createdAt,value
2022-12-20T00:01:36.045Z,8.37
2022-12-20T00:04:20.977Z,7.70
2022-12-20T00:06:47.856Z,7.37
2022-12-20T00:09:15.318Z,8.60
2022-12-20T00:11:43.316Z,8.43
2022-12-20T00:14:10.772Z,8.47
2022-12-20T00:16:39.524Z,8.90
2022-12-20T00:19:07.464Z,8.87
2022-12-20T00:21:35.983Z,7.80
2022-12-20T00:24:03.386Z,9.73
2022-12-20T00:26:32.603Z,9.30
2022-12-20T00:29:00.718Z,8.03
2022-12-20T00:31:30.147Z,8.43
2022-12-20T00:33:59.011Z,9.83
2022-12-20T00:36:27.821Z,8.80
2022-12-20T00:38:56.576Z,9.23
2022-12-20T00:41:26.391Z,10.90
2022-12-20T00:43:54.943Z,9.90
2022-12-20T00:46:23.644Z,10.27
2022-12-20T00:48:51.431Z,11.03
2022-12-20T00:51:27.101Z,11.50
2022-12-20T00:53:54.925Z,10.83
2022-12-20T00:56:22.124Z,11.50
2022-12-20T00:58:49.295Z,11.30
2022-12-20T01:01:23.545Z,10.43
2022-12-20T01:03:51.504Z,9.93
2022-12-20T01:06:19.462Z,11.40
2022-12-20T01:08:46.968Z,11.10
2022-12-20T01:11:22.255Z,11.17
2022-12-20T01:13:53.445Z,10.70
2022-12-20T01:16:22.854Z,10.57
2022-12-20T01:18:50.794Z,10.70
2022-12-20T01:21:20.069Z,11.30
2022-12-20T01:23:47.933Z,11.03
2022-12-20T01:26:17.873Z,11.43
2022-12-20T01:28:46.895Z,12.60
2022-12-20T01:31:17.671Z,12.10
2022-12-20T01:33:45.980Z,10.77
2022-12-20T01:36:16.311Z,11.50
2022-12-20T01:38:44.043Z,12.50
2022-12-20T01:41:19.925Z,12.10
2022-12-20T01:43:46.809Z,11.93
2022-12-20T01:46:14.002Z,12.00
2022-12-20T01:48:44.316Z,11.50
2022-12-20T01:51:11.681Z,12.00
2022-12-20T01:53:39.346Z,11.30
2022-12-20T01:56:08.179Z,12.87
2022-12-20T01:58:37.273Z,12.30
2022-12-20T02:01:04.274Z,12.07
2022-12-20T02:03:32.852Z,12.00
2022-12-20T02:06:16.094Z,12.43
2022-12-20T02:08:45.223Z,12.93
2022-12-20T02:11:22.219Z,13.20
2022-12-20T02:14:08.670Z,12.90
2022-12-20T02:16:59.426Z,13.97
2022-12-20T02:19:58.781Z,13.67
2022-12-20T02:22:40.826Z,11.83
2022-12-20T02:25:22.153Z,12.43
2022-12-20T02:28:09.577Z,12.70
2022-12-20T02:30:43.514Z,12.90
2022-12-20T02:33:13.087Z,16.00
2022-12-20T02:35:41.168Z,11.90
2022-12-20T02:38:34.073Z,12.57
2022-12-20T02:41:12.543Z,13.13
2022-12-20T02:44:01.967Z,12.60
2022-12-20T02:46:29.860Z,13.43
2022-12-20T02:49:01.447Z,14.00
2022-12-20T02:51:30.560Z,13.30
2022-12-20T02:53:59.332Z,12.13
2022-12-20T02:56:32.826Z,11.77
2022-12-20T02:59:07.604Z,12.00
2022-12-20T03:01:39.389Z,13.73
2022-12-20T03:04:08.226Z,13.83
2022-12-20T03:06:35.271Z,10.23
2022-12-20T03:09:02.261Z,13.43
2022-12-20T03:11:30.948Z,12.93
2022-12-20T03:13:57.894Z,10.93
2022-12-20T03:16:24.837Z,12.23
2022-12-20T03:18:51.974Z,14.10
2022-12-20T03:21:18.925Z,13.37
2022-12-20T03:23:45.863Z,11.73
2022-12-20T03:26:12.927Z,12.17
2022-12-20T03:28:40.900Z,11.03
2022-12-20T03:31:08.092Z,10.47
2022-12-20T03:33:35.209Z,12.63
2022-12-20T03:36:02.323Z,12.23
2022-12-20T03:38:29.327Z,12.67
2022-12-20T03:40:56.781Z,11.80
2022-12-20T03:43:23.763Z,13.43
2022-12-20T03:45:50.863Z,12.60
2022-12-20T03:48:18.054Z,12.20
2022-12-20T03:50:45.093Z,13.57
2022-12-20T03:53:13.093Z,14.03
2022-12-20T03:55:44.061Z,13.60
2022-12-20T03:58:12.130Z,14.17
2022-12-20T04:00:39.054Z,13.77
2022-12-20T04:03:06.217Z,12.00
2022-12-20T04:05:33.172Z,13.03
2022-12-20T04:08:00.713Z,13.00
2022-12-20T04:10:27.749Z,11.13
2022-12-20T04:12:57.186Z,12.73
2022-12-20T04:15:24.149Z,12.90
2022-12-20T04:17:52.996Z,13.03
2022-12-20T04:20:20.030Z,12.17
2022-12-20T04:22:51.843Z,11.17
2022-12-20T04:25:20.682Z,11.17
2022-12-20T04:27:47.637Z,12.80
2022-12-20T04:30:14.827Z,11.00
2022-12-20T04:32:41.853Z,10.13
2022-12-20T04:35:09.591Z,10.80
2022-12-20T04:37:36.739Z,12.10
2022-12-20T04:40:04.447Z,13.57
2022-12-20T04:42:31.455Z,10.23
2022-12-20T04:44:58.439Z,11.83
2022-12-20T04:47:25.408Z,11.63
2022-12-20T04:49:52.448Z,11.60
2022-12-20T04:52:43.462Z,11.73
2022-12-20T04:55:14.256Z,12.23
2022-12-20T04:57:41.394Z,11.13
2022-12-20T05:00:08.999Z,10.30
2022-12-20T05:02:36.129Z,10.87
2022-12-20T05:05:03.417Z,8.70
2022-12-20T05:07:30.345Z,10.67
2022-12-20T05:09:57.600Z,10.07
2022-12-20T05:12:25.137Z,10.67
2022-12-20T05:14:52.044Z,10.13
2022-12-20T05:17:19.621Z,9.93
2022-12-20T05:19:46.770Z,10.37
2022-12-20T05:22:32.225Z,10.23
2022-12-20T05:25:17.881Z,9.20
2022-12-20T05:27:44.803Z,9.67
2022-12-20T05:30:12.508Z,9.20
2022-12-20T05:32:41.511Z,9.23
2022-12-20T05:35:09.072Z,9.37
2022-12-20T05:37:36.477Z,10.50
2022-12-20T05:40:07.365Z,8.10
2022-12-20T05:42:34.348Z,8.97
2022-12-20T05:45:05.640Z,8.87
2022-12-20T05:47:34.021Z,7.87
2022-12-20T05:50:01.049Z,7.60
2022-12-20T05:52:28.333Z,7.60
2022-12-20T05:54:55.262Z,7.30
2022-12-20T05:57:22.884Z,7.70
2022-12-20T05:59:49.849Z,7.07
2022-12-20T06:02:17.286Z,7.43
2022-12-20T06:04:44.343Z,7.67
2022-12-20T06:07:11.404Z,6.67
2022-12-20T06:09:38.706Z,7.13
2022-12-20T06:12:05.874Z,6.47
2022-12-20T06:14:36.031Z,6.20
2022-12-20T06:17:03.694Z,7.40
2022-12-20T06:19:32.096Z,6.47
2022-12-20T06:21:59.728Z,6.03
2022-12-20T06:24:27.385Z,6.33
2022-12-20T06:26:54.843Z,6.13
2022-12-20T06:29:21.916Z,6.37
2022-12-20T06:31:49.040Z,6.17
2022-12-20T06:34:16.305Z,6.97
2022-12-20T06:36:43.349Z,7.33
2022-12-20T06:39:10.372Z,6.70
2022-12-20T06:41:37.869Z,6.37
2022-12-20T06:44:05.103Z,6.73
2022-12-20T06:46:32.403Z,6.03
2022-12-20T06:48:59.615Z,7.43
2022-12-20T06:51:26.747Z,6.43
2022-12-20T06:53:53.702Z,6.70
2022-12-20T06:56:20.633Z,6.23
2022-12-20T06:58:48.144Z,7.43
2022-12-20T07:01:15.333Z,6.67
2022-12-20T07:03:42.449Z,6.10
2022-12-20T07:06:09.806Z,6.43
2022-12-20T07:08:36.889Z,6.33
2022-12-20T07:11:06.263Z,5.83
2022-12-20T07:13:34.168Z,5.83
2022-12-20T07:16:03.593Z,5.13
2022-12-20T07:18:31.745Z,5.80
2022-12-20T07:21:03.801Z,5.33
2022-12-20T07:23:30.888Z,5.97
2022-12-20T07:25:59.843Z,5.23
2022-12-20T07:28:29.008Z,10.33
2022-12-20T07:31:00.909Z,6.67
2022-12-20T07:33:27.915Z,7.40
2022-12-20T07:36:04.859Z,6.50
2022-12-20T07:38:32.097Z,6.53
2022-12-20T07:40:59.564Z,5.77
2022-12-20T07:43:26.837Z,6.83
2022-12-20T07:45:57.483Z,6.07
2022-12-20T07:48:24.989Z,5.37
2022-12-20T07:50:55.903Z,6.07
2022-12-20T07:53:25.648Z,5.33
2022-12-20T07:55:54.164Z,4.53
2022-12-20T07:58:22.191Z,5.07
2022-12-20T08:00:49.883Z,6.60
2022-12-20T08:03:26.485Z,5.60
2022-12-20T08:05:57.162Z,4.87
2022-12-20T08:08:24.775Z,3.67
2022-12-20T08:10:52.138Z,4.73
2022-12-20T08:13:19.337Z,5.00
2022-12-20T08:15:46.482Z,5.83
2022-12-20T08:18:13.608Z,5.90
2022-12-20T08:20:40.826Z,6.10
2022-12-20T08:23:07.889Z,5.97
2022-12-20T08:25:41.144Z,5.30
2022-12-20T08:28:09.025Z,5.57
2022-12-20T08:30:35.989Z,5.50
2022-12-20T08:33:05.953Z,5.30
2022-12-20T08:35:33.111Z,4.87
2022-12-20T08:38:00.158Z,6.27
2022-12-20T08:40:27.774Z,5.40
2022-12-20T08:42:55.088Z,4.57
2022-12-20T08:45:22.059Z,5.30
2022-12-20T08:47:49.191Z,4.93
2022-12-20T08:50:16.310Z,4.73
2022-12-20T08:52:43.244Z,4.23
2022-12-20T08:55:12.896Z,5.07
2022-12-20T08:57:40.380Z,4.80
2022-12-20T09:00:08.076Z,4.63
2022-12-20T09:02:35.682Z,4.37
2022-12-20T09:05:05.483Z,4.13
2022-12-20T09:07:32.448Z,4.17
2022-12-20T09:09:59.463Z,4.40
2022-12-20T09:12:26.606Z,4.97
2022-12-20T09:14:53.612Z,4.50
2022-12-20T09:17:20.552Z,5.00
2022-12-20T09:19:47.535Z,3.43
2022-12-20T09:22:14.630Z,7.13
2022-12-20T09:24:41.729Z,5.60
2022-12-20T09:27:08.734Z,4.70
2022-12-20T09:29:36.099Z,4.50
2022-12-20T09:32:03.652Z,5.43
2022-12-20T09:34:30.688Z,4.57
2022-12-20T09:36:57.696Z,4.03
2022-12-20T09:39:24.703Z,5.37
2022-12-20T09:41:51.857Z,4.47
2022-12-20T09:44:30.979Z,6.73
2022-12-20T09:47:29.909Z,4.50
2022-12-20T09:49:58.086Z,5.00
2022-12-20T09:52:28.109Z,5.23
2022-12-20T09:55:17.919Z,6.13
2022-12-20T09:58:00.322Z,5.30
2022-12-20T10:00:29.656Z,5.63
2022-12-20T10:03:06.593Z,5.07
2022-12-20T10:05:50.850Z,5.20
2022-12-20T10:08:30.328Z,5.57
2022-12-20T10:11:03.599Z,4.63
2022-12-20T10:13:46.729Z,3.63
2022-12-20T10:16:37.223Z,4.00
2022-12-20T10:19:04.413Z,5.17
2022-12-20T10:21:31.820Z,4.00
2022-12-20T10:24:03.565Z,4.10
2022-12-20T10:26:35.525Z,4.67
2022-12-20T10:29:02.668Z,4.57
2022-12-20T10:31:40.256Z,4.73
2022-12-20T10:34:08.368Z,4.40
2022-12-20T10:36:38.453Z,4.40
2022-12-20T10:39:10.286Z,5.00
2022-12-20T10:41:43.211Z,4.70
2022-12-20T10:44:28.951Z,3.77
2022-12-20T10:47:01.180Z,3.13
2022-12-20T10:49:31.452Z,4.17
2022-12-20T10:52:15.634Z,4.30
2022-12-20T10:54:44.858Z,4.50
2022-12-20T10:57:19.407Z,4.80
2022-12-20T10:59:54.319Z,4.97
2022-12-20T11:02:34.912Z,5.10
2022-12-20T11:05:13.162Z,4.90
2022-12-20T11:08:33.018Z,4.80
2022-12-20T11:10:44.880Z,4.77
2022-12-20T11:13:26.787Z,4.30
2022-12-20T11:15:58.018Z,4.43
2022-12-20T11:18:50.344Z,4.73
2022-12-20T11:21:32.752Z,5.90
2022-12-20T11:24:05.729Z,4.30
2022-12-20T11:27:15.885Z,4.60
2022-12-20T11:30:09.980Z,4.33
2022-12-20T11:32:52.743Z,4.87
2022-12-20T11:35:44.429Z,4.87
2022-12-20T11:38:18.748Z,5.10
2022-12-20T11:40:55.773Z,4.87
2022-12-20T11:44:00.919Z,7.00
2022-12-20T11:46:25.548Z,4.80
2022-12-20T11:48:52.920Z,4.43
2022-12-20T11:51:35.711Z,4.97
2022-12-20T11:54:38.088Z,6.07
2022-12-20T11:57:16.597Z,5.23
2022-12-20T11:59:59.515Z,5.20
2022-12-20T12:02:45.089Z,6.10
2022-12-20T12:05:37.528Z,4.80
2022-12-20T12:08:17.965Z,5.60
2022-12-20T12:10:55.747Z,4.80
2022-12-20T12:13:36.369Z,5.10
2022-12-20T12:16:21.240Z,5.50
2022-12-20T12:18:48.864Z,4.90
2022-12-20T12:21:27.564Z,4.47
2022-12-20T12:24:18.119Z,4.33
2022-12-20T12:26:45.563Z,5.63
2022-12-20T12:29:15.292Z,4.63
2022-12-20T12:32:06.877Z,4.53
2022-12-20T12:35:03.806Z,4.20
2022-12-20T12:37:39.503Z,4.67
2022-12-20T12:40:46.091Z,4.23
2022-12-20T12:43:31.248Z,4.37
2022-12-20T12:46:01.110Z,5.10
2022-12-20T12:48:42.519Z,4.27
2022-12-20T12:51:11.023Z,4.53
2022-12-20T12:53:44.452Z,4.30
2022-12-20T12:56:43.104Z,4.03
2022-12-20T12:59:33.391Z,4.23
2022-12-20T13:02:05.910Z,3.67
2022-12-20T13:04:57.941Z,3.80
2022-12-20T13:07:33.646Z,4.00
2022-12-20T13:10:29.734Z,4.57
2022-12-20T13:13:13.656Z,4.13
2022-12-20T13:15:40.768Z,4.20
2022-12-20T13:18:16.369Z,4.07
2022-12-20T13:21:04.040Z,3.77
2022-12-20T13:23:31.116Z,3.77
2022-12-20T13:25:58.239Z,3.97
2022-12-20T13:28:25.446Z,4.30
2022-12-20T13:31:01.409Z,4.37
2022-12-20T13:33:51.996Z,3.60
2022-12-20T13:36:37.713Z,5.10
2022-12-20T13:39:23.110Z,4.67
2022-12-20T13:42:11.350Z,4.00
2022-12-20T13:44:47.414Z,4.03
2022-12-20T13:47:31.534Z,4.63
2022-12-20T13:50:03.124Z,4.30
2022-12-20T13:52:33.301Z,4.23
2022-12-20T13:55:08.864Z,3.97
2022-12-20T13:57:47.574Z,4.07
2022-12-20T14:00:22.702Z,4.03
2022-12-20T14:02:50.621Z,4.00
2022-12-20T14:05:26.873Z,4.53
2022-12-20T14:08:05.558Z,4.33
2022-12-20T14:10:34.551Z,4.33
2022-12-20T14:13:02.768Z,4.90
2022-12-20T14:15:34.207Z,4.07
2022-12-20T14:18:19.427Z,4.50
2022-12-20T14:20:50.476Z,5.63
2022-12-20T14:23:21.911Z,4.20
2022-12-20T14:25:57.092Z,4.37
2022-12-20T14:28:38.584Z,4.17
2022-12-20T14:31:07.959Z,4.60
2022-12-20T14:33:40.811Z,4.17
2022-12-20T14:36:10.263Z,4.53
2022-12-20T14:38:48.943Z,4.63
2022-12-20T14:41:31.989Z,4.20
2022-12-20T14:44:13.677Z,4.27
2022-12-20T14:46:45.381Z,5.20
2022-12-20T14:49:36.745Z,4.63
2022-12-20T14:52:14.762Z,4.93
2022-12-20T14:55:07.605Z,5.03
2022-12-20T14:57:38.053Z,6.50
2022-12-20T15:00:18.764Z,6.17
2022-12-20T15:03:01.211Z,9.77
2022-12-20T15:05:38.994Z,5.20
2022-12-20T15:08:18.648Z,6.13
2022-12-20T15:10:55.413Z,6.17
2022-12-20T15:13:29.147Z,5.90
2022-12-20T15:15:58.712Z,5.50
2022-12-20T15:18:26.156Z,6.13
2022-12-20T15:21:03.419Z,6.13
2022-12-20T15:23:30.749Z,5.77
2022-12-20T15:25:57.909Z,5.00
2022-12-20T15:28:26.966Z,5.63
2022-12-20T15:30:55.423Z,5.67
2022-12-20T15:33:32.585Z,6.03
2022-12-20T15:35:59.765Z,6.80
2022-12-20T15:38:54.904Z,6.60
2022-12-20T15:41:18.165Z,6.63
2022-12-20T15:43:45.571Z,6.50
2022-12-20T15:46:12.569Z,5.83
2022-12-20T15:48:40.481Z,6.30
2022-12-20T15:51:37.372Z,6.17
2022-12-20T15:54:09.448Z,4.87
2022-12-20T15:56:36.840Z,6.27
2022-12-20T15:59:18.079Z,5.33
2022-12-20T16:01:51.335Z,5.93
2022-12-20T16:04:21.018Z,5.43
2022-12-20T16:06:50.608Z,5.63
2022-12-20T16:09:18.178Z,6.60
2022-12-20T16:11:46.787Z,5.70
2022-12-20T16:14:19.964Z,5.90
2022-12-20T16:16:50.162Z,7.73
2022-12-20T16:19:17.482Z,6.77
2022-12-20T16:21:50.884Z,7.53
2022-12-20T16:24:20.331Z,7.67
2022-12-20T16:26:49.348Z,6.40
2022-12-20T16:29:16.649Z,6.87
2022-12-20T16:31:44.003Z,7.60
2022-12-20T16:34:15.921Z,6.60
2022-12-20T16:36:45.656Z,7.13
2022-12-20T16:39:12.979Z,7.03
2022-12-20T16:41:41.549Z,8.43
2022-12-20T16:44:16.157Z,7.77
2022-12-20T16:46:44.660Z,7.23
2022-12-20T16:49:19.967Z,9.10
2022-12-20T16:51:49.403Z,7.97
2022-12-20T16:54:25.193Z,13.27
2022-12-20T16:56:57.022Z,6.57
2022-12-20T16:59:25.339Z,6.87
2022-12-20T17:01:54.830Z,7.03
2022-12-20T17:04:22.533Z,7.20
2022-12-20T17:06:50.360Z,6.97
2022-12-20T17:12:05.848Z,8.30
2022-12-20T17:14:32.980Z,7.43
2022-12-20T17:17:00.174Z,6.97
2022-12-20T17:19:27.687Z,7.47
2022-12-20T17:24:39.819Z,7.07
2022-12-20T17:27:07.299Z,6.90
2022-12-20T17:29:35.276Z,6.37
2022-12-20T17:32:04.094Z,5.70
2022-12-20T17:34:31.757Z,7.37
2022-12-20T17:36:58.980Z,6.53
2022-12-20T17:39:26.742Z,7.00
2022-12-20T17:41:55.801Z,5.80
2022-12-20T17:44:28.025Z,5.47
2022-12-20T17:46:56.720Z,6.23
2022-12-20T17:49:24.786Z,5.97
2022-12-20T17:51:52.457Z,6.40
2022-12-20T17:54:22.395Z,6.73
2022-12-20T17:56:53.833Z,6.97
2022-12-20T17:59:22.483Z,7.00
2022-12-20T18:01:50.334Z,5.73
2022-12-20T18:04:18.189Z,6.90
2022-12-20T18:06:46.344Z,6.03
2022-12-20T18:09:19.212Z,6.40
2022-12-20T18:11:46.948Z,7.27
2022-12-20T18:14:14.203Z,7.33
2022-12-20T18:16:41.666Z,6.57
2022-12-20T18:19:15.228Z,5.77
2022-12-20T18:21:42.440Z,6.67
2022-12-20T18:24:14.357Z,6.23
2022-12-20T18:26:42.259Z,5.43
2022-12-20T18:29:11.058Z,5.33
2022-12-20T18:31:38.559Z,7.97
2022-12-20T18:34:06.232Z,5.33
2022-12-20T18:36:37.142Z,5.30
2022-12-20T18:39:06.538Z,5.60
2022-12-20T18:41:34.727Z,5.63
2022-12-20T18:44:08.101Z,7.60
2022-12-20T18:46:35.257Z,5.77
2022-12-20T18:49:03.064Z,6.60
2022-12-20T18:51:38.790Z,7.03
2022-12-20T18:54:08.193Z,6.20
2022-12-20T18:56:40.639Z,7.27
2022-12-20T18:59:13.034Z,6.13
2022-12-20T19:01:41.642Z,6.10
2022-12-20T19:04:09.841Z,5.83
2022-12-20T19:06:37.692Z,6.87
2022-12-20T19:09:08.889Z,5.70
2022-12-20T19:11:36.745Z,5.53
2022-12-20T19:14:03.925Z,5.83
2022-12-20T19:16:33.003Z,5.60
2022-12-20T19:19:04.400Z,5.20
2022-12-20T19:21:36.584Z,5.17
2022-12-20T19:24:07.193Z,13.50
2022-12-20T19:26:36.902Z,5.47
2022-12-20T19:29:05.783Z,7.30
2022-12-20T19:31:36.690Z,5.63
2022-12-20T19:34:12.050Z,5.80
2022-12-20T19:36:41.784Z,5.97
2022-12-20T19:39:17.261Z,5.10
2022-12-20T19:41:55.094Z,4.40
2022-12-20T19:44:27.239Z,5.00
2022-12-20T19:46:54.345Z,4.90
2022-12-20T19:49:21.443Z,3.93
2022-12-20T19:51:49.425Z,4.70
2022-12-20T19:54:16.607Z,4.53
2022-12-20T19:56:44.624Z,3.63
2022-12-20T19:59:13.320Z,4.57
2022-12-20T20:01:40.461Z,3.70
2022-12-20T20:04:10.242Z,3.37
2022-12-20T20:06:37.908Z,3.70
2022-12-20T20:09:05.169Z,3.13
2022-12-20T20:11:32.180Z,3.40
2022-12-20T20:14:02.519Z,3.97
2022-12-20T20:16:29.748Z,4.20
2022-12-20T20:18:57.215Z,3.77
2022-12-20T20:21:27.364Z,3.43
2022-12-20T20:23:56.669Z,3.67
2022-12-20T20:26:26.622Z,4.90
2022-12-20T20:28:54.050Z,3.93
2022-12-20T20:31:22.039Z,3.57
2022-12-20T20:33:49.610Z,3.40
2022-12-20T20:36:19.792Z,3.80
2022-12-20T20:38:47.085Z,3.27
2022-12-20T20:41:15.003Z,3.70
2022-12-20T20:43:43.311Z,3.70
2022-12-20T20:46:14.489Z,2.90
2022-12-20T20:48:43.031Z,3.17
2022-12-20T20:51:11.444Z,3.37
2022-12-20T20:53:40.009Z,3.37
2022-12-20T20:56:08.546Z,2.63
2022-12-20T20:58:38.177Z,3.77
2022-12-20T21:01:08.933Z,5.20
2022-12-20T21:03:37.441Z,3.53
2022-12-20T21:06:39.084Z,2.20
2022-12-20T21:08:54.507Z,2.73
2022-12-20T21:11:21.663Z,3.10
2022-12-20T21:13:48.965Z,3.03
2022-12-20T21:16:21.078Z,2.83
2022-12-20T21:18:57.318Z,2.80
2022-12-20T21:21:25.795Z,2.63
2022-12-20T21:23:53.480Z,2.60
2022-12-20T21:26:21.990Z,2.40
2022-12-20T21:28:49.200Z,2.53
2022-12-20T21:31:19.666Z,2.60
2022-12-20T21:33:47.107Z,1.80
2022-12-20T21:36:16.554Z,2.30
2022-12-20T21:38:55.002Z,2.63
2022-12-20T21:41:25.197Z,1.80
2022-12-20T21:43:55.750Z,2.37
2022-12-20T21:46:22.859Z,2.00
2022-12-20T21:48:50.126Z,1.80
2022-12-20T21:51:20.153Z,2.00
2022-12-20T21:53:49.520Z,2.47
2022-12-20T21:56:17.439Z,3.10
2022-12-20T21:58:48.956Z,2.47
2022-12-20T22:01:20.307Z,2.53
2022-12-20T22:03:51.757Z,3.20
2022-12-20T22:06:19.681Z,1.63
2022-12-20T22:08:47.023Z,2.73
2022-12-20T22:11:16.595Z,1.67
2022-12-20T22:13:43.930Z,1.80
2022-12-20T22:16:14.927Z,1.63
2022-12-20T22:18:43.623Z,1.70
2022-12-20T22:21:12.895Z,1.63
2022-12-20T22:23:40.644Z,1.90
2022-12-20T22:26:16.337Z,1.60
2022-12-20T22:28:58.700Z,1.70
2022-12-20T22:31:27.105Z,1.80
2022-12-20T22:33:56.076Z,1.53
2022-12-20T22:36:23.682Z,1.40
2022-12-20T22:38:57.468Z,1.47
2022-12-20T22:41:28.881Z,1.30
2022-12-20T22:43:57.848Z,1.50
2022-12-20T22:46:25.616Z,1.50
2022-12-20T22:48:52.718Z,1.57
2022-12-20T22:51:21.799Z,1.30
2022-12-20T22:53:49.455Z,1.70
2022-12-20T22:56:18.955Z,1.50
2022-12-20T22:58:46.235Z,1.87
2022-12-20T23:01:15.745Z,1.73
2022-12-20T23:03:43.730Z,1.90
2022-12-20T23:06:14.472Z,1.47
2022-12-20T23:08:41.759Z,1.53
2022-12-20T23:11:41.399Z,1.50
2022-12-20T23:14:35.567Z,1.57
2022-12-20T23:17:03.620Z,1.53
2022-12-20T23:19:53.437Z,1.77
2022-12-20T23:22:41.140Z,1.83
2022-12-20T23:25:19.677Z,2.13
2022-12-20T23:27:48.944Z,2.63
2022-12-20T23:30:18.383Z,2.50
2022-12-20T23:32:45.642Z,2.70
2022-12-20T23:35:14.622Z,3.30
2022-12-20T23:37:42.751Z,2.77
2022-12-20T23:40:10.857Z,3.10
2022-12-20T23:42:38.048Z,2.90
2022-12-20T23:45:05.489Z,3.67
2022-12-20T23:47:32.930Z,3.43
2022-12-20T23:50:00.351Z,3.60
2022-12-20T23:52:27.423Z,3.50
2022-12-20T23:54:54.719Z,3.73
2022-12-20T23:57:21.722Z,3.67
2022-12-20T23:59:48.715Z,4.03
