createdAt,value
2022-12-24T00:04:09.208Z,21.75
2022-12-24T00:09:13.777Z,22.75
2022-12-24T00:14:18.407Z,17.50
2022-12-24T00:19:23.003Z,22.50
2022-12-24T00:24:27.530Z,24.75
2022-12-24T00:29:32.064Z,19.00
2022-12-24T00:34:36.725Z,21.00
2022-12-24T00:39:40.912Z,19.00
2022-12-24T00:44:45.213Z,26.75
2022-12-24T00:49:49.925Z,22.50
2022-12-24T00:54:55.465Z,25.00
2022-12-24T01:00:00.165Z,23.50
2022-12-24T01:05:13.861Z,22.00
2022-12-24T01:10:20.290Z,26.00
2022-12-24T01:15:25.036Z,25.25
2022-12-24T01:20:32.806Z,20.75
2022-12-24T01:25:40.232Z,20.25
2022-12-24T01:30:45.177Z,22.75
2022-12-24T01:35:49.752Z,21.50
2022-12-24T01:41:13.478Z,24.50
2022-12-24T01:46:28.326Z,22.75
2022-12-24T01:51:37.424Z,19.25
2022-12-24T01:56:47.275Z,27.50
2022-12-24T02:01:52.979Z,19.75
2022-12-24T02:06:57.638Z,27.75
2022-12-24T02:12:02.576Z,22.00
2022-12-24T02:17:24.881Z,22.75
2022-12-24T02:22:41.573Z,25.00
2022-12-24T02:27:52.202Z,27.50
2022-12-24T02:33:15.009Z,23.00
2022-12-24T02:38:28.687Z,22.50
2022-12-24T02:43:38.602Z,23.50
2022-12-24T02:48:45.375Z,20.50
2022-12-24T02:53:49.904Z,16.25
2022-12-24T02:58:54.491Z,21.25
2022-12-24T03:04:17.333Z,19.00
2022-12-24T03:09:34.233Z,22.00
2022-12-24T03:14:40.033Z,20.50
2022-12-24T03:19:44.171Z,23.25
2022-12-24T03:24:48.326Z,20.75
2022-12-24T03:29:52.557Z,21.75
2022-12-24T03:34:56.746Z,24.00
2022-12-24T03:40:00.899Z,21.25
2022-12-24T03:45:05.418Z,21.00
2022-12-24T03:50:09.860Z,26.00
2022-12-24T03:55:14.019Z,24.50
2022-12-24T04:00:18.308Z,18.25
2022-12-24T04:05:23.807Z,21.50
2022-12-24T04:10:28.065Z,26.00
2022-12-24T04:15:32.343Z,22.75
2022-12-24T04:20:36.880Z,20.25
2022-12-24T04:25:41.067Z,27.00
2022-12-24T04:30:45.956Z,26.25
2022-12-24T04:35:50.129Z,24.50
2022-12-24T04:41:04.684Z,21.00
2022-12-24T04:46:13.638Z,37.25
2022-12-24T04:51:18.456Z,28.25
2022-12-24T04:56:27.371Z,25.50
2022-12-24T05:01:33.133Z,24.75
2022-12-24T05:06:37.832Z,26.75
2022-12-24T05:11:42.029Z,28.75
2022-12-24T05:16:47.623Z,27.00
2022-12-24T05:22:11.518Z,23.50
2022-12-24T05:27:15.816Z,31.00
2022-12-24T05:32:20.047Z,28.00
2022-12-24T05:37:24.306Z,27.25
2022-12-24T05:42:28.559Z,29.00
2022-12-24T05:47:39.617Z,29.00
2022-12-24T05:52:47.674Z,24.00
2022-12-24T05:57:51.942Z,31.25
2022-12-24T06:02:56.299Z,24.75
2022-12-24T06:08:00.780Z,26.00
2022-12-24T06:13:05.725Z,28.50
2022-12-24T06:18:10.087Z,27.50
2022-12-24T06:23:14.441Z,27.75
2022-12-24T06:28:19.292Z,25.50
2022-12-24T06:33:23.642Z,22.75
2022-12-24T06:38:28.296Z,24.50
2022-12-24T06:43:32.621Z,33.50
2022-12-24T06:48:36.845Z,26.00
2022-12-24T06:53:41.284Z,23.25
2022-12-24T06:58:45.797Z,32.50
2022-12-24T07:03:51.460Z,25.25
2022-12-24T07:08:56.301Z,24.25
2022-12-24T07:14:00.718Z,28.75
2022-12-24T07:19:05.072Z,35.75
2022-12-24T07:24:10.658Z,26.25
2022-12-24T07:29:14.892Z,27.00
2022-12-24T07:34:19.164Z,32.00
2022-12-24T07:39:23.429Z,28.50
2022-12-24T07:44:27.758Z,27.75
2022-12-24T07:49:32.087Z,36.25
2022-12-24T07:54:36.285Z,23.00
2022-12-24T07:59:40.772Z,25.25
2022-12-24T08:04:45.172Z,28.00
2022-12-24T08:09:50.603Z,22.00
2022-12-24T08:14:54.956Z,26.75
2022-12-24T08:19:59.301Z,21.50
2022-12-24T08:25:03.631Z,21.25
2022-12-24T08:30:08.430Z,23.25
2022-12-24T08:35:12.777Z,22.00
2022-12-24T08:40:17.228Z,19.75
2022-12-24T08:45:21.687Z,26.50
2022-12-24T08:50:25.993Z,17.25
2022-12-24T08:55:30.313Z,21.50
2022-12-24T09:00:34.707Z,23.75
2022-12-24T09:05:41.936Z,24.50
2022-12-24T09:10:46.221Z,23.00
2022-12-24T09:15:57.121Z,21.00
2022-12-24T09:21:02.446Z,26.50
2022-12-24T09:26:08.726Z,27.25
2022-12-24T09:31:14.269Z,34.00
2022-12-24T09:36:18.756Z,40.50
2022-12-24T09:41:29.029Z,46.50
2022-12-24T09:46:37.895Z,48.50
2022-12-24T09:52:03.364Z,58.25
2022-12-24T09:57:10.442Z,58.25
2022-12-24T10:02:20.534Z,59.50
2022-12-24T10:07:37.866Z,54.25
2022-12-24T10:12:47.598Z,57.50
2022-12-24T10:18:12.202Z,53.00
2022-12-24T10:23:28.619Z,54.75
2022-12-24T10:28:55.514Z,53.75
2022-12-24T10:34:12.624Z,53.25
2022-12-24T10:39:21.424Z,59.00
2022-12-24T10:44:28.041Z,56.75
2022-12-24T10:49:38.009Z,58.50
2022-12-24T10:55:01.852Z,62.75
2022-12-24T11:00:07.615Z,55.75
2022-12-24T11:05:33.057Z,56.25
2022-12-24T11:10:38.516Z,57.50
2022-12-24T11:15:42.814Z,51.50
2022-12-24T11:20:51.411Z,54.25
2022-12-24T11:25:57.711Z,53.75
2022-12-24T11:31:04.764Z,51.75
2022-12-24T11:36:14.958Z,45.25
2022-12-24T11:41:19.577Z,45.50
2022-12-24T11:46:38.710Z,44.75
2022-12-24T11:52:00.279Z,44.00
2022-12-24T11:57:05.823Z,41.50
2022-12-24T12:02:20.463Z,41.50
2022-12-24T12:07:37.304Z,44.75
2022-12-24T12:12:47.574Z,41.75
2022-12-24T12:17:52.365Z,44.00
2022-12-24T12:23:16.593Z,45.25
2022-12-24T12:28:25.788Z,35.75
2022-12-24T12:33:40.476Z,36.75
2022-12-24T12:38:45.318Z,42.50
2022-12-24T12:44:25.326Z,45.25
2022-12-24T12:49:29.986Z,36.00
2022-12-24T12:54:47.646Z,40.50
2022-12-24T12:59:55.325Z,31.00
2022-12-24T13:05:16.794Z,45.00
2022-12-24T13:10:24.337Z,38.00
2022-12-24T13:15:38.664Z,61.00
2022-12-24T13:20:49.907Z,64.00
2022-12-24T13:25:56.306Z,68.00
2022-12-24T13:31:14.942Z,69.25
2022-12-24T13:36:20.254Z,70.75
2022-12-24T13:41:41.023Z,69.25
2022-12-24T13:47:06.300Z,69.50
2022-12-24T13:52:11.177Z,69.25
2022-12-24T13:57:34.547Z,68.75
2022-12-24T14:02:41.651Z,69.50
2022-12-24T14:07:48.984Z,79.25
2022-12-24T14:12:55.028Z,102.25
2022-12-24T14:18:00.767Z,106.00
2022-12-24T14:23:07.490Z,84.00
2022-12-24T14:28:18.723Z,92.50
2022-12-24T14:33:36.134Z,81.25
2022-12-24T14:38:42.283Z,76.00
2022-12-24T14:43:52.415Z,75.75
2022-12-24T14:48:59.516Z,79.25
2022-12-24T14:54:07.185Z,74.75
2022-12-24T14:59:21.140Z,71.25
2022-12-24T15:04:25.465Z,69.25
2022-12-24T15:09:35.731Z,71.75
2022-12-24T15:14:45.411Z,67.75
2022-12-24T15:19:52.181Z,67.00
2022-12-24T15:24:56.466Z,66.50
2022-12-24T15:30:01.520Z,67.00
2022-12-24T15:35:06.225Z,62.25
2022-12-24T15:40:12.059Z,60.25
2022-12-24T15:45:21.747Z,54.75
2022-12-24T15:50:46.402Z,61.00
2022-12-24T15:56:07.021Z,51.25
2022-12-24T16:01:11.434Z,51.25
2022-12-24T16:06:15.869Z,50.50
2022-12-24T16:11:25.300Z,51.25
2022-12-24T16:16:47.729Z,52.00
2022-12-24T16:21:59.641Z,50.00
2022-12-24T16:27:03.954Z,47.75
2022-12-24T16:32:08.281Z,46.50
2022-12-24T16:37:13.123Z,44.50
2022-12-24T16:42:35.385Z,40.75
2022-12-24T16:47:43.193Z,43.25
2022-12-24T16:52:47.791Z,37.50
2022-12-24T16:57:51.865Z,39.25
2022-12-24T17:02:56.470Z,37.00
2022-12-24T17:08:01.735Z,33.50
2022-12-24T17:13:06.342Z,40.25
2022-12-24T17:18:10.368Z,40.75
2022-12-24T17:23:14.498Z,37.25
2022-12-24T17:28:18.554Z,36.25
2022-12-24T17:33:22.625Z,33.25
2022-12-24T17:38:26.848Z,40.75
2022-12-24T17:43:30.947Z,37.50
2022-12-24T17:48:36.033Z,33.00
2022-12-24T17:53:42.208Z,34.00
2022-12-24T17:58:47.257Z,31.50
2022-12-24T18:03:52.108Z,38.00
2022-12-24T18:08:56.501Z,38.25
2022-12-24T18:14:02.275Z,37.25
2022-12-24T18:19:07.570Z,35.75
2022-12-24T18:24:12.939Z,26.25
2022-12-24T18:29:17.605Z,33.00
2022-12-24T18:34:21.748Z,29.75
2022-12-24T18:39:26.030Z,30.25
2022-12-24T18:44:30.365Z,28.75
2022-12-24T18:49:34.407Z,28.00
2022-12-24T18:54:39.118Z,23.00
2022-12-24T18:59:43.197Z,28.00
2022-12-24T19:04:47.257Z,25.25
2022-12-24T19:09:51.483Z,23.75
2022-12-24T19:14:55.644Z,26.75
2022-12-24T19:19:59.737Z,27.25
2022-12-24T19:25:03.818Z,31.25
2022-12-24T19:30:08.268Z,21.50
2022-12-24T19:35:12.286Z,25.00
2022-12-24T19:40:16.400Z,24.00
2022-12-24T19:45:21.283Z,22.25
2022-12-24T19:50:25.334Z,21.00
2022-12-24T19:55:30.287Z,24.50
2022-12-24T20:00:34.449Z,23.50
2022-12-24T20:05:42.292Z,21.50
2022-12-24T20:10:46.359Z,27.00
2022-12-24T20:15:50.433Z,23.50
2022-12-24T20:20:54.489Z,26.25
2022-12-24T20:26:00.114Z,19.50
2022-12-24T20:31:11.610Z,21.00
2022-12-24T20:36:19.538Z,24.50
2022-12-24T20:41:26.738Z,23.00
2022-12-24T20:46:32.355Z,28.50
2022-12-24T20:51:36.431Z,30.25
2022-12-24T20:56:40.448Z,25.00
2022-12-24T21:01:44.572Z,28.25
2022-12-24T21:06:48.693Z,27.25
2022-12-24T21:11:52.683Z,27.50
2022-12-24T21:16:56.935Z,27.25
2022-12-24T21:22:01.403Z,31.00
2022-12-24T21:27:06.229Z,27.00
2022-12-24T21:32:10.238Z,27.25
2022-12-24T21:37:14.497Z,29.00
2022-12-24T21:42:19.419Z,25.00
2022-12-24T21:47:23.414Z,26.25
2022-12-24T21:52:27.423Z,20.75
2022-12-24T21:57:49.355Z,24.75
2022-12-24T22:02:55.995Z,26.00
2022-12-24T22:08:18.931Z,24.50
2022-12-24T22:13:23.733Z,24.00
2022-12-24T22:18:28.489Z,25.75
2022-12-24T22:23:37.091Z,27.75
2022-12-24T22:28:45.191Z,22.25
2022-12-24T22:33:49.853Z,31.25
2022-12-24T22:38:54.539Z,26.50
2022-12-24T22:44:00.091Z,31.25
2022-12-24T22:49:04.616Z,30.25
2022-12-24T22:54:09.298Z,27.25
2022-12-24T22:59:17.157Z,28.50
2022-12-24T23:04:21.862Z,33.00
2022-12-24T23:09:26.468Z,27.25
2022-12-24T23:14:49.392Z,27.50
2022-12-24T23:19:54.151Z,37.75
2022-12-24T23:24:58.811Z,33.25
2022-12-24T23:30:03.383Z,39.00
2022-12-24T23:35:08.211Z,38.50
2022-12-24T23:40:12.549Z,37.25
2022-12-24T23:45:17.086Z,38.25
2022-12-24T23:50:22.366Z,33.75
2022-12-24T23:55:26.995Z,35.50
