createdAt,value
2023-02-09T00:01:26.952Z,103060.97
2023-02-09T00:03:54.722Z,103051.75
2023-02-09T00:06:23.424Z,103047.19
2023-02-09T00:08:54.506Z,103054.00
2023-02-09T00:11:48.597Z,103047.91
2023-02-09T00:14:18.211Z,103049.91
2023-02-09T00:16:47.272Z,103040.13
2023-02-09T00:19:15.264Z,103039.84
2023-02-09T00:21:42.602Z,103046.75
2023-02-09T00:24:13.151Z,103039.31
2023-02-09T00:26:42.563Z,103039.03
2023-02-09T00:29:10.715Z,103036.38
2023-02-09T00:31:38.448Z,103039.53
2023-02-09T00:34:06.193Z,103034.63
2023-02-09T00:36:34.155Z,103029.22
2023-02-09T00:39:01.584Z,103018.94
2023-02-09T00:41:47.868Z,103025.34
2023-02-09T00:44:15.429Z,103021.22
2023-02-09T00:46:42.665Z,103023.19
2023-02-09T00:49:11.144Z,103018.66
2023-02-09T00:51:38.462Z,103021.84
2023-02-09T00:54:05.805Z,103022.72
2023-02-09T00:56:33.137Z,103017.19
2023-02-09T00:59:00.337Z,103012.84
2023-02-09T01:01:27.604Z,103014.13
2023-02-09T01:03:55.002Z,103009.28
2023-02-09T01:06:22.567Z,103010.16
2023-02-09T01:08:51.003Z,103003.88
2023-02-09T01:11:18.970Z,103004.63
2023-02-09T01:13:47.198Z,103010.19
2023-02-09T01:16:16.407Z,102998.34
2023-02-09T01:18:51.834Z,103003.88
2023-02-09T01:21:23.496Z,103001.66
2023-02-09T01:23:51.103Z,102999.63
2023-02-09T01:26:19.672Z,102996.34
2023-02-09T01:28:52.879Z,102999.09
2023-02-09T01:31:27.248Z,102991.91
2023-02-09T01:33:56.240Z,102984.41
2023-02-09T01:36:23.789Z,102983.91
2023-02-09T01:38:51.775Z,102978.56
2023-02-09T01:41:23.082Z,102982.53
2023-02-09T01:43:59.964Z,102974.50
2023-02-09T01:46:30.777Z,102967.81
2023-02-09T01:49:04.627Z,102962.56
2023-02-09T01:51:35.512Z,102955.94
2023-02-09T01:54:08.484Z,102961.41
2023-02-09T01:56:38.467Z,102955.56
2023-02-09T01:59:12.601Z,102957.84
2023-02-09T02:01:41.156Z,102951.63
2023-02-09T02:04:08.727Z,102944.19
2023-02-09T02:06:36.007Z,102936.50
2023-02-09T02:09:10.183Z,102939.66
2023-02-09T02:11:37.849Z,102932.34
2023-02-09T02:14:05.514Z,102924.84
2023-02-09T02:16:46.795Z,102927.22
2023-02-09T02:19:47.476Z,102916.34
2023-02-09T02:22:36.866Z,102917.16
2023-02-09T02:25:22.931Z,102905.13
2023-02-09T02:28:08.761Z,102912.44
2023-02-09T02:31:14.691Z,102905.41
2023-02-09T02:33:52.418Z,102905.50
2023-02-09T02:36:44.827Z,102904.94
2023-02-09T02:39:22.660Z,102906.22
2023-02-09T02:42:21.074Z,102903.16
2023-02-09T02:44:59.986Z,102900.78
2023-02-09T02:47:28.506Z,102898.72
2023-02-09T02:49:58.924Z,102897.03
2023-02-09T02:52:26.352Z,102897.03
2023-02-09T02:55:15.610Z,102886.19
2023-02-09T02:57:45.742Z,102895.88
2023-02-09T03:00:18.849Z,102890.94
2023-02-09T03:02:53.381Z,102888.25
2023-02-09T03:05:22.809Z,102876.72
2023-02-09T03:07:50.152Z,102882.03
2023-02-09T03:10:35.372Z,102871.09
2023-02-09T03:13:08.133Z,102876.41
2023-02-09T03:15:56.695Z,102870.97
2023-02-09T03:18:36.680Z,102870.28
2023-02-09T03:21:17.562Z,102870.69
2023-02-09T03:23:59.837Z,102873.47
2023-02-09T03:26:31.571Z,102862.78
2023-02-09T03:28:59.929Z,102869.41
2023-02-09T03:31:28.207Z,102861.59
2023-02-09T03:33:57.608Z,102856.38
2023-02-09T03:36:25.641Z,102856.19
2023-02-09T03:38:53.094Z,102852.19
2023-02-09T03:41:20.263Z,102861.91
2023-02-09T03:44:06.072Z,102855.38
2023-02-09T03:46:33.662Z,102844.84
2023-02-09T03:49:00.973Z,102849.47
2023-02-09T03:51:28.193Z,102861.50
2023-02-09T03:53:55.478Z,102856.78
2023-02-09T03:56:25.218Z,102846.59
2023-02-09T03:58:52.806Z,102844.72
2023-02-09T04:01:20.262Z,102841.59
2023-02-09T04:03:47.553Z,102838.72
2023-02-09T04:06:14.806Z,102841.78
2023-02-09T04:08:43.128Z,102826.19
2023-02-09T04:11:10.611Z,102837.34
2023-02-09T04:13:37.781Z,102823.03
2023-02-09T04:16:05.310Z,102824.22
2023-02-09T04:18:32.560Z,102829.44
2023-02-09T04:20:59.751Z,102829.72
2023-02-09T04:23:26.972Z,102835.19
2023-02-09T04:25:54.156Z,102821.47
2023-02-09T04:28:21.392Z,102814.53
2023-02-09T04:30:55.369Z,102825.31
2023-02-09T04:33:24.485Z,102822.25
2023-02-09T04:35:52.292Z,102822.56
2023-02-09T04:38:21.245Z,102835.25
2023-02-09T04:40:49.983Z,102827.97
2023-02-09T04:43:17.470Z,102829.94
2023-02-09T04:45:44.794Z,102823.03
2023-02-09T04:48:14.386Z,102831.41
2023-02-09T04:50:41.810Z,102838.34
2023-02-09T04:53:09.501Z,102826.00
2023-02-09T04:55:45.736Z,102823.63
2023-02-09T04:58:36.833Z,102825.59
2023-02-09T05:01:05.221Z,102826.00
2023-02-09T05:03:32.749Z,102825.88
2023-02-09T05:06:03.409Z,102819.38
2023-02-09T05:08:30.609Z,102817.50
2023-02-09T05:10:58.298Z,102819.59
2023-02-09T05:13:35.440Z,102813.25
2023-02-09T05:16:12.100Z,102820.75
2023-02-09T05:18:39.511Z,102819.47
2023-02-09T05:21:06.895Z,102814.25
2023-02-09T05:23:34.286Z,102805.97
2023-02-09T05:26:01.718Z,102813.38
2023-02-09T05:28:28.900Z,102820.06
2023-02-09T05:30:57.004Z,102809.91
2023-02-09T05:33:25.066Z,102811.97
2023-02-09T05:35:56.038Z,102808.06
2023-02-09T05:38:23.934Z,102804.28
2023-02-09T05:40:51.577Z,102820.69
2023-02-09T05:43:19.351Z,102813.06
2023-02-09T05:45:46.810Z,102803.88
2023-02-09T05:48:14.112Z,102808.25
2023-02-09T05:50:41.437Z,102807.44
2023-02-09T05:53:09.406Z,102799.66
2023-02-09T05:55:36.928Z,102801.25
2023-02-09T05:58:04.269Z,102798.88
2023-02-09T06:00:31.681Z,102797.59
2023-02-09T06:02:59.136Z,102802.81
2023-02-09T06:05:28.168Z,102811.00
2023-02-09T06:07:55.580Z,102810.81
2023-02-09T06:10:22.766Z,102805.56
2023-02-09T06:12:50.361Z,102801.84
2023-02-09T06:15:17.655Z,102795.50
2023-02-09T06:17:44.916Z,102808.53
2023-02-09T06:20:12.843Z,102800.63
2023-02-09T06:22:40.237Z,102807.34
2023-02-09T06:25:08.784Z,102802.81
2023-02-09T06:27:38.880Z,102808.25
2023-02-09T06:30:06.822Z,102813.56
2023-02-09T06:32:34.016Z,102814.53
2023-02-09T06:35:01.664Z,102816.34
2023-02-09T06:37:29.800Z,102805.75
2023-02-09T06:39:57.185Z,102810.59
2023-02-09T06:42:24.651Z,102809.72
2023-02-09T06:44:52.011Z,102815.13
2023-02-09T06:47:19.268Z,102819.28
2023-02-09T06:49:46.547Z,102826.00
2023-02-09T06:52:13.901Z,102818.22
2023-02-09T06:54:41.233Z,102817.19
2023-02-09T06:57:21.901Z,102814.00
2023-02-09T06:59:49.421Z,102818.09
2023-02-09T07:02:16.880Z,102815.69
2023-02-09T07:04:45.288Z,102814.78
2023-02-09T07:07:13.234Z,102815.69
2023-02-09T07:09:40.464Z,102822.00
2023-02-09T07:12:08.321Z,102819.81
2023-02-09T07:14:49.770Z,102819.22
2023-02-09T07:17:17.152Z,102827.06
2023-02-09T07:19:44.400Z,102825.78
2023-02-09T07:22:11.619Z,102823.13
2023-02-09T07:24:38.852Z,102822.97
2023-02-09T07:27:06.801Z,102820.28
2023-02-09T07:29:34.639Z,102817.56
2023-02-09T07:32:02.037Z,102805.97
2023-02-09T07:34:29.352Z,102810.75
2023-02-09T07:36:56.650Z,102802.91
2023-02-09T07:39:30.455Z,102807.94
2023-02-09T07:41:58.168Z,102801.13
2023-02-09T07:44:25.837Z,102790.75
2023-02-09T07:46:53.838Z,102801.63
2023-02-09T07:49:21.163Z,102802.44
2023-02-09T07:51:48.515Z,102807.75
2023-02-09T07:54:16.080Z,102805.06
2023-02-09T07:56:43.356Z,102810.44
2023-02-09T07:59:11.226Z,102808.38
2023-02-09T08:01:38.468Z,102800.34
2023-02-09T08:04:06.035Z,102801.06
2023-02-09T08:06:43.214Z,102796.50
2023-02-09T08:09:12.337Z,102792.78
2023-02-09T08:11:48.011Z,102807.84
2023-02-09T08:14:19.371Z,102786.41
2023-02-09T08:16:47.423Z,102794.03
2023-02-09T08:20:01.986Z,102786.19
2023-02-09T08:22:35.256Z,102781.00
2023-02-09T08:25:04.694Z,102782.25
2023-02-09T08:27:32.072Z,102783.06
2023-02-09T08:30:00.446Z,102787.50
2023-02-09T08:32:27.706Z,102779.22
2023-02-09T08:34:54.920Z,102773.81
2023-02-09T08:37:22.229Z,102767.47
2023-02-09T08:39:49.520Z,102764.09
2023-02-09T08:42:16.713Z,102762.38
2023-02-09T08:44:43.899Z,102764.50
2023-02-09T08:47:11.245Z,102768.94
2023-02-09T08:49:38.539Z,102772.03
2023-02-09T08:52:08.517Z,102766.28
2023-02-09T08:54:36.352Z,102775.19
2023-02-09T08:57:03.586Z,102778.13
2023-02-09T08:59:30.915Z,102781.78
2023-02-09T09:01:58.185Z,102779.66
2023-02-09T09:04:25.360Z,102777.09
2023-02-09T09:06:52.633Z,102777.53
2023-02-09T09:09:19.803Z,102781.84
2023-02-09T09:11:47.195Z,102781.25
2023-02-09T09:14:14.426Z,102777.13
2023-02-09T09:16:42.976Z,102775.09
2023-02-09T09:19:10.283Z,102768.91
2023-02-09T09:21:37.542Z,102767.59
2023-02-09T09:24:07.178Z,102754.94
2023-02-09T09:26:35.131Z,102754.53
2023-02-09T09:29:02.329Z,102755.16
2023-02-09T09:31:31.002Z,102763.28
2023-02-09T09:33:59.021Z,102766.75
2023-02-09T09:36:27.540Z,102763.63
2023-02-09T09:38:56.479Z,102772.09
2023-02-09T09:41:27.290Z,102762.00
2023-02-09T09:44:00.839Z,102755.88
2023-02-09T09:46:38.984Z,102763.84
2023-02-09T09:49:06.733Z,102748.16
2023-02-09T09:51:42.216Z,102744.84
2023-02-09T09:54:19.629Z,102738.75
2023-02-09T09:56:47.512Z,102734.88
2023-02-09T09:59:21.315Z,102736.34
2023-02-09T10:01:50.749Z,102734.72
2023-02-09T10:04:18.137Z,102725.81
2023-02-09T10:06:47.423Z,102726.75
2023-02-09T10:09:29.638Z,102729.00
2023-02-09T10:12:29.958Z,102724.78
2023-02-09T10:14:57.168Z,102724.88
2023-02-09T10:17:24.519Z,102702.69
2023-02-09T10:20:09.020Z,102701.03
2023-02-09T10:22:36.301Z,102699.91
2023-02-09T10:25:06.234Z,102706.28
2023-02-09T10:27:33.789Z,102704.06
2023-02-09T10:30:18.968Z,102702.78
2023-02-09T10:32:46.271Z,102702.50
2023-02-09T10:35:28.432Z,102687.06
2023-02-09T10:38:01.049Z,102683.66
2023-02-09T10:40:31.026Z,102690.88
2023-02-09T10:43:06.189Z,102682.09
2023-02-09T10:45:38.761Z,102680.75
2023-02-09T10:48:17.167Z,102667.84
2023-02-09T10:51:03.838Z,102660.91
2023-02-09T10:53:33.808Z,102649.22
2023-02-09T10:56:16.164Z,102657.44
2023-02-09T10:59:02.447Z,102652.97
2023-02-09T11:01:33.076Z,102651.72
2023-02-09T11:04:06.855Z,102645.03
2023-02-09T11:06:51.208Z,102634.13
2023-02-09T11:09:20.641Z,102646.19
2023-02-09T11:11:47.861Z,102630.19
2023-02-09T11:14:17.852Z,102637.97
2023-02-09T11:16:54.997Z,102636.75
2023-02-09T11:19:40.594Z,102630.16
2023-02-09T11:22:52.474Z,102626.09
2023-02-09T11:25:27.887Z,102633.81
2023-02-09T11:28:02.858Z,102628.06
2023-02-09T11:31:04.029Z,102630.34
2023-02-09T11:33:46.498Z,102626.81
2023-02-09T11:36:35.095Z,102627.50
2023-02-09T11:39:10.698Z,102629.47
2023-02-09T11:42:01.628Z,102635.53
2023-02-09T11:44:40.391Z,102634.00
2023-02-09T11:47:12.489Z,102631.06
2023-02-09T11:49:51.178Z,102627.06
2023-02-09T11:52:25.230Z,102620.97
2023-02-09T11:54:54.659Z,102620.91
2023-02-09T11:57:36.682Z,102613.44
2023-02-09T12:00:05.722Z,102610.03
2023-02-09T12:02:46.306Z,102618.34
2023-02-09T12:05:18.068Z,102611.66
2023-02-09T12:08:03.201Z,102605.34
2023-02-09T12:10:56.215Z,102605.22
2023-02-09T12:13:44.490Z,102606.16
2023-02-09T12:16:21.177Z,102609.78
2023-02-09T12:18:48.505Z,102602.13
2023-02-09T12:21:32.450Z,102602.91
2023-02-09T12:24:01.118Z,102603.63
2023-02-09T12:26:40.685Z,102602.69
2023-02-09T12:29:27.735Z,102595.69
2023-02-09T12:32:04.200Z,102600.75
2023-02-09T12:34:40.677Z,102586.56
2023-02-09T12:37:14.107Z,102586.47
2023-02-09T12:40:06.042Z,102569.03
2023-02-09T12:42:52.260Z,102575.38
2023-02-09T12:45:39.363Z,102575.56
2023-02-09T12:48:09.604Z,102573.56
2023-02-09T12:50:54.046Z,102569.44
2023-02-09T12:53:24.455Z,102561.47
2023-02-09T12:56:28.116Z,102565.72
2023-02-09T12:59:16.555Z,102577.34
2023-02-09T13:02:03.602Z,102580.97
2023-02-09T13:04:35.044Z,102583.34
2023-02-09T13:07:07.507Z,102586.53
2023-02-09T13:09:38.267Z,102584.91
2023-02-09T13:12:14.572Z,102586.91
2023-02-09T13:14:44.297Z,102588.78
2023-02-09T13:17:32.983Z,102587.84
2023-02-09T13:20:35.258Z,102594.78
2023-02-09T13:23:25.793Z,102596.34
2023-02-09T13:26:25.686Z,102592.00
2023-02-09T13:29:20.570Z,102604.25
2023-02-09T13:32:13.945Z,102584.22
2023-02-09T13:34:58.757Z,102600.44
2023-02-09T13:37:40.394Z,102604.84
2023-02-09T13:40:21.928Z,102598.19
2023-02-09T13:43:19.046Z,102591.09
2023-02-09T13:45:50.963Z,102583.25
2023-02-09T13:48:38.428Z,102567.16
2023-02-09T13:51:18.966Z,102563.59
2023-02-09T13:54:00.947Z,102566.88
2023-02-09T13:56:28.772Z,102548.59
2023-02-09T13:58:56.565Z,102557.09
2023-02-09T14:01:30.276Z,102558.06
2023-02-09T14:04:17.764Z,102540.38
2023-02-09T14:06:48.387Z,102546.72
2023-02-09T14:09:25.783Z,102562.31
2023-02-09T14:11:55.748Z,102555.38
2023-02-09T14:14:50.122Z,102576.25
2023-02-09T14:17:29.577Z,102561.72
2023-02-09T14:19:58.930Z,102560.75
2023-02-09T14:22:34.744Z,102547.34
2023-02-09T14:25:15.799Z,102535.19
2023-02-09T14:27:47.476Z,102541.22
2023-02-09T14:30:17.155Z,102554.09
2023-02-09T14:32:48.408Z,102555.03
2023-02-09T14:35:25.894Z,102567.00
2023-02-09T14:37:55.335Z,102580.22
2023-02-09T14:40:28.628Z,102586.38
2023-02-09T14:43:22.450Z,102580.13
2023-02-09T14:45:59.561Z,102585.75
2023-02-09T14:48:28.582Z,102588.97
2023-02-09T14:51:17.221Z,102587.41
2023-02-09T14:53:44.922Z,102597.78
2023-02-09T14:56:28.262Z,102586.19
2023-02-09T14:58:55.738Z,102582.59
2023-02-09T15:01:23.064Z,102578.69
2023-02-09T15:03:50.496Z,102573.66
2023-02-09T15:06:17.855Z,102569.59
2023-02-09T15:08:45.338Z,102566.84
2023-02-09T15:11:42.251Z,102560.88
2023-02-09T15:14:10.623Z,102553.84
2023-02-09T15:16:44.230Z,102545.56
2023-02-09T15:19:22.530Z,102537.78
2023-02-09T15:22:07.775Z,102546.28
2023-02-09T15:25:14.600Z,102543.75
2023-02-09T15:28:12.830Z,102551.44
2023-02-09T15:30:40.512Z,102564.31
2023-02-09T15:33:12.422Z,102553.09
2023-02-09T15:35:41.211Z,102554.72
2023-02-09T15:38:15.122Z,102557.13
2023-02-09T15:41:03.484Z,102567.34
2023-02-09T15:43:49.768Z,102561.91
2023-02-09T15:46:36.113Z,102553.16
2023-02-09T15:49:05.931Z,102537.97
2023-02-09T15:51:37.607Z,102538.63
2023-02-09T15:54:17.559Z,102528.13
2023-02-09T15:56:47.652Z,102518.16
2023-02-09T15:59:21.658Z,102530.66
2023-02-09T16:01:50.342Z,102533.25
2023-02-09T16:04:17.905Z,102553.38
2023-02-09T16:06:50.993Z,102556.06
2023-02-09T16:09:23.837Z,102540.41
2023-02-09T16:11:51.718Z,102535.66
2023-02-09T16:14:24.259Z,102524.19
2023-02-09T16:16:52.859Z,102522.19
2023-02-09T16:19:21.650Z,102522.09
2023-02-09T16:21:51.944Z,102510.72
2023-02-09T16:24:34.392Z,102520.41
2023-02-09T16:27:07.766Z,102516.69
2023-02-09T16:29:35.213Z,102526.09
2023-02-09T16:32:16.325Z,102542.00
2023-02-09T16:34:44.625Z,102542.94
2023-02-09T16:37:29.411Z,102545.59
2023-02-09T16:40:08.027Z,102546.50
2023-02-09T16:42:35.459Z,102536.72
2023-02-09T16:45:03.377Z,102539.13
2023-02-09T16:47:32.277Z,102542.63
2023-02-09T16:50:08.235Z,102540.94
2023-02-09T16:52:35.482Z,102545.88
2023-02-09T16:55:07.038Z,102557.00
2023-02-09T16:57:34.332Z,102554.53
2023-02-09T17:00:01.594Z,102558.66
2023-02-09T17:02:46.018Z,102561.97
2023-02-09T17:05:23.361Z,102562.84
2023-02-09T17:08:00.273Z,102556.56
2023-02-09T17:10:30.743Z,102556.44
2023-02-09T17:12:58.791Z,102558.34
2023-02-09T17:15:31.218Z,102563.75
2023-02-09T17:18:03.738Z,102564.88
2023-02-09T17:20:43.604Z,102568.47
2023-02-09T17:23:19.029Z,102560.66
2023-02-09T17:25:48.319Z,102569.44
2023-02-09T17:28:19.181Z,102561.63
2023-02-09T17:30:48.294Z,102571.06
2023-02-09T17:33:32.024Z,102571.00
2023-02-09T17:36:25.074Z,102559.47
2023-02-09T17:38:49.957Z,102574.16
2023-02-09T17:41:24.791Z,102572.31
2023-02-09T17:43:53.699Z,102575.03
2023-02-09T17:46:21.831Z,102570.50
2023-02-09T17:48:49.798Z,102572.09
2023-02-09T17:51:30.877Z,102590.25
2023-02-09T17:53:58.181Z,102581.47
2023-02-09T17:56:28.157Z,102590.81
2023-02-09T17:58:57.426Z,102590.22
2023-02-09T18:01:45.204Z,102587.50
2023-02-09T18:04:21.893Z,102575.38
2023-02-09T18:06:52.943Z,102577.69
2023-02-09T18:09:21.431Z,102572.28
2023-02-09T18:11:52.253Z,102577.41
2023-02-09T18:14:21.284Z,102574.59
2023-02-09T18:16:50.375Z,102567.69
2023-02-09T18:19:18.116Z,102575.59
2023-02-09T18:21:55.517Z,102578.03
2023-02-09T18:24:25.769Z,102588.31
2023-02-09T18:27:00.891Z,102578.81
2023-02-09T18:29:31.532Z,102588.38
2023-02-09T18:32:00.147Z,102586.56
2023-02-09T18:34:27.985Z,102585.69
2023-02-09T18:36:55.314Z,102581.16
2023-02-09T18:39:22.888Z,102580.16
2023-02-09T18:41:54.676Z,102575.84
2023-02-09T18:44:29.464Z,102568.91
2023-02-09T18:46:58.150Z,102566.78
2023-02-09T18:49:28.121Z,102571.50
2023-02-09T18:51:57.032Z,102568.69
2023-02-09T18:54:24.420Z,102571.44
2023-02-09T18:56:53.606Z,102560.97
2023-02-09T18:59:21.976Z,102562.56
2023-02-09T19:01:50.541Z,102561.84
2023-02-09T19:04:21.067Z,102565.13
2023-02-09T19:06:48.351Z,102564.31
2023-02-09T19:09:16.708Z,102565.13
2023-02-09T19:11:45.910Z,102559.13
2023-02-09T19:14:32.216Z,102566.66
2023-02-09T19:16:59.668Z,102564.03
2023-02-09T19:19:26.921Z,102565.75
2023-02-09T19:21:57.832Z,102563.31
2023-02-09T19:24:25.462Z,102568.34
2023-02-09T19:26:52.975Z,102565.78
2023-02-09T19:29:22.777Z,102562.16
2023-02-09T19:31:50.097Z,102562.97
2023-02-09T19:34:29.597Z,102563.63
2023-02-09T19:36:56.842Z,102570.31
2023-02-09T19:39:25.836Z,102571.19
2023-02-09T19:41:53.496Z,102566.53
2023-02-09T19:44:26.057Z,102572.63
2023-02-09T19:46:58.349Z,102572.19
2023-02-09T19:49:26.729Z,102569.84
2023-02-09T19:51:54.215Z,102565.50
2023-02-09T19:54:22.271Z,102567.22
2023-02-09T19:56:50.578Z,102570.44
2023-02-09T19:59:18.383Z,102560.78
2023-02-09T20:01:45.859Z,102567.69
2023-02-09T20:04:14.508Z,102565.75
2023-02-09T20:06:41.882Z,102566.41
2023-02-09T20:09:10.115Z,102559.44
2023-02-09T20:11:39.446Z,102563.59
2023-02-09T20:14:07.920Z,102554.81
2023-02-09T20:16:35.247Z,102556.13
2023-02-09T20:19:02.664Z,102554.38
2023-02-09T20:21:30.215Z,102553.44
2023-02-09T20:23:59.164Z,102554.34
2023-02-09T20:26:29.579Z,102564.69
2023-02-09T20:29:01.992Z,102563.69
2023-02-09T20:31:32.676Z,102556.72
2023-02-09T20:34:05.171Z,102563.53
2023-02-09T20:36:36.076Z,102571.03
2023-02-09T20:39:11.244Z,102570.97
2023-02-09T20:41:38.465Z,102566.41
2023-02-09T20:44:25.477Z,102568.78
2023-02-09T20:46:55.408Z,102569.66
2023-02-09T20:49:39.402Z,102570.66
2023-02-09T20:52:07.018Z,102565.41
2023-02-09T20:54:35.445Z,102568.81
2023-02-09T20:57:02.910Z,102562.78
2023-02-09T20:59:31.281Z,102565.09
2023-02-09T21:01:59.574Z,102571.09
2023-02-09T21:04:27.474Z,102570.41
2023-02-09T21:06:56.500Z,102568.44
2023-02-09T21:09:26.581Z,102577.06
2023-02-09T21:11:54.924Z,102573.69
2023-02-09T21:14:41.627Z,102570.84
2023-02-09T21:17:10.113Z,102574.88
2023-02-09T21:19:37.569Z,102577.56
2023-02-09T21:22:06.698Z,102585.13
2023-02-09T21:24:33.970Z,102590.97
2023-02-09T21:27:08.732Z,102599.88
2023-02-09T21:29:44.338Z,102593.63
2023-02-09T21:32:11.910Z,102600.63
2023-02-09T21:34:39.115Z,102600.75
2023-02-09T21:37:10.365Z,102600.63
2023-02-09T21:39:37.570Z,102603.19
2023-02-09T21:42:23.653Z,102601.56
2023-02-09T21:45:03.866Z,102595.97
2023-02-09T21:47:33.771Z,102602.16
2023-02-09T21:50:01.606Z,102606.72
2023-02-09T21:52:29.921Z,102599.34
2023-02-09T21:54:58.468Z,102593.00
2023-02-09T21:57:26.558Z,102592.22
2023-02-09T21:59:53.850Z,102596.50
2023-02-09T22:02:21.363Z,102600.34
2023-02-09T22:04:50.162Z,102599.97
2023-02-09T22:07:17.512Z,102599.38
2023-02-09T22:09:44.789Z,102596.91
2023-02-09T22:12:11.975Z,102600.75
2023-02-09T22:14:45.549Z,102599.16
2023-02-09T22:17:12.748Z,102603.84
2023-02-09T22:19:39.986Z,102601.50
2023-02-09T22:22:07.800Z,102606.09
2023-02-09T22:24:35.161Z,102607.19
2023-02-09T22:27:05.870Z,102607.53
2023-02-09T22:29:33.360Z,102607.72
2023-02-09T22:32:00.699Z,102610.53
2023-02-09T22:34:28.050Z,102610.84
2023-02-09T22:36:55.366Z,102612.69
2023-02-09T22:39:22.836Z,102620.66
2023-02-09T22:41:50.012Z,102618.22
2023-02-09T22:44:18.050Z,102616.56
2023-02-09T22:46:46.557Z,102608.19
2023-02-09T22:49:18.049Z,102603.66
2023-02-09T22:51:46.418Z,102622.22
2023-02-09T22:54:15.511Z,102624.38
2023-02-09T22:56:42.810Z,102621.72
2023-02-09T22:59:12.058Z,102624.53
2023-02-09T23:01:49.475Z,102624.69
2023-02-09T23:04:16.805Z,102622.19
2023-02-09T23:06:44.023Z,102623.22
2023-02-09T23:09:13.958Z,102624.19
2023-02-09T23:11:41.861Z,102624.44
2023-02-09T23:14:10.793Z,102632.19
2023-02-09T23:16:39.510Z,102623.13
2023-02-09T23:19:09.960Z,102623.19
2023-02-09T23:21:42.831Z,102618.09
2023-02-09T23:24:11.438Z,102625.84
2023-02-09T23:26:38.818Z,102625.06
2023-02-09T23:29:08.707Z,102612.22
2023-02-09T23:31:36.528Z,102617.41
2023-02-09T23:34:04.158Z,102616.66
2023-02-09T23:36:32.779Z,102619.25
2023-02-09T23:39:02.431Z,102633.06
2023-02-09T23:41:33.349Z,102635.91
2023-02-09T23:44:01.402Z,102636.88
2023-02-09T23:46:29.938Z,102636.13
2023-02-09T23:48:57.626Z,102632.72
2023-02-09T23:51:33.566Z,102632.84
2023-02-09T23:54:03.256Z,102631.75
2023-02-09T23:56:36.655Z,102634.28
2023-02-09T23:59:06.185Z,102637.75
