createdAt,value
2023-04-21T00:01:19.701Z,99.90
2023-04-21T00:03:48.145Z,99.90
2023-04-21T00:06:22.493Z,99.90
2023-04-21T00:08:52.642Z,99.90
2023-04-21T00:11:20.880Z,99.90
2023-04-21T00:13:49.075Z,99.90
2023-04-21T00:16:17.292Z,99.90
2023-04-21T00:18:45.584Z,99.90
2023-04-21T00:21:13.930Z,99.90
2023-04-21T00:23:42.158Z,99.90
2023-04-21T00:26:11.940Z,99.90
2023-04-21T00:28:42.508Z,99.90
2023-04-21T00:31:10.868Z,99.90
2023-04-21T00:33:39.166Z,99.90
2023-04-21T00:36:07.807Z,99.90
2023-04-21T00:38:36.474Z,99.90
2023-04-21T00:41:04.825Z,99.90
2023-04-21T00:43:34.520Z,99.90
2023-04-21T00:46:02.752Z,99.90
2023-04-21T00:48:31.083Z,99.90
2023-04-21T00:51:00.993Z,99.90
2023-04-21T00:53:29.931Z,99.90
2023-04-21T00:55:58.225Z,99.90
2023-04-21T00:58:26.602Z,99.90
2023-04-21T01:00:57.687Z,99.90
2023-04-21T01:03:26.314Z,99.90
2023-04-21T01:05:54.897Z,99.90
2023-04-21T01:08:23.396Z,99.90
2023-04-21T01:10:51.703Z,99.90
2023-04-21T01:13:22.085Z,99.90
2023-04-21T01:15:50.714Z,99.90
2023-04-21T01:18:20.465Z,99.90
2023-04-21T01:20:51.263Z,99.90
2023-04-21T01:23:21.207Z,99.90
2023-04-21T01:25:49.580Z,99.90
2023-04-21T01:28:23.143Z,99.90
2023-04-21T01:30:51.445Z,99.90
2023-04-21T01:33:22.156Z,99.90
2023-04-21T01:35:50.918Z,99.90
2023-04-21T01:38:22.848Z,99.90
2023-04-21T01:40:54.052Z,99.90
2023-04-21T01:43:25.118Z,99.90
2023-04-21T01:45:54.591Z,99.90
2023-04-21T01:48:22.906Z,99.90
2023-04-21T01:50:51.162Z,99.90
2023-04-21T01:53:19.499Z,99.90
2023-04-21T01:55:49.241Z,99.90
2023-04-21T01:58:19.077Z,99.90
2023-04-21T02:00:47.349Z,99.90
2023-04-21T02:03:15.642Z,99.90
2023-04-21T02:05:44.049Z,99.90
2023-04-21T02:08:12.923Z,99.90
2023-04-21T02:10:42.650Z,99.90
2023-04-21T02:13:15.536Z,99.90
2023-04-21T02:15:43.884Z,99.90
2023-04-21T02:18:12.223Z,99.90
2023-04-21T02:20:40.990Z,99.90
2023-04-21T02:23:09.205Z,99.90
2023-04-21T02:25:37.501Z,99.90
2023-04-21T02:28:06.805Z,99.90
2023-04-21T02:30:37.298Z,99.90
2023-04-21T02:33:05.742Z,99.90
2023-04-21T02:35:34.572Z,99.90
2023-04-21T02:38:07.322Z,99.90
2023-04-21T02:40:35.919Z,99.90
2023-04-21T02:43:04.273Z,99.90
2023-04-21T02:45:33.002Z,99.90
2023-04-21T02:48:02.774Z,99.90
2023-04-21T02:50:31.873Z,99.90
2023-04-21T02:53:00.137Z,99.90
2023-04-21T02:55:28.452Z,99.90
2023-04-21T02:57:56.906Z,99.90
2023-04-21T03:00:26.293Z,99.90
2023-04-21T03:02:54.768Z,99.90
2023-04-21T03:05:24.589Z,99.90
2023-04-21T03:07:52.879Z,99.90
2023-04-21T03:10:21.270Z,99.90
2023-04-21T03:12:49.612Z,99.90
2023-04-21T03:15:19.554Z,99.90
2023-04-21T03:17:48.024Z,99.90
2023-04-21T03:20:17.128Z,99.90
2023-04-21T03:22:46.773Z,99.90
2023-04-21T03:25:15.179Z,99.90
2023-04-21T03:27:43.482Z,99.90
2023-04-21T03:30:13.222Z,99.90
2023-04-21T03:32:41.495Z,99.90
2023-04-21T03:35:09.891Z,99.90
2023-04-21T03:37:38.184Z,99.90
2023-04-21T03:40:09.565Z,99.90
2023-04-21T03:42:38.476Z,99.90
2023-04-21T03:45:08.820Z,99.90
2023-04-21T03:47:37.263Z,99.90
2023-04-21T03:50:06.010Z,99.90
2023-04-21T03:52:34.683Z,99.90
2023-04-21T03:55:02.929Z,99.90
2023-04-21T03:57:32.592Z,99.90
2023-04-21T04:00:00.811Z,99.90
2023-04-21T04:02:29.248Z,99.90
2023-04-21T04:04:58.123Z,99.90
2023-04-21T04:07:26.535Z,99.90
2023-04-21T04:09:54.714Z,99.90
2023-04-21T04:12:23.149Z,99.90
2023-04-21T04:14:52.897Z,99.90
2023-04-21T04:17:21.155Z,99.90
2023-04-21T04:19:49.640Z,99.90
2023-04-21T04:22:18.106Z,99.90
2023-04-21T04:24:48.032Z,99.90
2023-04-21T04:27:16.714Z,99.90
2023-04-21T04:29:46.616Z,99.90
2023-04-21T04:32:16.374Z,99.90
2023-04-21T04:34:44.694Z,99.90
2023-04-21T04:37:13.281Z,99.90
2023-04-21T04:39:41.471Z,99.90
2023-04-21T04:42:10.172Z,99.90
2023-04-21T04:44:38.458Z,99.90
2023-04-21T04:47:07.484Z,99.90
2023-04-21T04:49:37.184Z,99.90
2023-04-21T04:52:05.547Z,99.90
2023-04-21T04:54:33.790Z,99.90
2023-04-21T04:57:02.488Z,99.90
2023-04-21T04:59:31.014Z,99.90
2023-04-21T05:01:59.343Z,99.90
2023-04-21T05:04:27.982Z,99.90
2023-04-21T05:06:58.066Z,99.90
2023-04-21T05:09:26.538Z,99.90
2023-04-21T05:11:54.941Z,99.90
2023-04-21T05:14:23.184Z,99.90
2023-04-21T05:16:51.497Z,99.90
2023-04-21T05:19:19.854Z,99.90
2023-04-21T05:21:48.086Z,99.90
2023-04-21T05:24:23.261Z,99.90
2023-04-21T05:26:51.497Z,99.90
2023-04-21T05:29:19.800Z,99.90
2023-04-21T05:31:48.104Z,99.90
2023-04-21T05:34:16.557Z,99.90
2023-04-21T05:36:45.053Z,99.10
2023-04-21T05:39:13.323Z,97.80
2023-04-21T05:41:43.647Z,97.40
2023-04-21T05:44:12.203Z,96.50
2023-04-21T05:46:40.736Z,95.50
2023-04-21T05:49:09.163Z,95.60
2023-04-21T05:51:37.452Z,95.50
2023-04-21T05:54:05.830Z,95.30
2023-04-21T05:56:34.175Z,94.90
2023-04-21T05:59:21.011Z,94.00
2023-04-21T06:01:49.320Z,92.30
2023-04-21T06:04:17.691Z,92.30
2023-04-21T06:06:46.046Z,90.20
2023-04-21T06:09:15.708Z,91.10
2023-04-21T06:11:44.060Z,91.60
2023-04-21T06:14:13.867Z,88.00
2023-04-21T06:16:42.154Z,89.20
2023-04-21T06:19:10.584Z,89.50
2023-04-21T06:21:38.881Z,87.00
2023-04-21T06:24:07.697Z,88.70
2023-04-21T06:26:35.978Z,84.30
2023-04-21T06:29:04.314Z,84.40
2023-04-21T06:31:34.256Z,85.20
2023-04-21T06:34:02.572Z,84.20
2023-04-21T06:36:30.934Z,84.80
2023-04-21T06:38:59.152Z,86.40
2023-04-21T06:41:27.595Z,85.30
2023-04-21T06:43:55.853Z,84.60
2023-04-21T06:46:24.187Z,85.10
2023-04-21T06:48:53.972Z,85.80
2023-04-21T06:51:22.248Z,85.00
2023-04-21T06:53:50.755Z,85.30
2023-04-21T06:56:19.870Z,84.20
2023-04-21T06:58:48.173Z,83.20
2023-04-21T07:01:16.469Z,85.00
2023-04-21T07:03:45.066Z,82.80
2023-04-21T07:06:14.794Z,82.30
2023-04-21T07:09:00.585Z,82.80
2023-04-21T07:11:29.177Z,79.90
2023-04-21T07:14:02.535Z,75.80
2023-04-21T07:16:31.948Z,73.00
2023-04-21T07:19:00.327Z,68.00
2023-04-21T07:21:30.473Z,66.30
2023-04-21T07:23:59.487Z,69.20
2023-04-21T07:26:27.760Z,70.30
2023-04-21T07:28:58.530Z,71.70
2023-04-21T07:31:27.004Z,72.20
2023-04-21T07:33:55.313Z,74.50
2023-04-21T07:36:23.738Z,75.10
2023-04-21T07:38:53.676Z,76.10
2023-04-21T07:41:21.896Z,75.00
2023-04-21T07:43:51.921Z,75.30
2023-04-21T07:46:23.634Z,73.40
2023-04-21T07:48:52.044Z,74.80
2023-04-21T07:51:20.431Z,74.80
2023-04-21T07:53:48.713Z,74.90
2023-04-21T07:56:18.440Z,73.10
2023-04-21T07:58:47.333Z,71.00
2023-04-21T08:01:15.684Z,71.00
2023-04-21T08:03:44.136Z,70.50
2023-04-21T08:06:12.748Z,74.20
2023-04-21T08:08:41.339Z,73.70
2023-04-21T08:11:10.945Z,71.00
2023-04-21T08:13:49.836Z,72.10
2023-04-21T08:16:18.128Z,74.70
2023-04-21T08:18:49.829Z,71.60
2023-04-21T08:21:18.023Z,74.00
2023-04-21T08:23:46.428Z,70.40
2023-04-21T08:26:14.867Z,71.10
2023-04-21T08:28:44.559Z,68.90
2023-04-21T08:31:12.893Z,67.70
2023-04-21T08:33:49.801Z,67.30
2023-04-21T08:36:29.895Z,68.40
2023-04-21T08:38:59.152Z,69.60
2023-04-21T08:41:28.112Z,68.50
2023-04-21T08:43:57.830Z,67.30
2023-04-21T08:46:26.999Z,64.30
2023-04-21T08:48:55.662Z,64.70
2023-04-21T08:51:25.163Z,62.20
2023-04-21T08:54:04.534Z,62.90
2023-04-21T08:56:32.886Z,65.20
2023-04-21T08:59:02.648Z,60.70
2023-04-21T09:01:31.922Z,61.70
2023-04-21T09:04:18.213Z,60.00
2023-04-21T09:06:46.735Z,60.70
2023-04-21T09:09:15.101Z,61.70
2023-04-21T09:11:43.418Z,60.70
2023-04-21T09:14:13.985Z,61.00
2023-04-21T09:16:45.101Z,58.00
2023-04-21T09:19:16.375Z,55.80
2023-04-21T09:21:45.797Z,56.30
2023-04-21T09:24:14.584Z,53.40
2023-04-21T09:26:44.146Z,50.50
2023-04-21T09:29:15.698Z,46.00
2023-04-21T09:31:45.805Z,41.40
2023-04-21T09:34:21.776Z,39.30
2023-04-21T09:36:50.176Z,37.20
2023-04-21T09:39:34.256Z,35.90
2023-04-21T09:42:04.372Z,35.40
2023-04-21T09:44:46.820Z,32.80
2023-04-21T09:47:22.192Z,32.60
2023-04-21T09:49:53.578Z,33.00
2023-04-21T09:52:22.816Z,33.00
2023-04-21T09:54:53.378Z,33.50
2023-04-21T09:57:26.106Z,33.20
2023-04-21T10:00:01.992Z,33.60
2023-04-21T10:02:36.665Z,32.60
2023-04-21T10:05:06.477Z,32.40
2023-04-21T10:07:34.822Z,32.10
2023-04-21T10:10:03.866Z,33.10
2023-04-21T10:12:34.590Z,33.60
2023-04-21T10:15:09.690Z,33.40
2023-04-21T10:17:38.176Z,36.70
2023-04-21T10:20:10.387Z,38.20
2023-04-21T10:22:39.908Z,38.40
2023-04-21T10:25:10.558Z,39.60
2023-04-21T10:27:43.014Z,40.70
2023-04-21T10:30:22.492Z,41.90
2023-04-21T10:33:02.949Z,48.60
2023-04-21T10:35:59.435Z,46.30
2023-04-21T10:38:36.071Z,51.10
2023-04-21T10:41:30.078Z,52.80
2023-04-21T10:43:59.650Z,51.30
2023-04-21T10:46:37.072Z,55.50
2023-04-21T10:49:10.157Z,53.80
2023-04-21T10:52:07.227Z,58.90
2023-04-21T10:54:45.900Z,55.20
2023-04-21T10:57:15.901Z,57.50
2023-04-21T10:59:52.366Z,56.90
2023-04-21T11:02:23.656Z,57.60
2023-04-21T11:04:53.349Z,59.60
2023-04-21T11:07:23.340Z,47.70
2023-04-21T11:09:59.474Z,49.30
2023-04-21T11:12:32.549Z,49.30
2023-04-21T11:15:01.036Z,49.80
2023-04-21T11:17:30.769Z,49.50
2023-04-21T11:19:59.035Z,47.50
2023-04-21T11:22:28.090Z,48.50
2023-04-21T11:24:58.957Z,49.60
2023-04-21T11:30:22.263Z,47.30
2023-04-21T11:32:56.802Z,49.60
2023-04-21T11:35:25.441Z,50.70
2023-04-21T11:37:53.942Z,48.90
2023-04-21T11:40:23.418Z,48.00
2023-04-21T11:42:52.006Z,48.40
2023-04-21T11:45:22.431Z,48.70
2023-04-21T11:47:51.270Z,50.50
2023-04-21T11:50:33.488Z,50.90
2023-04-21T11:53:04.021Z,49.90
2023-04-21T11:55:33.128Z,52.50
2023-04-21T11:58:01.425Z,51.70
2023-04-21T12:00:31.986Z,50.80
2023-04-21T12:03:00.544Z,50.30
2023-04-21T12:05:37.631Z,47.70
2023-04-21T12:08:06.460Z,45.90
2023-04-21T12:10:35.066Z,45.80
2023-04-21T12:13:03.301Z,49.20
2023-04-21T12:15:31.966Z,50.60
2023-04-21T12:18:00.261Z,52.00
2023-04-21T12:20:31.221Z,50.20
2023-04-21T12:23:01.321Z,49.70
2023-04-21T12:25:29.700Z,49.80
2023-04-21T12:28:00.110Z,50.70
2023-04-21T12:30:28.553Z,49.00
2023-04-21T12:32:56.931Z,48.50
2023-04-21T12:35:26.626Z,48.20
2023-04-21T12:37:55.292Z,48.30
2023-04-21T12:40:25.019Z,45.90
2023-04-21T12:42:53.197Z,48.20
2023-04-21T12:45:21.629Z,46.90
2023-04-21T12:47:50.103Z,47.80
2023-04-21T12:50:18.651Z,50.10
2023-04-21T12:52:46.784Z,50.30
2023-04-21T12:55:15.132Z,50.50
2023-04-21T12:57:44.995Z,50.50
2023-04-21T13:00:15.060Z,48.40
2023-04-21T13:02:43.667Z,48.80
2023-04-21T13:05:13.481Z,48.70
2023-04-21T13:07:42.174Z,48.10
2023-04-21T13:10:11.252Z,47.20
2023-04-21T13:12:39.571Z,49.80
2023-04-21T13:15:10.835Z,51.90
2023-04-21T13:17:39.146Z,48.50
2023-04-21T13:20:08.452Z,47.90
2023-04-21T13:22:36.823Z,50.40
2023-04-21T13:25:05.664Z,50.60
2023-04-21T13:27:34.534Z,48.20
2023-04-21T13:30:02.814Z,49.70
2023-04-21T13:32:32.599Z,49.00
2023-04-21T13:35:01.011Z,50.50
2023-04-21T13:37:29.525Z,49.40
2023-04-21T13:39:57.838Z,52.10
2023-04-21T13:42:26.125Z,49.60
2023-04-21T13:44:54.531Z,49.40
2023-04-21T13:47:22.886Z,47.70
2023-04-21T13:49:52.610Z,49.30
2023-04-21T13:52:20.858Z,50.50
2023-04-21T13:54:49.127Z,50.90
2023-04-21T13:57:17.391Z,48.30
2023-04-21T13:59:45.707Z,49.80
2023-04-21T14:02:14.049Z,47.60
2023-04-21T14:04:42.542Z,48.60
2023-04-21T14:07:14.906Z,49.40
2023-04-21T14:09:43.262Z,51.40
2023-04-21T14:12:11.551Z,48.20
2023-04-21T14:14:40.028Z,48.40
2023-04-21T14:17:09.171Z,47.80
2023-04-21T14:19:37.562Z,48.00
2023-04-21T14:22:05.894Z,48.00
2023-04-21T14:24:35.616Z,47.10
2023-04-21T14:27:03.964Z,49.40
2023-04-21T14:29:32.474Z,49.40
2023-04-21T14:32:01.141Z,49.10
2023-04-21T14:34:29.449Z,48.00
2023-04-21T14:36:57.997Z,47.20
2023-04-21T14:39:26.275Z,49.80
2023-04-21T14:41:56.162Z,50.40
2023-04-21T14:44:24.416Z,48.90
2023-04-21T14:47:05.699Z,48.00
2023-04-21T14:49:38.171Z,48.80
2023-04-21T14:52:06.907Z,50.30
2023-04-21T14:54:35.160Z,48.70
2023-04-21T14:57:19.018Z,50.10
2023-04-21T14:59:50.080Z,50.60
2023-04-21T15:02:19.161Z,49.80
2023-04-21T15:04:47.855Z,48.60
2023-04-21T15:07:19.933Z,51.00
2023-04-21T15:09:51.441Z,49.50
2023-04-21T15:12:21.091Z,50.60
2023-04-21T15:14:49.408Z,48.80
2023-04-21T15:17:17.686Z,49.70
2023-04-21T15:19:45.984Z,49.40
2023-04-21T15:22:15.427Z,48.50
2023-04-21T15:24:43.895Z,48.10
2023-04-21T15:27:12.234Z,49.40
2023-04-21T15:29:41.959Z,50.00
2023-04-21T15:32:10.329Z,50.40
2023-04-21T15:34:38.698Z,51.80
2023-04-21T15:37:07.084Z,53.70
2023-04-21T15:39:35.617Z,50.60
2023-04-21T15:42:04.432Z,53.00
2023-04-21T15:44:34.142Z,53.20
2023-04-21T15:47:04.453Z,53.80
2023-04-21T15:49:32.822Z,51.40
2023-04-21T15:52:02.027Z,49.80
2023-04-21T15:54:31.233Z,51.60
2023-04-21T15:56:59.481Z,52.60
2023-04-21T15:59:27.830Z,52.50
2023-04-21T16:01:58.084Z,52.60
2023-04-21T16:04:28.364Z,52.10
2023-04-21T16:06:56.875Z,53.00
2023-04-21T16:09:25.268Z,55.30
2023-04-21T16:11:53.580Z,53.70
2023-04-21T16:14:22.031Z,51.90
2023-04-21T16:16:50.423Z,54.00
2023-04-21T16:19:18.832Z,51.90
2023-04-21T16:21:48.768Z,53.70
2023-04-21T16:24:17.124Z,51.50
2023-04-21T16:26:45.654Z,54.00
2023-04-21T16:29:13.930Z,56.60
2023-04-21T16:31:42.269Z,54.10
2023-04-21T16:34:13.797Z,53.40
2023-04-21T16:36:42.120Z,54.60
2023-04-21T16:39:11.942Z,55.70
2023-04-21T16:41:40.169Z,56.80
2023-04-21T16:44:08.478Z,56.80
2023-04-21T16:46:36.952Z,57.80
2023-04-21T16:49:05.481Z,58.70
2023-04-21T16:51:33.913Z,59.00
2023-04-21T16:54:02.178Z,60.80
2023-04-21T16:56:31.863Z,60.30
2023-04-21T16:59:00.150Z,57.40
2023-04-21T17:01:28.541Z,60.00
2023-04-21T17:03:57.128Z,60.80
2023-04-21T17:06:25.553Z,62.20
2023-04-21T17:08:59.680Z,62.60
2023-04-21T17:11:28.809Z,62.20
2023-04-21T17:13:58.447Z,62.60
2023-04-21T17:16:26.985Z,63.60
2023-04-21T17:18:55.534Z,63.40
2023-04-21T17:21:23.778Z,63.80
2023-04-21T17:23:52.183Z,65.30
2023-04-21T17:26:21.667Z,65.10
2023-04-21T17:28:50.083Z,66.00
2023-04-21T17:31:19.672Z,65.40
2023-04-21T17:33:48.070Z,65.90
2023-04-21T17:36:17.032Z,65.60
2023-04-21T17:38:48.273Z,67.40
2023-04-21T17:41:16.512Z,67.50
2023-04-21T17:43:44.730Z,67.80
2023-04-21T17:46:12.975Z,68.50
2023-04-21T17:48:42.733Z,68.90
2023-04-21T17:51:11.867Z,70.10
2023-04-21T17:53:40.039Z,68.80
2023-04-21T17:56:10.976Z,67.60
2023-04-21T17:58:40.571Z,66.60
2023-04-21T18:01:08.808Z,66.70
2023-04-21T18:03:37.463Z,67.90
2023-04-21T18:06:09.958Z,70.40
2023-04-21T18:08:38.633Z,72.00
2023-04-21T18:11:07.361Z,69.30
2023-04-21T18:13:35.632Z,69.30
2023-04-21T18:16:03.986Z,68.50
2023-04-21T18:18:32.216Z,70.00
2023-04-21T18:21:00.451Z,69.40
2023-04-21T18:23:30.196Z,69.50
2023-04-21T18:25:59.564Z,71.60
2023-04-21T18:28:29.445Z,73.70
2023-04-21T18:30:57.880Z,74.60
2023-04-21T18:33:26.252Z,74.40
2023-04-21T18:35:54.634Z,75.80
2023-04-21T18:38:22.896Z,76.20
2023-04-21T18:40:52.615Z,76.50
2023-04-21T18:43:21.268Z,77.10
2023-04-21T18:45:49.501Z,78.60
2023-04-21T18:48:17.869Z,78.50
2023-04-21T18:50:46.950Z,79.00
2023-04-21T18:53:15.236Z,79.20
2023-04-21T18:55:43.578Z,79.60
2023-04-21T18:58:13.272Z,80.80
2023-04-21T19:00:41.660Z,81.50
2023-04-21T19:03:11.293Z,81.90
2023-04-21T19:05:40.759Z,79.90
2023-04-21T19:08:10.304Z,80.10
2023-04-21T19:10:38.904Z,80.40
2023-04-21T19:13:07.246Z,80.10
2023-04-21T19:15:37.024Z,80.20
2023-04-21T19:18:05.569Z,80.40
2023-04-21T19:20:35.641Z,81.40
2023-04-21T19:23:04.126Z,82.80
2023-04-21T19:25:33.270Z,82.30
2023-04-21T19:28:02.331Z,82.00
2023-04-21T19:30:30.848Z,82.00
2023-04-21T19:33:00.602Z,82.80
2023-04-21T19:35:29.328Z,81.80
2023-04-21T19:37:57.636Z,81.90
2023-04-21T19:40:27.035Z,82.10
2023-04-21T19:42:55.741Z,82.30
2023-04-21T19:45:24.033Z,82.30
2023-04-21T19:47:52.251Z,83.90
2023-04-21T19:50:22.551Z,83.80
2023-04-21T19:52:50.821Z,84.00
2023-04-21T19:55:19.253Z,85.00
2023-04-21T19:57:47.628Z,85.00
2023-04-21T20:00:16.895Z,85.20
2023-04-21T20:02:45.335Z,85.10
2023-04-21T20:05:13.778Z,85.00
2023-04-21T20:07:43.571Z,85.30
2023-04-21T20:10:13.749Z,85.10
2023-04-21T20:12:42.031Z,85.60
2023-04-21T20:15:12.118Z,86.90
2023-04-21T20:17:41.765Z,86.10
2023-04-21T20:20:12.347Z,86.30
2023-04-21T20:22:40.707Z,87.00
2023-04-21T20:25:11.167Z,87.00
2023-04-21T20:27:39.573Z,87.60
2023-04-21T20:30:09.212Z,87.00
2023-04-21T20:32:37.863Z,88.50
2023-04-21T20:35:08.112Z,89.50
2023-04-21T20:37:37.081Z,90.00
2023-04-21T20:40:08.321Z,89.70
2023-04-21T20:42:38.577Z,89.70
2023-04-21T20:45:09.474Z,89.60
2023-04-21T20:47:37.784Z,89.30
2023-04-21T20:50:07.449Z,88.20
2023-04-21T20:52:35.797Z,88.40
2023-04-21T20:55:04.170Z,88.50
2023-04-21T20:57:33.023Z,88.90
2023-04-21T21:00:05.408Z,89.30
2023-04-21T21:02:34.062Z,90.50
2023-04-21T21:05:02.646Z,90.60
2023-04-21T21:07:31.985Z,90.30
2023-04-21T21:10:00.341Z,90.80
2023-04-21T21:12:28.636Z,90.80
2023-04-21T21:14:56.932Z,91.10
2023-04-21T21:17:26.805Z,91.10
2023-04-21T21:19:55.109Z,91.20
2023-04-21T21:22:23.417Z,91.80
2023-04-21T21:24:51.778Z,92.10
2023-04-21T21:27:20.104Z,92.10
2023-04-21T21:29:48.356Z,92.10
2023-04-21T21:32:16.985Z,92.10
2023-04-21T21:34:46.787Z,92.00
2023-04-21T21:37:15.051Z,92.10
2023-04-21T21:39:43.256Z,92.20
2023-04-21T21:42:11.567Z,91.90
2023-04-21T21:44:39.880Z,92.00
2023-04-21T21:47:08.163Z,92.60
2023-04-21T21:49:38.444Z,92.60
2023-04-21T21:52:08.665Z,92.40
2023-04-21T21:54:37.141Z,92.30
2023-04-21T21:57:05.543Z,92.50
2023-04-21T21:59:34.222Z,92.60
2023-04-21T22:02:02.505Z,92.70
2023-04-21T22:04:31.194Z,92.60
2023-04-21T22:06:59.521Z,92.70
2023-04-21T22:09:29.242Z,93.40
2023-04-21T22:11:57.620Z,93.50
2023-04-21T22:14:25.869Z,93.50
2023-04-21T22:16:54.231Z,93.40
2023-04-21T22:19:22.761Z,93.50
2023-04-21T22:21:51.070Z,93.60
2023-04-21T22:24:19.753Z,94.10
2023-04-21T22:26:49.472Z,93.90
2023-04-21T22:29:17.792Z,94.20
2023-04-21T22:31:46.104Z,94.10
2023-04-21T22:34:15.120Z,94.00
2023-04-21T22:36:43.603Z,94.30
2023-04-21T22:39:11.835Z,94.30
2023-04-21T22:41:40.283Z,94.40
2023-04-21T22:44:09.985Z,94.40
2023-04-21T22:46:38.389Z,94.30
2023-04-21T22:49:06.777Z,94.50
2023-04-21T22:51:35.144Z,94.60
2023-04-21T22:54:03.448Z,94.70
2023-04-21T22:56:32.158Z,94.90
2023-04-21T22:59:00.568Z,95.20
2023-04-21T23:01:32.076Z,95.10
2023-04-21T23:04:00.542Z,95.10
2023-04-21T23:06:28.880Z,95.70
2023-04-21T23:08:57.190Z,95.70
2023-04-21T23:11:25.817Z,95.70
2023-04-21T23:13:54.038Z,95.70
2023-04-21T23:16:22.298Z,95.70
2023-04-21T23:18:52.006Z,95.50
2023-04-21T23:21:20.302Z,95.50
2023-04-21T23:23:48.534Z,95.80
2023-04-21T23:26:17.272Z,95.80
2023-04-21T23:28:45.487Z,96.00
2023-04-21T23:31:13.752Z,96.30
2023-04-21T23:33:41.976Z,96.30
2023-04-21T23:36:11.768Z,96.40
2023-04-21T23:38:40.139Z,96.70
2023-04-21T23:41:08.345Z,97.00
2023-04-21T23:43:37.273Z,97.10
2023-04-21T23:46:05.677Z,97.10
2023-04-21T23:48:34.890Z,97.00
2023-04-21T23:51:03.333Z,96.80
2023-04-21T23:53:33.016Z,96.80
2023-04-21T23:56:01.319Z,96.80
2023-04-21T23:58:29.544Z,96.90
