createdAt,value
2023-03-04T00:00:46.557Z,82.39
2023-03-04T00:03:19.503Z,83.14
2023-03-04T00:05:52.581Z,83.52
2023-03-04T00:08:26.009Z,83.55
2023-03-04T00:10:58.814Z,83.29
2023-03-04T00:13:33.161Z,83.50
2023-03-04T00:16:06.369Z,83.28
2023-03-04T00:18:39.125Z,83.67
2023-03-04T00:21:11.985Z,84.80
2023-03-04T00:23:44.729Z,85.53
2023-03-04T00:26:17.439Z,85.50
2023-03-04T00:28:50.194Z,85.12
2023-03-04T00:31:23.036Z,85.05
2023-03-04T00:33:55.937Z,86.03
2023-03-04T00:36:28.638Z,87.38
2023-03-04T00:39:01.830Z,88.34
2023-03-04T00:41:34.988Z,88.29
2023-03-04T00:44:09.708Z,88.18
2023-03-04T00:46:42.599Z,88.19
2023-03-04T00:49:15.399Z,88.40
2023-03-04T00:51:48.096Z,89.30
2023-03-04T00:54:21.943Z,89.88
2023-03-04T00:56:55.325Z,89.71
2023-03-04T00:59:28.160Z,89.09
2023-03-04T01:02:01.562Z,88.48
2023-03-04T01:04:38.963Z,88.72
2023-03-04T01:07:11.880Z,89.35
2023-03-04T01:09:50.023Z,90.11
2023-03-04T01:12:22.794Z,90.36
2023-03-04T01:14:56.158Z,89.94
2023-03-04T01:17:28.854Z,89.20
2023-03-04T01:20:01.998Z,89.01
2023-03-04T01:22:35.204Z,88.83
2023-03-04T01:25:09.174Z,89.05
2023-03-04T01:27:42.666Z,89.70
2023-03-04T01:30:16.549Z,89.65
2023-03-04T01:32:49.516Z,89.38
2023-03-04T01:35:26.388Z,88.63
2023-03-04T01:37:59.420Z,88.58
2023-03-04T01:40:32.361Z,89.29
2023-03-04T01:43:05.447Z,89.71
2023-03-04T01:45:40.276Z,89.57
2023-03-04T01:48:14.712Z,89.58
2023-03-04T01:50:47.897Z,89.68
2023-03-04T01:53:23.936Z,90.25
2023-03-04T01:55:58.112Z,91.14
2023-03-04T01:58:35.613Z,91.44
2023-03-04T02:01:09.038Z,91.22
2023-03-04T02:03:41.756Z,90.85
2023-03-04T02:06:16.308Z,91.10
2023-03-04T02:08:49.451Z,92.05
2023-03-04T02:11:23.960Z,92.32
2023-03-04T02:13:57.424Z,92.07
2023-03-04T02:16:30.199Z,91.83
2023-03-04T02:19:04.795Z,91.37
2023-03-04T02:21:38.015Z,91.80
2023-03-04T02:24:15.500Z,92.36
2023-03-04T02:26:48.450Z,92.62
2023-03-04T02:29:23.789Z,92.47
2023-03-04T02:31:57.147Z,92.02
2023-03-04T02:34:31.742Z,91.58
2023-03-04T02:37:04.555Z,91.41
2023-03-04T02:39:41.163Z,91.78
2023-03-04T02:42:14.318Z,92.71
2023-03-04T02:44:50.623Z,93.71
2023-03-04T02:47:25.268Z,94.14
2023-03-04T02:49:58.355Z,93.92
2023-03-04T02:52:36.796Z,94.47
2023-03-04T02:55:11.255Z,94.55
2023-03-04T02:57:48.172Z,95.67
2023-03-04T03:00:21.598Z,96.90
2023-03-04T03:02:57.316Z,97.48
2023-03-04T03:05:31.335Z,97.08
2023-03-04T03:08:04.089Z,96.68
2023-03-04T03:10:37.592Z,96.70
2023-03-04T03:13:12.387Z,97.44
2023-03-04T03:15:53.014Z,98.77
2023-03-04T03:18:31.178Z,99.00
2023-03-04T03:21:04.480Z,99.15
2023-03-04T03:23:37.681Z,99.55
2023-03-04T03:26:12.801Z,99.64
2023-03-04T03:28:45.851Z,100.00
2023-03-04T03:31:18.857Z,100.00
2023-03-04T03:33:55.802Z,100.00
2023-03-04T03:36:28.736Z,100.00
2023-03-04T03:39:01.822Z,100.00
2023-03-04T03:41:34.849Z,100.00
2023-03-04T03:44:08.144Z,100.00
2023-03-04T03:46:40.990Z,100.00
2023-03-04T03:49:13.944Z,100.00
2023-03-04T03:51:47.521Z,100.00
2023-03-04T03:54:20.219Z,100.00
2023-03-04T03:56:56.734Z,100.00
2023-03-04T03:59:29.611Z,100.00
2023-03-04T04:02:02.481Z,100.00
2023-03-04T04:04:35.729Z,100.00
2023-03-04T04:07:08.643Z,100.00
2023-03-04T04:09:42.008Z,100.00
2023-03-04T04:12:16.951Z,100.00
2023-03-04T04:14:54.067Z,100.00
2023-03-04T04:17:26.704Z,100.00
2023-03-04T04:19:59.910Z,100.00
2023-03-04T04:22:32.818Z,100.00
2023-03-04T04:25:09.781Z,100.00
2023-03-04T04:27:42.749Z,100.00
2023-03-04T04:30:16.861Z,100.00
2023-03-04T04:32:51.186Z,100.00
2023-03-04T04:35:24.141Z,100.00
2023-03-04T04:37:57.224Z,100.00
2023-03-04T04:40:30.953Z,100.00
2023-03-04T04:43:04.975Z,100.00
2023-03-04T04:45:39.452Z,100.00
2023-03-04T04:48:12.995Z,100.00
2023-03-04T04:50:46.822Z,100.00
2023-03-04T04:53:20.358Z,100.00
2023-03-04T04:55:58.046Z,100.00
2023-03-04T04:58:31.606Z,100.00
2023-03-04T05:01:05.202Z,100.00
2023-03-04T05:03:38.378Z,100.00
2023-03-04T05:06:12.154Z,100.00
2023-03-04T05:08:46.316Z,100.00
2023-03-04T05:11:19.747Z,100.00
2023-03-04T05:13:55.645Z,100.00
2023-03-04T05:16:29.408Z,100.00
2023-03-04T05:19:02.256Z,100.00
2023-03-04T05:21:35.046Z,100.00
2023-03-04T05:24:09.228Z,100.00
2023-03-04T05:26:43.615Z,100.00
2023-03-04T05:29:16.792Z,100.00
2023-03-04T05:31:49.586Z,100.00
2023-03-04T05:34:23.205Z,100.00
2023-03-04T05:36:56.289Z,100.00
2023-03-04T05:39:29.347Z,100.00
2023-03-04T05:42:02.249Z,100.00
2023-03-04T05:44:35.128Z,100.00
2023-03-04T05:47:08.298Z,100.00
2023-03-04T05:49:43.098Z,100.00
2023-03-04T05:52:16.424Z,100.00
2023-03-04T05:54:49.308Z,100.00
2023-03-04T05:57:22.340Z,100.00
2023-03-04T05:59:55.133Z,100.00
2023-03-04T06:02:28.030Z,100.00
2023-03-04T06:05:00.722Z,100.00
2023-03-04T06:07:33.923Z,100.00
2023-03-04T06:10:07.509Z,100.00
2023-03-04T06:12:40.339Z,100.00
2023-03-04T06:15:15.488Z,100.00
2023-03-04T06:17:50.763Z,99.73
2023-03-04T06:20:26.406Z,98.20
2023-03-04T06:23:00.920Z,97.46
2023-03-04T06:25:34.999Z,97.44
2023-03-04T06:28:10.309Z,97.64
2023-03-04T06:30:43.057Z,96.92
2023-03-04T06:33:18.147Z,95.59
2023-03-04T06:35:51.060Z,94.03
2023-03-04T06:38:23.716Z,93.20
2023-03-04T06:40:57.571Z,93.26
2023-03-04T06:43:31.000Z,93.32
2023-03-04T06:46:05.738Z,92.52
2023-03-04T06:48:38.903Z,91.37
2023-03-04T06:51:12.930Z,90.97
2023-03-04T06:53:46.359Z,90.58
2023-03-04T06:56:20.121Z,90.60
2023-03-04T06:58:53.440Z,91.03
2023-03-04T07:01:27.558Z,90.65
2023-03-04T07:04:03.123Z,89.53
2023-03-04T07:06:36.311Z,88.77
2023-03-04T07:09:09.269Z,88.69
2023-03-04T07:11:42.441Z,88.93
2023-03-04T07:14:15.386Z,88.92
2023-03-04T07:16:51.776Z,88.48
2023-03-04T07:19:25.367Z,88.03
2023-03-04T07:22:01.539Z,87.08
2023-03-04T07:24:35.055Z,85.78
2023-03-04T07:27:08.967Z,84.49
2023-03-04T07:29:42.646Z,84.77
2023-03-04T07:32:15.693Z,84.46
2023-03-04T07:34:49.022Z,83.63
2023-03-04T07:37:22.420Z,81.97
2023-03-04T07:39:56.989Z,80.57
2023-03-04T07:42:30.245Z,78.63
2023-03-04T07:45:13.666Z,77.74
2023-03-04T07:47:48.294Z,76.85
2023-03-04T07:50:21.144Z,75.53
2023-03-04T07:52:54.519Z,75.19
2023-03-04T07:55:28.289Z,74.09
2023-03-04T07:58:01.776Z,72.49
2023-03-04T08:00:35.405Z,70.34
2023-03-04T08:03:09.078Z,69.89
2023-03-04T08:05:43.866Z,69.42
2023-03-04T08:08:17.421Z,68.54
2023-03-04T08:10:50.556Z,67.10
2023-03-04T08:13:25.856Z,65.66
2023-03-04T08:16:02.069Z,65.38
2023-03-04T08:18:36.316Z,65.43
2023-03-04T08:21:12.642Z,64.17
2023-03-04T08:23:47.524Z,61.95
2023-03-04T08:26:21.715Z,60.87
2023-03-04T08:28:54.567Z,59.87
2023-03-04T08:31:30.502Z,58.57
2023-03-04T08:34:05.479Z,58.46
2023-03-04T08:36:38.613Z,59.06
2023-03-04T08:39:11.477Z,58.29
2023-03-04T08:41:44.634Z,57.70
2023-03-04T08:44:17.589Z,56.92
2023-03-04T08:46:50.790Z,56.34
2023-03-04T08:49:24.878Z,54.90
2023-03-04T08:51:58.247Z,54.47
2023-03-04T08:54:31.232Z,53.91
2023-03-04T08:57:08.082Z,53.02
2023-03-04T08:59:40.884Z,53.12
2023-03-04T09:02:14.608Z,53.29
2023-03-04T09:04:47.582Z,52.06
2023-03-04T09:07:22.181Z,51.68
2023-03-04T09:09:54.972Z,51.36
2023-03-04T09:12:28.560Z,50.40
2023-03-04T09:15:11.135Z,50.21
2023-03-04T09:17:45.784Z,49.51
2023-03-04T09:20:20.064Z,48.93
2023-03-04T09:22:54.243Z,48.45
2023-03-04T09:25:27.217Z,47.71
2023-03-04T09:28:00.408Z,47.98
2023-03-04T09:30:33.859Z,47.53
2023-03-04T09:33:07.148Z,47.22
2023-03-04T09:35:41.807Z,47.36
2023-03-04T09:38:14.941Z,47.24
2023-03-04T09:40:49.836Z,47.13
2023-03-04T09:43:25.288Z,47.29
2023-03-04T09:45:59.738Z,47.66
2023-03-04T09:48:35.451Z,47.78
2023-03-04T09:51:19.724Z,46.68
2023-03-04T09:53:59.964Z,45.56
2023-03-04T09:56:32.790Z,46.21
2023-03-04T09:59:15.559Z,46.46
2023-03-04T10:01:51.610Z,46.12
2023-03-04T10:04:30.673Z,45.99
2023-03-04T10:07:03.912Z,45.43
2023-03-04T10:09:44.670Z,45.40
2023-03-04T10:12:20.217Z,44.53
2023-03-04T10:14:58.505Z,44.79
2023-03-04T10:17:35.007Z,45.49
2023-03-04T10:20:17.205Z,46.11
2023-03-04T10:22:51.049Z,46.49
2023-03-04T10:25:25.554Z,46.17
2023-03-04T10:28:00.120Z,45.93
2023-03-04T10:30:41.122Z,46.24
2023-03-04T10:33:18.282Z,46.71
2023-03-04T10:35:53.912Z,46.79
2023-03-04T10:38:35.998Z,45.88
2023-03-04T10:41:16.204Z,46.65
2023-03-04T10:44:01.904Z,47.05
2023-03-04T10:46:35.018Z,47.08
2023-03-04T10:49:07.825Z,46.65
2023-03-04T10:51:46.038Z,46.79
2023-03-04T10:54:25.669Z,46.38
2023-03-04T10:57:01.499Z,45.30
2023-03-04T10:59:39.239Z,44.35
2023-03-04T11:02:27.106Z,44.80
2023-03-04T11:05:08.434Z,45.45
2023-03-04T11:07:54.596Z,45.33
2023-03-04T11:10:30.346Z,45.12
2023-03-04T11:13:15.217Z,45.81
2023-03-04T11:15:57.909Z,45.91
2023-03-04T11:18:37.437Z,45.65
2023-03-04T11:21:10.469Z,45.34
2023-03-04T11:23:46.670Z,44.98
2023-03-04T11:26:20.992Z,44.78
2023-03-04T11:28:57.978Z,44.24
2023-03-04T11:31:33.942Z,43.75
2023-03-04T11:34:11.168Z,43.30
2023-03-04T11:36:51.129Z,42.94
2023-03-04T11:39:25.936Z,42.90
2023-03-04T11:42:06.304Z,42.53
2023-03-04T11:44:39.795Z,42.76
2023-03-04T11:47:35.976Z,42.73
2023-03-04T11:50:39.395Z,42.82
2023-03-04T11:53:29.839Z,43.30
2023-03-04T11:56:11.453Z,43.17
2023-03-04T11:58:58.800Z,43.01
2023-03-04T12:01:35.550Z,43.21
2023-03-04T12:04:14.605Z,43.38
2023-03-04T12:06:53.891Z,42.88
2023-03-04T12:09:34.338Z,42.17
2023-03-04T12:12:14.132Z,42.28
2023-03-04T12:14:49.430Z,42.08
2023-03-04T12:17:50.326Z,42.03
2023-03-04T12:20:31.869Z,42.16
2023-03-04T12:23:12.618Z,42.00
2023-03-04T12:25:47.132Z,41.19
2023-03-04T12:28:29.012Z,40.94
2023-03-04T12:31:12.659Z,41.00
2023-03-04T12:33:51.772Z,40.78
2023-03-04T12:36:28.331Z,40.74
2023-03-04T12:39:05.152Z,40.35
2023-03-04T12:41:45.492Z,40.03
2023-03-04T12:44:19.404Z,39.78
2023-03-04T12:47:12.189Z,40.25
2023-03-04T12:49:55.242Z,40.50
2023-03-04T12:52:34.860Z,40.73
2023-03-04T12:55:12.007Z,40.03
2023-03-04T12:57:46.033Z,40.09
2023-03-04T13:00:24.177Z,40.50
2023-03-04T13:03:04.254Z,40.53
2023-03-04T13:05:46.067Z,39.92
2023-03-04T13:08:26.591Z,39.74
2023-03-04T13:11:25.990Z,39.58
2023-03-04T13:14:06.499Z,39.53
2023-03-04T13:16:43.839Z,39.09
2023-03-04T13:19:51.225Z,38.53
2023-03-04T13:22:48.575Z,38.05
2023-03-04T13:25:39.199Z,37.95
2023-03-04T13:28:29.225Z,37.15
2023-03-04T13:31:26.773Z,36.67
2023-03-04T13:34:06.749Z,37.03
2023-03-04T13:37:04.777Z,36.78
2023-03-04T13:39:39.982Z,37.09
2023-03-04T13:42:42.368Z,37.07
2023-03-04T13:45:36.266Z,36.45
2023-03-04T13:48:22.849Z,36.42
2023-03-04T13:50:55.773Z,36.82
2023-03-04T13:53:39.288Z,37.10
2023-03-04T13:56:31.548Z,37.41
2023-03-04T13:59:30.244Z,37.58
2023-03-04T14:02:04.645Z,37.71
2023-03-04T14:04:40.065Z,37.98
2023-03-04T14:07:25.735Z,37.99
2023-03-04T14:10:06.112Z,38.03
2023-03-04T14:12:43.092Z,38.21
2023-03-04T14:15:24.370Z,38.28
2023-03-04T14:17:58.654Z,38.31
2023-03-04T14:20:36.476Z,37.82
2023-03-04T14:23:29.794Z,37.57
2023-03-04T14:26:11.077Z,37.66
2023-03-04T14:28:48.641Z,37.93
2023-03-04T14:31:23.650Z,37.30
2023-03-04T14:34:00.081Z,37.13
2023-03-04T14:36:35.143Z,37.60
2023-03-04T14:39:08.896Z,37.59
2023-03-04T14:41:45.731Z,37.54
2023-03-04T14:44:22.206Z,37.56
2023-03-04T14:47:07.577Z,37.84
2023-03-04T14:49:41.821Z,38.19
2023-03-04T14:52:38.074Z,38.22
2023-03-04T14:55:23.185Z,38.44
2023-03-04T14:58:07.403Z,38.67
2023-03-04T15:00:41.712Z,38.85
2023-03-04T15:03:22.940Z,39.09
2023-03-04T15:05:55.979Z,39.51
2023-03-04T15:08:29.464Z,39.75
2023-03-04T15:11:04.185Z,40.12
2023-03-04T15:13:44.181Z,40.44
2023-03-04T15:16:18.431Z,40.84
2023-03-04T15:19:02.403Z,41.14
2023-03-04T15:21:40.441Z,41.48
2023-03-04T15:24:15.711Z,41.79
2023-03-04T15:26:50.771Z,41.93
2023-03-04T15:29:23.736Z,41.92
2023-03-04T15:31:57.331Z,42.00
2023-03-04T15:34:31.765Z,42.21
2023-03-04T15:37:04.664Z,42.36
2023-03-04T15:39:38.416Z,42.46
2023-03-04T15:42:14.782Z,42.48
2023-03-04T15:44:48.846Z,42.72
2023-03-04T15:47:22.444Z,42.96
2023-03-04T15:49:58.644Z,43.25
2023-03-04T15:52:31.408Z,43.49
2023-03-04T15:55:04.523Z,43.84
2023-03-04T15:57:38.627Z,44.10
2023-03-04T16:00:15.305Z,44.44
2023-03-04T16:02:48.995Z,44.80
2023-03-04T16:05:22.799Z,45.14
2023-03-04T16:07:55.446Z,45.52
2023-03-04T16:10:29.964Z,45.77
2023-03-04T16:13:03.163Z,45.98
2023-03-04T16:15:43.568Z,46.33
2023-03-04T16:18:16.953Z,46.50
2023-03-04T16:20:50.769Z,46.79
2023-03-04T16:23:25.526Z,47.10
2023-03-04T16:25:58.955Z,47.34
2023-03-04T16:28:32.382Z,47.52
2023-03-04T16:31:06.025Z,47.80
2023-03-04T16:33:39.160Z,48.04
2023-03-04T16:36:17.730Z,48.20
2023-03-04T16:38:51.516Z,48.41
2023-03-04T16:41:26.690Z,48.61
2023-03-04T16:44:01.173Z,48.81
2023-03-04T16:46:38.135Z,49.01
2023-03-04T16:49:10.996Z,49.32
2023-03-04T16:51:47.095Z,49.57
2023-03-04T16:54:20.899Z,49.82
2023-03-04T16:56:54.212Z,50.08
2023-03-04T16:59:27.172Z,50.38
2023-03-04T17:02:00.369Z,50.46
2023-03-04T17:04:33.430Z,50.65
2023-03-04T17:07:06.849Z,50.82
2023-03-04T17:09:40.421Z,51.02
2023-03-04T17:12:14.879Z,51.25
2023-03-04T17:14:49.502Z,51.45
2023-03-04T17:17:22.524Z,51.77
2023-03-04T17:19:57.084Z,51.98
2023-03-04T17:22:30.837Z,52.13
2023-03-04T17:25:04.520Z,52.29
2023-03-04T17:27:38.190Z,52.55
2023-03-04T17:30:14.237Z,52.75
2023-03-04T17:32:47.555Z,53.05
2023-03-04T17:35:20.715Z,53.22
2023-03-04T17:37:54.284Z,53.49
2023-03-04T17:40:30.892Z,53.83
2023-03-04T17:43:03.813Z,54.25
2023-03-04T17:45:38.217Z,54.62
2023-03-04T17:48:15.479Z,54.89
2023-03-04T17:50:52.857Z,55.21
2023-03-04T17:53:26.149Z,55.46
2023-03-04T17:56:03.195Z,55.79
2023-03-04T17:58:39.016Z,56.21
2023-03-04T18:01:19.944Z,56.52
2023-03-04T18:03:54.504Z,57.00
2023-03-04T18:06:28.068Z,57.47
2023-03-04T18:09:03.346Z,58.03
2023-03-04T18:11:37.769Z,58.70
2023-03-04T18:14:13.077Z,59.48
2023-03-04T18:16:51.517Z,60.39
2023-03-04T18:19:24.690Z,60.67
2023-03-04T18:22:00.048Z,61.16
2023-03-04T18:24:33.780Z,61.41
2023-03-04T18:27:07.749Z,61.89
2023-03-04T18:29:42.806Z,62.44
2023-03-04T18:32:15.807Z,63.45
2023-03-04T18:34:49.360Z,64.01
2023-03-04T18:37:22.112Z,63.88
2023-03-04T18:39:56.115Z,63.92
2023-03-04T18:42:28.934Z,64.13
2023-03-04T18:45:02.946Z,64.63
2023-03-04T18:47:38.115Z,65.54
2023-03-04T18:50:13.031Z,65.92
2023-03-04T18:52:46.564Z,65.91
2023-03-04T18:55:19.614Z,66.09
2023-03-04T18:57:54.127Z,66.46
2023-03-04T19:00:27.422Z,67.22
2023-03-04T19:03:02.406Z,67.39
2023-03-04T19:05:36.807Z,67.37
2023-03-04T19:08:10.876Z,67.57
2023-03-04T19:10:43.953Z,67.69
2023-03-04T19:13:22.967Z,68.39
2023-03-04T19:15:56.124Z,68.63
2023-03-04T19:18:29.374Z,68.23
2023-03-04T19:21:05.424Z,68.28
2023-03-04T19:23:40.314Z,68.34
2023-03-04T19:26:17.522Z,68.55
2023-03-04T19:28:50.473Z,69.49
2023-03-04T19:31:23.254Z,69.88
2023-03-04T19:33:57.651Z,69.66
2023-03-04T19:36:31.588Z,69.61
2023-03-04T19:39:04.805Z,69.77
2023-03-04T19:41:37.873Z,70.31
2023-03-04T19:44:11.870Z,71.17
2023-03-04T19:46:45.555Z,71.37
2023-03-04T19:49:19.324Z,71.54
2023-03-04T19:51:52.675Z,71.99
2023-03-04T19:54:25.603Z,72.89
2023-03-04T19:56:59.117Z,73.59
2023-03-04T19:59:31.956Z,73.88
2023-03-04T20:02:06.003Z,74.34
2023-03-04T20:04:39.156Z,75.19
2023-03-04T20:07:14.348Z,76.43
2023-03-04T20:09:49.768Z,76.84
2023-03-04T20:12:22.423Z,77.04
2023-03-04T20:14:57.771Z,77.60
2023-03-04T20:17:30.726Z,78.80
2023-03-04T20:20:12.623Z,79.55
2023-03-04T20:22:45.459Z,79.78
2023-03-04T20:25:18.614Z,80.26
2023-03-04T20:27:52.128Z,81.63
2023-03-04T20:30:25.113Z,82.49
2023-03-04T20:32:58.371Z,83.16
2023-03-04T20:35:31.834Z,83.53
2023-03-04T20:38:04.929Z,85.06
2023-03-04T20:40:39.015Z,85.77
2023-03-04T20:43:11.998Z,86.03
2023-03-04T20:45:46.150Z,86.50
2023-03-04T20:48:19.694Z,88.23
2023-03-04T20:50:52.691Z,89.27
2023-03-04T20:53:26.429Z,90.08
2023-03-04T20:56:03.589Z,91.28
2023-03-04T20:58:37.841Z,93.71
2023-03-04T21:01:10.888Z,95.46
2023-03-04T21:03:44.332Z,96.07
2023-03-04T21:06:17.466Z,96.69
2023-03-04T21:08:51.639Z,98.36
2023-03-04T21:11:26.563Z,99.34
2023-03-04T21:13:59.726Z,99.44
2023-03-04T21:16:33.009Z,100.00
2023-03-04T21:19:06.389Z,100.00
2023-03-04T21:21:44.391Z,100.00
2023-03-04T21:24:19.638Z,100.00
2023-03-04T21:26:52.615Z,100.00
2023-03-04T21:29:27.504Z,100.00
2023-03-04T21:32:13.287Z,100.00
2023-03-04T21:34:55.711Z,100.00
2023-03-04T21:37:29.086Z,100.00
2023-03-04T21:40:02.850Z,100.00
2023-03-04T21:42:35.920Z,100.00
2023-03-04T21:45:11.513Z,100.00
2023-03-04T21:47:45.024Z,100.00
2023-03-04T21:50:18.368Z,100.00
2023-03-04T21:52:51.890Z,100.00
2023-03-04T21:55:25.204Z,100.00
2023-03-04T21:57:57.926Z,100.00
2023-03-04T22:00:30.897Z,100.00
2023-03-04T22:03:07.319Z,100.00
2023-03-04T22:05:45.204Z,100.00
2023-03-04T22:08:18.424Z,100.00
2023-03-04T22:10:52.244Z,100.00
2023-03-04T22:13:25.483Z,100.00
2023-03-04T22:15:59.590Z,100.00
2023-03-04T22:18:32.678Z,100.00
2023-03-04T22:21:07.709Z,100.00
2023-03-04T22:23:41.060Z,100.00
2023-03-04T22:26:15.566Z,100.00
2023-03-04T22:28:48.364Z,100.00
2023-03-04T22:31:26.550Z,100.00
2023-03-04T22:34:01.416Z,100.00
2023-03-04T22:36:34.565Z,100.00
2023-03-04T22:39:08.493Z,100.00
2023-03-04T22:41:43.878Z,100.00
2023-03-04T22:44:16.929Z,100.00
2023-03-04T22:46:49.660Z,100.00
2023-03-04T22:49:22.605Z,100.00
2023-03-04T22:51:57.200Z,100.00
2023-03-04T22:54:31.201Z,100.00
2023-03-04T22:57:04.316Z,100.00
2023-03-04T22:59:37.378Z,100.00
2023-03-04T23:02:10.122Z,100.00
2023-03-04T23:04:43.133Z,100.00
2023-03-04T23:07:15.894Z,100.00
2023-03-04T23:09:48.654Z,100.00
2023-03-04T23:12:21.545Z,100.00
2023-03-04T23:14:54.384Z,100.00
2023-03-04T23:17:27.677Z,100.00
2023-03-04T23:20:00.566Z,100.00
2023-03-04T23:22:39.781Z,100.00
2023-03-04T23:25:13.605Z,100.00
2023-03-04T23:27:46.445Z,100.00
2023-03-04T23:30:19.792Z,100.00
2023-03-04T23:32:52.668Z,100.00
2023-03-04T23:35:25.339Z,100.00
2023-03-04T23:37:59.060Z,100.00
2023-03-04T23:40:33.596Z,100.00
2023-03-04T23:43:06.303Z,100.00
2023-03-04T23:45:40.162Z,100.00
2023-03-04T23:48:14.320Z,100.00
2023-03-04T23:50:52.513Z,100.00
2023-03-04T23:53:25.227Z,100.00
2023-03-04T23:55:58.435Z,100.00
2023-03-04T23:58:31.293Z,100.00
