createdAt,value
2023-09-24T00:00:55.477Z,100480.22
2023-09-24T00:03:21.966Z,100482.06
2023-09-24T00:05:48.596Z,100485.78
2023-09-24T00:08:15.062Z,100485.09
2023-09-24T00:10:41.611Z,100487.94
2023-09-24T00:13:08.164Z,100486.97
2023-09-24T00:15:35.940Z,100489.03
2023-09-24T00:18:02.541Z,100494.28
2023-09-24T00:20:29.167Z,100491.75
2023-09-24T00:22:55.765Z,100497.44
2023-09-24T00:25:22.255Z,100501.91
2023-09-24T00:27:48.824Z,100503.75
2023-09-24T00:30:15.305Z,100497.44
2023-09-24T00:32:43.202Z,100503.84
2023-09-24T00:35:09.788Z,100500.16
2023-09-24T00:37:36.212Z,100492.91
2023-09-24T00:40:02.655Z,100490.69
2023-09-24T00:42:29.177Z,100499.78
2023-09-24T00:44:55.705Z,100494.38
2023-09-24T00:47:23.150Z,100494.00
2023-09-24T00:49:51.254Z,100500.38
2023-09-24T00:52:18.741Z,100499.47
2023-09-24T00:54:45.493Z,100498.97
2023-09-24T00:57:12.451Z,100494.09
2023-09-24T00:59:39.008Z,100507.16
2023-09-24T01:02:05.789Z,100504.63
2023-09-24T01:04:32.737Z,100510.97
2023-09-24T01:07:00.500Z,100511.56
2023-09-24T01:09:26.952Z,100507.84
2023-09-24T01:11:53.398Z,100509.25
2023-09-24T01:14:20.016Z,100512.75
2023-09-24T01:16:46.671Z,100515.19
2023-09-24T01:19:13.265Z,100510.78
2023-09-24T01:21:42.094Z,100511.84
2023-09-24T01:24:10.435Z,100514.78
2023-09-24T01:26:36.901Z,100517.63
2023-09-24T01:29:03.364Z,100531.00
2023-09-24T01:31:29.866Z,100523.19
2023-09-24T01:33:56.740Z,100525.16
2023-09-24T01:36:23.399Z,100526.31
2023-09-24T01:38:49.935Z,100537.34
2023-09-24T01:41:17.994Z,100533.72
2023-09-24T01:43:44.574Z,100530.41
2023-09-24T01:46:11.886Z,100531.38
2023-09-24T01:48:38.403Z,100535.09
2023-09-24T01:51:09.108Z,100541.63
2023-09-24T01:53:35.628Z,100533.50
2023-09-24T01:56:02.174Z,100529.03
2023-09-24T01:58:30.026Z,100531.38
2023-09-24T02:00:56.566Z,100538.97
2023-09-24T02:03:23.041Z,100540.22
2023-09-24T02:05:49.606Z,100542.25
2023-09-24T02:08:16.124Z,100542.56
2023-09-24T02:10:42.655Z,100548.69
2023-09-24T02:13:09.100Z,100546.44
2023-09-24T02:15:38.690Z,100544.88
2023-09-24T02:18:05.685Z,100540.22
2023-09-24T02:20:32.543Z,100545.75
2023-09-24T02:23:03.949Z,100542.75
2023-09-24T02:25:32.544Z,100541.16
2023-09-24T02:28:00.435Z,100551.41
2023-09-24T02:30:31.275Z,100540.66
2023-09-24T02:33:02.736Z,100545.81
2023-09-24T02:35:30.056Z,100545.16
2023-09-24T02:37:56.740Z,100555.16
2023-09-24T02:40:23.779Z,100551.66
2023-09-24T02:42:52.676Z,100549.63
2023-09-24T02:45:19.781Z,100544.16
2023-09-24T02:47:47.598Z,100551.47
2023-09-24T02:50:15.443Z,100556.13
2023-09-24T02:52:43.060Z,100558.94
2023-09-24T02:55:11.336Z,100553.59
2023-09-24T02:57:38.156Z,100553.41
2023-09-24T03:00:06.096Z,100554.47
2023-09-24T03:02:32.592Z,100559.00
2023-09-24T03:04:59.103Z,100556.38
2023-09-24T03:07:27.020Z,100559.56
2023-09-24T03:09:56.685Z,100569.72
2023-09-24T03:12:23.232Z,100564.06
2023-09-24T03:14:49.713Z,100565.44
2023-09-24T03:17:16.172Z,100575.28
2023-09-24T03:19:42.598Z,100572.75
2023-09-24T03:22:09.167Z,100571.78
2023-09-24T03:24:37.313Z,100579.19
2023-09-24T03:27:03.771Z,100583.38
2023-09-24T03:29:30.315Z,100575.56
2023-09-24T03:31:56.840Z,100579.19
2023-09-24T03:34:23.386Z,100584.06
2023-09-24T03:36:49.785Z,100582.09
2023-09-24T03:39:16.389Z,100584.13
2023-09-24T03:41:44.355Z,100589.78
2023-09-24T03:44:10.960Z,100587.22
2023-09-24T03:46:37.476Z,100596.59
2023-09-24T03:49:03.934Z,100597.81
2023-09-24T03:51:30.329Z,100602.91
2023-09-24T03:53:56.806Z,100605.53
2023-09-24T03:56:23.362Z,100611.09
2023-09-24T03:58:51.157Z,100610.41
2023-09-24T04:01:17.734Z,100613.91
2023-09-24T04:03:44.457Z,100615.06
2023-09-24T04:06:11.556Z,100618.78
2023-09-24T04:08:38.144Z,100619.56
2023-09-24T04:11:06.978Z,100625.19
2023-09-24T04:13:33.410Z,100623.44
2023-09-24T04:16:09.208Z,100619.66
2023-09-24T04:18:35.981Z,100627.97
2023-09-24T04:21:02.632Z,100622.50
2023-09-24T04:23:29.244Z,100620.72
2023-09-24T04:25:55.682Z,100624.19
2023-09-24T04:28:22.191Z,100626.19
2023-09-24T04:30:48.622Z,100629.19
2023-09-24T04:33:16.450Z,100632.78
2023-09-24T04:35:43.072Z,100643.09
2023-09-24T04:38:09.518Z,100633.78
2023-09-24T04:40:36.115Z,100643.81
2023-09-24T04:43:03.167Z,100641.84
2023-09-24T04:45:29.597Z,100639.06
2023-09-24T04:47:56.144Z,100649.09
2023-09-24T04:50:24.604Z,100656.91
2023-09-24T04:52:51.256Z,100652.06
2023-09-24T04:55:18.035Z,100655.59
2023-09-24T04:57:53.484Z,100653.66
2023-09-24T05:00:20.120Z,100656.03
2023-09-24T05:02:47.076Z,100663.22
2023-09-24T05:05:15.906Z,100663.16
2023-09-24T05:07:44.123Z,100662.38
2023-09-24T05:10:10.994Z,100658.13
2023-09-24T05:12:37.547Z,100653.13
2023-09-24T05:15:05.464Z,100646.09
2023-09-24T05:17:32.182Z,100658.06
2023-09-24T05:19:58.763Z,100662.19
2023-09-24T05:22:25.554Z,100651.38
2023-09-24T05:24:53.355Z,100655.59
2023-09-24T05:27:19.857Z,100653.94
2023-09-24T05:29:46.946Z,100656.03
2023-09-24T05:32:13.713Z,100657.16
2023-09-24T05:34:40.111Z,100676.78
2023-09-24T05:37:06.645Z,100683.03
2023-09-24T05:39:33.048Z,100681.63
2023-09-24T05:42:00.926Z,100675.13
2023-09-24T05:44:27.341Z,100693.00
2023-09-24T05:46:53.819Z,100691.56
2023-09-24T05:49:20.190Z,100705.41
2023-09-24T05:51:47.350Z,100706.25
2023-09-24T05:54:13.822Z,100699.84
2023-09-24T05:56:40.412Z,100705.00
2023-09-24T05:59:08.577Z,100703.22
2023-09-24T06:01:35.180Z,100708.25
2023-09-24T06:04:01.737Z,100711.41
2023-09-24T06:06:28.408Z,100711.16
2023-09-24T06:08:55.127Z,100708.03
2023-09-24T06:11:21.659Z,100721.59
2023-09-24T06:13:48.467Z,100712.34
2023-09-24T06:16:16.590Z,100715.13
2023-09-24T06:18:43.108Z,100720.34
2023-09-24T06:21:14.628Z,100719.63
2023-09-24T06:23:41.110Z,100717.69
2023-09-24T06:26:07.705Z,100720.63
2023-09-24T06:28:34.187Z,100721.47
2023-09-24T06:31:01.287Z,100717.47
2023-09-24T06:33:29.271Z,100721.78
2023-09-24T06:35:56.082Z,100734.47
2023-09-24T06:38:23.116Z,100726.78
2023-09-24T06:40:56.813Z,100723.94
2023-09-24T06:43:23.340Z,100730.97
2023-09-24T06:45:49.857Z,100738.56
2023-09-24T06:48:21.601Z,100738.31
2023-09-24T06:50:49.785Z,100747.69
2023-09-24T06:53:16.414Z,100747.16
2023-09-24T06:55:43.308Z,100740.84
2023-09-24T06:58:09.857Z,100750.00
2023-09-24T07:00:36.446Z,100753.50
2023-09-24T07:03:03.401Z,100749.88
2023-09-24T07:05:29.997Z,100746.72
2023-09-24T07:07:57.792Z,100744.59
2023-09-24T07:10:24.606Z,100746.81
2023-09-24T07:12:52.390Z,100748.97
2023-09-24T07:15:18.899Z,100753.38
2023-09-24T07:17:45.395Z,100756.47
2023-09-24T07:20:13.205Z,100753.94
2023-09-24T07:22:39.726Z,100758.66
2023-09-24T07:25:08.280Z,100751.66
2023-09-24T07:27:34.802Z,100763.91
2023-09-24T07:30:01.306Z,100756.63
2023-09-24T07:32:27.958Z,100765.66
2023-09-24T07:34:54.458Z,100772.66
2023-09-24T07:37:20.930Z,100769.53
2023-09-24T07:39:47.399Z,100769.69
2023-09-24T07:42:15.192Z,100774.78
2023-09-24T07:44:41.732Z,100772.63
2023-09-24T07:47:08.550Z,100771.81
2023-09-24T07:49:35.001Z,100770.53
2023-09-24T07:52:01.525Z,100771.69
2023-09-24T07:54:27.967Z,100768.00
2023-09-24T07:56:54.466Z,100769.66
2023-09-24T07:59:22.306Z,100767.94
2023-09-24T08:01:48.704Z,100770.81
2023-09-24T08:04:15.154Z,100770.97
2023-09-24T08:06:41.557Z,100774.84
2023-09-24T08:09:23.190Z,100774.19
2023-09-24T08:11:52.280Z,100775.63
2023-09-24T08:14:18.828Z,100769.66
2023-09-24T08:16:46.627Z,100774.91
2023-09-24T08:19:13.379Z,100761.06
2023-09-24T08:21:39.804Z,100769.97
2023-09-24T08:24:07.038Z,100769.94
2023-09-24T08:26:33.655Z,100773.75
2023-09-24T08:29:00.435Z,100769.97
2023-09-24T08:31:26.985Z,100777.25
2023-09-24T08:33:54.853Z,100776.81
2023-09-24T08:36:21.537Z,100775.47
2023-09-24T08:38:48.107Z,100784.41
2023-09-24T08:41:14.623Z,100779.88
2023-09-24T08:43:42.838Z,100780.03
2023-09-24T08:46:10.146Z,100774.50
2023-09-24T08:48:37.972Z,100783.66
2023-09-24T08:51:07.963Z,100771.69
2023-09-24T08:53:36.033Z,100774.16
2023-09-24T08:56:11.622Z,100764.44
2023-09-24T08:58:57.632Z,100765.59
2023-09-24T09:01:24.251Z,100772.44
2023-09-24T09:03:50.940Z,100763.44
2023-09-24T09:06:31.392Z,100765.00
2023-09-24T09:08:59.730Z,100761.03
2023-09-24T09:11:38.997Z,100763.53
2023-09-24T09:14:05.786Z,100770.53
2023-09-24T09:16:32.368Z,100769.97
2023-09-24T09:19:00.518Z,100765.56
2023-09-24T09:21:28.450Z,100774.03
2023-09-24T09:23:55.516Z,100760.06
2023-09-24T09:26:26.344Z,100759.63
2023-09-24T09:28:52.837Z,100760.50
2023-09-24T09:31:19.313Z,100766.16
2023-09-24T09:33:46.368Z,100762.69
2023-09-24T09:36:23.070Z,100759.03
2023-09-24T09:38:51.564Z,100759.59
2023-09-24T09:41:19.502Z,100755.25
2023-09-24T09:43:47.246Z,100744.31
2023-09-24T09:46:18.458Z,100745.19
2023-09-24T09:48:51.696Z,100751.00
2023-09-24T09:51:20.762Z,100740.69
2023-09-24T09:53:48.171Z,100748.06
2023-09-24T09:56:16.789Z,100738.19
2023-09-24T09:58:44.418Z,100739.72
2023-09-24T10:01:10.925Z,100747.47
2023-09-24T10:03:40.453Z,100752.34
2023-09-24T10:06:09.433Z,100748.78
2023-09-24T10:08:41.223Z,100744.31
2023-09-24T10:11:09.186Z,100737.63
2023-09-24T10:13:47.662Z,100739.66
2023-09-24T10:16:34.886Z,100733.56
2023-09-24T10:19:02.693Z,100727.41
2023-09-24T10:21:30.167Z,100725.09
2023-09-24T10:23:57.520Z,100727.84
2023-09-24T10:26:47.214Z,100724.06
2023-09-24T10:29:16.302Z,100719.97
2023-09-24T10:32:13.694Z,100709.34
2023-09-24T10:35:08.300Z,100711.25
2023-09-24T10:37:35.199Z,100711.09
2023-09-24T10:40:06.285Z,100719.81
2023-09-24T10:42:34.448Z,100715.03
2023-09-24T10:45:26.335Z,100708.34
2023-09-24T10:47:52.820Z,100706.44
2023-09-24T10:50:20.945Z,100704.09
2023-09-24T10:52:48.721Z,100707.16
2023-09-24T10:55:18.831Z,100700.47
2023-09-24T10:57:45.707Z,100697.41
2023-09-24T11:00:16.860Z,100698.84
2023-09-24T11:02:46.521Z,100685.44
2023-09-24T11:05:13.241Z,100685.44
2023-09-24T11:07:39.656Z,100687.97
2023-09-24T11:10:06.890Z,100685.91
2023-09-24T11:12:33.356Z,100685.91
2023-09-24T11:15:15.016Z,100683.88
2023-09-24T11:17:42.402Z,100676.41
2023-09-24T11:20:10.631Z,100672.03
2023-09-24T11:22:37.216Z,100666.38
2023-09-24T11:25:10.967Z,100669.00
2023-09-24T11:27:45.742Z,100670.38
2023-09-24T11:30:12.858Z,100665.47
2023-09-24T11:32:39.484Z,100665.53
2023-09-24T11:35:07.335Z,100657.63
2023-09-24T11:37:49.540Z,100661.13
2023-09-24T11:40:27.061Z,100656.75
2023-09-24T11:42:54.800Z,100658.50
2023-09-24T11:45:41.976Z,100658.94
2023-09-24T11:48:09.730Z,100653.81
2023-09-24T11:50:36.383Z,100657.28
2023-09-24T11:53:04.547Z,100641.09
2023-09-24T11:55:31.489Z,100641.13
2023-09-24T11:57:57.934Z,100643.22
2023-09-24T12:00:25.169Z,100640.88
2023-09-24T12:02:51.804Z,100639.69
2023-09-24T12:05:32.409Z,100639.72
2023-09-24T12:08:00.687Z,100634.00
2023-09-24T12:10:28.622Z,100637.41
2023-09-24T12:12:55.479Z,100639.56
2023-09-24T12:15:21.997Z,100642.66
2023-09-24T12:17:48.471Z,100640.03
2023-09-24T12:20:15.286Z,100635.75
2023-09-24T12:22:42.823Z,100644.22
2023-09-24T12:25:09.926Z,100640.50
2023-09-24T12:27:38.072Z,100636.84
2023-09-24T12:30:05.905Z,100644.28
2023-09-24T12:32:32.595Z,100648.41
2023-09-24T12:34:59.477Z,100638.59
2023-09-24T12:37:28.690Z,100633.97
2023-09-24T12:39:57.661Z,100641.91
2023-09-24T12:42:24.089Z,100646.25
2023-09-24T12:44:52.008Z,100638.25
2023-09-24T12:47:18.462Z,100637.13
2023-09-24T12:49:45.002Z,100641.78
2023-09-24T12:52:11.446Z,100636.22
2023-09-24T12:54:37.831Z,100629.44
2023-09-24T12:57:04.327Z,100633.00
2023-09-24T12:59:30.771Z,100619.38
2023-09-24T13:01:58.561Z,100616.03
2023-09-24T13:04:25.195Z,100622.66
2023-09-24T13:06:51.964Z,100615.44
2023-09-24T13:09:18.450Z,100618.94
2023-09-24T13:11:45.458Z,100608.63
2023-09-24T13:14:12.943Z,100622.78
2023-09-24T13:16:39.647Z,100622.50
2023-09-24T13:19:07.613Z,100619.94
2023-09-24T13:21:34.123Z,100617.72
2023-09-24T13:24:00.558Z,100613.78
2023-09-24T13:26:26.965Z,100608.97
2023-09-24T13:28:53.422Z,100611.44
2023-09-24T13:31:19.937Z,100610.91
2023-09-24T13:33:46.633Z,100606.50
2023-09-24T13:36:14.575Z,100594.75
2023-09-24T13:38:41.222Z,100602.41
2023-09-24T13:41:11.008Z,100593.31
2023-09-24T13:43:37.535Z,100583.59
2023-09-24T13:46:04.435Z,100583.31
2023-09-24T13:48:31.103Z,100594.63
2023-09-24T13:50:57.836Z,100586.91
2023-09-24T13:53:25.630Z,100587.72
2023-09-24T13:55:52.410Z,100594.41
2023-09-24T13:58:19.121Z,100589.41
2023-09-24T14:00:46.127Z,100593.44
2023-09-24T14:03:12.653Z,100600.81
2023-09-24T14:05:39.173Z,100587.28
2023-09-24T14:08:05.726Z,100584.56
2023-09-24T14:10:40.030Z,100588.31
2023-09-24T14:13:06.497Z,100593.19
2023-09-24T14:15:35.211Z,100580.78
2023-09-24T14:18:13.902Z,100582.78
2023-09-24T14:20:41.570Z,100580.84
2023-09-24T14:23:08.102Z,100578.38
2023-09-24T14:25:39.835Z,100574.97
2023-09-24T14:28:06.679Z,100572.72
2023-09-24T14:30:35.817Z,100562.19
2023-09-24T14:33:02.372Z,100563.84
2023-09-24T14:35:28.936Z,100571.25
2023-09-24T14:37:55.388Z,100570.94
2023-09-24T14:40:21.937Z,100569.16
2023-09-24T14:42:50.138Z,100570.38
2023-09-24T14:45:16.636Z,100574.97
2023-09-24T14:47:43.948Z,100562.50
2023-09-24T14:50:10.510Z,100554.13
2023-09-24T14:52:36.924Z,100547.41
2023-09-24T14:55:03.815Z,100545.69
2023-09-24T14:57:30.251Z,100543.25
2023-09-24T14:59:58.169Z,100538.09
2023-09-24T15:02:24.699Z,100533.38
2023-09-24T15:04:51.442Z,100532.28
2023-09-24T15:07:17.872Z,100533.84
2023-09-24T15:09:44.823Z,100523.97
2023-09-24T15:12:11.549Z,100530.06
2023-09-24T15:14:37.966Z,100535.09
2023-09-24T15:17:05.719Z,100532.28
2023-09-24T15:19:32.159Z,100526.25
2023-09-24T15:21:58.534Z,100520.41
2023-09-24T15:24:25.005Z,100517.06
2023-09-24T15:26:51.478Z,100525.81
2023-09-24T15:29:17.909Z,100522.56
2023-09-24T15:31:44.435Z,100521.31
2023-09-24T15:34:12.229Z,100519.22
2023-09-24T15:36:38.703Z,100515.47
2023-09-24T15:39:05.346Z,100506.56
2023-09-24T15:41:31.807Z,100513.88
2023-09-24T15:43:58.268Z,100515.28
2023-09-24T15:46:24.671Z,100508.28
2023-09-24T15:48:51.134Z,100506.06
2023-09-24T15:51:20.804Z,100508.56
2023-09-24T15:53:48.941Z,100511.91
2023-09-24T15:56:15.706Z,100505.22
2023-09-24T15:58:42.269Z,100514.25
2023-09-24T16:01:08.855Z,100518.84
2023-09-24T16:03:35.532Z,100520.69
2023-09-24T16:06:02.149Z,100519.44
2023-09-24T16:08:30.247Z,100519.28
2023-09-24T16:10:56.746Z,100509.75
2023-09-24T16:13:23.279Z,100516.88
2023-09-24T16:15:49.720Z,100515.94
2023-09-24T16:18:16.288Z,100518.66
2023-09-24T16:20:43.799Z,100520.13
2023-09-24T16:23:11.460Z,100515.34
2023-09-24T16:25:39.233Z,100509.78
2023-09-24T16:28:06.028Z,100511.72
2023-09-24T16:30:32.462Z,100517.09
2023-09-24T16:32:58.968Z,100516.81
2023-09-24T16:35:25.592Z,100509.66
2023-09-24T16:37:51.997Z,100515.06
2023-09-24T16:40:18.818Z,100509.44
2023-09-24T16:42:46.576Z,100514.78
2023-09-24T16:45:13.018Z,100524.28
2023-09-24T16:47:39.528Z,100513.81
2023-09-24T16:50:06.835Z,100514.69
2023-09-24T16:52:33.312Z,100517.31
2023-09-24T16:54:59.729Z,100519.91
2023-09-24T16:57:26.194Z,100514.25
2023-09-24T16:59:54.230Z,100518.28
2023-09-24T17:02:20.704Z,100515.41
2023-09-24T17:04:47.242Z,100509.72
2023-09-24T17:07:13.934Z,100514.63
2023-09-24T17:10:08.402Z,100514.75
2023-09-24T17:12:36.283Z,100514.31
2023-09-24T17:15:07.871Z,100504.97
2023-09-24T17:17:35.128Z,100506.69
2023-09-24T17:20:07.702Z,100504.53
2023-09-24T17:22:34.696Z,100510.03
2023-09-24T17:25:01.668Z,100518.59
2023-09-24T17:27:28.848Z,100514.63
2023-09-24T17:29:57.543Z,100511.84
2023-09-24T17:32:31.457Z,100509.91
2023-09-24T17:35:01.394Z,100515.19
2023-09-24T17:37:36.724Z,100520.53
2023-09-24T17:40:08.599Z,100528.81
2023-09-24T17:42:41.432Z,100519.63
2023-09-24T17:45:17.545Z,100510.41
2023-09-24T17:47:45.645Z,100520.69
2023-09-24T17:50:16.810Z,100527.13
2023-09-24T17:52:46.654Z,100522.66
2023-09-24T17:55:17.209Z,100522.59
2023-09-24T17:57:43.870Z,100540.28
2023-09-24T18:00:25.017Z,100544.06
2023-09-24T18:02:57.964Z,100536.88
2023-09-24T18:05:27.863Z,100547.13
2023-09-24T18:07:54.481Z,100543.91
2023-09-24T18:10:21.049Z,100547.06
2023-09-24T18:12:47.600Z,100547.06
2023-09-24T18:15:29.201Z,100544.97
2023-09-24T18:18:12.874Z,100564.25
2023-09-24T18:20:39.945Z,100558.91
2023-09-24T18:23:06.389Z,100557.28
2023-09-24T18:25:41.022Z,100555.53
2023-09-24T18:28:12.830Z,100551.19
2023-09-24T18:30:42.157Z,100545.97
2023-09-24T18:33:11.835Z,100553.19
2023-09-24T18:35:41.589Z,100548.59
2023-09-24T18:38:09.145Z,100547.72
2023-09-24T18:40:36.707Z,100555.25
2023-09-24T18:43:09.080Z,100542.22
2023-09-24T18:45:36.357Z,100539.38
2023-09-24T18:48:03.253Z,100535.50
2023-09-24T18:50:29.984Z,100540.13
2023-09-24T18:52:57.788Z,100537.22
2023-09-24T18:55:24.359Z,100539.72
2023-09-24T18:57:50.835Z,100544.63
2023-09-24T19:00:17.482Z,100529.22
2023-09-24T19:02:44.251Z,100526.22
2023-09-24T19:05:11.671Z,100532.34
2023-09-24T19:07:38.547Z,100528.97
2023-09-24T19:10:10.073Z,100537.22
2023-09-24T19:12:36.542Z,100542.00
2023-09-24T19:15:03.335Z,100542.72
2023-09-24T19:17:30.042Z,100538.75
2023-09-24T19:19:56.600Z,100519.31
2023-09-24T19:22:25.129Z,100518.44
2023-09-24T19:24:52.591Z,100533.47
2023-09-24T19:27:20.687Z,100532.09
2023-09-24T19:29:47.320Z,100537.22
2023-09-24T19:32:13.962Z,100538.88
2023-09-24T19:34:40.551Z,100552.47
2023-09-24T19:37:07.461Z,100537.84
2023-09-24T19:39:34.061Z,100545.34
2023-09-24T19:42:00.969Z,100534.34
2023-09-24T19:44:29.231Z,100544.81
2023-09-24T19:46:55.898Z,100546.47
2023-09-24T19:49:31.640Z,100537.94
2023-09-24T19:51:58.222Z,100546.72
2023-09-24T19:54:27.001Z,100528.69
2023-09-24T19:56:53.666Z,100534.47
2023-09-24T19:59:20.315Z,100545.47
2023-09-24T20:01:48.256Z,100545.97
2023-09-24T20:04:17.670Z,100537.84
2023-09-24T20:06:44.240Z,100537.19
2023-09-24T20:09:14.122Z,100537.31
2023-09-24T20:11:43.630Z,100539.94
2023-09-24T20:14:10.327Z,100538.19
2023-09-24T20:16:37.057Z,100538.94
2023-09-24T20:19:05.136Z,100524.81
2023-09-24T20:21:32.345Z,100518.53
2023-09-24T20:23:59.178Z,100524.91
2023-09-24T20:26:25.701Z,100516.81
2023-09-24T20:28:52.301Z,100516.56
2023-09-24T20:31:20.934Z,100508.19
2023-09-24T20:34:00.053Z,100506.56
2023-09-24T20:36:29.210Z,100508.28
2023-09-24T20:39:01.662Z,100511.91
2023-09-24T20:41:28.771Z,100510.16
2023-09-24T20:43:55.703Z,100498.13
2023-09-24T20:46:23.747Z,100500.25
2023-09-24T20:48:50.535Z,100499.28
2023-09-24T20:51:17.330Z,100496.78
2023-09-24T20:53:45.477Z,100499.13
2023-09-24T20:56:15.190Z,100495.03
2023-09-24T20:58:43.498Z,100492.78
2023-09-24T21:01:10.149Z,100483.25
2023-09-24T21:03:37.700Z,100482.63
2023-09-24T21:06:04.791Z,100481.91
2023-09-24T21:08:31.313Z,100485.41
2023-09-24T21:10:59.324Z,100482.81
2023-09-24T21:13:25.972Z,100478.63
2023-09-24T21:15:52.593Z,100478.00
2023-09-24T21:18:19.292Z,100470.16
2023-09-24T21:20:47.859Z,100467.22
2023-09-24T21:23:17.145Z,100475.38
2023-09-24T21:25:43.819Z,100476.13
2023-09-24T21:28:11.848Z,100469.34
2023-09-24T21:30:38.622Z,100471.75
2023-09-24T21:33:05.779Z,100465.50
2023-09-24T21:35:32.479Z,100457.31
2023-09-24T21:37:59.147Z,100466.59
2023-09-24T21:40:25.651Z,100465.06
2023-09-24T21:42:52.496Z,100472.25
2023-09-24T21:45:21.116Z,100475.63
2023-09-24T21:47:47.722Z,100473.97
2023-09-24T21:50:15.195Z,100466.75
2023-09-24T21:52:41.991Z,100473.09
2023-09-24T21:55:10.000Z,100467.66
2023-09-24T21:57:36.530Z,100458.06
2023-09-24T22:00:03.504Z,100445.28
2023-09-24T22:02:32.214Z,100457.91
2023-09-24T22:04:59.021Z,100442.91
2023-09-24T22:07:28.742Z,100439.50
2023-09-24T22:09:55.770Z,100442.63
2023-09-24T22:12:22.647Z,100452.13
2023-09-24T22:14:49.134Z,100441.38
2023-09-24T22:17:15.695Z,100446.41
2023-09-24T22:19:57.180Z,100440.47
2023-09-24T22:22:24.126Z,100442.00
2023-09-24T22:24:51.186Z,100432.53
2023-09-24T22:27:18.217Z,100433.16
2023-09-24T22:29:46.694Z,100443.13
2023-09-24T22:32:13.479Z,100425.78
2023-09-24T22:35:01.124Z,100441.34
2023-09-24T22:37:27.835Z,100425.97
2023-09-24T22:39:54.375Z,100429.88
2023-09-24T22:42:22.403Z,100424.09
2023-09-24T22:44:49.165Z,100420.34
2023-09-24T22:47:15.730Z,100429.28
2023-09-24T22:49:43.218Z,100424.13
2023-09-24T22:52:11.680Z,100427.00
2023-09-24T22:54:38.377Z,100420.88
2023-09-24T22:57:05.246Z,100423.22
2023-09-24T22:59:31.867Z,100419.94
2023-09-24T23:01:58.631Z,100416.34
2023-09-24T23:04:25.252Z,100414.91
2023-09-24T23:06:52.032Z,100421.44
2023-09-24T23:09:19.925Z,100416.72
2023-09-24T23:11:46.840Z,100408.84
2023-09-24T23:14:13.249Z,100408.50
2023-09-24T23:16:39.788Z,100413.06
2023-09-24T23:19:06.267Z,100411.56
2023-09-24T23:21:32.847Z,100406.81
2023-09-24T23:23:59.584Z,100406.06
2023-09-24T23:26:27.608Z,100404.94
2023-09-24T23:28:54.560Z,100403.81
2023-09-24T23:31:21.336Z,100405.34
2023-09-24T23:33:47.820Z,100402.72
2023-09-24T23:36:14.464Z,100398.75
2023-09-24T23:38:40.872Z,100409.16
2023-09-24T23:41:07.515Z,100399.44
2023-09-24T23:43:35.418Z,100393.31
2023-09-24T23:46:02.221Z,100387.19
2023-09-24T23:48:28.771Z,100392.44
2023-09-24T23:50:55.280Z,100385.78
2023-09-24T23:53:21.679Z,100387.19
2023-09-24T23:55:50.622Z,100385.22
2023-09-24T23:58:17.108Z,100385.31
