createdAt,value
2018-08-06T00:00:03.139Z,102058.36
2018-08-06T00:02:31.389Z,102049.47
2018-08-06T00:04:59.708Z,102045.20
2018-08-06T00:07:28.058Z,102046.02
2018-08-06T00:09:58.276Z,102046.23
2018-08-06T00:12:26.583Z,102048.19
2018-08-06T00:14:54.863Z,102041.57
2018-08-06T00:17:23.253Z,102046.23
2018-08-06T00:19:51.512Z,102044.42
2018-08-06T00:22:19.904Z,102048.11
2018-08-06T00:24:48.166Z,102044.58
2018-08-06T00:27:16.442Z,102045.05
2018-08-06T00:29:44.705Z,102054.19
2018-08-06T00:32:12.976Z,102055.95
2018-08-06T00:34:41.247Z,102052.72
2018-08-06T00:37:09.525Z,102055.72
2018-08-06T00:39:37.805Z,102051.66
2018-08-06T00:42:06.080Z,102052.87
2018-08-06T00:44:35.417Z,102061.55
2018-08-06T00:47:03.688Z,102062.33
2018-08-06T00:49:31.961Z,102053.95
2018-08-06T00:52:00.229Z,102050.56
2018-08-06T00:54:28.509Z,102045.67
2018-08-06T00:56:56.781Z,102046.02
2018-08-06T00:59:25.053Z,102045.27
2018-08-06T01:01:53.591Z,102045.81
2018-08-06T01:04:21.904Z,102047.14
2018-08-06T01:06:50.190Z,102043.95
2018-08-06T01:09:18.471Z,102042.39
2018-08-06T01:11:46.746Z,102049.78
2018-08-06T01:14:15.161Z,102050.67
2018-08-06T01:16:43.664Z,102050.76
2018-08-06T01:19:13.993Z,102048.02
2018-08-06T01:21:42.262Z,102045.88
2018-08-06T01:24:10.552Z,102050.67
2018-08-06T01:26:39.109Z,102049.39
2018-08-06T01:29:07.369Z,102048.08
2018-08-06T01:31:35.769Z,102048.30
2018-08-06T01:34:04.061Z,102051.16
2018-08-06T01:36:32.333Z,102044.34
2018-08-06T01:39:00.617Z,102046.70
2018-08-06T01:41:28.929Z,102040.37
2018-08-06T01:43:57.201Z,102037.63
2018-08-06T01:46:25.485Z,102039.23
2018-08-06T01:48:53.757Z,102038.94
2018-08-06T01:51:22.021Z,102044.81
2018-08-06T01:53:50.315Z,102036.64
2018-08-06T01:56:18.594Z,102039.89
2018-08-06T01:58:46.854Z,102035.58
2018-08-06T02:01:15.121Z,102035.51
2018-08-06T02:03:43.385Z,102034.37
2018-08-06T02:06:11.665Z,102038.08
2018-08-06T02:08:39.967Z,102032.21
2018-08-06T02:11:09.792Z,102032.88
2018-08-06T02:13:38.057Z,102032.02
2018-08-06T02:16:06.449Z,102032.30
2018-08-06T02:18:34.748Z,102028.75
2018-08-06T02:21:03.057Z,102027.88
2018-08-06T02:23:31.383Z,102027.73
2018-08-06T02:25:59.661Z,102028.18
2018-08-06T02:28:27.964Z,102023.09
2018-08-06T02:30:56.302Z,102023.30
2018-08-06T02:33:24.629Z,102023.30
2018-08-06T02:35:53.037Z,102023.23
2018-08-06T02:38:21.541Z,102018.30
2018-08-06T02:40:49.853Z,102013.45
2018-08-06T02:43:18.105Z,102014.61
2018-08-06T02:45:46.479Z,102007.72
2018-08-06T02:48:14.758Z,102005.88
2018-08-06T02:50:43.042Z,102004.14
2018-08-06T02:53:11.332Z,102001.89
2018-08-06T02:55:39.605Z,102006.55
2018-08-06T02:58:07.865Z,101995.91
2018-08-06T03:00:36.173Z,101996.80
2018-08-06T03:03:04.477Z,101996.00
2018-08-06T03:05:32.764Z,101999.78
2018-08-06T03:08:01.021Z,101993.80
2018-08-06T03:10:29.326Z,101998.86
2018-08-06T03:12:57.612Z,101995.47
2018-08-06T03:15:25.888Z,101993.03
2018-08-06T03:17:54.142Z,101992.55
2018-08-06T03:20:22.429Z,101986.37
2018-08-06T03:22:51.289Z,101989.30
2018-08-06T03:25:19.556Z,101982.69
2018-08-06T03:27:47.849Z,101979.12
2018-08-06T03:30:17.423Z,101985.20
2018-08-06T03:32:47.013Z,101981.43
2018-08-06T03:35:16.340Z,101975.70
2018-08-06T03:37:44.628Z,101979.61
2018-08-06T03:40:12.977Z,101983.57
2018-08-06T03:42:41.352Z,101982.16
2018-08-06T03:45:11.368Z,101977.43
2018-08-06T03:47:40.452Z,101978.91
2018-08-06T03:50:09.941Z,101977.36
2018-08-06T03:52:38.199Z,101975.38
2018-08-06T03:55:07.549Z,101980.95
2018-08-06T03:57:35.781Z,101973.47
2018-08-06T04:00:05.447Z,101964.81
2018-08-06T04:02:33.722Z,101969.26
2018-08-06T04:05:02.007Z,101971.17
2018-08-06T04:07:30.250Z,101971.07
2018-08-06T04:09:58.528Z,101972.90
2018-08-06T04:12:26.781Z,101972.98
2018-08-06T04:14:55.058Z,101967.08
2018-08-06T04:17:23.320Z,101963.20
2018-08-06T04:19:51.573Z,101971.64
2018-08-06T04:22:19.855Z,101968.79
2018-08-06T04:24:48.145Z,101966.30
2018-08-06T04:27:16.400Z,101964.05
2018-08-06T04:29:44.640Z,101957.93
2018-08-06T04:32:12.923Z,101962.24
2018-08-06T04:34:41.216Z,101960.46
2018-08-06T04:37:09.448Z,101963.69
2018-08-06T04:39:37.685Z,101961.75
2018-08-06T04:42:06.201Z,101963.56
2018-08-06T04:44:34.645Z,101960.17
2018-08-06T04:47:02.905Z,101963.08
2018-08-06T04:49:31.228Z,101962.67
2018-08-06T04:51:59.493Z,101964.95
2018-08-06T04:54:27.756Z,101957.06
2018-08-06T04:56:56.033Z,101956.98
2018-08-06T04:59:24.280Z,101953.86
2018-08-06T05:01:52.552Z,101958.30
2018-08-06T05:04:20.840Z,101958.95
2018-08-06T05:06:49.116Z,101961.95
2018-08-06T05:09:23.905Z,101959.68
2018-08-06T05:11:52.180Z,101966.23
2018-08-06T05:14:21.501Z,101965.24
2018-08-06T05:16:49.858Z,101968.71
2018-08-06T05:19:18.204Z,101969.56
2018-08-06T05:21:46.477Z,101960.11
2018-08-06T05:24:14.754Z,101961.66
2018-08-06T05:26:43.017Z,101964.50
2018-08-06T05:29:11.293Z,101958.52
2018-08-06T05:31:39.589Z,101958.60
2018-08-06T05:34:08.057Z,101959.19
2018-08-06T05:36:36.353Z,101965.84
2018-08-06T05:39:07.589Z,101968.39
2018-08-06T05:41:36.060Z,101966.27
2018-08-06T05:44:05.192Z,101972.52
2018-08-06T05:46:33.488Z,101973.53
2018-08-06T05:49:01.742Z,101965.53
2018-08-06T05:51:30.005Z,101968.05
2018-08-06T05:53:58.285Z,101968.00
2018-08-06T05:56:26.613Z,101968.28
2018-08-06T05:58:54.869Z,101971.42
2018-08-06T06:01:23.133Z,101970.61
2018-08-06T06:03:51.413Z,101974.12
2018-08-06T06:06:19.689Z,101973.08
2018-08-06T06:08:47.950Z,101973.38
2018-08-06T06:11:16.377Z,101968.02
2018-08-06T06:13:44.716Z,101970.09
2018-08-06T06:16:13.064Z,101970.67
2018-08-06T06:18:41.341Z,101975.33
2018-08-06T06:21:09.625Z,101972.13
2018-08-06T06:23:38.209Z,101969.95
2018-08-06T06:26:06.533Z,101966.38
2018-08-06T06:28:34.859Z,101967.24
2018-08-06T06:31:03.348Z,101972.03
2018-08-06T06:33:31.629Z,101967.25
2018-08-06T06:35:59.881Z,101967.58
2018-08-06T06:38:28.166Z,101969.41
2018-08-06T06:40:56.452Z,101971.75
2018-08-06T06:43:25.157Z,101966.56
2018-08-06T06:45:53.436Z,101970.75
2018-08-06T06:48:21.691Z,101965.91
2018-08-06T06:50:49.958Z,101966.77
2018-08-06T06:53:18.245Z,101968.08
2018-08-06T06:55:46.494Z,101960.08
2018-08-06T06:58:14.793Z,101955.41
2018-08-06T07:00:43.241Z,101960.58
2018-08-06T07:03:11.516Z,101951.91
2018-08-06T07:05:39.765Z,101950.14
2018-08-06T07:08:08.296Z,101951.87
2018-08-06T07:10:36.681Z,101954.75
2018-08-06T07:13:05.037Z,101955.09
2018-08-06T07:15:33.361Z,101955.39
2018-08-06T07:18:01.641Z,101951.27
2018-08-06T07:20:29.953Z,101951.44
2018-08-06T07:22:58.206Z,101946.20
2018-08-06T07:25:26.502Z,101947.19
2018-08-06T07:27:54.813Z,101955.20
2018-08-06T07:30:23.077Z,101943.19
2018-08-06T07:32:51.356Z,101938.94
2018-08-06T07:35:19.689Z,101937.20
2018-08-06T07:37:49.014Z,101934.97
2018-08-06T07:40:17.286Z,101935.95
2018-08-06T07:42:45.569Z,101943.52
2018-08-06T07:45:17.225Z,101937.84
2018-08-06T07:47:45.969Z,101942.47
2018-08-06T07:50:16.105Z,101952.33
2018-08-06T07:52:44.372Z,101942.81
2018-08-06T07:55:12.657Z,101946.86
2018-08-06T07:57:41.110Z,101940.49
2018-08-06T08:00:12.792Z,101946.94
2018-08-06T08:02:41.465Z,101945.11
2018-08-06T08:05:11.904Z,101944.42
2018-08-06T08:07:40.582Z,101938.03
2018-08-06T08:10:11.696Z,101935.00
2018-08-06T08:12:40.085Z,101935.00
2018-08-06T08:15:14.540Z,101927.58
2018-08-06T08:17:43.700Z,101924.63
2018-08-06T08:20:13.878Z,101924.59
2018-08-06T08:22:42.497Z,101923.84
2018-08-06T08:25:14.376Z,101912.87
2018-08-06T08:27:42.644Z,101909.61
2018-08-06T08:30:12.516Z,101904.96
2018-08-06T08:32:40.818Z,101904.28
2018-08-06T08:35:09.600Z,101904.13
2018-08-06T08:37:37.949Z,101903.73
2018-08-06T08:40:08.449Z,101898.93
2018-08-06T08:42:36.759Z,101898.14
2018-08-06T08:45:06.872Z,101894.22
2018-08-06T08:47:35.173Z,101898.91
2018-08-06T08:50:03.488Z,101887.79
2018-08-06T08:52:31.923Z,101886.06
2018-08-06T08:55:00.209Z,101889.66
2018-08-06T08:57:28.544Z,101888.08
2018-08-06T08:59:56.796Z,101892.17
2018-08-06T09:02:25.065Z,101881.41
2018-08-06T09:04:53.449Z,101882.16
2018-08-06T09:07:21.786Z,101893.45
2018-08-06T09:09:49.965Z,101885.72
2018-08-06T09:12:18.340Z,101894.33
2018-08-06T09:14:46.699Z,101882.13
2018-08-06T09:17:15.254Z,101889.52
2018-08-06T09:19:43.533Z,101879.84
2018-08-06T09:22:11.857Z,101883.59
2018-08-06T09:24:40.098Z,101866.95
2018-08-06T09:27:08.357Z,101867.13
2018-08-06T09:29:36.665Z,101866.00
2018-08-06T09:32:04.928Z,101866.28
2018-08-06T09:34:33.215Z,101865.77
2018-08-06T09:37:01.482Z,101862.56
2018-08-06T09:39:29.801Z,101860.02
2018-08-06T09:41:58.049Z,101859.23
2018-08-06T09:44:26.385Z,101863.50
2018-08-06T09:46:54.704Z,101862.05
2018-08-06T09:49:23.040Z,101856.88
2018-08-06T09:51:51.359Z,101853.20
2018-08-06T09:54:19.644Z,101848.05
2018-08-06T09:56:47.897Z,101846.02
2018-08-06T09:59:16.202Z,101836.73
2018-08-06T10:01:49.628Z,101834.61
2018-08-06T10:04:17.916Z,101838.49
2018-08-06T10:06:46.365Z,101837.34
2018-08-06T10:09:14.465Z,101836.85
2018-08-06T10:11:42.748Z,101837.30
2018-08-06T10:14:11.041Z,101831.70
2018-08-06T10:16:39.345Z,101823.30
2018-08-06T10:19:07.719Z,101819.17
2018-08-06T10:21:36.261Z,101815.67
2018-08-06T10:24:04.673Z,101818.91
2018-08-06T10:26:32.993Z,101818.31
2018-08-06T10:29:01.233Z,101822.82
2018-08-06T10:31:29.507Z,101823.08
2018-08-06T10:33:57.789Z,101804.20
2018-08-06T10:36:26.329Z,101798.32
2018-08-06T10:38:54.784Z,101799.42
2018-08-06T10:41:23.061Z,101802.66
2018-08-06T10:43:51.297Z,101797.62
2018-08-06T10:46:19.578Z,101798.19
2018-08-06T10:48:47.809Z,101791.45
2018-08-06T10:51:16.094Z,101790.28
2018-08-06T10:53:44.357Z,101792.63
2018-08-06T10:56:12.705Z,101793.21
2018-08-06T10:58:40.965Z,101790.55
2018-08-06T11:01:09.253Z,101787.80
2018-08-06T11:03:37.488Z,101786.02
2018-08-06T11:06:05.908Z,101780.83
2018-08-06T11:08:34.145Z,101783.27
2018-08-06T11:11:02.380Z,101770.25
2018-08-06T11:13:30.657Z,101769.99
2018-08-06T11:15:58.901Z,101765.05
2018-08-06T11:18:27.196Z,101759.69
2018-08-06T11:20:55.462Z,101754.72
2018-08-06T11:23:23.721Z,101752.67
2018-08-06T11:25:51.968Z,101754.06
2018-08-06T11:28:20.287Z,101748.33
2018-08-06T11:30:48.530Z,101741.41
2018-08-06T11:33:16.805Z,101730.05
2018-08-06T11:35:45.072Z,101733.29
2018-08-06T11:38:13.381Z,101728.53
2018-08-06T11:40:41.686Z,101714.00
2018-08-06T11:43:10.877Z,101715.35
2018-08-06T11:45:39.145Z,101712.97
2018-08-06T11:48:07.436Z,101710.62
2018-08-06T11:50:35.689Z,101707.78
2018-08-06T11:53:03.988Z,101708.28
2018-08-06T11:55:32.245Z,101704.34
2018-08-06T11:58:00.528Z,101702.59
2018-08-06T12:00:28.852Z,101702.89
2018-08-06T12:02:57.228Z,101703.96
2018-08-06T12:05:25.512Z,101697.81
2018-08-06T12:07:53.776Z,101688.38
2018-08-06T12:10:22.093Z,101691.23
2018-08-06T12:12:50.720Z,101687.63
2018-08-06T12:15:19.045Z,101683.89
2018-08-06T12:17:47.259Z,101680.81
2018-08-06T12:20:18.064Z,101676.37
2018-08-06T12:22:47.513Z,101670.08
2018-08-06T12:25:16.648Z,101682.66
2018-08-06T12:27:45.612Z,101663.45
2018-08-06T12:30:16.256Z,101665.76
2018-08-06T12:32:45.232Z,101662.63
2018-08-06T12:35:14.045Z,101672.65
2018-08-06T12:37:42.381Z,101668.32
2018-08-06T12:40:13.255Z,101660.23
2018-08-06T12:42:41.808Z,101650.46
2018-08-06T12:45:11.686Z,101660.72
2018-08-06T12:47:40.404Z,101648.55
2018-08-06T12:50:10.052Z,101655.86
2018-08-06T12:52:39.208Z,101647.84
2018-08-06T12:55:08.837Z,101652.52
2018-08-06T12:57:37.613Z,101647.77
2018-08-06T13:00:11.361Z,101642.16
2018-08-06T13:02:39.656Z,101641.73
2018-08-06T13:05:07.947Z,101635.56
2018-08-06T13:07:36.229Z,101630.50
2018-08-06T13:10:04.790Z,101635.73
2018-08-06T13:12:33.436Z,101629.59
2018-08-06T13:15:01.695Z,101620.73
2018-08-06T13:17:29.991Z,101625.22
2018-08-06T13:19:58.305Z,101628.44
2018-08-06T13:22:26.649Z,101622.38
2018-08-06T13:24:55.287Z,101615.34
2018-08-06T13:27:23.613Z,101612.78
2018-08-06T13:29:51.853Z,101616.05
2018-08-06T13:32:20.133Z,101614.56
2018-08-06T13:34:48.384Z,101610.22
2018-08-06T13:37:16.772Z,101600.81
2018-08-06T13:39:45.099Z,101611.77
2018-08-06T13:42:13.421Z,101613.31
2018-08-06T13:44:42.191Z,101597.98
2018-08-06T13:47:10.511Z,101593.58
2018-08-06T13:49:38.784Z,101586.92
2018-08-06T13:52:07.326Z,101593.59
2018-08-06T13:54:35.597Z,101590.13
2018-08-06T13:57:03.902Z,101588.09
2018-08-06T13:59:32.344Z,101588.01
2018-08-06T14:02:00.508Z,101597.98
2018-08-06T14:04:28.805Z,101598.68
2018-08-06T14:06:57.075Z,101584.78
2018-08-06T14:09:25.429Z,101589.91
2018-08-06T14:11:53.686Z,101588.47
2018-08-06T14:14:21.981Z,101587.84
2018-08-06T14:16:50.313Z,101573.42
2018-08-06T14:19:18.580Z,101578.23
2018-08-06T14:21:46.849Z,101570.03
2018-08-06T14:24:15.165Z,101572.20
2018-08-06T14:26:43.445Z,101558.98
2018-08-06T14:29:11.741Z,101566.84
2018-08-06T14:31:40.141Z,101573.58
2018-08-06T14:34:08.447Z,101562.49
2018-08-06T14:36:36.677Z,101550.77
2018-08-06T14:39:08.591Z,101558.83
2018-08-06T14:41:36.903Z,101548.15
2018-08-06T14:44:06.221Z,101544.52
2018-08-06T14:46:34.957Z,101549.59
2018-08-06T14:49:03.352Z,101544.44
2018-08-06T14:51:31.636Z,101529.31
2018-08-06T14:53:59.893Z,101536.95
2018-08-06T14:56:28.184Z,101542.28
2018-08-06T14:58:56.445Z,101545.15
2018-08-06T15:01:24.761Z,101537.61
2018-08-06T15:03:53.089Z,101535.49
2018-08-06T15:06:21.905Z,101525.73
2018-08-06T15:08:50.369Z,101531.77
2018-08-06T15:11:18.718Z,101523.20
2018-08-06T15:13:47.333Z,101532.19
2018-08-06T15:16:15.649Z,101520.02
2018-08-06T15:18:43.915Z,101522.22
2018-08-06T15:21:12.238Z,101524.05
2018-08-06T15:23:40.519Z,101524.22
2018-08-06T15:26:08.837Z,101534.02
2018-08-06T15:28:37.113Z,101533.29
2018-08-06T15:31:05.429Z,101523.83
2018-08-06T15:33:33.797Z,101522.79
2018-08-06T15:36:02.215Z,101512.53
2018-08-06T15:38:30.481Z,101517.54
2018-08-06T15:40:58.825Z,101511.84
2018-08-06T15:43:27.109Z,101506.11
2018-08-06T15:45:55.370Z,101517.84
2018-08-06T15:48:23.666Z,101509.20
2018-08-06T15:50:51.969Z,101502.08
2018-08-06T15:53:21.288Z,101499.84
2018-08-06T15:55:49.680Z,101502.02
2018-08-06T15:58:17.978Z,101505.30
2018-08-06T16:00:46.314Z,101502.20
2018-08-06T16:03:14.593Z,101493.17
2018-08-06T16:05:42.880Z,101502.95
2018-08-06T16:08:11.193Z,101505.81
2018-08-06T16:10:39.466Z,101500.16
2018-08-06T16:13:07.765Z,101497.81
2018-08-06T16:15:36.015Z,101497.36
2018-08-06T16:18:04.373Z,101493.84
2018-08-06T16:20:32.560Z,101493.18
2018-08-06T16:23:00.880Z,101488.03
2018-08-06T16:25:29.204Z,101494.48
2018-08-06T16:27:58.605Z,101487.47
2018-08-06T16:30:27.256Z,101489.53
2018-08-06T16:32:55.617Z,101481.79
2018-08-06T16:35:24.623Z,101488.06
2018-08-06T16:37:54.770Z,101483.39
2018-08-06T16:40:23.034Z,101474.08
2018-08-06T16:42:51.859Z,101472.89
2018-08-06T16:45:20.583Z,101477.87
2018-08-06T16:47:48.924Z,101475.53
2018-08-06T16:50:17.997Z,101479.28
2018-08-06T16:52:46.555Z,101472.33
2018-08-06T16:55:14.899Z,101475.53
2018-08-06T16:57:43.328Z,101471.16
2018-08-06T17:00:15.472Z,101480.77
2018-08-06T17:02:44.065Z,101479.36
2018-08-06T17:05:13.393Z,101477.06
2018-08-06T17:07:42.549Z,101476.26
2018-08-06T17:10:14.278Z,101470.83
2018-08-06T17:12:43.813Z,101471.78
2018-08-06T17:15:13.420Z,101467.75
2018-08-06T17:17:42.117Z,101472.19
2018-08-06T17:20:15.145Z,101476.14
2018-08-06T17:22:44.603Z,101484.13
2018-08-06T17:25:13.323Z,101479.47
2018-08-06T17:27:41.988Z,101480.68
2018-08-06T17:30:11.161Z,101477.95
2018-08-06T17:32:39.757Z,101480.00
2018-08-06T17:35:09.725Z,101473.16
2018-08-06T17:37:38.149Z,101478.75
2018-08-06T17:40:15.365Z,101484.28
2018-08-06T17:42:44.880Z,101480.15
2018-08-06T17:45:16.461Z,101484.05
2018-08-06T17:47:44.780Z,101492.40
2018-08-06T17:50:15.245Z,101483.06
2018-08-06T17:52:45.158Z,101481.52
2018-08-06T17:55:15.058Z,101481.73
2018-08-06T17:57:43.374Z,101477.67
2018-08-06T18:00:12.177Z,101483.41
2018-08-06T18:02:40.493Z,101478.87
2018-08-06T18:05:10.604Z,101480.83
2018-08-06T18:07:39.258Z,101477.84
2018-08-06T18:10:09.541Z,101486.87
2018-08-06T18:12:37.859Z,101485.51
2018-08-06T18:15:06.750Z,101486.95
2018-08-06T18:17:35.376Z,101486.02
2018-08-06T18:20:03.951Z,101482.53
2018-08-06T18:22:32.314Z,101486.03
2018-08-06T18:25:00.607Z,101485.60
2018-08-06T18:27:28.989Z,101480.05
2018-08-06T18:29:57.270Z,101486.97
2018-08-06T18:32:25.689Z,101487.67
2018-08-06T18:34:53.925Z,101486.36
2018-08-06T18:37:22.189Z,101488.91
2018-08-06T18:39:50.636Z,101485.28
2018-08-06T18:42:18.930Z,101486.66
2018-08-06T18:44:47.203Z,101485.25
2018-08-06T18:47:15.477Z,101484.50
2018-08-06T18:49:43.769Z,101480.81
2018-08-06T18:52:12.046Z,101483.28
2018-08-06T18:54:40.380Z,101499.66
2018-08-06T18:57:08.664Z,101494.43
2018-08-06T18:59:36.949Z,101489.78
2018-08-06T19:02:05.445Z,101496.52
2018-08-06T19:04:33.813Z,101495.48
2018-08-06T19:07:02.131Z,101491.15
2018-08-06T19:09:30.485Z,101490.58
2018-08-06T19:12:04.985Z,101493.06
2018-08-06T19:14:33.300Z,101495.16
2018-08-06T19:17:01.637Z,101490.23
2018-08-06T19:19:30.269Z,101488.58
2018-08-06T19:21:58.932Z,101492.17
2018-08-06T19:24:32.556Z,101492.39
2018-08-06T19:27:00.858Z,101488.05
2018-08-06T19:29:29.185Z,101489.81
2018-08-06T19:31:57.525Z,101489.16
2018-08-06T19:34:25.820Z,101487.78
2018-08-06T19:37:00.440Z,101491.00
2018-08-06T19:39:28.721Z,101490.05
2018-08-06T19:41:57.033Z,101494.27
2018-08-06T19:44:26.290Z,101491.78
2018-08-06T19:46:54.598Z,101490.02
2018-08-06T19:49:28.105Z,101496.76
2018-08-06T19:51:56.456Z,101493.06
2018-08-06T19:54:24.731Z,101495.84
2018-08-06T19:56:54.084Z,101490.25
2018-08-06T19:59:22.339Z,101492.79
2018-08-06T20:01:50.725Z,101488.94
2018-08-06T20:04:18.999Z,101485.09
2018-08-06T20:06:47.280Z,101486.70
2018-08-06T20:09:15.554Z,101486.75
2018-08-06T20:11:43.841Z,101476.73
2018-08-06T20:14:12.174Z,101487.31
2018-08-06T20:16:40.438Z,101485.57
2018-08-06T20:19:09.545Z,101484.09
2018-08-06T20:21:37.801Z,101477.67
2018-08-06T20:24:06.847Z,101479.62
2018-08-06T20:26:36.189Z,101482.36
2018-08-06T20:29:04.479Z,101478.39
2018-08-06T20:31:33.944Z,101475.66
2018-08-06T20:34:02.375Z,101479.47
2018-08-06T20:36:30.630Z,101476.06
2018-08-06T20:39:00.000Z,101476.20
2018-08-06T20:41:28.294Z,101479.25
2018-08-06T20:43:56.570Z,101477.69
2018-08-06T20:46:24.833Z,101480.87
2018-08-06T20:48:53.104Z,101482.15
2018-08-06T20:51:21.364Z,101483.42
2018-08-06T20:53:49.696Z,101484.25
2018-08-06T20:56:17.997Z,101487.43
2018-08-06T20:58:46.411Z,101483.81
2018-08-06T21:01:14.674Z,101490.75
2018-08-06T21:03:42.996Z,101492.48
2018-08-06T21:06:11.409Z,101486.69
2018-08-06T21:08:39.732Z,101482.68
2018-08-06T21:11:08.137Z,101483.48
2018-08-06T21:13:36.413Z,101475.36
2018-08-06T21:16:04.699Z,101480.20
2018-08-06T21:18:33.014Z,101474.00
2018-08-06T21:21:01.421Z,101480.33
2018-08-06T21:23:29.712Z,101481.43
2018-08-06T21:25:58.049Z,101483.27
2018-08-06T21:28:26.368Z,101480.84
2018-08-06T21:30:54.660Z,101473.47
2018-08-06T21:33:23.029Z,101470.55
2018-08-06T21:35:51.422Z,101472.88
2018-08-06T21:38:19.789Z,101471.30
2018-08-06T21:40:48.125Z,101467.85
2018-08-06T21:43:16.449Z,101477.08
2018-08-06T21:45:44.854Z,101472.72
2018-08-06T21:48:13.080Z,101468.23
2018-08-06T21:50:41.473Z,101472.72
2018-08-06T21:53:10.654Z,101464.82
2018-08-06T21:55:39.150Z,101471.09
2018-08-06T21:58:07.443Z,101468.77
2018-08-06T22:00:40.227Z,101472.81
2018-08-06T22:03:10.411Z,101470.56
2018-08-06T22:05:38.711Z,101468.81
2018-08-06T22:08:07.053Z,101478.38
2018-08-06T22:10:35.361Z,101479.78
2018-08-06T22:13:03.790Z,101477.27
2018-08-06T22:15:32.085Z,101482.10
2018-08-06T22:18:00.433Z,101481.53
2018-08-06T22:20:28.732Z,101481.22
2018-08-06T22:22:57.041Z,101480.77
2018-08-06T22:25:25.645Z,101481.82
2018-08-06T22:27:54.092Z,101475.34
2018-08-06T22:30:27.877Z,101477.56
2018-08-06T22:32:57.303Z,101474.45
2018-08-06T22:35:26.682Z,101470.89
2018-08-06T22:37:54.989Z,101469.91
2018-08-06T22:40:23.265Z,101473.59
2018-08-06T22:42:51.669Z,101472.13
2018-08-06T22:45:19.929Z,101473.69
2018-08-06T22:47:53.689Z,101477.66
2018-08-06T22:50:21.936Z,101476.45
2018-08-06T22:52:51.300Z,101475.94
2018-08-06T22:55:19.613Z,101476.32
2018-08-06T22:57:48.945Z,101474.61
2018-08-06T23:00:17.548Z,101477.69
2018-08-06T23:02:46.092Z,101477.48
2018-08-06T23:05:16.067Z,101475.80
2018-08-06T23:07:44.330Z,101467.48
2018-08-06T23:10:18.281Z,101470.23
2018-08-06T23:12:47.594Z,101470.39
2018-08-06T23:15:16.874Z,101469.94
2018-08-06T23:17:45.585Z,101465.97
2018-08-06T23:20:13.882Z,101467.99
2018-08-06T23:22:42.459Z,101466.53
2018-08-06T23:25:10.802Z,101466.73
2018-08-06T23:27:39.591Z,101463.75
2018-08-06T23:30:10.080Z,101457.92
2018-08-06T23:32:38.607Z,101464.39
2018-08-06T23:35:09.606Z,101461.73
2018-08-06T23:37:38.117Z,101465.13
2018-08-06T23:40:07.137Z,101458.49
2018-08-06T23:42:37.513Z,101452.71
2018-08-06T23:45:07.769Z,101452.20
2018-08-06T23:47:36.265Z,101448.39
2018-08-06T23:50:06.037Z,101442.56
2018-08-06T23:52:34.285Z,101443.91
2018-08-06T23:55:02.597Z,101440.91
2018-08-06T23:57:30.862Z,101440.93
2018-08-06T23:59:59.286Z,101437.42
