createdAt,value
2019-03-13T00:01:40.032Z,-1.96
2019-03-13T00:04:46.801Z,-1.87
2019-03-13T00:07:53.411Z,-1.82
2019-03-13T00:10:59.953Z,-1.80
2019-03-13T00:14:06.245Z,-1.77
2019-03-13T00:17:12.773Z,-1.73
2019-03-13T00:20:19.118Z,-1.63
2019-03-13T00:23:26.054Z,-1.68
2019-03-13T00:26:32.436Z,-1.56
2019-03-13T00:29:40.182Z,-1.49
2019-03-13T00:32:46.457Z,-1.50
2019-03-13T00:35:52.937Z,-1.44
2019-03-13T00:38:59.293Z,-1.39
2019-03-13T00:42:05.741Z,-1.36
2019-03-13T00:45:12.997Z,-1.24
2019-03-13T00:48:19.509Z,-1.18
2019-03-13T00:51:25.862Z,-1.09
2019-03-13T00:54:32.392Z,-1.07
2019-03-13T00:57:38.787Z,-1.05
2019-03-13T01:01:16.141Z,-1.00
2019-03-13T01:04:29.297Z,-1.00
2019-03-13T01:07:36.854Z,-0.83
2019-03-13T01:10:43.371Z,-0.77
2019-03-13T01:13:49.727Z,-0.84
2019-03-13T01:16:56.059Z,-0.73
2019-03-13T01:20:02.674Z,-0.69
2019-03-13T01:23:09.040Z,-0.67
2019-03-13T01:26:15.732Z,-0.61
2019-03-13T01:29:22.110Z,-0.54
2019-03-13T01:32:50.313Z,-0.53
2019-03-13T01:36:00.058Z,-0.45
2019-03-13T01:39:07.164Z,-0.39
2019-03-13T01:42:15.267Z,-0.39
2019-03-13T01:45:21.572Z,-0.34
2019-03-13T01:48:27.923Z,-0.26
2019-03-13T01:51:35.033Z,-0.27
2019-03-13T01:54:41.865Z,-0.22
2019-03-13T01:57:48.570Z,-0.19
2019-03-13T02:00:54.998Z,-0.17
2019-03-13T02:04:01.657Z,-0.11
2019-03-13T02:07:08.167Z,-0.12
2019-03-13T02:10:14.924Z,-0.12
2019-03-13T02:13:21.432Z,-0.13
2019-03-13T02:16:29.158Z,-0.06
2019-03-13T02:19:35.514Z,-0.08
2019-03-13T02:22:41.844Z,-0.13
2019-03-13T02:25:48.132Z,-0.07
2019-03-13T02:28:55.031Z,-0.04
2019-03-13T02:32:01.504Z,-0.02
2019-03-13T02:35:08.191Z,0.03
2019-03-13T02:38:14.615Z,0.06
2019-03-13T02:41:21.016Z,0.02
2019-03-13T02:44:27.434Z,0.00
2019-03-13T02:47:33.814Z,0.02
2019-03-13T02:50:40.237Z,0.00
2019-03-13T02:53:46.811Z,0.06
2019-03-13T02:56:53.083Z,0.04
2019-03-13T02:59:59.485Z,0.01
2019-03-13T03:03:07.765Z,0.10
2019-03-13T03:06:14.198Z,0.03
2019-03-13T03:09:20.577Z,0.08
2019-03-13T03:12:28.604Z,0.05
2019-03-13T03:15:35.021Z,0.02
2019-03-13T03:18:41.505Z,0.04
2019-03-13T03:21:47.831Z,0.06
2019-03-13T03:24:54.305Z,0.10
2019-03-13T03:28:00.724Z,0.12
2019-03-13T03:31:07.503Z,0.15
2019-03-13T03:34:14.122Z,0.23
2019-03-13T03:37:20.707Z,0.20
2019-03-13T03:40:27.188Z,0.30
2019-03-13T03:43:40.242Z,0.28
2019-03-13T03:46:41.526Z,0.36
2019-03-13T03:49:48.080Z,0.31
2019-03-13T03:52:54.340Z,0.30
2019-03-13T03:56:01.736Z,0.36
2019-03-13T03:59:09.188Z,0.35
2019-03-13T04:02:15.671Z,0.44
2019-03-13T04:05:22.999Z,0.37
2019-03-13T04:08:29.584Z,0.37
2019-03-13T04:11:35.834Z,0.44
2019-03-13T04:14:42.213Z,0.47
2019-03-13T04:17:48.298Z,0.53
2019-03-13T04:20:54.743Z,0.50
2019-03-13T04:24:01.015Z,0.53
2019-03-13T04:27:09.694Z,0.49
2019-03-13T04:30:16.004Z,0.61
2019-03-13T04:33:23.018Z,0.53
2019-03-13T04:36:29.393Z,0.59
2019-03-13T04:39:35.695Z,0.60
2019-03-13T04:42:42.045Z,0.68
2019-03-13T04:45:48.450Z,0.65
2019-03-13T04:48:54.807Z,0.72
2019-03-13T04:52:01.261Z,0.70
2019-03-13T04:55:07.707Z,0.71
2019-03-13T04:58:15.101Z,0.69
2019-03-13T05:01:21.455Z,0.72
2019-03-13T05:04:28.001Z,0.73
2019-03-13T05:07:34.365Z,0.74
2019-03-13T05:10:41.289Z,0.83
2019-03-13T05:13:47.578Z,0.80
2019-03-13T05:16:53.942Z,0.84
2019-03-13T05:20:00.400Z,0.82
2019-03-13T05:23:06.973Z,0.87
2019-03-13T05:26:13.412Z,0.84
2019-03-13T05:29:19.789Z,0.90
2019-03-13T05:32:26.258Z,0.91
2019-03-13T05:35:33.156Z,0.92
2019-03-13T05:38:39.691Z,0.86
2019-03-13T05:41:46.198Z,0.94
2019-03-13T05:44:52.702Z,0.92
2019-03-13T05:47:59.407Z,0.92
2019-03-13T05:51:05.772Z,0.91
2019-03-13T05:54:12.214Z,0.93
2019-03-13T05:57:18.644Z,0.89
2019-03-13T06:00:26.081Z,0.93
2019-03-13T06:03:32.370Z,0.94
2019-03-13T06:06:38.693Z,0.89
2019-03-13T06:09:45.110Z,0.95
2019-03-13T06:12:51.440Z,0.93
2019-03-13T06:15:57.791Z,0.94
2019-03-13T06:19:05.236Z,0.93
2019-03-13T06:22:11.652Z,0.97
2019-03-13T06:25:18.045Z,0.98
2019-03-13T06:28:24.481Z,1.00
2019-03-13T06:31:33.753Z,1.01
2019-03-13T06:34:40.195Z,0.99
2019-03-13T06:37:47.177Z,0.99
2019-03-13T06:40:53.663Z,1.05
2019-03-13T06:44:00.098Z,1.01
2019-03-13T06:47:06.357Z,1.06
2019-03-13T06:50:15.223Z,1.04
2019-03-13T06:53:21.736Z,1.05
2019-03-13T06:56:28.106Z,1.08
2019-03-13T06:59:53.339Z,1.06
2019-03-13T07:03:19.013Z,1.00
2019-03-13T07:06:56.371Z,1.04
2019-03-13T07:10:06.929Z,1.05
2019-03-13T07:13:27.092Z,1.04
2019-03-13T07:17:10.911Z,1.03
2019-03-13T07:20:35.786Z,1.06
2019-03-13T07:23:48.364Z,1.06
2019-03-13T07:27:19.326Z,1.05
2019-03-13T07:30:43.670Z,1.07
2019-03-13T07:34:11.805Z,1.07
2019-03-13T07:37:29.291Z,1.09
2019-03-13T07:40:43.770Z,1.15
2019-03-13T07:44:16.108Z,1.15
2019-03-13T07:47:40.435Z,1.12
2019-03-13T07:50:55.253Z,1.10
2019-03-13T07:54:26.418Z,1.15
2019-03-13T07:57:49.462Z,1.11
2019-03-13T08:01:30.129Z,1.13
2019-03-13T08:04:56.552Z,1.15
2019-03-13T08:08:20.735Z,1.16
2019-03-13T08:11:46.077Z,1.15
2019-03-13T08:15:00.361Z,1.12
2019-03-13T08:18:22.778Z,1.12
2019-03-13T08:21:51.139Z,1.12
2019-03-13T08:25:11.336Z,1.11
2019-03-13T08:28:30.488Z,1.10
2019-03-13T08:31:52.733Z,0.70
2019-03-13T08:35:18.065Z,1.11
2019-03-13T08:38:31.414Z,1.17
2019-03-13T08:42:06.179Z,1.19
2019-03-13T08:45:41.699Z,1.14
2019-03-13T08:49:25.469Z,1.08
2019-03-13T08:52:50.928Z,1.21
2019-03-13T08:56:16.476Z,1.14
2019-03-13T08:59:45.545Z,1.09
2019-03-13T09:03:16.918Z,1.17
2019-03-13T09:06:32.472Z,1.19
2019-03-13T09:09:58.318Z,1.14
2019-03-13T09:13:25.398Z,1.20
2019-03-13T09:16:51.574Z,1.24
2019-03-13T09:20:21.197Z,1.22
2019-03-13T09:23:38.153Z,1.18
2019-03-13T09:27:03.542Z,1.13
2019-03-13T09:30:28.112Z,1.16
2019-03-13T09:33:51.425Z,1.25
2019-03-13T09:37:30.193Z,1.26
2019-03-13T09:41:05.044Z,1.25
2019-03-13T09:44:21.593Z,1.34
2019-03-13T09:47:45.754Z,1.28
2019-03-13T09:51:02.190Z,1.28
2019-03-13T09:54:36.963Z,1.28
2019-03-13T09:58:01.168Z,1.22
2019-03-13T10:01:33.945Z,1.24
2019-03-13T10:05:01.902Z,1.30
2019-03-13T10:08:27.434Z,1.32
2019-03-13T10:11:53.175Z,1.36
2019-03-13T10:15:08.211Z,1.34
2019-03-13T10:19:02.469Z,1.40
2019-03-13T10:22:25.625Z,1.41
2019-03-13T10:25:51.637Z,1.39
2019-03-13T10:29:17.500Z,1.41
2019-03-13T10:32:44.847Z,1.36
2019-03-13T10:36:17.750Z,1.38
2019-03-13T10:39:44.079Z,1.37
2019-03-13T10:43:14.139Z,1.40
2019-03-13T10:46:41.539Z,1.40
2019-03-13T10:50:15.291Z,1.41
2019-03-13T10:54:02.788Z,1.43
2019-03-13T10:57:24.645Z,1.46
2019-03-13T11:01:15.437Z,1.44
2019-03-13T11:04:34.830Z,1.45
2019-03-13T11:07:58.787Z,1.53
2019-03-13T11:11:24.552Z,1.50
2019-03-13T11:14:55.078Z,1.51
2019-03-13T11:18:13.064Z,1.48
2019-03-13T11:21:31.850Z,1.51
2019-03-13T11:24:48.200Z,1.52
2019-03-13T11:28:13.053Z,1.53
2019-03-13T11:31:44.696Z,1.54
2019-03-13T11:35:16.487Z,1.53
2019-03-13T11:38:36.108Z,1.53
2019-03-13T11:41:55.422Z,1.55
2019-03-13T11:45:33.328Z,1.55
2019-03-13T11:49:11.447Z,1.55
2019-03-13T11:52:38.889Z,1.53
2019-03-13T11:55:55.319Z,1.56
2019-03-13T11:59:09.888Z,1.64
2019-03-13T12:02:41.070Z,1.51
2019-03-13T12:06:27.936Z,1.52
2019-03-13T12:09:56.325Z,1.52
2019-03-13T12:13:33.473Z,1.45
2019-03-13T12:16:56.954Z,1.47
2019-03-13T12:20:12.902Z,1.50
2019-03-13T12:23:28.297Z,1.49
2019-03-13T12:26:44.595Z,1.55
2019-03-13T12:30:06.436Z,1.55
2019-03-13T12:33:22.657Z,1.58
2019-03-13T12:36:55.735Z,1.62
2019-03-13T12:40:13.222Z,1.63
2019-03-13T12:43:34.959Z,1.73
2019-03-13T12:46:59.179Z,1.73
2019-03-13T12:50:14.939Z,1.80
2019-03-13T12:53:46.415Z,1.77
2019-03-13T12:57:20.877Z,1.87
2019-03-13T13:00:45.500Z,1.92
2019-03-13T13:03:59.089Z,1.97
2019-03-13T13:07:30.014Z,2.01
2019-03-13T13:10:53.939Z,1.99
2019-03-13T13:14:22.481Z,2.03
2019-03-13T13:17:49.002Z,2.00
2019-03-13T13:20:55.492Z,2.09
2019-03-13T13:24:02.638Z,2.13
2019-03-13T13:27:09.601Z,2.14
2019-03-13T13:30:19.132Z,2.19
2019-03-13T13:33:25.738Z,2.27
2019-03-13T13:36:32.170Z,2.25
2019-03-13T13:39:41.878Z,2.32
2019-03-13T13:42:49.315Z,2.37
2019-03-13T13:46:05.188Z,2.41
2019-03-13T13:49:11.708Z,2.43
2019-03-13T13:52:20.311Z,2.52
2019-03-13T13:55:29.755Z,2.58
2019-03-13T13:58:36.112Z,2.64
2019-03-13T14:01:45.322Z,2.73
2019-03-13T14:04:52.981Z,2.77
2019-03-13T14:07:59.367Z,2.80
2019-03-13T14:11:05.958Z,2.90
2019-03-13T14:14:12.310Z,2.95
2019-03-13T14:17:18.876Z,3.05
2019-03-13T14:20:25.307Z,3.09
2019-03-13T14:23:31.919Z,3.20
2019-03-13T14:26:40.189Z,3.24
2019-03-13T14:29:47.388Z,3.26
2019-03-13T14:32:53.801Z,3.28
2019-03-13T14:36:00.452Z,3.38
2019-03-13T14:39:09.159Z,3.38
2019-03-13T14:42:15.865Z,3.43
2019-03-13T14:45:23.317Z,3.38
2019-03-13T14:48:29.777Z,3.44
2019-03-13T14:51:38.029Z,3.56
2019-03-13T14:54:44.851Z,3.58
2019-03-13T14:57:51.652Z,3.64
2019-03-13T15:00:58.263Z,3.64
2019-03-13T15:04:04.813Z,3.63
2019-03-13T15:07:11.388Z,3.68
2019-03-13T15:10:19.416Z,3.71
2019-03-13T15:13:25.860Z,3.68
2019-03-13T15:16:32.353Z,3.71
2019-03-13T15:19:45.645Z,3.80
2019-03-13T15:22:52.028Z,3.71
2019-03-13T15:25:58.488Z,3.69
2019-03-13T15:29:04.987Z,3.59
2019-03-13T15:32:11.474Z,3.63
2019-03-13T15:35:17.868Z,3.62
2019-03-13T15:38:25.342Z,3.59
2019-03-13T15:41:31.992Z,3.63
2019-03-13T15:44:39.604Z,3.62
2019-03-13T15:47:45.957Z,3.54
2019-03-13T15:50:52.309Z,3.62
2019-03-13T15:53:58.715Z,3.50
2019-03-13T15:57:05.795Z,3.45
2019-03-13T16:00:15.768Z,3.57
2019-03-13T16:03:22.297Z,3.56
2019-03-13T16:06:28.566Z,3.56
2019-03-13T16:09:35.098Z,3.47
2019-03-13T16:12:42.734Z,3.48
2019-03-13T16:15:51.922Z,3.45
2019-03-13T16:18:58.535Z,3.39
2019-03-13T16:22:06.300Z,3.41
2019-03-13T16:25:12.797Z,3.43
2019-03-13T16:28:19.158Z,3.39
2019-03-13T16:31:25.562Z,3.40
2019-03-13T16:34:32.022Z,3.33
2019-03-13T16:37:38.378Z,3.33
2019-03-13T16:40:44.880Z,3.23
2019-03-13T16:43:53.038Z,3.30
2019-03-13T16:47:01.090Z,3.29
2019-03-13T16:50:09.262Z,3.22
2019-03-13T16:53:15.734Z,3.23
2019-03-13T16:56:22.100Z,3.17
2019-03-13T16:59:28.772Z,3.17
2019-03-13T17:02:35.372Z,3.24
2019-03-13T17:05:41.897Z,3.22
2019-03-13T17:08:49.287Z,3.17
2019-03-13T17:11:55.695Z,3.08
2019-03-13T17:15:02.137Z,3.08
2019-03-13T17:18:09.026Z,3.15
2019-03-13T17:21:15.516Z,3.18
2019-03-13T17:24:23.045Z,3.12
2019-03-13T17:27:29.502Z,3.19
2019-03-13T17:30:36.021Z,3.16
2019-03-13T17:33:42.564Z,3.17
2019-03-13T17:36:49.102Z,3.11
2019-03-13T17:39:55.515Z,3.16
2019-03-13T17:43:02.132Z,3.07
2019-03-13T17:46:08.973Z,2.96
2019-03-13T17:49:16.746Z,2.98
2019-03-13T17:52:23.350Z,2.98
2019-03-13T17:55:29.861Z,3.00
2019-03-13T17:58:36.665Z,3.05
2019-03-13T18:01:53.907Z,2.95
2019-03-13T18:05:09.737Z,3.00
2019-03-13T18:08:11.231Z,3.04
2019-03-13T18:11:17.575Z,2.93
2019-03-13T18:14:23.987Z,2.98
2019-03-13T18:17:30.415Z,2.97
2019-03-13T18:20:37.057Z,2.89
2019-03-13T18:23:43.519Z,2.98
2019-03-13T18:26:50.000Z,2.96
2019-03-13T18:29:56.442Z,3.04
2019-03-13T18:33:03.705Z,3.03
2019-03-13T18:36:14.413Z,3.04
2019-03-13T18:39:21.237Z,3.00
2019-03-13T18:42:27.698Z,3.02
2019-03-13T18:45:34.198Z,3.04
2019-03-13T18:48:40.715Z,2.98
2019-03-13T18:51:49.103Z,3.06
2019-03-13T18:54:55.684Z,3.03
2019-03-13T18:58:02.497Z,3.07
2019-03-13T19:01:08.883Z,3.05
2019-03-13T19:04:17.649Z,3.08
2019-03-13T19:07:24.455Z,3.07
2019-03-13T19:10:42.025Z,3.08
2019-03-13T19:13:48.394Z,3.11
2019-03-13T19:16:54.825Z,3.10
2019-03-13T19:20:02.765Z,3.18
2019-03-13T19:23:09.261Z,3.11
2019-03-13T19:26:15.602Z,3.11
2019-03-13T19:29:23.732Z,3.16
2019-03-13T19:32:40.035Z,3.13
2019-03-13T19:35:47.122Z,3.07
2019-03-13T19:38:59.042Z,3.07
2019-03-13T19:42:06.951Z,3.04
2019-03-13T19:45:18.937Z,3.06
2019-03-13T19:48:29.622Z,3.00
2019-03-13T19:51:37.440Z,3.00
2019-03-13T19:54:45.577Z,3.00
2019-03-13T19:57:51.928Z,3.02
2019-03-13T20:00:58.728Z,2.94
2019-03-13T20:04:06.611Z,3.03
2019-03-13T20:07:13.524Z,3.00
2019-03-13T20:10:23.316Z,2.98
2019-03-13T20:13:29.878Z,2.91
2019-03-13T20:16:36.259Z,2.95
2019-03-13T20:19:42.682Z,2.89
2019-03-13T20:22:50.547Z,2.94
2019-03-13T20:25:57.052Z,2.94
2019-03-13T20:29:03.515Z,2.89
2019-03-13T20:32:10.204Z,2.88
2019-03-13T20:35:18.156Z,2.89
2019-03-13T20:38:26.079Z,2.88
2019-03-13T20:41:32.585Z,2.98
2019-03-13T20:44:39.353Z,3.04
2019-03-13T20:47:45.930Z,3.00
2019-03-13T20:50:55.536Z,2.99
2019-03-13T20:54:01.914Z,2.99
2019-03-13T20:57:09.510Z,2.95
2019-03-13T21:00:19.535Z,3.03
2019-03-13T21:03:26.080Z,3.07
2019-03-13T21:06:32.346Z,3.05
2019-03-13T21:09:42.660Z,3.08
2019-03-13T21:12:50.669Z,3.05
2019-03-13T21:15:57.201Z,3.12
2019-03-13T21:19:06.262Z,3.14
2019-03-13T21:22:13.062Z,3.17
2019-03-13T21:25:22.715Z,3.07
2019-03-13T21:28:35.621Z,3.12
2019-03-13T21:31:41.976Z,3.11
2019-03-13T21:34:48.841Z,3.11
2019-03-13T21:37:55.303Z,3.15
2019-03-13T21:41:02.092Z,3.11
2019-03-13T21:44:09.909Z,3.15
2019-03-13T21:47:19.230Z,3.09
2019-03-13T21:50:25.490Z,3.16
2019-03-13T21:53:31.821Z,3.14
2019-03-13T21:56:38.270Z,3.14
2019-03-13T21:59:44.772Z,3.15
2019-03-13T22:02:51.319Z,3.13
2019-03-13T22:05:57.866Z,3.20
2019-03-13T22:09:05.626Z,3.20
2019-03-13T22:12:13.647Z,3.15
2019-03-13T22:15:20.350Z,3.14
2019-03-13T22:18:27.159Z,3.19
2019-03-13T22:21:33.417Z,3.27
2019-03-13T22:24:39.770Z,3.15
2019-03-13T22:27:46.296Z,3.16
2019-03-13T22:30:52.857Z,3.28
2019-03-13T22:33:59.174Z,3.26
2019-03-13T22:37:06.001Z,3.25
2019-03-13T22:40:12.896Z,3.25
2019-03-13T22:43:19.534Z,3.26
2019-03-13T22:46:25.855Z,3.30
2019-03-13T22:49:33.425Z,3.28
2019-03-13T22:52:39.762Z,3.26
2019-03-13T22:55:46.579Z,3.30
2019-03-13T22:58:53.321Z,3.36
2019-03-13T23:02:01.247Z,3.38
2019-03-13T23:05:08.067Z,3.31
2019-03-13T23:08:14.872Z,3.34
2019-03-13T23:11:21.276Z,3.38
2019-03-13T23:14:28.007Z,3.36
2019-03-13T23:17:34.797Z,3.34
2019-03-13T23:20:41.284Z,3.31
2019-03-13T23:23:49.117Z,3.36
2019-03-13T23:26:56.539Z,3.35
2019-03-13T23:30:03.558Z,3.44
2019-03-13T23:33:11.484Z,3.41
2019-03-13T23:36:17.760Z,3.43
2019-03-13T23:39:24.429Z,3.42
2019-03-13T23:42:30.675Z,3.44
2019-03-13T23:45:37.028Z,3.41
2019-03-13T23:48:43.300Z,3.40
2019-03-13T23:51:49.576Z,3.36
2019-03-13T23:54:55.893Z,3.29
2019-03-13T23:58:02.967Z,3.42
