createdAt,value
2017-07-14T00:00:23.458Z,6.60
2017-07-14T00:02:52.940Z,6.00
2017-07-14T00:07:57.966Z,5.47
2017-07-14T00:10:26.124Z,10.70
2017-07-14T00:15:54.587Z,5.97
2017-07-14T00:18:24.206Z,5.77
2017-07-14T00:20:52.365Z,4.90
2017-07-14T00:23:20.724Z,6.10
2017-07-14T00:25:49.010Z,7.37
2017-07-14T00:28:17.696Z,7.50
2017-07-14T00:30:46.039Z,6.87
2017-07-14T00:33:15.848Z,6.83
2017-07-14T00:35:44.130Z,6.43
2017-07-14T00:38:12.762Z,9.27
2017-07-14T00:40:42.175Z,7.57
2017-07-14T00:43:11.834Z,8.03
2017-07-14T00:45:40.794Z,6.00
2017-07-14T00:48:09.463Z,7.83
2017-07-14T00:50:37.743Z,5.80
2017-07-14T00:53:06.484Z,6.93
2017-07-14T00:55:35.911Z,10.53
2017-07-14T00:58:04.199Z,7.13
2017-07-14T01:00:32.518Z,6.90
2017-07-14T01:03:00.795Z,6.63
2017-07-14T01:05:29.071Z,6.63
2017-07-14T01:07:57.391Z,6.37
2017-07-14T01:10:25.663Z,8.60
2017-07-14T01:12:55.076Z,7.57
2017-07-14T01:15:23.404Z,7.00
2017-07-14T01:17:51.674Z,7.23
2017-07-14T01:20:19.976Z,6.87
2017-07-14T01:22:48.304Z,6.43
2017-07-14T01:25:17.372Z,6.30
2017-07-14T01:27:45.672Z,6.03
2017-07-14T01:30:14.009Z,6.60
2017-07-14T01:32:43.820Z,7.07
2017-07-14T01:35:12.101Z,6.87
2017-07-14T01:37:40.415Z,7.97
2017-07-14T01:40:08.695Z,7.13
2017-07-14T01:42:36.976Z,6.77
2017-07-14T01:45:05.303Z,7.30
2017-07-14T01:47:34.367Z,7.97
2017-07-14T01:50:04.008Z,6.53
2017-07-14T01:52:32.975Z,7.70
2017-07-14T01:55:01.251Z,7.50
2017-07-14T01:57:29.528Z,7.07
2017-07-14T01:59:57.856Z,8.13
2017-07-14T02:02:26.134Z,7.97
2017-07-14T02:04:55.180Z,7.77
2017-07-14T02:07:23.500Z,7.20
2017-07-14T02:09:51.780Z,7.93
2017-07-14T02:12:21.580Z,6.67
2017-07-14T02:14:49.938Z,7.97
2017-07-14T02:17:19.572Z,9.13
2017-07-14T02:19:47.761Z,10.43
2017-07-14T02:22:16.696Z,7.87
2017-07-14T02:24:44.996Z,7.77
2017-07-14T02:27:14.040Z,7.90
2017-07-14T02:29:43.305Z,7.90
2017-07-14T02:32:12.727Z,9.20
2017-07-14T02:34:40.998Z,8.00
2017-07-14T02:37:09.520Z,8.03
2017-07-14T02:39:37.792Z,7.03
2017-07-14T02:42:06.839Z,7.60
2017-07-14T02:44:36.504Z,8.43
2017-07-14T02:47:06.475Z,7.17
2017-07-14T02:49:35.166Z,8.23
2017-07-14T02:52:03.500Z,8.07
2017-07-14T02:54:33.300Z,7.30
2017-07-14T02:57:01.575Z,7.97
2017-07-14T02:59:29.890Z,8.13
2017-07-14T03:01:58.167Z,8.60
2017-07-14T03:04:26.447Z,8.93
2017-07-14T03:06:54.790Z,9.07
2017-07-14T03:09:23.064Z,7.87
2017-07-14T03:11:52.472Z,9.10
2017-07-14T03:14:20.811Z,7.80
2017-07-14T03:16:50.611Z,6.10
2017-07-14T03:19:18.900Z,8.13
2017-07-14T03:21:47.230Z,9.23
2017-07-14T03:24:16.304Z,8.90
2017-07-14T03:26:45.760Z,8.17
2017-07-14T03:29:14.084Z,9.67
2017-07-14T03:31:43.124Z,7.53
2017-07-14T03:34:12.760Z,6.73
2017-07-14T03:36:42.314Z,8.50
2017-07-14T03:39:11.232Z,7.90
2017-07-14T03:41:39.508Z,8.27
2017-07-14T03:44:07.818Z,7.53
2017-07-14T03:46:36.495Z,6.77
2017-07-14T03:49:05.914Z,7.17
2017-07-14T03:51:34.237Z,7.87
2017-07-14T03:54:03.297Z,8.63
2017-07-14T03:56:32.340Z,7.20
2017-07-14T03:59:01.418Z,7.13
2017-07-14T04:01:30.837Z,7.30
2017-07-14T04:03:59.114Z,7.43
2017-07-14T04:06:29.664Z,7.07
2017-07-14T04:08:58.720Z,7.70
2017-07-14T04:11:27.000Z,7.57
2017-07-14T04:13:55.316Z,6.33
2017-07-14T04:16:25.110Z,12.17
2017-07-14T04:18:53.381Z,7.90
2017-07-14T04:21:21.700Z,8.87
2017-07-14T04:23:53.147Z,8.03
2017-07-14T04:26:21.459Z,8.07
2017-07-14T04:28:50.556Z,8.30
2017-07-14T04:31:18.840Z,7.30
2017-07-14T04:33:47.958Z,7.93
2017-07-14T04:36:16.286Z,9.10
2017-07-14T04:38:45.936Z,7.63
2017-07-14T04:41:15.036Z,9.83
2017-07-14T04:43:43.320Z,8.30
2017-07-14T04:46:11.597Z,7.80
2017-07-14T04:48:41.262Z,7.67
2017-07-14T04:51:11.665Z,8.33
2017-07-14T04:53:39.815Z,9.23
2017-07-14T04:56:08.910Z,7.37
2017-07-14T04:58:37.184Z,7.57
2017-07-14T05:01:06.964Z,8.53
2017-07-14T05:03:35.294Z,8.50
2017-07-14T05:06:05.085Z,8.63
2017-07-14T05:08:33.392Z,7.40
2017-07-14T05:11:01.839Z,7.40
2017-07-14T05:13:30.129Z,7.33
2017-07-14T05:15:58.404Z,8.10
2017-07-14T05:18:26.719Z,11.67
2017-07-14T05:20:55.003Z,8.13
2017-07-14T05:23:24.414Z,7.33
2017-07-14T05:25:53.123Z,7.47
2017-07-14T05:28:22.164Z,8.07
2017-07-14T05:30:51.212Z,9.73
2017-07-14T05:33:20.313Z,8.87
2017-07-14T05:35:48.599Z,10.20
2017-07-14T05:38:16.914Z,9.70
2017-07-14T05:40:45.275Z,9.87
2017-07-14T05:43:13.573Z,9.83
2017-07-14T05:45:41.851Z,10.27
2017-07-14T05:48:10.943Z,14.10
2017-07-14T05:50:39.227Z,12.13
2017-07-14T05:53:07.512Z,14.03
2017-07-14T05:55:35.837Z,11.43
2017-07-14T05:58:04.905Z,12.63
2017-07-14T06:00:33.594Z,11.10
2017-07-14T06:03:02.323Z,11.33
2017-07-14T06:05:30.612Z,13.60
2017-07-14T06:07:58.900Z,13.13
2017-07-14T06:10:28.906Z,11.13
2017-07-14T06:12:57.837Z,12.27
2017-07-14T06:15:26.128Z,13.10
2017-07-14T06:17:54.612Z,12.97
2017-07-14T06:20:22.900Z,12.67
2017-07-14T06:22:51.201Z,17.07
2017-07-14T06:25:19.551Z,13.63
2017-07-14T06:27:47.866Z,15.30
2017-07-14T06:30:16.165Z,14.23
2017-07-14T06:32:45.807Z,15.37
2017-07-14T06:35:14.100Z,11.40
2017-07-14T06:37:42.392Z,11.30
2017-07-14T06:40:10.846Z,11.77
2017-07-14T06:42:39.531Z,12.37
2017-07-14T06:45:08.272Z,11.60
2017-07-14T06:47:36.598Z,10.93
2017-07-14T06:50:06.234Z,9.53
2017-07-14T06:52:34.788Z,17.90
2017-07-14T06:55:03.139Z,9.17
2017-07-14T06:57:31.420Z,9.20
2017-07-14T07:00:00.468Z,8.27
2017-07-14T07:02:30.311Z,8.07
2017-07-14T07:04:58.584Z,7.40
2017-07-14T07:07:27.251Z,8.23
2017-07-14T07:09:55.579Z,10.63
2017-07-14T07:12:25.368Z,10.47
2017-07-14T07:14:53.653Z,6.90
2017-07-14T07:17:21.972Z,6.23
2017-07-14T07:19:50.258Z,8.80
2017-07-14T07:22:19.687Z,5.43
2017-07-14T07:24:48.019Z,5.67
2017-07-14T07:27:16.302Z,7.33
2017-07-14T07:29:44.578Z,6.50
2017-07-14T07:32:12.891Z,9.67
2017-07-14T07:34:41.176Z,8.40
2017-07-14T07:37:09.848Z,6.00
2017-07-14T07:39:38.171Z,7.90
2017-07-14T07:42:06.445Z,6.57
2017-07-14T07:44:34.735Z,8.00
2017-07-14T07:47:08.747Z,7.97
2017-07-14T07:49:38.371Z,5.07
2017-07-14T07:52:06.523Z,5.23
2017-07-14T07:54:36.268Z,8.30
2017-07-14T07:57:04.829Z,11.40
2017-07-14T07:59:33.114Z,14.30
2017-07-14T08:02:01.728Z,5.47
2017-07-14T08:04:31.513Z,7.27
2017-07-14T08:06:59.788Z,5.30
2017-07-14T08:09:28.111Z,7.10
2017-07-14T08:11:56.388Z,5.87
2017-07-14T08:14:24.668Z,6.27
2017-07-14T08:16:52.984Z,5.93
2017-07-14T08:19:22.023Z,6.10
2017-07-14T08:21:50.317Z,7.13
2017-07-14T08:24:20.275Z,6.77
2017-07-14T08:26:48.436Z,6.90
2017-07-14T08:29:16.739Z,7.23
2017-07-14T08:31:47.744Z,6.63
2017-07-14T08:34:16.426Z,5.97
2017-07-14T08:36:44.731Z,7.17
2017-07-14T08:39:13.050Z,7.40
2017-07-14T08:41:41.328Z,6.13
2017-07-14T08:44:09.631Z,10.90
2017-07-14T08:46:39.475Z,6.93
2017-07-14T08:49:07.788Z,5.53
2017-07-14T08:51:36.080Z,10.00
2017-07-14T08:54:04.451Z,8.20
2017-07-14T08:56:32.720Z,5.30
2017-07-14T08:59:01.766Z,5.37
2017-07-14T09:01:30.385Z,6.70
2017-07-14T09:03:59.056Z,6.00
2017-07-14T09:06:28.104Z,10.43
2017-07-14T09:08:57.791Z,6.13
2017-07-14T09:11:26.336Z,3.67
2017-07-14T09:13:54.612Z,4.70
2017-07-14T09:16:24.437Z,4.30
2017-07-14T09:18:53.480Z,4.23
2017-07-14T09:21:22.895Z,4.30
2017-07-14T09:23:51.246Z,4.77
2017-07-14T09:26:19.536Z,6.70
2017-07-14T09:28:47.831Z,3.93
2017-07-14T09:31:16.187Z,4.10
2017-07-14T09:33:45.236Z,4.57
2017-07-14T09:36:14.290Z,3.70
2017-07-14T09:38:42.612Z,5.40
2017-07-14T09:41:11.655Z,6.43
2017-07-14T09:43:39.929Z,5.23
2017-07-14T09:46:09.751Z,5.30
2017-07-14T09:48:38.031Z,4.27
2017-07-14T09:51:06.327Z,6.73
2017-07-14T09:53:34.681Z,6.50
2017-07-14T09:56:04.338Z,4.40
2017-07-14T09:58:32.499Z,4.00
2017-07-14T10:01:00.823Z,4.27
2017-07-14T10:03:29.100Z,5.00
2017-07-14T10:05:57.381Z,5.07
2017-07-14T10:08:25.839Z,5.90
2017-07-14T10:10:55.251Z,3.80
2017-07-14T10:13:24.301Z,4.20
2017-07-14T10:15:53.764Z,4.10
2017-07-14T10:18:22.035Z,4.33
2017-07-14T10:20:50.333Z,5.43
2017-07-14T10:23:19.433Z,6.73
2017-07-14T10:25:47.715Z,3.07
2017-07-14T10:28:23.103Z,2.80
2017-07-14T10:30:52.015Z,3.17
2017-07-14T10:33:20.304Z,2.97
2017-07-14T10:35:48.635Z,3.67
2017-07-14T10:38:16.927Z,2.57
2017-07-14T10:40:45.251Z,2.90
2017-07-14T10:43:14.342Z,4.37
2017-07-14T10:45:42.615Z,3.57
2017-07-14T10:48:10.886Z,3.57
2017-07-14T10:50:39.211Z,4.30
2017-07-14T10:53:07.888Z,3.90
2017-07-14T10:55:37.673Z,3.37
2017-07-14T10:58:06.000Z,3.07
2017-07-14T11:00:35.061Z,3.33
2017-07-14T11:03:04.133Z,3.93
2017-07-14T11:05:33.360Z,4.17
2017-07-14T11:08:02.777Z,6.70
2017-07-14T11:10:32.411Z,4.83
2017-07-14T11:13:01.755Z,5.23
2017-07-14T11:15:31.383Z,3.40
2017-07-14T11:17:59.933Z,4.00
2017-07-14T11:20:28.581Z,4.43
2017-07-14T11:22:57.991Z,4.13
2017-07-14T11:25:26.269Z,4.37
2017-07-14T11:27:54.586Z,3.40
2017-07-14T11:30:22.864Z,6.57
2017-07-14T11:32:51.152Z,4.30
2017-07-14T11:35:19.648Z,5.20
2017-07-14T11:37:49.469Z,4.70
2017-07-14T11:40:19.141Z,5.20
2017-07-14T11:42:48.683Z,6.13
2017-07-14T11:45:18.212Z,4.90
2017-07-14T11:47:47.171Z,6.90
2017-07-14T11:50:15.500Z,6.00
2017-07-14T11:52:45.303Z,8.37
2017-07-14T11:55:13.613Z,6.77
2017-07-14T11:57:42.200Z,8.43
2017-07-14T12:00:10.472Z,6.93
2017-07-14T12:02:39.891Z,6.17
2017-07-14T12:05:08.251Z,6.90
2017-07-14T12:07:36.535Z,8.80
2017-07-14T12:10:05.214Z,5.93
2017-07-14T12:12:34.673Z,7.43
2017-07-14T12:15:02.960Z,6.43
2017-07-14T12:17:31.254Z,6.43
2017-07-14T12:19:59.571Z,6.00
2017-07-14T12:22:27.848Z,14.90
2017-07-14T12:24:56.892Z,5.03
2017-07-14T12:27:26.728Z,5.90
2017-07-14T12:29:55.264Z,5.30
2017-07-14T12:32:23.544Z,5.80
2017-07-14T12:34:53.392Z,10.70
2017-07-14T12:37:23.027Z,11.73
2017-07-14T12:39:51.584Z,15.67
2017-07-14T12:42:19.944Z,9.33
2017-07-14T12:44:48.233Z,9.20
2017-07-14T12:47:16.530Z,10.20
2017-07-14T12:49:44.891Z,14.10
2017-07-14T12:52:13.175Z,12.40
2017-07-14T12:54:42.587Z,7.57
2017-07-14T12:57:11.043Z,7.90
2017-07-14T12:59:39.331Z,10.30
2017-07-14T13:02:08.961Z,8.10
2017-07-14T13:04:37.547Z,8.20
2017-07-14T13:07:07.180Z,13.13
2017-07-14T13:09:36.850Z,17.83
2017-07-14T13:12:05.199Z,15.47
2017-07-14T13:14:33.502Z,14.17
2017-07-14T13:17:01.791Z,15.83
2017-07-14T13:19:31.260Z,15.77
2017-07-14T13:21:59.548Z,16.77
2017-07-14T13:24:27.839Z,15.97
2017-07-14T13:26:56.172Z,13.97
2017-07-14T13:32:00.158Z,17.07
2017-07-14T13:34:28.443Z,18.47
2017-07-14T13:36:57.492Z,19.60
2017-07-14T13:39:26.992Z,18.10
2017-07-14T13:41:55.284Z,18.53
2017-07-14T13:44:24.928Z,18.63
2017-07-14T13:46:54.488Z,19.03
2017-07-14T13:49:23.941Z,19.67
2017-07-14T13:51:53.011Z,18.00
2017-07-14T13:54:22.739Z,17.00
2017-07-14T13:56:50.965Z,15.90
2017-07-14T13:59:19.299Z,14.63
2017-07-14T14:01:47.668Z,16.10
2017-07-14T14:04:15.975Z,17.43
2017-07-14T14:06:44.265Z,18.63
2017-07-14T14:09:12.636Z,16.83
2017-07-14T14:11:41.692Z,16.47
2017-07-14T14:14:10.753Z,19.00
2017-07-14T14:16:40.210Z,18.60
2017-07-14T14:19:08.504Z,15.43
2017-07-14T14:21:38.165Z,14.40
2017-07-14T14:24:07.138Z,14.73
2017-07-14T14:26:35.436Z,15.87
2017-07-14T14:29:04.490Z,19.83
2017-07-14T14:31:34.171Z,15.27
2017-07-14T14:34:02.748Z,17.70
2017-07-14T14:36:31.088Z,16.80
2017-07-14T14:38:59.425Z,17.87
2017-07-14T14:41:29.223Z,15.83
2017-07-14T14:43:57.525Z,17.73
2017-07-14T14:46:25.892Z,14.47
2017-07-14T14:48:54.191Z,14.87
2017-07-14T14:51:23.641Z,13.30
2017-07-14T14:53:52.003Z,13.50
2017-07-14T14:56:20.319Z,13.73
2017-07-14T14:58:48.644Z,13.17
2017-07-14T15:01:16.996Z,12.03
2017-07-14T15:03:46.839Z,11.17
2017-07-14T15:06:15.192Z,10.37
2017-07-14T15:08:44.321Z,11.27
2017-07-14T15:11:13.417Z,12.20
2017-07-14T15:13:42.530Z,13.60
2017-07-14T15:16:11.632Z,13.57
2017-07-14T15:18:40.721Z,16.23
2017-07-14T15:21:10.515Z,13.10
2017-07-14T15:23:39.243Z,13.67
2017-07-14T15:26:07.539Z,13.10
2017-07-14T15:28:35.829Z,15.33
2017-07-14T15:31:04.190Z,15.03
2017-07-14T15:33:34.856Z,13.47
2017-07-14T15:36:03.540Z,7.43
2017-07-14T15:38:32.649Z,6.60
2017-07-14T15:41:00.923Z,5.37
2017-07-14T15:43:30.341Z,4.90
2017-07-14T15:45:58.675Z,6.40
2017-07-14T15:48:26.956Z,6.67
2017-07-14T15:50:55.241Z,6.60
2017-07-14T15:53:24.911Z,7.60
2017-07-14T15:55:54.593Z,8.60
2017-07-14T15:58:22.896Z,7.47
2017-07-14T16:00:51.243Z,7.00
2017-07-14T16:03:20.668Z,8.23
2017-07-14T16:05:48.951Z,6.60
2017-07-14T16:08:17.301Z,5.50
2017-07-14T16:10:45.599Z,6.60
2017-07-14T16:13:13.870Z,7.53
2017-07-14T16:15:42.187Z,6.80
2017-07-14T16:18:11.977Z,6.23
2017-07-14T16:20:40.262Z,6.80
2017-07-14T16:23:08.598Z,6.03
2017-07-14T16:25:38.385Z,6.33
2017-07-14T16:28:08.036Z,6.53
2017-07-14T16:30:36.991Z,8.30
2017-07-14T16:33:06.046Z,7.70
2017-07-14T16:35:35.512Z,6.90
2017-07-14T16:38:04.249Z,7.90
2017-07-14T16:40:32.524Z,8.53
2017-07-14T16:43:00.803Z,6.63
2017-07-14T16:45:29.178Z,6.40
2017-07-14T16:47:57.459Z,6.27
2017-07-14T16:50:26.871Z,6.63
2017-07-14T16:52:55.190Z,7.17
2017-07-14T16:55:24.235Z,7.77
2017-07-14T16:57:53.283Z,7.27
2017-07-14T17:00:23.107Z,7.70
2017-07-14T17:02:52.019Z,7.90
2017-07-14T17:05:20.707Z,7.87
2017-07-14T17:07:50.553Z,8.60
2017-07-14T17:10:18.860Z,10.33
2017-07-14T17:12:47.921Z,10.07
2017-07-14T17:15:17.023Z,10.60
2017-07-14T17:17:46.091Z,9.20
2017-07-14T17:20:15.523Z,7.73
2017-07-14T17:22:44.245Z,7.80
2017-07-14T17:25:13.870Z,6.27
2017-07-14T17:27:42.423Z,6.83
2017-07-14T17:30:10.759Z,4.97
2017-07-14T17:32:39.035Z,3.00
2017-07-14T17:35:08.819Z,2.90
2017-07-14T17:37:37.535Z,2.13
2017-07-14T17:40:05.863Z,3.47
2017-07-14T17:42:35.719Z,5.60
2017-07-14T17:45:04.215Z,2.13
2017-07-14T17:47:32.496Z,1.70
2017-07-14T17:50:02.280Z,3.00
2017-07-14T17:52:32.083Z,1.70
2017-07-14T17:55:00.759Z,1.57
2017-07-14T17:57:29.803Z,2.20
2017-07-14T17:59:58.136Z,1.37
2017-07-14T18:02:26.411Z,2.60
2017-07-14T18:04:54.693Z,1.37
2017-07-14T18:07:23.007Z,1.20
2017-07-14T18:09:52.433Z,2.40
2017-07-14T18:12:20.719Z,2.60
2017-07-14T18:14:50.425Z,1.90
2017-07-14T18:17:18.984Z,3.10
2017-07-14T18:19:48.626Z,1.83
2017-07-14T18:22:17.898Z,1.03
2017-07-14T18:24:47.696Z,1.70
2017-07-14T18:27:16.023Z,3.43
2017-07-14T18:29:46.979Z,1.57
2017-07-14T18:32:16.267Z,1.80
2017-07-14T18:34:44.566Z,1.70
2017-07-14T18:37:12.917Z,1.60
2017-07-14T18:39:41.956Z,1.80
2017-07-14T18:42:10.239Z,1.83
2017-07-14T18:44:38.560Z,1.33
2017-07-14T18:47:08.345Z,5.03
2017-07-14T18:49:36.644Z,3.13
2017-07-14T18:52:05.137Z,2.90
2017-07-14T18:54:34.564Z,0.97
2017-07-14T18:57:03.245Z,1.33
2017-07-14T18:59:32.711Z,2.10
2017-07-14T19:02:00.996Z,1.60
2017-07-14T19:04:29.672Z,1.20
2017-07-14T19:06:59.496Z,2.67
2017-07-14T19:09:27.772Z,3.20
2017-07-14T19:11:58.496Z,1.40
2017-07-14T19:14:29.828Z,2.57
2017-07-14T19:16:59.621Z,4.70
2017-07-14T19:19:28.663Z,3.77
2017-07-14T19:21:57.751Z,2.80
2017-07-14T19:24:27.380Z,4.23
2017-07-14T19:26:55.931Z,2.40
2017-07-14T19:29:25.615Z,0.73
2017-07-14T19:31:54.169Z,1.63
2017-07-14T19:34:23.802Z,4.13
2017-07-14T19:36:52.424Z,2.33
2017-07-14T19:39:21.478Z,1.87
2017-07-14T19:41:50.552Z,3.07
2017-07-14T19:44:20.801Z,2.57
2017-07-14T19:46:49.092Z,3.33
2017-07-14T19:49:17.400Z,0.90
2017-07-14T19:51:45.784Z,1.40
2017-07-14T19:54:15.455Z,1.57
2017-07-14T19:56:43.995Z,2.20
2017-07-14T19:59:12.691Z,3.30
2017-07-14T20:01:42.319Z,1.20
2017-07-14T20:04:10.887Z,2.40
2017-07-14T20:06:39.619Z,1.70
2017-07-14T20:09:07.896Z,1.70
2017-07-14T20:11:37.559Z,1.53
2017-07-14T20:14:06.540Z,4.10
2017-07-14T20:16:34.841Z,1.73
2017-07-14T20:19:04.266Z,1.30
2017-07-14T20:21:32.871Z,2.23
2017-07-14T20:24:01.156Z,5.17
2017-07-14T20:26:30.786Z,2.50
2017-07-14T20:28:58.995Z,4.53
2017-07-14T20:31:28.035Z,2.20
2017-07-14T20:33:57.456Z,2.17
2017-07-14T20:36:25.777Z,1.10
2017-07-14T20:38:54.060Z,1.57
2017-07-14T20:41:22.332Z,1.50
2017-07-14T20:43:50.690Z,1.90
2017-07-14T20:46:19.376Z,3.40
2017-07-14T20:48:49.036Z,2.60
2017-07-14T20:51:17.662Z,1.90
2017-07-14T20:53:46.725Z,1.00
2017-07-14T20:56:15.800Z,2.67
2017-07-14T20:58:45.496Z,4.57
2017-07-14T21:01:14.039Z,3.93
2017-07-14T21:03:42.318Z,1.70
2017-07-14T21:06:12.015Z,4.27
2017-07-14T21:08:41.671Z,1.57
2017-07-14T21:11:11.083Z,1.87
2017-07-14T21:13:41.051Z,3.63
2017-07-14T21:16:09.600Z,5.80
2017-07-14T21:18:37.880Z,0.93
2017-07-14T21:21:06.232Z,4.93
2017-07-14T21:23:35.294Z,2.00
2017-07-14T21:26:04.341Z,1.63
2017-07-14T21:28:32.680Z,2.20
2017-07-14T21:31:01.351Z,2.23
2017-07-14T21:33:29.628Z,1.50
2017-07-14T21:35:58.726Z,5.47
2017-07-14T21:38:27.773Z,3.30
2017-07-14T21:40:56.814Z,7.90
2017-07-14T21:43:26.270Z,2.13
2017-07-14T21:45:54.553Z,3.90
2017-07-14T21:48:24.335Z,3.50
2017-07-14T21:50:52.688Z,2.13
2017-07-14T21:53:20.986Z,1.57
2017-07-14T21:55:49.279Z,4.30
2017-07-14T21:58:17.655Z,1.50
2017-07-14T22:00:45.969Z,5.63
2017-07-14T22:03:15.032Z,3.93
2017-07-14T22:05:45.349Z,11.23
2017-07-14T22:08:13.508Z,2.00
2017-07-14T22:10:43.300Z,3.87
2017-07-14T22:13:11.622Z,3.93
2017-07-14T22:15:39.972Z,2.13
2017-07-14T22:18:08.243Z,1.77
2017-07-14T22:20:36.583Z,2.57
2017-07-14T22:23:04.872Z,2.70
2017-07-14T22:25:33.155Z,3.83
2017-07-14T22:28:02.253Z,1.77
2017-07-14T22:30:30.519Z,2.43
2017-07-14T22:32:59.571Z,2.77
2017-07-14T22:35:29.428Z,3.03
2017-07-14T22:37:57.709Z,5.30
2017-07-14T22:40:27.491Z,2.30
2017-07-14T22:45:30.108Z,2.60
2017-07-14T22:47:59.166Z,3.43
2017-07-14T22:50:28.215Z,6.30
2017-07-14T22:52:56.548Z,3.13
2017-07-14T22:55:25.223Z,1.73
2017-07-14T22:57:53.495Z,3.27
2017-07-14T23:00:22.219Z,3.07
2017-07-14T23:02:50.504Z,4.60
2017-07-14T23:05:20.290Z,2.77
2017-07-14T23:07:48.636Z,3.93
2017-07-14T23:10:16.945Z,2.53
2017-07-14T23:12:45.288Z,2.20
2017-07-14T23:15:14.750Z,2.23
2017-07-14T23:17:43.060Z,4.07
2017-07-14T23:20:11.343Z,3.73
2017-07-14T23:22:39.704Z,3.43
2017-07-14T23:25:07.980Z,6.00
2017-07-14T23:27:36.661Z,2.00
2017-07-14T23:30:05.004Z,3.40
2017-07-14T23:32:34.820Z,5.80
2017-07-14T23:35:03.094Z,5.27
2017-07-14T23:37:31.435Z,2.77
2017-07-14T23:39:59.713Z,2.27
2017-07-14T23:42:27.992Z,3.33
2017-07-14T23:44:57.087Z,5.73
2017-07-14T23:47:26.660Z,5.47
2017-07-14T23:49:55.703Z,2.30
2017-07-14T23:52:24.036Z,2.07
2017-07-14T23:54:52.351Z,4.30
2017-07-14T23:57:20.652Z,3.03
2017-07-14T23:59:49.032Z,4.57
