createdAt,value
2022-11-21T00:00:00.485Z,0.00
2022-11-21T00:01:00.518Z,0.00
2022-11-21T00:02:00.532Z,0.00
2022-11-21T00:03:00.455Z,0.00
2022-11-21T00:04:00.453Z,0.00
2022-11-21T00:05:00.478Z,0.00
2022-11-21T00:06:00.442Z,0.00
2022-11-21T00:07:00.482Z,0.00
2022-11-21T00:08:00.408Z,0.00
2022-11-21T00:09:00.423Z,0.00
2022-11-21T00:10:00.399Z,0.00
2022-11-21T00:11:00.401Z,0.00
2022-11-21T00:12:00.353Z,0.00
2022-11-21T00:13:00.350Z,0.00
2022-11-21T00:14:00.340Z,0.00
2022-11-21T00:15:00.357Z,0.00
2022-11-21T00:16:00.336Z,0.00
2022-11-21T00:17:00.328Z,0.00
2022-11-21T00:18:00.290Z,0.00
2022-11-21T00:19:00.290Z,0.00
2022-11-21T00:20:00.270Z,0.00
2022-11-21T00:21:00.285Z,0.00
2022-11-21T00:22:00.269Z,0.00
2022-11-21T00:23:00.278Z,0.00
2022-11-21T00:24:00.268Z,0.00
2022-11-21T00:25:00.222Z,0.00
2022-11-21T00:26:00.208Z,0.00
2022-11-21T00:27:00.220Z,0.00
2022-11-21T00:28:00.200Z,0.00
2022-11-21T00:29:00.218Z,0.00
2022-11-21T00:30:00.164Z,0.00
2022-11-21T00:31:00.163Z,0.00
2022-11-21T00:32:00.148Z,0.00
2022-11-21T00:33:00.140Z,0.00
2022-11-21T00:34:00.147Z,0.00
2022-11-21T00:35:00.122Z,0.00
2022-11-21T00:36:00.100Z,0.00
2022-11-21T00:37:00.086Z,0.00
2022-11-21T00:38:00.083Z,0.00
2022-11-21T00:39:00.095Z,0.00
2022-11-21T00:40:00.116Z,0.00
2022-11-21T00:41:00.039Z,0.00
2022-11-21T00:42:00.029Z,0.00
2022-11-21T00:43:00.018Z,0.00
2022-11-21T00:44:00.005Z,0.00
2022-11-21T00:45:00.029Z,0.00
2022-11-21T00:46:00.008Z,0.00
2022-11-21T00:46:59.972Z,0.00
2022-11-21T00:47:59.967Z,0.00
2022-11-21T00:48:59.952Z,0.00
2022-11-21T00:49:59.973Z,0.00
2022-11-21T00:50:59.938Z,0.00
2022-11-21T00:51:59.941Z,0.00
2022-11-21T00:52:59.911Z,0.00
2022-11-21T00:53:59.899Z,0.00
2022-11-21T00:54:59.928Z,0.00
2022-11-21T00:55:59.879Z,0.00
2022-11-21T00:56:59.891Z,0.00
2022-11-21T00:57:59.853Z,0.00
2022-11-21T00:58:59.844Z,0.00
2022-11-21T00:59:59.837Z,0.00
2022-11-21T01:00:59.847Z,0.00
2022-11-21T01:01:59.831Z,0.00
2022-11-21T01:02:59.815Z,0.00
2022-11-21T01:03:59.789Z,0.00
2022-11-21T01:04:59.786Z,0.00
2022-11-21T01:05:59.775Z,0.00
2022-11-21T01:06:59.843Z,0.00
2022-11-21T01:07:59.760Z,0.00
2022-11-21T01:08:59.764Z,0.00
2022-11-21T01:09:59.722Z,0.00
2022-11-21T01:10:59.714Z,0.00
2022-11-21T01:11:59.725Z,0.00
2022-11-21T01:12:59.712Z,0.00
2022-11-21T01:13:59.738Z,0.00
2022-11-21T01:14:59.689Z,0.00
2022-11-21T01:15:59.668Z,0.00
2022-11-21T01:16:59.715Z,0.00
2022-11-21T01:17:59.680Z,0.00
2022-11-21T01:18:59.674Z,0.00
2022-11-21T01:19:59.643Z,0.00
2022-11-21T01:20:59.640Z,0.00
2022-11-21T01:21:59.635Z,0.00
2022-11-21T01:22:59.584Z,0.00
2022-11-21T01:23:59.570Z,0.00
2022-11-21T01:24:59.597Z,0.00
2022-11-21T01:25:59.582Z,0.00
2022-11-21T01:26:59.540Z,0.00
2022-11-21T01:27:59.528Z,0.00
2022-11-21T01:28:59.548Z,0.00
2022-11-21T01:29:59.523Z,0.00
2022-11-21T01:30:59.527Z,0.00
2022-11-21T01:31:59.532Z,0.00
2022-11-21T01:32:59.470Z,0.00
2022-11-21T01:33:59.464Z,0.00
2022-11-21T01:34:59.452Z,0.00
2022-11-21T01:35:59.459Z,0.00
2022-11-21T01:36:59.464Z,0.00
2022-11-21T01:37:59.451Z,0.00
2022-11-21T01:38:59.406Z,0.00
2022-11-21T01:39:59.399Z,0.00
2022-11-21T01:40:59.395Z,0.00
2022-11-21T01:41:59.406Z,0.00
2022-11-21T01:42:59.381Z,0.00
2022-11-21T01:43:59.400Z,0.00
2022-11-21T01:44:59.359Z,0.00
2022-11-21T01:45:59.334Z,0.00
2022-11-21T01:46:59.328Z,0.00
2022-11-21T01:47:59.312Z,0.00
2022-11-21T01:48:59.321Z,0.00
2022-11-21T01:49:59.327Z,0.00
2022-11-21T01:50:59.278Z,0.00
2022-11-21T01:51:59.274Z,0.00
2022-11-21T01:52:59.264Z,0.00
2022-11-21T01:53:59.277Z,0.00
2022-11-21T01:54:59.259Z,0.00
2022-11-21T01:55:59.268Z,0.00
2022-11-21T01:56:59.214Z,0.00
2022-11-21T01:57:59.199Z,0.00
2022-11-21T01:58:59.202Z,0.00
2022-11-21T01:59:59.214Z,0.00
2022-11-21T02:00:59.278Z,0.00
2022-11-21T02:01:59.180Z,0.00
2022-11-21T02:02:59.162Z,0.00
2022-11-21T02:03:59.238Z,0.00
2022-11-21T02:04:59.138Z,0.00
2022-11-21T02:05:59.138Z,0.00
2022-11-21T02:06:59.183Z,0.00
2022-11-21T02:07:59.150Z,0.00
2022-11-21T02:08:59.086Z,0.00
2022-11-21T02:09:59.069Z,0.00
2022-11-21T02:10:59.065Z,0.00
2022-11-21T02:11:59.048Z,0.00
2022-11-21T02:12:59.055Z,0.00
2022-11-21T02:13:59.061Z,0.00
2022-11-21T02:14:59.027Z,0.00
2022-11-21T02:15:59.005Z,0.00
2022-11-21T02:16:59.042Z,0.00
2022-11-21T02:17:58.994Z,0.00
2022-11-21T02:18:58.981Z,0.00
2022-11-21T02:19:58.978Z,0.00
2022-11-21T02:20:58.949Z,0.00
2022-11-21T02:21:59.007Z,0.00
2022-11-21T02:22:58.936Z,0.00
2022-11-21T02:24:00.449Z,0.00
2022-11-21T02:24:58.944Z,0.00
2022-11-21T02:25:58.916Z,0.00
2022-11-21T02:26:58.901Z,0.00
2022-11-21T02:27:58.879Z,0.00
2022-11-21T02:28:58.888Z,0.00
2022-11-21T02:29:58.852Z,0.00
2022-11-21T02:30:58.872Z,0.00
2022-11-21T02:31:58.875Z,0.00
2022-11-21T02:32:58.886Z,0.00
2022-11-21T02:33:58.818Z,0.00
2022-11-21T02:34:58.827Z,0.00
2022-11-21T02:35:58.832Z,0.00
2022-11-21T02:36:58.793Z,0.00
2022-11-21T02:37:58.778Z,0.00
2022-11-21T02:38:58.754Z,0.00
2022-11-21T02:39:58.754Z,0.00
2022-11-21T02:40:58.733Z,0.00
2022-11-21T02:41:58.743Z,0.00
2022-11-21T02:42:58.749Z,0.00
2022-11-21T02:43:58.711Z,0.00
2022-11-21T02:44:58.732Z,0.00
2022-11-21T02:45:58.697Z,0.00
2022-11-21T02:46:58.709Z,0.00
2022-11-21T02:48:03.651Z,0.00
2022-11-21T02:48:58.665Z,0.00
2022-11-21T02:49:58.647Z,0.00
2022-11-21T02:50:58.623Z,0.00
2022-11-21T02:51:58.635Z,0.00
2022-11-21T02:52:58.601Z,0.00
2022-11-21T02:53:58.601Z,0.00
2022-11-21T02:54:58.599Z,0.00
2022-11-21T02:55:58.620Z,0.00
2022-11-21T02:56:58.561Z,0.00
2022-11-21T02:58:03.203Z,0.00
2022-11-21T02:58:58.543Z,0.00
2022-11-21T02:59:58.539Z,0.00
2022-11-21T03:00:58.604Z,0.00
2022-11-21T03:01:58.514Z,0.00
2022-11-21T03:02:58.505Z,0.00
2022-11-21T03:03:58.508Z,0.00
2022-11-21T03:04:58.488Z,0.00
2022-11-21T03:05:58.474Z,0.00
2022-11-21T03:06:58.537Z,0.00
2022-11-21T03:07:58.454Z,0.00
2022-11-21T03:08:58.462Z,0.00
2022-11-21T03:09:58.443Z,0.00
2022-11-21T03:10:58.409Z,0.00
2022-11-21T03:11:58.410Z,0.00
2022-11-21T03:12:58.418Z,0.00
2022-11-21T03:13:58.386Z,0.00
2022-11-21T03:14:58.363Z,0.00
2022-11-21T03:15:58.355Z,0.00
2022-11-21T03:16:58.341Z,0.00
2022-11-21T03:17:58.349Z,0.00
2022-11-21T03:18:58.354Z,0.00
2022-11-21T03:19:58.332Z,0.00
2022-11-21T03:20:58.324Z,0.00
2022-11-21T03:21:58.292Z,0.00
2022-11-21T03:22:58.279Z,0.00
2022-11-21T03:23:58.297Z,0.00
2022-11-21T03:24:58.292Z,0.00
2022-11-21T03:25:58.293Z,0.00
2022-11-21T03:26:58.245Z,0.00
2022-11-21T03:27:58.256Z,0.00
2022-11-21T03:28:58.216Z,0.00
2022-11-21T03:29:58.218Z,0.00
2022-11-21T03:30:58.195Z,0.00
2022-11-21T03:31:58.182Z,0.00
2022-11-21T03:32:58.208Z,0.00
2022-11-21T03:33:58.192Z,0.00
2022-11-21T03:34:58.169Z,0.00
2022-11-21T03:35:58.158Z,0.00
2022-11-21T03:36:58.144Z,0.00
2022-11-21T03:37:58.120Z,0.00
2022-11-21T03:38:58.122Z,0.00
2022-11-21T03:39:58.115Z,0.00
2022-11-21T03:40:58.124Z,0.00
2022-11-21T03:41:58.092Z,0.00
2022-11-21T03:42:58.092Z,0.00
2022-11-21T03:43:58.055Z,0.00
2022-11-21T03:44:58.052Z,0.00
2022-11-21T03:45:58.037Z,0.00
2022-11-21T03:46:58.042Z,0.00
2022-11-21T03:47:58.018Z,0.00
2022-11-21T03:48:58.028Z,0.00
2022-11-21T03:49:57.992Z,0.00
2022-11-21T03:50:57.988Z,0.00
2022-11-21T03:51:57.982Z,0.00
2022-11-21T03:52:57.984Z,0.00
2022-11-21T03:53:57.972Z,0.00
2022-11-21T03:54:57.970Z,0.00
2022-11-21T03:55:58.005Z,0.00
2022-11-21T03:56:57.922Z,0.00
2022-11-21T03:57:57.914Z,0.00
2022-11-21T03:58:57.938Z,0.00
2022-11-21T03:59:57.891Z,0.00
2022-11-21T04:00:57.886Z,0.00
2022-11-21T04:01:57.922Z,0.00
2022-11-21T04:02:57.845Z,0.00
2022-11-21T04:03:57.881Z,0.00
2022-11-21T04:04:57.852Z,0.00
2022-11-21T04:05:57.817Z,0.00
2022-11-21T04:06:57.803Z,0.00
2022-11-21T04:07:57.790Z,0.00
2022-11-21T04:08:57.834Z,0.00
2022-11-21T04:09:57.781Z,0.00
2022-11-21T04:10:57.769Z,0.00
2022-11-21T04:11:57.782Z,0.00
2022-11-21T04:12:57.741Z,0.00
2022-11-21T04:13:57.747Z,0.00
2022-11-21T04:14:57.733Z,0.00
2022-11-21T04:15:57.732Z,0.00
2022-11-21T04:16:57.718Z,0.00
2022-11-21T04:17:57.720Z,0.00
2022-11-21T04:18:57.728Z,0.00
2022-11-21T04:19:57.731Z,0.00
2022-11-21T04:20:57.669Z,0.00
2022-11-21T04:21:57.694Z,0.00
2022-11-21T04:22:57.648Z,0.00
2022-11-21T04:23:57.652Z,0.00
2022-11-21T04:24:57.660Z,0.00
2022-11-21T04:25:57.631Z,0.00
2022-11-21T04:26:57.585Z,0.00
2022-11-21T04:27:57.587Z,0.00
2022-11-21T04:28:57.578Z,0.00
2022-11-21T04:29:57.590Z,0.00
2022-11-21T04:31:00.613Z,0.00
2022-11-21T04:31:57.574Z,0.00
2022-11-21T04:32:57.524Z,0.00
2022-11-21T04:33:57.542Z,0.00
2022-11-21T04:34:57.515Z,0.00
2022-11-21T04:35:57.496Z,0.00
2022-11-21T04:36:57.611Z,0.00
2022-11-21T04:37:57.488Z,0.00
2022-11-21T04:38:57.502Z,0.00
2022-11-21T04:39:57.473Z,0.00
2022-11-21T04:40:57.463Z,0.00
2022-11-21T04:41:57.425Z,0.00
2022-11-21T04:42:57.465Z,0.00
2022-11-21T04:43:57.424Z,0.00
2022-11-21T04:44:57.392Z,0.00
2022-11-21T04:45:57.400Z,0.00
2022-11-21T04:47:01.048Z,0.00
2022-11-21T04:47:58.430Z,0.00
2022-11-21T04:48:57.354Z,0.00
2022-11-21T04:49:57.363Z,0.00
2022-11-21T04:50:57.327Z,0.00
2022-11-21T04:51:57.334Z,0.00
2022-11-21T04:52:57.343Z,0.00
2022-11-21T04:53:57.297Z,0.00
2022-11-21T04:54:57.300Z,0.00
2022-11-21T04:55:57.293Z,0.00
2022-11-21T04:56:57.281Z,0.00
2022-11-21T04:57:57.298Z,0.00
2022-11-21T04:58:57.278Z,0.00
2022-11-21T04:59:57.231Z,0.00
2022-11-21T05:00:57.279Z,0.00
2022-11-21T05:01:57.209Z,0.00
2022-11-21T05:02:57.202Z,0.00
2022-11-21T05:03:57.219Z,0.00
2022-11-21T05:04:57.206Z,0.00
2022-11-21T05:05:57.167Z,0.00
2022-11-21T05:06:57.160Z,0.00
2022-11-21T05:07:57.143Z,0.00
2022-11-21T05:08:57.180Z,0.00
2022-11-21T05:09:57.136Z,0.00
2022-11-21T05:10:57.110Z,0.00
2022-11-21T05:11:57.110Z,0.00
2022-11-21T05:12:57.116Z,0.00
2022-11-21T05:13:57.081Z,0.00
2022-11-21T05:14:57.100Z,0.00
2022-11-21T05:15:57.081Z,0.00
2022-11-21T05:16:57.049Z,0.00
2022-11-21T05:17:57.056Z,0.00
2022-11-21T05:18:57.058Z,0.00
2022-11-21T05:19:57.049Z,0.00
2022-11-21T05:20:57.037Z,0.00
2022-11-21T05:21:56.997Z,0.00
2022-11-21T05:22:56.984Z,0.00
2022-11-21T05:23:57.016Z,0.00
2022-11-21T05:24:56.967Z,0.00
2022-11-21T05:25:56.958Z,0.00
2022-11-21T05:26:56.952Z,0.00
2022-11-21T05:27:56.973Z,0.00
2022-11-21T05:28:56.938Z,0.00
2022-11-21T05:29:56.959Z,0.00
2022-11-21T05:30:56.899Z,0.00
2022-11-21T05:31:56.893Z,0.00
2022-11-21T05:32:56.876Z,0.00
2022-11-21T05:33:56.869Z,0.00
2022-11-21T05:34:56.863Z,0.00
2022-11-21T05:35:56.865Z,0.00
2022-11-21T05:36:56.834Z,0.00
2022-11-21T05:37:56.852Z,0.00
2022-11-21T05:38:56.813Z,0.00
2022-11-21T05:39:56.812Z,0.00
2022-11-21T05:40:56.848Z,0.00
2022-11-21T05:42:01.498Z,0.00
2022-11-21T05:42:56.773Z,0.00
2022-11-21T05:43:56.768Z,0.00
2022-11-21T05:44:56.767Z,0.00
2022-11-21T05:45:56.777Z,0.00
2022-11-21T05:46:56.729Z,0.00
2022-11-21T05:47:56.809Z,0.00
2022-11-21T05:48:56.707Z,0.00
2022-11-21T05:49:56.703Z,0.00
2022-11-21T05:50:56.687Z,0.00
2022-11-21T05:51:56.679Z,0.00
2022-11-21T05:52:56.670Z,0.00
2022-11-21T05:53:56.677Z,0.00
2022-11-21T05:54:56.651Z,0.00
2022-11-21T05:55:56.660Z,0.00
2022-11-21T05:56:56.623Z,0.00
2022-11-21T05:57:56.604Z,0.00
2022-11-21T05:58:56.601Z,0.00
2022-11-21T05:59:56.631Z,0.00
2022-11-21T06:00:59.756Z,0.00
2022-11-21T06:01:56.566Z,0.00
2022-11-21T06:02:56.689Z,0.00
2022-11-21T06:03:56.540Z,0.00
2022-11-21T06:04:56.527Z,0.00
2022-11-21T06:05:56.563Z,0.00
2022-11-21T06:06:56.532Z,0.00
2022-11-21T06:07:56.534Z,0.00
2022-11-21T06:08:56.499Z,0.00
2022-11-21T06:09:56.491Z,0.00
2022-11-21T06:10:56.498Z,0.00
2022-11-21T06:11:56.473Z,0.00
2022-11-21T06:12:56.461Z,0.00
2022-11-21T06:13:56.430Z,0.00
2022-11-21T06:14:56.422Z,0.00
2022-11-21T06:15:56.451Z,0.00
2022-11-21T06:16:56.414Z,0.00
2022-11-21T06:17:56.402Z,0.00
2022-11-21T06:18:58.634Z,0.00
2022-11-21T06:19:56.366Z,0.00
2022-11-21T06:20:56.376Z,0.00
2022-11-21T06:21:56.378Z,0.00
2022-11-21T06:22:56.332Z,0.00
2022-11-21T06:23:56.331Z,0.00
2022-11-21T06:24:56.312Z,4.00
2022-11-21T06:25:56.301Z,4.00
2022-11-21T06:26:56.318Z,4.00
2022-11-21T06:27:56.283Z,0.00
2022-11-21T06:28:56.272Z,0.00
2022-11-21T06:29:56.301Z,4.00
2022-11-21T06:30:56.250Z,4.00
2022-11-21T06:31:56.284Z,4.00
2022-11-21T06:32:56.290Z,4.00
2022-11-21T06:33:56.220Z,4.00
2022-11-21T06:34:56.218Z,8.00
2022-11-21T06:35:56.212Z,8.00
2022-11-21T06:36:56.232Z,8.00
2022-11-21T06:37:56.176Z,8.00
2022-11-21T06:38:56.194Z,8.00
2022-11-21T06:39:56.188Z,12.00
2022-11-21T06:40:56.138Z,12.00
2022-11-21T06:41:56.158Z,12.00
2022-11-21T06:42:56.153Z,12.00
2022-11-21T06:43:56.112Z,12.00
2022-11-21T06:44:56.116Z,12.00
2022-11-21T06:45:56.084Z,16.00
2022-11-21T06:46:56.099Z,16.00
2022-11-21T06:47:56.070Z,16.00
2022-11-21T06:48:56.181Z,20.00
2022-11-21T06:49:56.049Z,20.00
2022-11-21T06:50:56.030Z,20.00
2022-11-21T06:51:56.024Z,24.00
2022-11-21T06:52:56.016Z,24.00
2022-11-21T06:53:56.058Z,24.00
2022-11-21T06:54:56.001Z,24.00
2022-11-21T06:55:55.986Z,24.00
2022-11-21T06:56:55.992Z,28.00
2022-11-21T06:57:55.965Z,24.00
2022-11-21T06:58:55.977Z,32.00
2022-11-21T06:59:55.935Z,32.00
2022-11-21T07:00:55.955Z,32.00
2022-11-21T07:01:55.927Z,32.00
2022-11-21T07:03:01.630Z,32.00
2022-11-21T07:03:55.966Z,28.00
2022-11-21T07:04:55.895Z,32.00
2022-11-21T07:05:55.869Z,32.00
2022-11-21T07:06:55.855Z,36.00
2022-11-21T07:07:55.869Z,36.00
2022-11-21T07:09:32.253Z,36.00
2022-11-21T07:09:56.845Z,40.00
2022-11-21T07:11:22.997Z,44.00
2022-11-21T07:11:55.810Z,44.00
2022-11-21T07:12:55.794Z,40.00
2022-11-21T07:13:55.821Z,44.00
2022-11-21T07:14:55.802Z,48.00
2022-11-21T07:15:55.757Z,52.00
2022-11-21T07:16:55.749Z,60.00
2022-11-21T07:17:55.741Z,68.00
2022-11-21T07:18:55.727Z,72.00
2022-11-21T07:19:55.841Z,80.00
2022-11-21T07:20:55.733Z,84.00
2022-11-21T07:21:55.695Z,88.00
2022-11-21T07:22:55.688Z,84.00
2022-11-21T07:23:55.805Z,92.00
2022-11-21T07:24:55.666Z,96.00
2022-11-21T07:25:55.691Z,112.00
2022-11-21T07:26:55.696Z,112.00
2022-11-21T07:27:55.628Z,112.00
2022-11-21T07:28:55.622Z,112.00
2022-11-21T07:29:55.617Z,116.00
2022-11-21T07:30:55.601Z,124.00
2022-11-21T07:31:55.627Z,124.00
2022-11-21T07:32:55.573Z,120.00
2022-11-21T07:33:55.561Z,124.00
2022-11-21T07:34:55.571Z,120.00
2022-11-21T07:35:55.557Z,116.00
2022-11-21T07:36:55.571Z,116.00
2022-11-21T07:37:55.544Z,116.00
2022-11-21T07:38:55.542Z,116.00
2022-11-21T07:39:56.365Z,116.00
2022-11-21T07:40:55.507Z,116.00
2022-11-21T07:41:55.514Z,112.00
2022-11-21T07:42:55.487Z,100.00
2022-11-21T07:43:55.481Z,88.00
2022-11-21T07:44:55.443Z,80.00
2022-11-21T07:45:55.442Z,72.00
2022-11-21T07:46:55.432Z,68.00
2022-11-21T07:47:55.409Z,68.00
2022-11-21T07:48:59.343Z,68.00
2022-11-21T07:49:55.412Z,76.00
2022-11-21T07:50:55.421Z,76.00
2022-11-21T07:51:55.365Z,80.00
2022-11-21T07:52:55.375Z,80.00
2022-11-21T07:53:55.434Z,84.00
2022-11-21T07:54:55.364Z,88.00
2022-11-21T07:55:55.341Z,88.00
2022-11-21T07:56:55.331Z,96.00
2022-11-21T07:57:55.302Z,96.00
2022-11-21T07:58:55.291Z,108.00
2022-11-21T07:59:55.279Z,100.00
2022-11-21T08:00:55.293Z,104.00
2022-11-21T08:01:55.270Z,104.00
2022-11-21T08:02:55.257Z,100.00
2022-11-21T08:03:55.300Z,108.00
2022-11-21T08:04:55.231Z,112.00
2022-11-21T08:05:55.224Z,120.00
2022-11-21T08:06:55.229Z,120.00
2022-11-21T08:07:55.200Z,120.00
2022-11-21T08:08:55.351Z,112.00
2022-11-21T08:09:55.188Z,120.00
2022-11-21T08:10:55.160Z,120.00
2022-11-21T08:11:55.161Z,124.00
2022-11-21T08:12:55.160Z,136.00
2022-11-21T08:13:55.129Z,136.00
2022-11-21T08:14:55.176Z,136.00
2022-11-21T08:15:55.122Z,132.00
2022-11-21T08:16:55.095Z,136.00
2022-11-21T08:17:55.098Z,132.00
2022-11-21T08:18:55.118Z,140.00
2022-11-21T08:19:55.070Z,152.00
2022-11-21T08:20:55.062Z,152.00
2022-11-21T08:21:55.056Z,152.00
2022-11-21T08:22:55.180Z,164.00
2022-11-21T08:23:55.050Z,164.00
2022-11-21T08:24:55.145Z,160.00
2022-11-21T08:25:55.041Z,160.00
2022-11-21T08:26:54.986Z,172.00
2022-11-21T08:27:54.985Z,176.00
2022-11-21T08:28:59.785Z,176.00
2022-11-21T08:29:55.739Z,172.00
2022-11-21T08:30:54.944Z,192.00
2022-11-21T08:31:54.988Z,216.00
2022-11-21T08:32:54.933Z,228.00
2022-11-21T08:33:54.936Z,220.00
2022-11-21T08:34:54.917Z,232.00
2022-11-21T08:35:54.932Z,232.00
2022-11-21T08:36:54.921Z,228.00
2022-11-21T08:37:54.925Z,232.00
2022-11-21T08:38:54.884Z,220.00
2022-11-21T08:39:54.866Z,228.00
2022-11-21T08:40:54.921Z,232.00
2022-11-21T08:41:54.849Z,228.00
2022-11-21T08:42:54.817Z,228.00
2022-11-21T08:43:54.878Z,220.00
2022-11-21T08:44:54.928Z,208.00
2022-11-21T08:45:54.808Z,204.00
2022-11-21T08:46:54.822Z,204.00
2022-11-21T08:47:54.797Z,216.00
2022-11-21T08:48:54.755Z,228.00
2022-11-21T08:49:54.752Z,240.00
2022-11-21T08:50:54.730Z,244.00
2022-11-21T08:51:54.812Z,252.00
2022-11-21T08:52:54.793Z,256.00
2022-11-21T08:53:54.702Z,256.00
2022-11-21T08:54:54.691Z,272.00
2022-11-21T08:55:54.681Z,292.00
2022-11-21T08:56:54.745Z,316.00
2022-11-21T08:57:54.661Z,320.00
2022-11-21T08:58:54.656Z,328.00
2022-11-21T08:59:54.646Z,332.00
2022-11-21T09:00:54.665Z,324.00
2022-11-21T09:01:54.629Z,308.00
2022-11-21T09:02:54.660Z,308.00
2022-11-21T09:03:54.593Z,320.00
2022-11-21T09:04:54.586Z,316.00
2022-11-21T09:05:54.626Z,312.00
2022-11-21T09:06:54.558Z,312.00
2022-11-21T09:07:54.547Z,308.00
2022-11-21T09:08:54.547Z,312.00
2022-11-21T09:09:54.584Z,304.00
2022-11-21T09:10:54.515Z,292.00
2022-11-21T09:11:54.528Z,280.00
2022-11-21T09:12:54.507Z,284.00
2022-11-21T09:13:54.508Z,304.00
2022-11-21T09:14:54.544Z,328.00
2022-11-21T09:15:54.489Z,352.00
2022-11-21T09:16:59.214Z,376.00
2022-11-21T09:17:54.454Z,392.00
2022-11-21T09:18:54.431Z,392.00
2022-11-21T09:19:54.526Z,392.00
2022-11-21T09:20:54.447Z,416.00
2022-11-21T09:21:54.394Z,420.00
2022-11-21T09:22:54.388Z,404.00
2022-11-21T09:23:54.385Z,396.00
2022-11-21T09:24:54.374Z,420.00
2022-11-21T09:25:54.397Z,456.00
2022-11-21T09:26:54.427Z,476.00
2022-11-21T09:27:54.332Z,460.00
2022-11-21T09:28:54.445Z,436.00
2022-11-21T09:29:54.530Z,392.00
2022-11-21T09:30:54.312Z,364.00
2022-11-21T09:31:54.701Z,356.00
2022-11-21T09:32:54.298Z,364.00
2022-11-21T09:33:55.259Z,380.00
2022-11-21T09:34:54.272Z,392.00
2022-11-21T09:35:54.277Z,392.00
2022-11-21T09:36:54.234Z,372.00
2022-11-21T09:37:54.237Z,352.00
2022-11-21T09:38:54.240Z,328.00
2022-11-21T09:39:54.247Z,312.00
2022-11-21T09:40:54.209Z,304.00
2022-11-21T09:41:54.250Z,316.00
2022-11-21T09:42:54.167Z,324.00
2022-11-21T09:43:55.854Z,336.00
2022-11-21T09:44:54.202Z,356.00
2022-11-21T09:45:54.137Z,372.00
2022-11-21T09:46:54.147Z,380.00
2022-11-21T09:47:54.185Z,392.00
2022-11-21T09:48:54.110Z,404.00
2022-11-21T09:49:54.102Z,396.00
2022-11-21T09:50:54.265Z,368.00
2022-11-21T09:51:54.069Z,344.00
2022-11-21T09:52:54.087Z,316.00
2022-11-21T09:53:54.081Z,296.00
2022-11-21T09:54:54.037Z,280.00
2022-11-21T09:55:54.058Z,276.00
2022-11-21T09:56:54.050Z,268.00
2022-11-21T09:57:54.002Z,256.00
2022-11-21T09:58:54.020Z,248.00
2022-11-21T09:59:53.987Z,244.00
2022-11-21T10:00:54.119Z,240.00
2022-11-21T10:01:53.988Z,236.00
2022-11-21T10:02:53.993Z,244.00
2022-11-21T10:03:53.945Z,252.00
2022-11-21T10:04:53.964Z,260.00
2022-11-21T10:05:53.926Z,268.00
2022-11-21T10:06:53.964Z,312.00
2022-11-21T10:07:53.974Z,352.00
2022-11-21T10:08:53.930Z,384.00
2022-11-21T10:09:53.876Z,412.00
2022-11-21T10:10:53.883Z,420.00
2022-11-21T10:11:53.857Z,432.00
2022-11-21T10:12:53.847Z,440.00
2022-11-21T10:13:53.863Z,436.00
2022-11-21T10:14:53.863Z,428.00
2022-11-21T10:15:53.816Z,428.00
2022-11-21T10:16:53.819Z,436.00
2022-11-21T10:17:53.800Z,452.00
2022-11-21T10:18:53.844Z,472.00
2022-11-21T10:19:53.771Z,476.00
2022-11-21T10:20:53.811Z,476.00
2022-11-21T10:21:53.760Z,480.00
2022-11-21T10:22:53.754Z,472.00
2022-11-21T10:23:53.769Z,440.00
2022-11-21T10:24:53.745Z,420.00
2022-11-21T10:25:53.745Z,456.00
2022-11-21T10:26:53.693Z,516.00
2022-11-21T10:27:53.690Z,536.00
2022-11-21T10:28:53.713Z,548.00
2022-11-21T10:29:53.690Z,556.00
2022-11-21T10:30:53.663Z,564.00
2022-11-21T10:31:53.670Z,576.00
2022-11-21T10:32:53.645Z,588.00
2022-11-21T10:33:53.635Z,572.00
2022-11-21T10:34:53.640Z,544.00
2022-11-21T10:35:53.670Z,520.00
2022-11-21T10:36:53.614Z,512.00
2022-11-21T10:37:53.641Z,496.00
2022-11-21T10:38:53.598Z,480.00
2022-11-21T10:39:53.551Z,448.00
2022-11-21T10:40:53.587Z,416.00
2022-11-21T10:41:53.574Z,424.00
2022-11-21T10:42:53.614Z,460.00
2022-11-21T10:43:53.553Z,496.00
2022-11-21T10:44:53.530Z,516.00
2022-11-21T10:45:53.529Z,536.00
2022-11-21T10:46:53.559Z,564.00
2022-11-21T10:47:53.477Z,576.00
2022-11-21T10:48:53.510Z,576.00
2022-11-21T10:49:53.443Z,580.00
2022-11-21T10:50:53.434Z,584.00
2022-11-21T10:51:53.425Z,580.00
2022-11-21T10:52:53.446Z,600.00
2022-11-21T10:53:53.410Z,636.00
2022-11-21T10:54:53.495Z,660.00
2022-11-21T10:55:53.379Z,688.00
2022-11-21T10:56:53.418Z,696.00
2022-11-21T10:57:53.359Z,676.00
2022-11-21T10:58:53.388Z,664.00
2022-11-21T10:59:53.376Z,660.00
2022-11-21T11:00:53.560Z,660.00
2022-11-21T11:01:53.338Z,668.00
2022-11-21T11:02:53.302Z,656.00
2022-11-21T11:04:20.742Z,632.00
2022-11-21T11:04:54.693Z,608.00
2022-11-21T11:05:53.338Z,600.00
2022-11-21T11:06:53.286Z,616.00
2022-11-21T11:07:53.301Z,636.00
2022-11-21T11:08:53.245Z,636.00
2022-11-21T11:09:53.258Z,624.00
2022-11-21T11:10:53.239Z,620.00
2022-11-21T11:11:53.270Z,616.00
2022-11-21T11:12:53.207Z,604.00
2022-11-21T11:13:53.218Z,572.00
2022-11-21T11:14:53.184Z,548.00
2022-11-21T11:15:53.176Z,536.00
2022-11-21T11:16:53.148Z,536.00
2022-11-21T11:17:53.148Z,556.00
2022-11-21T11:18:53.136Z,572.00
2022-11-21T11:19:53.153Z,572.00
2022-11-21T11:20:53.175Z,564.00
2022-11-21T11:21:53.117Z,560.00
2022-11-21T11:22:53.090Z,560.00
2022-11-21T11:23:53.142Z,568.00
2022-11-21T11:24:56.224Z,568.00
2022-11-21T11:25:53.135Z,572.00
2022-11-21T11:26:53.063Z,548.00
2022-11-21T11:27:53.286Z,528.00
2022-11-21T11:28:53.059Z,540.00
2022-11-21T11:29:53.325Z,572.00
2022-11-21T11:30:53.025Z,608.00
2022-11-21T11:31:52.986Z,616.00
2022-11-21T11:32:52.986Z,612.00
2022-11-21T11:33:52.966Z,612.00
2022-11-21T11:34:52.960Z,628.00
2022-11-21T11:35:53.001Z,636.00
2022-11-21T11:36:52.951Z,632.00
2022-11-21T11:37:52.983Z,608.00
2022-11-21T11:38:52.925Z,584.00
2022-11-21T11:39:52.898Z,568.00
2022-11-21T11:40:52.885Z,552.00
2022-11-21T11:41:52.883Z,532.00
2022-11-21T11:42:52.899Z,508.00
2022-11-21T11:43:52.878Z,492.00
2022-11-21T11:44:52.870Z,484.00
2022-11-21T11:45:52.830Z,472.00
2022-11-21T11:46:52.843Z,448.00
2022-11-21T11:47:54.877Z,432.00
2022-11-21T11:49:52.821Z,440.00
2022-11-21T11:50:52.817Z,476.00
2022-11-21T11:51:52.810Z,504.00
2022-11-21T11:52:52.784Z,472.00
2022-11-21T11:53:55.193Z,460.00
2022-11-21T11:54:52.740Z,424.00
2022-11-21T11:55:52.751Z,404.00
2022-11-21T11:56:52.730Z,388.00
2022-11-21T11:57:52.758Z,368.00
2022-11-21T11:58:52.691Z,364.00
2022-11-21T11:59:52.691Z,352.00
2022-11-21T12:00:52.679Z,352.00
2022-11-21T12:01:52.796Z,332.00
2022-11-21T12:02:52.682Z,304.00
2022-11-21T12:03:57.825Z,264.00
2022-11-21T12:04:52.631Z,244.00
2022-11-21T12:05:52.624Z,244.00
2022-11-21T12:07:54.027Z,256.00
2022-11-21T12:08:39.602Z,280.00
2022-11-21T12:08:53.794Z,304.00
2022-11-21T12:09:52.570Z,336.00
2022-11-21T12:10:52.556Z,360.00
2022-11-21T12:11:52.555Z,364.00
2022-11-21T12:12:52.541Z,368.00
2022-11-21T12:13:52.556Z,372.00
2022-11-21T12:14:52.512Z,376.00
2022-11-21T12:15:52.507Z,388.00
2022-11-21T12:16:52.490Z,400.00
2022-11-21T12:17:52.527Z,404.00
2022-11-21T12:18:52.475Z,412.00
2022-11-21T12:19:52.465Z,436.00
2022-11-21T12:20:52.453Z,424.00
2022-11-21T12:21:52.442Z,432.00
2022-11-21T12:22:52.457Z,428.00
2022-11-21T12:23:52.452Z,460.00
2022-11-21T12:24:52.427Z,456.00
2022-11-21T12:25:52.436Z,428.00
2022-11-21T12:26:52.393Z,380.00
2022-11-21T12:27:52.368Z,352.00
2022-11-21T12:28:52.398Z,332.00
2022-11-21T12:29:52.357Z,324.00
2022-11-21T12:30:52.347Z,316.00
2022-11-21T12:31:52.351Z,312.00
2022-11-21T12:32:52.318Z,300.00
2022-11-21T12:33:52.352Z,296.00
2022-11-21T12:34:52.313Z,296.00
2022-11-21T12:35:52.302Z,296.00
2022-11-21T12:36:52.279Z,308.00
2022-11-21T12:37:52.259Z,312.00
2022-11-21T12:38:52.329Z,320.00
2022-11-21T12:39:52.272Z,320.00
2022-11-21T12:40:52.255Z,316.00
2022-11-21T12:41:52.258Z,304.00
2022-11-21T12:42:52.213Z,292.00
2022-11-21T12:43:57.365Z,284.00
2022-11-21T12:44:52.223Z,272.00
2022-11-21T12:45:52.175Z,260.00
2022-11-21T12:46:52.163Z,252.00
2022-11-21T12:47:52.156Z,240.00
2022-11-21T12:48:52.171Z,232.00
2022-11-21T12:49:54.682Z,228.00
2022-11-21T12:50:52.242Z,220.00
2022-11-21T12:51:52.128Z,216.00
2022-11-21T12:52:52.111Z,208.00
2022-11-21T12:53:52.087Z,208.00
2022-11-21T12:54:52.085Z,204.00
2022-11-21T12:55:52.097Z,200.00