createdAt,value
2019-03-03T00:01:51.313Z,25.20
2019-03-03T00:04:28.482Z,25.40
2019-03-03T00:07:05.223Z,25.50
2019-03-03T00:09:42.586Z,25.70
2019-03-03T00:12:19.670Z,25.80
2019-03-03T00:14:56.302Z,25.90
2019-03-03T00:17:32.836Z,26.00
2019-03-03T00:20:09.910Z,26.10
2019-03-03T00:22:46.489Z,26.10
2019-03-03T00:25:23.409Z,26.20
2019-03-03T00:28:00.167Z,26.20
2019-03-03T00:30:37.170Z,26.20
2019-03-03T00:33:13.878Z,26.30
2019-03-03T00:35:50.466Z,26.40
2019-03-03T00:38:54.639Z,26.60
2019-03-03T00:42:08.075Z,26.70
2019-03-03T00:45:05.949Z,26.80
2019-03-03T00:47:59.110Z,26.90
2019-03-03T00:50:48.098Z,27.00
2019-03-03T00:53:41.643Z,27.10
2019-03-03T00:56:48.910Z,27.20
2019-03-03T00:59:34.581Z,27.30
2019-03-03T01:02:30.037Z,27.40
2019-03-03T01:05:37.544Z,27.50
2019-03-03T01:08:32.750Z,27.50
2019-03-03T01:11:25.691Z,27.70
2019-03-03T01:14:17.185Z,27.70
2019-03-03T01:17:16.744Z,27.80
2019-03-03T01:20:29.957Z,27.80
2019-03-03T01:23:30.595Z,27.80
2019-03-03T01:26:07.471Z,27.90
2019-03-03T01:28:44.340Z,28.10
2019-03-03T01:31:21.374Z,28.10
2019-03-03T01:33:59.653Z,28.10
2019-03-03T01:36:36.374Z,28.20
2019-03-03T01:39:14.247Z,28.30
2019-03-03T01:41:50.736Z,28.40
2019-03-03T01:44:27.707Z,28.60
2019-03-03T01:47:04.443Z,28.70
2019-03-03T01:49:41.221Z,28.80
2019-03-03T01:52:18.017Z,29.00
2019-03-03T01:54:55.289Z,29.10
2019-03-03T01:57:32.240Z,29.10
2019-03-03T02:00:12.657Z,29.10
2019-03-03T02:02:49.127Z,29.20
2019-03-03T02:05:26.328Z,29.30
2019-03-03T02:08:03.096Z,29.30
2019-03-03T02:10:39.882Z,29.50
2019-03-03T02:13:16.678Z,29.60
2019-03-03T02:15:53.826Z,29.60
2019-03-03T02:18:30.152Z,29.80
2019-03-03T02:21:06.768Z,29.90
2019-03-03T02:23:43.286Z,29.90
2019-03-03T02:26:20.346Z,30.00
2019-03-03T02:28:56.790Z,30.10
2019-03-03T02:31:33.530Z,30.20
2019-03-03T02:34:10.452Z,30.30
2019-03-03T02:36:46.860Z,30.30
2019-03-03T02:39:24.282Z,30.50
2019-03-03T02:42:01.093Z,30.60
2019-03-03T02:44:38.380Z,30.40
2019-03-03T02:47:15.319Z,30.60
2019-03-03T02:49:52.098Z,30.70
2019-03-03T02:52:29.782Z,30.60
2019-03-03T02:55:06.504Z,30.60
2019-03-03T02:57:43.349Z,30.80
2019-03-03T03:00:23.062Z,30.90
2019-03-03T03:03:01.720Z,31.00
2019-03-03T03:05:55.802Z,31.10
2019-03-03T03:08:38.076Z,31.00
2019-03-03T03:11:38.961Z,31.20
2019-03-03T03:14:29.778Z,31.50
2019-03-03T03:17:24.899Z,31.40
2019-03-03T03:20:25.712Z,31.50
2019-03-03T03:23:39.562Z,31.50
2019-03-03T03:26:46.841Z,31.60
2019-03-03T03:29:40.566Z,31.80
2019-03-03T03:32:28.578Z,32.00
2019-03-03T03:35:38.608Z,32.20
2019-03-03T03:38:39.967Z,32.30
2019-03-03T03:41:44.701Z,32.30
2019-03-03T03:44:48.450Z,32.10
2019-03-03T03:47:34.274Z,32.10
2019-03-03T03:50:48.037Z,32.00
2019-03-03T03:53:43.465Z,32.20
2019-03-03T03:56:36.337Z,32.50
2019-03-03T03:59:20.502Z,32.70
2019-03-03T04:02:15.366Z,32.70
2019-03-03T04:05:08.365Z,32.80
2019-03-03T04:08:03.347Z,32.70
2019-03-03T04:11:17.071Z,32.50
2019-03-03T04:14:11.880Z,32.60
2019-03-03T04:16:55.499Z,32.70
2019-03-03T04:19:42.334Z,32.90
2019-03-03T04:22:37.347Z,33.10
2019-03-03T04:25:25.686Z,32.80
2019-03-03T04:28:26.944Z,33.10
2019-03-03T04:31:21.824Z,33.40
2019-03-03T04:34:22.859Z,33.50
2019-03-03T04:37:15.145Z,33.50
2019-03-03T04:40:13.086Z,33.40
2019-03-03T04:43:01.094Z,33.70
2019-03-03T04:45:43.635Z,34.10
2019-03-03T04:48:34.873Z,33.90
2019-03-03T04:51:28.430Z,33.80
2019-03-03T04:54:20.443Z,33.90
2019-03-03T04:57:18.554Z,34.10
2019-03-03T05:00:16.447Z,34.20
2019-03-03T05:03:07.311Z,34.00
2019-03-03T05:06:02.420Z,34.10
2019-03-03T05:08:46.293Z,34.20
2019-03-03T05:12:19.754Z,34.30
2019-03-03T05:15:00.308Z,34.20
2019-03-03T05:17:47.343Z,34.60
2019-03-03T05:20:24.170Z,34.80
2019-03-03T05:23:00.841Z,34.70
2019-03-03T05:25:37.380Z,34.20
2019-03-03T05:28:13.988Z,34.60
2019-03-03T05:30:50.625Z,34.90
2019-03-03T05:33:27.183Z,34.50
2019-03-03T05:36:04.192Z,34.70
2019-03-03T05:38:40.370Z,34.70
2019-03-03T05:41:17.015Z,34.90
2019-03-03T05:43:53.547Z,35.10
2019-03-03T05:46:30.780Z,35.40
2019-03-03T05:49:07.303Z,35.40
2019-03-03T05:51:44.119Z,35.40
2019-03-03T05:54:21.585Z,35.00
2019-03-03T05:56:58.713Z,34.40
2019-03-03T05:59:35.808Z,34.60
2019-03-03T06:02:12.384Z,35.10
2019-03-03T06:04:48.922Z,35.20
2019-03-03T06:07:25.664Z,35.10
2019-03-03T06:10:03.615Z,34.80
2019-03-03T06:12:40.747Z,35.20
2019-03-03T06:15:18.451Z,35.40
2019-03-03T06:17:54.896Z,35.30
2019-03-03T06:20:40.142Z,35.30
2019-03-03T06:23:16.843Z,35.30
2019-03-03T06:25:53.540Z,35.00
2019-03-03T06:28:30.724Z,34.80
2019-03-03T06:31:07.409Z,34.50
2019-03-03T06:33:44.647Z,34.30
2019-03-03T06:36:21.231Z,34.30
2019-03-03T06:38:57.646Z,34.40
2019-03-03T06:41:34.594Z,34.50
2019-03-03T06:44:11.710Z,34.90
2019-03-03T06:46:49.512Z,35.20
2019-03-03T06:49:26.142Z,35.20
2019-03-03T06:52:02.726Z,35.10
2019-03-03T06:54:39.369Z,34.70
2019-03-03T06:57:16.315Z,34.60
2019-03-03T06:59:53.381Z,34.40
2019-03-03T07:02:29.598Z,34.30
2019-03-03T07:05:06.592Z,34.50
2019-03-03T07:07:43.028Z,34.60
2019-03-03T07:10:22.705Z,35.00
2019-03-03T07:12:59.216Z,34.90
2019-03-03T07:15:35.548Z,34.60
2019-03-03T07:18:13.169Z,34.30
2019-03-03T07:20:49.480Z,34.50
2019-03-03T07:23:25.946Z,34.50
2019-03-03T07:26:02.664Z,34.50
2019-03-03T07:28:39.350Z,34.50
2019-03-03T07:31:16.032Z,34.40
2019-03-03T07:33:57.463Z,34.20
2019-03-03T07:36:34.063Z,34.60
2019-03-03T07:39:19.342Z,35.00
2019-03-03T07:41:56.446Z,34.80
2019-03-03T07:44:33.057Z,34.40
2019-03-03T07:47:10.247Z,34.60
2019-03-03T07:49:46.967Z,34.60
2019-03-03T07:52:23.999Z,34.90
2019-03-03T07:55:00.744Z,34.60
2019-03-03T07:57:37.672Z,34.10
2019-03-03T08:00:15.404Z,33.80
2019-03-03T08:02:52.285Z,33.90
2019-03-03T08:05:28.878Z,33.90
2019-03-03T08:08:05.957Z,33.90
2019-03-03T08:10:42.853Z,33.90
2019-03-03T08:13:20.034Z,33.90
2019-03-03T08:15:56.513Z,33.70
2019-03-03T08:18:33.655Z,33.50
2019-03-03T08:21:11.689Z,33.50
2019-03-03T08:23:51.024Z,33.80
2019-03-03T08:26:27.401Z,33.90
2019-03-03T08:29:04.463Z,33.80
2019-03-03T08:31:41.949Z,33.70
2019-03-03T08:34:19.927Z,33.90
2019-03-03T08:36:56.877Z,34.20
2019-03-03T08:39:34.335Z,34.40
2019-03-03T08:42:34.061Z,34.60
2019-03-03T08:45:35.765Z,34.70
2019-03-03T08:48:33.205Z,34.60
2019-03-03T08:51:23.577Z,34.20
2019-03-03T08:54:18.433Z,34.20
2019-03-03T08:57:12.733Z,34.40
2019-03-03T09:00:06.171Z,34.50
2019-03-03T09:03:02.540Z,34.60
2019-03-03T09:06:00.580Z,34.80
2019-03-03T09:09:01.631Z,34.90
2019-03-03T09:11:56.099Z,35.00
2019-03-03T09:14:57.301Z,34.80
2019-03-03T09:17:46.090Z,34.70
2019-03-03T09:20:32.771Z,34.50
2019-03-03T09:23:33.511Z,34.40
2019-03-03T09:26:38.153Z,34.50
2019-03-03T09:29:51.105Z,34.50
2019-03-03T09:32:43.318Z,34.60
2019-03-03T09:35:29.970Z,34.50
2019-03-03T09:38:29.184Z,34.50
2019-03-03T09:41:27.048Z,34.40
2019-03-03T09:44:36.591Z,34.50
2019-03-03T09:47:37.734Z,34.50
2019-03-03T09:50:26.063Z,34.50
2019-03-03T09:53:39.124Z,34.60
2019-03-03T09:56:49.597Z,34.70
2019-03-03T09:59:36.104Z,34.60
2019-03-03T10:02:46.694Z,34.60
2019-03-03T10:05:58.052Z,34.20
2019-03-03T10:08:53.047Z,34.20
2019-03-03T10:11:53.685Z,34.10
2019-03-03T10:14:45.966Z,34.20
2019-03-03T10:17:45.563Z,34.20
2019-03-03T10:20:50.198Z,34.00
2019-03-03T10:23:40.928Z,34.10
2019-03-03T10:26:38.961Z,33.90
2019-03-03T10:29:40.711Z,33.70
2019-03-03T10:32:32.551Z,33.60
2019-03-03T10:35:26.020Z,33.40
2019-03-03T10:38:13.682Z,33.30
2019-03-03T10:41:09.278Z,33.20
2019-03-03T10:44:00.533Z,33.10
2019-03-03T10:46:53.409Z,33.00
2019-03-03T10:49:51.299Z,32.80
2019-03-03T10:52:42.022Z,32.70
2019-03-03T10:55:49.298Z,32.40
2019-03-03T10:58:50.033Z,32.30
2019-03-03T11:01:47.918Z,32.00
2019-03-03T11:04:50.295Z,31.70
2019-03-03T11:08:00.362Z,31.40
2019-03-03T11:10:57.375Z,31.50
2019-03-03T11:13:52.283Z,31.30
2019-03-03T11:16:50.168Z,31.00
2019-03-03T11:19:54.902Z,30.70
2019-03-03T11:22:39.359Z,30.60
2019-03-03T11:25:37.428Z,30.60
2019-03-03T11:28:33.131Z,30.50
2019-03-03T11:31:29.801Z,30.50
2019-03-03T11:34:19.029Z,30.20
2019-03-03T11:37:14.141Z,30.20
2019-03-03T11:40:12.792Z,30.10
2019-03-03T11:43:08.588Z,30.00
2019-03-03T11:46:04.033Z,29.90
2019-03-03T11:48:52.283Z,29.60
2019-03-03T11:51:55.801Z,29.70
2019-03-03T11:54:44.983Z,29.70
2019-03-03T11:57:43.231Z,29.50
2019-03-03T12:00:36.582Z,29.50
2019-03-03T12:03:40.156Z,29.40
2019-03-03T12:06:37.513Z,29.40
2019-03-03T12:09:27.495Z,29.40
2019-03-03T12:12:34.794Z,29.20
2019-03-03T12:15:44.985Z,29.30
2019-03-03T12:18:52.084Z,29.20
2019-03-03T12:21:39.762Z,29.20
2019-03-03T12:24:38.275Z,29.20
2019-03-03T12:27:25.438Z,29.00
2019-03-03T12:30:18.904Z,28.90
2019-03-03T12:33:10.460Z,29.00
2019-03-03T12:35:57.596Z,29.00
2019-03-03T12:39:07.159Z,28.90
2019-03-03T12:42:05.951Z,28.70
2019-03-03T12:45:10.064Z,28.60
2019-03-03T12:48:14.475Z,28.50
2019-03-03T12:51:07.647Z,28.50
2019-03-03T12:54:01.112Z,28.30
2019-03-03T12:56:50.373Z,28.40
2019-03-03T12:59:35.541Z,28.20
2019-03-03T13:02:24.956Z,28.30
2019-03-03T13:05:23.411Z,28.20
2019-03-03T13:08:17.174Z,28.30
2019-03-03T13:11:10.751Z,28.20
2019-03-03T13:14:05.463Z,28.30
2019-03-03T13:17:15.826Z,28.20
2019-03-03T13:20:16.745Z,28.10
2019-03-03T13:23:06.855Z,28.00
2019-03-03T13:26:03.037Z,28.00
2019-03-03T13:28:53.310Z,27.80
2019-03-03T13:31:57.455Z,27.80
2019-03-03T13:34:58.980Z,27.70
2019-03-03T13:37:57.402Z,27.70
2019-03-03T13:40:52.433Z,27.70
2019-03-03T13:43:29.564Z,27.70
2019-03-03T13:46:06.061Z,27.60
2019-03-03T13:48:42.670Z,27.60
2019-03-03T13:51:19.375Z,27.60
2019-03-03T13:53:56.033Z,27.60
2019-03-03T13:56:32.775Z,27.60
2019-03-03T13:59:10.084Z,27.60
2019-03-03T14:01:46.579Z,27.70
2019-03-03T14:04:24.475Z,27.50
2019-03-03T14:07:02.330Z,27.50
2019-03-03T14:09:39.119Z,27.50
2019-03-03T14:12:16.069Z,27.50
2019-03-03T14:14:52.555Z,27.50
2019-03-03T14:17:29.553Z,27.50
2019-03-03T14:20:06.798Z,27.40
2019-03-03T14:22:43.805Z,27.40
2019-03-03T14:25:22.095Z,27.40
2019-03-03T14:28:00.015Z,27.30
2019-03-03T14:30:36.044Z,27.30
2019-03-03T14:33:12.846Z,27.30
2019-03-03T14:35:49.597Z,27.30
2019-03-03T14:38:26.329Z,27.20
2019-03-03T14:41:02.797Z,27.20
2019-03-03T14:43:39.171Z,27.30
2019-03-03T14:46:15.697Z,27.30
2019-03-03T14:49:10.159Z,27.20
2019-03-03T14:51:47.878Z,27.30
2019-03-03T14:54:25.889Z,27.20
2019-03-03T14:57:03.198Z,27.20
2019-03-03T14:59:39.867Z,27.20
2019-03-03T15:02:16.932Z,27.40
2019-03-03T15:04:53.595Z,27.40
2019-03-03T15:07:30.922Z,27.50
2019-03-03T15:10:07.647Z,27.50
2019-03-03T15:12:44.252Z,27.60
2019-03-03T15:15:21.081Z,27.60
2019-03-03T15:17:58.556Z,27.70
2019-03-03T15:20:35.249Z,27.70
2019-03-03T15:23:12.440Z,27.80
2019-03-03T15:25:49.408Z,27.80
2019-03-03T15:28:27.220Z,27.90
2019-03-03T15:31:04.258Z,27.80
2019-03-03T15:33:41.346Z,27.90
2019-03-03T15:36:18.242Z,27.90
2019-03-03T15:38:55.295Z,27.90
2019-03-03T15:41:31.786Z,28.00
2019-03-03T15:44:08.867Z,28.00
2019-03-03T15:46:45.854Z,28.10
2019-03-03T15:49:22.637Z,28.40
2019-03-03T15:51:59.083Z,28.70
2019-03-03T15:54:36.181Z,28.60
2019-03-03T15:57:12.956Z,28.60
2019-03-03T15:59:49.926Z,28.60
2019-03-03T16:02:26.552Z,28.50
2019-03-03T16:05:03.169Z,28.50
2019-03-03T16:07:40.238Z,28.60
2019-03-03T16:10:17.844Z,28.70
2019-03-03T16:12:54.878Z,28.80
2019-03-03T16:15:31.617Z,28.80
2019-03-03T16:18:08.522Z,28.80
2019-03-03T16:20:45.804Z,28.70
2019-03-03T16:23:22.513Z,28.70
2019-03-03T16:25:59.841Z,28.70
2019-03-03T16:28:36.670Z,28.50
2019-03-03T16:31:14.478Z,28.60
2019-03-03T16:33:51.033Z,28.70
2019-03-03T16:36:28.023Z,28.60
2019-03-03T16:39:05.136Z,28.70
2019-03-03T16:41:42.551Z,28.70
2019-03-03T16:44:19.347Z,28.70
2019-03-03T16:46:55.921Z,28.70
2019-03-03T16:49:32.379Z,28.70
2019-03-03T16:52:09.025Z,28.70
2019-03-03T16:54:45.825Z,28.70
2019-03-03T16:57:22.677Z,28.70
2019-03-03T16:59:59.699Z,28.70
2019-03-03T17:02:36.074Z,28.70
2019-03-03T17:05:13.349Z,28.70
2019-03-03T17:07:50.022Z,28.60
2019-03-03T17:10:26.334Z,28.60
2019-03-03T17:13:03.570Z,28.50
2019-03-03T17:15:40.115Z,28.50
2019-03-03T17:18:17.265Z,28.50
2019-03-03T17:20:54.068Z,28.50
2019-03-03T17:23:31.174Z,28.50
2019-03-03T17:26:09.465Z,28.40
2019-03-03T17:28:46.595Z,28.30
2019-03-03T17:31:23.491Z,28.20
2019-03-03T17:34:00.622Z,28.10
2019-03-03T17:36:37.357Z,28.10
2019-03-03T17:39:16.695Z,28.00
2019-03-03T17:41:53.766Z,28.00
2019-03-03T17:44:47.479Z,27.90
2019-03-03T17:47:24.443Z,27.90
2019-03-03T17:50:02.268Z,27.80
2019-03-03T17:52:38.899Z,27.80
2019-03-03T17:55:16.224Z,27.70
2019-03-03T17:57:53.103Z,27.70
2019-03-03T18:00:31.912Z,27.60
2019-03-03T18:03:08.368Z,27.50
2019-03-03T18:05:45.143Z,27.40
2019-03-03T18:08:22.078Z,27.40
2019-03-03T18:10:59.483Z,27.30
2019-03-03T18:13:37.377Z,27.20
2019-03-03T18:16:14.509Z,27.10
2019-03-03T18:18:51.436Z,27.10
2019-03-03T18:21:28.053Z,27.10
2019-03-03T18:24:05.488Z,26.90
2019-03-03T18:26:42.118Z,26.90
2019-03-03T18:29:19.065Z,26.90
2019-03-03T18:31:56.647Z,26.90
2019-03-03T18:34:33.957Z,26.70
2019-03-03T18:37:10.908Z,26.60
2019-03-03T18:39:48.524Z,26.70
2019-03-03T18:42:25.437Z,26.60
2019-03-03T18:45:02.520Z,26.70
2019-03-03T18:47:39.616Z,26.70
2019-03-03T18:50:18.226Z,26.70
2019-03-03T18:52:54.931Z,26.70
2019-03-03T18:55:45.833Z,26.70
2019-03-03T18:58:22.667Z,26.50
2019-03-03T19:00:59.623Z,26.50
2019-03-03T19:03:38.099Z,26.50
2019-03-03T19:06:30.545Z,26.30
2019-03-03T19:09:11.963Z,26.20
2019-03-03T19:11:49.475Z,26.40
2019-03-03T19:14:39.123Z,26.30
2019-03-03T19:17:16.559Z,26.30
2019-03-03T19:19:53.269Z,26.20
2019-03-03T19:22:29.821Z,26.10
2019-03-03T19:25:07.295Z,26.10
2019-03-03T19:27:44.156Z,26.30
2019-03-03T19:30:22.852Z,26.20
2019-03-03T19:33:06.147Z,26.20
2019-03-03T19:35:42.778Z,26.30
2019-03-03T19:38:19.944Z,26.30
2019-03-03T19:40:56.865Z,26.30
2019-03-03T19:43:33.930Z,26.40
2019-03-03T19:46:41.892Z,26.40
2019-03-03T19:49:18.453Z,26.30
2019-03-03T19:51:55.295Z,26.30
2019-03-03T19:54:31.859Z,26.20
2019-03-03T19:57:09.014Z,26.10
2019-03-03T19:59:45.653Z,26.20
2019-03-03T20:02:22.678Z,26.20
2019-03-03T20:04:59.438Z,26.10
2019-03-03T20:07:38.687Z,26.10
2019-03-03T20:10:15.695Z,26.10
2019-03-03T20:12:52.560Z,26.20
2019-03-03T20:15:29.147Z,26.10
2019-03-03T20:18:05.969Z,26.20
2019-03-03T20:20:42.360Z,26.20
2019-03-03T20:23:19.362Z,26.10
2019-03-03T20:25:56.248Z,26.10
2019-03-03T20:28:33.386Z,26.10
2019-03-03T20:31:10.083Z,26.00
2019-03-03T20:33:47.859Z,26.00
2019-03-03T20:36:24.816Z,25.90
2019-03-03T20:39:01.435Z,25.80
2019-03-03T20:41:39.383Z,25.90
2019-03-03T20:44:18.595Z,25.90
2019-03-03T20:46:58.006Z,26.00
2019-03-03T20:49:34.854Z,25.90
2019-03-03T20:52:12.282Z,25.90
2019-03-03T20:54:49.145Z,25.80
2019-03-03T20:57:25.832Z,25.80
2019-03-03T21:00:02.865Z,25.80
2019-03-03T21:02:39.920Z,25.70
2019-03-03T21:05:17.803Z,25.80
2019-03-03T21:07:54.637Z,25.80
2019-03-03T21:10:31.869Z,25.80
2019-03-03T21:13:08.870Z,25.70
2019-03-03T21:15:46.066Z,25.60
2019-03-03T21:18:22.796Z,25.50
2019-03-03T21:20:59.797Z,25.50
2019-03-03T21:23:36.731Z,25.50
2019-03-03T21:26:13.570Z,25.50
2019-03-03T21:28:51.043Z,25.50
2019-03-03T21:31:27.973Z,25.60
2019-03-03T21:34:04.835Z,25.60
2019-03-03T21:36:41.849Z,25.40
2019-03-03T21:39:19.212Z,25.40
2019-03-03T21:41:56.062Z,25.40
2019-03-03T21:44:32.676Z,25.20
2019-03-03T21:47:09.437Z,25.10
2019-03-03T21:49:46.480Z,25.00
2019-03-03T21:52:24.557Z,25.10
2019-03-03T21:55:19.982Z,25.20
2019-03-03T21:57:56.757Z,25.30
2019-03-03T22:00:38.635Z,25.10
2019-03-03T22:03:15.321Z,25.00
2019-03-03T22:05:52.430Z,25.10
2019-03-03T22:08:29.256Z,25.00
2019-03-03T22:11:06.739Z,25.00
2019-03-03T22:13:43.658Z,25.20
2019-03-03T22:16:20.397Z,25.20
2019-03-03T22:18:56.736Z,25.10
2019-03-03T22:21:34.705Z,24.90
2019-03-03T22:24:11.400Z,24.90
2019-03-03T22:26:48.523Z,24.80
2019-03-03T22:29:25.645Z,24.80
2019-03-03T22:32:02.507Z,24.90
2019-03-03T22:34:40.029Z,24.90
2019-03-03T22:37:16.580Z,25.00
2019-03-03T22:39:53.377Z,25.10
2019-03-03T22:42:30.154Z,25.10
2019-03-03T22:45:07.098Z,25.20
2019-03-03T22:47:44.524Z,25.20
2019-03-03T22:50:21.205Z,25.20
2019-03-03T22:52:57.782Z,25.30
2019-03-03T22:55:40.492Z,25.40
2019-03-03T22:58:17.390Z,25.50
2019-03-03T23:01:01.141Z,25.50
2019-03-03T23:03:55.052Z,25.60
2019-03-03T23:06:38.909Z,25.80
2019-03-03T23:09:51.793Z,25.90
2019-03-03T23:12:41.642Z,25.90
2019-03-03T23:15:55.520Z,26.00
2019-03-03T23:18:56.905Z,26.10
2019-03-03T23:22:03.537Z,26.10
2019-03-03T23:25:19.044Z,26.10
2019-03-03T23:27:55.915Z,26.10
2019-03-03T23:30:32.622Z,26.10
2019-03-03T23:33:09.321Z,26.10
2019-03-03T23:35:46.883Z,26.20
2019-03-03T23:38:24.423Z,26.20
2019-03-03T23:41:02.156Z,26.20
2019-03-03T23:43:38.789Z,26.20
2019-03-03T23:46:15.908Z,26.20
2019-03-03T23:48:53.257Z,26.30
2019-03-03T23:51:30.309Z,26.30
2019-03-03T23:54:06.981Z,26.30
2019-03-03T23:56:44.958Z,26.30
2019-03-03T23:59:21.111Z,26.30
