createdAt,value
2018-09-24T04:06:37.166Z,0.00
2018-09-24T04:07:37.068Z,0.00
2018-09-24T04:08:37.013Z,0.00
2018-09-24T04:09:37.036Z,0.00
2018-09-24T04:10:36.940Z,0.00
2018-09-24T04:11:36.882Z,0.00
2018-09-24T04:12:36.846Z,0.00
2018-09-24T04:13:36.799Z,0.00
2018-09-24T04:14:36.757Z,0.00
2018-09-24T04:15:36.713Z,0.00
2018-09-24T04:16:36.680Z,0.00
2018-09-24T04:17:36.662Z,0.00
2018-09-24T04:18:36.595Z,0.00
2018-09-24T04:19:36.618Z,0.00
2018-09-24T04:20:36.509Z,0.00
2018-09-24T04:21:36.470Z,0.00
2018-09-24T04:22:36.430Z,0.00
2018-09-24T04:23:36.391Z,0.00
2018-09-24T04:24:36.349Z,0.00
2018-09-24T04:25:36.307Z,0.00
2018-09-24T04:26:36.262Z,0.00
2018-09-24T04:27:36.223Z,0.00
2018-09-24T04:28:36.178Z,0.00
2018-09-24T04:29:36.138Z,0.00
2018-09-24T04:30:36.109Z,0.00
2018-09-24T04:31:36.064Z,0.00
2018-09-24T04:32:36.020Z,0.00
2018-09-24T04:33:35.979Z,0.00
2018-09-24T04:34:35.936Z,0.00
2018-09-24T04:35:35.899Z,0.00
2018-09-24T04:36:35.863Z,0.00
2018-09-24T04:37:35.815Z,0.00
2018-09-24T04:38:35.775Z,0.00
2018-09-24T04:39:35.809Z,0.00
2018-09-24T04:40:35.692Z,0.00
2018-09-24T04:41:35.654Z,0.00
2018-09-24T04:42:35.612Z,0.00
2018-09-24T04:43:35.570Z,0.00
2018-09-24T04:44:35.539Z,0.00
2018-09-24T04:45:35.494Z,0.00
2018-09-24T04:46:35.457Z,0.00
2018-09-24T04:47:35.409Z,0.00
2018-09-24T04:48:35.375Z,0.00
2018-09-24T04:49:35.338Z,0.00
2018-09-24T04:50:35.301Z,0.00
2018-09-24T04:51:35.258Z,0.00
2018-09-24T04:52:35.208Z,0.00
2018-09-24T04:53:35.174Z,0.00
2018-09-24T04:54:35.129Z,0.00
2018-09-24T04:55:35.087Z,0.00
2018-09-24T04:56:35.052Z,0.00
2018-09-24T04:57:35.014Z,0.00
2018-09-24T04:58:35.020Z,0.00
2018-09-24T04:59:34.931Z,0.00
2018-09-24T05:00:34.891Z,0.00
2018-09-24T05:01:34.846Z,0.00
2018-09-24T05:02:34.812Z,0.00
2018-09-24T05:03:34.775Z,0.00
2018-09-24T05:04:34.726Z,0.00
2018-09-24T05:05:34.691Z,0.00
2018-09-24T05:06:34.645Z,0.00
2018-09-24T05:07:34.603Z,0.00
2018-09-24T05:08:34.592Z,0.00
2018-09-24T05:09:34.528Z,0.00
2018-09-24T05:10:34.486Z,0.00
2018-09-24T05:11:34.448Z,0.00
2018-09-24T05:12:34.404Z,0.00
2018-09-24T05:13:34.370Z,0.00
2018-09-24T05:14:34.327Z,0.00
2018-09-24T05:15:34.281Z,0.00
2018-09-24T05:16:34.265Z,0.00
2018-09-24T05:17:34.213Z,0.00
2018-09-24T05:18:34.164Z,0.00
2018-09-24T05:19:34.130Z,0.00
2018-09-24T05:20:34.090Z,0.00
2018-09-24T05:21:34.046Z,0.00
2018-09-24T05:22:34.003Z,0.00
2018-09-24T05:23:33.971Z,0.00
2018-09-24T05:24:33.945Z,0.00
2018-09-24T05:25:35.316Z,0.00
2018-09-24T05:26:34.766Z,0.00
2018-09-24T05:27:33.801Z,0.00
2018-09-24T05:28:33.765Z,0.00
2018-09-24T05:29:33.722Z,0.00
2018-09-24T05:30:33.683Z,0.00
2018-09-24T05:31:33.647Z,0.00
2018-09-24T05:32:33.602Z,0.00
2018-09-24T05:33:33.563Z,0.00
2018-09-24T05:34:33.577Z,0.00
2018-09-24T05:35:33.486Z,0.00
2018-09-24T05:36:33.437Z,0.00
2018-09-24T05:37:33.403Z,0.00
2018-09-24T05:38:33.359Z,0.00
2018-09-24T05:39:33.349Z,0.00
2018-09-24T05:40:33.288Z,0.00
2018-09-24T05:41:33.239Z,0.00
2018-09-24T05:42:33.207Z,0.00
2018-09-24T05:43:33.168Z,0.00
2018-09-24T05:44:33.116Z,0.00
2018-09-24T05:45:33.189Z,0.00
2018-09-24T05:46:33.038Z,0.00
2018-09-24T05:47:32.999Z,0.00
2018-09-24T05:48:32.970Z,0.00
2018-09-24T05:49:32.920Z,0.00
2018-09-24T05:50:32.876Z,0.00
2018-09-24T05:51:32.835Z,0.00
2018-09-24T05:52:32.806Z,0.00
2018-09-24T05:53:32.761Z,0.00
2018-09-24T05:54:32.732Z,0.00
2018-09-24T05:55:32.681Z,0.00
2018-09-24T05:56:32.636Z,0.00
2018-09-24T05:57:32.596Z,0.00
2018-09-24T05:58:32.562Z,0.00
2018-09-24T05:59:32.515Z,0.00
2018-09-24T06:00:32.497Z,0.00
2018-09-24T06:01:32.438Z,0.00
2018-09-24T06:02:32.399Z,0.00
2018-09-24T06:03:32.367Z,0.00
2018-09-24T06:04:32.331Z,0.00
2018-09-24T06:05:32.275Z,0.00
2018-09-24T06:06:32.240Z,0.00
2018-09-24T06:07:32.203Z,0.00
2018-09-24T06:08:32.156Z,0.00
2018-09-24T06:09:32.120Z,0.00
2018-09-24T06:10:32.078Z,0.00
2018-09-24T06:11:32.036Z,0.00
2018-09-24T06:12:32.008Z,0.00
2018-09-24T06:13:31.969Z,0.00
2018-09-24T06:14:31.924Z,0.00
2018-09-24T06:15:31.882Z,0.00
2018-09-24T06:16:31.841Z,0.00
2018-09-24T06:17:31.794Z,0.00
2018-09-24T06:18:31.755Z,0.00
2018-09-24T06:19:31.716Z,0.00
2018-09-24T06:20:31.679Z,0.00
2018-09-24T06:21:31.641Z,0.00
2018-09-24T06:22:31.618Z,0.00
2018-09-24T06:23:31.556Z,0.00
2018-09-24T06:24:31.518Z,0.00
2018-09-24T06:25:31.483Z,0.00
2018-09-24T06:26:31.441Z,0.00
2018-09-24T06:27:31.399Z,0.00
2018-09-24T06:28:31.398Z,0.00
2018-09-24T06:29:31.360Z,0.00
2018-09-24T06:30:31.279Z,0.00
2018-09-24T06:31:31.237Z,0.00
2018-09-24T06:32:31.200Z,0.00
2018-09-24T06:33:31.165Z,0.00
2018-09-24T06:34:31.121Z,0.00
2018-09-24T06:35:31.079Z,0.00
2018-09-24T06:36:31.051Z,0.00
2018-09-24T06:37:30.995Z,0.00
2018-09-24T06:38:30.968Z,0.00
2018-09-24T06:39:30.921Z,0.00
2018-09-24T06:40:30.888Z,0.00
2018-09-24T06:41:30.845Z,0.00
2018-09-24T06:42:30.801Z,0.00
2018-09-24T06:43:30.759Z,0.00
2018-09-24T06:44:30.723Z,0.00
2018-09-24T06:45:30.689Z,0.00
2018-09-24T06:46:30.645Z,0.00
2018-09-24T06:47:30.612Z,0.00
2018-09-24T06:48:30.565Z,0.00
2018-09-24T06:49:30.560Z,0.00
2018-09-24T06:50:30.480Z,0.00
2018-09-24T06:51:30.442Z,0.00
2018-09-24T06:52:30.403Z,0.00
2018-09-24T06:53:30.367Z,0.00
2018-09-24T06:54:30.345Z,0.00
2018-09-24T06:55:30.287Z,0.00
2018-09-24T06:56:30.247Z,0.00
2018-09-24T06:57:30.208Z,0.00
2018-09-24T06:58:30.169Z,0.00
2018-09-24T06:59:30.132Z,0.00
2018-09-24T07:00:30.090Z,0.00
2018-09-24T07:01:30.044Z,0.00
2018-09-24T07:02:30.008Z,0.00
2018-09-24T07:03:29.968Z,0.00
2018-09-24T07:04:29.932Z,0.00
2018-09-24T07:05:29.976Z,0.00
2018-09-24T07:06:29.854Z,0.00
2018-09-24T07:07:29.814Z,0.00
2018-09-24T07:08:29.771Z,0.00
2018-09-24T07:09:29.729Z,0.00
2018-09-24T07:10:29.699Z,0.00
2018-09-24T07:11:29.657Z,0.00
2018-09-24T07:12:29.613Z,0.00
2018-09-24T07:13:29.572Z,0.00
2018-09-24T07:14:29.533Z,0.00
2018-09-24T07:15:29.496Z,0.00
2018-09-24T07:16:29.481Z,0.00
2018-09-24T07:17:29.423Z,0.00
2018-09-24T07:18:29.383Z,0.00
2018-09-24T07:19:29.345Z,0.00
2018-09-24T07:20:29.304Z,0.00
2018-09-24T07:21:29.320Z,0.00
2018-09-24T07:22:29.221Z,0.00
2018-09-24T07:23:29.187Z,0.00
2018-09-24T07:24:29.145Z,0.00
2018-09-24T07:25:29.107Z,0.00
2018-09-24T07:26:29.065Z,0.00
2018-09-24T07:27:29.040Z,0.00
2018-09-24T07:28:29.021Z,0.00
2018-09-24T07:29:28.953Z,0.00
2018-09-24T07:30:28.911Z,0.00
2018-09-24T07:31:28.872Z,0.00
2018-09-24T07:32:28.843Z,0.00
2018-09-24T07:33:28.791Z,0.00
2018-09-24T07:34:28.752Z,0.00
2018-09-24T07:35:28.712Z,0.00
2018-09-24T07:36:28.677Z,0.00
2018-09-24T07:37:28.638Z,0.00
2018-09-24T07:38:28.600Z,0.00
2018-09-24T07:39:28.561Z,0.00
2018-09-24T07:40:28.518Z,0.00
2018-09-24T07:41:28.484Z,0.00
2018-09-24T07:42:28.443Z,0.00
2018-09-24T07:43:28.461Z,0.00
2018-09-24T07:44:28.364Z,0.00
2018-09-24T07:45:28.344Z,0.00
2018-09-24T07:46:28.287Z,0.00
2018-09-24T07:47:28.245Z,0.00
2018-09-24T07:48:28.208Z,0.00
2018-09-24T07:49:28.171Z,0.00
2018-09-24T07:50:28.139Z,0.00
2018-09-24T07:51:28.091Z,0.00
2018-09-24T07:52:28.053Z,0.00
2018-09-24T07:53:28.013Z,0.00
2018-09-24T07:54:27.979Z,0.00
2018-09-24T07:55:27.945Z,0.00
2018-09-24T07:56:27.897Z,0.00
2018-09-24T07:57:27.861Z,0.00
2018-09-24T07:58:27.817Z,0.00
2018-09-24T07:59:27.780Z,0.00
2018-09-24T08:00:27.742Z,0.00
2018-09-24T08:01:27.706Z,0.00
2018-09-24T08:02:27.668Z,0.00
2018-09-24T08:03:27.632Z,2.86
2018-09-24T08:04:27.590Z,3.33
2018-09-24T08:05:27.545Z,3.52
2018-09-24T08:06:27.506Z,4.00
2018-09-24T08:07:27.502Z,5.24
2018-09-24T08:08:27.434Z,4.66
2018-09-24T08:09:27.396Z,14.29
2018-09-24T08:10:27.360Z,16.01
2018-09-24T08:11:27.323Z,16.96
2018-09-24T08:12:27.282Z,16.96
2018-09-24T08:13:27.240Z,14.58
2018-09-24T08:14:27.211Z,11.15
2018-09-24T08:15:27.165Z,13.15
2018-09-24T08:16:27.126Z,20.20
2018-09-24T08:17:27.085Z,20.30
2018-09-24T08:18:27.045Z,16.58
2018-09-24T08:19:27.011Z,20.29
2018-09-24T08:20:26.998Z,18.57
2018-09-24T08:21:26.937Z,15.53
2018-09-24T08:22:26.901Z,15.34
2018-09-24T08:23:26.858Z,20.20
2018-09-24T08:24:26.819Z,24.48
2018-09-24T08:25:26.779Z,19.81
2018-09-24T08:26:26.739Z,14.87
2018-09-24T08:27:26.705Z,20.68
2018-09-24T08:28:26.670Z,17.44
2018-09-24T08:29:26.637Z,15.63
2018-09-24T08:30:26.585Z,17.92
2018-09-24T08:31:26.550Z,14.11
2018-09-24T08:32:26.511Z,17.43
2018-09-24T08:33:26.478Z,15.92
2018-09-24T08:34:26.436Z,16.96
2018-09-24T08:35:26.396Z,16.39
2018-09-24T08:36:26.473Z,17.54
2018-09-24T08:37:26.321Z,18.49
2018-09-24T08:38:26.284Z,17.63
2018-09-24T08:39:26.247Z,28.59
2018-09-24T08:40:26.223Z,25.64
2018-09-24T08:41:26.171Z,23.73
2018-09-24T08:42:26.137Z,25.92
2018-09-24T08:43:26.100Z,30.40
2018-09-24T08:44:26.051Z,31.26
2018-09-24T08:45:26.015Z,30.80
2018-09-24T08:46:25.987Z,34.98
2018-09-24T08:47:25.940Z,35.95
2018-09-24T08:48:25.926Z,36.32
2018-09-24T08:49:25.859Z,34.50
2018-09-24T08:50:25.825Z,35.57
2018-09-24T08:51:25.785Z,32.42
2018-09-24T08:52:25.749Z,33.28
2018-09-24T08:53:25.741Z,34.33
2018-09-24T08:54:25.678Z,33.76
2018-09-24T08:55:25.638Z,37.76
2018-09-24T08:56:25.594Z,34.81
2018-09-24T08:57:25.557Z,42.63
2018-09-24T08:58:25.519Z,37.95
2018-09-24T08:59:25.485Z,32.14
2018-09-24T09:00:25.448Z,32.42
2018-09-24T09:01:25.408Z,32.42
2018-09-24T09:02:25.369Z,34.14
2018-09-24T09:03:25.330Z,35.28
2018-09-24T09:04:25.322Z,33.58
2018-09-24T09:05:25.259Z,38.15
2018-09-24T09:06:25.222Z,39.39
2018-09-24T09:07:25.183Z,46.15
2018-09-24T09:08:25.221Z,44.46
2018-09-24T09:09:25.103Z,46.34
2018-09-24T09:10:25.068Z,48.92
2018-09-24T09:11:25.037Z,45.39
2018-09-24T09:12:24.996Z,46.15
2018-09-24T09:13:24.955Z,42.34
2018-09-24T09:14:24.917Z,48.35
2018-09-24T09:15:24.879Z,47.61
2018-09-24T09:16:24.850Z,46.37
2018-09-24T09:17:24.801Z,52.09
2018-09-24T09:18:24.768Z,49.99
2018-09-24T09:19:24.729Z,48.94
2018-09-24T09:20:24.690Z,54.67
2018-09-24T09:21:24.650Z,50.38
2018-09-24T09:22:24.611Z,46.47
2018-09-24T09:23:24.579Z,47.80
2018-09-24T09:24:24.540Z,49.99
2018-09-24T09:25:24.506Z,49.33
2018-09-24T09:26:24.467Z,61.35
2018-09-24T09:27:24.428Z,56.87
2018-09-24T09:28:24.388Z,58.11
2018-09-24T09:29:24.361Z,56.96
2018-09-24T09:30:24.312Z,54.57
2018-09-24T09:31:24.278Z,53.08
2018-09-24T09:32:24.240Z,62.40
2018-09-24T09:33:24.211Z,58.14
2018-09-24T09:34:24.161Z,61.63
2018-09-24T09:35:24.128Z,58.99
2018-09-24T09:36:24.094Z,64.88
2018-09-24T09:37:24.055Z,67.46
2018-09-24T09:38:24.017Z,65.45
2018-09-24T09:39:23.984Z,70.22
2018-09-24T09:40:23.944Z,66.41
2018-09-24T09:41:23.899Z,66.02
2018-09-24T09:42:23.862Z,61.86
2018-09-24T09:43:23.836Z,67.77
2018-09-24T09:44:23.794Z,67.77
2018-09-24T09:45:23.756Z,68.70
2018-09-24T09:46:23.726Z,66.41
2018-09-24T09:47:23.684Z,61.16
2018-09-24T09:48:23.640Z,62.97
2018-09-24T09:49:23.600Z,59.16
2018-09-24T09:50:23.570Z,61.83
2018-09-24T09:51:23.534Z,58.11
2018-09-24T09:52:23.494Z,57.63
2018-09-24T09:53:23.493Z,64.97
2018-09-24T09:54:23.417Z,61.47
2018-09-24T09:55:23.379Z,59.66
2018-09-24T09:56:23.345Z,67.87
2018-09-24T09:57:23.309Z,71.21
2018-09-24T09:58:23.282Z,76.08
2018-09-24T09:59:23.238Z,75.03
2018-09-24T10:00:23.194Z,73.98
2018-09-24T10:01:23.154Z,70.64
2018-09-24T10:02:23.117Z,73.98
2018-09-24T10:03:23.083Z,67.11
2018-09-24T10:04:23.050Z,66.25
2018-09-24T10:05:23.013Z,65.87
2018-09-24T10:06:22.974Z,70.16
2018-09-24T10:21:06.992Z,76.94
2018-09-24T10:21:59.259Z,70.64
2018-09-24T10:22:59.217Z,68.44
2018-09-24T10:23:59.176Z,70.61
2018-09-24T10:24:59.134Z,70.22
2018-09-24T10:25:59.102Z,59.03
2018-09-24T10:26:59.060Z,40.34
2018-09-24T10:27:59.018Z,28.89
2018-09-24T10:28:58.979Z,21.73
2018-09-24T10:29:58.935Z,16.49
2018-09-24T10:30:58.898Z,13.15
2018-09-24T10:31:58.862Z,12.95
2018-09-24T10:32:58.820Z,9.53
2018-09-24T10:33:58.789Z,6.67
2018-09-24T10:34:58.747Z,3.81
2018-09-24T10:35:58.706Z,0.28
2018-09-24T10:36:58.665Z,0.00
2018-09-24T10:37:58.635Z,0.00
2018-09-24T10:38:58.591Z,0.00
2018-09-24T10:39:58.556Z,0.00
2018-09-24T10:40:58.516Z,0.00
2018-09-24T10:41:58.472Z,0.00
2018-09-24T10:42:58.435Z,0.00
2018-09-24T10:43:58.399Z,0.00
2018-09-24T10:44:58.359Z,0.67
2018-09-24T10:45:58.380Z,0.00
2018-09-24T10:46:58.287Z,6.96
2018-09-24T10:47:58.248Z,19.82
2018-09-24T10:48:58.210Z,21.36
2018-09-24T10:49:58.166Z,20.88
2018-09-24T10:50:58.133Z,22.60
2018-09-24T10:51:58.096Z,25.84
2018-09-24T10:52:58.118Z,39.67
2018-09-24T10:53:58.014Z,40.63
2018-09-24T10:54:57.981Z,36.54
2018-09-24T10:55:57.965Z,35.68
2018-09-24T10:56:57.909Z,41.22
2018-09-24T10:57:57.870Z,47.71
2018-09-24T10:58:57.832Z,47.71
2018-09-24T10:59:57.803Z,45.99
2018-09-24T11:00:57.755Z,50.47
2018-09-24T11:01:57.717Z,43.79
2018-09-24T11:02:57.679Z,48.94
2018-09-24T11:03:57.645Z,44.17
2018-09-24T11:04:57.681Z,51.81
2018-09-24T11:05:57.573Z,47.99
2018-09-24T11:06:57.535Z,49.42
2018-09-24T11:07:57.489Z,52.67
2018-09-24T11:08:57.451Z,50.28
2018-09-24T11:09:57.422Z,47.61
2018-09-24T11:10:57.382Z,47.52
2018-09-24T11:11:57.344Z,52.12
2018-09-24T11:12:57.305Z,56.77
2018-09-24T11:13:57.262Z,51.35
2018-09-24T11:14:57.227Z,51.54
2018-09-24T11:15:57.323Z,56.04
2018-09-24T11:16:57.452Z,54.32
2018-09-24T11:17:57.299Z,53.93
2018-09-24T11:18:57.080Z,54.50
2018-09-24T11:19:57.042Z,55.36
2018-09-24T11:20:57.009Z,53.74
2018-09-24T11:21:56.991Z,54.32
2018-09-24T11:22:56.928Z,53.27
2018-09-24T11:23:56.896Z,56.89
2018-09-24T11:24:56.917Z,55.46
2018-09-24T11:25:56.813Z,54.22
2018-09-24T11:26:56.781Z,54.22
2018-09-24T11:27:56.747Z,55.08
2018-09-24T11:28:56.702Z,49.26
2018-09-24T11:29:56.673Z,50.59
2018-09-24T11:30:56.634Z,53.65
2018-09-24T11:31:56.601Z,65.10
2018-09-24T11:32:56.562Z,66.85
2018-09-24T11:33:56.516Z,67.77
2018-09-24T11:34:56.488Z,65.58
2018-09-24T11:35:56.445Z,60.55
2018-09-24T11:36:56.405Z,63.60
2018-09-24T11:37:56.376Z,64.18
2018-09-24T11:38:56.338Z,67.33
2018-09-24T11:39:56.297Z,65.52
2018-09-24T11:40:56.260Z,66.76
2018-09-24T11:41:56.234Z,65.61
2018-09-24T11:42:56.189Z,66.56
2018-09-24T11:43:56.159Z,72.78
2018-09-24T11:44:56.123Z,76.79
2018-09-24T11:45:56.075Z,73.73
2018-09-24T11:46:56.132Z,72.58
2018-09-24T11:47:56.010Z,72.97
2018-09-24T11:48:55.965Z,71.53
2018-09-24T11:49:55.934Z,72.30
2018-09-24T11:50:55.897Z,67.05
2018-09-24T11:51:55.862Z,69.37
2018-09-24T11:52:55.823Z,71.19
2018-09-24T11:53:55.785Z,71.28
2018-09-24T11:54:55.746Z,70.04
2018-09-24T11:55:55.712Z,68.74
2018-09-24T11:56:55.677Z,72.37
2018-09-24T11:57:55.634Z,72.47
2018-09-24T11:58:55.601Z,78.74
2018-09-24T11:59:55.564Z,77.50
2018-09-24T12:00:55.530Z,77.50
2018-09-24T12:01:55.514Z,77.34
2018-09-24T12:02:55.458Z,76.57
2018-09-24T12:03:55.419Z,78.11
2018-09-24T12:04:55.385Z,79.54
2018-09-24T12:05:55.343Z,79.54
2018-09-24T12:06:55.315Z,76.96
2018-09-24T12:07:55.274Z,79.35
2018-09-24T12:08:55.233Z,81.36
2018-09-24T12:09:55.205Z,82.22
2018-09-24T12:10:55.175Z,80.84
2018-09-24T12:11:55.138Z,80.88
2018-09-24T12:12:55.092Z,80.98
2018-09-24T12:13:55.061Z,81.41
2018-09-24T12:14:55.022Z,83.37
2018-09-24T12:15:54.984Z,81.74
2018-09-24T12:16:54.954Z,81.45
2018-09-24T12:17:54.908Z,77.63
2018-09-24T12:18:54.882Z,83.17
2018-09-24T12:19:54.838Z,81.74
2018-09-24T12:20:54.798Z,82.28
2018-09-24T12:21:54.772Z,78.93
2018-09-24T12:22:54.734Z,77.40
2018-09-24T12:23:54.711Z,79.41
2018-09-24T12:24:54.660Z,81.70
2018-09-24T12:25:54.621Z,80.65
2018-09-24T12:26:54.584Z,80.27
2018-09-24T12:27:54.551Z,80.36
2018-09-24T12:28:54.528Z,79.69
2018-09-24T12:29:54.476Z,81.32
2018-09-24T12:30:54.440Z,83.13
2018-09-24T12:31:54.404Z,82.65
2018-09-24T12:32:54.368Z,81.89
2018-09-24T12:33:54.335Z,80.61
2018-09-24T12:34:54.301Z,79.17
2018-09-24T12:35:54.265Z,75.45
2018-09-24T12:36:54.228Z,77.36
2018-09-24T12:37:54.183Z,76.50
2018-09-24T12:38:54.149Z,67.91
2018-09-24T12:39:54.114Z,68.67
2018-09-24T12:40:54.077Z,67.01
2018-09-24T12:41:54.045Z,62.71
2018-09-24T12:42:54.005Z,58.99
2018-09-24T12:43:53.969Z,57.37
2018-09-24T12:44:53.929Z,57.94
2018-09-24T12:45:53.901Z,57.56
2018-09-24T12:46:53.868Z,55.84
2018-09-24T12:47:53.838Z,54.13
2018-09-24T12:48:53.792Z,50.78
2018-09-24T12:49:53.747Z,50.78
2018-09-24T12:50:53.712Z,50.02
2018-09-24T12:51:53.676Z,54.41
2018-09-24T12:52:53.632Z,53.55
2018-09-24T12:54:02.264Z,64.15
2018-09-24T12:57:19.048Z,57.09
2018-09-24T12:58:18.902Z,53.74
2018-09-24T12:59:18.865Z,46.11
2018-09-24T13:00:18.827Z,41.52
2018-09-24T13:01:19.154Z,39.81
2018-09-24T13:02:18.756Z,43.43
2018-09-24T13:03:18.715Z,38.54
2018-09-24T13:04:18.681Z,38.45
2018-09-24T13:05:18.644Z,37.59
2018-09-24T13:06:18.608Z,44.08
2018-09-24T13:07:18.568Z,42.36
2018-09-24T13:08:18.577Z,41.98
2018-09-24T13:09:18.493Z,43.03
2018-09-24T13:10:18.458Z,42.46
2018-09-24T13:11:18.421Z,41.41
2018-09-24T13:12:18.387Z,45.79
2018-09-24T13:13:18.365Z,47.42
2018-09-24T13:14:18.308Z,43.51
2018-09-24T13:15:18.274Z,42.74
2018-09-24T13:16:18.247Z,44.56
2018-09-24T13:17:18.217Z,43.41
2018-09-24T13:18:18.168Z,45.70
2018-09-24T13:19:18.138Z,47.13
2018-09-24T13:20:18.089Z,44.37
2018-09-24T13:21:18.050Z,42.55
2018-09-24T13:22:18.028Z,44.56
2018-09-24T13:23:17.978Z,43.22
2018-09-24T13:24:17.940Z,42.96
2018-09-24T13:25:17.906Z,45.32
2018-09-24T13:26:17.883Z,44.74
2018-09-24T13:27:17.862Z,44.56
2018-09-24T13:28:17.809Z,43.72
2018-09-24T13:29:17.751Z,43.43
2018-09-24T13:30:17.722Z,42.65
2018-09-24T13:31:17.683Z,41.12
2018-09-24T13:32:17.642Z,44.08
2018-09-24T13:33:17.610Z,41.22
2018-09-24T13:34:17.565Z,38.54
2018-09-24T13:35:17.533Z,40.07
2018-09-24T13:36:17.498Z,38.83
2018-09-24T13:37:17.463Z,36.16
2018-09-24T13:38:17.426Z,35.49
2018-09-24T13:39:17.386Z,34.06
2018-09-24T13:40:17.344Z,34.82
2018-09-24T13:41:17.305Z,35.11
2018-09-24T13:42:17.271Z,38.35
2018-09-24T13:43:17.305Z,34.25
2018-09-24T13:44:17.204Z,37.12
2018-09-24T13:45:17.191Z,35.39
2018-09-24T13:46:17.124Z,33.49
2018-09-24T13:47:17.086Z,34.25
2018-09-24T13:48:17.053Z,34.44
2018-09-24T13:49:17.052Z,33.78
2018-09-24T13:50:16.978Z,30.91
2018-09-24T13:51:16.940Z,32.73
2018-09-24T13:52:16.900Z,34.73
2018-09-24T13:53:16.894Z,33.11
2018-09-24T13:54:16.826Z,37.68
2018-09-24T13:55:16.793Z,33.87
2018-09-24T13:56:16.757Z,38.73
2018-09-24T13:57:16.717Z,36.92
2018-09-24T13:58:16.702Z,38.73
2018-09-24T13:59:16.645Z,37.21
2018-09-24T14:00:16.615Z,33.58
2018-09-24T14:01:16.571Z,39.22
2018-09-24T14:02:16.532Z,39.78
2018-09-24T14:03:16.510Z,40.07
2018-09-24T14:04:16.454Z,49.04
2018-09-24T14:05:16.422Z,49.42
2018-09-24T14:06:16.378Z,47.89
2018-09-24T14:07:16.345Z,44.17
2018-09-24T14:08:16.311Z,51.43
2018-09-24T14:09:16.280Z,51.43
2018-09-24T14:10:16.232Z,53.14
2018-09-24T14:11:16.194Z,53.36
2018-09-24T14:12:16.167Z,52.57
2018-09-24T14:13:16.175Z,57.09
2018-09-24T14:14:16.096Z,59.44
2018-09-24T14:15:16.053Z,57.34
2018-09-24T14:16:16.011Z,52.76
2018-09-24T14:17:15.974Z,52.48
2018-09-24T14:18:15.968Z,57.72
2018-09-24T14:19:15.902Z,55.62
2018-09-24T14:20:15.864Z,53.43
2018-09-24T14:21:15.848Z,51.90
2018-09-24T14:22:15.786Z,54.38
2018-09-24T14:23:15.754Z,52.86
2018-09-24T14:24:15.716Z,50.38
2018-09-24T14:25:15.682Z,48.75
2018-09-24T14:26:15.683Z,49.13
2018-09-24T14:27:15.633Z,50.02
2018-09-24T14:28:15.574Z,48.88
2018-09-24T14:29:15.529Z,50.40
2018-09-24T14:30:15.489Z,52.88
2018-09-24T14:31:15.483Z,53.08
2018-09-24T14:32:15.422Z,54.34
2018-09-24T14:33:15.394Z,58.07
2018-09-24T14:34:15.341Z,64.85
2018-09-24T14:35:15.327Z,60.93
2018-09-24T14:36:15.274Z,65.33
2018-09-24T14:37:15.261Z,66.85
2018-09-24T14:38:15.209Z,69.34
2018-09-24T14:39:15.160Z,66.85
2018-09-24T14:40:15.124Z,68.76
2018-09-24T14:41:15.084Z,67.24
2018-09-24T14:42:15.075Z,69.72
2018-09-24T14:43:15.011Z,71.15
2018-09-24T14:44:14.985Z,71.92
2018-09-24T14:45:14.942Z,70.67
2018-09-24T14:46:14.904Z,69.34
2018-09-24T14:47:14.871Z,72.30
2018-09-24T14:48:14.830Z,69.53
2018-09-24T14:49:14.788Z,69.62
2018-09-24T14:50:14.763Z,68.54
2018-09-24T14:51:14.725Z,66.06
2018-09-24T14:52:14.707Z,65.67
2018-09-24T14:53:14.643Z,62.52
2018-09-24T14:54:14.618Z,63.89
2018-09-24T14:55:14.575Z,66.15
2018-09-24T14:56:14.538Z,64.05
2018-09-24T14:57:14.504Z,62.75
2018-09-24T14:58:14.465Z,62.37
2018-09-24T14:59:14.429Z,60.64
2018-09-24T15:00:14.386Z,60.36
2018-09-24T15:01:14.348Z,66.76
2018-09-24T15:02:14.313Z,66.85
2018-09-24T15:03:14.304Z,67.14
2018-09-24T15:04:14.249Z,65.45
2018-09-24T15:05:14.207Z,68.61
2018-09-24T15:06:14.166Z,68.23
2018-09-24T15:07:14.134Z,68.13
2018-09-24T15:08:14.094Z,69.56
2018-09-24T15:09:14.066Z,72.62
2018-09-24T15:10:14.046Z,71.67
2018-09-24T15:11:13.991Z,69.18
2018-09-24T15:12:13.945Z,70.23
2018-09-24T15:13:13.911Z,68.13
2018-09-24T15:14:13.873Z,67.33
2018-09-24T15:15:13.837Z,65.23
2018-09-24T15:16:13.804Z,63.89
2018-09-24T15:17:13.767Z,65.33
2018-09-24T15:18:13.739Z,61.60
2018-09-24T15:19:13.694Z,59.50
2018-09-24T15:20:13.659Z,59.50
2018-09-24T15:21:13.622Z,59.12
2018-09-24T15:22:13.591Z,58.90
2018-09-24T15:23:13.546Z,57.94
2018-09-24T15:24:13.508Z,58.61
2018-09-24T15:25:13.469Z,58.51
2018-09-24T15:26:13.434Z,54.22
2018-09-24T15:27:13.398Z,52.79
2018-09-24T15:28:13.379Z,50.69
2018-09-24T15:29:13.332Z,50.02
2018-09-24T15:30:13.363Z,51.04
2018-09-24T15:31:13.256Z,49.04
2018-09-24T15:32:13.215Z,45.99
2018-09-24T15:33:13.174Z,39.50
2018-09-24T15:34:13.167Z,37.21
2018-09-24T15:35:13.137Z,33.87
2018-09-24T15:36:13.071Z,27.48
2018-09-24T15:37:13.061Z,26.24
2018-09-24T15:38:12.992Z,26.62
2018-09-24T15:39:12.956Z,26.04
2018-09-24T15:40:12.919Z,28.24
2018-09-24T15:41:12.884Z,24.23
2018-09-24T15:42:12.847Z,21.56
2018-09-24T15:43:12.810Z,16.60
2018-09-24T15:44:12.775Z,16.79
2018-09-24T15:45:12.733Z,19.94
2018-09-24T15:46:12.706Z,23.55
2018-09-24T15:47:12.661Z,23.36
2018-09-24T15:48:12.623Z,20.88
2018-09-24T15:49:12.591Z,21.74
2018-09-24T15:50:12.553Z,19.93
2018-09-24T15:51:12.512Z,20.50
2018-09-24T15:52:12.472Z,15.92
2018-09-24T15:53:12.452Z,15.16
2018-09-24T16:04:55.450Z,19.35
2018-09-24T16:05:55.530Z,25.94
2018-09-24T16:06:55.280Z,23.08
2018-09-24T16:07:55.238Z,22.50
2018-09-24T16:08:55.239Z,26.89
2018-09-24T16:09:55.174Z,26.98
2018-09-24T16:10:55.113Z,24.51
2018-09-24T16:11:55.081Z,23.74
2018-09-24T16:12:55.045Z,23.93
2018-09-24T16:13:55.002Z,23.17
2018-09-24T16:14:54.966Z,22.89
2018-09-24T16:15:54.928Z,23.27
2018-09-24T16:16:54.882Z,24.79
2018-09-24T16:17:54.841Z,26.79
2018-09-24T16:18:54.803Z,27.94
2018-09-24T16:19:54.769Z,28.61
2018-09-24T16:20:54.737Z,28.23
2018-09-24T16:21:54.695Z,29.18
2018-09-24T16:22:54.656Z,30.80
2018-09-24T16:23:54.617Z,30.13
2018-09-24T16:24:54.590Z,33.85
2018-09-24T16:25:54.535Z,35.38
2018-09-24T16:26:54.508Z,30.90
2018-09-24T16:27:54.467Z,29.66
2018-09-24T16:28:54.427Z,29.66
2018-09-24T16:29:54.386Z,29.27
2018-09-24T16:30:54.348Z,27.66
2018-09-24T16:31:54.314Z,31.28
2018-09-24T16:32:54.275Z,28.23
2018-09-24T16:33:54.237Z,26.12
2018-09-24T16:34:54.202Z,18.59
2018-09-24T16:35:54.163Z,16.77
2018-09-24T16:36:54.124Z,18.49
2018-09-24T16:37:54.082Z,15.16
2018-09-24T16:38:54.045Z,24.59
2018-09-24T16:39:54.007Z,23.54
2018-09-24T16:40:53.969Z,20.59
2018-09-24T16:41:53.934Z,33.17
2018-09-24T16:42:53.891Z,25.34
2018-09-24T16:43:53.861Z,18.77
2018-09-24T16:44:53.830Z,22.19
2018-09-24T16:45:53.781Z,18.86
2018-09-24T16:46:53.749Z,14.39
2018-09-24T16:47:53.705Z,10.76
2018-09-24T16:48:53.663Z,7.24
2018-09-24T16:49:53.640Z,10.96
2018-09-24T16:50:53.603Z,13.63
2018-09-24T16:51:53.551Z,9.34
2018-09-24T16:52:53.512Z,6.20
2018-09-24T16:53:53.481Z,11.82
2018-09-24T16:54:53.446Z,15.82
2018-09-24T16:55:53.402Z,17.35
2018-09-24T16:56:53.356Z,15.92
2018-09-24T16:57:53.327Z,11.91
2018-09-24T16:58:53.292Z,10.77
2018-09-24T16:59:53.249Z,7.43
2018-09-24T17:00:53.213Z,6.38
2018-09-24T17:01:53.166Z,7.81
2018-09-24T17:02:53.126Z,6.38
2018-09-24T17:03:53.115Z,7.71
2018-09-24T17:04:53.152Z,8.96
2018-09-24T17:05:53.018Z,8.20
2018-09-24T17:06:52.981Z,6.96
2018-09-24T17:07:52.944Z,6.20
2018-09-24T17:08:52.905Z,5.33
2018-09-24T17:09:52.869Z,6.38
2018-09-24T17:10:52.834Z,5.33
2018-09-24T17:11:52.807Z,5.14
2018-09-24T17:12:52.750Z,4.96
2018-09-24T17:13:52.709Z,4.86
2018-09-24T17:14:52.697Z,4.95
2018-09-24T17:15:52.643Z,3.71
2018-09-24T17:16:52.595Z,4.76
2018-09-24T17:17:52.559Z,3.81
2018-09-24T17:18:52.517Z,2.67
2018-09-24T17:19:52.481Z,3.05
2018-09-24T17:20:52.444Z,2.76
2018-09-24T17:21:52.411Z,1.23
2018-09-24T17:22:52.370Z,1.90
2018-09-24T17:23:52.334Z,2.95
2018-09-24T17:24:52.293Z,3.05
2018-09-24T17:25:52.252Z,2.28
2018-09-24T17:26:52.214Z,1.90
2018-09-24T17:27:52.179Z,2.86
2018-09-24T17:28:52.142Z,2.09
2018-09-24T17:29:52.106Z,1.71
2018-09-24T17:30:52.075Z,1.71
2018-09-24T17:31:52.024Z,2.76
2018-09-24T17:32:51.986Z,2.00
2018-09-24T17:33:51.956Z,2.09
2018-09-24T17:34:51.913Z,2.47