createdAt,value
2018-08-04T00:00:06.285Z,99.90
2018-08-04T00:02:32.941Z,99.90
2018-08-04T00:05:00.438Z,99.90
2018-08-04T00:07:27.116Z,99.90
2018-08-04T00:09:53.841Z,99.90
2018-08-04T00:12:20.683Z,99.90
2018-08-04T00:14:47.350Z,99.90
2018-08-04T00:17:14.760Z,99.90
2018-08-04T00:19:41.540Z,99.90
2018-08-04T00:22:08.219Z,99.90
2018-08-04T00:24:35.605Z,99.90
2018-08-04T00:27:02.345Z,99.90
2018-08-04T00:29:29.005Z,99.90
2018-08-04T00:31:55.725Z,99.90
2018-08-04T00:34:22.398Z,99.90
2018-08-04T00:36:49.073Z,99.90
2018-08-04T00:39:16.441Z,99.90
2018-08-04T00:41:43.156Z,99.90
2018-08-04T00:44:10.573Z,99.90
2018-08-04T00:46:37.217Z,99.90
2018-08-04T00:49:03.970Z,99.90
2018-08-04T00:51:31.434Z,99.90
2018-08-04T00:53:58.152Z,99.90
2018-08-04T00:56:39.740Z,99.90
2018-08-04T00:59:06.398Z,99.90
2018-08-04T01:01:33.051Z,99.90
2018-08-04T01:03:59.803Z,99.90
2018-08-04T01:06:27.278Z,99.90
2018-08-04T01:08:53.921Z,99.90
2018-08-04T01:11:20.665Z,99.90
2018-08-04T01:13:47.403Z,99.90
2018-08-04T01:16:14.060Z,99.90
2018-08-04T01:18:40.742Z,99.90
2018-08-04T01:21:08.144Z,99.90
2018-08-04T01:23:34.800Z,99.90
2018-08-04T01:26:01.540Z,99.90
2018-08-04T01:28:28.237Z,99.90
2018-08-04T01:30:54.951Z,99.90
2018-08-04T01:33:21.668Z,99.90
2018-08-04T01:35:48.312Z,99.90
2018-08-04T01:38:14.938Z,99.90
2018-08-04T01:40:41.782Z,99.90
2018-08-04T01:43:08.444Z,99.90
2018-08-04T01:45:35.063Z,99.90
2018-08-04T01:48:01.766Z,99.90
2018-08-04T01:50:28.435Z,99.90
2018-08-04T01:52:55.092Z,99.90
2018-08-04T01:55:21.867Z,99.90
2018-08-04T01:57:49.281Z,99.90
2018-08-04T02:00:15.940Z,99.90
2018-08-04T02:02:43.463Z,99.90
2018-08-04T02:05:10.163Z,99.90
2018-08-04T02:07:36.789Z,99.90
2018-08-04T02:10:04.300Z,99.90
2018-08-04T02:12:30.994Z,99.90
2018-08-04T02:14:58.461Z,99.90
2018-08-04T02:17:25.196Z,99.90
2018-08-04T02:19:51.839Z,99.90
2018-08-04T02:22:18.497Z,99.90
2018-08-04T02:24:45.240Z,99.90
2018-08-04T02:27:11.886Z,99.90
2018-08-04T02:29:38.542Z,99.90
2018-08-04T02:32:05.362Z,99.90
2018-08-04T02:34:32.021Z,99.90
2018-08-04T02:36:58.659Z,99.90
2018-08-04T02:39:26.079Z,99.90
2018-08-04T02:41:52.706Z,99.90
2018-08-04T02:44:19.328Z,99.90
2018-08-04T02:46:46.767Z,99.90
2018-08-04T02:49:13.437Z,99.90
2018-08-04T02:51:40.097Z,99.90
2018-08-04T02:54:06.950Z,99.90
2018-08-04T02:56:34.387Z,99.90
2018-08-04T02:59:01.031Z,99.90
2018-08-04T03:01:27.804Z,99.90
2018-08-04T03:03:54.469Z,99.90
2018-08-04T03:06:21.892Z,99.90
2018-08-04T03:08:48.631Z,99.90
2018-08-04T03:11:15.305Z,99.90
2018-08-04T03:13:42.726Z,99.90
2018-08-04T03:16:09.517Z,99.90
2018-08-04T03:18:36.942Z,99.90
2018-08-04T03:21:03.609Z,99.90
2018-08-04T03:23:31.085Z,99.90
2018-08-04T03:25:57.749Z,99.90
2018-08-04T03:28:24.391Z,99.90
2018-08-04T03:30:51.191Z,99.90
2018-08-04T03:33:17.826Z,99.90
2018-08-04T03:35:44.514Z,99.90
2018-08-04T03:38:11.221Z,99.90
2018-08-04T03:40:37.888Z,99.90
2018-08-04T03:43:04.551Z,99.90
2018-08-04T03:45:31.363Z,99.90
2018-08-04T03:47:58.013Z,99.90
2018-08-04T03:50:24.658Z,99.90
2018-08-04T03:52:51.338Z,99.90
2018-08-04T03:55:18.712Z,99.90
2018-08-04T03:57:45.390Z,99.90
2018-08-04T04:00:12.230Z,99.90
2018-08-04T04:02:38.887Z,99.90
2018-08-04T04:05:05.562Z,99.90
2018-08-04T04:07:32.370Z,99.90
2018-08-04T04:09:59.067Z,99.90
2018-08-04T04:12:25.779Z,99.90
2018-08-04T04:14:52.537Z,99.90
2018-08-04T04:17:19.357Z,99.90
2018-08-04T04:19:45.988Z,99.90
2018-08-04T04:22:13.440Z,99.90
2018-08-04T04:24:40.871Z,99.90
2018-08-04T04:27:07.483Z,99.90
2018-08-04T04:29:34.237Z,99.90
2018-08-04T04:32:00.899Z,99.90
2018-08-04T04:34:29.228Z,99.90
2018-08-04T04:36:56.031Z,99.90
2018-08-04T04:39:23.454Z,99.90
2018-08-04T04:41:50.582Z,99.90
2018-08-04T04:44:17.606Z,99.90
2018-08-04T04:46:45.096Z,99.90
2018-08-04T04:49:11.725Z,99.90
2018-08-04T04:51:38.545Z,99.90
2018-08-04T04:54:05.251Z,99.90
2018-08-04T04:56:31.917Z,99.90
2018-08-04T04:58:58.676Z,99.90
2018-08-04T05:01:25.350Z,99.90
2018-08-04T05:03:52.635Z,99.90
2018-08-04T05:06:20.250Z,99.90
2018-08-04T05:08:47.541Z,99.90
2018-08-04T05:11:14.998Z,99.90
2018-08-04T05:13:42.345Z,99.90
2018-08-04T05:16:09.158Z,99.90
2018-08-04T05:18:35.921Z,99.90
2018-08-04T05:21:02.658Z,99.90
2018-08-04T05:23:30.955Z,99.90
2018-08-04T05:25:57.621Z,99.90
2018-08-04T05:28:24.421Z,99.90
2018-08-04T05:30:51.194Z,99.90
2018-08-04T05:33:19.038Z,99.90
2018-08-04T05:35:46.743Z,99.90
2018-08-04T05:38:13.552Z,99.90
2018-08-04T05:40:40.250Z,99.90
2018-08-04T05:43:07.304Z,99.90
2018-08-04T05:45:34.063Z,99.90
2018-08-04T05:48:00.723Z,99.90
2018-08-04T05:50:28.300Z,99.90
2018-08-04T05:52:55.017Z,99.90
2018-08-04T05:55:22.421Z,99.90
2018-08-04T05:57:49.153Z,99.90
2018-08-04T06:00:15.883Z,99.90
2018-08-04T06:02:42.579Z,99.90
2018-08-04T06:05:09.316Z,99.90
2018-08-04T06:07:35.956Z,99.90
2018-08-04T06:10:03.414Z,99.90
2018-08-04T06:12:30.879Z,99.90
2018-08-04T06:14:57.560Z,99.90
2018-08-04T06:17:24.234Z,99.90
2018-08-04T06:19:50.943Z,99.90
2018-08-04T06:22:17.607Z,99.90
2018-08-04T06:24:44.279Z,99.90
2018-08-04T06:27:11.855Z,99.90
2018-08-04T06:29:39.255Z,99.90
2018-08-04T06:32:05.990Z,99.90
2018-08-04T06:34:33.567Z,99.90
2018-08-04T06:37:00.247Z,99.90
2018-08-04T06:39:27.815Z,99.90
2018-08-04T06:41:54.645Z,99.90
2018-08-04T06:44:22.047Z,99.90
2018-08-04T06:46:48.704Z,99.90
2018-08-04T06:49:15.542Z,99.90
2018-08-04T06:51:42.265Z,99.90
2018-08-04T06:54:24.013Z,99.90
2018-08-04T06:56:51.452Z,99.90
2018-08-04T06:59:18.185Z,99.90
2018-08-04T07:01:45.035Z,99.90
2018-08-04T07:04:12.482Z,99.90
2018-08-04T07:06:39.165Z,99.90
2018-08-04T07:09:05.987Z,99.90
2018-08-04T07:11:32.669Z,99.90
2018-08-04T07:13:59.345Z,99.90
2018-08-04T07:16:26.145Z,99.90
2018-08-04T07:18:52.816Z,99.90
2018-08-04T07:21:19.518Z,99.90
2018-08-04T07:23:46.426Z,99.90
2018-08-04T07:26:13.831Z,99.90
2018-08-04T07:28:40.517Z,99.90
2018-08-04T07:31:07.371Z,99.90
2018-08-04T07:33:34.808Z,99.90
2018-08-04T07:36:02.968Z,99.90
2018-08-04T07:38:29.877Z,99.90
2018-08-04T07:40:56.639Z,99.90
2018-08-04T07:43:23.272Z,99.90
2018-08-04T07:45:50.138Z,98.60
2018-08-04T07:48:18.371Z,92.50
2018-08-04T07:50:45.112Z,92.50
2018-08-04T07:53:11.950Z,90.80
2018-08-04T07:55:38.666Z,86.90
2018-08-04T07:58:06.069Z,75.30
2018-08-04T08:00:32.697Z,75.30
2018-08-04T08:02:59.359Z,79.20
2018-08-04T08:05:26.166Z,80.00
2018-08-04T08:07:52.906Z,83.30
2018-08-04T08:10:19.722Z,88.90
2018-08-04T08:12:46.489Z,90.10
2018-08-04T08:15:13.133Z,91.00
2018-08-04T08:17:40.073Z,91.70
2018-08-04T08:20:06.810Z,93.00
2018-08-04T08:22:33.659Z,95.00
2018-08-04T08:25:00.576Z,97.30
2018-08-04T08:27:28.034Z,99.90
2018-08-04T08:29:55.516Z,99.90
2018-08-04T08:32:22.257Z,99.90
2018-08-04T08:34:48.968Z,99.90
2018-08-04T08:37:16.556Z,99.90
2018-08-04T08:39:43.298Z,99.90
2018-08-04T08:42:09.922Z,99.90
2018-08-04T08:44:36.675Z,99.90
2018-08-04T08:47:03.521Z,99.90
2018-08-04T08:49:30.261Z,99.90
2018-08-04T08:51:56.998Z,99.90
2018-08-04T08:54:23.762Z,99.90
2018-08-04T08:56:50.584Z,99.90
2018-08-04T08:59:17.423Z,99.90
2018-08-04T09:01:44.165Z,99.90
2018-08-04T09:04:10.904Z,99.90
2018-08-04T09:06:37.543Z,99.90
2018-08-04T09:09:04.345Z,99.90
2018-08-04T09:11:31.064Z,99.50
2018-08-04T09:13:57.765Z,96.60
2018-08-04T09:16:24.402Z,95.80
2018-08-04T09:18:51.142Z,95.50
2018-08-04T09:21:18.086Z,95.10
2018-08-04T09:23:45.541Z,92.20
2018-08-04T09:26:12.283Z,92.10
2018-08-04T09:28:39.104Z,91.10
2018-08-04T09:31:06.585Z,90.30
2018-08-04T09:33:33.325Z,90.40
2018-08-04T09:36:00.008Z,90.80
2018-08-04T09:38:26.807Z,91.50
2018-08-04T09:40:53.455Z,91.40
2018-08-04T09:43:20.184Z,89.90
2018-08-04T09:45:47.024Z,87.90
2018-08-04T09:48:13.768Z,89.10
2018-08-04T09:50:40.390Z,85.60
2018-08-04T09:53:08.069Z,83.90
2018-08-04T09:55:34.715Z,83.90
2018-08-04T09:58:01.444Z,85.30
2018-08-04T10:00:28.287Z,87.00
2018-08-04T10:02:55.028Z,83.70
2018-08-04T10:05:21.771Z,82.50
2018-08-04T10:07:48.510Z,81.90
2018-08-04T10:10:15.247Z,81.20
2018-08-04T10:12:41.902Z,82.50
2018-08-04T10:15:23.625Z,82.70
2018-08-04T10:17:50.300Z,84.80
2018-08-04T10:20:17.754Z,84.00
2018-08-04T10:22:45.304Z,83.70
2018-08-04T10:25:12.685Z,83.20
2018-08-04T10:27:39.310Z,83.20
2018-08-04T10:30:06.766Z,83.40
2018-08-04T10:32:34.247Z,80.70
2018-08-04T10:35:01.618Z,81.40
2018-08-04T10:37:28.310Z,81.40
2018-08-04T10:39:55.723Z,83.20
2018-08-04T10:42:22.408Z,83.10
2018-08-04T10:44:49.236Z,84.40
2018-08-04T10:47:15.893Z,84.30
2018-08-04T10:49:43.271Z,84.10
2018-08-04T10:52:10.063Z,84.10
2018-08-04T10:54:36.743Z,84.50
2018-08-04T10:57:03.476Z,84.20
2018-08-04T10:59:30.207Z,81.50
2018-08-04T11:01:57.706Z,82.80
2018-08-04T11:04:24.371Z,82.80
2018-08-04T11:06:51.768Z,82.70
2018-08-04T11:09:18.594Z,81.80
2018-08-04T11:11:46.004Z,82.30
2018-08-04T11:14:12.648Z,82.20
2018-08-04T11:16:39.359Z,81.80
2018-08-04T11:19:21.074Z,82.00
2018-08-04T11:21:47.709Z,83.10
2018-08-04T11:24:14.448Z,83.60
2018-08-04T11:26:41.807Z,82.40
2018-08-04T11:29:08.658Z,82.30
2018-08-04T11:31:35.299Z,81.70
2018-08-04T11:34:01.948Z,82.00
2018-08-04T11:36:28.810Z,82.10
2018-08-04T11:38:56.209Z,80.50
2018-08-04T11:41:22.877Z,79.80
2018-08-04T11:43:49.613Z,79.90
2018-08-04T11:46:16.284Z,78.90
2018-08-04T11:48:42.930Z,78.50
2018-08-04T11:51:10.356Z,78.50
2018-08-04T11:53:37.035Z,78.40
2018-08-04T11:56:04.435Z,79.60
2018-08-04T11:58:31.165Z,79.50
2018-08-04T12:00:57.833Z,77.50
2018-08-04T12:03:24.617Z,77.20
2018-08-04T12:05:51.731Z,78.10
2018-08-04T12:08:18.455Z,78.40
2018-08-04T12:10:45.166Z,77.80
2018-08-04T12:13:11.879Z,80.50
2018-08-04T12:15:39.293Z,74.70
2018-08-04T12:18:06.044Z,74.70
2018-08-04T12:20:32.792Z,76.50
2018-08-04T12:22:59.444Z,78.10
2018-08-04T12:25:26.912Z,77.60
2018-08-04T12:27:53.826Z,77.60
2018-08-04T12:30:20.508Z,75.20
2018-08-04T12:32:47.160Z,72.80
2018-08-04T12:35:13.844Z,70.70
2018-08-04T12:37:40.569Z,71.50
2018-08-04T12:40:07.278Z,72.40
2018-08-04T12:42:33.924Z,74.60
2018-08-04T12:45:00.611Z,75.30
2018-08-04T12:47:28.304Z,74.90
2018-08-04T12:49:55.592Z,76.30
2018-08-04T12:52:22.235Z,77.70
2018-08-04T12:54:48.918Z,78.90
2018-08-04T12:57:16.377Z,80.90
2018-08-04T12:59:43.918Z,81.40
2018-08-04T13:02:11.327Z,82.80
2018-08-04T13:04:38.016Z,82.00
2018-08-04T13:07:05.512Z,83.90
2018-08-04T13:09:32.330Z,83.30
2018-08-04T13:11:59.772Z,82.70
2018-08-04T13:14:26.387Z,82.80
2018-08-04T13:16:53.192Z,82.30
2018-08-04T13:19:19.835Z,81.60
2018-08-04T13:21:46.477Z,83.70
