createdAt,value
2023-04-14T00:00:03.827Z,3.67
2023-04-14T00:02:40.174Z,4.37
2023-04-14T00:05:08.735Z,5.23
2023-04-14T00:07:36.443Z,6.97
2023-04-14T00:10:04.444Z,3.63
2023-04-14T00:12:31.960Z,3.80
2023-04-14T00:14:59.508Z,5.53
2023-04-14T00:17:27.098Z,3.43
2023-04-14T00:19:54.623Z,4.87
2023-04-14T00:22:22.740Z,4.67
2023-04-14T00:24:50.795Z,7.57
2023-04-14T00:27:18.305Z,6.23
2023-04-14T00:29:45.855Z,5.30
2023-04-14T00:32:13.548Z,6.53
2023-04-14T00:34:41.026Z,4.77
2023-04-14T00:37:08.557Z,5.93
2023-04-14T00:39:36.273Z,4.23
2023-04-14T00:42:04.650Z,2.83
2023-04-14T00:44:32.160Z,3.57
2023-04-14T00:47:01.693Z,7.10
2023-04-14T00:49:29.403Z,7.53
2023-04-14T00:51:57.734Z,5.63
2023-04-14T00:54:27.995Z,4.00
2023-04-14T00:56:57.868Z,5.83
2023-04-14T00:59:25.748Z,6.80
2023-04-14T01:01:54.780Z,9.23
2023-04-14T01:04:23.048Z,5.53
2023-04-14T01:06:50.712Z,5.80
2023-04-14T01:09:18.214Z,5.73
2023-04-14T01:12:20.253Z,4.13
2023-04-14T01:15:10.820Z,4.40
2023-04-14T01:17:53.043Z,7.50
2023-04-14T01:20:36.232Z,4.37
2023-04-14T01:23:13.096Z,9.43
2023-04-14T01:26:13.942Z,6.80
2023-04-14T01:29:29.647Z,6.03
2023-04-14T01:32:10.183Z,7.23
2023-04-14T01:34:53.944Z,9.47
2023-04-14T01:37:47.230Z,10.45
2023-04-14T01:40:18.368Z,6.73
2023-04-14T01:43:04.790Z,2.97
2023-04-14T01:45:51.342Z,3.73
2023-04-14T01:48:19.588Z,6.17
2023-04-14T01:50:48.633Z,6.30
2023-04-14T01:53:18.149Z,4.83
2023-04-14T01:55:49.068Z,4.93
2023-04-14T01:58:19.113Z,11.83
2023-04-14T02:00:47.695Z,7.90
2023-04-14T02:03:21.639Z,4.03
2023-04-14T02:08:20.170Z,5.73
2023-04-14T02:10:52.112Z,7.10
2023-04-14T02:13:21.446Z,8.03
2023-04-14T02:15:51.140Z,3.70
2023-04-14T02:18:22.972Z,6.80
2023-04-14T02:20:52.731Z,6.00
2023-04-14T02:23:20.508Z,5.67
2023-04-14T02:26:04.775Z,6.93
2023-04-14T02:31:08.736Z,4.67
2023-04-14T02:33:39.351Z,2.60
2023-04-14T02:36:21.009Z,5.93
2023-04-14T02:39:00.798Z,8.47
2023-04-14T02:41:32.935Z,4.33
2023-04-14T02:44:24.546Z,5.77
2023-04-14T02:47:07.345Z,6.00
2023-04-14T02:49:43.253Z,7.03
2023-04-14T02:52:15.337Z,5.33
2023-04-14T02:54:46.141Z,5.30
2023-04-14T02:57:15.623Z,5.63
2023-04-14T02:59:47.612Z,5.30
2023-04-14T03:02:17.890Z,14.23
2023-04-14T03:04:51.306Z,8.60
2023-04-14T03:07:29.274Z,5.60
2023-04-14T03:09:58.063Z,8.03
2023-04-14T03:12:28.063Z,6.60
2023-04-14T03:14:58.069Z,9.80
2023-04-14T03:17:27.402Z,8.83
2023-04-14T03:19:56.383Z,6.80
2023-04-14T03:22:28.075Z,8.70
2023-04-14T03:24:58.749Z,6.70
2023-04-14T03:27:31.464Z,5.80
2023-04-14T03:30:06.812Z,9.07
2023-04-14T03:32:41.916Z,8.87
2023-04-14T03:35:14.849Z,3.90
2023-04-14T03:37:44.578Z,7.07
2023-04-14T03:40:14.480Z,4.17
2023-04-14T03:42:45.901Z,5.63
2023-04-14T03:45:18.262Z,7.23
2023-04-14T03:47:46.710Z,4.07
2023-04-14T03:50:16.340Z,10.67
2023-04-14T03:52:49.754Z,6.63
2023-04-14T03:55:19.433Z,8.48
2023-04-14T03:57:50.174Z,4.63
2023-04-14T04:00:20.039Z,8.87
2023-04-14T04:02:49.970Z,6.13
2023-04-14T04:05:18.353Z,4.87
2023-04-14T04:07:46.640Z,5.87
2023-04-14T04:10:16.270Z,7.10
2023-04-14T04:12:46.656Z,4.97
2023-04-14T04:15:14.750Z,5.13
2023-04-14T04:17:47.211Z,6.77
2023-04-14T04:20:19.261Z,8.00
2023-04-14T04:22:51.903Z,5.83
2023-04-14T04:25:20.566Z,9.20
2023-04-14T04:27:57.260Z,4.20
2023-04-14T04:30:27.639Z,3.90
2023-04-14T04:32:55.542Z,4.43
2023-04-14T04:35:24.629Z,6.50
2023-04-14T04:37:53.464Z,3.93
2023-04-14T04:40:21.113Z,5.90
2023-04-14T04:42:50.790Z,16.30
2023-04-14T04:45:49.960Z,5.23
2023-04-14T04:48:17.498Z,5.33
2023-04-14T04:50:45.509Z,4.27
2023-04-14T04:53:13.869Z,4.27
2023-04-14T04:55:42.551Z,5.43
2023-04-14T04:58:10.447Z,5.53
2023-04-14T05:00:37.979Z,7.20
2023-04-14T05:03:05.654Z,6.23
2023-04-14T05:05:37.135Z,5.87
2023-04-14T05:08:04.961Z,3.60
2023-04-14T05:10:36.563Z,3.13
2023-04-14T05:13:04.197Z,5.23
2023-04-14T05:15:31.732Z,7.07
2023-04-14T05:17:59.304Z,4.33
2023-04-14T05:20:26.861Z,7.30
2023-04-14T05:22:54.344Z,3.57
2023-04-14T05:25:22.108Z,5.37
2023-04-14T05:27:49.580Z,3.00
2023-04-14T05:30:17.074Z,4.93
2023-04-14T05:32:44.625Z,4.13
2023-04-14T05:35:12.158Z,3.47
2023-04-14T05:37:39.668Z,6.73
2023-04-14T05:40:08.115Z,3.63
2023-04-14T05:42:35.680Z,2.77
2023-04-14T05:45:04.123Z,8.33
2023-04-14T05:47:31.937Z,6.47
2023-04-14T05:49:59.866Z,7.50
2023-04-14T05:52:27.330Z,5.63
2023-04-14T05:54:55.182Z,4.87
2023-04-14T05:57:22.745Z,4.17
2023-04-14T05:59:50.222Z,6.90
2023-04-14T06:02:17.825Z,3.17
2023-04-14T06:04:46.425Z,5.50
2023-04-14T06:07:13.954Z,5.77
2023-04-14T06:09:42.670Z,4.30
2023-04-14T06:12:10.317Z,3.83
2023-04-14T06:14:37.787Z,4.67
2023-04-14T06:17:05.284Z,2.83
2023-04-14T06:19:32.794Z,6.57
2023-04-14T06:22:00.342Z,3.53
2023-04-14T06:24:27.932Z,6.67
2023-04-14T06:26:56.139Z,3.73
2023-04-14T06:29:23.623Z,2.33
2023-04-14T06:31:51.861Z,4.20
2023-04-14T06:34:19.405Z,3.93
2023-04-14T06:36:46.879Z,5.20
2023-04-14T06:39:14.370Z,4.80
2023-04-14T06:41:41.944Z,6.10
2023-04-14T06:44:13.386Z,6.33
2023-04-14T06:46:40.861Z,4.07
2023-04-14T06:49:08.464Z,3.47
2023-04-14T06:51:35.940Z,4.27
2023-04-14T06:54:03.934Z,5.93
2023-04-14T06:56:31.536Z,7.07
2023-04-14T06:59:02.574Z,9.07
2023-04-14T07:01:30.084Z,4.27
2023-04-14T07:03:57.660Z,5.30
2023-04-14T07:06:26.369Z,3.10
2023-04-14T07:08:55.889Z,6.20
2023-04-14T07:11:23.405Z,3.90
2023-04-14T07:13:50.908Z,3.83
2023-04-14T07:16:18.429Z,5.80
2023-04-14T07:18:45.911Z,2.57
2023-04-14T07:21:13.398Z,4.90
2023-04-14T07:23:40.968Z,5.37
2023-04-14T07:26:08.460Z,3.60
2023-04-14T07:28:35.932Z,4.53
2023-04-14T07:31:10.308Z,14.20
2023-04-14T07:33:37.851Z,4.17
2023-04-14T07:36:05.454Z,3.23
2023-04-14T07:38:33.399Z,6.80
2023-04-14T07:41:05.844Z,4.87
2023-04-14T07:43:36.772Z,3.03
2023-04-14T07:46:06.877Z,7.80
2023-04-14T07:48:38.416Z,9.27
2023-04-14T07:51:06.296Z,7.07
2023-04-14T07:53:34.462Z,4.03
2023-04-14T07:56:02.205Z,2.80
2023-04-14T07:58:30.041Z,3.87
2023-04-14T08:00:58.205Z,2.77
2023-04-14T08:03:26.105Z,3.97
2023-04-14T08:05:53.724Z,3.93
2023-04-14T08:08:21.204Z,6.33
2023-04-14T08:10:48.698Z,5.30
2023-04-14T08:13:16.204Z,9.20
2023-04-14T08:15:43.674Z,4.13
2023-04-14T08:18:11.172Z,2.60
2023-04-14T08:20:38.713Z,7.40
2023-04-14T08:23:06.170Z,5.10
2023-04-14T08:25:33.854Z,7.20
2023-04-14T08:28:01.421Z,3.93
2023-04-14T08:30:29.282Z,4.00
2023-04-14T08:32:58.903Z,5.77
2023-04-14T08:35:36.973Z,5.80
2023-04-14T08:38:08.925Z,4.47
2023-04-14T08:40:47.633Z,4.87
2023-04-14T08:43:15.676Z,8.33
2023-04-14T08:45:44.072Z,5.10
2023-04-14T08:48:14.668Z,4.37
2023-04-14T08:51:02.258Z,3.80
2023-04-14T08:53:32.070Z,8.90
2023-04-14T08:56:04.321Z,3.57
2023-04-14T08:58:32.292Z,5.50
2023-04-14T09:01:00.165Z,5.30
2023-04-14T09:03:28.191Z,7.20
2023-04-14T09:05:56.547Z,3.07
2023-04-14T09:08:24.401Z,4.20
2023-04-14T09:10:51.953Z,3.67
2023-04-14T09:13:22.755Z,7.90
2023-04-14T09:15:50.881Z,3.83
2023-04-14T09:18:18.517Z,6.83
2023-04-14T09:21:28.716Z,5.30
2023-04-14T09:23:41.614Z,7.47
2023-04-14T09:26:10.388Z,4.80
2023-04-14T09:28:38.124Z,5.77
2023-04-14T09:31:06.079Z,6.87
2023-04-14T09:33:38.931Z,4.30
2023-04-14T09:36:06.576Z,7.40
2023-04-14T09:38:39.147Z,4.30
2023-04-14T09:41:07.207Z,4.77
2023-04-14T09:43:36.590Z,4.47
2023-04-14T09:46:10.784Z,2.87
2023-04-14T09:48:56.279Z,5.03
2023-04-14T09:51:28.736Z,3.93
2023-04-14T09:54:04.798Z,4.57
2023-04-14T09:56:33.042Z,4.47
2023-04-14T09:59:02.446Z,7.00
2023-04-14T10:01:33.877Z,5.53
2023-04-14T10:04:02.776Z,2.97
2023-04-14T10:06:32.120Z,4.40
2023-04-14T10:09:01.623Z,4.93
2023-04-14T10:11:32.803Z,10.97
2023-04-14T10:14:06.193Z,3.97
2023-04-14T10:16:34.627Z,3.53
2023-04-14T10:19:03.759Z,5.47
2023-04-14T10:21:32.334Z,4.37
2023-04-14T10:24:01.127Z,5.20
2023-04-14T10:26:29.887Z,5.87
2023-04-14T10:28:57.503Z,5.17
2023-04-14T10:31:42.448Z,5.17
2023-04-14T10:34:15.671Z,4.53
2023-04-14T10:36:44.196Z,5.25
2023-04-14T10:39:12.749Z,3.60
2023-04-14T10:41:48.406Z,4.33
2023-04-14T10:44:33.024Z,5.47
2023-04-14T10:47:04.679Z,5.17
2023-04-14T10:49:41.475Z,4.10
2023-04-14T10:52:14.784Z,5.83
2023-04-14T10:54:51.939Z,4.65
2023-04-14T10:57:23.794Z,4.83
2023-04-14T10:59:55.817Z,6.37
2023-04-14T11:02:31.226Z,4.37
2023-04-14T11:05:08.417Z,3.55
2023-04-14T11:07:45.722Z,2.55
2023-04-14T11:10:19.447Z,4.70
2023-04-14T11:12:54.209Z,4.63
2023-04-14T11:15:21.858Z,3.63
2023-04-14T11:17:49.933Z,6.00
2023-04-14T11:20:22.823Z,6.77
2023-04-14T11:22:52.747Z,3.97
2023-04-14T11:25:24.581Z,2.28
2023-04-14T11:27:52.770Z,4.38
2023-04-14T11:30:21.416Z,2.22
2023-04-14T11:32:53.655Z,4.97
2023-04-14T11:35:24.869Z,3.93
2023-04-14T11:37:57.213Z,4.40
2023-04-14T11:40:27.352Z,2.90
2023-04-14T11:42:58.427Z,4.10
2023-04-14T11:45:30.291Z,3.70
2023-04-14T11:48:06.902Z,3.47
2023-04-14T11:50:38.993Z,5.05
2023-04-14T11:53:12.007Z,4.00
2023-04-14T11:55:48.152Z,5.20
2023-04-14T11:58:24.855Z,5.97
2023-04-14T12:00:56.027Z,2.53
2023-04-14T12:03:29.258Z,3.85
2023-04-14T12:06:01.542Z,2.15
2023-04-14T12:08:33.368Z,7.85
2023-04-14T12:11:17.378Z,5.85
2023-04-14T12:13:47.166Z,4.97
2023-04-14T12:16:16.881Z,2.47
2023-04-14T12:18:44.829Z,2.33
2023-04-14T12:21:18.834Z,3.73
2023-04-14T12:23:50.914Z,3.88
2023-04-14T12:26:20.070Z,4.38
2023-04-14T12:28:57.028Z,3.90
2023-04-14T12:31:31.972Z,2.40
2023-04-14T12:34:03.514Z,2.90
2023-04-14T12:36:48.119Z,4.13
2023-04-14T12:39:17.069Z,2.70
2023-04-14T12:41:45.093Z,3.17
2023-04-14T12:44:16.151Z,4.80
2023-04-14T12:46:52.611Z,1.95
2023-04-14T12:49:36.275Z,5.40
2023-04-14T12:52:05.266Z,2.17
2023-04-14T12:54:46.742Z,1.92
2023-04-14T12:57:14.219Z,1.23
2023-04-14T12:59:41.761Z,3.33
2023-04-14T13:02:10.088Z,5.05
2023-04-14T13:04:37.728Z,3.17
2023-04-14T13:07:05.203Z,2.60
2023-04-14T13:09:32.780Z,3.13
2023-04-14T13:12:00.260Z,2.45
2023-04-14T13:14:27.762Z,6.10
2023-04-14T13:16:56.225Z,3.17
2023-04-14T13:19:23.942Z,2.88
2023-04-14T13:21:51.429Z,4.05
2023-04-14T13:24:18.945Z,2.25
2023-04-14T13:26:46.442Z,5.32
2023-04-14T13:29:14.129Z,3.00
2023-04-14T13:31:41.673Z,6.22
2023-04-14T13:34:10.696Z,4.43
2023-04-14T13:36:38.577Z,3.28
2023-04-14T13:39:06.267Z,3.63
2023-04-14T13:41:33.812Z,4.78
2023-04-14T13:44:01.297Z,3.05
2023-04-14T13:46:28.872Z,3.90
2023-04-14T13:48:56.523Z,4.35
2023-04-14T13:51:24.036Z,2.25
2023-04-14T13:53:53.157Z,3.63
2023-04-14T13:56:22.609Z,2.83
2023-04-14T13:58:50.317Z,3.22
2023-04-14T14:01:18.162Z,2.40
2023-04-14T14:03:46.757Z,4.55
2023-04-14T14:06:14.448Z,2.22
2023-04-14T14:08:42.398Z,5.50
2023-04-14T14:11:10.648Z,2.92
2023-04-14T14:13:39.638Z,2.47
2023-04-14T14:16:10.210Z,2.60
2023-04-14T14:18:38.418Z,2.40
2023-04-14T14:21:06.576Z,2.42
2023-04-14T14:23:34.144Z,3.63
2023-04-14T14:26:01.600Z,2.67
2023-04-14T14:28:29.118Z,4.75
2023-04-14T14:30:56.647Z,4.05
2023-04-14T14:33:24.157Z,2.00
2023-04-14T14:35:52.213Z,4.13
2023-04-14T14:38:19.685Z,5.15
2023-04-14T14:40:47.216Z,1.50
2023-04-14T14:43:14.682Z,1.83
2023-04-14T14:45:42.180Z,4.18
2023-04-14T14:48:11.586Z,6.07
2023-04-14T14:50:39.154Z,3.35
2023-04-14T14:53:07.041Z,2.72
2023-04-14T14:55:35.111Z,4.10
2023-04-14T14:58:03.844Z,2.30
2023-04-14T15:00:31.369Z,1.75
2023-04-14T15:02:59.007Z,2.85
2023-04-14T15:05:27.499Z,6.50
2023-04-14T15:07:55.000Z,2.47
2023-04-14T15:10:22.512Z,1.92
2023-04-14T15:12:50.017Z,3.72
2023-04-14T15:15:19.723Z,4.70
2023-04-14T15:17:47.315Z,3.63
2023-04-14T15:20:15.397Z,2.65
2023-04-14T15:22:42.975Z,2.30
2023-04-14T15:25:10.591Z,2.35
2023-04-14T15:27:38.060Z,1.77
2023-04-14T15:30:06.932Z,5.55
2023-04-14T15:32:34.536Z,3.13
2023-04-14T15:35:02.112Z,3.35
2023-04-14T15:37:29.658Z,3.60
2023-04-14T15:39:57.284Z,2.78
2023-04-14T15:42:24.863Z,2.08
2023-04-14T15:44:52.335Z,2.28
2023-04-14T15:47:19.878Z,2.20
2023-04-14T15:49:48.498Z,2.25
2023-04-14T15:52:17.636Z,3.22
2023-04-14T15:54:45.369Z,3.17
2023-04-14T15:57:12.958Z,4.28
2023-04-14T15:59:40.876Z,1.67
2023-04-14T16:02:08.496Z,2.03
2023-04-14T16:04:36.698Z,1.70
2023-04-14T16:07:04.428Z,3.20
2023-04-14T16:09:31.902Z,1.70
2023-04-14T16:11:59.420Z,2.78
2023-04-14T16:14:35.304Z,2.47
2023-04-14T16:17:02.847Z,1.75
2023-04-14T16:19:30.356Z,4.47
2023-04-14T16:21:57.851Z,3.53
2023-04-14T16:24:25.446Z,4.05
2023-04-14T16:26:53.025Z,4.18
2023-04-14T16:29:20.573Z,3.88
2023-04-14T16:31:48.213Z,3.88
2023-04-14T16:34:18.144Z,2.92
2023-04-14T16:36:46.747Z,5.05
2023-04-14T16:39:14.686Z,3.00
2023-04-14T16:41:42.293Z,2.85
2023-04-14T16:44:09.811Z,2.00
2023-04-14T16:46:37.318Z,2.85
2023-04-14T16:49:06.862Z,1.88
2023-04-14T16:51:34.491Z,4.30
2023-04-14T16:54:02.374Z,1.77
2023-04-14T16:56:30.438Z,2.55
2023-04-14T16:58:58.172Z,2.88
2023-04-14T17:01:26.545Z,3.05
2023-04-14T17:03:54.279Z,3.33
2023-04-14T17:06:21.922Z,3.60
2023-04-14T17:08:49.392Z,3.40
2023-04-14T17:11:16.883Z,2.45
2023-04-14T17:13:44.401Z,3.78
2023-04-14T17:16:12.067Z,4.88
2023-04-14T17:18:39.740Z,2.50
2023-04-14T17:21:07.343Z,5.55
2023-04-14T17:23:39.138Z,2.22
2023-04-14T17:26:06.800Z,3.53
2023-04-14T17:28:35.570Z,2.33
2023-04-14T17:31:09.661Z,3.33
2023-04-14T17:33:37.253Z,5.22
2023-04-14T17:36:05.195Z,7.18
2023-04-14T17:38:34.547Z,8.43
2023-04-14T17:41:03.148Z,8.32
2023-04-14T17:43:30.987Z,17.45
2023-04-14T17:45:58.532Z,5.10
2023-04-14T17:48:27.556Z,3.17
2023-04-14T17:50:55.165Z,1.90
2023-04-14T17:53:22.695Z,2.90
2023-04-14T17:55:51.348Z,3.08
2023-04-14T17:58:20.146Z,3.30
2023-04-14T18:00:47.696Z,2.00
2023-04-14T18:03:16.444Z,3.45
2023-04-14T18:05:44.048Z,2.97
2023-04-14T18:08:11.576Z,3.97
2023-04-14T18:10:39.153Z,2.83
2023-04-14T18:13:06.666Z,4.03
2023-04-14T18:15:34.137Z,4.28
2023-04-14T18:18:01.776Z,3.47
2023-04-14T18:20:29.325Z,3.65
2023-04-14T18:23:01.884Z,2.75
2023-04-14T18:28:03.961Z,4.72
2023-04-14T18:30:31.840Z,3.35
2023-04-14T18:33:00.750Z,4.78
2023-04-14T18:35:29.075Z,5.32
2023-04-14T18:37:56.554Z,6.50
2023-04-14T18:40:25.837Z,15.40
2023-04-14T18:42:55.146Z,13.73
2023-04-14T18:45:22.744Z,31.70
2023-04-14T18:47:50.680Z,35.22
2023-04-14T18:50:20.207Z,29.73
2023-04-14T18:52:47.804Z,40.27
2023-04-14T18:55:15.451Z,31.50
2023-04-14T18:57:42.935Z,26.63
2023-04-14T19:00:13.281Z,17.57
2023-04-14T19:02:41.209Z,12.70
2023-04-14T19:05:09.913Z,12.97
2023-04-14T19:07:37.596Z,17.20
2023-04-14T19:10:06.590Z,10.03
2023-04-14T19:12:34.104Z,12.47
2023-04-14T19:15:02.768Z,9.43
2023-04-14T19:17:35.789Z,11.60
2023-04-14T19:20:04.460Z,5.30
2023-04-14T19:22:31.958Z,8.07
2023-04-14T19:24:59.504Z,9.90
2023-04-14T19:27:26.993Z,3.13
2023-04-14T19:29:54.620Z,2.30
2023-04-14T19:32:22.178Z,5.53
2023-04-14T19:34:49.705Z,4.47
2023-04-14T19:37:17.221Z,3.07
2023-04-14T19:39:45.209Z,5.10
2023-04-14T19:42:12.724Z,4.87
2023-04-14T19:44:40.327Z,6.93
2023-04-14T19:47:07.934Z,3.50
2023-04-14T19:49:36.102Z,5.13
2023-04-14T19:52:04.751Z,4.10
2023-04-14T19:54:32.286Z,9.93
2023-04-14T19:57:00.297Z,4.47
2023-04-14T19:59:29.480Z,4.83
2023-04-14T20:01:56.965Z,5.23
2023-04-14T20:04:24.682Z,3.10
2023-04-14T20:06:53.176Z,5.17
2023-04-14T20:09:20.717Z,3.20
2023-04-14T20:11:48.248Z,3.93
2023-04-14T20:14:16.192Z,4.07
2023-04-14T20:16:44.050Z,5.43
2023-04-14T20:19:11.774Z,6.13
2023-04-14T20:21:39.573Z,4.80
2023-04-14T20:24:07.119Z,3.53
2023-04-14T20:26:35.023Z,7.17
2023-04-14T20:29:02.810Z,5.67
2023-04-14T20:31:30.705Z,7.17
2023-04-14T20:33:58.368Z,6.37
2023-04-14T20:36:26.166Z,6.17
2023-04-14T20:38:53.702Z,5.57
2023-04-14T20:41:21.560Z,5.13
2023-04-14T20:43:49.061Z,6.87
2023-04-14T20:46:16.857Z,5.20
2023-04-14T20:48:44.573Z,7.83
2023-04-14T20:51:12.165Z,6.83
2023-04-14T20:53:39.711Z,7.10
2023-04-14T20:56:07.297Z,8.13
2023-04-14T20:58:34.906Z,5.77
2023-04-14T21:01:02.911Z,9.53
2023-04-14T21:03:34.306Z,16.13
2023-04-14T21:06:02.080Z,18.53
2023-04-14T21:08:29.841Z,27.37
2023-04-14T21:11:15.319Z,23.60
2023-04-14T21:15:27.189Z,20.50
2023-04-14T21:16:32.244Z,9.70
2023-04-14T21:19:02.280Z,7.30
2023-04-14T21:21:30.368Z,5.77
2023-04-14T21:23:57.970Z,10.10
2023-04-14T21:26:26.818Z,7.90
2023-04-14T21:28:54.428Z,4.93
2023-04-14T21:31:21.911Z,8.67
2023-04-14T21:33:49.467Z,10.20
2023-04-14T21:36:17.085Z,7.87
2023-04-14T21:38:45.110Z,5.27
2023-04-14T21:41:13.088Z,6.90
2023-04-14T21:43:40.588Z,8.57
2023-04-14T21:46:08.206Z,6.20
2023-04-14T21:48:36.291Z,5.07
2023-04-14T21:51:03.975Z,6.50
2023-04-14T21:53:32.038Z,7.60
2023-04-14T21:56:09.718Z,5.53
2023-04-14T21:58:39.340Z,10.07
2023-04-14T22:01:07.838Z,7.03
2023-04-14T22:03:37.507Z,6.63
2023-04-14T22:06:05.725Z,5.77
2023-04-14T22:08:34.129Z,5.37
2023-04-14T22:11:04.736Z,13.30
2023-04-14T22:13:32.544Z,14.80
2023-04-14T22:16:00.609Z,16.17
2023-04-14T22:18:30.712Z,26.03
2023-04-14T22:20:58.625Z,39.67
2023-04-14T22:23:26.130Z,48.60
2023-04-14T22:25:53.723Z,58.13
2023-04-14T22:28:21.536Z,58.17
2023-04-14T22:30:49.098Z,47.47
2023-04-14T22:33:16.598Z,57.17
2023-04-14T22:35:44.191Z,39.00
2023-04-14T22:38:12.054Z,42.47
2023-04-14T22:40:40.743Z,39.53
2023-04-14T22:43:08.950Z,31.67
2023-04-14T22:45:41.889Z,25.23
2023-04-14T22:48:10.688Z,19.53
2023-04-14T22:50:39.159Z,15.60
2023-04-14T22:53:06.780Z,10.70
2023-04-14T22:55:34.331Z,12.43
2023-04-14T22:58:02.405Z,12.83
2023-04-14T23:00:29.922Z,9.60
2023-04-14T23:02:59.260Z,8.60
2023-04-14T23:05:27.138Z,7.83
2023-04-14T23:07:54.607Z,9.57
2023-04-14T23:10:22.138Z,9.20
2023-04-14T23:12:49.617Z,7.90
2023-04-14T23:15:18.701Z,9.97
2023-04-14T23:17:46.305Z,10.07
2023-04-14T23:20:13.855Z,7.20
2023-04-14T23:22:41.408Z,10.03
2023-04-14T23:25:09.360Z,8.63
2023-04-14T23:27:36.945Z,9.13
2023-04-14T23:30:05.420Z,7.03
2023-04-14T23:32:33.091Z,6.67
2023-04-14T23:35:00.747Z,7.63
2023-04-14T23:37:28.672Z,11.00
2023-04-14T23:39:56.298Z,8.10
2023-04-14T23:42:23.777Z,9.07
2023-04-14T23:44:51.434Z,11.07
2023-04-14T23:47:19.171Z,9.13
2023-04-14T23:49:46.764Z,9.40
2023-04-14T23:52:14.221Z,9.47
2023-04-14T23:54:41.786Z,7.80
2023-04-14T23:57:09.805Z,6.57
2023-04-14T23:59:38.135Z,9.47
