createdAt,value
2022-08-03T00:01:35.584Z,2.22
2022-08-03T00:04:04.511Z,2.50
2022-08-03T00:06:36.981Z,2.10
2022-08-03T00:09:06.024Z,2.50
2022-08-03T00:11:34.442Z,2.35
2022-08-03T00:14:02.151Z,2.50
2022-08-03T00:16:29.846Z,2.33
2022-08-03T00:18:57.509Z,2.72
2022-08-03T00:21:25.454Z,2.15
2022-08-03T00:23:54.410Z,2.30
2022-08-03T00:26:22.288Z,2.38
2022-08-03T00:28:50.582Z,2.40
2022-08-03T00:31:35.227Z,2.47
2022-08-03T00:34:06.822Z,2.67
2022-08-03T00:36:34.777Z,2.80
2022-08-03T00:39:03.881Z,2.70
2022-08-03T00:41:31.489Z,2.60
2022-08-03T00:43:59.124Z,2.60
2022-08-03T00:46:26.762Z,2.65
2022-08-03T00:48:54.853Z,2.83
2022-08-03T00:51:23.432Z,2.47
2022-08-03T00:53:51.946Z,2.85
2022-08-03T00:56:20.919Z,2.67
2022-08-03T00:58:48.891Z,2.63
2022-08-03T01:01:16.640Z,2.72
2022-08-03T01:03:45.498Z,2.60
2022-08-03T01:06:18.574Z,2.47
2022-08-03T01:08:53.477Z,2.88
2022-08-03T01:11:33.323Z,2.90
2022-08-03T01:14:18.549Z,2.60
2022-08-03T01:16:56.307Z,2.80
2022-08-03T01:19:39.887Z,2.80
2022-08-03T01:22:19.335Z,2.75
2022-08-03T01:24:57.468Z,3.00
2022-08-03T01:27:32.102Z,3.08
2022-08-03T01:30:07.296Z,3.08
2022-08-03T01:33:02.686Z,2.75
2022-08-03T01:35:38.992Z,2.97
2022-08-03T01:38:12.562Z,2.90
2022-08-03T01:40:42.822Z,2.72
2022-08-03T01:43:13.726Z,3.00
2022-08-03T01:45:44.622Z,3.08
2022-08-03T01:48:16.796Z,3.30
2022-08-03T01:50:46.059Z,2.70
2022-08-03T01:53:16.849Z,2.80
2022-08-03T01:55:47.234Z,3.08
2022-08-03T01:58:17.504Z,2.70
2022-08-03T02:00:48.745Z,3.00
2022-08-03T02:03:17.798Z,2.90
2022-08-03T02:05:46.838Z,3.05
2022-08-03T02:08:17.288Z,2.75
2022-08-03T02:10:47.018Z,3.22
2022-08-03T02:13:17.186Z,3.10
2022-08-03T02:15:48.323Z,3.10
2022-08-03T02:18:16.777Z,3.30
2022-08-03T02:20:45.509Z,3.30
2022-08-03T02:23:13.497Z,3.40
2022-08-03T02:25:46.870Z,3.38
2022-08-03T02:28:19.315Z,3.28
2022-08-03T02:30:54.751Z,3.08
2022-08-03T02:33:27.387Z,3.28
2022-08-03T02:35:56.080Z,3.30
2022-08-03T02:38:29.412Z,3.42
2022-08-03T02:40:59.376Z,3.33
2022-08-03T02:43:29.551Z,3.38
2022-08-03T02:46:21.519Z,3.50
2022-08-03T02:48:53.030Z,3.40
2022-08-03T02:51:22.256Z,3.15
2022-08-03T02:53:50.681Z,3.20
2022-08-03T02:56:20.200Z,3.55
2022-08-03T02:58:50.675Z,3.50
2022-08-03T03:01:20.468Z,3.10
2022-08-03T03:03:49.739Z,3.20
2022-08-03T03:06:20.099Z,3.70
2022-08-03T03:08:51.399Z,3.58
2022-08-03T03:11:20.947Z,3.83
2022-08-03T03:13:50.336Z,3.35
2022-08-03T03:16:20.034Z,3.60
2022-08-03T03:18:49.772Z,3.40
2022-08-03T03:21:20.499Z,3.92
2022-08-03T03:23:49.759Z,3.45
2022-08-03T03:26:18.217Z,3.50
2022-08-03T03:28:47.099Z,3.40
2022-08-03T03:31:15.048Z,4.07
2022-08-03T03:33:44.662Z,3.90
2022-08-03T03:36:12.336Z,3.75
2022-08-03T03:38:40.116Z,4.05
2022-08-03T03:41:07.825Z,3.90
2022-08-03T03:43:35.678Z,3.72
2022-08-03T03:46:03.702Z,3.78
2022-08-03T03:48:32.305Z,3.90
2022-08-03T03:51:01.977Z,4.20
2022-08-03T03:53:29.643Z,3.80
2022-08-03T03:55:57.899Z,4.20
2022-08-03T03:58:30.182Z,3.90
2022-08-03T04:00:57.880Z,4.13
2022-08-03T04:03:25.637Z,4.00
2022-08-03T04:06:10.998Z,3.88
2022-08-03T04:08:59.147Z,3.72
2022-08-03T04:11:31.831Z,3.85
2022-08-03T04:14:02.781Z,4.00
2022-08-03T04:16:34.681Z,4.07
2022-08-03T04:19:11.394Z,4.00
2022-08-03T04:21:44.362Z,3.83
2022-08-03T04:24:15.004Z,4.13
2022-08-03T04:26:45.936Z,3.83
2022-08-03T04:29:17.138Z,4.00
2022-08-03T04:31:47.674Z,3.63
2022-08-03T04:34:15.549Z,3.85
2022-08-03T04:36:48.190Z,3.80
2022-08-03T04:39:21.220Z,3.83
2022-08-03T04:42:07.083Z,4.30
2022-08-03T04:44:39.391Z,3.87
2022-08-03T04:47:07.483Z,4.05
2022-08-03T04:49:37.144Z,4.03
2022-08-03T04:52:06.414Z,3.95
2022-08-03T04:54:42.596Z,3.80
2022-08-03T04:57:22.301Z,3.80
2022-08-03T04:59:55.667Z,4.00
2022-08-03T05:02:28.859Z,3.97
2022-08-03T05:04:56.539Z,3.80
2022-08-03T05:07:25.143Z,3.67
2022-08-03T05:09:57.719Z,3.50
2022-08-03T05:12:33.967Z,3.90
2022-08-03T05:15:01.910Z,3.72
2022-08-03T05:17:30.031Z,3.70
2022-08-03T05:19:58.111Z,3.55
2022-08-03T05:22:25.794Z,3.73
2022-08-03T05:24:54.789Z,3.58
2022-08-03T05:27:22.667Z,3.50
2022-08-03T05:29:51.572Z,3.63
2022-08-03T05:32:19.775Z,3.60
2022-08-03T05:34:47.562Z,3.45
2022-08-03T05:37:15.279Z,3.40
2022-08-03T05:39:43.398Z,3.47
2022-08-03T05:42:12.470Z,3.38
2022-08-03T05:44:40.149Z,3.30
2022-08-03T05:47:08.787Z,3.40
2022-08-03T05:49:36.619Z,3.70
2022-08-03T05:52:21.987Z,3.50
2022-08-03T05:54:55.932Z,3.20
2022-08-03T05:57:26.585Z,3.30
2022-08-03T05:59:57.968Z,3.05
2022-08-03T06:02:26.758Z,3.30
2022-08-03T06:04:54.543Z,3.40
2022-08-03T06:07:22.449Z,3.30
2022-08-03T06:10:35.601Z,3.20
2022-08-03T06:12:41.207Z,3.10
2022-08-03T06:15:11.258Z,2.90
2022-08-03T06:17:46.586Z,3.08
2022-08-03T06:20:14.282Z,2.93
2022-08-03T06:22:50.418Z,2.72
2022-08-03T06:25:21.254Z,2.80
2022-08-03T06:27:50.489Z,2.83
2022-08-03T06:30:21.279Z,2.88
2022-08-03T06:32:51.808Z,2.78
2022-08-03T06:35:20.528Z,2.80
2022-08-03T06:37:49.896Z,2.83
2022-08-03T06:40:21.689Z,2.80
2022-08-03T06:42:53.341Z,2.70
2022-08-03T06:45:22.743Z,2.60
2022-08-03T06:48:01.861Z,2.65
2022-08-03T06:50:29.931Z,2.70
2022-08-03T06:52:58.123Z,2.90
2022-08-03T06:55:26.590Z,2.47
2022-08-03T06:57:55.756Z,2.60
2022-08-03T07:00:28.983Z,2.60
2022-08-03T07:02:58.477Z,2.25
2022-08-03T07:05:26.875Z,2.63
2022-08-03T07:07:56.770Z,2.10
2022-08-03T07:10:24.773Z,2.47
2022-08-03T07:12:56.373Z,2.10
2022-08-03T07:15:53.831Z,2.38
2022-08-03T07:18:13.595Z,2.00
2022-08-03T07:20:42.201Z,1.95
2022-08-03T07:23:16.109Z,2.25
2022-08-03T07:25:47.235Z,2.40
2022-08-03T07:28:14.836Z,2.50
2022-08-03T07:30:43.862Z,2.60
2022-08-03T07:33:11.551Z,2.10
2022-08-03T07:35:39.577Z,2.40
2022-08-03T07:38:07.354Z,2.30
2022-08-03T07:40:35.129Z,2.28
2022-08-03T07:43:03.896Z,2.60
2022-08-03T07:45:32.345Z,2.38
2022-08-03T07:48:01.831Z,2.25
2022-08-03T07:50:29.647Z,2.20
2022-08-03T07:52:58.111Z,2.17
2022-08-03T07:55:27.953Z,2.38
2022-08-03T07:58:03.008Z,1.98
2022-08-03T08:00:30.866Z,2.10
2022-08-03T08:02:58.806Z,2.20
2022-08-03T08:05:28.314Z,2.20
2022-08-03T08:07:56.518Z,1.98
2022-08-03T08:10:24.359Z,2.25
2022-08-03T08:12:52.115Z,2.17
2022-08-03T08:15:19.909Z,1.83
2022-08-03T08:17:49.972Z,2.10
2022-08-03T08:20:27.663Z,2.03
2022-08-03T08:23:01.052Z,2.25
2022-08-03T08:25:30.147Z,2.20
2022-08-03T08:28:31.220Z,1.92
2022-08-03T08:30:46.286Z,2.00
2022-08-03T08:33:22.409Z,2.13
2022-08-03T08:35:51.634Z,1.90
2022-08-03T08:38:20.590Z,1.83
2022-08-03T08:40:48.939Z,2.08
2022-08-03T08:43:16.731Z,2.03
2022-08-03T08:45:46.037Z,1.77
2022-08-03T08:48:14.919Z,1.80
2022-08-03T08:50:42.866Z,2.03
2022-08-03T08:53:18.287Z,1.70
2022-08-03T08:55:57.955Z,2.10
2022-08-03T08:58:30.796Z,1.90
2022-08-03T09:00:58.521Z,2.00
2022-08-03T09:03:30.157Z,1.80
2022-08-03T09:06:00.636Z,1.95
2022-08-03T09:08:28.759Z,1.92
2022-08-03T09:10:57.689Z,1.77
2022-08-03T09:13:25.775Z,1.95
2022-08-03T09:16:12.080Z,1.73
2022-08-03T09:18:39.892Z,2.00
2022-08-03T09:21:30.608Z,1.90
2022-08-03T09:24:05.635Z,2.00
2022-08-03T09:26:37.952Z,2.15
2022-08-03T09:29:13.223Z,1.90
2022-08-03T09:31:45.084Z,1.70
2022-08-03T09:34:15.767Z,1.98
2022-08-03T09:36:44.872Z,1.80
2022-08-03T09:39:14.918Z,2.00
2022-08-03T09:41:45.094Z,1.65
2022-08-03T09:44:16.167Z,1.98
2022-08-03T09:46:56.034Z,1.70
2022-08-03T09:49:24.330Z,1.92
2022-08-03T09:52:32.330Z,1.90
2022-08-03T09:54:40.503Z,1.70
2022-08-03T09:57:10.033Z,1.83
2022-08-03T09:59:38.074Z,1.90
2022-08-03T10:02:06.937Z,1.90
2022-08-03T10:04:34.929Z,2.08
2022-08-03T10:07:05.436Z,1.80
2022-08-03T10:09:33.387Z,1.90
2022-08-03T10:12:10.469Z,1.80
2022-08-03T10:14:39.756Z,1.80
2022-08-03T10:17:07.481Z,1.92
2022-08-03T10:19:35.207Z,1.70
2022-08-03T10:22:05.551Z,2.00
2022-08-03T10:24:36.132Z,1.73
2022-08-03T10:27:07.149Z,1.90
2022-08-03T10:29:39.634Z,2.20
2022-08-03T10:32:16.921Z,2.00
2022-08-03T10:34:46.234Z,1.83
2022-08-03T10:37:17.355Z,2.20
2022-08-03T10:39:54.192Z,2.17
2022-08-03T10:42:24.683Z,2.10
2022-08-03T10:45:04.096Z,2.00
2022-08-03T10:47:32.439Z,2.08
2022-08-03T10:50:01.132Z,2.03
2022-08-03T10:52:33.779Z,1.98
2022-08-03T10:55:48.385Z,2.00
2022-08-03T10:58:30.665Z,1.80
2022-08-03T11:00:59.943Z,1.90
2022-08-03T11:03:27.598Z,1.88
2022-08-03T11:06:14.995Z,1.70
2022-08-03T11:08:42.689Z,1.90
2022-08-03T11:11:28.421Z,2.10
2022-08-03T11:14:02.693Z,2.17
2022-08-03T11:16:34.968Z,2.10
2022-08-03T11:19:04.974Z,2.20
2022-08-03T11:21:55.055Z,2.20
2022-08-03T11:24:59.368Z,2.20
2022-08-03T11:27:30.168Z,2.20
2022-08-03T11:30:00.964Z,2.30
2022-08-03T11:32:56.268Z,2.03
2022-08-03T11:35:25.423Z,2.30
2022-08-03T11:38:10.295Z,2.40
2022-08-03T11:40:49.290Z,2.28
2022-08-03T11:43:46.228Z,2.38
2022-08-03T11:46:29.483Z,2.00
2022-08-03T11:49:09.824Z,2.30
2022-08-03T11:51:38.787Z,2.22
2022-08-03T11:54:07.954Z,2.10
2022-08-03T11:56:46.240Z,2.30
2022-08-03T11:59:20.283Z,2.10
2022-08-03T12:01:49.612Z,1.90
2022-08-03T12:04:18.634Z,1.83
2022-08-03T12:06:59.547Z,2.10
2022-08-03T12:09:27.745Z,2.10
2022-08-03T12:12:00.494Z,1.80
2022-08-03T12:14:48.862Z,2.03
2022-08-03T12:17:17.768Z,1.90
2022-08-03T12:19:47.211Z,1.90
2022-08-03T12:22:16.022Z,1.88
2022-08-03T12:24:46.411Z,2.20
2022-08-03T12:27:24.393Z,1.88
2022-08-03T12:29:57.067Z,1.90
2022-08-03T12:32:27.453Z,1.80
2022-08-03T12:35:00.052Z,1.63
2022-08-03T12:37:28.573Z,1.70
2022-08-03T12:40:05.125Z,1.60
2022-08-03T12:42:39.026Z,1.70
2022-08-03T12:45:19.567Z,1.50
2022-08-03T12:47:55.246Z,1.40
2022-08-03T12:50:29.193Z,1.38
2022-08-03T12:52:58.660Z,1.40
2022-08-03T12:55:56.240Z,1.40
2022-08-03T12:58:33.447Z,1.27
2022-08-03T13:01:01.645Z,0.90
2022-08-03T13:03:42.827Z,1.50
2022-08-03T13:06:16.238Z,1.30
2022-08-03T13:08:45.808Z,1.48
2022-08-03T13:11:21.441Z,1.40
2022-08-03T13:13:49.620Z,1.20
2022-08-03T13:16:19.618Z,1.30
2022-08-03T13:18:48.173Z,1.20
2022-08-03T13:21:18.454Z,1.15
2022-08-03T13:23:46.813Z,1.30
2022-08-03T13:26:14.583Z,1.50
2022-08-03T13:28:42.361Z,1.10
2022-08-03T13:31:10.037Z,1.40
2022-08-03T13:33:39.057Z,1.20
2022-08-03T13:36:07.225Z,1.10
2022-08-03T13:38:36.296Z,1.20
2022-08-03T13:41:04.815Z,1.23
2022-08-03T13:43:40.726Z,1.27
2022-08-03T13:46:08.361Z,1.20
2022-08-03T13:48:37.567Z,1.33
2022-08-03T13:51:21.798Z,1.30
2022-08-03T13:53:50.304Z,1.35
2022-08-03T13:56:17.997Z,1.30
2022-08-03T13:58:47.007Z,1.30
2022-08-03T14:01:14.829Z,1.48
2022-08-03T14:03:42.515Z,1.30
2022-08-03T14:06:10.336Z,1.40
2022-08-03T14:08:37.959Z,1.10
2022-08-03T14:11:05.598Z,1.35
2022-08-03T14:13:33.352Z,1.27
2022-08-03T14:16:02.404Z,1.40
2022-08-03T14:18:33.569Z,1.25
2022-08-03T14:21:06.407Z,1.42
2022-08-03T14:23:35.317Z,1.17
2022-08-03T14:26:03.007Z,0.90
2022-08-03T14:28:30.718Z,1.10
2022-08-03T14:30:58.455Z,1.00
2022-08-03T14:33:28.343Z,1.10
2022-08-03T14:35:56.188Z,1.00
2022-08-03T14:38:23.917Z,1.80
2022-08-03T14:40:53.056Z,3.20
2022-08-03T14:43:21.244Z,3.63
2022-08-03T14:45:52.085Z,3.03
2022-08-03T14:50:29.467Z,2.75
2022-08-03T14:51:09.330Z,3.25
2022-08-03T14:53:37.015Z,3.60
2022-08-03T14:56:09.609Z,3.40
2022-08-03T14:58:38.214Z,3.65
2022-08-03T15:02:05.482Z,3.50
2022-08-03T15:03:55.015Z,3.38
2022-08-03T15:06:23.943Z,3.45
2022-08-03T15:09:22.472Z,3.38
2022-08-03T15:11:39.557Z,4.22
2022-08-03T15:14:09.425Z,3.97
2022-08-03T15:16:37.907Z,4.30
2022-08-03T15:20:01.365Z,4.63
2022-08-03T15:21:55.044Z,3.38
2022-08-03T15:24:23.004Z,3.20
2022-08-03T15:26:51.750Z,3.00
2022-08-03T15:30:07.596Z,2.65
2022-08-03T15:32:09.490Z,2.47
2022-08-03T15:34:37.470Z,1.80
2022-08-03T15:37:15.113Z,1.70
2022-08-03T15:39:59.730Z,1.58
2022-08-03T15:42:28.921Z,1.60
2022-08-03T15:44:56.598Z,1.40
2022-08-03T15:47:24.371Z,1.33
2022-08-03T15:49:52.063Z,1.80
2022-08-03T15:52:21.178Z,2.50
2022-08-03T15:54:48.813Z,2.70
2022-08-03T15:57:16.507Z,2.45
2022-08-03T15:59:44.091Z,2.47
2022-08-03T16:02:11.753Z,1.92
2022-08-03T16:04:39.425Z,1.80
2022-08-03T16:07:07.129Z,2.00
2022-08-03T16:09:42.043Z,1.52
2022-08-03T16:12:14.579Z,1.60
2022-08-03T16:14:52.399Z,1.50
2022-08-03T16:17:21.621Z,1.40
2022-08-03T16:19:49.626Z,1.33
2022-08-03T16:22:19.470Z,1.20
2022-08-03T16:24:48.770Z,1.40
2022-08-03T16:27:37.173Z,1.30
2022-08-03T16:30:05.002Z,1.30
2022-08-03T16:32:32.828Z,1.20
2022-08-03T16:35:01.075Z,1.30
2022-08-03T16:37:38.571Z,1.35
2022-08-03T16:40:19.352Z,1.10
2022-08-03T16:42:47.925Z,1.25
2022-08-03T16:45:16.218Z,1.33
2022-08-03T16:47:43.885Z,1.60
2022-08-03T16:50:19.074Z,1.88
2022-08-03T16:52:48.475Z,1.45
2022-08-03T16:55:18.526Z,1.35
2022-08-03T16:58:06.572Z,1.40
2022-08-03T17:00:41.720Z,1.48
2022-08-03T17:03:18.833Z,1.40
2022-08-03T17:05:53.525Z,1.27
2022-08-03T17:08:27.517Z,1.60
2022-08-03T17:10:57.430Z,1.48
2022-08-03T17:13:27.855Z,1.55
2022-08-03T17:16:08.951Z,1.42
2022-08-03T17:18:42.293Z,1.40
2022-08-03T17:21:17.016Z,1.30
2022-08-03T17:23:49.783Z,1.60
2022-08-03T17:26:22.211Z,1.52
2022-08-03T17:28:57.341Z,1.27
2022-08-03T17:31:32.187Z,1.40
2022-08-03T17:34:14.513Z,1.60
2022-08-03T17:39:57.670Z,1.30
2022-08-03T17:42:30.851Z,1.42
2022-08-03T17:45:02.567Z,1.40
2022-08-03T17:47:41.951Z,1.55
2022-08-03T17:50:25.177Z,1.50
2022-08-03T17:53:07.855Z,1.55
2022-08-03T17:55:58.388Z,1.80
2022-08-03T17:58:41.221Z,1.55
2022-08-03T18:01:59.274Z,1.70
2022-08-03T18:04:30.316Z,1.70
2022-08-03T18:07:11.591Z,1.50
2022-08-03T18:10:03.668Z,1.70
2022-08-03T18:12:41.484Z,1.48
2022-08-03T18:15:22.112Z,1.58
2022-08-03T18:17:55.217Z,1.60
2022-08-03T18:20:33.003Z,1.52
2022-08-03T18:23:07.387Z,1.75
2022-08-03T18:25:45.203Z,1.67
2022-08-03T18:28:18.822Z,1.60
2022-08-03T18:30:54.676Z,1.75
2022-08-03T18:34:17.897Z,1.80
2022-08-03T18:36:17.356Z,1.70
2022-08-03T18:38:47.311Z,1.90
2022-08-03T18:41:22.167Z,1.80
2022-08-03T18:44:06.740Z,1.80
2022-08-03T18:46:47.169Z,1.80
2022-08-03T18:49:29.464Z,1.90
2022-08-03T18:52:04.573Z,1.95
2022-08-03T18:54:47.061Z,2.00
2022-08-03T18:57:39.383Z,2.00
2022-08-03T19:00:14.269Z,2.10
2022-08-03T19:02:50.211Z,2.60
2022-08-03T19:05:21.404Z,2.05
2022-08-03T19:07:59.597Z,1.70
2022-08-03T19:10:32.154Z,2.00
2022-08-03T19:13:05.361Z,1.90
2022-08-03T19:15:51.502Z,1.67
2022-08-03T19:18:23.126Z,1.92
2022-08-03T19:20:54.687Z,2.00
2022-08-03T19:23:24.946Z,1.80
2022-08-03T19:25:53.820Z,2.00
2022-08-03T19:28:29.603Z,2.17
2022-08-03T19:31:02.788Z,1.90
2022-08-03T19:33:56.702Z,2.40
2022-08-03T19:36:27.475Z,2.10
2022-08-03T19:38:56.587Z,2.13
2022-08-03T19:41:26.003Z,2.10
2022-08-03T19:44:04.394Z,1.95
2022-08-03T19:46:41.257Z,2.00
2022-08-03T19:49:15.163Z,2.00
2022-08-03T19:51:59.048Z,2.25
2022-08-03T19:54:45.538Z,2.22
2022-08-03T19:57:23.436Z,2.47
2022-08-03T19:59:55.281Z,2.60
2022-08-03T20:02:27.025Z,2.47
2022-08-03T20:04:57.547Z,2.30
2022-08-03T20:07:26.034Z,2.10
2022-08-03T20:09:56.566Z,2.40
2022-08-03T20:12:26.406Z,2.45
2022-08-03T20:14:56.898Z,2.50
2022-08-03T20:17:54.012Z,2.30
2022-08-03T20:20:14.466Z,2.35
2022-08-03T20:22:46.245Z,2.50
2022-08-03T20:25:16.218Z,2.30
2022-08-03T20:28:07.333Z,2.30
2022-08-03T20:30:39.948Z,2.70
2022-08-03T20:33:11.014Z,2.13
2022-08-03T20:35:42.023Z,2.20
2022-08-03T20:38:13.724Z,2.40
2022-08-03T20:40:41.673Z,2.60
2022-08-03T20:43:09.378Z,2.38
2022-08-03T20:45:58.243Z,2.28
2022-08-03T20:48:28.104Z,2.35
2022-08-03T20:50:58.106Z,2.20
2022-08-03T20:53:56.972Z,2.13
2022-08-03T20:56:15.160Z,2.28
2022-08-03T20:58:50.632Z,2.30
2022-08-03T21:01:27.661Z,2.60
2022-08-03T21:04:06.823Z,2.50
2022-08-03T21:06:45.668Z,2.67
2022-08-03T21:09:33.528Z,2.70
2022-08-03T21:12:17.789Z,2.08
2022-08-03T21:14:53.495Z,4.10
2022-08-03T21:17:39.890Z,2.58
2022-08-03T21:20:11.098Z,2.65
2022-08-03T21:22:44.290Z,2.60
2022-08-03T21:25:15.857Z,2.50
2022-08-03T21:27:44.009Z,2.80
2022-08-03T21:30:13.137Z,2.78
2022-08-03T21:32:45.449Z,2.60
2022-08-03T21:35:14.563Z,2.90
2022-08-03T21:37:45.695Z,2.42
2022-08-03T21:40:15.521Z,2.50
2022-08-03T21:42:44.918Z,2.72
2022-08-03T21:45:17.383Z,2.70
2022-08-03T21:47:46.694Z,2.80
2022-08-03T21:50:14.934Z,2.60
2022-08-03T21:52:46.331Z,2.70
2022-08-03T21:55:18.429Z,2.70
2022-08-03T21:57:53.672Z,2.70
2022-08-03T22:00:24.013Z,2.83
2022-08-03T22:02:55.684Z,2.70
2022-08-03T22:05:29.050Z,3.28
2022-08-03T22:08:13.944Z,2.70
2022-08-03T22:10:44.226Z,2.60
2022-08-03T22:13:12.598Z,2.50
2022-08-03T22:15:40.480Z,2.67
2022-08-03T22:18:08.248Z,2.78
2022-08-03T22:20:35.995Z,2.60
2022-08-03T22:23:05.679Z,2.85
2022-08-03T22:25:37.689Z,2.63
2022-08-03T22:28:09.417Z,2.72
2022-08-03T22:30:37.462Z,2.65
2022-08-03T22:33:11.220Z,2.60
2022-08-03T22:35:47.626Z,3.03
2022-08-03T22:38:17.644Z,2.42
2022-08-03T22:40:49.874Z,2.72
2022-08-03T22:43:17.916Z,2.30
2022-08-03T22:46:10.275Z,2.72
2022-08-03T22:48:35.843Z,2.65
2022-08-03T22:51:08.876Z,2.60
2022-08-03T22:53:37.089Z,2.55
2022-08-03T22:56:06.801Z,2.63
2022-08-03T22:58:34.461Z,2.70
2022-08-03T23:01:05.320Z,2.38
2022-08-03T23:04:00.083Z,2.80
2022-08-03T23:06:27.394Z,2.85
2022-08-03T23:08:55.116Z,2.50
2022-08-03T23:11:25.667Z,2.80
2022-08-03T23:13:54.824Z,2.97
2022-08-03T23:16:28.704Z,2.60
2022-08-03T23:18:57.693Z,3.05
2022-08-03T23:21:53.091Z,2.97
2022-08-03T23:24:24.599Z,2.70
2022-08-03T23:26:59.131Z,2.95
2022-08-03T23:29:29.949Z,2.70
2022-08-03T23:31:59.296Z,2.85
2022-08-03T23:34:45.655Z,3.00
2022-08-03T23:37:14.865Z,3.00
2022-08-03T23:39:45.436Z,2.72
2022-08-03T23:42:20.181Z,3.03
2022-08-03T23:44:48.035Z,3.08
2022-08-03T23:47:15.768Z,2.58
2022-08-03T23:49:43.860Z,3.03
2022-08-03T23:52:20.094Z,2.60
2022-08-03T23:55:08.683Z,2.67
2022-08-03T23:57:52.223Z,2.80
