createdAt,value
2022-09-05T00:02:24.238Z,101529.56
2022-09-05T00:05:01.634Z,101530.72
2022-09-05T00:07:58.162Z,101537.00
2022-09-05T00:11:18.103Z,101531.13
2022-09-05T00:13:41.464Z,101534.16
2022-09-05T00:16:44.990Z,101535.00
2022-09-05T00:24:14.928Z,101529.16
2022-09-05T00:24:37.053Z,101529.47
2022-09-05T00:25:46.837Z,101536.84
2022-09-05T00:28:26.100Z,101537.81
2022-09-05T00:31:54.682Z,101536.13
2022-09-05T00:34:19.963Z,101529.75
2022-09-05T00:36:54.227Z,101532.78
2022-09-05T00:39:28.394Z,101534.84
2022-09-05T00:42:01.336Z,101536.53
2022-09-05T00:44:36.145Z,101538.53
2022-09-05T00:47:13.730Z,101531.28
2022-09-05T00:49:49.814Z,101533.97
2022-09-05T00:52:28.103Z,101530.94
2022-09-05T00:55:21.125Z,101540.16
2022-09-05T00:58:11.484Z,101531.38
2022-09-05T01:00:54.534Z,101533.97
2022-09-05T01:03:38.451Z,101532.31
2022-09-05T01:06:28.100Z,101529.78
2022-09-05T01:09:22.076Z,101533.75
2022-09-05T01:12:02.460Z,101537.19
2022-09-05T01:14:48.332Z,101538.41
2022-09-05T01:17:39.923Z,101536.13
2022-09-05T01:20:57.226Z,101538.75
2022-09-05T01:24:07.082Z,101537.28
2022-09-05T01:27:21.385Z,101544.38
2022-09-05T01:30:00.126Z,101542.88
2022-09-05T01:32:39.428Z,101549.25
2022-09-05T01:35:38.425Z,101539.78
2022-09-05T01:38:15.158Z,101536.28
2022-09-05T01:41:18.021Z,101536.50
2022-09-05T01:44:23.202Z,101540.69
2022-09-05T01:47:09.811Z,101524.63
2022-09-05T01:50:00.736Z,101530.25
2022-09-05T01:52:58.745Z,101525.44
2022-09-05T01:56:04.293Z,101523.50
2022-09-05T01:58:54.116Z,101531.19
2022-09-05T02:01:33.390Z,101527.00
2022-09-05T02:04:38.705Z,101527.31
2022-09-05T02:07:30.831Z,101525.09
2022-09-05T02:10:31.615Z,101524.56
2022-09-05T02:13:14.631Z,101526.31
2022-09-05T02:15:59.084Z,101521.81
2022-09-05T02:18:44.568Z,101529.81
2022-09-05T02:21:23.975Z,101539.13
2022-09-05T02:24:04.298Z,101534.94
2022-09-05T02:26:38.432Z,101545.44
2022-09-05T02:29:28.444Z,101536.97
2022-09-05T02:32:05.169Z,101541.78
2022-09-05T02:34:43.400Z,101542.59
2022-09-05T02:38:13.291Z,101543.81
2022-09-05T02:45:10.844Z,101536.06
2022-09-05T02:45:18.189Z,101546.72
2022-09-05T02:46:14.367Z,101549.53
2022-09-05T02:48:58.118Z,101548.38
2022-09-05T02:57:27.556Z,101541.47
2022-09-05T02:57:40.615Z,101540.06
2022-09-05T02:58:06.291Z,101547.47
2022-09-05T03:00:32.524Z,101543.44
2022-09-05T03:03:24.494Z,101540.03
2022-09-05T03:06:08.889Z,101544.88
2022-09-05T03:09:17.286Z,101545.84
2022-09-05T03:12:28.921Z,101539.72
2022-09-05T03:15:50.116Z,101537.94
2022-09-05T03:18:50.692Z,101537.94
2022-09-05T03:21:49.462Z,101535.41
2022-09-05T03:24:54.182Z,101537.13
2022-09-05T03:28:10.620Z,101529.19
2022-09-05T03:31:07.109Z,101533.75
2022-09-05T03:34:28.887Z,101531.25
2022-09-05T03:37:41.148Z,101533.84
2022-09-05T03:40:43.776Z,101538.03
2022-09-05T03:43:37.682Z,101542.28
2022-09-05T03:46:22.982Z,101539.47
2022-09-05T03:50:31.181Z,101542.91
2022-09-05T03:57:10.353Z,101540.53
2022-09-05T03:57:15.841Z,101543.72
2022-09-05T03:58:55.977Z,101541.00
2022-09-05T04:04:58.992Z,101550.56
2022-09-05T04:08:24.412Z,101545.25
2022-09-05T04:08:29.746Z,101546.63
2022-09-05T04:10:33.592Z,101553.09
2022-09-05T04:13:10.203Z,101544.94
2022-09-05T04:15:47.838Z,101550.56
2022-09-05T04:18:33.750Z,101546.06
2022-09-05T04:21:14.576Z,101551.22
2022-09-05T04:24:01.524Z,101551.50
2022-09-05T04:27:01.932Z,101549.84
2022-09-05T04:29:44.700Z,101543.16
2022-09-05T04:32:32.291Z,101554.69
2022-09-05T04:35:20.949Z,101553.84
2022-09-05T04:37:55.766Z,101551.88
2022-09-05T04:40:47.841Z,101555.34
2022-09-05T04:43:26.967Z,101545.25
2022-09-05T04:46:03.225Z,101564.41
2022-09-05T04:48:39.716Z,101550.91
2022-09-05T04:51:30.169Z,101553.47
2022-09-05T04:54:21.924Z,101555.47
2022-09-05T04:56:56.164Z,101565.28
2022-09-05T05:01:48.791Z,101562.16
2022-09-05T05:06:14.889Z,101566.66
2022-09-05T05:06:18.350Z,101568.63
2022-09-05T05:08:30.359Z,101568.94
2022-09-05T05:17:29.830Z,101570.69
2022-09-05T05:18:10.380Z,101573.44
2022-09-05T05:18:11.317Z,101568.03
2022-09-05T05:20:40.626Z,101574.03
2022-09-05T05:22:58.141Z,101570.09
2022-09-05T05:25:48.179Z,101571.50
2022-09-05T05:28:25.590Z,101576.56
2022-09-05T05:31:01.784Z,101575.75
2022-09-05T05:33:35.474Z,101577.88
2022-09-05T05:36:08.861Z,101581.16
2022-09-05T05:38:45.100Z,101588.03
2022-09-05T05:41:22.787Z,101586.44
2022-09-05T05:43:52.510Z,101584.91
2022-09-05T05:46:36.894Z,101592.28
2022-09-05T05:49:18.993Z,101586.56
2022-09-05T05:52:03.086Z,101596.13
2022-09-05T05:54:43.386Z,101592.69
2022-09-05T05:57:57.194Z,101596.75
2022-09-05T06:00:38.676Z,101595.22
2022-09-05T06:03:43.998Z,101592.56
2022-09-05T06:06:38.183Z,101594.19
2022-09-05T06:14:54.960Z,101600.16
2022-09-05T06:15:04.230Z,101594.28
2022-09-05T06:16:21.758Z,101597.97
2022-09-05T06:19:28.887Z,101591.03
2022-09-05T06:22:45.606Z,101591.53
2022-09-05T06:25:46.801Z,101596.19
2022-09-05T06:28:26.636Z,101592.72
2022-09-05T06:31:29.090Z,101588.44
2022-09-05T06:34:33.556Z,101599.31
2022-09-05T06:37:16.635Z,101605.03
2022-09-05T06:40:03.997Z,101596.22
2022-09-05T06:42:44.246Z,101598.69
2022-09-05T06:45:38.108Z,101595.75
2022-09-05T06:48:32.109Z,101600.22
2022-09-05T06:51:48.634Z,101604.44
2022-09-05T06:55:13.579Z,101597.88
2022-09-05T06:58:30.149Z,101598.91
2022-09-05T07:01:02.405Z,101600.88
2022-09-05T07:03:59.604Z,101600.94
2022-09-05T07:07:06.798Z,101591.13
2022-09-05T07:09:52.303Z,101599.19
2022-09-05T07:12:30.229Z,101606.81
2022-09-05T07:15:10.600Z,101603.41
2022-09-05T07:18:09.588Z,101610.34
2022-09-05T07:21:15.823Z,101614.06
2022-09-05T07:24:09.084Z,101615.28
2022-09-05T07:26:51.820Z,101617.94
2022-09-05T07:29:27.708Z,101617.06
2022-09-05T07:31:59.578Z,101616.59
2022-09-05T07:34:31.738Z,101622.47
2022-09-05T07:37:15.097Z,101616.06
2022-09-05T07:39:49.398Z,101624.13
2022-09-05T07:42:24.703Z,101622.09
2022-09-05T07:44:57.899Z,101629.53
2022-09-05T07:47:31.397Z,101633.69
2022-09-05T07:51:59.227Z,101622.78
2022-09-05T07:56:59.937Z,101625.56
2022-09-05T07:57:10.878Z,101626.53
2022-09-05T07:58:45.980Z,101631.50
2022-09-05T08:01:17.942Z,101622.66
2022-09-05T08:03:46.834Z,101628.31
2022-09-05T08:07:46.511Z,101632.16
2022-09-05T08:10:06.795Z,101623.63
2022-09-05T08:12:11.445Z,101622.78
2022-09-05T08:14:52.855Z,101622.16
2022-09-05T08:17:26.278Z,101629.25
2022-09-05T08:20:17.619Z,101615.63
2022-09-05T08:22:56.188Z,101620.03
2022-09-05T08:25:37.560Z,101619.38
2022-09-05T08:28:26.249Z,101619.69
2022-09-05T08:31:14.406Z,101619.50
2022-09-05T08:33:44.492Z,101614.56
2022-09-05T08:36:22.834Z,101618.69
2022-09-05T08:38:52.031Z,101609.25
2022-09-05T08:41:43.062Z,101615.91
2022-09-05T08:46:36.406Z,101607.81
2022-09-05T08:47:24.223Z,101603.84
2022-09-05T08:50:26.882Z,101605.75
2022-09-05T08:53:28.133Z,101599.81
2022-09-05T08:56:06.555Z,101596.19
2022-09-05T08:59:27.506Z,101588.28
2022-09-05T09:02:44.823Z,101594.00
2022-09-05T09:05:14.189Z,101603.41
2022-09-05T09:07:52.053Z,101590.38
2022-09-05T09:10:34.933Z,101594.25
2022-09-05T09:13:29.212Z,101587.59
2022-09-05T09:16:06.598Z,101588.88
2022-09-05T09:19:02.259Z,101596.47
2022-09-05T09:21:36.664Z,101591.00
2022-09-05T09:24:18.861Z,101594.13
2022-09-05T09:26:56.657Z,101590.44
2022-09-05T09:29:27.832Z,101585.00
2022-09-05T09:32:07.000Z,101583.28
2022-09-05T09:34:47.269Z,101581.47
2022-09-05T09:37:51.746Z,101580.28
2022-09-05T09:40:36.836Z,101583.31
2022-09-05T09:43:17.667Z,101585.06
2022-09-05T09:46:09.871Z,101588.97
2022-09-05T09:49:21.661Z,101579.56
2022-09-05T09:52:31.872Z,101578.94
2022-09-05T09:55:47.188Z,101589.13
2022-09-05T09:58:36.805Z,101586.09
2022-09-05T10:01:36.097Z,101581.09
2022-09-05T10:10:34.567Z,101584.03
2022-09-05T10:10:46.314Z,101578.53
2022-09-05T10:14:26.252Z,101565.34
2022-09-05T10:17:23.347Z,101562.38
2022-09-05T10:20:10.527Z,101559.38
2022-09-05T10:23:10.660Z,101561.25
2022-09-05T10:26:12.357Z,101556.66
2022-09-05T10:28:53.320Z,101551.47
2022-09-05T10:33:21.284Z,101555.47
2022-09-05T10:35:14.642Z,101549.19
2022-09-05T10:37:16.022Z,101544.72
2022-09-05T10:39:47.940Z,101546.34
2022-09-05T10:42:25.332Z,101546.94
2022-09-05T10:44:55.790Z,101546.41
2022-09-05T10:47:36.078Z,101545.19
2022-09-05T10:50:14.216Z,101539.34
2022-09-05T10:53:04.912Z,101541.09
2022-09-05T10:55:43.284Z,101543.91
2022-09-05T10:59:28.983Z,101536.94
2022-09-05T11:02:28.150Z,101531.97
2022-09-05T11:04:37.203Z,101526.88
2022-09-05T11:07:26.663Z,101534.03
2022-09-05T11:10:08.126Z,101529.56
2022-09-05T11:12:57.643Z,101525.00
2022-09-05T11:15:33.812Z,101522.53
2022-09-05T11:18:06.396Z,101512.22
2022-09-05T11:20:58.218Z,101505.25
2022-09-05T11:23:35.042Z,101513.06
2022-09-05T11:26:25.973Z,101511.66
2022-09-05T11:29:00.482Z,101500.78
2022-09-05T11:32:44.844Z,101508.22
2022-09-05T11:39:54.426Z,101498.03
2022-09-05T11:40:10.269Z,101500.53
2022-09-05T11:41:50.974Z,101498.66
2022-09-05T11:44:36.447Z,101501.63
2022-09-05T11:47:46.396Z,101492.22
2022-09-05T11:50:56.491Z,101493.44
2022-09-05T11:53:57.285Z,101491.00
2022-09-05T11:56:49.016Z,101488.34
2022-09-05T11:59:47.401Z,101489.63
2022-09-05T12:02:39.367Z,101495.06
2022-09-05T12:05:48.891Z,101481.00
2022-09-05T12:08:32.360Z,101480.81
2022-09-05T12:11:14.008Z,101479.44
2022-09-05T12:13:48.574Z,101475.44
2022-09-05T12:16:47.461Z,101481.38
2022-09-05T12:19:26.899Z,101480.81
2022-09-05T12:22:29.032Z,101485.75
2022-09-05T12:27:35.454Z,101479.06
2022-09-05T12:29:28.087Z,101476.50
2022-09-05T12:32:31.020Z,101475.31
2022-09-05T12:40:58.061Z,101482.53
2022-09-05T12:41:35.259Z,101476.16
2022-09-05T12:42:09.561Z,101476.72
2022-09-05T12:44:36.696Z,101466.09
2022-09-05T12:45:59.249Z,101466.97
2022-09-05T12:48:38.676Z,101470.00
2022-09-05T12:51:45.267Z,101463.28
2022-09-05T12:54:10.379Z,101471.66
2022-09-05T13:00:48.177Z,101470.91
2022-09-05T13:03:02.254Z,101470.34
2022-09-05T13:03:08.338Z,101461.22
2022-09-05T13:05:52.252Z,101462.00
2022-09-05T13:08:23.233Z,101462.69
2022-09-05T13:14:49.601Z,101457.19
2022-09-05T13:14:57.460Z,101455.81
2022-09-05T13:16:41.406Z,101447.16
2022-09-05T13:19:29.353Z,101450.53
2022-09-05T13:22:01.039Z,101455.81
2022-09-05T13:24:35.826Z,101449.53
2022-09-05T13:27:13.841Z,101445.31
2022-09-05T13:34:29.442Z,101436.44
2022-09-05T13:38:00.572Z,101434.31
2022-09-05T13:38:14.441Z,101437.38
2022-09-05T13:38:48.429Z,101421.78
2022-09-05T13:41:28.568Z,101422.88
2022-09-05T13:44:24.895Z,101426.31
2022-09-05T13:46:58.562Z,101416.69
2022-09-05T13:49:37.167Z,101416.09
2022-09-05T13:52:26.314Z,101411.00
2022-09-05T13:55:04.636Z,101409.56
2022-09-05T13:57:40.177Z,101408.28
2022-09-05T14:00:53.816Z,101404.03
2022-09-05T14:04:06.053Z,101404.34
2022-09-05T14:10:11.822Z,101392.81
2022-09-05T14:12:48.683Z,101397.34
2022-09-05T14:15:37.493Z,101387.44
2022-09-05T14:18:21.659Z,101391.94
2022-09-05T14:21:14.212Z,101392.47
2022-09-05T14:23:53.805Z,101388.19
2022-09-05T14:26:31.626Z,101386.75
2022-09-05T14:29:15.114Z,101375.59
2022-09-05T14:37:34.411Z,101384.91
2022-09-05T14:37:43.463Z,101386.72
2022-09-05T14:38:09.589Z,101388.03
2022-09-05T14:41:26.473Z,101384.13
2022-09-05T14:44:23.779Z,101391.06
2022-09-05T14:47:32.490Z,101382.06
2022-09-05T14:50:27.701Z,101383.41
2022-09-05T14:56:51.562Z,101373.25
2022-09-05T15:02:51.310Z,101369.22
2022-09-05T15:02:52.077Z,101362.72
2022-09-05T15:04:46.572Z,101362.31
2022-09-05T15:07:23.917Z,101361.19
2022-09-05T15:11:47.296Z,101356.38
2022-09-05T15:13:02.259Z,101351.56
2022-09-05T15:15:35.824Z,101350.19
2022-09-05T15:18:07.478Z,101349.94
2022-09-05T15:20:40.164Z,101350.50
2022-09-05T15:23:16.734Z,101355.50
2022-09-05T15:25:48.271Z,101351.25
2022-09-05T15:28:22.448Z,101355.97
2022-09-05T15:30:58.966Z,101350.34
2022-09-05T15:33:29.910Z,101358.06
2022-09-05T15:36:01.413Z,101352.09
2022-09-05T15:38:54.283Z,101352.59
2022-09-05T15:41:26.423Z,101342.13
2022-09-05T15:43:59.737Z,101336.44
2022-09-05T15:46:46.316Z,101341.47
2022-09-05T15:49:28.255Z,101338.91
2022-09-05T15:52:01.315Z,101340.81
2022-09-05T15:54:37.331Z,101343.41
2022-09-05T15:57:17.497Z,101343.22
2022-09-05T15:59:49.656Z,101339.56
2022-09-05T16:02:23.285Z,101337.97
2022-09-05T16:10:33.693Z,101336.69
2022-09-05T16:10:37.464Z,101334.50
2022-09-05T16:11:39.374Z,101339.69
2022-09-05T16:13:53.058Z,101333.97
2022-09-05T16:21:34.313Z,101320.16
2022-09-05T16:23:26.207Z,101330.19
2022-09-05T16:23:32.024Z,101322.41
2022-09-05T16:25:11.810Z,101320.66
2022-09-05T16:27:54.338Z,101319.09
2022-09-05T16:30:25.451Z,101316.47
2022-09-05T16:33:01.154Z,101317.31
2022-09-05T16:35:33.845Z,101321.47
2022-09-05T16:38:13.025Z,101311.13
2022-09-05T16:40:48.562Z,101307.69
2022-09-05T16:43:21.477Z,101299.63
2022-09-05T16:45:57.571Z,101303.66
2022-09-05T16:48:38.196Z,101295.56
2022-09-05T16:51:18.280Z,101305.09
2022-09-05T16:54:11.062Z,101298.72
2022-09-05T16:56:44.722Z,101290.50
2022-09-05T16:59:17.638Z,101295.72
2022-09-05T17:02:07.231Z,101284.19
2022-09-05T17:05:04.382Z,101287.28
2022-09-05T17:07:50.067Z,101274.97
2022-09-05T17:10:21.008Z,101279.09
2022-09-05T17:12:55.078Z,101279.19
2022-09-05T17:15:29.357Z,101273.72
2022-09-05T17:18:20.389Z,101272.75
2022-09-05T17:20:56.016Z,101262.44
2022-09-05T17:28:34.665Z,101269.28
2022-09-05T17:29:31.265Z,101265.50
2022-09-05T17:32:48.193Z,101267.44
2022-09-05T17:35:42.471Z,101257.81
2022-09-05T17:38:38.363Z,101259.88
2022-09-05T17:41:55.430Z,101256.91
2022-09-05T17:44:30.071Z,101260.81
2022-09-05T17:47:15.293Z,101267.19
2022-09-05T17:49:45.989Z,101261.34
2022-09-05T17:52:21.071Z,101261.22
2022-09-05T17:54:52.550Z,101265.09
2022-09-05T17:57:41.382Z,101262.97
2022-09-05T18:00:44.170Z,101264.81
2022-09-05T18:04:16.268Z,101262.84
2022-09-05T18:07:00.656Z,101260.34
2022-09-05T18:10:12.632Z,101258.53
2022-09-05T18:13:13.348Z,101264.25
2022-09-05T18:16:11.770Z,101270.69
2022-09-05T18:19:32.681Z,101265.53
2022-09-05T18:21:49.558Z,101268.84
2022-09-05T18:24:33.481Z,101263.41
2022-09-05T18:27:43.905Z,101268.22
2022-09-05T18:30:08.201Z,101269.03
2022-09-05T18:32:42.403Z,101265.53
2022-09-05T18:35:37.145Z,101273.53
2022-09-05T18:38:17.778Z,101275.19
2022-09-05T18:41:18.289Z,101270.69
2022-09-05T18:44:12.279Z,101261.91
2022-09-05T18:46:47.057Z,101264.91
2022-09-05T18:50:25.140Z,101259.09
2022-09-05T18:52:17.078Z,101270.97
2022-09-05T18:55:46.349Z,101277.19
2022-09-05T18:57:52.311Z,101276.03
2022-09-05T19:00:44.661Z,101270.88
2022-09-05T19:03:19.434Z,101276.94
2022-09-05T19:05:54.751Z,101274.25
2022-09-05T19:08:31.879Z,101270.81
2022-09-05T19:11:27.549Z,101272.66
2022-09-05T19:14:14.217Z,101265.28
2022-09-05T19:16:48.390Z,101259.16
2022-09-05T19:19:24.879Z,101264.16
2022-09-05T19:22:52.608Z,101263.53
2022-09-05T19:24:47.077Z,101259.88
2022-09-05T19:29:01.344Z,101258.16
2022-09-05T19:36:54.024Z,101266.88
2022-09-05T19:36:56.709Z,101262.38
2022-09-05T19:37:03.121Z,101263.72
2022-09-05T19:41:31.789Z,101260.53
2022-09-05T19:47:40.430Z,101253.72
2022-09-05T19:47:41.669Z,101264.38
2022-09-05T19:47:56.107Z,101271.72
2022-09-05T19:50:11.531Z,101242.72
2022-09-05T19:52:41.086Z,101243.72
2022-09-05T19:55:21.885Z,101242.88
2022-09-05T19:57:54.210Z,101237.56
2022-09-05T20:00:45.910Z,101234.22
2022-09-05T20:03:38.586Z,101226.69
2022-09-05T20:06:29.232Z,101225.69
2022-09-05T20:09:10.812Z,101226.00
2022-09-05T20:11:45.681Z,101224.34
2022-09-05T20:14:20.518Z,101225.69
2022-09-05T20:16:50.437Z,101226.53
2022-09-05T20:19:28.465Z,101226.19
2022-09-05T20:21:59.770Z,101217.03
2022-09-05T20:24:49.258Z,101225.00
2022-09-05T20:27:17.957Z,101229.50
2022-09-05T20:29:56.955Z,101228.16
2022-09-05T20:32:39.493Z,101224.16
2022-09-05T20:36:31.375Z,101225.81
2022-09-05T20:43:16.978Z,101225.31
2022-09-05T20:43:26.808Z,101229.13
2022-09-05T20:44:01.517Z,101230.47
2022-09-05T20:48:31.814Z,101242.44
2022-09-05T20:54:14.518Z,101234.63
2022-09-05T20:54:22.172Z,101237.75
2022-09-05T20:55:38.898Z,101223.94
2022-09-05T20:58:12.170Z,101227.09
2022-09-05T21:00:46.366Z,101227.94
2022-09-05T21:03:36.754Z,101225.41
2022-09-05T21:06:22.715Z,101226.53
2022-09-05T21:08:55.380Z,101221.88
2022-09-05T21:11:32.808Z,101218.88
2022-09-05T21:14:04.750Z,101208.84
2022-09-05T21:16:36.733Z,101215.03
2022-09-05T21:19:05.607Z,101211.34
2022-09-05T21:21:35.782Z,101204.03
2022-09-05T21:24:17.657Z,101208.34
2022-09-05T21:26:49.377Z,101201.38
2022-09-05T21:29:27.465Z,101202.84
2022-09-05T21:32:10.275Z,101201.84
2022-09-05T21:34:45.300Z,101201.31
2022-09-05T21:37:16.247Z,101199.50
2022-09-05T21:39:59.499Z,101197.13
2022-09-05T21:46:02.581Z,101192.94
2022-09-05T21:47:44.485Z,101192.44
2022-09-05T21:48:10.552Z,101190.91
2022-09-05T21:50:43.065Z,101191.06
2022-09-05T21:55:19.540Z,101191.19
2022-09-05T21:59:16.566Z,101192.78
2022-09-05T21:59:32.589Z,101202.75
2022-09-05T22:01:58.078Z,101187.94
2022-09-05T22:04:27.171Z,101185.59
2022-09-05T22:06:58.647Z,101180.28
2022-09-05T22:09:27.335Z,101175.63
2022-09-05T22:11:57.761Z,101172.28
2022-09-05T22:14:26.875Z,101173.94
2022-09-05T22:16:58.951Z,101161.81
2022-09-05T22:19:37.597Z,101161.63
2022-09-05T22:22:16.477Z,101159.13
2022-09-05T22:24:50.960Z,101163.38
2022-09-05T22:27:22.594Z,101154.91
2022-09-05T22:29:51.818Z,101155.91
2022-09-05T22:32:33.806Z,101156.47
2022-09-05T22:35:27.421Z,101164.03
2022-09-05T22:38:00.347Z,101156.28
2022-09-05T22:40:30.492Z,101161.53
2022-09-05T22:43:02.278Z,101159.97
2022-09-05T22:45:32.740Z,101169.00
2022-09-05T22:48:06.712Z,101170.88
2022-09-05T22:50:35.293Z,101170.00
2022-09-05T22:53:06.894Z,101180.03
2022-09-05T22:55:35.995Z,101173.00
2022-09-05T22:58:07.062Z,101175.53
2022-09-05T23:00:36.283Z,101180.88
2022-09-05T23:03:07.126Z,101166.66
2022-09-05T23:05:36.460Z,101166.00
2022-09-05T23:08:06.627Z,101177.72
2022-09-05T23:10:36.536Z,101168.53
2022-09-05T23:13:08.429Z,101172.50
2022-09-05T23:15:37.991Z,101166.00
2022-09-05T23:18:07.248Z,101162.16
2022-09-05T23:20:36.231Z,101152.63
2022-09-05T23:23:06.468Z,101148.16
2022-09-05T23:25:36.239Z,101157.47
2022-09-05T23:28:08.874Z,101146.47
2022-09-05T23:30:38.083Z,101145.16
2022-09-05T23:33:08.292Z,101144.97
2022-09-05T23:35:37.772Z,101147.25
2022-09-05T23:38:11.176Z,101147.88
2022-09-05T23:40:40.204Z,101151.97
2022-09-05T23:43:10.178Z,101148.34
2022-09-05T23:45:38.623Z,101142.16
2022-09-05T23:48:07.087Z,101150.00
2022-09-05T23:50:35.530Z,101161.09
2022-09-05T23:53:04.626Z,101169.16
2022-09-05T23:55:33.582Z,101168.66
2022-09-05T23:58:02.065Z,101166.34
