createdAt,value
2019-04-07T00:01:45.000Z,9.50
2019-04-07T00:04:13.685Z,9.50
2019-04-07T00:06:42.882Z,9.50
2019-04-07T00:09:11.956Z,9.50
2019-04-07T00:11:40.656Z,9.40
2019-04-07T00:14:09.255Z,9.40
2019-04-07T00:16:37.889Z,9.40
2019-04-07T00:19:06.655Z,9.40
2019-04-07T00:21:35.300Z,9.40
2019-04-07T00:24:04.420Z,9.30
2019-04-07T00:26:32.998Z,9.30
2019-04-07T00:29:01.657Z,9.30
2019-04-07T00:31:30.297Z,9.30
2019-04-07T00:33:59.356Z,9.30
2019-04-07T00:36:27.965Z,9.30
2019-04-07T00:38:56.638Z,9.30
2019-04-07T00:41:25.201Z,9.30
2019-04-07T00:43:53.812Z,9.30
2019-04-07T00:46:22.426Z,9.20
2019-04-07T00:48:50.984Z,9.30
2019-04-07T00:51:20.085Z,9.20
2019-04-07T00:53:50.761Z,9.20
2019-04-07T00:56:19.300Z,9.10
2019-04-07T00:58:47.989Z,9.00
2019-04-07T01:01:18.287Z,9.00
2019-04-07T01:03:46.914Z,9.00
2019-04-07T01:06:15.531Z,9.00
2019-04-07T01:08:44.677Z,9.10
2019-04-07T01:11:13.558Z,9.10
2019-04-07T01:13:42.732Z,9.00
2019-04-07T01:16:11.943Z,9.00
2019-04-07T01:18:40.662Z,9.00
2019-04-07T01:21:09.455Z,9.00
2019-04-07T01:23:38.098Z,9.00
2019-04-07T01:26:26.555Z,8.90
2019-04-07T01:28:55.412Z,8.90
2019-04-07T01:31:24.179Z,8.80
2019-04-07T01:33:53.177Z,8.80
2019-04-07T01:36:21.810Z,8.80
2019-04-07T01:38:51.108Z,8.70
2019-04-07T01:41:21.734Z,8.50
2019-04-07T01:43:54.732Z,8.40
2019-04-07T01:46:30.835Z,8.40
2019-04-07T01:49:01.106Z,8.50
2019-04-07T01:51:37.521Z,8.50
2019-04-07T01:54:19.301Z,8.60
2019-04-07T01:56:50.049Z,8.50
2019-04-07T01:59:20.812Z,8.50
2019-04-07T02:02:08.103Z,8.40
2019-04-07T02:04:38.915Z,8.40
2019-04-07T02:07:22.137Z,8.50
2019-04-07T02:10:04.511Z,8.50
2019-04-07T02:12:41.188Z,8.50
2019-04-07T02:15:17.450Z,8.40
2019-04-07T02:17:48.120Z,8.50
2019-04-07T02:20:47.900Z,8.40
2019-04-07T02:23:18.039Z,8.40
2019-04-07T02:25:48.293Z,8.40
2019-04-07T02:28:24.185Z,8.40
2019-04-07T02:31:12.302Z,8.40
2019-04-07T02:33:45.729Z,8.40
2019-04-07T02:36:25.898Z,8.50
2019-04-07T02:39:07.629Z,8.50
2019-04-07T02:41:53.666Z,8.40
2019-04-07T02:44:27.325Z,8.40
2019-04-07T02:47:13.860Z,8.30
2019-04-07T02:49:56.940Z,8.20
2019-04-07T02:52:43.165Z,8.30
2019-04-07T02:55:30.156Z,8.20
2019-04-07T02:58:10.258Z,8.20
2019-04-07T03:00:57.734Z,8.30
2019-04-07T03:03:34.351Z,8.20
2019-04-07T03:06:14.671Z,8.20
2019-04-07T03:08:42.954Z,8.20
2019-04-07T03:11:16.112Z,8.00
2019-04-07T03:14:00.061Z,8.10
2019-04-07T03:16:47.546Z,8.20
2019-04-07T03:19:22.045Z,8.10
2019-04-07T03:22:04.324Z,8.10
2019-04-07T03:24:43.133Z,8.10
2019-04-07T03:27:19.516Z,8.00
2019-04-07T03:29:49.697Z,8.00
2019-04-07T03:32:33.707Z,8.10
2019-04-07T03:35:14.786Z,8.00
2019-04-07T03:37:47.169Z,8.00
2019-04-07T03:40:33.547Z,8.10
2019-04-07T03:43:09.724Z,8.20
2019-04-07T03:45:43.889Z,8.20
2019-04-07T03:48:23.192Z,8.00
2019-04-07T03:50:54.648Z,8.10
2019-04-07T03:53:31.152Z,8.10
2019-04-07T03:56:06.104Z,8.10
2019-04-07T03:58:48.055Z,7.90
2019-04-07T04:01:24.082Z,7.90
2019-04-07T04:04:10.611Z,8.00
2019-04-07T04:06:56.652Z,8.00
2019-04-07T04:09:27.038Z,7.90
2019-04-07T04:12:15.602Z,8.00
2019-04-07T04:14:54.798Z,8.00
2019-04-07T04:17:23.536Z,8.10
2019-04-07T04:19:52.065Z,8.10
2019-04-07T04:22:21.057Z,8.10
2019-04-07T04:24:51.627Z,8.10
2019-04-07T04:27:20.409Z,8.00
2019-04-07T04:29:51.911Z,7.90
2019-04-07T04:32:20.763Z,7.80
2019-04-07T04:34:50.199Z,7.90
2019-04-07T04:37:34.304Z,7.90
2019-04-07T04:39:49.081Z,7.90
2019-04-07T04:42:18.497Z,7.80
2019-04-07T04:44:47.738Z,7.90
2019-04-07T04:47:16.691Z,7.90
2019-04-07T04:49:45.439Z,7.80
2019-04-07T04:52:14.070Z,7.80
2019-04-07T04:54:42.692Z,7.70
2019-04-07T04:57:11.325Z,7.60
2019-04-07T04:59:40.252Z,7.80
2019-04-07T05:02:10.556Z,7.70
2019-04-07T05:04:39.852Z,7.80
2019-04-07T05:07:08.483Z,7.80
2019-04-07T05:09:44.347Z,7.70
2019-04-07T05:12:07.209Z,7.80
2019-04-07T05:14:35.769Z,7.80
2019-04-07T05:17:05.080Z,7.70
2019-04-07T05:19:37.327Z,7.80
2019-04-07T05:22:06.034Z,7.90
2019-04-07T05:24:35.167Z,8.00
2019-04-07T05:27:03.868Z,8.10
2019-04-07T05:29:32.506Z,8.10
2019-04-07T05:32:01.540Z,8.20
2019-04-07T05:34:30.215Z,8.30
2019-04-07T05:36:58.818Z,8.20
2019-04-07T05:39:27.321Z,8.20
2019-04-07T05:41:55.905Z,8.20
2019-04-07T05:44:24.533Z,8.20
2019-04-07T05:46:53.705Z,8.20
2019-04-07T05:49:24.096Z,8.20
2019-04-07T05:51:52.573Z,8.20
2019-04-07T05:54:22.352Z,8.20
2019-04-07T05:56:51.489Z,8.30
2019-04-07T05:59:20.107Z,8.40
2019-04-07T06:01:51.640Z,8.40
2019-04-07T06:04:19.308Z,8.40
2019-04-07T06:06:51.142Z,8.50
2019-04-07T06:09:20.433Z,8.60
2019-04-07T06:11:48.802Z,8.60
2019-04-07T06:14:17.489Z,8.70
2019-04-07T06:16:46.113Z,8.70
2019-04-07T06:19:14.933Z,8.80
2019-04-07T06:21:48.943Z,8.80
2019-04-07T06:24:21.160Z,8.70
2019-04-07T06:26:49.983Z,8.80
2019-04-07T06:29:19.909Z,8.90
2019-04-07T06:31:49.398Z,9.00
2019-04-07T06:34:18.495Z,9.10
2019-04-07T06:36:51.779Z,9.10
2019-04-07T06:39:19.727Z,9.30
2019-04-07T06:41:47.649Z,9.20
2019-04-07T06:44:19.804Z,9.40
2019-04-07T06:46:50.704Z,9.50
2019-04-07T06:49:20.981Z,9.50
2019-04-07T06:51:51.317Z,9.60
2019-04-07T06:54:28.744Z,9.40
2019-04-07T06:57:15.164Z,9.50
2019-04-07T06:59:47.169Z,9.60
2019-04-07T07:02:22.678Z,9.80
2019-04-07T07:04:52.933Z,9.80
2019-04-07T07:07:28.823Z,9.80
2019-04-07T07:10:10.640Z,9.90
2019-04-07T07:12:49.900Z,9.80
2019-04-07T07:15:33.732Z,9.70
2019-04-07T07:18:04.656Z,10.00
2019-04-07T07:20:51.556Z,10.20
2019-04-07T07:23:24.077Z,10.00
2019-04-07T07:25:53.025Z,10.20
2019-04-07T07:28:21.696Z,10.50
2019-04-07T07:30:52.565Z,10.80
2019-04-07T07:33:21.222Z,11.00
2019-04-07T07:35:50.630Z,10.90
2019-04-07T07:38:19.494Z,11.30
2019-04-07T07:40:51.506Z,11.50
2019-04-07T07:43:20.982Z,11.60
2019-04-07T07:45:50.132Z,11.60
2019-04-07T07:48:20.834Z,11.60
2019-04-07T07:50:48.989Z,11.80
2019-04-07T07:53:19.189Z,11.70
2019-04-07T07:55:47.893Z,11.90
2019-04-07T07:58:16.553Z,11.90
2019-04-07T08:00:45.991Z,12.00
2019-04-07T08:03:14.714Z,11.80
2019-04-07T08:05:43.422Z,12.00
2019-04-07T08:08:12.100Z,12.10
2019-04-07T08:10:40.729Z,12.10
2019-04-07T08:13:10.189Z,12.50
2019-04-07T08:15:39.332Z,12.80
2019-04-07T08:18:08.728Z,13.00
2019-04-07T08:20:38.479Z,12.90
2019-04-07T08:23:07.869Z,13.20
2019-04-07T08:25:36.876Z,13.10
2019-04-07T08:28:06.137Z,13.40
2019-04-07T08:30:34.948Z,13.60
2019-04-07T08:33:03.575Z,13.60
2019-04-07T08:35:35.712Z,13.90
2019-04-07T08:38:03.377Z,14.30
2019-04-07T08:40:32.679Z,14.30
2019-04-07T08:43:01.350Z,14.80
2019-04-07T08:45:32.419Z,15.30
2019-04-07T08:48:00.775Z,16.00
2019-04-07T08:50:29.817Z,16.00
2019-04-07T08:52:59.038Z,16.10
2019-04-07T08:55:28.332Z,16.70
2019-04-07T08:58:00.127Z,16.80
2019-04-07T09:00:29.312Z,16.50
2019-04-07T09:03:03.685Z,17.20
2019-04-07T09:05:31.104Z,16.90
2019-04-07T09:07:59.447Z,16.00
2019-04-07T09:10:34.331Z,15.60
2019-04-07T09:13:04.844Z,15.80
2019-04-07T09:15:50.090Z,16.20
2019-04-07T09:18:20.490Z,16.80
2019-04-07T09:20:57.182Z,17.10
2019-04-07T09:23:36.136Z,17.20
2019-04-07T09:26:11.968Z,16.60
2019-04-07T09:28:47.674Z,16.30
2019-04-07T09:31:36.386Z,16.50
2019-04-07T09:34:23.070Z,17.10
2019-04-07T09:37:09.674Z,17.20
2019-04-07T09:39:55.389Z,17.90
2019-04-07T09:42:18.649Z,18.30
2019-04-07T09:44:58.490Z,18.60
2019-04-07T09:47:35.801Z,18.10
2019-04-07T09:50:26.880Z,17.10
2019-04-07T09:52:58.627Z,17.90
2019-04-07T09:55:28.901Z,18.50
2019-04-07T09:58:16.107Z,18.90
2019-04-07T10:01:02.923Z,19.10
2019-04-07T10:03:42.183Z,19.20
2019-04-07T10:06:15.534Z,19.30
2019-04-07T10:08:48.246Z,18.70
2019-04-07T10:11:27.443Z,18.40
2019-04-07T10:14:14.143Z,17.60
2019-04-07T10:16:47.425Z,17.40
2019-04-07T10:19:22.281Z,17.30
2019-04-07T10:21:55.204Z,17.40
2019-04-07T10:24:25.850Z,17.40
2019-04-07T10:27:12.549Z,18.20
2019-04-07T10:29:55.598Z,17.80
2019-04-07T10:32:38.466Z,18.10
2019-04-07T10:35:12.527Z,18.60
2019-04-07T10:37:51.005Z,18.60
2019-04-07T10:40:29.775Z,18.70
2019-04-07T10:43:16.121Z,18.00
2019-04-07T10:45:49.407Z,17.60
2019-04-07T10:48:35.664Z,17.60
2019-04-07T10:51:06.732Z,17.60
2019-04-07T10:53:52.714Z,18.20
2019-04-07T10:56:26.501Z,18.10
2019-04-07T10:59:05.567Z,18.50
2019-04-07T11:01:55.071Z,19.10
2019-04-07T11:04:28.359Z,20.00
2019-04-07T11:07:10.576Z,19.70
2019-04-07T11:09:53.116Z,19.00
2019-04-07T11:12:30.322Z,19.70
2019-04-07T11:15:18.368Z,20.10
2019-04-07T11:17:48.647Z,20.10
2019-04-07T11:20:35.294Z,19.80
2019-04-07T11:23:11.985Z,19.50
2019-04-07T11:25:59.353Z,20.30
2019-04-07T11:28:35.581Z,20.80
2019-04-07T11:31:17.920Z,21.10
2019-04-07T11:33:50.762Z,20.90
2019-04-07T11:36:22.554Z,21.10
2019-04-07T11:38:53.459Z,19.30
2019-04-07T11:41:40.276Z,18.90
2019-04-07T11:44:26.684Z,18.60
2019-04-07T11:46:57.507Z,18.60
2019-04-07T11:49:34.490Z,20.00
2019-04-07T11:52:08.171Z,20.30
2019-04-07T11:54:38.523Z,19.10
2019-04-07T11:57:15.299Z,18.90
2019-04-07T11:59:45.931Z,19.00
2019-04-07T12:02:34.423Z,19.00
2019-04-07T12:05:13.454Z,19.40
2019-04-07T12:07:46.409Z,19.70
2019-04-07T12:10:16.795Z,20.70
2019-04-07T12:12:47.296Z,21.80
2019-04-07T12:15:30.237Z,21.70
2019-04-07T12:18:05.206Z,21.60
2019-04-07T12:20:51.926Z,21.70
2019-04-07T12:23:25.224Z,21.00
2019-04-07T12:26:09.707Z,19.80
2019-04-07T12:28:56.087Z,20.70
2019-04-07T12:31:26.923Z,21.20
2019-04-07T12:33:58.492Z,22.30
2019-04-07T12:36:32.134Z,22.40
2019-04-07T12:39:05.766Z,22.10
2019-04-07T12:41:36.817Z,22.00
2019-04-07T12:44:12.952Z,21.30
2019-04-07T12:47:01.796Z,21.30
2019-04-07T12:49:34.366Z,20.40
2019-04-07T12:52:16.341Z,20.70
2019-04-07T12:54:49.218Z,21.10
2019-04-07T12:57:38.323Z,22.30
2019-04-07T13:00:09.192Z,22.30
2019-04-07T13:02:55.678Z,24.00
2019-04-07T13:05:25.979Z,23.80
2019-04-07T13:08:05.964Z,23.90
2019-04-07T13:10:39.385Z,24.00
2019-04-07T13:13:13.407Z,23.70
2019-04-07T13:15:48.295Z,23.70
2019-04-07T13:18:18.806Z,23.60
2019-04-07T13:20:50.317Z,23.10
2019-04-07T13:23:27.641Z,22.60
2019-04-07T13:25:57.964Z,23.00
2019-04-07T13:28:31.615Z,23.40
2019-04-07T13:31:11.224Z,22.40
2019-04-07T13:33:41.560Z,21.70
2019-04-07T13:36:21.413Z,22.50
2019-04-07T13:38:57.873Z,22.90
2019-04-07T13:41:47.348Z,23.80
2019-04-07T13:44:33.490Z,23.80
2019-04-07T13:47:06.344Z,23.80
2019-04-07T13:49:57.331Z,22.40
2019-04-07T13:52:26.202Z,22.10
2019-04-07T13:54:56.938Z,22.70
2019-04-07T13:57:28.058Z,22.60
2019-04-07T14:00:17.079Z,21.10
2019-04-07T14:02:53.381Z,20.30
2019-04-07T14:05:41.105Z,19.60
2019-04-07T14:08:11.540Z,18.50
2019-04-07T14:10:55.005Z,18.40
2019-04-07T14:13:43.753Z,18.50
2019-04-07T14:16:17.069Z,18.30
2019-04-07T14:19:05.579Z,18.20
2019-04-07T14:21:41.591Z,18.00
2019-04-07T14:24:11.775Z,17.40
2019-04-07T14:26:48.865Z,17.40
2019-04-07T14:29:35.893Z,17.40
2019-04-07T14:32:22.006Z,17.20
2019-04-07T14:35:10.465Z,16.90
2019-04-07T14:37:51.142Z,17.40
2019-04-07T14:40:22.390Z,17.60
2019-04-07T14:42:53.000Z,17.50
2019-04-07T14:45:24.243Z,17.10
2019-04-07T14:48:00.997Z,16.80
2019-04-07T14:50:43.384Z,17.10
2019-04-07T14:53:31.958Z,17.60
2019-04-07T14:56:19.863Z,17.20
2019-04-07T14:59:00.418Z,17.10
2019-04-07T15:01:30.962Z,16.90
2019-04-07T15:03:59.975Z,16.90
2019-04-07T15:06:32.218Z,17.00
2019-04-07T15:09:18.838Z,16.90
2019-04-07T15:11:52.237Z,17.10
2019-04-07T15:14:21.257Z,17.20
2019-04-07T15:16:50.213Z,16.90
2019-04-07T15:19:18.822Z,16.90
2019-04-07T15:21:48.850Z,16.70
2019-04-07T15:24:18.668Z,16.80
2019-04-07T15:26:49.885Z,16.80
2019-04-07T15:29:17.612Z,16.40
2019-04-07T15:31:49.059Z,16.40
2019-04-07T15:34:16.503Z,16.40
2019-04-07T15:36:48.034Z,16.40
2019-04-07T15:39:16.055Z,16.40
2019-04-07T15:41:45.528Z,15.90
2019-04-07T15:44:15.355Z,16.10
2019-04-07T15:46:49.047Z,16.20
2019-04-07T15:49:14.786Z,16.40
2019-04-07T15:51:43.369Z,16.60
2019-04-07T15:54:11.901Z,16.50
2019-04-07T15:56:41.267Z,16.20
2019-04-07T15:59:09.953Z,16.30
2019-04-07T16:01:39.342Z,16.20
2019-04-07T16:04:08.620Z,16.20
2019-04-07T16:06:37.287Z,16.40
2019-04-07T16:09:13.876Z,16.50
2019-04-07T16:11:39.200Z,16.20
2019-04-07T16:14:11.806Z,16.00
2019-04-07T16:16:39.348Z,15.90
2019-04-07T16:19:10.904Z,15.70
2019-04-07T16:21:41.596Z,15.60
2019-04-07T16:24:09.427Z,15.50
2019-04-07T16:26:38.125Z,15.50
2019-04-07T16:29:08.086Z,15.50
2019-04-07T16:31:36.981Z,15.80
2019-04-07T16:34:06.690Z,15.80
2019-04-07T16:36:36.649Z,15.80
2019-04-07T16:39:09.594Z,15.60
2019-04-07T16:41:38.275Z,15.40
2019-04-07T16:44:09.287Z,15.50
2019-04-07T16:46:37.304Z,15.50
2019-04-07T16:49:07.802Z,15.40
2019-04-07T16:51:36.410Z,15.50
2019-04-07T16:54:08.079Z,15.50
2019-04-07T16:56:35.598Z,15.40
2019-04-07T16:59:04.334Z,15.40
2019-04-07T17:01:33.601Z,15.20
2019-04-07T17:04:02.964Z,15.10
2019-04-07T17:06:35.443Z,15.20
2019-04-07T17:09:05.533Z,15.00
2019-04-07T17:11:37.006Z,14.90
2019-04-07T17:14:05.466Z,14.90
2019-04-07T17:16:34.855Z,14.90
2019-04-07T17:19:04.093Z,14.90
2019-04-07T17:21:37.662Z,14.90
2019-04-07T17:24:07.594Z,14.90
2019-04-07T17:26:39.112Z,14.90
2019-04-07T17:29:07.796Z,14.80
2019-04-07T17:31:36.555Z,14.80
2019-04-07T17:34:09.787Z,14.70
2019-04-07T17:36:36.479Z,14.80
2019-04-07T17:39:18.626Z,14.80
2019-04-07T17:41:49.799Z,14.70
2019-04-07T17:44:35.607Z,14.70
2019-04-07T17:47:11.928Z,14.70
2019-04-07T17:49:42.767Z,14.60
2019-04-07T17:52:26.085Z,14.60
2019-04-07T17:55:08.356Z,14.50
2019-04-07T17:57:47.483Z,14.50
2019-04-07T18:00:18.632Z,14.50
2019-04-07T18:02:58.979Z,14.50
2019-04-07T18:05:32.865Z,14.40
2019-04-07T18:08:19.901Z,14.40
2019-04-07T18:11:00.105Z,14.30
2019-04-07T18:13:43.355Z,14.30
2019-04-07T18:16:12.230Z,14.30
2019-04-07T18:18:58.020Z,14.40
2019-04-07T18:21:26.450Z,14.40
2019-04-07T18:23:59.828Z,14.40
2019-04-07T18:26:30.162Z,14.40
2019-04-07T18:29:06.838Z,14.40
2019-04-07T18:31:40.380Z,14.30
2019-04-07T18:34:17.380Z,14.40
2019-04-07T18:37:07.021Z,14.30
2019-04-07T18:39:55.430Z,14.30
2019-04-07T18:42:24.124Z,14.30
2019-04-07T18:45:12.505Z,14.30
2019-04-07T18:47:58.471Z,14.30
2019-04-07T18:50:36.967Z,14.30
2019-04-07T18:53:20.602Z,14.30
2019-04-07T18:55:56.743Z,14.40
2019-04-07T18:58:44.666Z,14.30
2019-04-07T19:01:22.390Z,14.30
2019-04-07T19:03:55.989Z,14.30
2019-04-07T19:06:26.312Z,14.20
2019-04-07T19:09:00.035Z,14.20
2019-04-07T19:11:31.633Z,14.20
2019-04-07T19:14:33.448Z,14.20
2019-04-07T19:17:08.547Z,14.20
2019-04-07T19:19:42.007Z,14.20
2019-04-07T19:22:15.734Z,14.20
2019-04-07T19:24:44.458Z,14.20
2019-04-07T19:27:21.612Z,14.10
2019-04-07T19:30:05.885Z,14.20
2019-04-07T19:32:42.064Z,14.20
2019-04-07T19:35:13.088Z,14.20
2019-04-07T19:37:47.345Z,14.20
2019-04-07T19:40:20.887Z,14.20
2019-04-07T19:42:52.053Z,14.20
2019-04-07T19:45:24.416Z,14.10
2019-04-07T19:48:13.376Z,14.10
2019-04-07T19:50:57.674Z,14.10
2019-04-07T19:53:45.323Z,14.20
2019-04-07T19:56:18.831Z,14.10
2019-04-07T19:58:52.012Z,14.20
2019-04-07T20:01:33.992Z,14.20
2019-04-07T20:04:05.136Z,14.20
2019-04-07T20:06:38.497Z,14.30
2019-04-07T20:09:11.347Z,14.20
2019-04-07T20:11:44.282Z,13.80
2019-04-07T20:14:17.431Z,13.60
2019-04-07T20:16:57.801Z,13.50
2019-04-07T20:19:33.677Z,13.40
2019-04-07T20:22:00.395Z,13.20
2019-04-07T20:24:34.560Z,13.20
2019-04-07T20:27:24.865Z,13.10
2019-04-07T20:30:02.883Z,12.80
2019-04-07T20:32:49.735Z,12.80
2019-04-07T20:35:24.785Z,12.80
2019-04-07T20:38:01.863Z,12.70
2019-04-07T20:40:36.242Z,12.70
2019-04-07T20:43:21.830Z,12.60
2019-04-07T20:46:08.835Z,12.60
2019-04-07T20:48:45.359Z,12.50
2019-04-07T20:51:19.097Z,12.40
2019-04-07T20:53:49.371Z,12.50
2019-04-07T20:56:19.629Z,12.50
2019-04-07T20:59:08.382Z,12.40
2019-04-07T21:01:42.964Z,12.30
2019-04-07T21:04:19.556Z,12.30
2019-04-07T21:06:59.861Z,12.30
2019-04-07T21:09:35.941Z,12.20
2019-04-07T21:12:06.780Z,12.20
2019-04-07T21:14:53.128Z,12.20
2019-04-07T21:17:23.776Z,12.10
2019-04-07T21:19:57.518Z,12.10
2019-04-07T21:22:27.789Z,12.10
2019-04-07T21:25:13.513Z,12.10
2019-04-07T21:27:49.404Z,12.10
2019-04-07T21:30:22.790Z,12.00
2019-04-07T21:32:53.927Z,12.00
2019-04-07T21:35:25.809Z,12.00
2019-04-07T21:38:02.499Z,12.00
2019-04-07T21:40:48.866Z,11.90
2019-04-07T21:43:31.896Z,11.90
2019-04-07T21:46:20.163Z,11.90
2019-04-07T21:48:55.613Z,11.90
2019-04-07T21:51:43.351Z,11.90
2019-04-07T21:54:16.130Z,11.90
2019-04-07T21:56:49.182Z,11.90
2019-04-07T21:59:20.070Z,11.90
2019-04-07T22:02:02.799Z,11.90
2019-04-07T22:04:39.085Z,11.90
2019-04-07T22:07:12.143Z,11.90
2019-04-07T22:09:42.830Z,11.90
2019-04-07T22:12:11.473Z,11.80
2019-04-07T22:14:41.823Z,11.80
2019-04-07T22:17:10.458Z,11.80
2019-04-07T22:19:44.197Z,11.70
2019-04-07T22:22:09.483Z,11.60
2019-04-07T22:24:39.491Z,11.50
2019-04-07T22:27:09.122Z,11.50
2019-04-07T22:29:37.827Z,11.50
2019-04-07T22:32:07.394Z,11.60
2019-04-07T22:34:36.192Z,11.60
2019-04-07T22:37:04.930Z,11.60
2019-04-07T22:39:33.621Z,11.50
2019-04-07T22:42:02.338Z,11.50
2019-04-07T22:44:31.432Z,11.50
2019-04-07T22:47:00.168Z,11.40
2019-04-07T22:49:31.834Z,11.50
2019-04-07T22:51:58.917Z,11.50
2019-04-07T22:54:30.709Z,11.50
2019-04-07T22:56:57.831Z,11.50
2019-04-07T22:59:26.493Z,11.50
2019-04-07T23:01:55.681Z,11.50
2019-04-07T23:04:24.474Z,11.50
2019-04-07T23:06:53.022Z,11.50
2019-04-07T23:09:21.875Z,11.40
2019-04-07T23:11:50.577Z,11.50
2019-04-07T23:14:19.908Z,11.50
2019-04-07T23:16:48.741Z,11.40
2019-04-07T23:19:17.408Z,11.40
2019-04-07T23:21:45.988Z,11.40
2019-04-07T23:24:15.012Z,11.40
2019-04-07T23:26:44.637Z,11.30
2019-04-07T23:29:14.161Z,11.30
2019-04-07T23:31:43.990Z,11.30
2019-04-07T23:34:12.845Z,11.30
2019-04-07T23:36:41.426Z,11.10
2019-04-07T23:39:10.061Z,11.20
2019-04-07T23:41:39.487Z,11.10
2019-04-07T23:44:08.045Z,11.00
2019-04-07T23:46:36.653Z,11.00
2019-04-07T23:49:05.754Z,11.00
2019-04-07T23:51:35.148Z,11.00
2019-04-07T23:54:11.471Z,11.00
2019-04-07T23:56:42.013Z,10.90
2019-04-07T23:59:11.458Z,11.00
