createdAt,value
2022-12-25T00:01:08.675Z,7.47
2022-12-25T00:03:36.971Z,7.45
2022-12-25T00:06:04.021Z,7.45
2022-12-25T00:08:31.147Z,7.46
2022-12-25T00:11:11.489Z,7.44
2022-12-25T00:13:38.649Z,7.42
2022-12-25T00:16:11.534Z,7.44
2022-12-25T00:18:38.374Z,7.44
2022-12-25T00:21:06.999Z,7.43
2022-12-25T00:23:35.157Z,7.43
2022-12-25T00:26:11.029Z,7.42
2022-12-25T00:28:38.015Z,7.43
2022-12-25T00:31:14.286Z,7.46
2022-12-25T00:33:43.420Z,7.52
2022-12-25T00:36:11.901Z,7.54
2022-12-25T00:38:40.346Z,7.55
2022-12-25T00:41:12.932Z,7.56
2022-12-25T00:43:41.862Z,7.51
2022-12-25T00:46:10.489Z,7.57
2022-12-25T00:48:38.288Z,7.59
2022-12-25T00:51:07.713Z,7.59
2022-12-25T00:53:34.549Z,7.60
2022-12-25T00:56:05.336Z,7.59
2022-12-25T00:58:33.597Z,7.58
2022-12-25T01:01:00.987Z,7.57
2022-12-25T01:03:28.524Z,7.61
2022-12-25T01:06:00.953Z,7.63
2022-12-25T01:08:30.844Z,7.64
2022-12-25T01:11:08.564Z,7.63
2022-12-25T01:13:37.188Z,7.60
2022-12-25T01:16:11.421Z,7.60
2022-12-25T01:18:39.000Z,7.61
2022-12-25T01:21:10.382Z,7.61
2022-12-25T01:23:37.871Z,7.61
2022-12-25T01:26:06.560Z,7.62
2022-12-25T01:28:33.412Z,7.61
2022-12-25T01:31:00.273Z,7.63
2022-12-25T01:33:27.284Z,7.63
2022-12-25T01:35:54.275Z,7.65
2022-12-25T01:38:21.885Z,7.64
2022-12-25T01:40:48.731Z,7.67
2022-12-25T01:43:27.207Z,7.68
2022-12-25T01:45:54.272Z,7.69
2022-12-25T01:48:25.598Z,7.69
2022-12-25T01:50:59.361Z,7.70
2022-12-25T01:53:26.890Z,7.70
2022-12-25T01:56:01.135Z,7.72
2022-12-25T01:58:29.158Z,7.70
2022-12-25T02:00:56.048Z,7.72
2022-12-25T02:03:23.838Z,7.73
2022-12-25T02:05:51.136Z,7.73
2022-12-25T02:08:20.716Z,7.76
2022-12-25T02:10:47.920Z,7.76
2022-12-25T02:13:18.307Z,7.77
2022-12-25T02:16:13.392Z,7.77
2022-12-25T02:19:01.089Z,7.77
2022-12-25T02:21:36.985Z,7.78
2022-12-25T02:24:22.397Z,7.79
2022-12-25T02:26:51.890Z,7.78
2022-12-25T02:29:42.567Z,7.80
2022-12-25T02:33:20.252Z,7.80
2022-12-25T02:35:52.431Z,7.82
2022-12-25T02:38:33.987Z,7.83
2022-12-25T02:41:09.652Z,7.87
2022-12-25T02:44:02.462Z,7.87
2022-12-25T02:46:51.519Z,7.87
2022-12-25T02:49:42.328Z,7.87
2022-12-25T02:52:31.456Z,7.90
2022-12-25T02:55:23.883Z,7.91
2022-12-25T02:58:13.010Z,7.92
2022-12-25T03:01:03.172Z,7.93
2022-12-25T03:03:52.061Z,7.93
2022-12-25T03:06:39.155Z,7.96
2022-12-25T03:09:27.474Z,7.97
2022-12-25T03:12:13.419Z,7.98
2022-12-25T03:14:58.802Z,7.99
2022-12-25T03:17:25.829Z,8.00
2022-12-25T03:20:11.289Z,8.03
2022-12-25T03:22:57.807Z,8.04
2022-12-25T03:25:43.281Z,8.02
2022-12-25T03:28:10.120Z,8.05
2022-12-25T03:31:13.299Z,8.06
2022-12-25T03:34:38.228Z,8.05
2022-12-25T03:37:07.595Z,8.08
2022-12-25T03:39:49.597Z,8.06
2022-12-25T03:42:39.502Z,8.08
2022-12-25T03:45:31.023Z,8.09
2022-12-25T03:48:13.190Z,8.12
2022-12-25T03:51:12.391Z,8.13
2022-12-25T03:54:05.544Z,8.11
2022-12-25T03:56:52.797Z,8.10
2022-12-25T03:59:40.240Z,8.12
2022-12-25T04:02:25.942Z,8.10
2022-12-25T04:05:11.606Z,8.13
2022-12-25T04:07:57.453Z,8.14
2022-12-25T04:10:42.949Z,8.14
2022-12-25T04:13:29.043Z,8.14
2022-12-25T04:16:14.690Z,8.06
2022-12-25T04:19:00.442Z,8.05
2022-12-25T04:21:45.781Z,8.09
2022-12-25T04:24:31.505Z,8.08
2022-12-25T04:27:17.336Z,8.01
2022-12-25T04:30:02.986Z,8.00
2022-12-25T04:32:48.098Z,8.01
2022-12-25T04:35:33.907Z,8.00
2022-12-25T04:38:00.757Z,7.99
2022-12-25T04:40:27.790Z,8.00
2022-12-25T04:42:54.659Z,8.03
2022-12-25T04:45:21.439Z,8.08
2022-12-25T04:47:48.344Z,8.09
2022-12-25T04:50:15.275Z,8.09
2022-12-25T04:52:42.346Z,8.08
2022-12-25T04:55:11.246Z,8.11
2022-12-25T04:57:38.498Z,8.11
2022-12-25T05:00:06.904Z,8.10
2022-12-25T05:02:33.966Z,8.10
2022-12-25T05:05:01.011Z,8.11
2022-12-25T05:07:27.827Z,8.11
2022-12-25T05:09:54.651Z,8.05
2022-12-25T05:12:21.498Z,8.03
2022-12-25T05:14:48.280Z,8.02
2022-12-25T05:17:15.131Z,8.00
2022-12-25T05:19:42.858Z,8.01
2022-12-25T05:22:09.783Z,8.01
2022-12-25T05:24:36.616Z,8.02
2022-12-25T05:27:03.500Z,8.00
2022-12-25T05:29:30.347Z,8.01
2022-12-25T05:31:57.168Z,8.02
2022-12-25T05:34:24.036Z,8.00
2022-12-25T05:36:50.852Z,8.00
2022-12-25T05:39:17.722Z,8.04
2022-12-25T05:41:44.601Z,8.02
2022-12-25T05:44:12.578Z,8.02
2022-12-25T05:46:39.962Z,8.01
2022-12-25T05:49:06.852Z,7.99
2022-12-25T05:51:33.716Z,7.99
2022-12-25T05:54:00.575Z,8.00
2022-12-25T05:56:27.438Z,8.00
2022-12-25T05:58:54.912Z,7.99
2022-12-25T06:01:24.804Z,8.05
2022-12-25T06:03:52.119Z,8.02
2022-12-25T06:06:19.260Z,7.99
2022-12-25T06:08:46.302Z,8.00
2022-12-25T06:11:14.116Z,7.97
2022-12-25T06:13:41.445Z,7.97
2022-12-25T06:16:11.163Z,7.96
2022-12-25T06:18:44.462Z,7.95
2022-12-25T06:21:13.330Z,7.95
2022-12-25T06:23:40.317Z,7.92
2022-12-25T06:26:13.978Z,7.93
2022-12-25T06:28:41.032Z,7.90
2022-12-25T06:31:20.738Z,7.88
2022-12-25T06:33:48.412Z,7.88
2022-12-25T06:36:18.586Z,7.86
2022-12-25T06:38:45.678Z,7.84
2022-12-25T06:41:18.631Z,7.83
2022-12-25T06:43:54.693Z,7.80
2022-12-25T06:46:23.093Z,7.77
2022-12-25T06:48:50.300Z,7.74
2022-12-25T06:51:19.855Z,7.72
2022-12-25T06:53:47.625Z,7.69
2022-12-25T06:56:17.982Z,7.66
2022-12-25T06:58:50.470Z,7.64
2022-12-25T07:01:22.231Z,7.61
2022-12-25T07:03:51.966Z,7.57
2022-12-25T07:06:19.147Z,7.54
2022-12-25T07:08:46.012Z,7.51
2022-12-25T07:11:13.248Z,7.48
2022-12-25T07:13:40.176Z,7.43
2022-12-25T07:16:07.897Z,7.40
2022-12-25T07:18:35.308Z,7.39
2022-12-25T07:21:07.140Z,7.36
2022-12-25T07:23:34.176Z,7.34
2022-12-25T07:26:02.417Z,7.32
2022-12-25T07:28:30.291Z,7.31
2022-12-25T07:31:05.328Z,7.27
2022-12-25T07:33:32.568Z,7.25
2022-12-25T07:35:59.876Z,7.24
2022-12-25T07:38:27.055Z,7.22
2022-12-25T07:40:54.031Z,7.30
2022-12-25T07:43:21.059Z,7.24
2022-12-25T07:45:48.184Z,7.23
2022-12-25T07:48:16.790Z,7.26
2022-12-25T07:50:43.987Z,7.24
2022-12-25T07:53:10.861Z,7.28
2022-12-25T07:55:37.684Z,7.24
2022-12-25T07:58:07.037Z,7.23
2022-12-25T08:00:34.193Z,7.23
2022-12-25T08:03:01.338Z,7.23
2022-12-25T08:05:28.224Z,7.24
2022-12-25T08:07:58.002Z,7.25
2022-12-25T08:10:25.154Z,7.34
2022-12-25T08:12:52.174Z,7.32
2022-12-25T08:15:19.048Z,7.31
2022-12-25T08:17:46.242Z,7.32
2022-12-25T08:20:13.748Z,7.32
2022-12-25T08:22:40.599Z,7.34
2022-12-25T08:25:07.880Z,7.35
2022-12-25T08:27:34.861Z,7.37
2022-12-25T08:30:01.633Z,7.37
2022-12-25T08:32:28.464Z,7.39
2022-12-25T08:34:55.239Z,7.41
2022-12-25T08:37:22.023Z,7.42
2022-12-25T08:39:48.873Z,7.42
2022-12-25T08:42:15.682Z,7.42
2022-12-25T08:44:42.644Z,7.44
2022-12-25T08:47:09.450Z,7.54
2022-12-25T08:49:36.816Z,7.54
2022-12-25T08:52:03.802Z,7.55
2022-12-25T08:54:32.595Z,7.58
2022-12-25T08:57:03.035Z,7.60
2022-12-25T08:59:30.238Z,7.63
2022-12-25T09:01:57.052Z,7.65
2022-12-25T09:04:23.898Z,7.69
2022-12-25T09:06:51.160Z,7.72
2022-12-25T09:09:17.955Z,7.75
2022-12-25T09:11:44.833Z,7.74
2022-12-25T09:14:13.819Z,7.72
2022-12-25T09:16:40.720Z,7.76
2022-12-25T09:19:07.572Z,7.79
2022-12-25T09:21:36.799Z,7.82
2022-12-25T09:24:04.844Z,7.86
2022-12-25T09:26:31.779Z,7.89
2022-12-25T09:28:58.650Z,7.91
2022-12-25T09:31:25.566Z,8.01
2022-12-25T09:33:56.859Z,8.09
2022-12-25T09:36:24.267Z,8.12
2022-12-25T09:38:51.433Z,8.10
2022-12-25T09:41:50.274Z,8.11
2022-12-25T09:44:22.792Z,8.15
2022-12-25T09:47:03.849Z,8.20
2022-12-25T09:50:00.048Z,8.25
2022-12-25T09:52:37.677Z,8.28
2022-12-25T09:55:20.500Z,8.33
2022-12-25T09:58:01.726Z,8.37
2022-12-25T10:00:36.066Z,8.42
2022-12-25T10:03:27.951Z,8.46
2022-12-25T10:06:13.343Z,8.52
2022-12-25T10:08:57.931Z,8.56
2022-12-25T10:11:52.498Z,8.62
2022-12-25T10:14:48.890Z,8.67
2022-12-25T10:17:42.831Z,8.71
2022-12-25T10:20:25.926Z,8.76
2022-12-25T10:23:02.188Z,8.80
2022-12-25T10:25:30.029Z,8.84
2022-12-25T10:28:11.890Z,8.88
2022-12-25T10:30:42.821Z,8.92
2022-12-25T10:33:16.852Z,8.96
2022-12-25T10:35:44.967Z,9.01
2022-12-25T10:38:17.762Z,9.04
2022-12-25T10:40:56.795Z,9.08
2022-12-25T10:43:45.767Z,9.12
2022-12-25T10:46:15.584Z,9.16
2022-12-25T10:48:58.812Z,9.20
2022-12-25T10:51:30.833Z,9.25
2022-12-25T10:53:57.725Z,9.28
2022-12-25T10:56:24.655Z,9.31
2022-12-25T10:58:51.469Z,9.34
2022-12-25T11:01:18.467Z,9.37
2022-12-25T11:03:51.294Z,9.40
2022-12-25T11:06:29.372Z,9.43
2022-12-25T11:09:02.195Z,9.46
2022-12-25T11:11:30.215Z,9.50
2022-12-25T11:14:02.864Z,9.51
2022-12-25T11:16:36.550Z,9.56
2022-12-25T11:19:04.371Z,9.59
2022-12-25T11:21:36.685Z,9.61
2022-12-25T11:24:17.966Z,9.65
2022-12-25T11:26:53.521Z,9.66
2022-12-25T11:29:38.365Z,9.72
2022-12-25T11:32:12.927Z,9.74
2022-12-25T11:34:49.687Z,9.77
2022-12-25T11:37:39.824Z,9.80
2022-12-25T11:40:13.842Z,9.90
2022-12-25T11:42:45.935Z,9.86
2022-12-25T11:45:20.932Z,9.90
2022-12-25T11:48:07.356Z,9.93
2022-12-25T11:50:41.987Z,9.99
2022-12-25T11:53:20.425Z,9.99
2022-12-25T11:55:55.025Z,10.01
2022-12-25T11:58:40.595Z,10.03
2022-12-25T12:01:45.421Z,10.05
2022-12-25T12:04:42.601Z,10.08
2022-12-25T12:07:12.870Z,10.11
2022-12-25T12:10:10.580Z,10.13
2022-12-25T12:12:52.381Z,10.15
2022-12-25T12:15:19.137Z,10.18
2022-12-25T12:17:45.966Z,10.19
2022-12-25T12:20:34.610Z,10.21
2022-12-25T12:23:10.900Z,10.24
2022-12-25T12:25:44.693Z,10.25
2022-12-25T12:28:22.663Z,10.28
2022-12-25T12:31:08.892Z,10.29
2022-12-25T12:33:41.452Z,10.30
2022-12-25T12:36:13.705Z,10.33
2022-12-25T12:38:43.625Z,10.35
2022-12-25T12:41:13.925Z,10.37
2022-12-25T12:43:43.139Z,10.38
2022-12-25T12:46:27.921Z,10.40
2022-12-25T12:49:20.489Z,10.42
2022-12-25T12:51:47.333Z,10.43
2022-12-25T12:54:24.308Z,10.46
2022-12-25T12:57:01.582Z,10.47
2022-12-25T12:59:39.065Z,10.50
2022-12-25T13:02:06.825Z,10.52
2022-12-25T13:05:03.869Z,10.53
2022-12-25T13:07:45.216Z,10.55
2022-12-25T13:10:32.651Z,10.57
2022-12-25T13:13:10.984Z,10.57
2022-12-25T13:15:39.106Z,10.59
2022-12-25T13:18:10.114Z,10.61
2022-12-25T13:20:58.259Z,10.64
2022-12-25T13:23:32.476Z,10.65
2022-12-25T13:26:14.887Z,10.66
2022-12-25T13:28:41.727Z,10.67
2022-12-25T13:31:23.936Z,10.68
2022-12-25T13:33:58.214Z,10.68
2022-12-25T13:36:27.304Z,10.70
2022-12-25T13:38:57.604Z,10.70
2022-12-25T13:42:04.590Z,10.71
2022-12-25T13:44:39.559Z,10.72
2022-12-25T13:47:20.113Z,10.71
2022-12-25T13:49:48.240Z,10.78
2022-12-25T13:52:18.951Z,10.80
2022-12-25T13:54:57.214Z,10.81
2022-12-25T13:57:37.561Z,10.75
2022-12-25T14:00:16.390Z,10.74
2022-12-25T14:02:43.362Z,10.74
2022-12-25T14:05:22.263Z,10.72
2022-12-25T14:07:53.582Z,10.73
2022-12-25T14:10:25.943Z,10.73
2022-12-25T14:12:56.293Z,10.71
2022-12-25T14:15:24.057Z,10.70
2022-12-25T14:17:51.727Z,10.69
2022-12-25T14:20:30.162Z,10.68
2022-12-25T14:22:59.759Z,10.66
2022-12-25T14:25:33.500Z,10.65
2022-12-25T14:28:05.910Z,10.64
2022-12-25T14:30:33.145Z,10.62
2022-12-25T14:33:02.678Z,10.64
2022-12-25T14:35:29.635Z,10.64
2022-12-25T14:38:00.214Z,10.62
2022-12-25T14:40:30.999Z,10.59
2022-12-25T14:43:00.405Z,10.58
2022-12-25T14:45:35.782Z,10.54
2022-12-25T14:48:22.875Z,10.53
2022-12-25T14:50:58.462Z,10.51
2022-12-25T14:53:35.630Z,10.47
2022-12-25T14:56:02.874Z,10.47
2022-12-25T14:58:32.868Z,10.44
2022-12-25T15:01:05.040Z,10.43
2022-12-25T15:03:41.085Z,10.41
2022-12-25T15:06:19.872Z,10.39
2022-12-25T15:09:06.405Z,10.37
2022-12-25T15:11:33.242Z,10.32
2022-12-25T15:14:00.120Z,10.30
2022-12-25T15:16:31.091Z,10.23
2022-12-25T15:19:00.565Z,10.20
2022-12-25T15:21:33.069Z,10.17
2022-12-25T15:24:00.513Z,10.13
2022-12-25T15:26:29.100Z,10.12
2022-12-25T15:28:55.894Z,10.11
2022-12-25T15:31:31.030Z,10.08
2022-12-25T15:34:00.380Z,10.04
2022-12-25T15:36:28.151Z,10.00
2022-12-25T15:38:56.124Z,9.99
2022-12-25T15:41:44.427Z,9.95
2022-12-25T15:44:12.562Z,9.92
2022-12-25T15:46:39.493Z,9.88
2022-12-25T15:49:06.352Z,9.85
2022-12-25T15:51:33.587Z,9.81
2022-12-25T15:54:00.390Z,9.79
2022-12-25T15:56:28.095Z,9.76
2022-12-25T15:58:55.399Z,9.75
2022-12-25T16:01:22.337Z,9.72
2022-12-25T16:03:49.285Z,9.69
2022-12-25T16:06:18.483Z,9.68
2022-12-25T16:08:45.910Z,9.66
2022-12-25T16:11:12.823Z,9.63
2022-12-25T16:13:39.654Z,9.60
2022-12-25T16:16:07.052Z,9.56
2022-12-25T16:18:34.047Z,9.51
2022-12-25T16:21:00.849Z,9.48
2022-12-25T16:23:27.828Z,9.48
2022-12-25T16:25:54.641Z,9.45
2022-12-25T16:28:21.419Z,9.41
2022-12-25T16:30:48.479Z,9.38
2022-12-25T16:33:15.611Z,9.34
2022-12-25T16:35:42.486Z,9.30
2022-12-25T16:38:09.362Z,9.30
2022-12-25T16:40:36.193Z,9.27
2022-12-25T16:43:03.199Z,9.23
2022-12-25T16:45:29.984Z,9.22
2022-12-25T16:47:57.505Z,9.18
2022-12-25T16:50:24.357Z,9.24
2022-12-25T16:52:51.451Z,9.28
2022-12-25T16:55:18.535Z,9.25
2022-12-25T16:57:48.452Z,9.22
2022-12-25T17:00:15.690Z,9.20
2022-12-25T17:02:42.659Z,9.20
2022-12-25T17:05:10.158Z,9.12
2022-12-25T17:07:37.744Z,9.08
2022-12-25T17:10:06.015Z,9.05
2022-12-25T17:12:34.061Z,9.06
2022-12-25T17:15:00.849Z,9.06
2022-12-25T17:17:27.788Z,9.11
2022-12-25T17:19:54.582Z,9.13
2022-12-25T17:22:21.445Z,9.15
2022-12-25T17:24:48.293Z,9.20
2022-12-25T17:27:15.111Z,9.20
2022-12-25T17:29:43.937Z,9.20
2022-12-25T17:32:12.296Z,9.22
2022-12-25T17:34:39.042Z,9.23
2022-12-25T17:37:06.403Z,9.22
2022-12-25T17:39:33.327Z,9.20
2022-12-25T17:42:00.179Z,9.20
2022-12-25T17:44:27.392Z,9.18
2022-12-25T17:46:54.513Z,9.19
2022-12-25T17:49:22.409Z,9.17
2022-12-25T17:51:49.376Z,9.18
2022-12-25T17:54:16.220Z,9.17
2022-12-25T17:56:43.041Z,9.15
2022-12-25T17:59:18.121Z,9.15
2022-12-25T18:01:46.251Z,9.13
2022-12-25T18:04:13.257Z,9.14
2022-12-25T18:06:40.080Z,9.14
2022-12-25T18:09:07.345Z,9.13
2022-12-25T18:11:36.940Z,9.11
2022-12-25T18:14:05.732Z,9.12
2022-12-25T18:16:36.033Z,9.13
2022-12-25T18:19:03.542Z,9.13
2022-12-25T18:21:30.824Z,9.12
2022-12-25T18:23:58.101Z,9.13
2022-12-25T18:26:26.053Z,9.12
2022-12-25T18:28:52.970Z,9.13
2022-12-25T18:31:23.387Z,9.10
2022-12-25T18:33:51.556Z,9.12
2022-12-25T18:36:21.564Z,9.12
2022-12-25T18:38:49.314Z,9.12
2022-12-25T18:41:16.492Z,9.13
2022-12-25T18:43:52.654Z,9.13
2022-12-25T18:46:27.453Z,9.11
2022-12-25T18:48:56.193Z,9.12
2022-12-25T18:51:24.211Z,9.10
2022-12-25T18:53:51.440Z,9.10
2022-12-25T18:56:19.297Z,9.10
2022-12-25T18:58:47.173Z,9.10
2022-12-25T19:01:20.342Z,9.11
2022-12-25T19:03:49.131Z,9.12
2022-12-25T19:06:18.424Z,9.12
2022-12-25T19:08:45.896Z,9.12
2022-12-25T19:11:12.870Z,9.11
2022-12-25T19:13:39.801Z,9.11
2022-12-25T19:16:07.238Z,9.10
2022-12-25T19:18:34.312Z,9.11
2022-12-25T19:21:06.538Z,9.10
2022-12-25T19:23:34.465Z,9.11
2022-12-25T19:26:04.965Z,9.11
2022-12-25T19:28:31.767Z,9.10
2022-12-25T19:31:02.652Z,9.11
2022-12-25T19:33:31.598Z,9.09
2022-12-25T19:36:04.230Z,9.07
2022-12-25T19:38:31.359Z,9.07
2022-12-25T19:41:01.560Z,9.06
2022-12-25T19:43:30.193Z,9.05
2022-12-25T19:45:57.691Z,9.05
2022-12-25T19:48:25.093Z,9.06
2022-12-25T19:50:52.810Z,9.06
2022-12-25T19:53:23.269Z,9.06
2022-12-25T19:55:52.418Z,9.07
2022-12-25T19:58:20.917Z,9.07
2022-12-25T20:01:18.543Z,9.08
2022-12-25T20:03:46.640Z,9.08
2022-12-25T20:06:19.838Z,9.08
2022-12-25T20:08:48.248Z,9.09
2022-12-25T20:11:16.211Z,9.08
2022-12-25T20:13:43.875Z,9.09
2022-12-25T20:16:11.784Z,9.09
2022-12-25T20:18:40.119Z,9.11
2022-12-25T20:21:11.652Z,9.12
2022-12-25T20:23:38.891Z,9.12
2022-12-25T20:26:06.176Z,9.14
2022-12-25T20:28:35.262Z,9.15
2022-12-25T20:31:06.791Z,9.16
2022-12-25T20:33:34.761Z,9.17
2022-12-25T20:36:03.594Z,9.18
2022-12-25T20:38:30.632Z,9.19
2022-12-25T20:41:26.363Z,9.19
2022-12-25T20:43:53.066Z,9.21
2022-12-25T20:46:20.351Z,9.22
2022-12-25T20:48:47.433Z,9.22
2022-12-25T20:51:16.958Z,9.22
2022-12-25T20:53:44.814Z,9.23
2022-12-25T20:56:14.038Z,9.25
2022-12-25T20:58:41.493Z,9.23
2022-12-25T21:01:12.961Z,9.26
2022-12-25T21:03:40.786Z,9.25
2022-12-25T21:06:08.811Z,9.23
2022-12-25T21:08:36.792Z,9.22
2022-12-25T21:11:04.581Z,9.22
2022-12-25T21:13:34.207Z,9.21
2022-12-25T21:16:01.262Z,9.20
2022-12-25T21:18:28.484Z,9.20
2022-12-25T21:20:58.006Z,9.19
2022-12-25T21:23:28.112Z,9.18
2022-12-25T21:25:55.007Z,9.19
2022-12-25T21:28:23.246Z,9.17
2022-12-25T21:30:50.378Z,9.16
2022-12-25T21:33:35.807Z,9.14
2022-12-25T21:36:10.766Z,9.13
2022-12-25T21:38:38.713Z,9.13
2022-12-25T21:41:08.479Z,9.12
2022-12-25T21:43:37.530Z,9.08
2022-12-25T21:46:06.272Z,9.08
2022-12-25T21:48:34.811Z,9.06
2022-12-25T21:51:25.619Z,9.05
2022-12-25T21:53:52.603Z,9.04
2022-12-25T21:56:19.466Z,9.02
2022-12-25T21:58:47.287Z,9.00
2022-12-25T22:01:16.953Z,9.00
2022-12-25T22:03:44.736Z,8.97
2022-12-25T22:06:30.857Z,8.96
2022-12-25T22:08:57.647Z,8.96
2022-12-25T22:11:54.691Z,8.95
2022-12-25T22:14:51.731Z,8.93
2022-12-25T22:17:41.965Z,8.94
2022-12-25T22:20:12.449Z,8.95
2022-12-25T22:22:39.218Z,8.93
2022-12-25T22:25:06.972Z,8.91
2022-12-25T22:27:36.535Z,8.90
2022-12-25T22:30:05.150Z,8.90
2022-12-25T22:32:32.007Z,8.87
2022-12-25T22:34:58.885Z,8.87
2022-12-25T22:37:25.944Z,8.88
2022-12-25T22:39:52.722Z,8.84
2022-12-25T22:42:19.719Z,8.85
2022-12-25T22:44:47.544Z,8.85
2022-12-25T22:47:14.333Z,8.83
2022-12-25T22:49:41.259Z,8.83
2022-12-25T22:52:09.865Z,8.84
2022-12-25T22:54:37.432Z,8.84
2022-12-25T22:57:04.648Z,8.83
2022-12-25T22:59:33.016Z,8.77
2022-12-25T23:02:00.960Z,8.76
2022-12-25T23:04:28.917Z,8.75
2022-12-25T23:06:56.261Z,8.74
2022-12-25T23:09:27.698Z,8.73
2022-12-25T23:11:58.893Z,8.77
2022-12-25T23:14:38.854Z,8.80
2022-12-25T23:17:30.545Z,8.79
2022-12-25T23:20:17.299Z,8.77
2022-12-25T23:23:02.943Z,8.76
2022-12-25T23:25:48.844Z,8.69
2022-12-25T23:28:35.717Z,8.64
2022-12-25T23:31:02.723Z,8.63
2022-12-25T23:33:29.650Z,8.60
2022-12-25T23:35:56.548Z,8.60
2022-12-25T23:38:23.371Z,8.57
2022-12-25T23:40:50.210Z,8.56
2022-12-25T23:43:17.019Z,8.55
2022-12-25T23:45:43.813Z,8.56
2022-12-25T23:48:10.664Z,8.53
2022-12-25T23:50:40.464Z,8.53
2022-12-25T23:53:07.323Z,8.52
2022-12-25T23:55:34.400Z,8.52
2022-12-25T23:58:01.254Z,8.52
