createdAt,value
2023-02-22T00:03:26.261Z,16.53
2023-02-22T00:07:27.348Z,18.33
2023-02-22T00:11:28.553Z,17.97
2023-02-22T00:15:29.779Z,17.10
2023-02-22T00:19:31.094Z,16.90
2023-02-22T00:23:32.295Z,17.10
2023-02-22T00:27:33.407Z,16.20
2023-02-22T00:31:36.809Z,16.43
2023-02-22T00:35:38.483Z,15.63
2023-02-22T00:39:39.505Z,17.33
2023-02-22T00:43:40.777Z,16.83
2023-02-22T00:47:41.906Z,18.57
2023-02-22T00:51:42.970Z,18.53
2023-02-22T00:55:44.117Z,22.53
2023-02-22T00:59:45.238Z,20.03
2023-02-22T01:03:46.268Z,21.80
2023-02-22T01:07:48.807Z,17.77
2023-02-22T01:11:54.891Z,17.30
2023-02-22T01:15:56.247Z,17.23
2023-02-22T01:19:57.432Z,20.00
2023-02-22T01:23:58.604Z,25.33
2023-02-22T01:28:00.992Z,25.10
2023-02-22T01:32:05.125Z,22.47
2023-02-22T01:36:08.824Z,25.00
2023-02-22T01:40:16.790Z,29.63
2023-02-22T01:44:32.843Z,22.53
2023-02-22T01:48:37.788Z,20.10
2023-02-22T01:52:38.784Z,19.60
2023-02-22T01:56:44.351Z,19.53
2023-02-22T02:00:45.642Z,20.00
2023-02-22T02:04:48.209Z,21.67
2023-02-22T02:09:02.297Z,22.07
2023-02-22T02:13:03.385Z,27.60
2023-02-22T02:17:06.371Z,33.10
2023-02-22T02:21:26.347Z,24.73
2023-02-22T02:26:03.295Z,30.17
2023-02-22T02:30:20.367Z,29.30
2023-02-22T02:34:36.930Z,30.90
2023-02-22T02:38:50.653Z,28.37
2023-02-22T02:43:07.516Z,32.07
2023-02-22T02:47:20.714Z,27.30
2023-02-22T02:51:25.613Z,27.50
2023-02-22T02:55:29.551Z,28.40
2023-02-22T02:59:33.328Z,33.13
2023-02-22T03:03:47.141Z,31.20
2023-02-22T03:08:13.250Z,27.10
2023-02-22T03:12:21.029Z,29.73
2023-02-22T03:16:29.136Z,31.70
2023-02-22T03:20:48.758Z,35.87
2023-02-22T03:25:08.968Z,41.53
2023-02-22T03:29:12.742Z,43.20
2023-02-22T03:33:35.689Z,45.57
2023-02-22T03:37:43.534Z,41.17
2023-02-22T03:41:50.909Z,43.90
2023-02-22T03:45:52.745Z,44.63
2023-02-22T03:50:14.741Z,45.73
2023-02-22T03:54:16.341Z,43.47
2023-02-22T03:58:21.203Z,45.57
2023-02-22T04:02:23.077Z,46.73
2023-02-22T04:06:24.247Z,48.70
2023-02-22T04:10:25.489Z,44.23
2023-02-22T04:14:28.781Z,39.20
2023-02-22T04:18:29.323Z,38.73
2023-02-22T04:22:30.326Z,39.13
2023-02-22T04:26:31.453Z,37.67
2023-02-22T04:30:32.683Z,42.97
2023-02-22T04:34:33.813Z,35.67
2023-02-22T04:38:34.953Z,35.33
2023-02-22T04:42:37.152Z,28.17
2023-02-22T04:46:38.388Z,25.60
2023-02-22T04:50:40.012Z,30.30
2023-02-22T04:54:41.081Z,26.40
2023-02-22T04:58:42.085Z,24.00
2023-02-22T05:02:43.078Z,23.13
2023-02-22T05:06:44.201Z,24.83
2023-02-22T05:10:45.446Z,26.07
2023-02-22T05:14:46.531Z,25.10
2023-02-22T05:18:47.538Z,27.07
2023-02-22T05:22:48.961Z,25.60
2023-02-22T05:26:50.617Z,32.80
2023-02-22T05:30:51.740Z,26.43
2023-02-22T05:34:52.867Z,29.23
2023-02-22T05:38:54.682Z,24.27
2023-02-22T05:42:56.326Z,31.03
2023-02-22T05:46:57.443Z,35.93
2023-02-22T05:50:58.768Z,38.03
2023-02-22T05:54:59.865Z,33.10
2023-02-22T05:59:00.985Z,35.03
2023-02-22T06:03:04.913Z,35.93
2023-02-22T06:07:06.009Z,35.90
2023-02-22T06:11:09.107Z,38.13
2023-02-22T06:15:10.516Z,38.80
2023-02-22T06:19:11.615Z,40.17
2023-02-22T06:23:12.750Z,38.90
2023-02-22T06:27:14.045Z,35.77
2023-02-22T06:31:15.302Z,33.13
2023-02-22T06:35:17.188Z,36.87
2023-02-22T06:39:18.487Z,37.13
2023-02-22T06:43:19.576Z,37.60
2023-02-22T06:47:21.003Z,32.53
2023-02-22T06:51:22.541Z,39.00
2023-02-22T06:55:28.128Z,33.33
2023-02-22T06:59:29.238Z,33.27
2023-02-22T07:03:30.252Z,34.67
2023-02-22T07:07:31.341Z,33.27
2023-02-22T07:11:32.296Z,39.60
2023-02-22T07:15:34.646Z,37.87
2023-02-22T07:19:35.887Z,41.77
2023-02-22T07:23:37.726Z,50.40
2023-02-22T07:27:41.016Z,44.03
2023-02-22T07:31:42.026Z,39.77
2023-02-22T07:35:46.500Z,35.63
2023-02-22T07:39:47.537Z,32.57
2023-02-22T07:43:48.485Z,32.87
2023-02-22T07:47:49.381Z,32.70
2023-02-22T07:51:50.552Z,32.80
2023-02-22T07:55:52.316Z,31.90
2023-02-22T07:59:53.310Z,32.53
2023-02-22T08:03:55.385Z,38.67
2023-02-22T08:07:56.923Z,31.23
2023-02-22T08:11:58.243Z,36.47
2023-02-22T08:15:59.541Z,39.13
2023-02-22T08:20:01.188Z,35.37
2023-02-22T08:24:02.462Z,27.07
2023-02-22T08:28:06.317Z,29.00
2023-02-22T08:32:07.580Z,28.53
2023-02-22T08:36:09.318Z,26.50
2023-02-22T08:40:12.810Z,21.80
2023-02-22T08:44:13.914Z,18.60
2023-02-22T08:48:15.958Z,22.17
2023-02-22T08:52:17.096Z,25.73
2023-02-22T08:56:18.759Z,24.33
2023-02-22T09:00:23.287Z,24.30
2023-02-22T09:04:24.368Z,21.77
2023-02-22T09:08:25.611Z,21.33
2023-02-22T09:12:26.696Z,19.97
2023-02-22T09:16:28.641Z,20.63
2023-02-22T09:20:30.432Z,20.70
2023-02-22T09:24:31.505Z,20.87
2023-02-22T09:28:32.643Z,20.60
2023-02-22T09:32:33.850Z,22.10
2023-02-22T09:36:35.028Z,20.30
2023-02-22T09:40:43.818Z,17.83
2023-02-22T09:44:57.688Z,19.53
2023-02-22T09:49:17.530Z,18.30
2023-02-22T09:53:27.528Z,16.83
2023-02-22T09:57:32.593Z,17.93
2023-02-22T10:01:43.470Z,18.17
2023-02-22T10:05:56.030Z,17.97
2023-02-22T10:09:58.339Z,18.90
2023-02-22T10:14:03.150Z,18.60
2023-02-22T10:18:23.270Z,19.57
2023-02-22T10:22:46.477Z,19.03
2023-02-22T10:26:48.140Z,18.67
2023-02-22T10:30:55.155Z,17.67
2023-02-22T10:34:59.950Z,18.43
2023-02-22T10:39:27.739Z,17.90
2023-02-22T10:43:29.527Z,18.20
2023-02-22T10:47:30.641Z,19.30
2023-02-22T10:51:32.265Z,17.77
2023-02-22T10:55:33.961Z,17.30
2023-02-22T10:59:37.859Z,17.80
2023-02-22T11:03:39.190Z,17.57
2023-02-22T11:07:42.193Z,16.67
2023-02-22T11:11:46.582Z,16.50
2023-02-22T11:15:47.667Z,17.13
2023-02-22T11:19:49.850Z,15.93
2023-02-22T11:23:54.751Z,17.87
2023-02-22T11:28:00.374Z,17.27
2023-02-22T11:32:14.598Z,17.43
2023-02-22T11:36:19.660Z,16.57
2023-02-22T11:40:22.577Z,14.13
2023-02-22T11:44:27.044Z,14.63
2023-02-22T11:48:31.598Z,17.20
2023-02-22T11:52:36.701Z,15.37
2023-02-22T11:56:47.327Z,16.07
2023-02-22T12:00:58.128Z,16.90
2023-02-22T12:05:07.516Z,16.27
2023-02-22T12:09:15.149Z,18.43
2023-02-22T12:13:32.275Z,18.30
2023-02-22T12:17:48.217Z,18.47
2023-02-22T12:21:51.394Z,18.90
2023-02-22T12:26:00.224Z,19.70
2023-02-22T12:30:05.322Z,20.97
2023-02-22T12:34:26.809Z,17.97
2023-02-22T12:38:39.701Z,19.03
2023-02-22T12:42:56.820Z,19.27
2023-02-22T12:47:00.122Z,18.23
2023-02-22T12:51:28.755Z,19.20
2023-02-22T12:55:45.597Z,18.87
2023-02-22T12:59:50.620Z,18.10
2023-02-22T13:03:53.672Z,17.63
2023-02-22T13:08:18.497Z,19.00
2023-02-22T13:12:32.388Z,18.17
2023-02-22T13:16:51.199Z,19.27
2023-02-22T13:20:57.147Z,19.63
2023-02-22T13:25:17.401Z,18.70
2023-02-22T13:29:22.551Z,19.03
2023-02-22T13:33:33.581Z,17.87
2023-02-22T13:38:10.437Z,18.53
2023-02-22T13:42:15.627Z,19.33
2023-02-22T13:46:40.279Z,19.20
2023-02-22T13:51:00.330Z,17.67
2023-02-22T13:55:06.655Z,16.90
2023-02-22T13:59:12.211Z,15.97
2023-02-22T14:03:17.242Z,17.57
2023-02-22T14:07:25.336Z,16.80
2023-02-22T14:11:36.415Z,15.93
2023-02-22T14:15:49.794Z,16.70
2023-02-22T14:20:18.431Z,16.37
2023-02-22T14:24:19.526Z,16.97
2023-02-22T14:28:45.594Z,15.20
2023-02-22T14:32:48.580Z,15.00
2023-02-22T14:37:10.081Z,17.90
2023-02-22T14:41:14.275Z,17.67
2023-02-22T14:45:29.909Z,17.70
2023-02-22T14:49:35.350Z,18.53
2023-02-22T14:53:39.574Z,17.53
2023-02-22T14:57:51.603Z,17.40
2023-02-22T15:02:13.341Z,18.67
2023-02-22T15:06:18.091Z,18.47
2023-02-22T15:10:23.386Z,18.57
2023-02-22T15:14:26.731Z,20.00
2023-02-22T15:18:32.138Z,18.70
2023-02-22T15:22:36.128Z,18.67
2023-02-22T15:26:52.002Z,19.00
2023-02-22T15:30:45.068Z,18.47
2023-02-22T15:34:46.376Z,17.57
2023-02-22T15:38:49.896Z,17.00
2023-02-22T15:42:53.076Z,19.23
2023-02-22T15:46:56.247Z,18.97
2023-02-22T15:51:08.523Z,17.60
2023-02-22T15:55:10.634Z,18.07
2023-02-22T15:59:14.631Z,19.70
2023-02-22T16:03:19.738Z,18.67
2023-02-22T16:07:23.593Z,20.93
2023-02-22T16:11:33.654Z,19.57
2023-02-22T16:15:35.334Z,18.77
2023-02-22T16:19:42.632Z,19.27
2023-02-22T16:23:49.620Z,19.67
2023-02-22T16:28:00.932Z,19.20
2023-02-22T16:32:03.160Z,21.70
2023-02-22T16:36:07.300Z,21.90
2023-02-22T16:40:15.598Z,20.33
2023-02-22T16:44:17.539Z,21.17
2023-02-22T16:48:24.396Z,22.43
2023-02-22T16:52:27.521Z,22.80
2023-02-22T16:56:31.171Z,24.47
2023-02-22T17:00:35.990Z,23.30
2023-02-22T17:04:37.164Z,24.53
2023-02-22T17:08:40.769Z,27.70
2023-02-22T17:12:44.665Z,28.77
2023-02-22T17:16:48.419Z,26.03
2023-02-22T17:20:50.796Z,25.73
2023-02-22T17:24:52.142Z,25.43
2023-02-22T17:28:53.415Z,26.73
2023-02-22T17:32:56.371Z,26.90
2023-02-22T17:36:57.852Z,25.47
2023-02-22T17:41:00.752Z,25.97
2023-02-22T17:45:01.957Z,28.07
2023-02-22T17:49:03.152Z,29.30
2023-02-22T17:53:04.854Z,28.47
2023-02-22T17:57:06.506Z,30.67
2023-02-22T18:01:29.329Z,29.00
2023-02-22T18:05:32.378Z,28.93
2023-02-22T18:09:41.258Z,29.93
2023-02-22T18:13:42.340Z,26.93
2023-02-22T18:17:45.008Z,27.47
2023-02-22T18:21:46.051Z,28.87
2023-02-22T18:26:00.240Z,28.30
2023-02-22T18:29:51.809Z,28.70
2023-02-22T18:33:53.035Z,29.07
2023-02-22T18:37:54.280Z,29.93
2023-02-22T18:41:56.019Z,33.30
2023-02-22T18:46:12.220Z,31.67
2023-02-22T18:50:16.111Z,31.97
2023-02-22T18:54:19.323Z,33.07
2023-02-22T18:58:20.556Z,35.47
2023-02-22T19:02:22.471Z,35.97
2023-02-22T19:06:24.330Z,49.23
2023-02-22T19:10:25.801Z,37.77
2023-02-22T19:14:27.073Z,36.47
2023-02-22T19:18:28.220Z,33.70
2023-02-22T19:22:31.279Z,33.87
2023-02-22T19:26:32.392Z,35.50
2023-02-22T19:30:33.457Z,32.55
2023-02-22T19:34:36.352Z,29.00
2023-02-22T19:38:38.267Z,28.63
2023-02-22T19:42:39.343Z,32.27
2023-02-22T19:46:40.711Z,29.83
2023-02-22T19:50:44.319Z,31.03
2023-02-22T19:54:45.521Z,37.13
2023-02-22T19:58:49.395Z,36.13
2023-02-22T20:03:00.721Z,34.60
2023-02-22T20:07:01.899Z,28.67
2023-02-22T20:11:04.103Z,31.07
2023-02-22T20:15:06.235Z,36.10
2023-02-22T20:19:07.413Z,47.10
2023-02-22T20:23:09.158Z,49.23
2023-02-22T20:27:12.616Z,46.73
2023-02-22T20:31:14.810Z,45.00
2023-02-22T20:35:16.498Z,43.53
2023-02-22T20:39:17.723Z,37.33
2023-02-22T20:43:19.031Z,32.17
2023-02-22T20:47:20.767Z,31.13
2023-02-22T20:51:22.608Z,33.13
2023-02-22T20:55:24.708Z,33.83
2023-02-22T20:59:28.385Z,33.20
2023-02-22T21:03:34.531Z,34.07
2023-02-22T21:07:35.662Z,38.57
2023-02-22T21:11:38.316Z,30.70
2023-02-22T21:15:43.101Z,31.93
2023-02-22T21:19:44.687Z,31.13
2023-02-22T21:23:49.407Z,34.17
2023-02-22T21:27:52.018Z,32.00
2023-02-22T21:31:54.165Z,32.17
2023-02-22T21:35:55.462Z,30.90
2023-02-22T21:39:58.573Z,32.73
2023-02-22T21:44:00.267Z,35.03
2023-02-22T21:48:02.009Z,30.60
2023-02-22T21:52:03.980Z,32.30
2023-02-22T21:56:05.971Z,32.47
2023-02-22T22:00:14.671Z,33.47
2023-02-22T22:04:22.913Z,36.87
2023-02-22T22:08:24.479Z,37.10
2023-02-22T22:12:37.429Z,39.83
2023-02-22T22:16:30.404Z,33.00
2023-02-22T22:20:33.405Z,33.87
2023-02-22T22:24:34.933Z,36.50
2023-02-22T22:28:38.137Z,34.90
2023-02-22T22:32:39.689Z,33.57
2023-02-22T22:36:41.243Z,39.87
2023-02-22T22:40:43.553Z,35.50
2023-02-22T22:44:46.613Z,34.67
2023-02-22T22:48:47.734Z,34.20
2023-02-22T22:52:48.700Z,33.37
2023-02-22T22:56:49.805Z,33.50
2023-02-22T23:00:52.825Z,31.67
2023-02-22T23:04:53.945Z,31.40
2023-02-22T23:08:59.460Z,31.87
2023-02-22T23:13:00.539Z,30.90
2023-02-22T23:17:04.866Z,30.77
2023-02-22T23:21:05.998Z,32.07
2023-02-22T23:25:08.083Z,31.77
2023-02-22T23:29:09.199Z,33.23
2023-02-22T23:33:10.184Z,29.97
2023-02-22T23:37:13.040Z,31.77
2023-02-22T23:41:18.792Z,30.70
2023-02-22T23:45:24.285Z,33.30
2023-02-22T23:49:26.907Z,34.87
2023-02-22T23:53:29.460Z,34.87
2023-02-22T23:57:32.101Z,35.30
