createdAt,value
2022-11-26T00:02:25.470Z,199.90
2022-11-26T00:04:54.937Z,189.00
2022-11-26T00:07:29.717Z,181.27
2022-11-26T00:09:58.987Z,199.63
2022-11-26T00:12:31.805Z,195.90
2022-11-26T00:15:03.346Z,196.68
2022-11-26T00:17:31.825Z,199.85
2022-11-26T00:19:59.670Z,190.23
2022-11-26T00:22:30.581Z,206.90
2022-11-26T00:24:58.953Z,215.25
2022-11-26T00:27:28.841Z,213.55
2022-11-26T00:29:57.114Z,186.00
2022-11-26T00:32:26.699Z,218.48
2022-11-26T00:34:54.737Z,193.88
2022-11-26T00:37:31.586Z,200.35
2022-11-26T00:39:59.915Z,219.15
2022-11-26T00:42:28.205Z,228.88
2022-11-26T00:44:56.300Z,227.68
2022-11-26T00:47:24.859Z,219.30
2022-11-26T00:49:52.923Z,233.85
2022-11-26T00:52:39.230Z,227.93
2022-11-26T00:55:13.926Z,235.90
2022-11-26T00:57:42.521Z,217.30
2022-11-26T01:00:25.974Z,207.10
2022-11-26T01:02:54.462Z,189.13
2022-11-26T01:05:23.772Z,188.48
2022-11-26T01:07:53.763Z,191.93
2022-11-26T01:10:24.660Z,210.85
2022-11-26T01:12:53.327Z,180.40
2022-11-26T01:15:24.010Z,222.07
2022-11-26T01:17:53.346Z,224.70
2022-11-26T01:20:25.382Z,210.60
2022-11-26T01:22:54.989Z,211.93
2022-11-26T01:25:24.610Z,228.38
2022-11-26T01:27:54.185Z,226.82
2022-11-26T01:30:31.050Z,252.00
2022-11-26T01:33:02.437Z,233.32
2022-11-26T01:35:30.391Z,263.98
2022-11-26T01:37:58.812Z,262.25
2022-11-26T01:40:26.615Z,270.90
2022-11-26T01:43:06.280Z,276.55
2022-11-26T01:45:34.331Z,282.48
2022-11-26T01:48:03.252Z,295.85
2022-11-26T01:50:37.044Z,311.17
2022-11-26T01:53:10.837Z,319.13
2022-11-26T01:55:45.077Z,328.48
2022-11-26T01:58:18.087Z,323.23
2022-11-26T02:00:46.934Z,334.23
2022-11-26T02:03:15.312Z,341.08
2022-11-26T02:06:02.152Z,352.23
2022-11-26T02:08:32.319Z,335.65
2022-11-26T02:11:00.151Z,353.42
2022-11-26T02:13:28.892Z,345.83
2022-11-26T02:16:18.570Z,390.80
2022-11-26T02:18:58.564Z,402.08
2022-11-26T02:21:28.060Z,397.45
2022-11-26T02:24:15.286Z,409.38
2022-11-26T02:27:04.989Z,376.90
2022-11-26T02:30:11.823Z,411.50
2022-11-26T02:32:42.881Z,384.42
2022-11-26T02:35:19.022Z,374.60
2022-11-26T02:37:51.856Z,368.02
2022-11-26T02:42:48.450Z,280.27
2022-11-26T02:45:20.012Z,322.42
2022-11-26T02:47:49.789Z,377.98
2022-11-26T02:50:23.036Z,343.40
2022-11-26T02:52:51.669Z,338.05
2022-11-26T02:55:23.470Z,336.20
2022-11-26T02:57:52.223Z,306.80
2022-11-26T03:00:21.106Z,313.38
2022-11-26T03:02:53.822Z,299.17
2022-11-26T03:05:22.247Z,301.95
2022-11-26T03:07:52.257Z,281.92
2022-11-26T03:10:25.893Z,286.80
2022-11-26T03:12:53.996Z,285.73
2022-11-26T03:15:22.350Z,289.75
2022-11-26T03:17:50.826Z,330.40
2022-11-26T03:20:19.543Z,306.17
2022-11-26T03:22:47.499Z,284.80
2022-11-26T03:25:16.059Z,272.30
2022-11-26T03:27:43.760Z,296.48
2022-11-26T03:30:12.378Z,302.70
2022-11-26T03:32:40.426Z,277.83
2022-11-26T03:35:08.916Z,306.83
2022-11-26T03:37:37.435Z,318.33
2022-11-26T03:40:06.339Z,309.17
2022-11-26T03:42:34.182Z,335.13
2022-11-26T03:45:02.737Z,335.02
2022-11-26T03:47:30.435Z,348.65
2022-11-26T03:49:58.557Z,346.38
2022-11-26T03:52:26.167Z,311.90
2022-11-26T03:54:54.260Z,313.33
2022-11-26T03:57:22.986Z,301.67
2022-11-26T03:59:51.310Z,264.33
2022-11-26T04:02:18.976Z,253.85
2022-11-26T04:04:47.488Z,246.43
2022-11-26T04:07:15.857Z,241.82
2022-11-26T04:09:44.499Z,217.00
2022-11-26T04:12:12.291Z,241.13
2022-11-26T04:14:40.749Z,216.05
2022-11-26T04:17:08.608Z,219.32
2022-11-26T04:19:36.554Z,202.27
2022-11-26T04:22:04.161Z,213.80
2022-11-26T04:24:32.717Z,207.32
2022-11-26T04:27:00.606Z,193.25
2022-11-26T04:29:29.147Z,205.40
2022-11-26T04:31:56.985Z,210.30
2022-11-26T04:34:25.362Z,220.18
2022-11-26T04:36:53.200Z,209.27
2022-11-26T04:39:21.946Z,222.20
2022-11-26T04:41:50.493Z,202.40
2022-11-26T04:44:18.862Z,209.38
2022-11-26T04:46:46.955Z,213.60
2022-11-26T04:49:15.719Z,199.75
2022-11-26T04:51:44.146Z,214.95
2022-11-26T04:54:13.317Z,225.40
2022-11-26T04:56:41.486Z,204.43
2022-11-26T04:59:09.714Z,205.00
2022-11-26T05:01:37.891Z,175.07
2022-11-26T05:04:05.907Z,170.13
2022-11-26T05:06:34.129Z,178.60
2022-11-26T05:09:02.521Z,172.30
2022-11-26T05:11:30.636Z,161.88
2022-11-26T05:13:58.796Z,154.50
2022-11-26T05:16:26.698Z,151.50
2022-11-26T05:18:54.841Z,151.13
2022-11-26T05:21:22.682Z,148.52
2022-11-26T05:23:51.222Z,146.70
2022-11-26T05:26:18.826Z,140.15
2022-11-26T05:28:46.964Z,155.07
2022-11-26T05:31:15.425Z,141.50
2022-11-26T05:33:43.747Z,148.50
2022-11-26T05:36:11.757Z,148.02
2022-11-26T05:38:39.981Z,140.27
2022-11-26T05:41:08.276Z,126.20
2022-11-26T05:43:37.017Z,146.57
2022-11-26T05:46:06.990Z,129.93
2022-11-26T05:48:35.987Z,124.47
2022-11-26T05:51:04.182Z,125.13
2022-11-26T05:53:32.759Z,120.65
2022-11-26T05:56:00.568Z,118.32
2022-11-26T05:58:28.505Z,118.00
2022-11-26T06:00:56.534Z,115.28
2022-11-26T06:03:25.700Z,122.03
2022-11-26T06:05:54.266Z,122.93
2022-11-26T06:08:23.030Z,132.20
2022-11-26T06:10:50.882Z,118.22
2022-11-26T06:13:20.672Z,109.15
2022-11-26T06:15:48.650Z,117.90
2022-11-26T06:18:17.454Z,110.95
2022-11-26T06:20:45.963Z,120.43
2022-11-26T06:23:14.516Z,100.80
2022-11-26T06:25:43.126Z,108.32
2022-11-26T06:28:11.458Z,123.93
2022-11-26T06:30:39.165Z,111.78
2022-11-26T06:33:07.460Z,112.18
2022-11-26T06:35:35.581Z,111.35
2022-11-26T06:38:04.497Z,109.88
2022-11-26T06:40:32.377Z,112.43
2022-11-26T06:43:00.539Z,106.03
2022-11-26T06:45:28.327Z,107.95
2022-11-26T06:47:56.707Z,114.85
2022-11-26T06:50:24.716Z,111.30
2022-11-26T06:52:54.091Z,116.20
2022-11-26T06:55:22.022Z,119.78
2022-11-26T06:57:51.641Z,114.32
2022-11-26T07:00:20.249Z,107.00
2022-11-26T07:02:49.035Z,105.82
2022-11-26T07:05:17.666Z,110.85
2022-11-26T07:07:45.841Z,106.50
2022-11-26T07:10:14.031Z,108.78
2022-11-26T07:12:42.257Z,96.28
2022-11-26T07:15:10.899Z,100.55
2022-11-26T07:17:38.939Z,115.03
2022-11-26T07:20:07.470Z,107.75
2022-11-26T07:22:36.162Z,102.43
2022-11-26T07:25:08.122Z,93.65
2022-11-26T07:27:39.330Z,135.95
2022-11-26T07:30:08.091Z,142.25
2022-11-26T07:32:36.186Z,134.00
2022-11-26T07:35:05.535Z,142.65
2022-11-26T07:37:34.392Z,107.30
2022-11-26T07:40:02.252Z,125.93
2022-11-26T07:42:32.588Z,121.13
2022-11-26T07:45:01.225Z,106.55
2022-11-26T07:47:29.574Z,115.72
2022-11-26T07:49:57.714Z,114.63
2022-11-26T07:52:26.144Z,94.10
2022-11-26T07:54:54.069Z,88.97
2022-11-26T07:57:23.561Z,86.97
2022-11-26T07:59:51.601Z,84.50
2022-11-26T08:02:20.114Z,81.68
2022-11-26T08:04:48.851Z,78.47
2022-11-26T08:07:23.292Z,75.63
2022-11-26T08:09:55.795Z,72.25
2022-11-26T08:12:24.554Z,85.32
2022-11-26T08:14:52.345Z,128.98
2022-11-26T08:17:20.312Z,104.25
2022-11-26T08:19:48.117Z,91.25
2022-11-26T08:22:17.056Z,94.85
2022-11-26T08:24:45.248Z,78.47
2022-11-26T08:27:13.409Z,69.88
2022-11-26T08:29:41.577Z,81.10
2022-11-26T08:32:09.692Z,75.97
2022-11-26T08:34:38.335Z,73.82
2022-11-26T08:37:06.916Z,73.40
2022-11-26T08:39:35.989Z,80.55
2022-11-26T08:42:04.240Z,111.72
2022-11-26T08:44:32.322Z,134.38
2022-11-26T08:47:00.692Z,100.22
2022-11-26T08:49:28.637Z,107.38
2022-11-26T08:51:57.776Z,72.88
2022-11-26T08:54:25.585Z,89.15
2022-11-26T08:56:55.208Z,110.95
2022-11-26T08:59:24.727Z,85.40
2022-11-26T09:01:52.948Z,101.50
2022-11-26T09:04:21.208Z,96.88
2022-11-26T09:06:50.547Z,133.25
2022-11-26T09:09:18.581Z,71.30
2022-11-26T09:11:54.291Z,132.23
2022-11-26T09:14:25.959Z,137.43
2022-11-26T09:16:55.629Z,118.25
2022-11-26T09:19:24.875Z,101.03
2022-11-26T09:21:53.172Z,72.65
2022-11-26T09:24:21.714Z,77.30
2022-11-26T09:26:50.318Z,86.63
2022-11-26T09:29:20.482Z,75.13
2022-11-26T09:32:21.199Z,87.00
2022-11-26T09:34:38.535Z,68.85
2022-11-26T09:37:06.901Z,77.45
2022-11-26T09:39:34.820Z,71.22
2022-11-26T09:42:12.133Z,83.43
2022-11-26T09:45:01.756Z,105.57
2022-11-26T09:47:45.965Z,114.95
2022-11-26T09:50:13.818Z,84.05
2022-11-26T09:52:43.651Z,78.07
2022-11-26T09:55:22.013Z,74.22
2022-11-26T09:57:53.813Z,79.85
2022-11-26T10:00:28.437Z,78.88
2022-11-26T10:02:58.427Z,78.70
2022-11-26T10:06:07.781Z,107.15
2022-11-26T10:09:14.014Z,80.28
2022-11-26T10:12:07.442Z,94.18
2022-11-26T10:14:53.061Z,81.43
2022-11-26T10:17:36.813Z,79.57
2022-11-26T10:20:35.861Z,94.57
2022-11-26T10:23:18.021Z,86.95
2022-11-26T10:26:05.785Z,83.53
2022-11-26T10:28:57.838Z,81.07
2022-11-26T10:31:28.506Z,93.15
2022-11-26T10:34:00.299Z,91.28
2022-11-26T10:36:42.898Z,80.68
2022-11-26T10:39:17.261Z,83.82
2022-11-26T10:41:45.866Z,108.72
2022-11-26T10:44:41.257Z,116.72
2022-11-26T10:47:21.927Z,111.82
2022-11-26T10:49:54.910Z,103.88
2022-11-26T10:52:26.509Z,93.18
2022-11-26T10:55:08.652Z,105.22
2022-11-26T10:57:44.293Z,73.32
2022-11-26T11:00:28.957Z,73.38
2022-11-26T11:02:58.485Z,75.40
2022-11-26T11:05:26.736Z,81.20
2022-11-26T11:07:55.248Z,68.95
2022-11-26T11:10:24.820Z,79.38
2022-11-26T11:13:13.203Z,74.25
2022-11-26T11:15:41.790Z,70.93
2022-11-26T11:18:13.327Z,66.28
2022-11-26T11:20:43.397Z,73.30
2022-11-26T11:23:11.959Z,67.97
2022-11-26T11:25:42.416Z,63.25
2022-11-26T11:28:13.887Z,73.53
2022-11-26T11:30:43.559Z,72.75
2022-11-26T11:33:15.210Z,74.65
2022-11-26T11:35:43.135Z,79.32
2022-11-26T11:38:25.972Z,76.47
2022-11-26T11:40:53.673Z,78.38
2022-11-26T11:43:27.145Z,82.30
2022-11-26T11:46:14.721Z,62.55
2022-11-26T11:49:00.176Z,80.57
2022-11-26T11:52:05.542Z,71.18
2022-11-26T11:55:03.041Z,81.43
2022-11-26T11:57:57.758Z,86.55
2022-11-26T12:00:52.668Z,83.65
2022-11-26T12:03:45.581Z,82.65
2022-11-26T12:06:40.718Z,90.28
2022-11-26T12:09:22.225Z,81.25
2022-11-26T12:11:50.951Z,95.93
2022-11-26T12:14:56.320Z,95.22
2022-11-26T12:18:04.422Z,82.10
2022-11-26T12:20:37.025Z,92.30
2022-11-26T12:23:24.836Z,88.10
2022-11-26T12:26:28.244Z,77.88
2022-11-26T12:29:23.525Z,78.28
2022-11-26T12:31:58.900Z,90.63
2022-11-26T12:34:30.697Z,87.47
2022-11-26T12:37:03.462Z,90.97
2022-11-26T12:39:43.521Z,85.25
2022-11-26T12:42:45.573Z,83.38
2022-11-26T12:45:32.601Z,89.97
2022-11-26T12:48:04.842Z,77.18
2022-11-26T12:53:22.616Z,77.72
2022-11-26T12:56:16.042Z,73.75
2022-11-26T12:58:59.592Z,78.43
2022-11-26T13:01:29.146Z,82.63
2022-11-26T13:04:21.693Z,81.28
2022-11-26T13:07:04.141Z,83.47
2022-11-26T13:09:56.957Z,74.38
2022-11-26T13:12:47.043Z,100.68
2022-11-26T13:15:20.365Z,93.72
2022-11-26T13:17:50.761Z,87.38
2022-11-26T13:20:40.709Z,81.72
2022-11-26T13:23:15.331Z,80.25
2022-11-26T13:25:55.456Z,78.18
2022-11-26T13:28:23.941Z,84.65
2022-11-26T13:31:22.164Z,91.32
2022-11-26T13:34:08.552Z,94.07
2022-11-26T13:37:14.368Z,87.20
2022-11-26T13:40:22.490Z,85.88
2022-11-26T13:43:19.006Z,90.93
2022-11-26T13:45:47.414Z,93.70
2022-11-26T13:48:27.084Z,88.75
2022-11-26T13:51:03.544Z,97.05
2022-11-26T13:53:36.761Z,96.10
2022-11-26T13:56:07.766Z,88.45
2022-11-26T13:58:46.034Z,77.82
2022-11-26T14:01:31.758Z,93.35
2022-11-26T14:04:00.490Z,80.88
2022-11-26T14:06:29.112Z,87.68
2022-11-26T14:08:57.736Z,80.85
2022-11-26T14:11:50.785Z,76.95
2022-11-26T14:14:27.597Z,106.45
2022-11-26T14:17:02.643Z,92.78
2022-11-26T14:19:42.757Z,82.28
2022-11-26T14:22:23.877Z,85.63
2022-11-26T14:24:52.213Z,83.25
2022-11-26T14:27:22.076Z,80.90
2022-11-26T14:30:08.180Z,83.53
2022-11-26T14:32:42.674Z,80.30
2022-11-26T14:35:22.998Z,87.30
2022-11-26T14:37:56.761Z,85.38
2022-11-26T14:40:31.218Z,78.20
2022-11-26T14:43:16.662Z,91.03
2022-11-26T14:45:49.364Z,96.07
2022-11-26T14:48:23.930Z,106.82
2022-11-26T14:50:53.720Z,100.38
2022-11-26T14:53:24.456Z,87.85
2022-11-26T14:55:52.887Z,104.72
2022-11-26T14:58:57.973Z,94.43
2022-11-26T15:01:29.621Z,89.40
2022-11-26T15:04:03.348Z,80.20
2022-11-26T15:06:38.724Z,93.10
2022-11-26T15:09:19.442Z,91.25
2022-11-26T15:12:05.861Z,85.72
2022-11-26T15:14:43.737Z,96.00
2022-11-26T15:17:14.443Z,90.55
2022-11-26T15:19:43.856Z,66.60
2022-11-26T15:22:39.424Z,81.82
2022-11-26T15:25:25.691Z,86.07
2022-11-26T15:28:00.233Z,88.30
2022-11-26T15:30:31.363Z,88.75
2022-11-26T15:33:08.353Z,84.45
2022-11-26T15:35:38.055Z,91.85
2022-11-26T15:38:20.752Z,84.15
2022-11-26T15:40:53.254Z,82.68
2022-11-26T15:43:31.266Z,72.90
2022-11-26T15:46:15.183Z,84.57
2022-11-26T15:48:52.400Z,76.82
2022-11-26T15:51:42.268Z,87.57
2022-11-26T15:54:49.606Z,88.28
2022-11-26T15:57:26.961Z,141.57
2022-11-26T16:00:01.930Z,123.82
2022-11-26T16:02:32.639Z,150.55
2022-11-26T16:05:02.837Z,95.07
2022-11-26T16:07:32.677Z,107.13
2022-11-26T16:10:24.619Z,105.85
2022-11-26T16:13:11.692Z,173.82
2022-11-26T16:16:00.534Z,82.60
2022-11-26T16:18:38.393Z,84.55
2022-11-26T16:21:24.653Z,83.25
2022-11-26T16:24:06.288Z,76.57
2022-11-26T16:27:01.566Z,76.18
2022-11-26T16:29:31.291Z,83.50
2022-11-26T16:31:59.761Z,74.80
2022-11-26T16:34:28.753Z,77.97
2022-11-26T16:37:04.894Z,76.53
2022-11-26T16:39:39.059Z,76.63
2022-11-26T16:42:24.272Z,77.90
2022-11-26T16:44:52.847Z,71.10
2022-11-26T16:47:23.919Z,71.45
2022-11-26T16:49:53.086Z,68.30
2022-11-26T16:52:21.723Z,80.05
2022-11-26T16:54:50.596Z,76.50
2022-11-26T16:57:22.188Z,63.58
2022-11-26T16:59:54.057Z,81.33
2022-11-26T17:02:23.771Z,77.03
2022-11-26T17:04:52.329Z,64.60
2022-11-26T17:07:28.803Z,71.85
2022-11-26T17:09:57.671Z,66.13
2022-11-26T17:12:26.250Z,65.75
2022-11-26T17:14:54.798Z,72.30
2022-11-26T17:17:25.633Z,67.63
2022-11-26T17:19:54.369Z,72.72
2022-11-26T17:22:22.194Z,59.20
2022-11-26T17:24:51.051Z,66.10
2022-11-26T17:27:21.534Z,69.13
2022-11-26T17:29:49.848Z,64.70
2022-11-26T17:32:20.192Z,63.53
2022-11-26T17:34:48.777Z,81.97
2022-11-26T17:37:23.203Z,81.13
2022-11-26T17:39:52.054Z,68.82
2022-11-26T17:42:20.391Z,86.40
2022-11-26T17:44:49.382Z,70.28
2022-11-26T17:47:19.668Z,94.53
2022-11-26T17:49:48.732Z,96.40
2022-11-26T17:52:16.959Z,73.85
2022-11-26T17:54:46.641Z,81.18
2022-11-26T17:57:16.103Z,89.65
2022-11-26T17:59:45.371Z,71.07
2022-11-26T18:02:13.542Z,74.72
2022-11-26T18:04:42.820Z,66.15
2022-11-26T18:07:18.506Z,73.15
2022-11-26T18:09:47.359Z,79.65
2022-11-26T18:12:24.403Z,73.65
2022-11-26T18:14:57.390Z,81.88
2022-11-26T18:17:25.910Z,76.60
2022-11-26T18:19:54.584Z,67.53
2022-11-26T18:22:24.536Z,70.45
2022-11-26T18:24:57.339Z,72.00
2022-11-26T18:27:27.759Z,68.07
2022-11-26T18:29:56.189Z,67.07
2022-11-26T18:32:24.111Z,67.47
2022-11-26T18:34:52.899Z,76.38
2022-11-26T18:37:20.743Z,73.22
2022-11-26T18:39:49.052Z,65.30
2022-11-26T18:45:07.037Z,76.18
2022-11-26T18:47:36.280Z,80.80
2022-11-26T18:50:05.030Z,86.43
2022-11-26T18:52:33.539Z,83.80
2022-11-26T18:55:05.209Z,74.00
2022-11-26T18:57:33.900Z,80.55
2022-11-26T19:00:01.830Z,84.18
2022-11-26T19:02:30.942Z,79.32
2022-11-26T19:04:58.908Z,84.78
2022-11-26T19:07:27.696Z,77.72
2022-11-26T19:09:55.661Z,85.70
2022-11-26T19:12:24.327Z,84.97
2022-11-26T19:14:52.035Z,79.22
2022-11-26T19:17:20.508Z,82.13
2022-11-26T19:19:48.853Z,77.68
2022-11-26T19:22:17.385Z,75.63
2022-11-26T19:24:45.269Z,73.85
2022-11-26T19:27:13.719Z,77.97
2022-11-26T19:29:42.548Z,77.70
2022-11-26T19:32:11.031Z,69.28
2022-11-26T19:34:39.704Z,74.32
2022-11-26T19:37:08.210Z,72.35
2022-11-26T19:39:36.123Z,87.07
2022-11-26T19:42:04.762Z,83.85
2022-11-26T19:44:34.584Z,83.18
2022-11-26T19:47:03.360Z,72.43
2022-11-26T19:49:31.061Z,70.68
2022-11-26T19:51:59.522Z,84.65
2022-11-26T19:54:27.276Z,75.68
2022-11-26T19:56:55.907Z,74.45
2022-11-26T19:59:23.782Z,94.38
2022-11-26T20:01:53.420Z,98.45
2022-11-26T20:04:21.975Z,80.53
2022-11-26T20:06:51.957Z,84.85
2022-11-26T20:09:21.419Z,77.50
2022-11-26T20:11:49.982Z,91.35
2022-11-26T20:14:19.768Z,94.40
2022-11-26T20:16:48.360Z,95.80
2022-11-26T20:19:18.637Z,91.50
2022-11-26T20:21:49.868Z,92.28
2022-11-26T20:24:18.825Z,91.38
2022-11-26T20:26:49.253Z,87.40
2022-11-26T20:29:19.189Z,117.70
2022-11-26T20:31:52.199Z,100.57
2022-11-26T20:34:22.752Z,99.22
2022-11-26T20:36:51.174Z,94.20
2022-11-26T20:39:21.829Z,106.13
2022-11-26T20:41:51.099Z,93.70
2022-11-26T20:44:19.247Z,95.95
2022-11-26T20:46:48.424Z,87.88
2022-11-26T20:49:16.562Z,105.43
2022-11-26T20:51:45.368Z,99.50
2022-11-26T20:54:14.016Z,98.78
2022-11-26T20:56:42.747Z,105.57
2022-11-26T20:59:10.950Z,111.43
2022-11-26T21:01:39.647Z,104.65
2022-11-26T21:04:08.494Z,115.85
2022-11-26T21:06:37.255Z,112.32
2022-11-26T21:09:07.733Z,103.03
2022-11-26T21:11:37.108Z,105.30
2022-11-26T21:14:07.585Z,110.55
2022-11-26T21:16:39.818Z,105.47
2022-11-26T21:19:13.553Z,120.15
2022-11-26T21:21:42.953Z,116.60
2022-11-26T21:24:11.667Z,122.50
2022-11-26T21:26:41.160Z,118.90
2022-11-26T21:29:09.286Z,140.63
2022-11-26T21:31:38.736Z,139.75
2022-11-26T21:34:08.277Z,153.65
2022-11-26T21:36:38.020Z,151.57
2022-11-26T21:39:06.856Z,125.97
2022-11-26T21:41:37.613Z,128.95
2022-11-26T21:44:06.040Z,121.13
2022-11-26T21:46:38.570Z,118.30
2022-11-26T21:49:08.468Z,136.20
2022-11-26T21:51:37.861Z,133.20
2022-11-26T21:54:05.957Z,137.57
2022-11-26T21:56:34.438Z,160.40
2022-11-26T21:59:02.640Z,142.77
2022-11-26T22:01:35.000Z,152.82
2022-11-26T22:04:09.310Z,194.93
2022-11-26T22:06:39.036Z,162.93
2022-11-26T22:09:07.929Z,158.90
2022-11-26T22:11:38.480Z,174.13
2022-11-26T22:14:07.172Z,114.07
2022-11-26T22:16:35.779Z,133.45
2022-11-26T22:19:04.578Z,125.05
2022-11-26T22:21:36.088Z,114.75
2022-11-26T22:24:05.200Z,112.13
2022-11-26T22:26:34.254Z,121.03
2022-11-26T22:29:02.586Z,122.45
2022-11-26T22:31:33.842Z,111.13
2022-11-26T22:34:12.595Z,116.38
2022-11-26T22:36:41.970Z,107.63
2022-11-26T22:39:15.577Z,112.80
2022-11-26T22:41:45.456Z,111.93
2022-11-26T22:44:14.174Z,110.28
2022-11-26T22:46:43.599Z,116.53
2022-11-26T22:49:13.743Z,108.85
2022-11-26T22:51:42.556Z,101.63
2022-11-26T22:54:12.903Z,111.00
2022-11-26T22:56:42.467Z,121.00
2022-11-26T22:59:14.042Z,120.90
2022-11-26T23:01:42.596Z,125.15
2022-11-26T23:04:11.533Z,114.43
2022-11-26T23:06:40.577Z,109.65
2022-11-26T23:09:10.907Z,123.63
2022-11-26T23:11:41.635Z,115.65
2022-11-26T23:14:12.368Z,107.68
2022-11-26T23:16:42.926Z,111.20
2022-11-26T23:19:14.607Z,125.75
2022-11-26T23:21:45.177Z,129.77
2022-11-26T23:24:14.805Z,118.10
2022-11-26T23:26:44.588Z,115.70
2022-11-26T23:29:13.313Z,117.95
2022-11-26T23:31:44.078Z,116.10
2022-11-26T23:34:13.016Z,114.50
2022-11-26T23:36:41.196Z,122.30
2022-11-26T23:39:12.700Z,120.75
2022-11-26T23:41:41.123Z,116.90
2022-11-26T23:44:09.687Z,117.13
2022-11-26T23:46:38.300Z,108.88
2022-11-26T23:49:06.359Z,106.55
2022-11-26T23:51:34.684Z,105.57
2022-11-26T23:54:02.870Z,117.22
2022-11-26T23:56:33.484Z,124.45
2022-11-26T23:59:03.571Z,116.07
