createdAt,value
2023-04-15T00:03:34.726Z,24.25
2023-04-15T00:08:37.929Z,24.21
2023-04-15T00:13:42.645Z,24.09
2023-04-15T00:18:45.867Z,24.03
2023-04-15T00:23:52.470Z,23.96
2023-04-15T00:28:56.770Z,23.89
2023-04-15T00:33:59.707Z,23.83
2023-04-15T00:39:03.203Z,23.78
2023-04-15T00:44:07.834Z,23.72
2023-04-15T00:49:11.236Z,23.67
2023-04-15T00:54:14.623Z,23.63
2023-04-15T00:59:19.574Z,23.60
2023-04-15T01:04:22.436Z,23.53
2023-04-15T01:09:25.612Z,23.48
2023-04-15T01:14:30.184Z,23.40
2023-04-15T01:19:33.165Z,23.32
2023-04-15T01:24:38.306Z,23.22
2023-04-15T01:29:43.050Z,23.14
2023-04-15T01:34:46.108Z,23.06
2023-04-15T01:39:48.873Z,22.94
2023-04-15T01:44:53.650Z,22.78
2023-04-15T01:49:56.761Z,22.66
2023-04-15T01:54:59.497Z,22.61
2023-04-15T02:00:03.751Z,22.61
2023-04-15T02:05:16.294Z,22.55
2023-04-15T02:10:23.297Z,22.47
2023-04-15T02:15:27.699Z,22.50
2023-04-15T02:20:32.039Z,22.45
2023-04-15T02:25:34.833Z,22.43
2023-04-15T02:30:41.939Z,22.36
2023-04-15T02:35:45.424Z,22.35
2023-04-15T02:40:49.609Z,22.35
2023-04-15T02:45:53.829Z,22.32
2023-04-15T02:51:12.452Z,22.24
2023-04-15T02:56:16.982Z,22.23
2023-04-15T03:01:21.237Z,22.21
2023-04-15T03:06:24.686Z,22.15
2023-04-15T03:11:28.164Z,22.14
2023-04-15T03:16:32.268Z,22.13
2023-04-15T03:21:35.095Z,22.09
2023-04-15T03:26:37.919Z,22.05
2023-04-15T03:31:48.330Z,22.02
2023-04-15T03:36:52.489Z,22.00
2023-04-15T03:41:55.268Z,21.96
2023-04-15T03:46:59.468Z,21.91
2023-04-15T03:52:02.227Z,21.89
2023-04-15T03:57:05.203Z,21.85
2023-04-15T04:02:09.445Z,21.85
2023-04-15T04:07:16.682Z,21.76
2023-04-15T04:12:19.413Z,21.76
2023-04-15T04:17:23.646Z,21.73
2023-04-15T04:22:26.975Z,21.71
2023-04-15T04:27:30.000Z,21.69
2023-04-15T04:32:34.133Z,21.63
2023-04-15T04:37:36.910Z,21.60
2023-04-15T04:42:40.252Z,21.58
2023-04-15T04:47:44.470Z,21.55
2023-04-15T04:52:47.211Z,21.51
2023-04-15T04:57:50.090Z,21.49
2023-04-15T05:02:54.406Z,21.46
2023-04-15T05:07:57.195Z,21.43
2023-04-15T05:13:00.325Z,21.38
2023-04-15T05:18:04.570Z,21.38
2023-04-15T05:23:07.384Z,21.39
2023-04-15T05:28:10.089Z,21.35
2023-04-15T05:33:14.254Z,21.35
2023-04-15T05:38:16.992Z,21.32
2023-04-15T05:43:19.761Z,21.33
2023-04-15T05:48:24.202Z,21.30
2023-04-15T05:53:26.949Z,21.27
2023-04-15T05:58:29.693Z,21.26
2023-04-15T06:03:34.473Z,21.24
2023-04-15T06:08:37.466Z,21.22
2023-04-15T06:13:40.534Z,21.22
2023-04-15T06:18:44.609Z,21.19
2023-04-15T06:23:47.514Z,21.17
2023-04-15T06:28:50.546Z,21.16
2023-04-15T06:33:54.582Z,21.13
2023-04-15T06:38:57.600Z,21.14
2023-04-15T06:44:00.321Z,21.14
2023-04-15T06:49:05.339Z,21.10
2023-04-15T06:54:08.106Z,21.16
2023-04-15T06:59:10.838Z,21.14
2023-04-15T07:04:14.955Z,21.17
2023-04-15T07:09:18.121Z,21.25
2023-04-15T07:14:20.891Z,21.31
2023-04-15T07:19:25.137Z,21.38
2023-04-15T07:24:27.989Z,21.47
2023-04-15T07:29:31.408Z,21.50
2023-04-15T07:34:35.536Z,21.54
2023-04-15T07:39:38.301Z,21.59
2023-04-15T07:44:41.160Z,21.68
2023-04-15T07:49:45.579Z,21.72
2023-04-15T07:54:48.458Z,21.75
2023-04-15T07:59:51.184Z,21.86
2023-04-15T08:04:55.375Z,21.90
2023-04-15T08:11:51.313Z,22.44
2023-04-15T08:16:54.124Z,22.25
2023-04-15T08:21:57.596Z,22.22
2023-04-15T08:27:04.428Z,22.74
2023-04-15T08:32:08.064Z,22.73
2023-04-15T08:37:11.520Z,22.63
2023-04-15T08:42:18.511Z,22.57
2023-04-15T08:47:23.560Z,22.63
2023-04-15T08:52:27.527Z,22.61
2023-04-15T08:57:32.699Z,22.71
2023-04-15T09:02:35.963Z,22.70
2023-04-15T09:07:38.864Z,22.71
2023-04-15T09:12:43.018Z,22.76
2023-04-15T09:17:46.507Z,22.66
2023-04-15T09:22:50.503Z,22.64
2023-04-15T09:27:55.859Z,22.64
2023-04-15T09:33:00.677Z,22.65
2023-04-15T09:38:05.315Z,22.68
2023-04-15T09:43:12.918Z,22.70
2023-04-15T09:48:18.703Z,22.72
2023-04-15T09:53:22.936Z,22.70
2023-04-15T09:58:28.429Z,22.70
2023-04-15T10:03:33.328Z,22.68
2023-04-15T10:08:36.135Z,22.74
2023-04-15T10:19:10.685Z,23.63
2023-04-15T10:24:14.520Z,23.15
2023-04-15T10:34:36.693Z,23.13
2023-04-15T10:39:41.636Z,23.07
2023-04-15T10:44:46.286Z,22.96
2023-04-15T10:49:52.433Z,23.05
2023-04-15T10:55:05.363Z,22.83
2023-04-15T11:00:13.809Z,23.04
2023-04-15T11:05:20.668Z,23.37
2023-04-15T11:10:57.066Z,23.26
2023-04-15T11:16:02.165Z,23.60
2023-04-15T11:21:09.635Z,23.02
2023-04-15T11:26:12.880Z,22.98
2023-04-15T11:31:19.900Z,23.31
2023-04-15T11:36:26.477Z,23.13
2023-04-15T11:41:29.380Z,23.05
2023-04-15T11:46:32.630Z,23.04
2023-04-15T11:51:37.049Z,23.10
2023-04-15T11:56:39.909Z,23.05
2023-04-15T12:01:50.296Z,23.09
2023-04-15T12:06:54.455Z,23.25
2023-04-15T12:11:59.206Z,23.12
2023-04-15T12:17:04.792Z,22.98
2023-04-15T12:22:12.255Z,23.08
2023-04-15T12:27:16.508Z,23.08
2023-04-15T12:32:21.847Z,23.10
2023-04-15T12:37:26.202Z,23.07
2023-04-15T12:42:28.902Z,23.16
2023-04-15T12:47:31.878Z,23.17
2023-04-15T12:52:36.087Z,23.09
2023-04-15T12:57:39.695Z,23.10
2023-04-15T13:02:45.322Z,23.05
2023-04-15T13:07:49.558Z,23.12
2023-04-15T13:14:55.376Z,23.71
2023-04-15T13:19:58.221Z,23.19
2023-04-15T13:25:00.936Z,23.08
2023-04-15T13:30:05.567Z,23.05
2023-04-15T13:35:09.402Z,23.04
2023-04-15T13:40:12.758Z,23.05
2023-04-15T13:45:16.883Z,23.02
2023-04-15T13:50:19.658Z,22.94
2023-04-15T13:55:24.557Z,22.97
2023-04-15T14:00:30.322Z,22.89
2023-04-15T14:05:33.451Z,22.76
2023-04-15T14:10:36.644Z,22.84
2023-04-15T14:15:40.926Z,22.86
2023-04-15T14:20:43.704Z,22.76
2023-04-15T14:25:48.352Z,22.69
2023-04-15T14:30:53.406Z,22.76
2023-04-15T14:35:56.421Z,22.72
2023-04-15T14:40:59.755Z,22.76
2023-04-15T14:46:03.956Z,22.75
2023-04-15T14:51:07.219Z,22.61
2023-04-15T14:56:09.952Z,22.58
2023-04-15T15:01:14.151Z,22.52
2023-04-15T15:06:17.035Z,22.59
2023-04-15T15:11:19.852Z,22.61
2023-04-15T15:16:24.061Z,22.59
2023-04-15T15:21:27.670Z,22.71
2023-04-15T15:26:30.483Z,22.71
2023-04-15T15:31:35.951Z,22.74
2023-04-15T15:36:38.898Z,22.25
2023-04-15T15:41:41.687Z,21.96
2023-04-15T15:46:46.171Z,22.12
2023-04-15T15:51:49.898Z,22.37
2023-04-15T15:56:52.748Z,22.49
2023-04-15T16:01:57.051Z,22.46
2023-04-15T16:06:59.902Z,22.51
2023-04-15T16:12:03.677Z,22.51
2023-04-15T16:17:07.782Z,22.53
2023-04-15T16:22:10.591Z,22.51
2023-04-15T16:27:16.078Z,22.57
2023-04-15T16:32:20.368Z,22.66
2023-04-15T16:37:23.257Z,22.73
2023-04-15T16:42:26.204Z,22.84
2023-04-15T16:47:30.578Z,22.87
2023-04-15T16:52:33.941Z,22.96
2023-04-15T16:57:36.682Z,22.93
2023-04-15T17:03:01.531Z,22.95
2023-04-15T17:08:05.391Z,22.99
2023-04-15T17:13:08.320Z,23.04
2023-04-15T17:18:12.818Z,23.08
2023-04-15T17:23:15.900Z,23.13
2023-04-15T17:28:18.975Z,23.14
2023-04-15T17:33:53.260Z,23.18
2023-04-15T17:38:46.042Z,23.21
2023-04-15T17:43:48.899Z,23.23
2023-04-15T17:48:53.210Z,23.26
2023-04-15T17:53:56.091Z,23.25
2023-04-15T17:59:00.400Z,23.31
2023-04-15T18:04:04.955Z,23.35
2023-04-15T18:09:09.180Z,23.38
2023-04-15T18:14:13.950Z,23.45
2023-04-15T18:19:21.676Z,23.51
2023-04-15T18:24:24.414Z,23.53
2023-04-15T18:29:27.299Z,23.60
2023-04-15T18:34:31.623Z,23.58
2023-04-15T18:39:34.360Z,23.60
2023-04-15T18:44:37.244Z,23.66
2023-04-15T18:49:41.455Z,23.62
2023-04-15T18:54:44.255Z,23.63
2023-04-15T18:59:47.127Z,23.67
2023-04-15T19:04:51.247Z,23.66
2023-04-15T19:11:25.073Z,23.73
2023-04-15T19:16:27.917Z,23.65
2023-04-15T19:21:31.595Z,23.77
2023-04-15T19:26:37.143Z,23.74
2023-04-15T19:31:40.064Z,23.72
