createdAt,value
2016-07-08T00:00:47.522Z,0
2016-07-08T00:01:47.495Z,0
2016-07-08T00:02:47.478Z,0
2016-07-08T00:03:47.455Z,0
2016-07-08T00:04:47.446Z,0
2016-07-08T00:05:47.419Z,0
2016-07-08T00:06:47.399Z,0
2016-07-08T00:07:47.388Z,0
2016-07-08T00:08:47.370Z,0
2016-07-08T00:09:47.350Z,0
2016-07-08T00:10:47.332Z,0
2016-07-08T00:11:47.321Z,0
2016-07-08T00:12:47.296Z,0
2016-07-08T00:13:47.296Z,0
2016-07-08T00:14:47.262Z,0
2016-07-08T00:15:47.242Z,0
2016-07-08T00:16:47.240Z,0
2016-07-08T00:17:47.211Z,0
2016-07-08T00:18:47.189Z,0
2016-07-08T00:19:47.184Z,0
2016-07-08T00:20:47.151Z,0
2016-07-08T00:21:47.134Z,0
2016-07-08T00:22:47.122Z,0
2016-07-08T00:23:47.099Z,0
2016-07-08T00:24:47.084Z,0
2016-07-08T00:25:47.065Z,0
2016-07-08T00:26:47.042Z,0
2016-07-08T00:27:47.037Z,0
2016-07-08T00:28:47.004Z,0
2016-07-08T00:29:46.993Z,0
2016-07-08T00:30:46.974Z,0
2016-07-08T00:31:46.955Z,0
2016-07-08T00:32:46.943Z,0
2016-07-08T00:33:46.919Z,0
2016-07-08T00:34:46.906Z,0
2016-07-08T00:35:46.894Z,0
2016-07-08T00:36:46.876Z,0
2016-07-08T00:37:46.847Z,0
2016-07-08T00:38:46.835Z,0
2016-07-08T00:39:46.815Z,0
2016-07-08T00:40:46.795Z,0
2016-07-08T00:41:46.780Z,0
2016-07-08T00:42:46.760Z,0
2016-07-08T00:43:46.752Z,0
2016-07-08T00:44:46.727Z,0
2016-07-08T00:45:46.710Z,0
2016-07-08T00:46:46.690Z,0
2016-07-08T00:47:46.672Z,0
2016-07-08T00:48:46.662Z,0
2016-07-08T00:49:46.638Z,0
2016-07-08T00:50:46.618Z,0
2016-07-08T00:51:46.600Z,0
2016-07-08T00:52:46.580Z,0
2016-07-08T00:53:46.576Z,0
2016-07-08T00:54:46.548Z,0
2016-07-08T00:55:46.524Z,0
2016-07-08T00:56:46.518Z,0
2016-07-08T00:57:46.503Z,0
2016-07-08T00:58:46.474Z,0
2016-07-08T00:59:46.468Z,0
2016-07-08T01:00:46.443Z,0
2016-07-08T01:01:46.420Z,0
2016-07-08T01:02:46.408Z,0
2016-07-08T01:03:46.387Z,0
2016-07-08T01:04:46.371Z,0
2016-07-08T01:05:46.354Z,0
2016-07-08T01:06:46.331Z,0
2016-07-08T01:07:46.320Z,0
2016-07-08T01:08:46.296Z,0
2016-07-08T01:09:46.288Z,0
2016-07-08T01:10:46.264Z,0
2016-07-08T01:11:46.246Z,0
2016-07-08T01:12:46.232Z,0
2016-07-08T01:13:46.206Z,0
2016-07-08T01:14:46.193Z,0
2016-07-08T01:15:46.171Z,0
2016-07-08T01:16:46.159Z,0
2016-07-08T01:17:46.136Z,0
2016-07-08T01:18:46.127Z,0
2016-07-08T01:19:46.703Z,0
2016-07-08T01:20:46.081Z,0
2016-07-08T01:21:46.070Z,0
2016-07-08T01:22:46.053Z,0
2016-07-08T01:23:46.033Z,0
2016-07-08T01:24:46.013Z,0
2016-07-08T01:25:45.994Z,0
2016-07-08T01:26:45.980Z,0
2016-07-08T01:27:45.956Z,0
2016-07-08T01:28:45.936Z,0
2016-07-08T01:29:45.935Z,0
2016-07-08T01:30:45.901Z,0
2016-07-08T01:31:45.888Z,0
2016-07-08T01:32:45.871Z,0
2016-07-08T01:33:45.853Z,0
2016-07-08T01:34:45.839Z,0
2016-07-08T01:35:45.819Z,0
2016-07-08T01:36:45.795Z,0
2016-07-08T01:37:45.791Z,0
2016-07-08T01:38:45.763Z,0
2016-07-08T01:39:45.747Z,0
2016-07-08T01:40:45.735Z,0
2016-07-08T01:41:45.715Z,0
2016-07-08T01:42:45.690Z,0
2016-07-08T01:43:45.674Z,0
2016-07-08T01:44:45.657Z,0
2016-07-08T01:45:45.637Z,0
2016-07-08T01:46:45.614Z,0
2016-07-08T01:47:45.605Z,0
2016-07-08T01:48:45.581Z,0
2016-07-08T01:49:45.563Z,0
2016-07-08T01:50:45.557Z,0
2016-07-08T01:51:45.532Z,0
2016-07-08T01:52:45.509Z,0
2016-07-08T01:53:45.496Z,0
2016-07-08T01:54:45.474Z,0
2016-07-08T01:55:45.454Z,0
2016-07-08T01:56:45.448Z,0
2016-07-08T01:57:45.423Z,0
2016-07-08T01:58:45.400Z,0
2016-07-08T01:59:45.386Z,0
2016-07-08T02:00:45.372Z,0
2016-07-08T02:01:45.346Z,0
2016-07-08T02:02:45.331Z,0
2016-07-08T02:03:45.308Z,0
2016-07-08T02:04:45.289Z,0
2016-07-08T02:05:45.279Z,0
2016-07-08T02:06:45.258Z,0
2016-07-08T02:07:45.235Z,0
2016-07-08T02:08:45.221Z,0
2016-07-08T02:09:45.213Z,0
2016-07-08T02:10:45.180Z,0
2016-07-08T02:11:45.166Z,0
2016-07-08T02:12:45.147Z,0
2016-07-08T02:13:45.124Z,0
2016-07-08T02:14:45.117Z,0
2016-07-08T02:15:45.099Z,0
2016-07-08T02:16:45.072Z,0
2016-07-08T02:17:45.056Z,0
2016-07-08T02:18:45.037Z,0
2016-07-08T02:19:45.019Z,0
2016-07-08T02:20:45.002Z,0
2016-07-08T02:21:44.982Z,0
2016-07-08T02:22:44.964Z,0
2016-07-08T02:23:44.944Z,0
2016-07-08T02:24:44.925Z,0
2016-07-08T02:25:44.912Z,0
2016-07-08T02:26:44.892Z,0
2016-07-08T02:27:44.869Z,0
2016-07-08T02:28:44.856Z,0
2016-07-08T02:29:44.833Z,0
2016-07-08T02:30:44.819Z,0
2016-07-08T02:31:44.794Z,0
2016-07-08T02:32:44.783Z,0
2016-07-08T02:33:44.761Z,0
2016-07-08T02:34:44.739Z,0
2016-07-08T02:35:44.726Z,0
2016-07-08T02:36:44.704Z,0
2016-07-08T02:37:44.681Z,0
2016-07-08T02:38:44.667Z,0
2016-07-08T02:39:44.645Z,0
2016-07-08T02:40:44.631Z,0
2016-07-08T02:41:44.612Z,0
2016-07-08T02:42:44.590Z,0
2016-07-08T02:43:44.572Z,0
2016-07-08T02:44:44.553Z,0
2016-07-08T02:45:44.546Z,0
2016-07-08T02:46:44.519Z,0
2016-07-08T02:47:44.508Z,0
2016-07-08T02:48:44.486Z,0
2016-07-08T02:49:44.466Z,0
2016-07-08T02:50:44.439Z,0
2016-07-08T02:51:44.424Z,0
2016-07-08T02:52:44.404Z,0
2016-07-08T02:53:44.390Z,0
2016-07-08T02:54:44.368Z,0
2016-07-08T02:55:44.345Z,0
2016-07-08T02:56:44.330Z,0
2016-07-08T02:57:44.314Z,0
2016-07-08T02:58:44.294Z,0
2016-07-08T02:59:44.275Z,0
2016-07-08T03:00:44.850Z,0
2016-07-08T03:01:44.245Z,0
2016-07-08T03:02:44.218Z,0
2016-07-08T03:03:44.198Z,0
2016-07-08T03:04:44.179Z,0
2016-07-08T03:05:44.162Z,0
2016-07-08T03:06:44.145Z,0
2016-07-08T03:07:44.121Z,0
2016-07-08T03:08:44.106Z,0
2016-07-08T03:09:44.090Z,5
2016-07-08T03:10:44.062Z,5
2016-07-08T03:11:44.047Z,5
2016-07-08T03:12:44.028Z,5
2016-07-08T03:13:44.007Z,5
2016-07-08T03:14:43.996Z,5
2016-07-08T03:15:43.973Z,5
2016-07-08T03:16:43.949Z,5
2016-07-08T03:17:43.935Z,5
2016-07-08T03:18:43.920Z,10
2016-07-08T03:19:43.893Z,10
2016-07-08T03:20:43.879Z,10
2016-07-08T03:21:43.867Z,10
2016-07-08T03:22:43.836Z,10
2016-07-08T03:23:43.824Z,10
2016-07-08T03:24:43.808Z,10
2016-07-08T03:25:43.784Z,15
2016-07-08T03:26:43.771Z,15
2016-07-08T03:27:43.749Z,15
2016-07-08T03:28:43.727Z,15
2016-07-08T03:29:43.714Z,15
2016-07-08T03:30:43.693Z,20
2016-07-08T03:31:43.668Z,20
2016-07-08T03:32:43.656Z,20
2016-07-08T03:33:43.637Z,25
2016-07-08T03:34:43.623Z,25
2016-07-08T03:35:43.601Z,25
2016-07-08T03:36:43.577Z,25
2016-07-08T03:37:43.559Z,30
2016-07-08T03:38:43.542Z,30
2016-07-08T03:39:43.529Z,35
2016-07-08T03:40:43.501Z,35
2016-07-08T03:41:43.495Z,35
2016-07-08T03:42:43.469Z,40
2016-07-08T03:43:43.445Z,40
2016-07-08T03:44:43.437Z,40
2016-07-08T03:45:43.410Z,40
2016-07-08T03:46:43.397Z,40
2016-07-08T03:47:43.390Z,40
2016-07-08T03:48:43.351Z,40
2016-07-08T03:49:43.332Z,45
2016-07-08T03:50:43.322Z,45
2016-07-08T03:51:43.297Z,45
2016-07-08T03:52:43.280Z,45
2016-07-08T03:53:43.261Z,45
2016-07-08T03:54:43.297Z,50
2016-07-08T03:55:43.224Z,50
2016-07-08T03:56:43.202Z,50
2016-07-08T03:57:43.192Z,50
2016-07-08T03:58:43.216Z,55
2016-07-08T03:59:43.151Z,55
2016-07-08T04:00:43.140Z,55
2016-07-08T04:01:43.115Z,55
2016-07-08T04:02:43.097Z,60
2016-07-08T04:03:43.075Z,60
2016-07-08T04:04:43.057Z,65
2016-07-08T04:05:43.036Z,70
2016-07-08T04:06:43.020Z,70
2016-07-08T04:07:43.002Z,75
2016-07-08T04:08:42.985Z,80
2016-07-08T04:09:42.971Z,80
2016-07-08T04:10:42.944Z,85
2016-07-08T04:11:42.932Z,90
2016-07-08T04:12:42.913Z,95
2016-07-08T04:13:42.886Z,100
2016-07-08T04:14:42.872Z,110
2016-07-08T04:15:43.455Z,115
2016-07-08T04:16:42.831Z,120
2016-07-08T04:17:42.819Z,135
2016-07-08T04:18:42.799Z,150
2016-07-08T04:19:42.786Z,165
2016-07-08T04:20:42.764Z,185
2016-07-08T04:21:42.746Z,210
2016-07-08T04:22:42.727Z,235
2016-07-08T04:23:43.301Z,260
2016-07-08T04:24:42.693Z,275
2016-07-08T04:25:42.670Z,285
2016-07-08T04:26:43.249Z,280
2016-07-08T04:27:42.630Z,285
2016-07-08T04:28:42.618Z,295
2016-07-08T04:29:42.595Z,305
2016-07-08T04:30:42.576Z,320
2016-07-08T04:31:42.568Z,330
2016-07-08T04:32:42.554Z,340
2016-07-08T04:33:42.528Z,345
2016-07-08T04:34:42.512Z,355
2016-07-08T04:35:42.493Z,350
2016-07-08T04:36:42.472Z,355
2016-07-08T04:37:42.581Z,350
2016-07-08T04:38:42.443Z,350
2016-07-08T04:39:42.470Z,345
2016-07-08T04:40:42.405Z,340
2016-07-08T04:41:42.386Z,335
2016-07-08T04:42:42.374Z,325
2016-07-08T04:43:42.355Z,310
2016-07-08T04:44:42.340Z,295
2016-07-08T04:45:42.322Z,285
2016-07-08T04:46:42.306Z,275
2016-07-08T04:47:42.285Z,260
2016-07-08T04:48:42.271Z,250
2016-07-08T04:49:42.250Z,250
2016-07-08T04:50:42.239Z,250
2016-07-08T04:51:42.229Z,255
2016-07-08T04:52:42.200Z,265
2016-07-08T04:53:42.191Z,270
2016-07-08T04:54:42.180Z,275
2016-07-08T04:55:42.193Z,285
2016-07-08T04:56:42.139Z,290
2016-07-08T04:57:42.715Z,295
2016-07-08T04:58:42.107Z,305
2016-07-08T04:59:42.090Z,300
2016-07-08T05:00:42.071Z,300
2016-07-08T05:01:42.059Z,300
2016-07-08T05:02:42.041Z,295
2016-07-08T05:03:42.022Z,300
2016-07-08T05:04:42.791Z,290
2016-07-08T05:05:41.994Z,285
2016-07-08T05:06:42.571Z,280
2016-07-08T05:07:41.960Z,275
2016-07-08T05:08:41.942Z,275
2016-07-08T05:09:41.920Z,275
2016-07-08T05:10:41.907Z,275
2016-07-08T05:11:41.890Z,280
2016-07-08T05:12:41.874Z,285
2016-07-08T05:13:41.859Z,300
2016-07-08T05:14:41.838Z,315
2016-07-08T05:15:41.828Z,335
2016-07-08T05:16:41.808Z,350
2016-07-08T05:17:41.789Z,375
2016-07-08T05:18:41.773Z,400
2016-07-08T05:19:41.760Z,425
2016-07-08T05:20:41.740Z,440
2016-07-08T05:21:41.725Z,450
2016-07-08T05:22:41.711Z,445
2016-07-08T05:23:41.690Z,445
2016-07-08T05:24:41.675Z,440
2016-07-08T05:25:41.658Z,435
2016-07-08T05:26:41.642Z,460
2016-07-08T05:27:41.627Z,475
2016-07-08T05:28:41.616Z,490
2016-07-08T05:29:41.599Z,505
2016-07-08T05:30:41.579Z,540
2016-07-08T05:31:41.570Z,525
2016-07-08T05:32:41.550Z,495
2016-07-08T05:33:41.532Z,485
2016-07-08T05:34:41.526Z,475
2016-07-08T05:35:41.502Z,480
2016-07-08T05:36:41.484Z,490
2016-07-08T05:37:41.475Z,500
2016-07-08T05:38:41.454Z,505
2016-07-08T05:39:41.489Z,505
2016-07-08T05:40:41.426Z,510
2016-07-08T05:41:41.412Z,480
2016-07-08T05:42:41.393Z,455
2016-07-08T05:43:41.381Z,425
2016-07-08T05:44:41.372Z,405
2016-07-08T05:45:41.347Z,375
2016-07-08T05:46:41.329Z,360
2016-07-08T05:47:41.327Z,350
2016-07-08T05:48:41.301Z,345
2016-07-08T05:49:41.282Z,345
2016-07-08T05:50:41.286Z,350
2016-07-08T05:51:41.258Z,355
2016-07-08T05:52:41.246Z,370
2016-07-08T05:53:41.231Z,385
2016-07-08T05:54:41.212Z,395
2016-07-08T05:55:41.198Z,400
2016-07-08T05:56:41.182Z,400
2016-07-08T05:57:41.165Z,400
2016-07-08T05:58:41.153Z,395
2016-07-08T05:59:41.147Z,400
2016-07-08T06:00:41.117Z,415
2016-07-08T06:01:41.108Z,435
2016-07-08T06:02:41.100Z,460
2016-07-08T06:03:41.073Z,495
2016-07-08T06:04:41.070Z,535
2016-07-08T06:05:41.074Z,575
2016-07-08T06:06:41.025Z,610
2016-07-08T06:07:41.055Z,635
2016-07-08T06:08:41.004Z,665
2016-07-08T06:09:40.983Z,720
2016-07-08T06:10:40.973Z,745
2016-07-08T06:11:40.966Z,730
2016-07-08T06:12:41.546Z,705
2016-07-08T06:13:40.943Z,695
2016-07-08T06:14:40.914Z,710
2016-07-08T06:15:40.898Z,730
2016-07-08T06:16:40.885Z,760
2016-07-08T06:17:40.874Z,785
2016-07-08T06:18:41.464Z,815
2016-07-08T06:19:40.842Z,840
2016-07-08T06:20:40.839Z,845
2016-07-08T06:21:40.823Z,860
2016-07-08T06:22:40.797Z,860
2016-07-08T06:23:40.804Z,865
2016-07-08T06:24:40.773Z,880
2016-07-08T06:25:40.763Z,880
2016-07-08T06:26:40.753Z,875
2016-07-08T06:27:40.747Z,880
2016-07-08T06:28:40.721Z,900
2016-07-08T06:29:40.717Z,905
2016-07-08T06:30:40.701Z,905
2016-07-08T06:31:40.686Z,900
2016-07-08T06:32:40.676Z,900
2016-07-08T06:33:40.661Z,895
2016-07-08T06:34:40.652Z,905
2016-07-08T06:35:40.632Z,930
2016-07-08T06:36:40.625Z,955
2016-07-08T06:37:40.616Z,965
2016-07-08T06:38:40.602Z,955
2016-07-08T06:39:40.585Z,945
2016-07-08T06:40:40.576Z,950
2016-07-08T06:41:40.562Z,950
2016-07-08T06:42:40.552Z,935
2016-07-08T06:43:40.540Z,940
2016-07-08T06:44:40.547Z,930
2016-07-08T06:45:40.519Z,920
2016-07-08T06:46:40.507Z,910
2016-07-08T06:47:40.511Z,900
2016-07-08T06:48:40.489Z,890
2016-07-08T06:49:40.464Z,895
2016-07-08T06:50:40.471Z,905
2016-07-08T06:51:40.447Z,895
2016-07-08T06:52:40.429Z,905
2016-07-08T06:53:40.426Z,915
2016-07-08T06:54:40.409Z,930
2016-07-08T06:55:40.397Z,960
2016-07-08T06:56:40.390Z,995
2016-07-08T06:57:40.373Z,1015
2016-07-08T06:58:40.359Z,1025
2016-07-08T06:59:40.353Z,1030
2016-07-08T07:00:40.341Z,1010
2016-07-08T07:01:40.331Z,1020
2016-07-08T07:02:40.319Z,1035
2016-07-08T07:03:40.311Z,1050
2016-07-08T07:04:40.299Z,1070
2016-07-08T07:05:40.292Z,1125
2016-07-08T07:06:40.278Z,1215
2016-07-08T07:07:40.903Z,1300
2016-07-08T07:08:40.254Z,1290
2016-07-08T07:09:40.247Z,1405
2016-07-08T07:10:40.227Z,1455
2016-07-08T07:11:40.825Z,1455
2016-07-08T07:12:40.211Z,1355
2016-07-08T07:13:40.194Z,1380
2016-07-08T07:14:40.193Z,1350
2016-07-08T07:15:40.175Z,1210
2016-07-08T07:16:40.171Z,1175
2016-07-08T07:17:40.161Z,1245
2016-07-08T07:18:40.144Z,1160
2016-07-08T07:19:40.139Z,1110
2016-07-08T07:20:40.128Z,1105
2016-07-08T07:21:40.718Z,1105
2016-07-08T07:22:40.109Z,1075
2016-07-08T07:23:40.101Z,1080
2016-07-08T07:24:40.085Z,1065
2016-07-08T07:25:40.080Z,1045
2016-07-08T07:26:40.074Z,1040
2016-07-08T07:27:40.059Z,1055
2016-07-08T07:28:40.057Z,1055
2016-07-08T07:29:40.038Z,1060
2016-07-08T07:30:40.034Z,1090
2016-07-08T07:31:40.023Z,1110
2016-07-08T07:32:40.015Z,1135
2016-07-08T07:33:39.997Z,1090
2016-07-08T07:34:40.000Z,1070
2016-07-08T07:35:39.981Z,1025
2016-07-08T07:36:39.972Z,995
2016-07-08T07:37:39.956Z,975
2016-07-08T07:38:39.955Z,980
2016-07-08T07:39:39.938Z,995
2016-07-08T07:40:39.928Z,1010
2016-07-08T07:41:39.920Z,1025
2016-07-08T07:42:39.908Z,1035
2016-07-08T07:43:39.912Z,1040
2016-07-08T07:44:39.894Z,1040
2016-07-08T07:45:39.883Z,1055
2016-07-08T07:46:41.079Z,1085
2016-07-08T07:47:39.882Z,1020
2016-07-08T07:48:39.912Z,990
2016-07-08T07:49:39.841Z,975
2016-07-08T07:50:39.905Z,960
2016-07-08T07:51:39.822Z,945
2016-07-08T07:52:40.433Z,935
2016-07-08T07:53:39.936Z,925
2016-07-08T07:54:40.383Z,920
2016-07-08T07:55:40.558Z,920
2016-07-08T07:56:39.825Z,895
2016-07-08T07:57:40.391Z,875
2016-07-08T07:58:39.761Z,855
2016-07-08T07:59:39.737Z,850
2016-07-08T08:00:39.813Z,840
2016-07-08T08:01:39.709Z,840
2016-07-08T08:02:39.708Z,855
2016-07-08T08:03:39.733Z,865
2016-07-08T08:04:39.731Z,895
2016-07-08T08:05:39.726Z,940
2016-07-08T08:06:39.674Z,980
2016-07-08T08:07:40.322Z,1030
2016-07-08T08:08:40.388Z,1075
2016-07-08T08:09:39.747Z,1115
2016-07-08T08:10:39.651Z,1160
2016-07-08T08:11:40.305Z,1210
2016-07-08T08:12:40.328Z,1310
2016-07-08T08:13:39.608Z,1295
2016-07-08T08:14:40.187Z,1400
2016-07-08T08:15:39.643Z,1515
2016-07-08T08:16:39.573Z,1595
2016-07-08T08:17:39.596Z,1665
2016-07-08T08:18:39.570Z,1685
2016-07-08T08:19:39.607Z,1565
2016-07-08T08:20:39.520Z,1735
2016-07-08T08:21:39.558Z,1705
2016-07-08T08:22:39.526Z,1495
2016-07-08T08:23:39.490Z,1345
2016-07-08T08:24:39.535Z,1165
2016-07-08T08:25:39.551Z,1030
2016-07-08T08:26:39.474Z,1035
2016-07-08T08:27:39.460Z,850
2016-07-08T08:28:39.453Z,780
2016-07-08T08:29:39.438Z,750
2016-07-08T08:30:39.429Z,720
2016-07-08T08:31:39.420Z,705
2016-07-08T08:32:39.411Z,680
2016-07-08T08:33:39.396Z,655
2016-07-08T08:34:39.388Z,630
2016-07-08T08:35:39.386Z,615
2016-07-08T08:36:39.367Z,605
2016-07-08T08:37:39.370Z,610
2016-07-08T08:38:39.345Z,630
2016-07-08T08:39:39.386Z,660
2016-07-08T08:40:39.966Z,685
2016-07-08T08:41:39.408Z,700
2016-07-08T08:42:39.370Z,710
2016-07-08T08:43:40.011Z,725
2016-07-08T08:44:39.292Z,745
2016-07-08T08:45:39.280Z,765
2016-07-08T08:46:39.297Z,800
2016-07-08T08:47:39.325Z,870
2016-07-08T08:48:39.305Z,850
2016-07-08T08:49:39.231Z,865
2016-07-08T08:50:39.858Z,905
2016-07-08T08:51:39.971Z,915
2016-07-08T08:52:39.204Z,935
2016-07-08T08:53:39.198Z,960
2016-07-08T08:54:39.279Z,950
2016-07-08T08:55:39.258Z,955
2016-07-08T08:56:39.294Z,980
2016-07-08T08:57:39.252Z,1020
2016-07-08T08:58:39.215Z,1045
2016-07-08T08:59:39.141Z,1090
2016-07-08T09:00:39.801Z,1135
2016-07-08T09:01:39.784Z,1180
2016-07-08T09:02:39.788Z,1220
2016-07-08T09:03:39.093Z,1290
2016-07-08T09:04:39.253Z,1380
2016-07-08T09:05:39.081Z,1465
2016-07-08T09:06:39.663Z,1635
2016-07-08T09:07:39.066Z,1660
2016-07-08T09:08:39.085Z,1755
2016-07-08T09:09:39.031Z,1660
2016-07-08T09:10:39.086Z,1600
2016-07-08T09:11:39.091Z,1545
2016-07-08T09:12:39.039Z,1450
2016-07-08T09:13:38.973Z,1405
2016-07-08T09:14:39.035Z,1295
2016-07-08T09:15:39.001Z,1215
2016-07-08T09:16:38.944Z,1155
2016-07-08T09:17:39.112Z,1115
2016-07-08T09:18:38.926Z,1110
2016-07-08T09:19:38.919Z,1140
2016-07-08T09:20:38.922Z,1200
2016-07-08T09:21:38.901Z,1245
2016-07-08T09:22:38.899Z,1295
2016-07-08T09:23:38.886Z,1295
2016-07-08T09:24:38.868Z,1345
2016-07-08T09:25:38.859Z,1320
2016-07-08T09:26:38.849Z,1330
2016-07-08T09:27:38.846Z,1380
2016-07-08T09:28:38.832Z,1405
2016-07-08T09:29:38.818Z,1400
2016-07-08T09:30:38.813Z,1400
2016-07-08T09:31:38.821Z,1370
2016-07-08T09:32:38.797Z,1265
2016-07-08T09:33:38.780Z,1185
2016-07-08T09:34:38.774Z,1180
2016-07-08T09:35:38.762Z,1205
2016-07-08T09:36:38.754Z,1250
2016-07-08T09:37:38.744Z,1255
2016-07-08T09:38:38.735Z,1230
2016-07-08T09:39:38.727Z,1230
2016-07-08T09:40:38.719Z,1305
2016-07-08T09:41:38.705Z,1455
2016-07-08T09:42:38.699Z,1595
2016-07-08T09:43:38.689Z,1650
2016-07-08T09:44:38.672Z,1665
2016-07-08T09:45:38.664Z,1635
2016-07-08T09:46:38.668Z,1600
2016-07-08T09:47:38.651Z,1600
2016-07-08T09:48:38.650Z,1620
2016-07-08T09:49:38.632Z,1630
2016-07-08T09:50:38.628Z,1635
2016-07-08T09:51:38.619Z,1665
2016-07-08T09:52:38.602Z,1705
2016-07-08T09:53:38.596Z,1740
2016-07-08T09:54:38.589Z,1745
2016-07-08T09:55:39.176Z,1765
2016-07-08T09:56:38.577Z,1825
2016-07-08T09:57:38.557Z,1865
2016-07-08T09:58:38.553Z,1880
2016-07-08T09:59:38.552Z,1885
2016-07-08T10:00:38.534Z,1895
2016-07-08T10:01:38.536Z,1925
2016-07-08T10:02:38.514Z,1970
2016-07-08T10:03:38.512Z,1995
2016-07-08T10:04:38.502Z,1915
2016-07-08T10:05:38.495Z,1850
2016-07-08T10:06:38.483Z,1830
2016-07-08T10:07:38.479Z,1890
2016-07-08T10:08:38.472Z,1965
2016-07-08T10:09:39.063Z,2120
2016-07-08T10:10:38.460Z,2050
2016-07-08T10:11:38.449Z,1985
2016-07-08T10:12:38.436Z,1960
2016-07-08T10:13:38.432Z,1945
2016-07-08T10:14:39.024Z,1865
2016-07-08T10:15:38.430Z,1825
2016-07-08T10:16:38.408Z,1890
2016-07-08T10:17:38.398Z,1970
2016-07-08T10:18:38.393Z,1805
2016-07-08T10:19:38.388Z,1795
2016-07-08T10:20:41.834Z,1740
2016-07-08T10:21:40.618Z,1610
2016-07-08T10:22:42.075Z,1535
2016-07-08T10:23:41.614Z,1495
2016-07-08T10:24:41.175Z,1480
2016-07-08T10:25:38.341Z,1510
2016-07-08T10:26:38.333Z,1520
2016-07-08T10:27:38.321Z,1595
2016-07-08T10:28:38.927Z,1440
2016-07-08T10:29:38.308Z,1380
2016-07-08T10:30:38.298Z,1355
2016-07-08T10:31:38.296Z,1375
2016-07-08T10:32:38.296Z,1420
2016-07-08T10:33:38.271Z,1465
2016-07-08T10:34:38.272Z,1495
2016-07-08T10:35:39.510Z,1515
2016-07-08T10:36:38.244Z,1535
2016-07-08T10:37:38.244Z,1560
2016-07-08T10:38:38.232Z,1605
2016-07-08T10:39:38.223Z,1705
2016-07-08T10:40:38.221Z,1860
2016-07-08T10:41:38.206Z,1725
2016-07-08T10:42:38.194Z,1815
2016-07-08T10:43:38.191Z,2000
2016-07-08T10:44:38.185Z,2090
2016-07-08T10:45:38.170Z,2090
2016-07-08T10:46:38.166Z,2055
2016-07-08T10:47:38.860Z,2005
2016-07-08T10:48:38.145Z,1870
2016-07-08T10:49:38.140Z,1845
2016-07-08T10:50:38.137Z,1880
2016-07-08T10:51:38.125Z,1985
2016-07-08T10:52:38.121Z,1935
2016-07-08T10:53:38.108Z,1880
2016-07-08T10:54:38.105Z,1905
2016-07-08T10:55:38.098Z,1990
2016-07-08T10:56:38.093Z,1945
2016-07-08T10:57:38.080Z,1900
2016-07-08T10:58:38.072Z,1850
2016-07-08T10:59:38.065Z,1805
2016-07-08T11:00:38.065Z,1725
2016-07-08T11:01:38.648Z,1685
2016-07-08T11:02:38.041Z,1700
2016-07-08T11:03:38.033Z,1810
2016-07-08T11:04:38.030Z,1830
2016-07-08T11:05:38.021Z,1845
2016-07-08T11:06:38.009Z,1865
2016-07-08T11:07:38.003Z,1975
2016-07-08T11:08:37.994Z,2015
2016-07-08T11:09:37.986Z,1975
2016-07-08T11:10:37.981Z,1835
2016-07-08T11:11:37.973Z,1720
2016-07-08T11:12:37.960Z,1605
2016-07-08T11:13:37.957Z,1565
2016-07-08T11:14:37.949Z,1595
2016-07-08T11:15:37.938Z,1645
2016-07-08T11:16:37.936Z,1940
2016-07-08T11:17:38.526Z,3410
2016-07-08T11:18:37.913Z,2440
2016-07-08T11:19:37.964Z,3165
2016-07-08T11:20:38.016Z,2980
2016-07-08T11:21:37.953Z,2770
2016-07-08T11:22:37.934Z,2985
2016-07-08T11:23:37.950Z,2330
2016-07-08T11:24:38.537Z,2455
2016-07-08T11:25:37.918Z,2505
2016-07-08T11:26:38.479Z,2625
2016-07-08T11:27:37.853Z,2665
2016-07-08T11:28:37.910Z,2410
2016-07-08T11:29:37.859Z,2505
2016-07-08T11:30:37.836Z,2205
2016-07-08T11:31:37.873Z,2215
2016-07-08T11:32:37.846Z,2135
2016-07-08T11:33:37.853Z,2060
2016-07-08T11:34:37.893Z,2120
2016-07-08T11:35:37.846Z,2085
2016-07-08T11:36:38.525Z,1920
2016-07-08T11:37:37.821Z,1880
2016-07-08T11:38:38.204Z,1920
2016-07-08T11:39:37.783Z,1940
2016-07-08T11:40:37.894Z,1890
2016-07-08T11:41:37.769Z,1855
2016-07-08T11:42:37.790Z,1815
2016-07-08T11:43:38.992Z,1775
2016-07-08T11:44:37.753Z,1785
2016-07-08T11:45:37.793Z,1820
2016-07-08T11:46:37.741Z,2050
2016-07-08T11:47:37.743Z,2225
2016-07-08T11:48:37.784Z,2265
2016-07-08T11:49:37.718Z,2125
2016-07-08T11:50:37.756Z,2355
2016-07-08T11:51:38.388Z,2190
2016-07-08T11:52:37.708Z,1995
2016-07-08T11:53:37.763Z,2075
2016-07-08T11:54:37.690Z,2475
2016-07-08T11:55:37.683Z,2250
2016-07-08T11:56:37.685Z,2740
2016-07-08T11:57:37.739Z,2660
2016-07-08T11:58:39.066Z,3265
2016-07-08T11:59:38.308Z,2525
2016-07-08T12:00:38.335Z,2810
2016-07-08T12:01:37.643Z,2775
2016-07-08T12:02:37.647Z,2380
2016-07-08T12:03:37.666Z,2320
2016-07-08T12:04:37.623Z,2425
2016-07-08T12:05:37.619Z,2380
2016-07-08T12:06:37.612Z,2085
2016-07-08T12:07:37.606Z,2315
2016-07-08T12:08:37.606Z,2210
2016-07-08T12:09:38.242Z,2070
2016-07-08T12:10:37.591Z,2240
2016-07-08T12:11:37.586Z,2000
2016-07-08T12:12:37.588Z,2230
2016-07-08T12:13:37.577Z,2025
2016-07-08T12:14:37.573Z,2810
2016-07-08T12:15:37.567Z,2785
2016-07-08T12:16:37.564Z,3090
2016-07-08T12:17:37.553Z,2450
2016-07-08T12:18:37.552Z,1735
2016-07-08T12:19:37.545Z,2585
2016-07-08T12:20:37.546Z,1695
2016-07-08T12:21:37.544Z,1600
2016-07-08T12:22:37.528Z,2935
2016-07-08T12:23:37.535Z,1910
2016-07-08T12:24:38.117Z,3285
2016-07-08T12:25:37.518Z,1985
2016-07-08T12:26:37.509Z,1815
2016-07-08T12:27:38.132Z,1395
2016-07-08T12:28:37.500Z,1795
2016-07-08T12:29:38.098Z,1355
2016-07-08T12:30:37.496Z,1120
2016-07-08T12:31:37.829Z,1090
2016-07-08T12:32:37.483Z,1230
2016-07-08T12:33:37.477Z,1245
2016-07-08T12:34:37.470Z,1100
2016-07-08T12:35:37.466Z,990
2016-07-08T12:36:37.459Z,990
2016-07-08T12:37:37.449Z,1175
2016-07-08T12:38:37.443Z,1100
2016-07-08T12:39:37.435Z,855
2016-07-08T12:40:37.427Z,920
2016-07-08T12:41:38.767Z,970
2016-07-08T12:42:37.414Z,865
2016-07-08T12:43:37.404Z,920
2016-07-08T12:44:37.398Z,1085
2016-07-08T12:45:37.392Z,1115
2016-07-08T12:46:37.379Z,1150
2016-07-08T12:47:37.375Z,1150
2016-07-08T12:48:37.364Z,1430
2016-07-08T12:49:37.354Z,1380
2016-07-08T12:50:37.348Z,1125
2016-07-08T12:51:37.381Z,915
2016-07-08T12:52:37.330Z,810
2016-07-08T12:53:37.421Z,935
2016-07-08T12:54:37.314Z,1370
2016-07-08T12:55:37.302Z,1920
2016-07-08T12:56:37.290Z,2180
2016-07-08T12:57:37.285Z,1810
2016-07-08T12:58:37.276Z,1450
2016-07-08T12:59:37.858Z,1360
2016-07-08T13:00:37.260Z,1290
2016-07-08T13:01:37.250Z,1290
2016-07-08T13:02:37.833Z,1270
2016-07-08T13:03:37.231Z,1850
2016-07-08T13:04:37.223Z,2920
2016-07-08T13:05:37.216Z,3520
2016-07-08T13:06:37.203Z,1910
2016-07-08T13:07:37.793Z,1495
2016-07-08T13:08:37.186Z,1950
2016-07-08T13:09:37.181Z,1910
2016-07-08T13:10:37.176Z,1535
2016-07-08T13:11:37.162Z,2300
2016-07-08T13:12:37.152Z,1950
2016-07-08T13:13:37.148Z,1770
2016-07-08T13:14:37.136Z,1425
2016-07-08T13:15:37.132Z,1390
2016-07-08T13:16:37.122Z,1205
2016-07-08T13:17:37.116Z,1470
2016-07-08T13:18:37.127Z,1545
2016-07-08T13:19:37.098Z,2105
2016-07-08T13:20:37.088Z,1350
2016-07-08T13:21:37.096Z,1205
2016-07-08T13:22:37.081Z,1340
2016-07-08T13:23:37.665Z,1450
2016-07-08T13:24:37.062Z,1500
2016-07-08T13:25:37.049Z,1375
2016-07-08T13:26:37.043Z,1625
2016-07-08T13:27:37.035Z,1300
2016-07-08T13:28:37.029Z,1455
2016-07-08T13:29:37.020Z,1780
2016-07-08T13:30:37.012Z,1835
2016-07-08T13:31:37.002Z,2495
2016-07-08T13:32:36.992Z,2130
2016-07-08T13:33:37.589Z,1720
2016-07-08T13:34:36.973Z,2090
2016-07-08T13:35:36.964Z,1525
2016-07-08T13:36:36.962Z,1375
2016-07-08T13:37:36.952Z,1210
2016-07-08T13:38:36.939Z,1205
2016-07-08T13:39:36.933Z,1230
2016-07-08T13:40:36.927Z,1215
2016-07-08T13:41:36.924Z,1175
2016-07-08T13:42:36.985Z,1085
2016-07-08T13:43:37.544Z,1020
2016-07-08T13:44:36.890Z,1010
2016-07-08T13:45:36.878Z,1010
2016-07-08T13:46:36.889Z,1115
2016-07-08T13:47:36.958Z,1360
2016-07-08T13:48:37.569Z,1280
2016-07-08T13:49:36.921Z,1285