createdAt,value
2019-03-20T00:00:32.667Z,103495.25
2019-03-20T00:03:04.328Z,103501.77
2019-03-20T00:05:33.652Z,103493.51
2019-03-20T00:08:03.006Z,103493.51
2019-03-20T00:10:32.497Z,103497.86
2019-03-20T00:13:01.851Z,103494.83
2019-03-20T00:15:32.888Z,103492.22
2019-03-20T00:18:02.242Z,103497.43
2019-03-20T00:20:31.577Z,103486.55
2019-03-20T00:23:00.946Z,103491.77
2019-03-20T00:25:30.299Z,103491.77
2019-03-20T00:27:59.615Z,103491.77
2019-03-20T00:30:28.964Z,103493.08
2019-03-20T00:32:59.871Z,103478.73
2019-03-20T00:35:29.219Z,103476.12
2019-03-20T00:37:58.571Z,103472.66
2019-03-20T00:40:27.919Z,103471.36
2019-03-20T00:42:57.280Z,103468.31
2019-03-20T00:45:26.629Z,103474.41
2019-03-20T00:47:55.952Z,103479.19
2019-03-20T00:50:27.108Z,103477.01
2019-03-20T00:52:56.435Z,103470.05
2019-03-20T00:55:25.795Z,103464.42
2019-03-20T00:57:55.122Z,103462.67
2019-03-20T01:00:25.177Z,103461.40
2019-03-20T01:02:54.560Z,103446.61
2019-03-20T01:05:23.981Z,103446.61
2019-03-20T01:07:53.373Z,103449.66
2019-03-20T01:10:22.749Z,103439.23
2019-03-20T01:12:52.106Z,103445.73
2019-03-20T01:15:21.546Z,103439.24
2019-03-20T01:17:53.285Z,103437.06
2019-03-20T01:20:22.648Z,103443.61
2019-03-20T01:22:52.096Z,103439.26
2019-03-20T01:25:21.633Z,103436.66
2019-03-20T01:27:51.960Z,103444.48
2019-03-20T01:30:37.814Z,103436.21
2019-03-20T01:33:11.295Z,103442.73
2019-03-20T01:35:40.865Z,103435.34
2019-03-20T01:38:10.231Z,103445.77
2019-03-20T01:40:40.473Z,103441.86
2019-03-20T01:43:10.113Z,103441.41
2019-03-20T01:45:39.451Z,103432.71
2019-03-20T01:48:08.792Z,103437.95
2019-03-20T01:50:38.117Z,103438.36
2019-03-20T01:53:07.467Z,103438.36
2019-03-20T01:55:36.795Z,103435.34
2019-03-20T01:58:06.138Z,103436.63
2019-03-20T02:00:35.495Z,103437.53
2019-03-20T02:03:04.997Z,103443.16
2019-03-20T02:05:36.116Z,103442.72
2019-03-20T02:08:05.433Z,103443.14
2019-03-20T02:10:34.734Z,103445.33
2019-03-20T02:13:04.108Z,103447.06
2019-03-20T02:15:38.902Z,103448.80
2019-03-20T02:18:04.609Z,103445.33
2019-03-20T02:20:33.948Z,103447.96
2019-03-20T02:23:03.320Z,103443.61
2019-03-20T02:25:32.690Z,103439.69
2019-03-20T02:28:02.050Z,103438.41
2019-03-20T02:30:31.409Z,103437.56
2019-03-20T02:33:01.739Z,103440.63
2019-03-20T02:35:31.042Z,103441.51
2019-03-20T02:38:00.475Z,103428.02
2019-03-20T02:40:32.121Z,103433.27
2019-03-20T02:43:01.473Z,103432.41
2019-03-20T02:45:30.779Z,103425.03
2019-03-20T02:48:00.125Z,103428.08
2019-03-20T02:50:29.454Z,103428.10
2019-03-20T02:52:58.779Z,103427.67
2019-03-20T02:55:28.126Z,103431.12
2019-03-20T02:57:57.489Z,103425.08
2019-03-20T03:00:26.843Z,103431.16
2019-03-20T03:03:01.182Z,103428.11
2019-03-20T03:05:30.557Z,103425.09
2019-03-20T03:07:59.885Z,103427.26
2019-03-20T03:10:29.250Z,103425.11
2019-03-20T03:12:59.756Z,103427.72
2019-03-20T03:15:29.131Z,103421.62
2019-03-20T03:17:58.462Z,103421.62
2019-03-20T03:20:27.793Z,103418.17
2019-03-20T03:22:57.143Z,103416.87
2019-03-20T03:25:26.504Z,103421.66
2019-03-20T03:27:55.834Z,103422.08
2019-03-20T03:30:25.191Z,103420.77
2019-03-20T03:32:54.497Z,103425.14
2019-03-20T03:35:23.825Z,103420.80
2019-03-20T03:37:53.164Z,103428.20
2019-03-20T03:40:22.499Z,103434.30
2019-03-20T03:42:51.832Z,103435.58
2019-03-20T03:45:21.154Z,103431.25
2019-03-20T03:47:50.493Z,103429.97
2019-03-20T03:50:19.843Z,103431.29
2019-03-20T03:52:49.157Z,103433.45
2019-03-20T03:55:18.501Z,103430.84
2019-03-20T03:57:48.018Z,103434.76
2019-03-20T04:00:17.393Z,103440.44
2019-03-20T04:02:46.795Z,103436.97
2019-03-20T04:05:16.409Z,103440.44
2019-03-20T04:07:45.750Z,103439.57
2019-03-20T04:10:16.441Z,103440.44
2019-03-20T04:12:45.907Z,103438.24
2019-03-20T04:15:15.417Z,103438.70
2019-03-20T04:17:44.881Z,103442.16
2019-03-20T04:20:14.301Z,103436.11
2019-03-20T04:22:43.646Z,103436.53
2019-03-20T04:25:13.606Z,103440.86
2019-03-20T04:27:43.047Z,103441.29
2019-03-20T04:30:13.490Z,103445.62
2019-03-20T04:32:42.828Z,103440.88
2019-03-20T04:35:12.511Z,103440.45
2019-03-20T04:37:41.914Z,103438.27
2019-03-20T04:40:11.372Z,103441.77
2019-03-20T04:42:40.682Z,103438.72
2019-03-20T04:45:12.489Z,103441.34
2019-03-20T04:47:41.759Z,103439.63
2019-03-20T04:50:11.267Z,103443.51
2019-03-20T04:52:40.620Z,103440.05
2019-03-20T04:55:10.019Z,103444.38
2019-03-20T04:57:40.151Z,103448.72
2019-03-20T05:00:11.895Z,103453.08
2019-03-20T05:02:41.256Z,103456.56
2019-03-20T05:05:10.739Z,103456.11
2019-03-20T05:07:40.072Z,103461.33
2019-03-20T05:10:11.214Z,103469.12
2019-03-20T05:12:40.520Z,103468.28
2019-03-20T05:15:10.584Z,103464.38
2019-03-20T05:17:39.933Z,103466.98
2019-03-20T05:20:10.708Z,103475.20
2019-03-20T05:22:40.013Z,103476.96
2019-03-20T05:25:09.474Z,103472.61
2019-03-20T05:27:41.111Z,103468.70
2019-03-20T05:30:11.332Z,103466.99
2019-03-20T05:32:40.656Z,103470.90
2019-03-20T05:35:10.087Z,103468.30
2019-03-20T05:37:39.419Z,103468.72
2019-03-20T05:40:09.812Z,103460.90
2019-03-20T05:42:39.134Z,103464.79
2019-03-20T05:45:09.634Z,103472.18
2019-03-20T05:47:38.970Z,103473.95
2019-03-20T05:50:11.015Z,103474.36
2019-03-20T05:52:40.362Z,103479.58
2019-03-20T05:55:09.814Z,103484.78
2019-03-20T05:57:39.147Z,103482.62
2019-03-20T06:00:09.912Z,103488.27
2019-03-20T06:02:39.281Z,103488.70
2019-03-20T06:05:08.775Z,103491.77
2019-03-20T06:07:38.120Z,103495.67
2019-03-20T06:10:08.908Z,103496.55
2019-03-20T06:12:40.008Z,103492.62
2019-03-20T06:15:09.492Z,103502.64
2019-03-20T06:17:40.851Z,103509.59
2019-03-20T06:20:10.430Z,103508.70
2019-03-20T06:22:39.772Z,103520.87
2019-03-20T06:25:09.249Z,103523.90
2019-03-20T06:27:38.615Z,103523.47
2019-03-20T06:30:09.964Z,103527.36
2019-03-20T06:32:39.387Z,103524.75
2019-03-20T06:35:09.291Z,103523.45
2019-03-20T06:37:38.773Z,103529.53
2019-03-20T06:40:09.138Z,103534.31
2019-03-20T06:42:38.462Z,103533.45
2019-03-20T06:45:09.033Z,103541.68
2019-03-20T06:47:38.376Z,103548.19
2019-03-20T06:50:10.809Z,103548.19
2019-03-20T06:52:40.149Z,103556.02
2019-03-20T06:55:09.791Z,103553.83
2019-03-20T06:57:39.144Z,103559.04
2019-03-20T07:00:52.152Z,103558.63
2019-03-20T07:03:33.871Z,103559.05
2019-03-20T07:06:34.064Z,103555.58
2019-03-20T07:09:20.269Z,103566.87
2019-03-20T07:11:49.622Z,103568.16
2019-03-20T07:14:18.978Z,103569.02
2019-03-20T07:16:48.301Z,103579.03
2019-03-20T07:19:17.607Z,103572.52
2019-03-20T07:21:46.946Z,103579.89
2019-03-20T07:24:16.367Z,103581.20
2019-03-20T07:26:45.736Z,103584.64
2019-03-20T07:29:15.284Z,103586.41
2019-03-20T07:31:44.602Z,103597.26
2019-03-20T07:34:16.648Z,103595.52
2019-03-20T07:36:45.988Z,103599.42
2019-03-20T07:39:15.338Z,103597.26
2019-03-20T07:41:44.674Z,103602.47
2019-03-20T07:44:14.098Z,103601.16
2019-03-20T07:46:43.406Z,103602.87
2019-03-20T07:49:12.761Z,103603.31
2019-03-20T07:51:42.097Z,103599.42
2019-03-20T07:54:11.447Z,103595.07
2019-03-20T07:56:40.775Z,103600.28
2019-03-20T07:59:10.140Z,103603.31
2019-03-20T08:01:39.451Z,103605.50
2019-03-20T08:04:08.832Z,103606.34
2019-03-20T08:06:38.178Z,103609.83
2019-03-20T08:09:08.323Z,103612.87
2019-03-20T08:11:37.673Z,103612.87
2019-03-20T08:14:07.023Z,103613.28
2019-03-20T08:16:36.343Z,103622.85
2019-03-20T08:19:05.708Z,103629.78
2019-03-20T08:21:35.036Z,103628.06
2019-03-20T08:24:04.554Z,103630.66
2019-03-20T08:26:33.913Z,103630.66
2019-03-20T08:29:03.266Z,103632.83
2019-03-20T08:31:32.637Z,103635.88
2019-03-20T08:34:01.989Z,103641.98
2019-03-20T08:36:31.441Z,103647.20
2019-03-20T08:39:00.768Z,103645.88
2019-03-20T08:41:30.133Z,103648.04
2019-03-20T08:43:59.466Z,103645.86
2019-03-20T08:46:28.829Z,103651.50
2019-03-20T08:48:58.280Z,103658.88
2019-03-20T08:51:27.675Z,103656.70
2019-03-20T08:53:57.024Z,103658.42
2019-03-20T08:56:26.353Z,103664.51
2019-03-20T08:58:55.704Z,103664.51
2019-03-20T09:01:28.794Z,103667.13
2019-03-20T09:03:59.737Z,103665.81
2019-03-20T09:06:29.079Z,103665.83
2019-03-20T09:08:58.440Z,103672.30
2019-03-20T09:11:30.108Z,103672.30
2019-03-20T09:13:59.476Z,103669.72
2019-03-20T09:16:28.787Z,103675.36
2019-03-20T09:18:58.145Z,103677.95
2019-03-20T09:21:27.460Z,103681.00
2019-03-20T09:23:56.798Z,103684.47
2019-03-20T09:26:26.139Z,103674.88
2019-03-20T09:28:55.499Z,103676.18
2019-03-20T09:31:24.823Z,103686.20
2019-03-20T09:33:54.240Z,103687.05
2019-03-20T09:36:23.632Z,103687.02
2019-03-20T09:38:52.982Z,103683.97
2019-03-20T09:41:22.319Z,103674.34
2019-03-20T09:43:54.031Z,103674.34
2019-03-20T09:46:23.403Z,103681.28
2019-03-20T09:48:52.764Z,103686.03
2019-03-20T09:51:22.121Z,103688.63
2019-03-20T09:53:51.467Z,103684.70
2019-03-20T09:56:20.796Z,103691.23
2019-03-20T09:58:50.139Z,103695.13
2019-03-20T10:01:19.504Z,103699.46
2019-03-20T10:03:48.855Z,103695.98
2019-03-20T10:06:18.202Z,103699.88
2019-03-20T10:08:53.955Z,103694.64
2019-03-20T10:11:18.688Z,103695.52
2019-03-20T10:13:48.019Z,103705.05
2019-03-20T10:16:17.346Z,103707.18
2019-03-20T10:18:46.707Z,103707.18
2019-03-20T10:21:16.085Z,103708.48
2019-03-20T10:23:45.409Z,103711.50
2019-03-20T10:26:14.759Z,103711.52
2019-03-20T10:28:44.109Z,103709.30
2019-03-20T10:31:15.658Z,103717.55
2019-03-20T10:33:45.025Z,103724.06
2019-03-20T10:36:14.367Z,103710.97
2019-03-20T10:38:43.759Z,103710.97
2019-03-20T10:41:13.172Z,103717.52
2019-03-20T10:43:42.622Z,103714.02
2019-03-20T10:46:12.001Z,103710.94
2019-03-20T10:48:41.370Z,103710.03
2019-03-20T10:51:10.929Z,103708.70
2019-03-20T10:53:40.356Z,103707.84
2019-03-20T10:56:09.706Z,103710.88
2019-03-20T10:58:39.150Z,103710.88
2019-03-20T11:01:08.583Z,103702.17
2019-03-20T11:03:38.018Z,103702.17
2019-03-20T11:06:07.387Z,103709.92
2019-03-20T11:08:36.853Z,103711.65
2019-03-20T11:11:06.437Z,103713.83
2019-03-20T11:13:35.889Z,103717.30
2019-03-20T11:16:06.573Z,103717.30
2019-03-20T11:18:35.970Z,103715.50
2019-03-20T11:21:05.443Z,103715.50
2019-03-20T11:23:34.908Z,103716.81
2019-03-20T11:26:04.386Z,103716.81
2019-03-20T11:28:33.829Z,103718.14
2019-03-20T11:31:03.366Z,103721.19
2019-03-20T11:33:32.879Z,103719.47
2019-03-20T11:36:02.567Z,103716.05
2019-03-20T11:38:32.026Z,103716.05
2019-03-20T11:41:01.439Z,103715.59
2019-03-20T11:43:30.876Z,103708.23
2019-03-20T11:46:00.390Z,103714.29
2019-03-20T11:48:29.846Z,103714.29
2019-03-20T11:50:59.280Z,103715.98
2019-03-20T11:53:28.768Z,103710.27
2019-03-20T11:55:58.175Z,103705.00
2019-03-20T11:58:27.644Z,103705.00
2019-03-20T12:00:57.121Z,103704.09
2019-03-20T12:03:26.514Z,103700.50
2019-03-20T12:05:55.892Z,103700.50
2019-03-20T12:08:25.296Z,103689.11
2019-03-20T12:10:54.698Z,103695.14
2019-03-20T12:13:24.209Z,103687.67
2019-03-20T12:15:55.527Z,103687.67
2019-03-20T12:18:26.796Z,103689.88
2019-03-20T12:20:56.352Z,103685.95
2019-03-20T12:23:25.795Z,103688.98
2019-03-20T12:25:56.223Z,103692.88
2019-03-20T12:28:25.912Z,103696.78
2019-03-20T12:30:55.520Z,103696.78
2019-03-20T12:33:25.054Z,103694.09
2019-03-20T12:35:54.653Z,103697.91
2019-03-20T12:38:24.137Z,103697.91
2019-03-20T12:40:56.171Z,103698.31
2019-03-20T12:43:25.678Z,103701.77
2019-03-20T12:45:55.294Z,103701.77
2019-03-20T12:48:24.830Z,103703.52
2019-03-20T12:50:54.403Z,103702.21
2019-03-20T12:53:25.548Z,103701.31
2019-03-20T12:55:56.046Z,103695.58
2019-03-20T12:58:25.619Z,103695.58
2019-03-20T13:00:56.079Z,103694.27
2019-03-20T13:03:25.778Z,103702.59
2019-03-20T13:05:55.392Z,103699.97
2019-03-20T13:08:24.970Z,103701.65
2019-03-20T13:10:54.478Z,103701.65
2019-03-20T13:13:23.940Z,103701.19
2019-03-20T13:15:53.631Z,103694.14
2019-03-20T13:18:23.198Z,103694.14
2019-03-20T13:20:52.758Z,103685.81
2019-03-20T13:23:24.118Z,103685.81
2019-03-20T13:25:55.543Z,103691.48
2019-03-20T13:28:24.967Z,103678.86
2019-03-20T13:30:57.379Z,103687.96
2019-03-20T13:33:26.846Z,103685.34
2019-03-20T13:35:56.386Z,103681.48
2019-03-20T13:38:25.882Z,103672.39
2019-03-20T13:40:55.444Z,103672.39
2019-03-20T13:43:28.010Z,103678.93
2019-03-20T13:45:57.463Z,103672.45
2019-03-20T13:48:47.254Z,103672.45
2019-03-20T13:51:16.867Z,103677.31
2019-03-20T13:53:47.405Z,103667.97
2019-03-20T13:56:16.885Z,103672.80
2019-03-20T13:58:52.699Z,103672.80
2019-03-20T14:01:22.249Z,103675.47
2019-03-20T14:03:51.730Z,103673.91
2019-03-20T14:06:21.288Z,103670.97
2019-03-20T14:08:50.832Z,103670.97
2019-03-20T14:11:20.354Z,103670.65
2019-03-20T14:13:49.991Z,103670.65
2019-03-20T14:16:19.487Z,103682.03
2019-03-20T14:18:49.086Z,103666.84
2019-03-20T14:21:18.744Z,103666.84
2019-03-20T14:23:48.301Z,103665.56
2019-03-20T14:26:17.753Z,103674.70
2019-03-20T14:28:47.387Z,103673.86
2019-03-20T14:31:16.866Z,103677.80
2019-03-20T14:33:46.353Z,103665.65
2019-03-20T14:36:16.020Z,103674.81
2019-03-20T14:38:46.442Z,103684.41
2019-03-20T14:41:21.383Z,103678.36
2019-03-20T14:43:48.540Z,103678.36
2019-03-20T14:46:18.135Z,103687.55
2019-03-20T14:48:47.573Z,103687.55
2019-03-20T14:51:17.114Z,103682.83
2019-03-20T14:53:47.748Z,103682.83
2019-03-20T14:56:18.252Z,103684.63
2019-03-20T14:58:47.888Z,103684.63
2019-03-20T15:01:17.452Z,103679.88
2019-03-20T15:03:48.767Z,103688.58
2019-03-20T15:06:18.377Z,103688.14
2019-03-20T15:08:47.751Z,103689.44
2019-03-20T15:11:17.328Z,103683.40
2019-03-20T15:13:46.849Z,103688.60
2019-03-20T15:16:16.406Z,103689.03
2019-03-20T15:18:46.843Z,103687.77
2019-03-20T15:21:18.065Z,103682.97
2019-03-20T15:23:47.569Z,103677.78
2019-03-20T15:26:18.111Z,103679.96
2019-03-20T15:28:47.606Z,103680.85
2019-03-20T15:31:18.077Z,103679.12
2019-03-20T15:33:47.529Z,103679.12
2019-03-20T15:36:17.131Z,103674.78
2019-03-20T15:38:46.721Z,103673.07
2019-03-20T15:41:16.457Z,103677.42
2019-03-20T15:43:45.870Z,103673.09
2019-03-20T15:46:15.379Z,103680.05
2019-03-20T15:48:44.894Z,103684.39
2019-03-20T15:51:14.383Z,103674.00
2019-03-20T15:53:43.821Z,103674.00
2019-03-20T15:56:13.237Z,103669.20
2019-03-20T15:58:43.747Z,103669.20
2019-03-20T16:01:13.622Z,103670.52
2019-03-20T16:03:43.458Z,103676.17
2019-03-20T16:06:12.896Z,103670.95
2019-03-20T16:08:42.680Z,103670.95
2019-03-20T16:11:12.202Z,103666.17
2019-03-20T16:13:41.873Z,103663.98
2019-03-20T16:16:11.604Z,103669.20
2019-03-20T16:18:42.761Z,103667.48
2019-03-20T16:21:12.155Z,103662.25
2019-03-20T16:23:43.456Z,103664.45
2019-03-20T16:26:12.904Z,103673.55
2019-03-20T16:28:42.444Z,103673.55
2019-03-20T16:31:12.005Z,103671.81
2019-03-20T16:33:41.531Z,103685.31
2019-03-20T16:36:10.931Z,103676.17
2019-03-20T16:38:40.411Z,103677.48
2019-03-20T16:41:16.820Z,103684.44
2019-03-20T16:43:43.102Z,103685.31
2019-03-20T16:46:12.634Z,103684.45
2019-03-20T16:48:42.167Z,103684.91
2019-03-20T16:51:13.321Z,103687.52
2019-03-20T16:53:42.771Z,103686.22
2019-03-20T16:56:12.411Z,103684.48
2019-03-20T16:58:41.850Z,103683.61
2019-03-20T17:01:12.447Z,103682.33
2019-03-20T17:03:41.946Z,103682.31
2019-03-20T17:06:11.397Z,103686.22
2019-03-20T17:08:40.865Z,103684.92
2019-03-20T17:11:10.284Z,103684.94
2019-03-20T17:13:45.915Z,103691.91
2019-03-20T17:16:15.402Z,103693.20
2019-03-20T17:18:45.001Z,103691.45
2019-03-20T17:21:14.395Z,103692.77
2019-03-20T17:23:43.935Z,103688.87
2019-03-20T17:26:14.860Z,103696.27
2019-03-20T17:28:44.358Z,103697.98
2019-03-20T17:31:13.872Z,103704.52
2019-03-20T17:33:43.488Z,103700.61
2019-03-20T17:36:12.911Z,103701.45
2019-03-20T17:38:42.496Z,103703.63
2019-03-20T17:41:11.934Z,103694.97
2019-03-20T17:43:41.416Z,103696.27
2019-03-20T17:46:11.990Z,103703.63
2019-03-20T17:48:41.581Z,103701.04
2019-03-20T17:51:11.168Z,103708.86
2019-03-20T17:53:42.507Z,103715.81
2019-03-20T17:56:11.990Z,103712.33
2019-03-20T17:58:41.540Z,103707.14
2019-03-20T18:01:11.008Z,103709.75
2019-03-20T18:03:40.600Z,103712.34
2019-03-20T18:06:10.360Z,103720.17
2019-03-20T18:08:39.934Z,103709.28
2019-03-20T18:11:09.397Z,103715.80
2019-03-20T18:13:39.005Z,103712.76
2019-03-20T18:16:08.558Z,103719.73
2019-03-20T18:18:39.292Z,103723.64
2019-03-20T18:21:08.796Z,103721.87
2019-03-20T18:23:38.346Z,103722.77
2019-03-20T18:26:07.948Z,103727.98
2019-03-20T18:28:37.474Z,103727.92
2019-03-20T18:31:07.012Z,103730.10
2019-03-20T18:33:51.842Z,103734.87
2019-03-20T18:36:21.423Z,103739.22
2019-03-20T18:38:50.783Z,103738.79
2019-03-20T18:41:20.302Z,103740.95
2019-03-20T18:43:49.914Z,103739.22
2019-03-20T18:46:19.406Z,103740.10
2019-03-20T18:48:49.098Z,103747.48
2019-03-20T18:51:18.662Z,103741.83
2019-03-20T18:53:49.318Z,103751.81
2019-03-20T18:56:19.850Z,103751.36
2019-03-20T18:58:49.451Z,103751.38
2019-03-20T19:01:22.018Z,103755.71
2019-03-20T19:03:51.995Z,103759.63
2019-03-20T19:06:24.143Z,103758.33
2019-03-20T19:08:53.587Z,103759.18
2019-03-20T19:11:23.341Z,103754.82
2019-03-20T19:13:52.936Z,103755.28
2019-03-20T19:16:22.532Z,103757.88
2019-03-20T19:18:52.518Z,103760.04
2019-03-20T19:21:22.105Z,103756.14
2019-03-20T19:23:52.593Z,103755.27
2019-03-20T19:26:25.160Z,103753.07
2019-03-20T19:28:54.599Z,103751.33
2019-03-20T19:31:24.136Z,103755.69
2019-03-20T19:33:53.974Z,103756.11
2019-03-20T19:36:23.769Z,103760.88
2019-03-20T19:38:53.223Z,103758.28
2019-03-20T19:41:23.697Z,103763.04
2019-03-20T19:43:54.849Z,103760.02
2019-03-20T19:46:24.381Z,103763.47
2019-03-20T19:48:53.973Z,103762.63
2019-03-20T19:51:23.493Z,103762.63
2019-03-20T19:53:53.084Z,103762.63
2019-03-20T19:56:29.130Z,103763.92
2019-03-20T19:58:58.831Z,103767.38
2019-03-20T20:01:28.459Z,103764.79
2019-03-20T20:03:57.983Z,103769.54
2019-03-20T20:06:27.520Z,103770.00
2019-03-20T20:08:57.309Z,103772.60
2019-03-20T20:11:26.673Z,103772.60
2019-03-20T20:13:56.069Z,103770.84
2019-03-20T20:16:25.438Z,103776.95
2019-03-20T20:18:54.844Z,103778.25
2019-03-20T20:21:24.222Z,103779.12
2019-03-20T20:23:53.568Z,103773.48
2019-03-20T20:26:22.963Z,103771.72
2019-03-20T20:28:55.540Z,103774.77
2019-03-20T20:31:25.171Z,103780.42
2019-03-20T20:33:54.752Z,103779.98
2019-03-20T20:36:24.318Z,103774.77
2019-03-20T20:38:53.935Z,103781.28
2019-03-20T20:41:23.469Z,103776.94
2019-03-20T20:43:53.065Z,103778.24
2019-03-20T20:46:22.529Z,103774.77
2019-03-20T20:48:52.104Z,103771.73
2019-03-20T20:51:21.655Z,103773.47
2019-03-20T20:53:51.123Z,103778.23
2019-03-20T20:56:22.627Z,103778.70
2019-03-20T20:58:51.888Z,103781.30
2019-03-20T21:01:21.417Z,103785.20
2019-03-20T21:03:50.954Z,103787.36
2019-03-20T21:06:24.120Z,103790.84
2019-03-20T21:08:53.705Z,103789.08
2019-03-20T21:11:23.332Z,103788.66
2019-03-20T21:13:52.874Z,103789.09
2019-03-20T21:16:22.932Z,103791.25
2019-03-20T21:19:31.576Z,103796.47
2019-03-20T21:22:45.560Z,103792.97
2019-03-20T21:25:19.743Z,103790.80
2019-03-20T21:28:29.232Z,103786.46
2019-03-20T21:31:27.323Z,103782.13
2019-03-20T21:34:37.956Z,103783.84
2019-03-20T21:37:38.182Z,103782.56
2019-03-20T21:40:10.149Z,103784.71
2019-03-20T21:43:18.990Z,103786.89
2019-03-20T21:46:37.442Z,103786.45
2019-03-20T21:49:07.425Z,103779.94
2019-03-20T21:51:37.516Z,103785.61
2019-03-20T21:54:44.956Z,103782.57
2019-03-20T21:57:34.748Z,103779.09
2019-03-20T22:00:40.789Z,103780.39
2019-03-20T22:03:10.669Z,103778.64
2019-03-20T22:06:14.894Z,103781.69
2019-03-20T22:08:45.854Z,103784.32
2019-03-20T22:11:58.088Z,103789.07
2019-03-20T22:14:29.819Z,103784.32
2019-03-20T22:17:37.652Z,103782.56
2019-03-20T22:20:26.287Z,103783.86
2019-03-20T22:23:18.751Z,103786.06
2019-03-20T22:26:33.700Z,103783.45
2019-03-20T22:29:28.342Z,103784.30
2019-03-20T22:32:41.048Z,103781.27
2019-03-20T22:35:34.916Z,103787.36
2019-03-20T22:38:07.386Z,103789.08
2019-03-20T22:41:09.566Z,103792.14
2019-03-20T22:43:47.810Z,103792.56
2019-03-20T22:46:57.063Z,103795.59
2019-03-20T22:50:13.557Z,103788.23
2019-03-20T22:53:45.037Z,103784.30
2019-03-20T22:57:04.520Z,103776.06
2019-03-20T22:59:34.414Z,103771.73
2019-03-20T23:02:23.142Z,103771.73
2019-03-20T23:04:56.391Z,103776.95
2019-03-20T23:07:26.241Z,103776.05
2019-03-20T23:09:56.103Z,103775.20
2019-03-20T23:12:25.956Z,103776.51
2019-03-20T23:14:55.996Z,103778.23
2019-03-20T23:17:25.860Z,103775.20
2019-03-20T23:19:57.936Z,103776.05
2019-03-20T23:22:27.921Z,103769.54
2019-03-20T23:24:57.803Z,103776.51
2019-03-20T23:27:31.916Z,103781.26
2019-03-20T23:30:02.638Z,103783.86
2019-03-20T23:32:35.034Z,103783.02
2019-03-20T23:35:05.037Z,103784.76
2019-03-20T23:37:34.938Z,103785.17
2019-03-20T23:40:05.188Z,103779.55
2019-03-20T23:42:35.063Z,103780.42
2019-03-20T23:45:05.518Z,103781.70
2019-03-20T23:47:58.003Z,103780.41
2019-03-20T23:50:27.968Z,103778.67
2019-03-20T23:52:58.432Z,103773.89
2019-03-20T23:55:28.298Z,103776.95
2019-03-20T23:57:58.212Z,103782.15
