createdAt,value
2022-12-03T00:16:23.354Z,-0.4
2022-12-03T00:26:23.261Z,-0.3
2022-12-03T00:36:23.326Z,-0.4
2022-12-03T00:46:23.509Z,-0.2
2022-12-03T00:56:23.358Z,-0.3
2022-12-03T01:06:23.376Z,-0.3
2022-12-03T01:16:23.530Z,-0.3
2022-12-03T01:26:23.460Z,-0.2
2022-12-03T01:36:23.489Z,-0.3
2022-12-03T01:46:23.624Z,-0.3
2022-12-03T01:56:23.541Z,-0.4
2022-12-03T02:16:23.743Z,-0.3
2022-12-03T02:26:23.601Z,-0.2
2022-12-03T02:36:23.628Z,-0.2
2022-12-03T02:46:23.795Z,-0.2
2022-12-03T03:06:23.731Z,-0.4
2022-12-03T03:16:23.776Z,-0.5
2022-12-03T03:26:23.790Z,-0.5
2022-12-03T03:36:23.787Z,-0.5
2022-12-03T03:46:23.899Z,-0.6
2022-12-03T03:56:23.844Z,-0.7
2022-12-03T04:06:23.898Z,-0.8
2022-12-03T04:16:23.963Z,-0.7
2022-12-03T04:26:23.954Z,-0.7
2022-12-03T04:36:23.961Z,-0.8
2022-12-03T04:46:24.079Z,-1
2022-12-03T04:56:24.020Z,-1.2
2022-12-03T05:16:24.126Z,-1
2022-12-03T05:26:24.100Z,-1.1
2022-12-03T05:36:24.160Z,-1
2022-12-03T05:46:24.269Z,-1
2022-12-03T05:56:24.214Z,-1
2022-12-03T06:16:24.345Z,-1
2022-12-03T06:26:24.313Z,-1
2022-12-03T06:36:24.341Z,-0.9
2022-12-03T06:46:24.408Z,-0.8
2022-12-03T07:16:24.535Z,-0.6
2022-12-03T07:26:24.434Z,-0.7
2022-12-03T07:36:24.537Z,-0.6
2022-12-03T07:46:24.592Z,-0.5
2022-12-03T08:16:24.718Z,-0.1
2022-12-03T08:26:24.623Z,-0.1
2022-12-03T08:36:24.660Z,0
2022-12-03T08:46:24.698Z,0.2
2022-12-03T08:56:24.728Z,0
2022-12-03T09:16:24.827Z,0.1
2022-12-03T09:26:24.783Z,0.4
2022-12-03T09:46:24.926Z,0.4
2022-12-03T10:06:24.912Z,0.2
2022-12-03T10:16:24.958Z,0.2
2022-12-03T10:26:24.967Z,0.2
2022-12-03T10:46:25.283Z,0.3
2022-12-03T10:56:25.011Z,0.5
2022-12-03T11:06:25.082Z,0.4
2022-12-03T11:16:25.120Z,0.2
2022-12-03T11:26:25.148Z,0.7
2022-12-03T11:36:47.717Z,0.7
2022-12-03T11:56:25.211Z,0.6
2022-12-03T12:06:25.201Z,0.7
2022-12-03T12:26:25.292Z,0.6
2022-12-03T12:36:25.287Z,0.5
2022-12-03T12:56:25.380Z,0.5
2022-12-03T13:16:25.529Z,0.3
2022-12-03T13:26:34.534Z,0.4
2022-12-03T13:36:25.455Z,0.5
2022-12-03T13:46:25.624Z,0.4
2022-12-03T13:56:25.547Z,0.4
2022-12-03T14:16:25.654Z,0.3
2022-12-03T14:26:25.586Z,0.3
2022-12-03T14:46:25.791Z,0.2
2022-12-03T14:56:25.670Z,0.1
2022-12-03T15:16:25.872Z,-0.2
2022-12-03T15:36:25.814Z,-0.2
2022-12-03T15:46:25.915Z,-0.2
2022-12-03T16:06:25.996Z,-0.2
2022-12-03T16:16:25.973Z,-0.3
2022-12-03T16:26:25.932Z,-0.2
2022-12-03T16:36:25.984Z,-0.2
2022-12-03T16:56:26.027Z,-0.1
2022-12-03T17:06:26.041Z,-0.2
2022-12-03T17:26:26.102Z,-0.2
2022-12-03T17:36:26.109Z,-0.2
2022-12-03T17:46:26.219Z,-0.2
2022-12-03T18:06:26.212Z,-0.2
2022-12-03T18:26:26.283Z,-0.2
2022-12-03T18:36:26.277Z,-0.2
2022-12-03T18:46:51.745Z,-0.1
2022-12-03T18:56:26.348Z,-0.1
2022-12-03T19:26:26.443Z,-0.2
2022-12-03T19:36:26.450Z,-0.2
2022-12-03T19:46:26.626Z,-0.2
2022-12-03T20:16:26.643Z,-0.2
2022-12-03T20:26:26.594Z,-0.2
2022-12-03T20:36:26.639Z,-0.2
2022-12-03T20:46:26.776Z,-0.2
2022-12-03T20:56:26.686Z,-0.2
2022-12-03T21:06:26.705Z,-0.2
2022-12-03T21:16:51.940Z,-0.3
2022-12-03T21:26:26.768Z,-0.2
2022-12-03T21:36:26.807Z,-0.2
2022-12-03T21:47:10.311Z,-0.2
2022-12-03T21:56:26.866Z,-0.2
2022-12-03T22:06:26.881Z,-0.2
2022-12-03T22:16:26.995Z,-0.2
2022-12-03T22:26:26.920Z,-0.3
2022-12-03T22:36:26.984Z,-0.2
2022-12-03T22:46:27.067Z,-0.2
2022-12-03T22:56:27.026Z,-0.2
2022-12-03T23:16:27.256Z,-0.3
2022-12-03T23:26:27.098Z,-0.3
2022-12-03T23:36:27.163Z,-0.3
2022-12-03T23:56:27.210Z,-0.4
