createdAt,value
2023-06-25T00:00:33.510Z,14.00
2023-06-25T00:04:50.957Z,14.00
2023-06-25T00:09:08.303Z,14.00
2023-06-25T00:13:25.750Z,13.90
2023-06-25T00:17:48.558Z,13.90
2023-06-25T00:22:06.582Z,13.90
2023-06-25T00:26:24.040Z,13.80
2023-06-25T00:30:41.193Z,13.80
2023-06-25T00:34:59.843Z,13.70
2023-06-25T00:39:17.146Z,13.60
2023-06-25T00:43:34.423Z,13.60
2023-06-25T00:47:52.420Z,13.60
2023-06-25T00:52:12.100Z,13.50
2023-06-25T00:56:30.224Z,13.40
2023-06-25T01:00:49.054Z,13.30
2023-06-25T01:05:13.172Z,13.30
2023-06-25T01:09:32.786Z,13.20
2023-06-25T01:13:50.065Z,13.10
2023-06-25T01:18:07.819Z,13.20
2023-06-25T01:22:34.975Z,13.10
2023-06-25T01:26:55.833Z,13.00
2023-06-25T01:31:13.433Z,13.10
2023-06-25T01:35:30.673Z,13.00
2023-06-25T01:39:53.314Z,13.00
2023-06-25T01:44:25.977Z,13.10
2023-06-25T01:48:43.242Z,13.00
2023-06-25T01:53:00.513Z,13.00
2023-06-25T01:57:17.914Z,13.00
2023-06-25T02:01:35.565Z,13.00
2023-06-25T02:05:52.797Z,12.90
2023-06-25T02:10:10.521Z,12.90
2023-06-25T02:14:27.669Z,12.80
2023-06-25T02:18:45.114Z,12.80
2023-06-25T02:23:02.338Z,12.90
2023-06-25T02:27:20.564Z,12.80
2023-06-25T02:31:38.123Z,12.70
2023-06-25T02:35:56.424Z,12.80
2023-06-25T02:40:13.988Z,12.60
2023-06-25T02:44:31.425Z,12.60
2023-06-25T02:48:48.668Z,12.60
2023-06-25T02:53:06.083Z,12.70
2023-06-25T02:57:30.422Z,12.70
2023-06-25T03:01:47.738Z,12.70
2023-06-25T03:06:05.011Z,12.70
2023-06-25T03:10:31.387Z,12.70
2023-06-25T03:14:49.017Z,12.70
2023-06-25T03:19:06.572Z,12.60
2023-06-25T03:23:23.908Z,12.60
2023-06-25T03:27:41.815Z,12.60
2023-06-25T03:31:59.739Z,12.60
2023-06-25T03:36:18.766Z,12.70
2023-06-25T03:40:36.785Z,12.70
2023-06-25T03:44:55.430Z,12.70
2023-06-25T03:49:12.901Z,12.70
2023-06-25T03:53:30.732Z,12.70
2023-06-25T03:57:48.192Z,12.70
2023-06-25T04:02:06.702Z,12.80
2023-06-25T04:06:23.979Z,12.90
2023-06-25T04:10:41.939Z,12.90
2023-06-25T04:14:59.225Z,12.90
2023-06-25T04:19:17.245Z,13.00
2023-06-25T04:23:35.226Z,13.10
2023-06-25T04:27:52.548Z,13.20
2023-06-25T04:32:10.572Z,13.20
2023-06-25T04:36:27.900Z,13.30
2023-06-25T04:40:45.291Z,13.40
2023-06-25T04:45:02.595Z,13.50
2023-06-25T04:49:19.781Z,13.60
2023-06-25T04:53:37.140Z,13.70
2023-06-25T04:57:54.567Z,13.90
2023-06-25T05:02:11.816Z,14.00
2023-06-25T05:06:29.446Z,14.10
2023-06-25T05:10:46.694Z,14.20
2023-06-25T05:15:04.476Z,14.30
2023-06-25T05:19:22.209Z,14.50
2023-06-25T05:23:43.784Z,14.60
2023-06-25T05:28:04.987Z,14.70
2023-06-25T05:32:22.288Z,14.90
2023-06-25T05:36:40.269Z,15.00
2023-06-25T05:40:57.533Z,15.10
2023-06-25T05:45:14.964Z,15.10
2023-06-25T05:49:32.199Z,15.30
2023-06-25T05:53:52.180Z,15.40
2023-06-25T05:58:09.827Z,15.50
2023-06-25T06:02:27.200Z,15.70
2023-06-25T06:06:44.579Z,15.80
2023-06-25T06:11:01.859Z,16.00
2023-06-25T06:15:19.141Z,16.10
2023-06-25T06:19:36.850Z,16.30
2023-06-25T06:23:54.129Z,16.40
2023-06-25T06:28:13.393Z,16.70
2023-06-25T06:32:30.638Z,17.20
2023-06-25T06:36:48.407Z,17.60
2023-06-25T06:41:05.660Z,17.90
2023-06-25T06:45:23.056Z,18.10
2023-06-25T06:49:40.534Z,18.20
2023-06-25T06:53:57.793Z,18.40
2023-06-25T06:58:15.279Z,18.50
2023-06-25T07:02:33.025Z,18.40
2023-06-25T07:06:50.335Z,18.60
2023-06-25T07:11:08.036Z,18.70
2023-06-25T07:15:25.234Z,18.80
2023-06-25T07:19:42.576Z,18.90
2023-06-25T07:23:59.925Z,19.30
2023-06-25T07:28:17.272Z,19.30
2023-06-25T07:32:34.729Z,19.30
2023-06-25T07:36:54.700Z,19.60
2023-06-25T07:41:12.062Z,19.70
2023-06-25T07:45:29.334Z,19.80
2023-06-25T07:49:46.591Z,20.00
2023-06-25T07:54:04.048Z,21.00
2023-06-25T07:58:21.237Z,22.50
2023-06-25T08:02:38.872Z,23.90
2023-06-25T08:06:56.182Z,24.70
2023-06-25T08:11:13.527Z,25.40
2023-06-25T08:15:30.842Z,25.40
2023-06-25T08:19:48.307Z,25.60
2023-06-25T08:24:05.976Z,26.30
2023-06-25T08:28:23.513Z,27.20
2023-06-25T08:32:40.977Z,27.20
2023-06-25T08:36:58.336Z,27.10
2023-06-25T08:41:15.599Z,27.80
2023-06-25T08:45:33.355Z,27.60
2023-06-25T08:49:54.312Z,28.00
2023-06-25T08:54:11.553Z,28.20
2023-06-25T08:58:30.667Z,28.30
2023-06-25T09:02:49.264Z,28.50
2023-06-25T09:07:13.357Z,28.80
2023-06-25T09:11:32.886Z,29.00
2023-06-25T09:15:50.826Z,28.70
2023-06-25T09:20:09.046Z,29.00
2023-06-25T09:24:26.394Z,29.40
2023-06-25T09:29:00.874Z,28.70
2023-06-25T09:33:18.485Z,29.50
2023-06-25T09:37:38.812Z,29.40
2023-06-25T09:41:56.942Z,30.10
2023-06-25T09:46:15.560Z,30.40
2023-06-25T09:50:39.330Z,29.70
2023-06-25T09:54:57.759Z,28.40
2023-06-25T09:59:15.410Z,29.50
2023-06-25T10:03:34.416Z,30.10
2023-06-25T10:07:53.051Z,30.60
2023-06-25T10:12:11.476Z,31.00
2023-06-25T10:16:38.939Z,31.40
2023-06-25T10:21:02.398Z,30.10
2023-06-25T10:25:29.992Z,30.30
2023-06-25T10:29:47.538Z,30.90
2023-06-25T10:34:09.022Z,28.90
2023-06-25T10:38:26.671Z,27.50
2023-06-25T10:42:44.968Z,29.20
2023-06-25T10:47:07.662Z,31.20
2023-06-25T10:51:25.629Z,31.70
2023-06-25T10:55:46.675Z,31.10
2023-06-25T11:00:04.507Z,31.20
2023-06-25T11:04:21.788Z,31.00
2023-06-25T11:08:42.633Z,31.40
2023-06-25T11:13:00.297Z,30.60
2023-06-25T11:17:18.293Z,31.90
2023-06-25T11:21:36.896Z,32.20
2023-06-25T11:25:54.406Z,32.30
2023-06-25T11:30:12.112Z,32.40
2023-06-25T11:34:29.578Z,32.90
2023-06-25T11:38:47.314Z,31.00
2023-06-25T11:43:05.273Z,31.00
2023-06-25T11:47:22.899Z,28.70
2023-06-25T11:51:40.160Z,30.40
2023-06-25T11:55:57.681Z,32.30
2023-06-25T12:00:15.831Z,28.80
2023-06-25T12:04:33.151Z,26.90
2023-06-25T12:08:50.497Z,26.60
2023-06-25T12:13:07.843Z,28.50
2023-06-25T12:17:25.166Z,28.90
2023-06-25T12:21:42.575Z,28.20
2023-06-25T12:25:59.901Z,30.60
2023-06-25T12:30:17.162Z,31.70
2023-06-25T12:34:34.432Z,32.30
2023-06-25T12:38:54.560Z,32.80
2023-06-25T12:43:13.353Z,33.00
2023-06-25T12:47:30.654Z,31.00
2023-06-25T12:51:50.553Z,30.80
2023-06-25T12:56:10.145Z,28.30
2023-06-25T13:00:40.970Z,27.70
2023-06-25T13:05:04.230Z,28.40
2023-06-25T13:09:21.706Z,30.80
2023-06-25T13:13:39.329Z,29.60
2023-06-25T13:17:56.932Z,30.90
2023-06-25T13:22:14.375Z,32.00
2023-06-25T13:26:31.942Z,32.90
2023-06-25T13:30:49.489Z,32.60
2023-06-25T13:35:07.479Z,29.90
2023-06-25T13:39:24.966Z,28.20
2023-06-25T13:43:42.284Z,27.50
2023-06-25T13:48:00.119Z,29.50
2023-06-25T13:52:17.591Z,30.30
2023-06-25T13:56:35.101Z,28.90
2023-06-25T14:00:53.384Z,29.30
2023-06-25T14:05:10.697Z,30.80
2023-06-25T14:09:28.140Z,32.50
2023-06-25T14:13:45.519Z,33.50
2023-06-25T14:18:03.425Z,33.70
2023-06-25T14:22:20.691Z,33.00
2023-06-25T14:26:38.070Z,33.10
2023-06-25T14:30:56.039Z,32.70
2023-06-25T14:35:13.383Z,32.00
2023-06-25T14:39:30.482Z,30.10
2023-06-25T14:43:47.694Z,31.30
2023-06-25T14:48:05.259Z,33.10
2023-06-25T14:52:22.753Z,33.20
2023-06-25T14:56:40.006Z,32.50
2023-06-25T15:00:57.329Z,33.50
2023-06-25T15:05:14.753Z,32.30
2023-06-25T15:09:32.509Z,33.20
2023-06-25T15:13:49.952Z,33.80
2023-06-25T15:18:07.291Z,32.80
2023-06-25T15:22:24.480Z,32.30
2023-06-25T15:26:41.664Z,32.70
2023-06-25T15:30:59.084Z,32.80
2023-06-25T15:35:16.447Z,32.70
2023-06-25T15:39:33.720Z,32.80
2023-06-25T15:43:50.920Z,32.30
2023-06-25T15:48:08.907Z,31.90
2023-06-25T15:52:27.178Z,31.90
2023-06-25T15:56:48.702Z,32.10
2023-06-25T16:01:05.932Z,30.90
2023-06-25T16:05:23.107Z,30.30
2023-06-25T16:09:40.365Z,29.90
2023-06-25T16:13:57.525Z,29.70
2023-06-25T16:18:14.907Z,28.90
2023-06-25T16:22:32.366Z,28.30
2023-06-25T16:26:49.624Z,28.30
2023-06-25T16:31:06.891Z,28.00
2023-06-25T16:35:24.145Z,27.80
2023-06-25T16:39:41.364Z,27.60
2023-06-25T16:43:58.600Z,27.40
2023-06-25T16:48:15.843Z,27.30
2023-06-25T16:52:33.342Z,27.10
2023-06-25T16:56:50.711Z,26.80
2023-06-25T17:01:07.917Z,26.60
2023-06-25T17:05:25.167Z,26.40
2023-06-25T17:09:42.801Z,26.20
2023-06-25T17:14:00.288Z,26.00
2023-06-25T17:18:18.701Z,25.90
2023-06-25T17:22:35.919Z,25.50
2023-06-25T17:26:53.219Z,25.60
2023-06-25T17:31:10.470Z,25.50
2023-06-25T17:35:28.797Z,25.40
2023-06-25T17:39:46.132Z,25.30
2023-06-25T17:44:03.471Z,25.30
2023-06-25T17:48:20.715Z,25.20
2023-06-25T17:52:38.315Z,25.00
2023-06-25T17:56:55.539Z,24.80
2023-06-25T18:01:12.774Z,24.60
2023-06-25T18:05:30.165Z,24.50
2023-06-25T18:09:48.617Z,24.40
2023-06-25T18:14:06.028Z,24.30
2023-06-25T18:18:24.017Z,24.20
2023-06-25T18:22:41.400Z,24.00
2023-06-25T18:26:59.153Z,23.90
2023-06-25T18:31:16.624Z,23.80
2023-06-25T18:35:35.554Z,23.70
2023-06-25T18:39:52.792Z,23.60
2023-06-25T18:44:09.996Z,23.50
2023-06-25T18:48:27.288Z,23.40
2023-06-25T18:52:44.949Z,23.30
2023-06-25T18:57:02.287Z,23.10
2023-06-25T19:01:19.572Z,23.00
2023-06-25T19:05:37.020Z,22.90
2023-06-25T19:09:54.743Z,22.70
2023-06-25T19:14:12.019Z,22.50
2023-06-25T19:18:30.866Z,22.20
2023-06-25T19:23:12.776Z,22.00
2023-06-25T19:27:25.416Z,21.70
2023-06-25T19:31:42.796Z,21.50
2023-06-25T19:36:00.248Z,21.20
2023-06-25T19:40:17.658Z,21.00
2023-06-25T19:44:35.118Z,20.70
2023-06-25T19:48:53.950Z,20.50
2023-06-25T19:53:11.439Z,20.30
2023-06-25T19:57:28.960Z,20.00
2023-06-25T20:01:46.601Z,19.90
2023-06-25T20:06:04.061Z,19.70
2023-06-25T20:10:21.410Z,19.70
2023-06-25T20:14:38.743Z,19.60
2023-06-25T20:18:56.062Z,19.50
2023-06-25T20:23:14.716Z,19.20
2023-06-25T20:27:32.473Z,19.10
2023-06-25T20:31:49.770Z,19.00
2023-06-25T20:36:07.318Z,19.00
2023-06-25T20:40:25.049Z,18.90
2023-06-25T20:44:42.317Z,18.70
2023-06-25T20:48:59.557Z,18.70
2023-06-25T20:53:16.761Z,18.70
2023-06-25T20:57:34.019Z,18.60
2023-06-25T21:01:51.442Z,18.60
2023-06-25T21:06:08.758Z,18.60
2023-06-25T21:10:26.316Z,18.50
2023-06-25T21:14:43.476Z,18.50
2023-06-25T21:19:00.705Z,18.50
2023-06-25T21:23:18.162Z,18.40
2023-06-25T21:27:35.407Z,18.50
2023-06-25T21:31:52.644Z,18.40
2023-06-25T21:36:09.831Z,18.40
2023-06-25T21:40:27.001Z,18.40
2023-06-25T21:44:44.160Z,18.40
2023-06-25T21:49:01.897Z,18.50
2023-06-25T21:53:20.529Z,18.60
2023-06-25T21:57:38.075Z,18.60
2023-06-25T22:01:55.425Z,18.80
2023-06-25T22:06:13.982Z,19.00
2023-06-25T22:10:31.288Z,19.10
2023-06-25T22:14:48.912Z,19.30
2023-06-25T22:19:06.153Z,19.30
2023-06-25T22:23:23.419Z,19.30
2023-06-25T22:27:51.131Z,19.30
2023-06-25T22:32:12.120Z,19.30
2023-06-25T22:36:29.495Z,19.20
2023-06-25T22:40:46.723Z,19.20
2023-06-25T22:45:05.667Z,19.10
2023-06-25T22:49:22.945Z,19.00
2023-06-25T22:53:40.195Z,18.70
2023-06-25T22:57:57.589Z,18.60
2023-06-25T23:02:15.012Z,18.60
2023-06-25T23:06:32.632Z,18.50
2023-06-25T23:10:49.789Z,18.30
2023-06-25T23:15:07.790Z,18.30
2023-06-25T23:19:25.673Z,18.20
2023-06-25T23:23:46.220Z,18.10
2023-06-25T23:28:04.139Z,17.90
2023-06-25T23:32:21.561Z,17.70
2023-06-25T23:36:38.780Z,17.50
2023-06-25T23:40:56.018Z,17.40
2023-06-25T23:45:13.614Z,17.30
2023-06-25T23:49:30.923Z,17.30
2023-06-25T23:53:48.269Z,17.20
2023-06-25T23:58:05.644Z,17.20
