createdAt,value
2022-12-09T00:01:22.171Z,7.82
2022-12-09T00:06:23.116Z,7.70
2022-12-09T00:11:22.386Z,7.85
2022-12-09T00:16:21.009Z,6.93
2022-12-09T00:21:21.664Z,7.00
2022-12-09T00:31:20.639Z,7.20
2022-12-09T00:36:20.386Z,6.43
2022-12-09T00:41:18.665Z,6.90
2022-12-09T00:46:17.088Z,7.13
2022-12-09T00:51:18.055Z,6.50
2022-12-09T00:56:15.844Z,6.22
2022-12-09T01:01:15.661Z,6.28
2022-12-09T01:06:20.631Z,5.60
2022-12-09T01:11:27.419Z,5.68
2022-12-09T01:16:28.312Z,6.03
2022-12-09T01:21:27.829Z,6.80
2022-12-09T01:26:27.137Z,5.78
2022-12-09T01:31:26.608Z,5.97
2022-12-09T01:36:29.349Z,4.53
2022-12-09T01:41:28.733Z,5.65
2022-12-09T01:46:26.265Z,5.72
2022-12-09T01:51:25.447Z,5.57
2022-12-09T01:56:49.545Z,4.97
2022-12-09T02:01:50.696Z,4.53
2022-12-09T02:06:48.831Z,5.40
2022-12-09T02:11:46.176Z,4.97
2022-12-09T02:17:09.379Z,4.65
2022-12-09T02:22:08.624Z,4.55
2022-12-09T02:27:59.832Z,4.55
2022-12-09T02:33:20.003Z,4.15
2022-12-09T02:38:23.505Z,4.70
2022-12-09T02:43:25.498Z,4.82
2022-12-09T02:48:28.323Z,4.47
2022-12-09T02:53:28.326Z,4.13
2022-12-09T02:58:26.064Z,4.55
2022-12-09T03:03:24.576Z,4.68
2022-12-09T03:08:29.787Z,3.83
2022-12-09T03:14:00.166Z,3.30
2022-12-09T03:19:30.177Z,4.68
2022-12-09T03:24:38.570Z,4.07
2022-12-09T03:29:40.510Z,5.50
2022-12-09T03:34:48.980Z,4.28
2022-12-09T03:39:49.017Z,4.83
2022-12-09T03:44:56.075Z,5.53
2022-12-09T03:49:54.196Z,5.40
2022-12-09T03:54:58.886Z,5.03
2022-12-09T04:00:00.189Z,5.80
2022-12-09T04:04:58.220Z,4.72
2022-12-09T04:09:56.532Z,5.50
2022-12-09T04:14:53.905Z,4.10
2022-12-09T04:19:51.849Z,4.00
2022-12-09T04:24:50.895Z,4.57
2022-12-09T04:29:48.080Z,3.90
2022-12-09T04:34:47.452Z,4.43
2022-12-09T04:39:45.582Z,4.70
2022-12-09T04:44:45.317Z,4.20
2022-12-09T04:49:42.829Z,4.38
2022-12-09T04:54:42.322Z,4.38
2022-12-09T04:59:39.680Z,4.45
2022-12-09T05:04:40.340Z,4.72
2022-12-09T05:09:39.235Z,4.45
2022-12-09T05:14:37.909Z,4.57
2022-12-09T05:19:36.190Z,4.32
2022-12-09T05:24:38.315Z,6.38
2022-12-09T05:29:35.922Z,5.15
2022-12-09T05:34:33.836Z,5.60
2022-12-09T05:39:32.176Z,5.55
2022-12-09T05:44:30.744Z,5.35
2022-12-09T05:49:29.759Z,7.82
2022-12-09T05:54:28.038Z,6.68
2022-12-09T05:59:26.033Z,5.10
2022-12-09T06:04:24.338Z,5.28
2022-12-09T06:09:22.046Z,4.72
2022-12-09T06:14:19.760Z,5.32
2022-12-09T06:19:18.046Z,5.53
2022-12-09T06:24:17.757Z,5.30
2022-12-09T06:29:15.797Z,7.18
2022-12-09T06:34:13.147Z,6.38
2022-12-09T06:39:12.003Z,5.65
2022-12-09T06:44:16.941Z,5.85
2022-12-09T06:49:18.161Z,5.13
2022-12-09T06:54:16.807Z,5.45
2022-12-09T06:59:15.606Z,4.75
2022-12-09T07:04:14.985Z,4.40
2022-12-09T07:09:21.866Z,6.22
2022-12-09T07:14:20.795Z,6.72
2022-12-09T07:19:21.245Z,6.05
2022-12-09T07:24:20.366Z,6.43
2022-12-09T07:29:18.751Z,5.82
2022-12-09T07:34:18.599Z,6.53
2022-12-09T07:39:19.282Z,5.53
2022-12-09T07:44:16.797Z,5.10
2022-12-09T07:49:16.065Z,5.68
2022-12-09T07:54:15.298Z,4.85
2022-12-09T07:59:15.368Z,6.05
2022-12-09T08:09:16.768Z,5.85
2022-12-09T08:19:15.520Z,5.88
2022-12-09T08:24:13.652Z,6.28
2022-12-09T08:29:14.145Z,4.45
2022-12-09T08:34:12.122Z,5.90
2022-12-09T08:39:10.930Z,6.15
2022-12-09T08:44:12.922Z,5.03
2022-12-09T08:49:11.959Z,4.72
2022-12-09T08:54:09.872Z,4.97
2022-12-09T08:59:07.580Z,5.22
2022-12-09T09:04:08.566Z,6.03
2022-12-09T09:09:08.057Z,5.20
2022-12-09T09:14:07.767Z,6.30
2022-12-09T09:19:06.856Z,4.93
2022-12-09T09:24:09.501Z,6.40
2022-12-09T09:29:07.295Z,6.03
2022-12-09T09:34:05.709Z,6.35
2022-12-09T09:39:05.469Z,5.47
2022-12-09T09:44:04.660Z,5.80
2022-12-09T09:49:08.567Z,7.07
2022-12-09T09:54:12.472Z,5.90
2022-12-09T09:59:34.973Z,5.72
2022-12-09T10:04:54.633Z,6.45
2022-12-09T10:10:17.236Z,6.05
2022-12-09T10:15:23.217Z,6.43
2022-12-09T10:20:27.679Z,6.20
2022-12-09T10:25:31.450Z,7.03
2022-12-09T10:30:36.259Z,6.55
2022-12-09T10:35:38.362Z,5.75
2022-12-09T10:40:46.365Z,6.87
2022-12-09T10:51:14.141Z,10.52
2022-12-09T10:56:23.680Z,6.90
2022-12-09T11:01:24.399Z,7.30
2022-12-09T11:06:29.528Z,6.95
2022-12-09T11:11:47.973Z,6.47
2022-12-09T11:16:45.691Z,7.32
2022-12-09T11:21:43.878Z,7.85
2022-12-09T11:26:41.937Z,6.72
2022-12-09T11:31:42.702Z,8.50
2022-12-09T11:36:48.094Z,7.28
2022-12-09T11:42:16.153Z,7.43
2022-12-09T11:47:24.049Z,9.23
2022-12-09T11:52:39.086Z,8.50
2022-12-09T11:57:45.838Z,6.82
2022-12-09T12:02:46.428Z,6.85
2022-12-09T12:07:49.372Z,6.75
2022-12-09T12:13:11.190Z,6.63
2022-12-09T12:18:15.402Z,6.45
2022-12-09T12:24:00.218Z,5.32
2022-12-09T12:29:18.737Z,5.03
2022-12-09T12:34:46.239Z,6.00
2022-12-09T12:39:44.277Z,5.30
2022-12-09T12:45:03.071Z,4.57
2022-12-09T12:50:25.025Z,4.20
2022-12-09T12:55:38.756Z,4.63
2022-12-09T13:01:00.737Z,4.47
2022-12-09T13:05:58.807Z,4.38
2022-12-09T13:11:01.110Z,3.85
2022-12-09T13:16:33.049Z,3.75
2022-12-09T13:21:30.439Z,4.90
2022-12-09T13:26:38.048Z,6.10
2022-12-09T13:31:43.862Z,6.00
2022-12-09T13:36:47.047Z,6.05
2022-12-09T13:42:04.434Z,6.00
2022-12-09T13:47:25.689Z,7.70
2022-12-09T13:52:46.283Z,9.68
2022-12-09T13:57:53.282Z,8.93
2022-12-09T14:03:00.387Z,6.90
2022-12-09T14:08:03.758Z,7.47
2022-12-09T14:13:21.209Z,6.35
2022-12-09T14:18:32.668Z,5.97
2022-12-09T14:23:57.199Z,7.65
2022-12-09T14:28:56.442Z,6.55
2022-12-09T14:33:54.322Z,8.65
2022-12-09T14:39:25.467Z,7.80
2022-12-09T14:44:39.771Z,7.28
2022-12-09T14:49:44.951Z,6.93
2022-12-09T14:54:48.395Z,6.55
2022-12-09T14:59:55.025Z,7.57
2022-12-09T15:04:53.939Z,7.95
2022-12-09T15:09:55.978Z,8.40
2022-12-09T15:15:03.416Z,8.15
2022-12-09T15:20:04.550Z,9.65
2022-12-09T15:25:03.264Z,9.20
2022-12-09T15:30:00.693Z,10.00
2022-12-09T15:35:21.459Z,10.90
2022-12-09T15:40:23.035Z,11.07
2022-12-09T15:45:27.215Z,9.70
2022-12-09T15:50:39.179Z,9.43
2022-12-09T15:55:39.746Z,9.65
2022-12-09T16:00:48.829Z,9.23
2022-12-09T16:05:56.527Z,8.57
2022-12-09T16:10:56.333Z,11.65
2022-12-09T16:15:56.962Z,14.35
2022-12-09T16:21:28.240Z,13.18
2022-12-09T16:26:37.605Z,11.85
2022-12-09T16:31:35.836Z,13.90
2022-12-09T16:36:33.146Z,13.60
2022-12-09T16:42:03.784Z,13.35
2022-12-09T16:47:26.750Z,11.65
2022-12-09T16:52:25.669Z,12.48
2022-12-09T16:57:22.906Z,12.57
2022-12-09T17:02:40.442Z,10.18
2022-12-09T17:07:37.715Z,9.18
2022-12-09T17:12:35.179Z,10.32
2022-12-09T17:17:32.717Z,11.18
2022-12-09T17:22:30.007Z,12.00
2022-12-09T17:27:27.684Z,13.63
2022-12-09T17:32:25.874Z,14.43
2022-12-09T17:37:23.175Z,14.23
2022-12-09T17:42:20.315Z,14.70
2022-12-09T17:47:17.659Z,14.50
2022-12-09T17:52:17.872Z,17.20
2022-12-09T18:02:15.183Z,16.10
2022-12-09T18:07:12.486Z,13.55
2022-12-09T18:12:09.905Z,13.02
2022-12-09T18:17:07.281Z,13.77
2022-12-09T18:22:04.680Z,12.68
2022-12-09T18:27:02.113Z,12.85
2022-12-09T18:31:59.436Z,13.07
2022-12-09T18:36:57.159Z,13.25
2022-12-09T18:41:54.438Z,11.35
2022-12-09T18:46:51.720Z,11.75
2022-12-09T18:51:50.757Z,12.02
2022-12-09T18:56:48.326Z,11.60
2022-12-09T19:01:46.958Z,12.07
2022-12-09T19:06:46.770Z,10.93
2022-12-09T19:11:46.258Z,11.20
2022-12-09T19:16:44.324Z,9.50
2022-12-09T19:21:42.665Z,9.90
2022-12-09T19:26:41.702Z,9.40
2022-12-09T19:31:44.647Z,9.32
2022-12-09T19:36:43.862Z,9.65
2022-12-09T19:41:41.881Z,9.40
2022-12-09T19:46:40.798Z,9.45
2022-12-09T19:51:38.259Z,8.32
2022-12-09T19:56:35.436Z,8.18
2022-12-09T20:01:35.424Z,9.95
2022-12-09T20:06:34.163Z,8.70
2022-12-09T20:11:34.111Z,9.38
2022-12-09T20:16:31.872Z,9.15
2022-12-09T20:21:30.799Z,8.32
2022-12-09T20:26:30.847Z,10.45
2022-12-09T20:31:31.789Z,10.35
2022-12-09T20:36:32.275Z,11.57
2022-12-09T20:46:29.556Z,13.52
2022-12-09T20:51:28.231Z,13.52
2022-12-09T20:56:27.431Z,13.18
2022-12-09T21:06:31.720Z,11.90
2022-12-09T21:11:28.986Z,12.73
2022-12-09T21:16:29.031Z,10.65
2022-12-09T21:21:29.078Z,9.82
2022-12-09T21:26:26.622Z,11.48
2022-12-09T21:31:26.918Z,10.70
2022-12-09T21:36:30.829Z,10.73
2022-12-09T21:41:31.375Z,10.63
2022-12-09T21:46:32.613Z,10.20
2022-12-09T21:51:30.052Z,9.85
2022-12-09T21:56:33.309Z,12.00
2022-12-09T22:01:37.225Z,11.35
2022-12-09T22:06:34.639Z,10.48
2022-12-09T22:11:34.818Z,10.75
2022-12-09T22:21:33.990Z,11.90
2022-12-09T22:26:31.997Z,10.98
2022-12-09T22:31:33.598Z,10.32
2022-12-09T22:36:31.146Z,11.20
2022-12-09T22:41:29.974Z,10.15
2022-12-09T22:46:30.828Z,9.02
2022-12-09T22:51:31.832Z,10.43
2022-12-09T22:56:29.281Z,10.40
2022-12-09T23:01:29.145Z,9.57
2022-12-09T23:06:27.997Z,9.65
2022-12-09T23:11:27.751Z,9.70
2022-12-09T23:16:26.759Z,9.18
2022-12-09T23:21:27.672Z,9.45
2022-12-09T23:26:26.634Z,9.27
2022-12-09T23:31:26.906Z,9.32
2022-12-09T23:36:33.712Z,9.38
2022-12-09T23:41:31.467Z,9.52
2022-12-09T23:46:30.573Z,9.50
2022-12-09T23:51:30.449Z,9.83
2022-12-09T23:56:29.973Z,10.35
