createdAt,value
2022-10-31T00:31:34.797Z,90.70
2022-10-31T00:34:09.176Z,91.20
2022-10-31T00:36:38.078Z,90.70
2022-10-31T00:39:06.985Z,90.50
2022-10-31T00:41:35.882Z,90.30
2022-10-31T00:44:04.768Z,90.60
2022-10-31T00:46:33.681Z,89.70
2022-10-31T00:49:02.741Z,90.10
2022-10-31T00:51:31.682Z,89.10
2022-10-31T00:54:00.566Z,88.80
2022-10-31T00:56:29.458Z,88.70
2022-10-31T00:58:58.415Z,88.60
2022-10-31T01:01:27.501Z,88.30
2022-10-31T01:03:56.634Z,87.80
2022-10-31T01:06:25.895Z,87.50
2022-10-31T01:08:54.754Z,87.50
2022-10-31T01:11:25.448Z,86.50
2022-10-31T01:13:56.184Z,85.80
2022-10-31T01:16:26.992Z,86.20
2022-10-31T01:18:55.943Z,86.00
2022-10-31T01:21:28.001Z,85.10
2022-10-31T01:23:58.155Z,85.20
2022-10-31T01:26:35.293Z,84.30
2022-10-31T01:29:06.860Z,84.00
2022-10-31T01:31:38.306Z,83.50
2022-10-31T01:34:07.615Z,83.80
2022-10-31T01:36:39.287Z,83.40
2022-10-31T01:39:13.222Z,83.60
2022-10-31T01:41:43.221Z,83.40
2022-10-31T01:44:18.267Z,80.30
2022-10-31T01:46:58.040Z,80.20
2022-10-31T01:49:40.310Z,81.10
2022-10-31T01:52:15.586Z,80.70
2022-10-31T01:54:52.589Z,80.40
2022-10-31T01:57:23.462Z,78.20
2022-10-31T01:59:57.662Z,80.00
2022-10-31T02:02:27.728Z,79.60
2022-10-31T02:04:58.065Z,78.10
2022-10-31T02:08:00.653Z,78.80
2022-10-31T02:10:31.757Z,78.00
2022-10-31T02:13:04.066Z,78.50
2022-10-31T02:15:37.587Z,77.20
2022-10-31T02:18:07.762Z,77.30
2022-10-31T02:20:48.800Z,77.10
2022-10-31T02:23:47.821Z,76.20
2022-10-31T02:26:22.417Z,77.00
2022-10-31T02:29:06.432Z,78.30
2022-10-31T02:31:55.231Z,76.70
2022-10-31T02:34:50.129Z,77.20
2022-10-31T02:37:48.707Z,73.80
2022-10-31T02:40:35.665Z,71.70
2022-10-31T02:43:18.766Z,72.00
2022-10-31T02:45:52.869Z,74.00
2022-10-31T02:48:25.373Z,73.80
2022-10-31T02:51:05.356Z,73.40
2022-10-31T02:53:38.049Z,74.20
2022-10-31T02:56:13.363Z,74.80
2022-10-31T02:58:53.599Z,73.50
2022-10-31T03:02:03.047Z,72.30
2022-10-31T03:04:56.713Z,69.30
2022-10-31T03:08:02.384Z,71.20
2022-10-31T03:10:54.985Z,70.20
2022-10-31T03:13:42.248Z,70.00
2022-10-31T03:16:26.820Z,67.20
2022-10-31T03:18:58.726Z,66.00
2022-10-31T03:21:53.578Z,65.50
2022-10-31T03:24:24.071Z,65.90
2022-10-31T03:26:59.044Z,70.30
2022-10-31T03:29:33.214Z,68.60
2022-10-31T03:32:31.826Z,68.60
2022-10-31T03:35:04.860Z,66.20
2022-10-31T03:37:38.005Z,66.30
2022-10-31T03:40:10.459Z,66.60
2022-10-31T03:42:43.863Z,68.40
2022-10-31T03:45:18.381Z,70.50
2022-10-31T03:47:47.640Z,69.80
2022-10-31T03:50:18.828Z,67.80
2022-10-31T03:53:14.406Z,67.70
2022-10-31T03:56:21.915Z,66.20
2022-10-31T03:59:10.896Z,68.40
2022-10-31T04:01:45.650Z,67.90
2022-10-31T04:04:14.970Z,66.50
2022-10-31T04:06:46.661Z,69.90
2022-10-31T04:09:17.343Z,68.80
2022-10-31T04:11:53.893Z,65.40
2022-10-31T04:14:26.235Z,65.00
2022-10-31T04:16:55.504Z,65.40
2022-10-31T04:19:24.609Z,68.50
2022-10-31T04:21:53.546Z,64.50
2022-10-31T04:24:22.500Z,66.50
2022-10-31T04:26:51.433Z,65.40
2022-10-31T04:29:20.424Z,67.30
2022-10-31T04:31:49.416Z,64.20
2022-10-31T04:34:18.715Z,65.90
2022-10-31T04:36:47.608Z,64.00
2022-10-31T04:39:16.580Z,65.40
2022-10-31T04:41:45.516Z,64.60
2022-10-31T04:44:14.578Z,65.20
2022-10-31T04:46:43.560Z,64.20
2022-10-31T04:49:12.427Z,62.70
2022-10-31T04:51:41.475Z,63.00
2022-10-31T04:54:10.446Z,63.60
2022-10-31T04:56:39.353Z,65.70
2022-10-31T04:59:08.281Z,65.40
2022-10-31T05:01:37.507Z,66.60
2022-10-31T05:04:06.661Z,65.80
2022-10-31T05:06:35.610Z,66.90
2022-10-31T05:09:04.609Z,66.40
2022-10-31T05:11:33.517Z,62.60
2022-10-31T05:14:02.515Z,61.30
2022-10-31T05:16:31.613Z,62.50
2022-10-31T05:19:00.649Z,62.90
2022-10-31T05:21:29.578Z,59.80
2022-10-31T05:23:58.507Z,65.00
2022-10-31T05:26:27.564Z,65.40
2022-10-31T05:28:56.514Z,63.90
2022-10-31T05:31:25.747Z,65.40
2022-10-31T05:33:54.644Z,59.50
2022-10-31T05:36:23.598Z,64.30
2022-10-31T05:38:52.494Z,62.90
2022-10-31T05:41:21.380Z,62.90
2022-10-31T05:43:50.285Z,64.20
2022-10-31T05:46:19.280Z,63.60
2022-10-31T05:48:48.229Z,64.30
2022-10-31T05:51:17.112Z,63.80
2022-10-31T05:53:46.380Z,63.20
2022-10-31T05:56:15.228Z,64.40
2022-10-31T05:58:44.217Z,61.10
2022-10-31T06:01:13.573Z,58.50
2022-10-31T06:03:42.529Z,60.70
2022-10-31T06:06:11.520Z,63.90
2022-10-31T06:08:40.477Z,64.20
2022-10-31T06:11:09.723Z,63.10
2022-10-31T06:13:38.641Z,63.40
2022-10-31T06:16:10.308Z,61.10
2022-10-31T06:18:39.294Z,58.40
2022-10-31T06:21:08.310Z,57.90
2022-10-31T06:23:37.299Z,61.60
2022-10-31T06:26:06.461Z,62.60
2022-10-31T06:28:35.381Z,61.40
2022-10-31T06:31:04.320Z,62.00
2022-10-31T06:33:33.256Z,62.20
2022-10-31T06:36:02.293Z,58.80
2022-10-31T06:38:31.652Z,59.20
2022-10-31T06:41:00.591Z,58.90
2022-10-31T06:43:29.516Z,62.00
2022-10-31T06:45:58.481Z,61.00
2022-10-31T06:48:27.347Z,60.80
2022-10-31T06:50:59.806Z,62.00
2022-10-31T06:53:29.465Z,62.60
2022-10-31T06:55:59.091Z,62.80
2022-10-31T06:58:28.065Z,62.40
2022-10-31T07:00:56.984Z,61.60
2022-10-31T07:03:25.931Z,61.10
2022-10-31T07:05:58.842Z,61.90
2022-10-31T07:08:30.606Z,62.50
2022-10-31T07:11:00.318Z,62.60
2022-10-31T07:13:29.242Z,63.00
2022-10-31T07:16:03.490Z,62.70
2022-10-31T07:18:32.785Z,62.30
2022-10-31T07:21:01.689Z,62.70
2022-10-31T07:23:30.615Z,62.40
2022-10-31T07:26:00.554Z,63.00
2022-10-31T07:28:29.998Z,62.00
2022-10-31T07:31:00.396Z,62.60
2022-10-31T07:33:29.645Z,61.70
2022-10-31T07:35:58.585Z,59.60
2022-10-31T07:38:27.487Z,61.40
2022-10-31T07:40:56.389Z,62.20
2022-10-31T07:43:25.803Z,61.70
2022-10-31T07:45:55.889Z,61.50
2022-10-31T07:48:24.967Z,62.20
2022-10-31T07:50:53.868Z,62.20
2022-10-31T07:53:22.811Z,62.60
2022-10-31T07:55:51.766Z,62.50
2022-10-31T07:58:20.716Z,62.30
2022-10-31T08:00:50.485Z,62.60
2022-10-31T08:03:22.781Z,61.10
2022-10-31T08:05:51.742Z,61.30
2022-10-31T08:08:23.073Z,61.20
2022-10-31T08:10:52.067Z,61.20
2022-10-31T08:13:21.262Z,61.70
2022-10-31T08:15:54.174Z,62.20
2022-10-31T08:18:25.810Z,62.30
2022-10-31T08:20:55.870Z,61.90
2022-10-31T08:23:24.763Z,62.60
2022-10-31T08:25:53.751Z,62.50
2022-10-31T08:28:22.756Z,62.70
2022-10-31T08:30:55.627Z,62.80
2022-10-31T08:33:27.608Z,61.80
2022-10-31T08:35:56.615Z,62.00
2022-10-31T08:38:25.546Z,62.40
2022-10-31T08:40:54.605Z,62.90
2022-10-31T08:43:26.664Z,62.70
2022-10-31T08:45:57.191Z,62.60
2022-10-31T08:48:29.110Z,62.70
2022-10-31T08:51:00.791Z,62.80
2022-10-31T08:53:30.655Z,62.60
2022-10-31T08:55:59.758Z,62.50
2022-10-31T08:58:28.636Z,62.70
2022-10-31T09:00:58.613Z,62.30
2022-10-31T09:03:29.758Z,62.90
2022-10-31T09:06:05.114Z,63.30
2022-10-31T09:08:34.881Z,63.30
2022-10-31T09:11:04.706Z,63.10
2022-10-31T09:13:36.427Z,63.20
2022-10-31T09:16:08.184Z,63.60
2022-10-31T09:18:37.141Z,63.70
2022-10-31T09:21:06.334Z,63.80
2022-10-31T09:23:35.562Z,64.00
2022-10-31T09:26:04.693Z,64.00
2022-10-31T09:28:37.458Z,64.20
2022-10-31T09:31:06.556Z,64.10
2022-10-31T09:33:35.484Z,64.10
2022-10-31T09:36:04.348Z,64.20
2022-10-31T09:38:33.285Z,64.40
2022-10-31T09:41:29.676Z,64.40
2022-10-31T09:44:23.938Z,64.20
2022-10-31T09:47:31.354Z,64.10
2022-10-31T09:50:22.967Z,64.10
2022-10-31T09:53:10.611Z,64.00
2022-10-31T09:55:43.998Z,64.60
2022-10-31T09:58:20.899Z,64.60
2022-10-31T10:00:51.149Z,64.50
2022-10-31T10:03:29.268Z,64.40
2022-10-31T10:06:09.392Z,64.20
2022-10-31T10:08:38.643Z,64.20
2022-10-31T10:11:35.501Z,64.10
2022-10-31T10:14:26.056Z,63.90
2022-10-31T10:17:18.260Z,63.70
2022-10-31T10:19:56.670Z,64.20
2022-10-31T10:22:39.206Z,64.20
2022-10-31T10:25:33.699Z,64.40
2022-10-31T10:28:21.995Z,64.20
2022-10-31T10:31:04.225Z,63.30
2022-10-31T10:33:50.241Z,64.70
2022-10-31T10:36:37.984Z,64.80
2022-10-31T10:39:22.238Z,65.00
2022-10-31T10:42:11.144Z,65.10
2022-10-31T10:45:18.978Z,65.10
2022-10-31T10:47:56.744Z,65.00
2022-10-31T10:50:38.513Z,65.30
2022-10-31T10:53:34.449Z,65.30
2022-10-31T10:56:21.757Z,65.40
2022-10-31T10:58:50.989Z,65.60
2022-10-31T11:01:19.867Z,65.80
2022-10-31T11:03:49.363Z,65.90
2022-10-31T11:06:29.580Z,66.00
2022-10-31T11:08:58.552Z,66.10
2022-10-31T11:11:33.040Z,66.20
2022-10-31T11:14:17.642Z,66.10
2022-10-31T11:16:50.063Z,66.20
2022-10-31T11:19:30.709Z,66.30
2022-10-31T11:22:17.382Z,66.60
2022-10-31T11:24:46.385Z,66.50
2022-10-31T11:27:22.060Z,66.60
2022-10-31T11:29:55.695Z,66.80
2022-10-31T11:32:30.416Z,66.90
2022-10-31T11:35:04.129Z,66.90
2022-10-31T11:37:37.275Z,67.00
2022-10-31T11:40:09.297Z,67.20
2022-10-31T11:42:44.704Z,67.30
2022-10-31T11:45:30.080Z,67.50
2022-10-31T11:48:00.530Z,67.60
2022-10-31T11:50:31.961Z,67.70
2022-10-31T11:53:01.032Z,67.80
2022-10-31T11:55:39.355Z,67.80
2022-10-31T11:58:24.624Z,68.00
2022-10-31T12:00:58.572Z,68.10
2022-10-31T12:03:45.893Z,68.20
2022-10-31T12:06:33.947Z,68.20
2022-10-31T12:09:03.145Z,68.60
2022-10-31T12:11:35.221Z,68.50
2022-10-31T12:14:28.845Z,68.60
2022-10-31T12:17:08.468Z,68.80
2022-10-31T12:20:01.567Z,69.00
2022-10-31T12:23:01.299Z,69.00
2022-10-31T12:25:38.035Z,69.20
2022-10-31T12:28:22.116Z,69.60
2022-10-31T12:31:09.535Z,69.30
2022-10-31T12:33:57.711Z,69.60
2022-10-31T12:36:41.975Z,69.50
2022-10-31T12:39:36.648Z,69.50
2022-10-31T12:42:29.958Z,69.80
2022-10-31T12:44:58.963Z,69.70
2022-10-31T12:47:30.913Z,69.90
2022-10-31T12:50:09.173Z,70.10
2022-10-31T12:52:47.199Z,70.20
2022-10-31T12:55:27.942Z,70.30
2022-10-31T12:58:04.468Z,70.40
2022-10-31T13:00:37.739Z,70.40
2022-10-31T13:03:26.411Z,70.50
2022-10-31T13:06:00.746Z,70.60
2022-10-31T13:08:45.773Z,70.70
2022-10-31T13:11:53.081Z,70.80
2022-10-31T13:14:24.865Z,71.20
2022-10-31T13:16:56.138Z,71.30
2022-10-31T13:19:40.499Z,71.50
2022-10-31T13:22:11.823Z,72.10
2022-10-31T13:24:55.051Z,74.20
2022-10-31T13:27:27.943Z,72.60
2022-10-31T13:29:59.607Z,72.60
2022-10-31T13:32:38.520Z,72.60
2022-10-31T13:35:13.279Z,72.60
2022-10-31T13:37:52.242Z,73.00
2022-10-31T13:40:49.330Z,73.40
2022-10-31T13:43:47.747Z,73.90
2022-10-31T13:49:33.053Z,75.60
2022-10-31T13:52:12.314Z,75.00
2022-10-31T13:54:48.892Z,75.20
2022-10-31T13:57:34.612Z,75.20
2022-10-31T14:00:28.182Z,75.50
2022-10-31T14:03:00.305Z,76.80
2022-10-31T14:05:38.982Z,76.00
2022-10-31T14:08:20.418Z,76.50
2022-10-31T14:10:53.414Z,76.40
2022-10-31T14:13:36.517Z,76.50
2022-10-31T14:16:08.853Z,76.90
2022-10-31T14:18:40.470Z,77.00
2022-10-31T14:21:25.811Z,77.20
2022-10-31T14:23:55.826Z,77.60
2022-10-31T14:26:24.706Z,77.60
2022-10-31T14:28:55.445Z,77.60
2022-10-31T14:31:30.115Z,77.70
2022-10-31T14:33:59.085Z,77.80
2022-10-31T14:36:54.662Z,77.80
2022-10-31T14:39:38.781Z,77.90
2022-10-31T14:42:48.393Z,78.20
2022-10-31T14:45:46.121Z,79.50
2022-10-31T14:48:15.062Z,79.20
2022-10-31T14:50:59.002Z,78.50
2022-10-31T14:53:48.526Z,78.80
2022-10-31T14:56:31.960Z,78.50
2022-10-31T14:59:09.659Z,78.50
2022-10-31T15:01:41.738Z,78.60
2022-10-31T15:04:24.945Z,78.30
2022-10-31T15:07:24.661Z,78.40
2022-10-31T15:10:02.821Z,78.60
2022-10-31T15:12:34.530Z,78.60
2022-10-31T15:15:26.305Z,78.30
2022-10-31T15:18:03.438Z,79.10
2022-10-31T15:20:38.844Z,78.60
2022-10-31T15:23:08.168Z,78.60
2022-10-31T15:25:38.414Z,78.40
2022-10-31T15:28:24.776Z,78.50
2022-10-31T15:31:04.594Z,78.70
2022-10-31T15:33:47.962Z,78.60
2022-10-31T15:36:38.383Z,78.40
2022-10-31T15:39:07.926Z,78.90
2022-10-31T15:41:38.867Z,78.50
2022-10-31T15:44:21.619Z,78.50
2022-10-31T15:47:10.927Z,78.80
2022-10-31T15:49:49.228Z,78.90
2022-10-31T15:52:23.566Z,78.60
2022-10-31T15:54:57.494Z,78.50
2022-10-31T15:57:28.159Z,78.60
2022-10-31T15:59:57.730Z,80.60
2022-10-31T16:02:28.690Z,78.90
2022-10-31T16:05:05.608Z,78.70
2022-10-31T16:07:34.500Z,78.60
2022-10-31T16:10:06.120Z,78.60
2022-10-31T16:12:38.708Z,78.40
2022-10-31T16:15:15.299Z,78.50
2022-10-31T16:17:47.819Z,78.60
2022-10-31T16:20:27.486Z,78.50
2022-10-31T16:22:59.204Z,78.50
2022-10-31T16:25:37.684Z,78.30
2022-10-31T16:28:16.816Z,78.20
2022-10-31T16:30:48.741Z,78.20
2022-10-31T16:33:30.920Z,78.50
2022-10-31T16:36:15.842Z,78.30
2022-10-31T16:38:50.137Z,78.10
2022-10-31T16:41:19.033Z,78.20
2022-10-31T16:43:52.282Z,78.30
2022-10-31T16:46:30.025Z,77.70
2022-10-31T16:48:59.496Z,78.20
2022-10-31T16:51:28.432Z,78.30
2022-10-31T16:53:57.382Z,77.60
2022-10-31T16:56:35.983Z,77.80
2022-10-31T16:59:08.960Z,78.30
2022-10-31T17:01:41.309Z,78.30
2022-10-31T17:04:15.394Z,78.20
2022-10-31T17:06:44.106Z,78.40
2022-10-31T17:09:13.162Z,79.50
2022-10-31T17:11:52.554Z,78.60
2022-10-31T17:14:21.793Z,78.70
2022-10-31T17:16:50.841Z,78.60
2022-10-31T17:19:20.050Z,78.80
2022-10-31T17:21:49.213Z,79.30
2022-10-31T17:24:18.210Z,79.10
2022-10-31T17:26:48.288Z,78.90
2022-10-31T17:29:17.228Z,78.80
2022-10-31T17:31:46.109Z,78.60
2022-10-31T17:34:15.165Z,78.70
2022-10-31T17:36:44.418Z,78.50
2022-10-31T17:39:13.561Z,78.60
2022-10-31T17:41:42.467Z,78.50
2022-10-31T17:44:12.922Z,78.50
2022-10-31T17:46:41.882Z,78.50
2022-10-31T17:49:14.570Z,78.60
2022-10-31T17:51:43.549Z,78.30
2022-10-31T17:54:13.024Z,78.30
2022-10-31T17:56:41.874Z,78.60
2022-10-31T17:59:10.756Z,78.60
2022-10-31T18:01:40.515Z,78.50
2022-10-31T18:04:09.629Z,78.70
2022-10-31T18:06:38.646Z,78.60
2022-10-31T18:09:07.980Z,78.60
2022-10-31T18:11:36.862Z,78.40
2022-10-31T18:14:05.834Z,78.60
2022-10-31T18:19:23.824Z,78.60
2022-10-31T18:21:52.758Z,78.70
2022-10-31T18:24:22.789Z,78.80
2022-10-31T18:26:52.523Z,78.80
2022-10-31T18:29:21.571Z,78.90
2022-10-31T18:31:52.391Z,78.70
2022-10-31T18:34:21.481Z,78.70
2022-10-31T18:36:51.012Z,78.70
2022-10-31T18:39:20.505Z,78.80
2022-10-31T18:41:49.425Z,79.00
2022-10-31T18:44:18.337Z,79.00
2022-10-31T18:46:47.262Z,79.00
2022-10-31T18:49:23.294Z,79.00
2022-10-31T18:51:53.319Z,79.00
2022-10-31T18:54:22.200Z,79.00
2022-10-31T20:11:03.339Z,79.30
2022-10-31T20:13:34.200Z,79.50
2022-10-31T20:16:09.249Z,79.60
2022-10-31T20:18:39.334Z,79.50
2022-10-31T20:21:11.350Z,79.60
2022-10-31T20:23:41.528Z,79.60
2022-10-31T20:26:13.596Z,80.30
2022-10-31T20:28:43.663Z,79.60
2022-10-31T20:31:17.872Z,79.60
2022-10-31T20:33:46.696Z,79.50
2022-10-31T20:36:16.395Z,80.50
2022-10-31T20:38:45.294Z,79.60
2022-10-31T20:41:14.711Z,79.60
2022-10-31T20:43:44.156Z,79.50
2022-10-31T20:46:22.199Z,79.60
2022-10-31T20:48:51.694Z,79.30
2022-10-31T20:51:24.306Z,79.50
2022-10-31T20:53:54.820Z,79.50
2022-10-31T20:56:26.392Z,79.60
2022-10-31T20:58:57.545Z,79.60
2022-10-31T21:01:29.711Z,79.70
2022-10-31T21:03:59.825Z,79.90
2022-10-31T21:06:30.318Z,80.10
2022-10-31T21:08:59.618Z,80.10
2022-10-31T21:11:29.885Z,80.10
2022-10-31T21:14:00.657Z,80.30
2022-10-31T21:16:36.955Z,80.40
2022-10-31T21:19:06.801Z,80.90
2022-10-31T21:21:38.238Z,80.90
2022-10-31T21:24:15.552Z,81.00
2022-10-31T21:26:48.677Z,81.30
2022-10-31T21:29:18.820Z,81.60
2022-10-31T21:31:48.795Z,81.70
2022-10-31T21:34:18.252Z,81.90
2022-10-31T21:36:47.173Z,82.20
2022-10-31T21:39:16.055Z,82.40
2022-10-31T21:41:45.593Z,82.60
2022-10-31T21:44:14.641Z,83.00
2022-10-31T21:46:43.532Z,83.10
2022-10-31T21:49:12.769Z,83.20
2022-10-31T21:51:45.198Z,83.10
2022-10-31T21:54:31.329Z,82.90
2022-10-31T21:57:02.782Z,83.00
2022-10-31T21:59:32.128Z,83.20
2022-10-31T22:02:02.450Z,83.40
2022-10-31T22:04:31.459Z,83.20
2022-10-31T22:07:00.432Z,83.50
2022-10-31T22:09:29.351Z,83.50
2022-10-31T22:11:58.220Z,83.60
2022-10-31T22:14:27.133Z,83.50
2022-10-31T22:16:56.025Z,83.60
2022-10-31T22:19:24.910Z,83.50
2022-10-31T22:21:53.823Z,83.50
2022-10-31T22:24:22.750Z,83.40
2022-10-31T22:26:51.831Z,83.70
2022-10-31T22:29:22.479Z,83.70
2022-10-31T22:31:58.652Z,83.70
2022-10-31T22:34:30.912Z,83.70
2022-10-31T22:36:59.899Z,83.80
2022-10-31T22:39:29.677Z,83.90
2022-10-31T22:41:58.550Z,83.80
2022-10-31T22:44:27.446Z,84.00
2022-10-31T22:46:56.420Z,83.90
2022-10-31T22:49:25.386Z,84.10
2022-10-31T22:51:54.396Z,84.90
2022-10-31T22:54:23.270Z,86.50
2022-10-31T22:56:52.359Z,85.50
2022-10-31T22:59:21.223Z,85.50
2022-10-31T23:01:50.171Z,85.40
2022-10-31T23:04:19.219Z,85.40
2022-10-31T23:06:50.252Z,85.20
2022-10-31T23:09:19.701Z,85.30
2022-10-31T23:11:48.653Z,85.30
2022-10-31T23:14:21.668Z,85.40
2022-10-31T23:16:54.571Z,85.50
2022-10-31T23:19:28.528Z,85.40
2022-10-31T23:22:04.139Z,85.40
2022-10-31T23:24:47.272Z,85.40
2022-10-31T23:27:26.539Z,85.90
2022-10-31T23:29:57.627Z,86.00
2022-10-31T23:32:44.591Z,85.60
2022-10-31T23:35:13.518Z,86.30
2022-10-31T23:37:42.403Z,86.00
2022-10-31T23:40:11.681Z,87.60
2022-10-31T23:42:40.581Z,87.00
2022-10-31T23:45:09.962Z,89.10
2022-10-31T23:47:43.202Z,91.40
2022-10-31T23:50:12.598Z,90.20
2022-10-31T23:52:41.556Z,90.10
2022-10-31T23:55:10.589Z,89.80
2022-10-31T23:57:39.523Z,89.70
