createdAt,value
2016-05-12T00:00:56.573Z,0
2016-05-12T00:01:56.497Z,0
2016-05-12T00:02:55.906Z,0
2016-05-12T00:03:57.534Z,0
2016-05-12T00:04:55.880Z,0
2016-05-12T00:05:56.289Z,0
2016-05-12T00:06:55.885Z,0
2016-05-12T00:07:56.654Z,0
2016-05-12T00:08:55.954Z,0
2016-05-12T00:09:56.784Z,0
2016-05-12T00:10:56.303Z,0
2016-05-12T00:11:56.587Z,0
2016-05-12T00:12:56.121Z,0
2016-05-12T00:13:56.108Z,0
2016-05-12T00:14:56.548Z,0
2016-05-12T00:15:55.754Z,0
2016-05-12T00:16:55.803Z,0
2016-05-12T00:17:57.118Z,0
2016-05-12T00:18:55.606Z,0
2016-05-12T00:19:55.999Z,0
2016-05-12T00:20:56.220Z,0
2016-05-12T00:21:55.973Z,0
2016-05-12T00:22:56.116Z,0
2016-05-12T00:23:56.432Z,0
2016-05-12T00:24:55.794Z,0
2016-05-12T00:25:56.484Z,0
2016-05-12T00:26:55.486Z,0
2016-05-12T00:27:56.145Z,0
2016-05-12T00:28:56.397Z,0
2016-05-12T00:29:56.150Z,0
2016-05-12T00:30:56.653Z,0
2016-05-12T00:31:56.000Z,0
2016-05-12T00:32:56.175Z,0
2016-05-12T00:33:56.458Z,0
2016-05-12T00:34:56.695Z,0
2016-05-12T00:35:55.761Z,0
2016-05-12T00:36:55.810Z,0
2016-05-12T00:37:55.657Z,0
2016-05-12T00:38:55.347Z,0
2016-05-12T00:39:55.663Z,0
2016-05-12T00:40:56.508Z,0
2016-05-12T00:41:55.324Z,0
2016-05-12T00:42:55.591Z,0
2016-05-12T00:43:55.985Z,0
2016-05-12T00:44:55.159Z,0
2016-05-12T00:45:55.303Z,0
2016-05-12T00:46:55.432Z,0
2016-05-12T00:47:55.730Z,0
2016-05-12T00:48:55.468Z,0
2016-05-12T00:49:56.017Z,0
2016-05-12T00:50:56.192Z,0
2016-05-12T00:51:55.240Z,0
2016-05-12T00:52:55.009Z,0
2016-05-12T00:53:55.340Z,0
2016-05-12T00:54:54.703Z,0
2016-05-12T00:55:55.517Z,0
2016-05-12T00:56:55.161Z,0
2016-05-12T00:57:55.195Z,0
2016-05-12T00:58:54.917Z,0
2016-05-12T00:59:55.856Z,0
2016-05-12T01:00:55.733Z,0
2016-05-12T01:01:55.440Z,0
2016-05-12T01:02:55.037Z,0
2016-05-12T01:03:55.195Z,0
2016-05-12T01:04:54.713Z,0
2016-05-12T01:05:55.591Z,0
2016-05-12T01:06:55.547Z,0
2016-05-12T01:07:55.394Z,0
2016-05-12T01:08:55.522Z,0
2016-05-12T01:09:54.946Z,0
2016-05-12T01:10:54.886Z,0
2016-05-12T01:11:55.794Z,0
2016-05-12T01:12:54.782Z,0
2016-05-12T01:13:55.347Z,0
2016-05-12T01:14:54.647Z,0
2016-05-12T01:15:54.822Z,0
2016-05-12T01:16:54.433Z,0
2016-05-12T01:17:55.482Z,0
2016-05-12T01:18:55.704Z,0
2016-05-12T01:19:55.066Z,0
2016-05-12T01:20:54.334Z,0
2016-05-12T01:21:54.838Z,0
2016-05-12T01:22:54.199Z,0
2016-05-12T01:23:54.609Z,0
2016-05-12T01:24:55.846Z,0
2016-05-12T01:25:54.598Z,0
2016-05-12T01:26:54.429Z,0
2016-05-12T01:27:54.744Z,0
2016-05-12T01:28:54.231Z,0
2016-05-12T01:29:55.234Z,0
2016-05-12T01:30:54.346Z,0
2016-05-12T01:31:56.177Z,0
2016-05-12T01:32:54.695Z,0
2016-05-12T01:33:54.635Z,0
2016-05-12T01:34:54.388Z,0
2016-05-12T01:35:54.359Z,0
2016-05-12T01:36:56.816Z,0
2016-05-12T01:37:54.631Z,0
2016-05-12T01:38:54.399Z,0
2016-05-12T01:39:54.308Z,0
2016-05-12T01:40:54.997Z,0
2016-05-12T01:41:55.408Z,0
2016-05-12T01:42:54.707Z,0
2016-05-12T01:43:54.318Z,0
2016-05-12T01:44:53.899Z,0
2016-05-12T01:45:54.152Z,0
2016-05-12T01:46:54.264Z,0
2016-05-12T01:47:55.657Z,0
2016-05-12T01:48:54.644Z,0
2016-05-12T01:49:54.976Z,0
2016-05-12T01:50:54.587Z,0
2016-05-12T01:51:53.402Z,0
2016-05-12T01:52:54.374Z,0
2016-05-12T01:53:54.470Z,0
2016-05-12T01:54:54.473Z,0
2016-05-12T01:55:55.117Z,0
2016-05-12T01:56:53.995Z,0
2016-05-12T01:57:53.684Z,0
2016-05-12T01:58:54.093Z,0
2016-05-12T01:59:54.221Z,0
2016-05-12T02:00:53.880Z,0
2016-05-12T02:01:54.678Z,0
2016-05-12T02:02:54.666Z,0
2016-05-12T02:03:54.482Z,0
2016-05-12T02:04:53.281Z,0
2016-05-12T02:05:53.877Z,0
2016-05-12T02:06:53.786Z,0
2016-05-12T02:07:53.852Z,0
2016-05-12T02:08:54.573Z,0
2016-05-12T02:09:54.279Z,0
2016-05-12T02:10:54.422Z,0
2016-05-12T02:11:53.331Z,0
2016-05-12T02:12:53.287Z,0
2016-05-12T02:13:53.711Z,0
2016-05-12T02:14:53.636Z,0
2016-05-12T02:15:53.295Z,0
2016-05-12T02:16:55.642Z,0
2016-05-12T02:17:54.394Z,0
2016-05-12T02:18:54.146Z,0
2016-05-12T02:19:53.697Z,0
2016-05-12T02:20:55.215Z,0
2016-05-12T02:21:53.280Z,0
2016-05-12T02:22:53.095Z,0
2016-05-12T02:23:53.551Z,0
2016-05-12T02:24:53.054Z,0
2016-05-12T02:25:53.323Z,0
2016-05-12T02:26:54.637Z,0
2016-05-12T02:27:53.968Z,0
2016-05-12T02:28:53.345Z,0
2016-05-12T02:29:53.754Z,0
2016-05-12T02:30:53.742Z,0
2016-05-12T02:31:53.292Z,0
2016-05-12T02:32:53.013Z,0
2016-05-12T02:33:52.422Z,0
2016-05-12T02:34:54.361Z,0
2016-05-12T02:35:53.068Z,0
2016-05-12T02:36:53.305Z,0
2016-05-12T02:37:53.229Z,0
2016-05-12T02:38:52.951Z,0
2016-05-12T02:39:52.969Z,0
2016-05-12T02:40:53.253Z,0
2016-05-12T02:41:52.803Z,0
2016-05-12T02:42:53.352Z,0
2016-05-12T02:43:53.136Z,0
2016-05-12T02:44:52.982Z,0
2016-05-12T02:45:52.829Z,0
2016-05-12T02:46:52.769Z,0
2016-05-12T02:47:52.803Z,0
2016-05-12T02:48:54.430Z,0
2016-05-12T02:49:52.980Z,0
2016-05-12T02:50:52.983Z,0
2016-05-12T02:51:52.549Z,0
2016-05-12T02:52:52.723Z,0
2016-05-12T02:53:53.991Z,0
2016-05-12T02:54:52.962Z,0
2016-05-12T02:55:52.996Z,0
2016-05-12T02:56:53.061Z,0
2016-05-12T02:57:53.376Z,0
2016-05-12T02:58:52.646Z,0
2016-05-12T02:59:53.429Z,0
2016-05-12T03:00:53.370Z,0
2016-05-12T03:01:52.684Z,0
2016-05-12T03:02:53.125Z,0
2016-05-12T03:03:52.752Z,0
2016-05-12T03:04:52.662Z,0
2016-05-12T03:05:52.351Z,0
2016-05-12T03:06:52.979Z,0
2016-05-12T03:07:52.763Z,0
2016-05-12T03:08:52.484Z,0
2016-05-12T03:09:52.316Z,0
2016-05-12T03:10:52.209Z,0
2016-05-12T03:11:52.571Z,0
2016-05-12T03:12:53.136Z,0
2016-05-12T03:13:52.795Z,0
2016-05-12T03:14:52.204Z,0
2016-05-12T03:15:54.082Z,0
2016-05-12T03:16:53.677Z,0
2016-05-12T03:17:52.650Z,0
2016-05-12T03:18:52.730Z,0
2016-05-12T03:19:52.327Z,0
2016-05-12T03:20:52.096Z,0
2016-05-12T03:21:52.660Z,0
2016-05-12T03:22:51.693Z,0
2016-05-12T03:23:53.321Z,0
2016-05-12T03:24:52.434Z,0
2016-05-12T03:25:52.687Z,0
2016-05-12T03:26:54.314Z,0
2016-05-12T03:27:51.989Z,0
2016-05-12T03:28:52.523Z,0
2016-05-12T03:29:55.697Z,0
2016-05-12T03:30:52.247Z,0
2016-05-12T03:31:52.484Z,0
2016-05-12T03:32:52.831Z,0
2016-05-12T03:33:52.317Z,0
2016-05-12T03:34:51.836Z,0
2016-05-12T03:35:51.900Z,0
2016-05-12T03:36:52.059Z,0
2016-05-12T03:37:52.344Z,0
2016-05-12T03:38:51.847Z,0
2016-05-12T03:39:51.725Z,0
2016-05-12T03:40:51.445Z,0
2016-05-12T03:41:52.213Z,0
2016-05-12T03:42:52.154Z,0
2016-05-12T03:43:51.985Z,0
2016-05-12T03:44:51.816Z,0
2016-05-12T03:45:51.474Z,0
2016-05-12T03:46:51.524Z,0
2016-05-12T03:47:52.902Z,0
2016-05-12T03:48:52.280Z,0
2016-05-12T03:49:51.829Z,0
2016-05-12T03:50:51.754Z,0
2016-05-12T03:51:51.897Z,0
2016-05-12T03:52:52.135Z,0
2016-05-12T03:53:52.699Z,0
2016-05-12T03:54:52.390Z,0
2016-05-12T03:55:52.876Z,0
2016-05-12T03:56:51.551Z,0
2016-05-12T03:57:51.554Z,0
2016-05-12T03:58:52.760Z,0
2016-05-12T03:59:51.013Z,0
2016-05-12T04:00:51.515Z,0
2016-05-12T04:01:52.081Z,0
2016-05-12T04:02:51.129Z,0
2016-05-12T04:03:51.445Z,0
2016-05-12T04:04:51.260Z,0
2016-05-12T04:05:51.170Z,0
2016-05-12T04:06:51.609Z,0
2016-05-12T04:07:52.143Z,0
2016-05-12T04:08:51.505Z,0
2016-05-12T04:09:51.398Z,0
2016-05-12T04:10:52.370Z,0
2016-05-12T04:11:51.154Z,0
2016-05-12T04:12:50.922Z,0
2016-05-12T04:13:51.425Z,0
2016-05-12T04:14:51.677Z,0
2016-05-12T04:15:52.774Z,0
2016-05-12T04:16:51.089Z,0
2016-05-12T04:17:51.357Z,0
2016-05-12T04:18:50.892Z,0
2016-05-12T04:19:51.300Z,0
2016-05-12T04:20:51.007Z,0
2016-05-12T04:21:50.930Z,0
2016-05-12T04:22:50.887Z,5
2016-05-12T04:23:50.904Z,5
2016-05-12T04:24:50.845Z,5
2016-05-12T04:25:51.238Z,5
2016-05-12T04:26:50.866Z,5
2016-05-12T04:27:50.806Z,5
2016-05-12T04:28:50.840Z,5
2016-05-12T04:29:50.812Z,5
2016-05-12T04:30:50.799Z,5
2016-05-12T04:31:51.286Z,5
2016-05-12T04:32:50.789Z,5
2016-05-12T04:33:50.651Z,5
2016-05-12T04:34:50.512Z,5
2016-05-12T04:35:50.500Z,5
2016-05-12T04:36:50.549Z,5
2016-05-12T04:37:50.678Z,5
2016-05-12T04:38:50.368Z,5
2016-05-12T04:39:50.464Z,5
2016-05-12T04:40:50.388Z,5
2016-05-12T04:41:50.500Z,5
2016-05-12T04:42:50.393Z,5
2016-05-12T04:43:51.256Z,5
2016-05-12T04:44:50.228Z,5
2016-05-12T04:45:49.917Z,5
2016-05-12T04:46:50.655Z,5
2016-05-12T04:47:50.344Z,5
2016-05-12T04:48:50.253Z,5
2016-05-12T04:49:50.818Z,5
2016-05-12T04:50:50.088Z,5
2016-05-12T04:51:50.230Z,5
2016-05-12T04:52:50.327Z,5
2016-05-12T04:53:50.220Z,5
2016-05-12T04:54:50.191Z,5
2016-05-12T04:55:50.272Z,10
2016-05-12T04:56:50.010Z,10
2016-05-12T04:57:50.090Z,10
2016-05-12T04:58:50.140Z,10
2016-05-12T04:59:50.158Z,10
2016-05-12T05:00:49.957Z,10
2016-05-12T05:01:50.929Z,10
2016-05-12T05:02:49.915Z,5
2016-05-12T05:03:49.998Z,5
2016-05-12T05:04:50.062Z,10
2016-05-12T05:05:50.096Z,10
2016-05-12T05:06:49.787Z,10
2016-05-12T05:07:50.039Z,10
2016-05-12T05:08:49.870Z,10
2016-05-12T05:09:49.809Z,10
2016-05-12T05:10:49.828Z,10
2016-05-12T05:11:49.862Z,10
2016-05-12T05:12:50.318Z,10
2016-05-12T05:13:50.383Z,10
2016-05-12T05:14:49.823Z,10
2016-05-12T05:15:49.607Z,10
2016-05-12T05:16:49.610Z,10
2016-05-12T05:17:49.910Z,10
2016-05-12T05:18:49.788Z,10
2016-05-12T05:19:50.915Z,10
2016-05-12T05:20:49.621Z,10
2016-05-12T05:21:49.655Z,10
2016-05-12T05:22:49.438Z,10
2016-05-12T05:23:50.114Z,10
2016-05-12T05:24:49.960Z,10
2016-05-12T05:25:49.510Z,10
2016-05-12T05:26:49.637Z,10
2016-05-12T05:27:49.733Z,10
2016-05-12T05:28:49.985Z,10
2016-05-12T05:29:50.067Z,10
2016-05-12T05:30:49.648Z,10
2016-05-12T05:31:49.791Z,10
2016-05-12T05:32:50.168Z,10
2016-05-12T05:33:49.999Z,10
2016-05-12T05:34:49.393Z,10
2016-05-12T05:35:49.145Z,10
2016-05-12T05:36:49.695Z,10
2016-05-12T05:37:49.775Z,10
2016-05-12T05:38:49.138Z,10
2016-05-12T05:39:49.282Z,10
2016-05-12T05:40:49.081Z,10
2016-05-12T05:41:49.756Z,10
2016-05-12T05:42:49.180Z,10
2016-05-12T05:43:49.557Z,10
2016-05-12T05:44:49.670Z,10
2016-05-12T05:45:49.047Z,10
2016-05-12T05:46:49.238Z,10
2016-05-12T05:47:49.147Z,10
2016-05-12T05:48:49.164Z,10
2016-05-12T05:49:49.433Z,10
2016-05-12T05:50:49.092Z,10
2016-05-12T05:51:49.094Z,10
2016-05-12T05:52:49.550Z,10
2016-05-12T05:53:48.896Z,10
2016-05-12T05:54:49.227Z,15
2016-05-12T05:55:49.231Z,15
2016-05-12T05:56:49.921Z,15
2016-05-12T05:57:48.720Z,15
2016-05-12T05:58:49.113Z,15
2016-05-12T05:59:48.835Z,15
2016-05-12T06:00:49.229Z,15
2016-05-12T06:01:49.981Z,15
2016-05-12T06:02:49.374Z,15
2016-05-12T06:03:48.830Z,15
2016-05-12T06:04:49.162Z,15
2016-05-12T06:05:49.601Z,15
2016-05-12T06:06:48.729Z,15
2016-05-12T06:07:49.090Z,15
2016-05-12T06:08:48.484Z,15
2016-05-12T06:09:48.924Z,15
2016-05-12T06:10:48.818Z,15
2016-05-12T06:11:48.523Z,15
2016-05-12T06:12:51.323Z,15
2016-05-12T06:13:49.372Z,15
2016-05-12T06:14:50.094Z,15
2016-05-12T06:15:48.519Z,15
2016-05-12T06:16:48.787Z,15
2016-05-12T06:17:48.461Z,15
2016-05-12T06:18:48.761Z,15
2016-05-12T06:19:48.967Z,15
2016-05-12T06:20:48.938Z,15
2016-05-12T06:21:48.878Z,15
2016-05-12T06:22:48.303Z,15
2016-05-12T06:23:49.462Z,15
2016-05-12T06:24:48.636Z,15
2016-05-12T06:25:48.311Z,15
2016-05-12T06:26:48.736Z,15
2016-05-12T06:27:48.629Z,15
2016-05-12T06:28:48.632Z,15
2016-05-12T06:29:48.479Z,15
2016-05-12T06:30:48.699Z,15
2016-05-12T06:31:49.359Z,15
2016-05-12T06:32:48.861Z,15
2016-05-12T06:33:48.474Z,15
2016-05-12T06:34:48.663Z,15
2016-05-12T06:35:48.165Z,15
2016-05-12T06:36:48.216Z,15
2016-05-12T06:37:48.656Z,15
2016-05-12T06:38:48.299Z,15
2016-05-12T06:39:48.427Z,15
2016-05-12T06:40:47.946Z,15
2016-05-12T06:41:48.714Z,15
2016-05-12T06:42:49.451Z,15
2016-05-12T06:43:49.828Z,15
2016-05-12T06:44:48.315Z,15
2016-05-12T06:45:48.240Z,15
2016-05-12T06:46:48.617Z,15
2016-05-12T06:47:48.808Z,15
2016-05-12T06:48:47.935Z,15
2016-05-12T06:49:48.590Z,15
2016-05-12T06:50:48.371Z,15
2016-05-12T06:51:48.087Z,15
2016-05-12T06:52:49.243Z,15
2016-05-12T06:53:49.117Z,15
2016-05-12T06:54:48.088Z,15
2016-05-12T06:55:48.498Z,15
2016-05-12T06:56:50.108Z,15
2016-05-12T06:57:49.001Z,15
2016-05-12T06:58:48.066Z,15
2016-05-12T06:59:48.168Z,15
2016-05-12T07:00:47.833Z,15
2016-05-12T07:01:48.903Z,15
2016-05-12T07:02:48.146Z,15
2016-05-12T07:03:48.106Z,15
2016-05-12T07:04:48.689Z,15
2016-05-12T07:05:47.976Z,15
2016-05-12T07:06:47.903Z,15
2016-05-12T07:07:47.657Z,15
2016-05-12T07:08:47.896Z,15
2016-05-12T07:09:47.791Z,15
2016-05-12T07:10:48.356Z,15
2016-05-12T07:11:48.015Z,15
2016-05-12T07:12:48.081Z,15
2016-05-12T07:13:47.772Z,15
2016-05-12T07:14:48.103Z,15
2016-05-12T07:15:48.013Z,15
2016-05-12T07:16:48.594Z,15
2016-05-12T07:17:47.941Z,15
2016-05-12T07:18:48.678Z,15
2016-05-12T07:19:48.462Z,15
2016-05-12T07:20:47.683Z,15
2016-05-12T07:21:47.405Z,15
2016-05-12T07:22:48.095Z,15
2016-05-12T07:23:48.208Z,15
2016-05-12T07:24:48.164Z,15
2016-05-12T07:25:48.306Z,15
2016-05-12T07:26:47.480Z,15
2016-05-12T07:27:47.953Z,15
2016-05-12T07:28:48.033Z,15
2016-05-12T07:29:48.302Z,15
2016-05-12T07:30:47.727Z,15
2016-05-12T07:31:48.604Z,15
2016-05-12T07:32:47.716Z,15
2016-05-12T07:33:48.438Z,15
2016-05-12T07:34:47.705Z,15
2016-05-12T07:35:47.802Z,15
2016-05-12T07:36:47.821Z,15
2016-05-12T07:37:47.573Z,15
2016-05-12T07:38:47.248Z,15
2016-05-12T07:39:47.876Z,15
2016-05-12T07:40:47.550Z,15
2016-05-12T07:41:47.849Z,15
2016-05-12T07:42:46.993Z,15
2016-05-12T07:43:48.276Z,15
2016-05-12T07:44:47.171Z,15
2016-05-12T07:45:48.188Z,15
2016-05-12T07:46:47.504Z,15
2016-05-12T07:47:47.475Z,15
2016-05-12T07:48:47.431Z,15
2016-05-12T07:49:51.449Z,15
2016-05-12T07:50:47.858Z,15
2016-05-12T07:51:47.424Z,15
2016-05-12T07:52:48.067Z,15
2016-05-12T07:53:46.992Z,15
2016-05-12T07:54:48.228Z,15
2016-05-12T07:55:47.606Z,15
2016-05-12T07:56:48.156Z,15
2016-05-12T07:57:47.361Z,15
2016-05-12T07:58:47.489Z,15
2016-05-12T07:59:47.132Z,15
2016-05-12T08:00:47.775Z,15
2016-05-12T08:01:47.169Z,15
2016-05-12T08:02:46.984Z,15
2016-05-12T08:03:47.690Z,15
2016-05-12T08:04:46.943Z,15
2016-05-12T08:05:46.883Z,15
2016-05-12T08:06:47.152Z,15
2016-05-12T08:07:46.919Z,15
2016-05-12T08:08:46.624Z,15
2016-05-12T08:09:46.816Z,15
2016-05-12T08:10:46.663Z,15
2016-05-12T08:11:47.055Z,15
2016-05-12T08:12:47.105Z,15
2016-05-12T08:13:47.654Z,15
2016-05-12T08:14:46.579Z,15
2016-05-12T08:15:46.816Z,15
2016-05-12T08:16:48.943Z,15
2016-05-12T08:17:46.541Z,15
2016-05-12T08:18:48.231Z,15
2016-05-12T08:19:46.623Z,15
2016-05-12T08:20:46.533Z,15
2016-05-12T08:21:46.848Z,15
2016-05-12T08:22:47.584Z,15
2016-05-12T08:23:47.931Z,15
2016-05-12T08:24:47.528Z,15
2016-05-12T08:25:46.920Z,15
2016-05-12T08:26:47.283Z,15
2016-05-12T08:27:47.098Z,15
2016-05-12T08:28:48.241Z,15
2016-05-12T08:29:46.869Z,15
2016-05-12T08:31:02.153Z,15
2016-05-12T08:31:46.594Z,15
2016-05-12T08:32:47.034Z,15
2016-05-12T08:33:47.256Z,15
2016-05-12T08:34:47.602Z,15
2016-05-12T08:35:46.008Z,15
2016-05-12T08:36:46.372Z,15
2016-05-12T08:37:47.563Z,15
2016-05-12T08:38:46.581Z,15
2016-05-12T08:39:47.037Z,15
2016-05-12T08:40:47.461Z,15
2016-05-12T08:41:47.151Z,15
2016-05-12T08:42:45.948Z,15
2016-05-12T08:43:47.219Z,15
2016-05-12T08:44:46.941Z,15
2016-05-12T08:45:46.912Z,15
2016-05-12T08:46:46.806Z,15
2016-05-12T08:47:47.215Z,15
2016-05-12T08:48:46.090Z,15
2016-05-12T08:49:48.142Z,15
2016-05-12T08:50:47.067Z,15
2016-05-12T08:51:45.910Z,15
2016-05-12T08:52:46.037Z,15
2016-05-12T08:53:46.322Z,15
2016-05-12T08:54:46.325Z,15
2016-05-12T08:55:46.327Z,15
2016-05-12T08:56:46.034Z,15
2016-05-12T08:57:45.739Z,15
2016-05-12T08:58:47.260Z,15
2016-05-12T08:59:46.760Z,15
2016-05-12T09:00:46.294Z,15
2016-05-12T09:01:48.847Z,15
2016-05-12T09:02:45.534Z,15
2016-05-12T09:03:46.505Z,15
2016-05-12T09:04:45.758Z,15
2016-05-12T09:05:45.682Z,15
2016-05-12T09:06:48.094Z,15
2016-05-12T09:07:46.578Z,15
2016-05-12T09:08:46.096Z,15
2016-05-12T09:09:47.055Z,15
2016-05-12T09:10:45.852Z,15
2016-05-12T09:11:46.042Z,15
2016-05-12T09:12:45.544Z,15
2016-05-12T09:13:46.485Z,15
2016-05-12T09:14:45.534Z,15
2016-05-12T09:15:45.803Z,15
2016-05-12T09:16:45.587Z,15
2016-05-12T09:17:46.027Z,20
2016-05-12T09:18:49.657Z,15
2016-05-12T09:19:46.110Z,15
2016-05-12T09:20:45.207Z,15
2016-05-12T09:21:45.210Z,15
2016-05-12T09:22:45.353Z,15
2016-05-12T09:23:45.324Z,15
2016-05-12T09:24:45.451Z,20
2016-05-12T09:25:46.517Z,15
2016-05-12T09:26:45.145Z,15
2016-05-12T09:27:45.788Z,15
2016-05-12T09:28:45.150Z,20
2016-05-12T09:29:46.153Z,15
2016-05-12T09:30:46.312Z,20
2016-05-12T09:31:45.080Z,20
2016-05-12T09:32:45.239Z,20
2016-05-12T09:33:45.133Z,20
2016-05-12T09:34:45.150Z,15
2016-05-12T09:35:45.169Z,15
2016-05-12T09:36:44.969Z,20
2016-05-12T09:37:45.456Z,20
2016-05-12T09:38:45.443Z,20
2016-05-12T09:39:46.321Z,20
2016-05-12T09:40:46.011Z,20
2016-05-12T09:41:45.357Z,20
2016-05-12T09:42:44.954Z,20
2016-05-12T09:43:45.471Z,20
2016-05-12T09:44:45.755Z,20
2016-05-12T09:45:47.540Z,25
2016-05-12T09:46:47.698Z,20
2016-05-12T09:47:44.921Z,20
2016-05-12T09:48:45.188Z,20
2016-05-12T09:49:59.085Z,20
2016-05-12T09:50:44.929Z,20
2016-05-12T09:51:45.181Z,20
2016-05-12T09:53:01.608Z,20
2016-05-12T09:53:45.998Z,20
2016-05-12T09:54:45.407Z,20
2016-05-12T09:55:58.570Z,20
2016-05-12T09:56:45.367Z,20
2016-05-12T09:57:45.478Z,20
2016-05-12T09:58:45.090Z,20
2016-05-12T09:59:47.061Z,20
2016-05-12T10:00:45.908Z,20
2016-05-12T10:01:48.661Z,20
2016-05-12T10:02:50.542Z,20
2016-05-12T10:03:59.217Z,20
2016-05-12T10:05:47.344Z,20
2016-05-12T10:06:45.862Z,20
2016-05-12T10:08:49.386Z,20
2016-05-12T10:09:59.935Z,20
2016-05-12T10:10:46.575Z,20
2016-05-12T10:11:48.344Z,20
2016-05-12T10:12:45.237Z,20
2016-05-12T10:13:47.943Z,20
2016-05-12T10:14:46.618Z,20
2016-05-12T10:15:45.745Z,20
2016-05-12T10:16:59.360Z,20
2016-05-12T10:17:45.751Z,20
2016-05-12T10:18:46.066Z,20
2016-05-12T10:19:47.554Z,20
2016-05-12T10:20:50.137Z,20
2016-05-12T10:21:45.668Z,20
2016-05-12T10:22:46.561Z,20
2016-05-12T10:23:45.846Z,20
2016-05-12T10:25:01.632Z,20
2016-05-12T10:25:46.523Z,20
2016-05-12T10:26:58.465Z,20
2016-05-12T10:27:46.278Z,20
2016-05-12T10:28:57.845Z,20
2016-05-12T10:29:47.751Z,20
2016-05-12T10:30:47.239Z,20
2016-05-12T10:31:47.272Z,25
2016-05-12T10:32:45.119Z,20
2016-05-12T10:33:46.685Z,20
2016-05-12T10:35:01.533Z,20
2016-05-12T10:35:47.017Z,20
2016-05-12T10:36:46.849Z,20
2016-05-12T10:37:45.992Z,20
2016-05-12T10:38:44.120Z,25
2016-05-12T10:39:58.860Z,25
2016-05-12T10:40:45.125Z,25
2016-05-12T10:41:43.783Z,25
2016-05-12T10:42:44.755Z,25
2016-05-12T10:43:44.914Z,25
2016-05-12T10:44:47.464Z,25
2016-05-12T10:45:44.513Z,25
2016-05-12T10:46:45.126Z,25
2016-05-12T10:47:43.847Z,25
2016-05-12T10:48:44.350Z,25
2016-05-12T10:49:45.243Z,25
2016-05-12T10:50:45.979Z,25
2016-05-12T10:51:44.171Z,25
2016-05-12T10:52:46.002Z,25
2016-05-12T10:53:44.223Z,25
2016-05-12T10:54:43.835Z,25
2016-05-12T10:55:57.871Z,25
2016-05-12T10:56:43.809Z,25
2016-05-12T10:57:48.359Z,25
2016-05-12T10:59:44.442Z,25
2016-05-12T11:00:43.913Z,25
2016-05-12T11:01:47.416Z,25
2016-05-12T11:03:01.546Z,25
2016-05-12T11:03:44.061Z,25
2016-05-12T11:04:49.080Z,25
2016-05-12T11:05:45.927Z,25
2016-05-12T11:06:44.898Z,25
2016-05-12T11:07:43.886Z,25
2016-05-12T11:09:01.202Z,25
2016-05-12T11:09:44.749Z,30
2016-05-12T11:10:44.300Z,25
2016-05-12T11:11:47.522Z,25
2016-05-12T11:13:57.654Z,25
2016-05-12T11:14:43.747Z,25
2016-05-12T11:15:46.704Z,30
2016-05-12T11:16:47.097Z,25
2016-05-12T11:17:57.508Z,25
2016-05-12T11:18:44.258Z,30
2016-05-12T11:19:45.261Z,30
2016-05-12T11:20:44.170Z,30
2016-05-12T11:21:44.110Z,30
2016-05-12T11:23:00.537Z,30
2016-05-12T11:23:43.693Z,30
2016-05-12T11:24:57.918Z,30
2016-05-12T11:25:43.949Z,30
2016-05-12T11:26:44.062Z,30
2016-05-12T11:27:43.579Z,30
2016-05-12T11:28:43.192Z,30
2016-05-12T11:29:43.257Z,30
2016-05-12T11:30:43.182Z,30
2016-05-12T11:31:43.840Z,30
2016-05-12T11:32:42.827Z,30
2016-05-12T11:33:44.846Z,30
2016-05-12T11:34:44.583Z,30
2016-05-12T11:35:44.772Z,30
2016-05-12T11:36:44.026Z,30
2016-05-12T11:37:43.606Z,30
2016-05-12T11:38:43.031Z,35
2016-05-12T11:39:42.861Z,35
2016-05-12T11:40:43.850Z,30
2016-05-12T11:41:43.445Z,35
2016-05-12T11:42:42.979Z,30
2016-05-12T11:43:42.842Z,35
2016-05-12T11:44:43.172Z,35
2016-05-12T11:45:42.831Z,35
2016-05-12T11:46:43.428Z,45
2016-05-12T11:47:42.930Z,70
2016-05-12T11:48:44.183Z,35
2016-05-12T11:49:43.685Z,95
2016-05-12T11:50:44.767Z,45
2016-05-12T11:51:43.691Z,55
2016-05-12T11:52:43.084Z,210
2016-05-12T11:53:44.149Z,110
2016-05-12T11:54:43.168Z,40
2016-05-12T11:55:43.843Z,70
2016-05-12T11:56:42.657Z,40
2016-05-12T11:57:43.160Z,40
2016-05-12T11:58:43.820Z,35
2016-05-12T11:59:44.087Z,40
2016-05-12T12:00:43.262Z,35
2016-05-12T12:01:43.093Z,60
2016-05-12T12:02:42.659Z,55
2016-05-12T12:03:43.099Z,65
2016-05-12T12:04:44.992Z,70
2016-05-12T12:05:46.306Z,45
2016-05-12T12:06:42.669Z,45
2016-05-12T12:07:44.125Z,50
2016-05-12T12:08:44.064Z,40
2016-05-12T12:09:42.443Z,195
2016-05-12T12:10:43.258Z,185
2016-05-12T12:11:43.275Z,140
2016-05-12T12:12:42.653Z,70
2016-05-12T12:13:43.344Z,45
2016-05-12T12:14:42.518Z,115
2016-05-12T12:15:42.271Z,130
2016-05-12T12:16:44.649Z,140
2016-05-12T12:17:42.496Z,60
2016-05-12T12:18:42.920Z,50
2016-05-12T12:19:42.844Z,50
2016-05-12T12:20:42.894Z,50
2016-05-12T12:21:43.631Z,50
2016-05-12T12:22:42.588Z,50
2016-05-12T12:23:43.762Z,75
2016-05-12T12:24:42.780Z,215
2016-05-12T12:25:42.579Z,395
2016-05-12T12:26:43.254Z,620
2016-05-12T12:27:42.569Z,110
2016-05-12T12:28:42.775Z,1245
2016-05-12T12:29:42.965Z,465
2016-05-12T12:30:43.061Z,560
2016-05-12T12:31:42.954Z,725
2016-05-12T12:32:43.865Z,1215
2016-05-12T12:33:42.742Z,235
2016-05-12T12:34:42.306Z,1565
2016-05-12T12:35:42.997Z,60
2016-05-12T12:36:44.187Z,70
2016-05-12T12:37:42.534Z,60
2016-05-12T12:38:42.146Z,65
2016-05-12T12:39:42.180Z,55
2016-05-12T12:40:41.870Z,1750
2016-05-12T12:41:41.998Z,315
2016-05-12T12:42:42.031Z,65
2016-05-12T12:43:42.019Z,90
2016-05-12T12:44:42.021Z,50
2016-05-12T12:45:41.867Z,50
2016-05-12T12:46:42.402Z,70
2016-05-12T12:47:42.294Z,90
2016-05-12T12:48:43.188Z,1110
2016-05-12T12:49:42.315Z,125
2016-05-12T12:50:44.475Z,55
2016-05-12T12:51:43.149Z,50
2016-05-12T12:52:42.840Z,60
2016-05-12T12:53:42.374Z,50
2016-05-12T12:54:42.876Z,610
2016-05-12T12:56:10.991Z,315
2016-05-12T12:56:42.726Z,105
2016-05-12T12:57:41.885Z,40
2016-05-12T12:58:45.699Z,85
2016-05-12T12:59:55.658Z,60
2016-05-12T13:00:45.987Z,50
2016-05-12T13:01:44.629Z,55
2016-05-12T13:02:42.195Z,50
2016-05-12T13:03:45.900Z,60
2016-05-12T13:04:43.950Z,65
2016-05-12T13:05:45.093Z,70
2016-05-12T13:06:44.548Z,50
2016-05-12T13:08:42.023Z,50
2016-05-12T13:09:42.338Z,60
2016-05-12T13:10:42.638Z,235
2016-05-12T13:11:44.250Z,70
2016-05-12T13:12:41.628Z,215
2016-05-12T13:13:55.743Z,185
2016-05-12T13:14:56.307Z,65
2016-05-12T13:15:43.135Z,190
2016-05-12T13:16:43.201Z,595
2016-05-12T13:17:44.719Z,410
2016-05-12T13:18:41.566Z,285
2016-05-12T13:19:43.038Z,110
2016-05-12T13:20:44.383Z,1085
2016-05-12T13:21:41.668Z,895
2016-05-12T13:22:44.091Z,110
2016-05-12T13:23:55.379Z,1015
2016-05-12T13:24:46.926Z,1390
2016-05-12T13:25:49.021Z,1275
2016-05-12T13:26:44.899Z,1240
2016-05-12T13:27:55.546Z,1240
2016-05-12T13:28:41.702Z,1370
2016-05-12T13:29:43.720Z,1095
2016-05-12T13:30:56.319Z,1500
2016-05-12T13:31:57.010Z,1425
2016-05-12T13:32:55.028Z,1445
2016-05-12T13:33:55.734Z,1310
2016-05-12T13:34:41.984Z,1035
2016-05-12T13:35:41.768Z,760
2016-05-12T13:36:45.036Z,825
2016-05-12T13:37:45.070Z,490
2016-05-12T13:38:41.995Z,1260
2016-05-12T13:39:44.637Z,1210
2016-05-12T13:40:43.515Z,1305
2016-05-12T13:41:45.893Z,1330
2016-05-12T13:42:43.536Z,1290
2016-05-12T13:43:45.664Z,1295
2016-05-12T13:44:44.808Z,1035
2016-05-12T13:45:45.403Z,1175
2016-05-12T13:46:42.594Z,720
2016-05-12T13:47:42.519Z,905
2016-05-12T13:48:44.990Z,1030
2016-05-12T13:49:44.197Z,655
2016-05-12T13:50:43.276Z,270
2016-05-12T13:51:43.232Z,225
2016-05-12T13:52:55.048Z,340
2016-05-12T13:53:57.928Z,70
2016-05-12T13:54:41.335Z,210
2016-05-12T13:55:41.477Z,335
2016-05-12T13:56:55.718Z,260
2016-05-12T13:57:57.080Z,240
2016-05-12T13:58:45.643Z,125
2016-05-12T13:59:45.145Z,95
2016-05-12T14:00:55.476Z,85
2016-05-12T14:01:43.104Z,120
2016-05-12T14:02:56.140Z,65
2016-05-12T14:03:46.406Z,160
2016-05-12T14:04:54.579Z,225
2016-05-12T14:06:55.085Z,165
2016-05-12T14:07:41.587Z,175
2016-05-12T14:08:42.029Z,325
2016-05-12T14:09:42.718Z,285
2016-05-12T14:10:43.502Z,325
2016-05-12T14:11:42.614Z,310
2016-05-12T14:12:42.336Z,580
2016-05-12T14:13:43.073Z,160
2016-05-12T14:14:41.732Z,465
2016-05-12T14:15:43.406Z,520
2016-05-12T14:16:42.987Z,535
2016-05-12T14:17:43.131Z,445
2016-05-12T14:18:41.321Z,665
2016-05-12T14:19:43.683Z,525
2016-05-12T14:20:55.155Z,420
2016-05-12T14:21:41.344Z,470
2016-05-12T14:22:41.878Z,300
2016-05-12T14:23:42.052Z,385
2016-05-12T14:24:41.712Z,480
2016-05-12T14:25:41.668Z,545
2016-05-12T14:26:41.733Z,400
2016-05-12T14:27:42.001Z,345