createdAt,value
2017-12-08T00:00:33.078Z,7.20
2017-12-08T00:03:02.317Z,8.10
2017-12-08T00:05:31.542Z,7.10
2017-12-08T00:08:00.777Z,8.53
2017-12-08T00:10:31.499Z,8.07
2017-12-08T00:13:02.336Z,8.67
2017-12-08T00:15:31.619Z,8.10
2017-12-08T00:18:00.935Z,10.07
2017-12-08T00:20:30.942Z,8.70
2017-12-08T00:23:01.767Z,9.37
2017-12-08T00:25:31.278Z,9.47
2017-12-08T00:28:00.482Z,9.50
2017-12-08T00:30:29.794Z,9.63
2017-12-08T00:32:59.915Z,9.90
2017-12-08T00:35:29.914Z,9.40
2017-12-08T00:37:59.157Z,10.27
2017-12-08T00:40:29.249Z,9.80
2017-12-08T00:42:58.507Z,10.30
2017-12-08T00:45:27.738Z,10.67
2017-12-08T00:47:57.042Z,9.70
2017-12-08T00:50:26.251Z,10.73
2017-12-08T00:52:56.462Z,10.60
2017-12-08T00:55:26.025Z,9.93
2017-12-08T00:57:55.198Z,9.27
2017-12-08T01:00:24.427Z,8.80
2017-12-08T01:02:53.637Z,9.10
2017-12-08T01:05:22.847Z,10.50
2017-12-08T01:07:52.177Z,9.43
2017-12-08T01:10:21.410Z,8.57
2017-12-08T01:12:50.632Z,9.10
2017-12-08T01:15:19.861Z,8.37
2017-12-08T01:17:49.818Z,8.37
2017-12-08T01:20:19.035Z,8.23
2017-12-08T01:22:48.476Z,10.20
2017-12-08T01:25:19.656Z,8.83
2017-12-08T01:27:49.797Z,9.83
2017-12-08T01:30:19.029Z,7.70
2017-12-08T01:32:48.423Z,8.60
2017-12-08T01:35:17.602Z,8.80
2017-12-08T01:37:46.859Z,9.00
2017-12-08T01:40:16.828Z,9.40
2017-12-08T01:42:46.099Z,8.90
2017-12-08T01:45:15.614Z,9.30
2017-12-08T01:47:45.091Z,11.13
2017-12-08T01:50:14.277Z,9.80
2017-12-08T01:52:43.490Z,8.93
2017-12-08T01:55:12.710Z,9.40
2017-12-08T01:57:41.916Z,10.03
2017-12-08T02:00:11.105Z,10.80
2017-12-08T02:02:40.527Z,10.87
2017-12-08T02:05:09.736Z,9.77
2017-12-08T02:07:39.812Z,10.00
2017-12-08T02:10:09.043Z,8.50
2017-12-08T02:12:38.229Z,9.73
2017-12-08T02:15:07.410Z,8.47
2017-12-08T02:17:36.722Z,11.50
2017-12-08T02:20:05.938Z,9.43
2017-12-08T02:22:36.736Z,10.87
2017-12-08T02:25:05.962Z,10.17
2017-12-08T02:27:35.161Z,9.40
2017-12-08T02:30:04.376Z,9.47
2017-12-08T02:32:34.302Z,7.43
2017-12-08T02:35:03.530Z,7.87
2017-12-08T02:37:32.704Z,8.77
2017-12-08T02:40:01.924Z,7.10
2017-12-08T02:42:31.131Z,8.00
2017-12-08T02:45:00.342Z,7.80
2017-12-08T02:47:29.573Z,9.10
2017-12-08T02:49:58.751Z,8.27
2017-12-08T02:52:28.134Z,9.53
2017-12-08T02:54:57.318Z,8.27
2017-12-08T02:57:26.527Z,9.40
2017-12-08T02:59:55.741Z,9.83
2017-12-08T03:02:26.480Z,9.27
2017-12-08T03:04:57.187Z,9.33
2017-12-08T03:07:26.672Z,9.43
2017-12-08T03:09:55.855Z,10.30
2017-12-08T03:12:25.089Z,10.37
2017-12-08T03:14:54.274Z,10.10
2017-12-08T03:17:23.488Z,10.63
2017-12-08T03:19:52.724Z,11.00
2017-12-08T03:22:22.704Z,10.87
2017-12-08T03:24:51.941Z,11.93
2017-12-08T03:27:21.128Z,9.87
2017-12-08T03:29:50.344Z,9.57
2017-12-08T03:32:20.386Z,8.70
2017-12-08T03:34:49.824Z,9.40
2017-12-08T03:37:19.051Z,8.43
2017-12-08T03:39:49.027Z,9.10
2017-12-08T03:42:18.326Z,7.67
2017-12-08T03:44:47.521Z,7.97
2017-12-08T03:47:16.753Z,7.73
2017-12-08T03:49:45.983Z,6.70
2017-12-08T03:52:15.185Z,6.83
2017-12-08T03:54:44.390Z,7.20
2017-12-08T03:57:13.622Z,6.90
2017-12-08T03:59:42.882Z,5.73
2017-12-08T04:02:12.896Z,6.17
2017-12-08T04:04:42.956Z,4.57
2017-12-08T04:07:12.151Z,5.23
2017-12-08T04:09:41.331Z,5.10
2017-12-08T04:12:10.548Z,6.13
2017-12-08T04:14:39.739Z,5.70
2017-12-08T04:17:09.003Z,5.90
2017-12-08T04:19:38.242Z,5.93
2017-12-08T04:22:09.606Z,4.83
2017-12-08T04:24:39.583Z,4.97
2017-12-08T04:27:08.880Z,4.20
2017-12-08T04:29:38.170Z,5.67
2017-12-08T04:32:07.352Z,4.67
2017-12-08T04:34:36.540Z,4.80
2017-12-08T04:37:05.759Z,4.90
2017-12-08T04:39:35.009Z,3.83
2017-12-08T04:42:04.187Z,19.47
2017-12-08T04:44:33.401Z,4.97
2017-12-08T04:47:02.590Z,4.80
2017-12-08T04:49:31.830Z,5.30
2017-12-08T04:52:01.113Z,5.40
2017-12-08T04:54:31.131Z,4.70
2017-12-08T04:57:01.300Z,4.97
2017-12-08T04:59:30.628Z,4.93
2017-12-08T05:01:59.808Z,4.73
2017-12-08T05:04:29.025Z,5.83
2017-12-08T05:06:59.263Z,6.00
2017-12-08T05:09:30.005Z,5.83
2017-12-08T05:11:59.241Z,5.23
2017-12-08T05:14:28.505Z,5.50
2017-12-08T05:16:57.727Z,5.60
2017-12-08T05:19:26.939Z,6.17
2017-12-08T05:21:56.129Z,6.10
2017-12-08T05:24:25.394Z,6.20
2017-12-08T05:26:54.607Z,4.60
2017-12-08T05:29:23.808Z,5.17
2017-12-08T05:31:53.105Z,5.57
2017-12-08T05:34:23.124Z,4.70
2017-12-08T05:36:52.328Z,4.47
2017-12-08T05:39:21.551Z,4.83
2017-12-08T05:41:50.747Z,4.80
2017-12-08T05:44:20.009Z,3.90
2017-12-08T05:46:49.235Z,4.40
2017-12-08T05:49:18.446Z,4.43
2017-12-08T05:51:47.635Z,5.17
2017-12-08T05:54:18.403Z,5.03
2017-12-08T05:56:48.455Z,4.50
2017-12-08T05:59:17.687Z,4.17
2017-12-08T06:01:46.917Z,5.77
2017-12-08T06:04:16.902Z,5.00
2017-12-08T06:06:46.097Z,5.03
2017-12-08T06:09:15.369Z,6.70
2017-12-08T06:11:44.525Z,4.57
2017-12-08T06:14:14.518Z,5.43
2017-12-08T06:16:43.719Z,5.63
2017-12-08T06:19:13.714Z,4.93
2017-12-08T06:21:42.966Z,4.63
2017-12-08T06:24:12.889Z,4.87
2017-12-08T06:26:42.185Z,4.33
2017-12-08T06:29:11.392Z,5.70
2017-12-08T06:31:40.608Z,4.90
2017-12-08T06:34:09.827Z,4.80
2017-12-08T06:36:39.056Z,3.53
2017-12-08T06:39:09.084Z,4.30
2017-12-08T06:41:39.073Z,3.63
2017-12-08T06:44:08.301Z,3.47
2017-12-08T06:46:38.252Z,5.13
2017-12-08T06:49:07.455Z,3.43
2017-12-08T06:51:38.179Z,2.83
2017-12-08T06:54:07.378Z,3.40
2017-12-08T06:56:36.575Z,3.87
2017-12-08T06:59:06.543Z,3.20
2017-12-08T07:01:36.512Z,4.20
2017-12-08T07:04:05.711Z,3.23
2017-12-08T07:06:34.937Z,4.50
2017-12-08T07:09:04.244Z,3.70
2017-12-08T07:11:33.431Z,3.83
2017-12-08T07:14:03.400Z,3.07
2017-12-08T07:16:32.618Z,3.73
2017-12-08T07:19:01.816Z,4.57
2017-12-08T07:21:31.028Z,3.50
2017-12-08T07:24:00.228Z,3.80
2017-12-08T07:26:29.426Z,2.97
2017-12-08T07:28:58.651Z,3.20
2017-12-08T07:31:28.650Z,3.97
2017-12-08T07:33:57.956Z,3.73
2017-12-08T07:36:27.921Z,4.10
2017-12-08T07:38:57.243Z,3.10
2017-12-08T07:41:26.440Z,4.73
2017-12-08T07:43:55.637Z,3.13
2017-12-08T07:46:24.841Z,3.73
2017-12-08T07:48:54.073Z,4.80
2017-12-08T07:51:24.106Z,5.50
2017-12-08T07:53:53.335Z,5.23
2017-12-08T07:56:22.735Z,5.30
2017-12-08T07:58:51.970Z,5.10
2017-12-08T08:01:21.269Z,4.90
2017-12-08T08:03:51.259Z,5.77
2017-12-08T08:06:20.529Z,3.77
2017-12-08T08:08:49.728Z,2.47
2017-12-08T08:11:19.040Z,3.30
2017-12-08T08:13:48.255Z,4.63
2017-12-08T08:16:17.437Z,2.37
2017-12-08T08:18:46.703Z,2.63
2017-12-08T08:21:15.843Z,3.00
2017-12-08T08:23:45.060Z,2.63
2017-12-08T08:26:14.262Z,3.37
2017-12-08T08:28:43.503Z,3.27
2017-12-08T08:31:12.751Z,3.10
2017-12-08T08:33:42.376Z,3.27
2017-12-08T08:36:12.335Z,3.40
2017-12-08T08:38:41.590Z,3.43
2017-12-08T08:41:11.555Z,3.23
2017-12-08T08:43:40.784Z,2.80
2017-12-08T08:46:09.979Z,3.07
2017-12-08T08:48:39.191Z,2.90
2017-12-08T08:51:09.382Z,2.43
2017-12-08T08:53:38.641Z,2.50
2017-12-08T08:56:08.605Z,2.43
2017-12-08T08:58:37.810Z,2.73
2017-12-08T09:01:06.994Z,2.80
2017-12-08T09:03:36.196Z,2.10
2017-12-08T09:06:05.461Z,1.93
2017-12-08T09:08:34.653Z,2.43
2017-12-08T09:11:03.861Z,1.90
2017-12-08T09:13:33.069Z,2.13
2017-12-08T09:16:02.295Z,1.80
2017-12-08T09:18:31.475Z,1.47
2017-12-08T09:21:00.836Z,2.10
2017-12-08T09:23:30.046Z,1.37
2017-12-08T09:25:59.239Z,1.73
2017-12-08T09:28:29.275Z,1.40
2017-12-08T09:30:58.488Z,1.73
2017-12-08T09:33:27.682Z,1.70
2017-12-08T09:35:56.889Z,2.00
2017-12-08T09:38:26.062Z,1.77
2017-12-08T09:40:55.261Z,2.43
2017-12-08T09:43:24.495Z,1.70
2017-12-08T09:45:54.449Z,1.60
2017-12-08T09:48:23.812Z,2.10
2017-12-08T09:50:54.567Z,3.30
2017-12-08T09:53:23.795Z,2.97
2017-12-08T09:55:53.031Z,4.03
2017-12-08T09:58:22.230Z,2.80
2017-12-08T10:00:51.410Z,3.20
2017-12-08T10:03:20.713Z,3.37
2017-12-08T10:05:49.926Z,3.33
2017-12-08T10:08:19.996Z,3.83
2017-12-08T10:10:49.348Z,4.10
2017-12-08T10:13:20.047Z,3.87
2017-12-08T10:15:49.326Z,4.20
2017-12-08T10:18:19.239Z,4.77
2017-12-08T10:20:48.442Z,4.33
2017-12-08T10:23:17.633Z,4.23
2017-12-08T10:25:46.853Z,5.23
2017-12-08T10:28:16.151Z,4.73
2017-12-08T10:30:45.395Z,5.20
2017-12-08T10:33:14.646Z,5.00
2017-12-08T10:35:43.826Z,5.40
2017-12-08T10:38:13.056Z,4.67
2017-12-08T10:40:42.254Z,4.33
2017-12-08T10:43:11.447Z,4.70
2017-12-08T10:45:40.681Z,5.00
2017-12-08T10:48:09.827Z,4.50
2017-12-08T10:50:39.098Z,4.83
2017-12-08T10:53:09.249Z,4.43
2017-12-08T10:55:38.444Z,4.57
2017-12-08T10:58:07.773Z,4.60
2017-12-08T11:00:42.513Z,4.07
2017-12-08T11:03:12.458Z,4.20
2017-12-08T11:05:41.658Z,4.20
2017-12-08T11:08:10.884Z,4.50
2017-12-08T11:10:40.087Z,4.10
2017-12-08T11:13:09.392Z,5.07
2017-12-08T11:15:38.587Z,4.27
2017-12-08T11:18:07.803Z,4.70
2017-12-08T11:20:37.212Z,4.20
2017-12-08T11:23:06.442Z,4.70
2017-12-08T11:25:35.692Z,4.73
2017-12-08T11:28:04.919Z,4.40
2017-12-08T11:30:34.915Z,4.10
2017-12-08T11:33:04.214Z,4.90
2017-12-08T11:35:34.173Z,4.57
2017-12-08T11:38:03.383Z,4.70
2017-12-08T11:40:32.611Z,5.80
2017-12-08T11:43:01.851Z,5.60
2017-12-08T11:45:31.038Z,5.50
2017-12-08T11:48:01.040Z,5.17
2017-12-08T11:50:30.299Z,6.80
2017-12-08T11:52:59.613Z,5.40
2017-12-08T11:55:28.892Z,7.00
2017-12-08T11:57:58.144Z,5.30
2017-12-08T12:00:27.347Z,5.50
2017-12-08T12:02:57.336Z,6.30
2017-12-08T12:05:26.562Z,6.67
2017-12-08T12:07:56.512Z,7.00
2017-12-08T12:10:25.776Z,6.53
2017-12-08T12:12:55.748Z,6.10
2017-12-08T12:15:24.956Z,7.07
2017-12-08T12:17:54.139Z,6.90
2017-12-08T12:20:23.477Z,6.47
2017-12-08T12:22:53.457Z,6.13
2017-12-08T12:25:22.698Z,6.13
2017-12-08T12:27:52.694Z,6.37
2017-12-08T12:30:21.968Z,5.83
2017-12-08T12:32:51.254Z,6.87
2017-12-08T12:35:20.559Z,6.00
2017-12-08T12:37:49.801Z,6.13
2017-12-08T12:40:19.060Z,6.33
2017-12-08T12:42:48.294Z,7.23
2017-12-08T12:45:18.294Z,5.50
2017-12-08T12:47:48.605Z,6.60
2017-12-08T12:50:17.810Z,7.40
2017-12-08T12:52:47.182Z,6.80
2017-12-08T12:55:17.597Z,6.60
2017-12-08T12:57:46.781Z,6.77
2017-12-08T13:00:16.112Z,7.30
2017-12-08T13:02:45.340Z,6.97
2017-12-08T13:05:14.556Z,7.17
2017-12-08T13:07:44.567Z,7.23
2017-12-08T13:10:14.648Z,7.00
2017-12-08T13:12:43.830Z,7.63
2017-12-08T13:15:13.066Z,8.73
2017-12-08T13:17:42.264Z,7.63
2017-12-08T13:20:11.476Z,8.07
2017-12-08T13:22:41.559Z,7.20
2017-12-08T13:25:10.814Z,7.50
2017-12-08T13:27:40.030Z,7.20
2017-12-08T13:30:09.331Z,7.90
2017-12-08T13:32:40.147Z,8.67
2017-12-08T13:35:09.445Z,7.93
2017-12-08T13:37:38.635Z,8.40
2017-12-08T13:40:08.607Z,7.03
2017-12-08T13:42:37.836Z,7.50
2017-12-08T13:45:07.831Z,7.60
2017-12-08T13:47:37.044Z,9.60
2017-12-08T13:50:06.311Z,5.93
2017-12-08T13:52:35.521Z,7.60
2017-12-08T13:55:22.542Z,7.70
2017-12-08T13:57:51.752Z,6.57
2017-12-08T14:00:20.977Z,7.87
2017-12-08T14:02:50.234Z,8.13
2017-12-08T14:05:19.422Z,8.83
2017-12-08T14:07:48.706Z,9.27
2017-12-08T14:10:18.017Z,7.30
2017-12-08T14:12:47.291Z,7.20
2017-12-08T14:15:16.633Z,5.23
2017-12-08T14:17:45.819Z,6.87
2017-12-08T14:20:15.204Z,6.30
2017-12-08T14:22:44.403Z,6.40
2017-12-08T14:25:14.360Z,7.60
2017-12-08T14:27:43.555Z,7.00
2017-12-08T14:30:12.891Z,6.10
2017-12-08T14:32:42.140Z,5.87
2017-12-08T14:35:11.334Z,6.60
2017-12-08T14:37:40.574Z,6.30
2017-12-08T14:40:10.690Z,6.70
2017-12-08T14:42:39.963Z,5.80
2017-12-08T14:45:09.256Z,5.90
2017-12-08T14:47:39.311Z,4.60
2017-12-08T14:50:08.898Z,5.50
2017-12-08T14:52:38.896Z,5.10
2017-12-08T14:55:08.896Z,4.90
2017-12-08T14:57:38.160Z,5.30
2017-12-08T15:00:07.439Z,4.90
2017-12-08T15:02:36.733Z,6.60
2017-12-08T15:05:06.682Z,5.57
2017-12-08T15:07:35.944Z,5.33
2017-12-08T15:10:05.953Z,7.03
2017-12-08T15:12:35.928Z,6.43
2017-12-08T15:15:05.147Z,5.70
2017-12-08T15:17:34.371Z,5.57
2017-12-08T15:20:04.378Z,4.83
2017-12-08T15:22:34.352Z,5.10
2017-12-08T15:25:03.548Z,5.07
2017-12-08T15:27:32.834Z,6.60
2017-12-08T15:30:02.039Z,6.33
2017-12-08T15:32:31.261Z,7.27
2017-12-08T15:35:00.541Z,7.87
2017-12-08T15:37:29.755Z,9.27
2017-12-08T15:39:59.095Z,9.53
2017-12-08T15:42:28.397Z,10.03
2017-12-08T15:44:58.417Z,9.70
2017-12-08T15:47:28.418Z,8.97
2017-12-08T15:49:57.620Z,10.20
2017-12-08T15:52:26.928Z,9.30
2017-12-08T15:54:56.922Z,10.00
2017-12-08T15:57:26.995Z,10.43
2017-12-08T15:59:56.978Z,10.57
2017-12-08T16:02:26.229Z,12.60
2017-12-08T16:04:55.451Z,11.10
2017-12-08T16:07:25.468Z,9.80
2017-12-08T16:09:55.504Z,11.13
2017-12-08T16:12:24.822Z,10.03
2017-12-08T16:14:54.079Z,9.80
2017-12-08T16:17:24.075Z,10.73
2017-12-08T16:19:53.340Z,10.27
2017-12-08T16:22:22.588Z,10.03
2017-12-08T16:24:52.708Z,10.33
2017-12-08T16:27:21.903Z,9.60
2017-12-08T16:29:52.028Z,10.67
2017-12-08T16:32:22.032Z,9.07
2017-12-08T16:34:51.311Z,10.70
2017-12-08T16:37:20.587Z,10.20
2017-12-08T16:39:49.815Z,11.30
2017-12-08T16:42:19.109Z,11.43
2017-12-08T16:44:48.383Z,11.20
2017-12-08T16:47:18.326Z,11.77
2017-12-08T16:49:49.084Z,11.67
2017-12-08T16:52:18.335Z,13.63
2017-12-08T16:54:47.514Z,14.10
2017-12-08T16:57:16.732Z,14.30
2017-12-08T16:59:46.091Z,13.77
2017-12-08T17:02:16.124Z,13.87
2017-12-08T17:04:46.079Z,12.47
2017-12-08T17:07:15.356Z,10.73
2017-12-08T17:09:44.579Z,10.90
2017-12-08T17:12:13.956Z,10.07
2017-12-08T17:14:43.177Z,9.90
2017-12-08T17:17:12.378Z,9.20
2017-12-08T17:19:41.601Z,8.83
2017-12-08T17:22:10.890Z,7.30
2017-12-08T17:24:40.175Z,7.17
2017-12-08T17:27:09.416Z,7.30
2017-12-08T17:29:39.452Z,7.67
2017-12-08T17:32:08.710Z,6.70
2017-12-08T17:34:38.775Z,5.67
2017-12-08T17:37:07.997Z,6.47
2017-12-08T17:39:37.228Z,6.07
2017-12-08T17:42:06.425Z,5.40
2017-12-08T17:44:35.724Z,6.00
2017-12-08T17:47:04.964Z,5.20
2017-12-08T17:49:34.427Z,6.00
2017-12-08T17:52:03.742Z,5.07
2017-12-08T17:54:33.809Z,5.00
2017-12-08T17:57:03.181Z,5.00
2017-12-08T17:59:32.602Z,6.50
2017-12-08T18:02:01.864Z,5.13
2017-12-08T18:04:31.147Z,5.47
2017-12-08T18:07:00.375Z,4.57
2017-12-08T18:09:29.607Z,5.00
2017-12-08T18:11:58.880Z,5.30
2017-12-08T18:14:28.091Z,5.07
2017-12-08T18:16:57.409Z,4.60
2017-12-08T18:19:26.606Z,4.10
2017-12-08T18:21:56.092Z,4.40
2017-12-08T18:24:25.398Z,5.00
2017-12-08T18:26:54.764Z,3.53
2017-12-08T18:29:24.021Z,7.00
2017-12-08T18:31:53.229Z,5.10
2017-12-08T18:34:23.262Z,4.30
2017-12-08T18:36:53.258Z,4.40
2017-12-08T18:39:22.474Z,4.47
2017-12-08T18:41:52.531Z,6.10
2017-12-08T18:44:21.784Z,5.50
2017-12-08T18:46:51.831Z,4.90
2017-12-08T18:49:21.040Z,5.40
2017-12-08T18:51:50.402Z,4.03
2017-12-08T18:54:20.391Z,4.17
2017-12-08T18:56:49.635Z,4.80
2017-12-08T18:59:18.861Z,4.60
2017-12-08T19:01:48.109Z,3.40
2017-12-08T19:04:17.356Z,4.00
2017-12-08T19:06:47.385Z,4.97
2017-12-08T19:09:16.998Z,4.80
2017-12-08T19:11:46.364Z,3.93
2017-12-08T19:14:15.617Z,4.20
2017-12-08T19:16:45.715Z,4.60
2017-12-08T19:19:14.944Z,4.30
2017-12-08T19:21:45.007Z,3.77
2017-12-08T19:24:14.287Z,3.40
2017-12-08T19:26:44.265Z,4.13
2017-12-08T19:29:13.564Z,3.90
2017-12-08T19:31:42.869Z,4.50
2017-12-08T19:34:12.267Z,4.13
2017-12-08T19:36:41.579Z,3.97
2017-12-08T19:39:11.616Z,4.70
2017-12-08T19:41:40.859Z,4.57
2017-12-08T19:44:10.079Z,4.73
2017-12-08T19:46:39.272Z,4.20
2017-12-08T19:49:08.560Z,4.73
2017-12-08T19:51:37.763Z,5.93
2017-12-08T19:54:07.852Z,4.70
2017-12-08T19:56:37.272Z,5.50
2017-12-08T19:59:06.745Z,4.60
2017-12-08T20:01:36.080Z,5.43
2017-12-08T20:04:05.413Z,4.63
2017-12-08T20:06:35.414Z,5.43
2017-12-08T20:09:04.924Z,6.13
2017-12-08T20:11:34.182Z,7.00
2017-12-08T20:14:03.383Z,6.10
2017-12-08T20:16:32.681Z,6.10
2017-12-08T20:19:01.960Z,7.90
2017-12-08T20:21:31.336Z,8.93
2017-12-08T20:24:01.481Z,7.10
2017-12-08T20:26:30.891Z,8.33
2017-12-08T20:29:00.353Z,7.50
2017-12-08T20:31:30.375Z,6.93
2017-12-08T20:33:59.572Z,7.10
2017-12-08T20:36:28.802Z,7.80
2017-12-08T20:38:58.016Z,8.50
2017-12-08T20:41:28.074Z,7.80
2017-12-08T20:43:58.186Z,8.20
2017-12-08T20:46:27.466Z,8.20
2017-12-08T20:48:56.773Z,7.57
2017-12-08T20:51:26.008Z,7.47
2017-12-08T20:53:55.352Z,7.47
2017-12-08T20:56:24.708Z,6.43
2017-12-08T20:58:53.924Z,7.10
2017-12-08T21:01:23.130Z,6.50
2017-12-08T21:03:52.403Z,6.07
2017-12-08T21:06:21.656Z,6.97
2017-12-08T21:08:51.734Z,8.73
2017-12-08T21:11:21.918Z,7.90
2017-12-08T21:13:51.994Z,8.30
2017-12-08T21:16:21.276Z,7.40
2017-12-08T21:18:50.594Z,8.67
2017-12-08T21:21:19.977Z,8.77
2017-12-08T21:23:49.341Z,7.60
2017-12-08T21:26:19.414Z,8.77
2017-12-08T21:28:49.059Z,8.83
2017-12-08T21:31:19.374Z,7.87
2017-12-08T21:33:49.575Z,9.10
2017-12-08T21:36:19.007Z,9.50
2017-12-08T21:38:49.052Z,8.40
2017-12-08T21:41:19.141Z,8.07
2017-12-08T21:43:49.226Z,7.10
2017-12-08T21:46:18.492Z,7.73
2017-12-08T21:48:47.756Z,7.20
2017-12-08T21:51:17.762Z,7.93
2017-12-08T21:53:47.146Z,8.07
2017-12-08T21:56:16.636Z,8.07
2017-12-08T21:58:46.668Z,8.63
2017-12-08T22:01:15.929Z,7.90
2017-12-08T22:03:45.251Z,8.63
2017-12-08T22:06:15.369Z,8.10
2017-12-08T22:08:44.778Z,8.57
2017-12-08T22:11:14.015Z,9.23
2017-12-08T22:13:43.412Z,9.93
2017-12-08T22:16:12.635Z,8.50
2017-12-08T22:18:41.867Z,7.10
2017-12-08T22:21:11.134Z,7.60
2017-12-08T22:23:42.867Z,7.50
2017-12-08T22:26:12.295Z,8.63
2017-12-08T22:28:42.695Z,7.43
2017-12-08T22:31:11.985Z,7.27
2017-12-08T22:33:41.279Z,8.67
2017-12-08T22:36:10.741Z,6.13
2017-12-08T22:38:39.998Z,7.73
2017-12-08T22:41:10.027Z,9.20
2017-12-08T22:43:39.274Z,7.80
2017-12-08T22:46:08.499Z,7.27
2017-12-08T22:48:37.761Z,8.57
2017-12-08T22:51:07.770Z,7.73
2017-12-08T22:53:37.086Z,7.30
2017-12-08T22:56:06.380Z,7.20
2017-12-08T22:58:35.610Z,7.77
2017-12-08T23:01:05.368Z,8.00
2017-12-08T23:03:34.608Z,8.13
2017-12-08T23:06:05.857Z,8.13
2017-12-08T23:08:35.051Z,7.90
2017-12-08T23:11:04.304Z,8.63
2017-12-08T23:13:33.517Z,8.57
2017-12-08T23:16:02.771Z,8.40
2017-12-08T23:18:32.809Z,8.70
2017-12-08T23:21:02.038Z,7.83
2017-12-08T23:23:32.002Z,9.77
2017-12-08T23:26:02.030Z,9.17
2017-12-08T23:28:31.271Z,8.80
2017-12-08T23:31:00.503Z,8.03
2017-12-08T23:33:30.492Z,7.90
2017-12-08T23:35:59.722Z,6.70
2017-12-08T23:38:29.742Z,6.53
2017-12-08T23:40:59.735Z,7.10
2017-12-08T23:43:28.966Z,7.57
2017-12-08T23:45:59.664Z,7.33
2017-12-08T23:48:28.891Z,7.97
2017-12-08T23:50:58.096Z,7.13
2017-12-08T23:53:28.080Z,6.93
2017-12-08T23:55:57.300Z,6.70
2017-12-08T23:58:26.538Z,7.73
