createdAt,value
2018-12-17T00:01:51.732Z,-1.60
2018-12-17T00:04:19.249Z,-1.50
2018-12-17T00:06:46.746Z,-1.70
2018-12-17T00:09:14.247Z,-1.80
2018-12-17T00:11:41.764Z,-1.50
2018-12-17T00:14:09.268Z,-1.60
2018-12-17T00:16:36.776Z,-2.10
2018-12-17T00:19:04.343Z,-1.60
2018-12-17T00:21:31.863Z,-2.00
2018-12-17T00:23:59.371Z,-1.40
2018-12-17T00:26:26.864Z,-1.80
2018-12-17T00:28:54.375Z,-1.80
2018-12-17T00:31:21.919Z,-2.00
2018-12-17T00:33:49.425Z,-2.10
2018-12-17T00:36:16.962Z,-2.10
2018-12-17T00:41:12.123Z,-2.20
2018-12-17T00:43:39.785Z,-2.20
2018-12-17T00:46:07.294Z,-2.30
2018-12-17T00:51:02.322Z,-2.40
2018-12-17T00:53:29.839Z,-2.40
2018-12-17T00:55:57.355Z,-2.10
2018-12-17T00:58:24.863Z,-2.30
2018-12-17T01:00:52.431Z,-2.90
2018-12-17T01:03:19.934Z,-2.60
2018-12-17T01:05:47.438Z,-2.60
2018-12-17T01:08:14.956Z,-2.90
2018-12-17T01:10:42.542Z,-2.70
2018-12-17T01:13:10.068Z,-2.80
2018-12-17T01:15:37.583Z,-3.10
2018-12-17T01:18:05.094Z,-2.90
2018-12-17T01:20:32.606Z,-2.70
2018-12-17T01:25:27.643Z,-2.80
2018-12-17T01:27:55.158Z,-3.00
2018-12-17T01:30:22.667Z,-3.10
2018-12-17T01:32:50.169Z,-3.10
2018-12-17T01:35:17.674Z,-3.10
2018-12-17T01:37:45.190Z,-3.30
2018-12-17T01:40:12.697Z,-3.20
2018-12-17T01:42:40.428Z,-3.20
2018-12-17T01:45:08.094Z,-3.20
2018-12-17T01:47:35.594Z,-3.20
2018-12-17T01:50:03.740Z,-3.10
2018-12-17T01:52:31.235Z,-3.20
2018-12-17T01:54:58.742Z,-3.20
2018-12-17T01:57:26.240Z,-3.20
2018-12-17T01:59:53.746Z,-3.30
2018-12-17T02:02:21.253Z,-3.40
2018-12-17T02:04:48.819Z,-3.20
2018-12-17T02:07:16.328Z,-3.20
2018-12-17T02:09:43.843Z,-3.20
2018-12-17T02:12:11.338Z,-3.20
2018-12-17T02:14:38.853Z,-3.40
2018-12-17T02:17:06.359Z,-3.20
2018-12-17T02:19:33.872Z,-3.30
2018-12-17T02:22:01.364Z,-3.30
2018-12-17T02:24:28.860Z,-3.20
2018-12-17T02:26:56.354Z,-3.20
2018-12-17T02:29:23.860Z,-3.70
2018-12-17T02:31:51.387Z,-3.30
2018-12-17T02:34:18.894Z,-3.40
2018-12-17T02:36:46.411Z,-3.50
2018-12-17T02:39:13.917Z,-3.40
2018-12-17T02:41:41.412Z,-3.60
2018-12-17T02:44:09.172Z,-3.60
2018-12-17T02:46:36.692Z,-3.80
2018-12-17T02:49:04.184Z,-3.70
2018-12-17T02:51:32.155Z,-3.70
2018-12-17T02:53:59.661Z,-3.70
2018-12-17T02:56:27.152Z,-3.70
2018-12-17T02:58:54.667Z,-3.60
2018-12-17T03:01:22.159Z,-3.80
2018-12-17T03:03:49.667Z,-3.80
2018-12-17T03:06:17.164Z,-3.70
2018-12-17T03:08:44.657Z,-4.00
2018-12-17T03:11:12.236Z,-3.90
2018-12-17T03:13:39.777Z,-3.70
2018-12-17T03:16:07.275Z,-3.90
2018-12-17T03:18:34.784Z,-3.90
2018-12-17T03:21:02.283Z,-4.20
2018-12-17T03:23:29.782Z,-4.30
2018-12-17T03:25:57.276Z,-3.90
2018-12-17T03:28:24.790Z,-4.20
2018-12-17T03:30:52.310Z,-4.10
2018-12-17T03:33:19.817Z,-4.00
2018-12-17T03:35:47.376Z,-4.10
2018-12-17T03:38:14.880Z,-4.30
2018-12-17T03:43:09.908Z,-4.20
2018-12-17T03:48:04.915Z,-4.30
2018-12-17T03:50:32.406Z,-4.30
2018-12-17T03:52:59.901Z,-4.20
2018-12-17T03:55:27.419Z,-4.30
2018-12-17T03:57:54.921Z,-4.40
2018-12-17T04:00:22.434Z,-4.50
2018-12-17T04:02:51.318Z,-4.40
2018-12-17T04:05:18.829Z,-4.40
2018-12-17T04:07:46.326Z,-4.40
2018-12-17T04:10:13.831Z,-4.40
2018-12-17T04:12:41.392Z,-4.50
2018-12-17T04:15:08.903Z,-4.50
2018-12-17T04:17:36.400Z,-4.60
2018-12-17T04:20:04.646Z,-4.50
2018-12-17T04:22:32.157Z,-4.70
2018-12-17T04:24:59.662Z,-4.70
2018-12-17T04:27:27.185Z,-4.60
2018-12-17T04:29:54.687Z,-4.60
2018-12-17T04:32:22.190Z,-4.70
2018-12-17T04:34:49.687Z,-4.60
2018-12-17T04:37:17.192Z,-3.10
2018-12-17T04:39:44.722Z,-4.70
2018-12-17T04:44:39.884Z,-4.70
2018-12-17T04:47:07.388Z,-4.70
2018-12-17T04:49:34.892Z,-4.50
2018-12-17T04:52:02.435Z,-4.50
2018-12-17T04:54:30.115Z,-4.60
2018-12-17T04:56:58.545Z,-4.40
2018-12-17T04:59:26.059Z,-4.30
2018-12-17T05:04:21.435Z,-4.20
2018-12-17T05:06:48.973Z,-4.20
2018-12-17T05:09:16.525Z,-4.50
2018-12-17T05:14:11.871Z,-4.70
2018-12-17T05:16:39.746Z,-4.70
2018-12-17T05:19:07.267Z,-4.90
2018-12-17T05:21:34.785Z,-5.00
2018-12-17T05:24:02.311Z,-5.20
2018-12-17T05:26:29.823Z,-5.00
2018-12-17T05:28:57.418Z,-5.00
2018-12-17T05:31:24.930Z,-5.10
2018-12-17T05:33:52.435Z,-5.00
2018-12-17T05:36:19.965Z,-4.60
2018-12-17T05:38:47.485Z,-5.00
2018-12-17T05:41:15.010Z,-5.10
2018-12-17T05:43:42.521Z,-5.10
2018-12-17T05:46:10.039Z,-4.90
2018-12-17T05:48:37.558Z,-5.10
2018-12-17T05:51:05.082Z,-5.00
2018-12-17T05:53:32.614Z,-4.80
2018-12-17T05:56:00.116Z,-4.90
2018-12-17T05:58:27.635Z,-4.70
2018-12-17T06:00:55.151Z,-4.40
2018-12-17T06:03:22.667Z,-4.50
2018-12-17T06:05:50.188Z,-4.70
2018-12-17T06:08:17.703Z,-4.40
2018-12-17T06:10:45.217Z,-4.30
2018-12-17T06:13:12.731Z,-4.30
2018-12-17T06:15:40.242Z,-2.50
2018-12-17T06:18:07.748Z,-4.30
2018-12-17T06:20:35.247Z,-3.80
2018-12-17T06:23:02.758Z,-4.10
2018-12-17T06:25:30.526Z,-4.00
2018-12-17T06:27:58.028Z,-4.00
2018-12-17T06:30:25.532Z,-4.20
2018-12-17T06:32:53.034Z,-4.30
2018-12-17T06:35:20.536Z,-4.30
2018-12-17T06:37:48.028Z,-4.30
2018-12-17T06:40:15.550Z,-3.20
2018-12-17T06:42:43.070Z,-3.70
2018-12-17T06:45:10.581Z,-4.20
2018-12-17T06:47:38.116Z,-4.10
2018-12-17T06:50:05.698Z,-4.30
2018-12-17T06:52:33.240Z,-4.30
2018-12-17T06:55:00.747Z,-4.30
2018-12-17T06:57:28.251Z,-4.30
2018-12-17T06:59:55.759Z,-4.20
2018-12-17T07:02:23.535Z,-4.10
2018-12-17T07:04:51.024Z,-3.90
2018-12-17T07:07:18.516Z,-4.10
2018-12-17T07:09:46.022Z,-4.00
2018-12-17T07:12:13.528Z,-3.90
2018-12-17T07:14:41.020Z,-3.80
2018-12-17T07:17:08.524Z,-3.90
2018-12-17T07:19:36.024Z,-3.90
2018-12-17T07:22:03.534Z,-3.90
2018-12-17T07:24:31.185Z,-3.80
2018-12-17T07:26:58.688Z,-3.70
2018-12-17T07:29:26.199Z,-3.70
2018-12-17T07:31:53.687Z,-3.40
2018-12-17T07:34:21.192Z,-3.30
2018-12-17T07:36:48.710Z,-3.20
2018-12-17T07:39:16.216Z,-3.10
2018-12-17T07:41:43.711Z,-3.00
2018-12-17T07:44:11.222Z,-2.80
2018-12-17T07:46:38.715Z,-2.80
2018-12-17T07:49:06.303Z,-2.00
2018-12-17T07:51:33.809Z,-2.80
2018-12-17T07:54:01.416Z,-2.70
2018-12-17T07:56:28.941Z,-2.70
2018-12-17T07:58:56.449Z,-0.80
2018-12-17T08:01:23.965Z,-2.70
2018-12-17T08:03:51.467Z,-2.70
2018-12-17T08:06:19.043Z,-2.70
2018-12-17T08:08:46.541Z,-2.70
2018-12-17T08:11:14.057Z,-2.70
2018-12-17T08:13:42.699Z,-2.80
2018-12-17T08:16:10.414Z,-2.70
2018-12-17T08:18:37.975Z,-2.60
2018-12-17T08:23:33.025Z,-2.50
2018-12-17T08:26:00.543Z,-2.50
2018-12-17T08:28:28.053Z,-2.60
2018-12-17T08:30:55.558Z,-2.60
2018-12-17T08:33:23.081Z,-2.40
2018-12-17T08:35:50.585Z,-2.50
2018-12-17T08:38:18.093Z,-2.40
2018-12-17T08:40:45.608Z,-2.50
2018-12-17T08:43:13.108Z,-2.40
2018-12-17T08:45:40.621Z,-2.50
2018-12-17T08:48:08.138Z,-2.30
2018-12-17T08:50:35.648Z,-2.00
2018-12-17T08:53:03.144Z,-2.30
2018-12-17T08:55:30.648Z,-2.20
2018-12-17T08:57:58.205Z,-2.20
2018-12-17T09:00:25.719Z,-2.40
2018-12-17T09:02:53.233Z,-2.40
2018-12-17T09:05:20.738Z,-2.40
2018-12-17T09:07:48.354Z,-2.50
2018-12-17T09:10:15.863Z,-2.30
2018-12-17T09:12:43.371Z,-2.20
2018-12-17T09:15:10.881Z,-2.20
2018-12-17T09:20:07.547Z,-2.10
2018-12-17T09:22:35.056Z,-2.10
2018-12-17T09:25:02.622Z,-2.00
2018-12-17T09:29:57.651Z,-2.10
2018-12-17T09:32:25.151Z,-2.40
2018-12-17T09:34:52.645Z,-2.40
2018-12-17T09:37:20.140Z,-2.30
2018-12-17T09:39:47.653Z,-2.30
2018-12-17T09:42:15.153Z,-2.20
2018-12-17T09:44:42.650Z,-2.30
2018-12-17T09:47:10.147Z,-2.20
2018-12-17T09:49:37.651Z,-2.10
2018-12-17T09:52:05.159Z,-2.10
2018-12-17T09:54:32.685Z,-2.10
2018-12-17T09:57:00.201Z,-2.10
2018-12-17T09:59:27.709Z,-2.10
2018-12-17T10:01:55.257Z,-1.80
2018-12-17T10:04:22.754Z,-2.00
2018-12-17T10:06:50.253Z,-1.90
2018-12-17T10:09:17.754Z,-2.10
2018-12-17T10:11:45.249Z,-2.00
2018-12-17T10:14:12.745Z,-1.70
2018-12-17T10:16:40.233Z,-1.80
2018-12-17T10:19:07.734Z,-1.80
2018-12-17T10:21:35.293Z,-1.60
2018-12-17T10:26:30.566Z,-1.80
2018-12-17T10:28:58.075Z,-2.10
2018-12-17T10:31:25.570Z,-1.80
2018-12-17T10:33:53.067Z,-1.60
2018-12-17T10:36:20.568Z,-1.50
2018-12-17T10:38:48.151Z,-1.30
2018-12-17T10:41:15.704Z,-1.20
2018-12-17T10:43:43.325Z,-1.10
2018-12-17T10:46:10.894Z,-1.20
2018-12-17T10:48:38.391Z,-1.10
2018-12-17T10:51:05.912Z,-1.10
2018-12-17T10:53:33.400Z,-1.00
2018-12-17T10:56:00.904Z,-1.10
2018-12-17T10:58:28.398Z,-0.60
2018-12-17T11:01:01.572Z,-1.10
2018-12-17T11:03:31.054Z,-0.80
2018-12-17T11:06:02.216Z,-0.60
2018-12-17T11:08:29.711Z,-0.70
2018-12-17T11:10:57.285Z,-1.20
2018-12-17T11:13:24.775Z,-0.70
2018-12-17T11:15:52.283Z,-0.80
2018-12-17T11:18:19.798Z,-0.80
2018-12-17T11:20:47.307Z,-0.70
2018-12-17T11:23:14.825Z,-0.40
2018-12-17T11:25:42.323Z,-0.50
2018-12-17T11:28:09.894Z,-0.40
2018-12-17T11:30:37.399Z,-0.60
2018-12-17T11:33:04.907Z,-0.50
2018-12-17T11:35:32.412Z,-0.50
2018-12-17T11:37:59.909Z,-0.50
2018-12-17T11:40:27.424Z,-0.80
2018-12-17T11:42:54.933Z,-0.90
2018-12-17T11:45:22.499Z,-0.90
2018-12-17T11:47:50.010Z,-0.80
2018-12-17T11:50:17.508Z,-0.60
2018-12-17T11:52:45.003Z,-0.60
2018-12-17T11:55:12.505Z,-0.50
2018-12-17T11:57:48.726Z,-0.60
2018-12-17T12:00:16.468Z,-0.50
2018-12-17T12:02:43.957Z,-0.50
2018-12-17T12:05:11.455Z,-0.30
2018-12-17T12:07:38.967Z,-0.30
2018-12-17T12:10:06.654Z,-0.20
2018-12-17T12:12:34.145Z,0.30
2018-12-17T12:15:01.662Z,-0.30
2018-12-17T12:17:29.171Z,-0.10
2018-12-17T12:22:24.158Z,0.00
2018-12-17T12:24:51.652Z,-0.50
2018-12-17T12:27:19.227Z,-0.50
2018-12-17T12:29:46.730Z,-0.10
2018-12-17T12:32:14.304Z,-0.20
2018-12-17T12:34:41.866Z,-0.30
2018-12-17T12:37:09.373Z,-0.20
2018-12-17T12:39:36.872Z,-0.20
2018-12-17T12:42:04.444Z,-0.10
2018-12-17T12:44:31.940Z,-0.10
2018-12-17T12:46:59.444Z,-0.10
2018-12-17T12:49:26.940Z,0.20
2018-12-17T12:51:54.436Z,0.10
2018-12-17T12:54:21.938Z,-0.30
2018-12-17T12:56:49.440Z,0.30
2018-12-17T12:59:16.935Z,0.20
2018-12-17T13:01:44.455Z,0.10
2018-12-17T13:04:12.034Z,0.00
2018-12-17T13:06:39.550Z,0.20
2018-12-17T13:09:07.601Z,0.40
2018-12-17T13:11:35.167Z,0.40
2018-12-17T13:14:02.666Z,0.50
2018-12-17T13:16:30.188Z,0.50
2018-12-17T13:18:57.800Z,0.40
2018-12-17T13:21:25.292Z,0.40
2018-12-17T13:23:52.799Z,0.30
2018-12-17T13:26:20.306Z,0.30
2018-12-17T13:28:47.816Z,0.30
2018-12-17T13:31:15.327Z,0.40
2018-12-17T13:33:42.816Z,0.20
2018-12-17T13:36:10.330Z,0.20
2018-12-17T13:38:37.839Z,0.30
2018-12-17T13:41:05.331Z,0.20
2018-12-17T13:43:32.849Z,0.30
2018-12-17T13:46:00.403Z,0.40
2018-12-17T13:48:27.975Z,0.30
2018-12-17T13:50:57.425Z,0.40
2018-12-17T13:53:30.697Z,0.30
2018-12-17T13:55:58.268Z,0.50
2018-12-17T13:58:25.767Z,0.00
2018-12-17T14:00:53.350Z,0.50
2018-12-17T14:03:20.830Z,0.50
2018-12-17T14:05:48.333Z,0.50
2018-12-17T14:08:15.946Z,0.50
2018-12-17T14:10:51.158Z,0.50
2018-12-17T14:13:18.665Z,0.40
2018-12-17T14:15:51.444Z,0.20
2018-12-17T14:18:25.783Z,0.30
2018-12-17T14:20:59.394Z,0.60
2018-12-17T14:23:26.903Z,0.40
2018-12-17T14:25:54.510Z,0.30
2018-12-17T14:28:22.135Z,0.50
2018-12-17T14:30:49.635Z,0.40
2018-12-17T14:33:17.284Z,0.50
2018-12-17T14:38:18.172Z,0.60
2018-12-17T14:40:45.727Z,0.50
2018-12-17T14:43:13.280Z,0.50
2018-12-17T14:45:40.833Z,0.50
2018-12-17T14:48:08.326Z,0.50
2018-12-17T14:50:35.822Z,0.70
2018-12-17T14:53:03.418Z,0.70
2018-12-17T14:57:58.426Z,0.70
2018-12-17T15:00:26.020Z,0.80
2018-12-17T15:02:53.517Z,0.70
2018-12-17T15:05:21.000Z,0.70
2018-12-17T15:07:48.592Z,1.10
2018-12-17T15:10:16.111Z,0.70
2018-12-17T15:15:11.281Z,0.60
2018-12-17T15:17:38.798Z,0.60
2018-12-17T15:20:09.059Z,0.70
2018-12-17T15:22:36.640Z,0.80
2018-12-17T15:25:06.926Z,0.80
2018-12-17T15:27:34.860Z,0.70
2018-12-17T15:30:02.470Z,0.70
2018-12-17T15:32:29.997Z,0.70
2018-12-17T15:34:57.507Z,0.10
2018-12-17T15:37:25.036Z,0.40
2018-12-17T15:39:52.556Z,0.70
2018-12-17T15:42:21.875Z,0.60
2018-12-17T15:44:49.647Z,0.70
2018-12-17T15:49:44.686Z,0.20
2018-12-17T15:52:12.300Z,0.80
2018-12-17T15:54:39.826Z,0.60
2018-12-17T15:59:35.797Z,0.70
2018-12-17T16:02:03.419Z,1.60
2018-12-17T16:04:31.035Z,0.60
2018-12-17T16:09:26.097Z,0.40
2018-12-17T16:11:54.442Z,0.60
2018-12-17T16:14:21.940Z,0.90
2018-12-17T16:16:49.459Z,0.70
2018-12-17T16:19:17.012Z,0.90
2018-12-17T16:21:44.562Z,0.80
2018-12-17T16:24:12.086Z,0.80
2018-12-17T16:26:39.623Z,1.20
2018-12-17T16:29:07.185Z,0.80
2018-12-17T16:31:35.653Z,0.90
2018-12-17T16:34:03.219Z,1.00
2018-12-17T16:36:30.887Z,1.10
2018-12-17T16:38:58.439Z,0.90
2018-12-17T16:43:53.458Z,1.10
2018-12-17T16:46:21.021Z,0.70
2018-12-17T16:48:48.586Z,1.40
2018-12-17T16:51:16.127Z,0.70
2018-12-17T16:53:43.663Z,0.90
2018-12-17T16:56:11.189Z,1.00
2018-12-17T16:58:39.187Z,1.00
2018-12-17T17:01:06.730Z,1.80
2018-12-17T17:03:34.273Z,1.00
2018-12-17T17:06:02.894Z,0.80
2018-12-17T17:08:30.435Z,0.90
2018-12-17T17:10:57.957Z,0.90
2018-12-17T17:13:25.483Z,0.90
2018-12-17T17:15:53.041Z,0.60
2018-12-17T17:18:20.584Z,0.80
2018-12-17T17:20:48.123Z,1.30
2018-12-17T17:23:15.687Z,0.90
2018-12-17T17:25:43.222Z,0.80
2018-12-17T17:28:10.960Z,1.20
2018-12-17T17:30:38.652Z,0.80
2018-12-17T17:33:06.229Z,0.80
2018-12-17T17:35:33.824Z,0.80
2018-12-17T17:38:01.408Z,0.90
2018-12-17T17:42:57.601Z,0.70
2018-12-17T17:45:25.143Z,0.80
2018-12-17T17:47:55.680Z,0.80
2018-12-17T17:50:24.153Z,0.60
2018-12-17T17:52:52.424Z,0.50
2018-12-17T17:55:19.944Z,0.50
2018-12-17T17:57:47.493Z,0.50
2018-12-17T18:00:15.109Z,0.50
2018-12-17T18:02:43.675Z,0.10
2018-12-17T18:05:11.838Z,0.50
2018-12-17T18:07:39.420Z,0.30
2018-12-17T18:10:09.180Z,0.40
2018-12-17T18:12:38.466Z,0.40
2018-12-17T18:15:06.202Z,0.20
2018-12-17T18:17:33.775Z,0.40
2018-12-17T18:20:02.183Z,0.40
2018-12-17T18:22:30.352Z,0.60
2018-12-17T18:24:57.914Z,0.60
2018-12-17T18:27:27.252Z,0.60
2018-12-17T18:29:56.512Z,0.60
2018-12-17T18:32:26.157Z,0.60
2018-12-17T18:34:53.656Z,0.50
2018-12-17T18:37:21.250Z,0.50
2018-12-17T18:39:49.078Z,0.60
2018-12-17T18:42:16.703Z,0.20
2018-12-17T18:44:44.281Z,0.90
2018-12-17T18:47:13.396Z,0.40
2018-12-17T18:49:41.497Z,0.80
2018-12-17T18:52:09.550Z,0.30
2018-12-17T18:54:37.173Z,0.20
2018-12-17T18:57:06.297Z,-0.40
2018-12-17T18:59:33.848Z,-0.40
2018-12-17T19:02:07.166Z,0.60
2018-12-17T19:04:34.750Z,0.30
2018-12-17T19:07:04.159Z,0.00
2018-12-17T19:12:01.088Z,0.40
2018-12-17T19:16:58.278Z,0.20
2018-12-17T19:19:26.421Z,0.50
2018-12-17T19:21:54.675Z,0.40
2018-12-17T19:24:22.874Z,0.40
2018-12-17T19:26:51.514Z,0.60
2018-12-17T19:29:23.100Z,0.70
2018-12-17T19:31:52.754Z,0.60
2018-12-17T19:34:22.532Z,0.70
2018-12-17T19:36:50.447Z,0.50
2018-12-17T19:41:48.978Z,0.50
2018-12-17T19:44:16.600Z,0.60
2018-12-17T19:46:44.182Z,0.60
2018-12-17T19:49:16.112Z,0.40
2018-12-17T19:51:44.154Z,0.90
2018-12-17T19:54:12.917Z,0.40
2018-12-17T19:56:40.819Z,0.70
2018-12-17T20:01:37.734Z,0.60
2018-12-17T20:04:08.335Z,0.80
2018-12-17T20:06:35.969Z,0.90
2018-12-17T20:09:04.839Z,0.80
2018-12-17T20:11:32.823Z,1.00
2018-12-17T20:14:00.675Z,0.70
2018-12-17T20:16:28.927Z,0.70
2018-12-17T20:18:56.475Z,0.70
2018-12-17T20:21:26.996Z,0.60
2018-12-17T20:23:57.323Z,0.80
2018-12-17T20:26:26.895Z,1.10
2018-12-17T20:31:24.216Z,0.90
2018-12-17T20:33:52.874Z,1.00
2018-12-17T20:36:23.216Z,0.90
2018-12-17T20:38:50.767Z,0.80
2018-12-17T20:41:19.935Z,0.80
2018-12-17T20:43:47.550Z,0.80
2018-12-17T20:46:16.751Z,0.60
2018-12-17T20:48:44.810Z,0.70
2018-12-17T20:51:17.821Z,0.70
2018-12-17T20:53:46.373Z,0.90
2018-12-17T20:56:14.723Z,0.90
2018-12-17T20:58:43.076Z,1.00
2018-12-17T21:01:11.038Z,1.00
2018-12-17T21:03:39.303Z,1.70
2018-12-17T21:06:08.622Z,1.50
2018-12-17T21:08:36.184Z,1.20
2018-12-17T21:11:05.230Z,1.20
2018-12-17T21:13:32.779Z,1.30
2018-12-17T21:16:04.721Z,1.10
2018-12-17T21:18:33.846Z,1.40
2018-12-17T21:21:01.381Z,1.40
2018-12-17T21:23:29.224Z,1.40
2018-12-17T21:25:56.738Z,1.60
2018-12-17T21:30:52.531Z,1.20
2018-12-17T21:33:21.522Z,1.80
2018-12-17T21:35:49.082Z,2.30
2018-12-17T21:38:16.615Z,2.00
2018-12-17T21:40:44.449Z,1.60
2018-12-17T21:43:11.990Z,1.60
2018-12-17T21:45:40.682Z,2.00
2018-12-17T21:53:08.137Z,2.10
2018-12-17T21:55:37.690Z,2.00
2018-12-17T22:00:32.805Z,2.30
2018-12-17T22:05:27.919Z,2.00
2018-12-17T22:07:55.495Z,1.90
2018-12-17T22:10:25.313Z,2.40
2018-12-17T22:12:53.322Z,2.20
2018-12-17T22:15:20.899Z,2.10
2018-12-17T22:17:48.425Z,2.10
2018-12-17T22:20:17.301Z,2.00
2018-12-17T22:22:45.220Z,2.10
2018-12-17T22:25:12.735Z,1.80
2018-12-17T22:30:08.194Z,1.90
2018-12-17T22:32:35.731Z,2.00
2018-12-17T22:35:03.395Z,2.00
2018-12-17T22:37:30.907Z,2.00
2018-12-17T22:39:58.399Z,1.90
2018-12-17T22:42:25.905Z,1.90
2018-12-17T22:47:20.921Z,1.90
2018-12-17T22:49:48.411Z,1.80
2018-12-17T22:52:15.910Z,2.00
2018-12-17T22:57:10.935Z,1.70
2018-12-17T22:59:38.446Z,1.90
2018-12-17T23:07:00.952Z,1.60
2018-12-17T23:09:40.423Z,2.20
2018-12-17T23:12:19.897Z,2.20
2018-12-17T23:14:59.450Z,2.10
2018-12-17T23:17:38.884Z,2.30
2018-12-17T23:20:07.712Z,2.00
2018-12-17T23:22:35.681Z,2.40
2018-12-17T23:25:03.638Z,2.10
2018-12-17T23:27:31.146Z,2.10
2018-12-17T23:29:58.650Z,1.80
2018-12-17T23:32:30.102Z,1.70
2018-12-17T23:34:57.616Z,1.50
2018-12-17T23:37:25.112Z,1.80
2018-12-17T23:39:52.614Z,1.60
2018-12-17T23:42:20.654Z,1.60
2018-12-17T23:44:48.234Z,1.70
2018-12-17T23:47:15.714Z,1.60
2018-12-17T23:49:43.215Z,1.70
2018-12-17T23:52:10.719Z,1.30
2018-12-17T23:54:38.209Z,1.70
2018-12-17T23:57:05.709Z,1.70
2018-12-17T23:59:33.198Z,1.60
