createdAt,value
2022-09-05T00:01:57.903Z,20.88
2022-09-05T00:04:24.605Z,23.40
2022-09-05T00:06:38.913Z,24.02
2022-09-05T00:11:39.851Z,22.00
2022-09-05T00:13:32.309Z,22.58
2022-09-05T00:15:51.348Z,21.67
2022-09-05T00:21:40.170Z,16.90
2022-09-05T00:24:20.779Z,16.42
2022-09-05T00:24:37.403Z,30.45
2022-09-05T00:25:59.788Z,25.05
2022-09-05T00:28:25.658Z,22.98
2022-09-05T00:31:50.923Z,17.85
2022-09-05T00:33:22.725Z,21.23
2022-09-05T00:35:44.019Z,23.27
2022-09-05T00:37:50.915Z,25.05
2022-09-05T00:40:11.338Z,14.25
2022-09-05T00:42:23.518Z,18.83
2022-09-05T00:44:31.934Z,15.75
2022-09-05T00:46:38.924Z,21.73
2022-09-05T00:48:52.773Z,21.20
2022-09-05T00:51:17.457Z,21.67
2022-09-05T00:53:29.219Z,21.10
2022-09-05T00:55:40.632Z,16.73
2022-09-05T00:57:57.096Z,22.42
2022-09-05T01:00:18.276Z,21.73
2022-09-05T01:02:48.452Z,21.00
2022-09-05T01:05:02.778Z,19.60
2022-09-05T01:07:25.095Z,14.88
2022-09-05T01:09:41.276Z,17.45
2022-09-05T01:11:54.114Z,17.27
2022-09-05T01:14:09.232Z,8.10
2022-09-05T01:16:24.860Z,11.88
2022-09-05T01:18:48.093Z,12.85
2022-09-05T01:21:08.690Z,17.10
2022-09-05T01:23:37.191Z,15.20
2022-09-05T01:25:55.420Z,12.95
2022-09-05T01:29:13.555Z,16.45
2022-09-05T01:30:37.636Z,18.15
2022-09-05T01:32:53.351Z,11.05
2022-09-05T01:35:37.895Z,15.75
2022-09-05T01:37:49.685Z,13.68
2022-09-05T01:40:14.513Z,10.32
2022-09-05T01:42:37.293Z,15.63
2022-09-05T01:44:55.503Z,16.23
2022-09-05T01:47:29.369Z,13.10
2022-09-05T01:49:52.736Z,13.63
2022-09-05T01:52:20.493Z,12.95
2022-09-05T01:54:35.681Z,15.00
2022-09-05T01:56:51.264Z,8.68
2022-09-05T01:59:11.750Z,11.30
2022-09-05T02:01:32.870Z,14.65
2022-09-05T02:03:44.337Z,13.07
2022-09-05T02:06:14.621Z,12.38
2022-09-05T02:08:58.313Z,7.60
2022-09-05T02:11:08.435Z,8.90
2022-09-05T02:13:27.296Z,11.13
2022-09-05T02:15:59.031Z,14.55
2022-09-05T02:18:12.448Z,10.50
2022-09-05T02:20:23.931Z,10.57
2022-09-05T02:22:36.731Z,11.85
2022-09-05T02:24:47.134Z,11.68
2022-09-05T02:27:31.782Z,11.57
2022-09-05T02:30:00.735Z,19.85
2022-09-05T02:32:14.876Z,18.08
2022-09-05T02:34:31.630Z,5.38
2022-09-05T02:36:45.872Z,20.13
2022-09-05T02:45:02.533Z,19.23
2022-09-05T02:45:09.112Z,18.63
2022-09-05T02:45:20.534Z,12.75
2022-09-05T02:46:39.056Z,18.55
2022-09-05T02:48:56.148Z,14.77
2022-09-05T02:57:23.126Z,13.98
2022-09-05T02:57:38.988Z,8.80
2022-09-05T02:58:05.874Z,12.70
2022-09-05T02:59:09.929Z,16.50
2022-09-05T03:01:27.711Z,11.35
2022-09-05T03:03:42.717Z,10.20
2022-09-05T03:05:59.080Z,13.70
2022-09-05T03:08:22.885Z,12.23
2022-09-05T03:10:54.529Z,12.05
2022-09-05T03:13:48.788Z,14.77
2022-09-05T03:16:28.187Z,10.65
2022-09-05T03:19:09.853Z,26.23
2022-09-05T03:21:52.816Z,18.67
2022-09-05T03:24:19.016Z,18.95
2022-09-05T03:26:57.711Z,11.52
2022-09-05T03:29:30.799Z,10.38
2022-09-05T03:32:12.797Z,13.23
2022-09-05T03:35:08.187Z,18.92
2022-09-05T03:37:53.273Z,14.60
2022-09-05T03:40:50.318Z,15.02
2022-09-05T03:43:08.283Z,44.30
2022-09-05T03:45:37.785Z,12.38
2022-09-05T03:48:28.334Z,18.15
2022-09-05T03:53:29.436Z,15.18
2022-09-05T03:57:12.203Z,13.43
2022-09-05T03:57:13.710Z,19.75
2022-09-05T03:58:57.692Z,16.23
2022-09-05T04:01:10.731Z,22.80
2022-09-05T04:08:08.766Z,18.08
2022-09-05T04:08:30.794Z,15.63
2022-09-05T04:08:48.898Z,11.40
2022-09-05T04:10:58.516Z,17.17
2022-09-05T04:13:10.229Z,10.63
2022-09-05T04:15:27.260Z,12.57
2022-09-05T04:17:38.017Z,13.02
2022-09-05T04:19:52.809Z,16.05
2022-09-05T04:22:04.834Z,10.13
2022-09-05T04:24:22.465Z,14.68
2022-09-05T04:26:43.576Z,15.70
2022-09-05T04:29:04.182Z,11.60
2022-09-05T04:31:16.602Z,14.93
2022-09-05T04:33:36.131Z,14.02
2022-09-05T04:35:55.152Z,14.18
2022-09-05T04:38:07.637Z,19.05
2022-09-05T04:40:42.614Z,15.65
2022-09-05T04:42:47.003Z,14.15
2022-09-05T04:44:56.142Z,12.93
2022-09-05T04:47:05.499Z,14.98
2022-09-05T04:49:14.760Z,18.17
2022-09-05T04:51:43.911Z,15.07
2022-09-05T04:54:06.704Z,12.25
2022-09-05T04:56:16.728Z,9.85
2022-09-05T05:01:57.344Z,12.93
2022-09-05T05:05:58.697Z,14.82
2022-09-05T05:06:23.157Z,15.70
2022-09-05T05:06:30.043Z,16.63
2022-09-05T05:08:37.909Z,12.93
2022-09-05T05:12:36.197Z,13.68
2022-09-05T05:17:56.453Z,7.45
2022-09-05T05:18:01.115Z,13.07
2022-09-05T05:18:37.578Z,9.70
2022-09-05T05:20:55.566Z,17.70
2022-09-05T05:23:07.661Z,24.88
2022-09-05T05:25:14.328Z,14.15
2022-09-05T05:27:25.486Z,14.30
2022-09-05T05:29:39.055Z,13.32
2022-09-05T05:31:51.404Z,13.18
2022-09-05T05:34:00.675Z,10.55
2022-09-05T05:36:09.001Z,16.00
2022-09-05T05:38:30.135Z,23.10
2022-09-05T05:40:39.703Z,20.67
2022-09-05T05:43:15.118Z,22.13
2022-09-05T05:45:25.260Z,7.60
2022-09-05T05:47:37.975Z,17.95
2022-09-05T05:50:01.370Z,21.73
2022-09-05T05:52:32.936Z,21.50
2022-09-05T05:54:47.236Z,16.00
2022-09-05T05:57:36.337Z,8.77
2022-09-05T06:00:04.614Z,16.35
2022-09-05T06:03:25.057Z,19.77
2022-09-05T06:05:47.099Z,15.15
2022-09-05T06:10:22.684Z,11.23
2022-09-05T06:14:51.551Z,11.13
2022-09-05T06:15:03.765Z,19.45
2022-09-05T06:17:03.524Z,19.42
2022-09-05T06:20:09.670Z,17.42
2022-09-05T06:22:48.229Z,16.80
2022-09-05T06:25:37.688Z,17.00
2022-09-05T06:28:17.844Z,14.07
2022-09-05T06:30:25.477Z,23.73
2022-09-05T06:32:56.650Z,11.60
2022-09-05T06:35:26.209Z,10.15
2022-09-05T06:37:42.998Z,17.65
2022-09-05T06:40:08.432Z,21.33
2022-09-05T06:42:42.812Z,14.98
2022-09-05T06:45:17.249Z,15.20
2022-09-05T06:47:34.643Z,18.67
2022-09-05T06:50:04.449Z,18.00
2022-09-05T06:53:07.034Z,16.27
2022-09-05T06:55:54.794Z,21.92
2022-09-05T06:58:43.933Z,19.77
2022-09-05T07:00:53.235Z,12.88
2022-09-05T07:03:22.899Z,9.85
2022-09-05T07:05:44.607Z,13.63
2022-09-05T07:07:52.432Z,22.88
2022-09-05T07:10:12.122Z,17.30
2022-09-05T07:12:31.776Z,23.95
2022-09-05T07:14:42.814Z,19.20
2022-09-05T07:16:51.305Z,16.80
2022-09-05T07:19:05.858Z,13.98
2022-09-05T07:21:26.059Z,13.57
2022-09-05T07:24:09.627Z,15.98
2022-09-05T07:26:25.250Z,24.38
2022-09-05T07:28:43.991Z,16.13
2022-09-05T07:30:53.382Z,16.03
2022-09-05T07:32:59.534Z,15.65
2022-09-05T07:35:06.160Z,22.95
2022-09-05T07:37:16.957Z,24.13
2022-09-05T07:39:29.256Z,22.35
2022-09-05T07:41:39.646Z,21.58
2022-09-05T07:43:48.891Z,16.83
2022-09-05T07:46:06.363Z,22.60
2022-09-05T07:48:14.871Z,16.10
2022-09-05T07:52:44.440Z,30.15
2022-09-05T07:56:51.146Z,20.13
2022-09-05T07:56:53.849Z,26.65
2022-09-05T07:57:52.053Z,22.10
2022-09-05T08:00:04.119Z,15.52
2022-09-05T08:02:15.841Z,25.73
2022-09-05T08:04:28.166Z,23.85
2022-09-05T08:07:25.664Z,22.10
2022-09-05T08:09:57.158Z,17.23
2022-09-05T08:11:32.687Z,13.57
2022-09-05T08:13:53.200Z,29.25
2022-09-05T08:16:13.681Z,18.40
2022-09-05T08:18:22.073Z,27.48
2022-09-05T08:20:36.666Z,26.13
2022-09-05T08:22:52.503Z,16.25
2022-09-05T08:25:04.987Z,16.83
2022-09-05T08:27:16.189Z,18.73
2022-09-05T08:29:28.572Z,14.10
2022-09-05T08:31:43.600Z,21.83
2022-09-05T08:33:52.144Z,17.38
2022-09-05T08:36:02.540Z,13.02
2022-09-05T08:38:07.856Z,28.90
2022-09-05T08:40:22.224Z,16.75
2022-09-05T08:42:33.385Z,16.35
2022-09-05T08:46:40.018Z,9.55
2022-09-05T08:47:41.484Z,17.63
2022-09-05T08:50:18.042Z,20.95
2022-09-05T08:52:31.883Z,17.40
2022-09-05T08:54:44.001Z,21.27
2022-09-05T08:56:56.408Z,15.88
2022-09-05T08:59:31.509Z,16.92
2022-09-05T09:02:00.670Z,28.15
2022-09-05T09:04:35.747Z,13.93
2022-09-05T09:07:47.464Z,21.73
2022-09-05T09:09:45.307Z,16.23
2022-09-05T09:11:55.918Z,22.90
2022-09-05T09:14:38.355Z,21.10
2022-09-05T09:16:57.786Z,18.77
2022-09-05T09:19:09.843Z,36.38
2022-09-05T09:21:35.169Z,16.23
2022-09-05T09:23:48.439Z,23.58
2022-09-05T09:26:06.904Z,25.48
2022-09-05T09:28:49.513Z,23.27
2022-09-05T09:30:59.612Z,30.33
2022-09-05T09:33:07.506Z,22.73
2022-09-05T09:35:22.286Z,21.42
2022-09-05T09:38:01.671Z,15.13
2022-09-05T09:40:29.403Z,27.02
2022-09-05T09:42:45.567Z,24.75
2022-09-05T09:45:29.055Z,17.50
2022-09-05T09:47:50.388Z,24.65
2022-09-05T09:50:24.772Z,18.73
2022-09-05T09:53:00.322Z,24.80
2022-09-05T09:55:41.066Z,36.70
2022-09-05T09:58:12.766Z,28.17
2022-09-05T10:00:18.559Z,35.22
2022-09-05T10:06:35.229Z,29.77
2022-09-05T10:10:34.106Z,34.47
2022-09-05T10:10:55.285Z,24.83
2022-09-05T10:11:52.014Z,22.83
2022-09-05T10:14:07.737Z,23.70
2022-09-05T10:16:54.233Z,26.05
2022-09-05T10:25:18.781Z,25.33
2022-09-05T10:27:44.651Z,28.73
2022-09-05T10:30:13.870Z,31.02
2022-09-05T10:35:04.766Z,27.05
2022-09-05T10:35:17.389Z,17.65
2022-09-05T10:37:15.810Z,25.95
2022-09-05T10:39:24.097Z,33.97
2022-09-05T10:41:40.507Z,27.30
2022-09-05T10:43:51.050Z,20.55
2022-09-05T10:46:08.010Z,16.80
2022-09-05T10:48:22.225Z,23.92
2022-09-05T10:50:30.711Z,18.75
2022-09-05T10:52:38.204Z,26.23
2022-09-05T10:55:14.634Z,18.27
2022-09-05T10:57:33.899Z,16.38
2022-09-05T11:02:22.235Z,23.27
2022-09-05T11:02:36.761Z,22.00
2022-09-05T11:04:52.706Z,32.85
2022-09-05T11:07:02.781Z,27.73
2022-09-05T11:09:16.487Z,26.02
2022-09-05T11:11:34.272Z,22.02
2022-09-05T11:13:46.243Z,24.27
2022-09-05T11:16:13.613Z,22.27
2022-09-05T11:18:55.944Z,22.63
2022-09-05T11:21:04.594Z,25.52
2022-09-05T11:23:15.520Z,16.67
2022-09-05T11:25:36.194Z,22.95
2022-09-05T11:27:48.559Z,24.23
2022-09-05T11:29:57.065Z,24.33
2022-09-05T11:35:55.724Z,22.83
2022-09-05T11:39:54.837Z,30.95
2022-09-05T11:40:25.634Z,22.75
2022-09-05T11:41:05.264Z,24.65
2022-09-05T11:43:46.025Z,28.90
2022-09-05T11:46:22.368Z,23.55
2022-09-05T11:49:00.025Z,21.80
2022-09-05T11:51:35.995Z,23.65
2022-09-05T11:53:57.375Z,14.93
2022-09-05T11:56:35.689Z,14.93
2022-09-05T11:59:08.115Z,26.10
2022-09-05T12:01:42.698Z,21.00
2022-09-05T12:04:16.695Z,26.42
2022-09-05T12:06:49.338Z,27.63
2022-09-05T12:08:59.949Z,21.00
2022-09-05T12:11:14.510Z,20.92
2022-09-05T12:13:36.368Z,21.73
2022-09-05T12:15:49.771Z,26.98
2022-09-05T12:18:21.641Z,28.05
2022-09-05T12:20:43.584Z,30.75
2022-09-05T12:22:55.113Z,24.30
2022-09-05T12:27:38.832Z,27.10
2022-09-05T12:27:58.557Z,23.30
2022-09-05T12:30:25.214Z,36.80
2022-09-05T12:35:55.625Z,24.42
2022-09-05T12:36:10.636Z,27.27
2022-09-05T12:40:38.441Z,24.45
2022-09-05T12:41:34.323Z,21.40
2022-09-05T12:44:24.704Z,30.17
2022-09-05T12:45:37.188Z,33.03
2022-09-05T12:47:58.336Z,34.20
2022-09-05T12:50:14.070Z,30.02
2022-09-05T12:52:29.073Z,22.90
2022-09-05T12:54:41.380Z,35.22
2022-09-05T13:00:48.196Z,25.80
2022-09-05T13:03:02.012Z,31.05
2022-09-05T13:03:14.303Z,29.98
2022-09-05T13:04:25.456Z,33.13
2022-09-05T13:06:39.310Z,37.05
2022-09-05T13:08:59.273Z,25.60
2022-09-05T13:14:50.340Z,38.88
2022-09-05T13:15:07.907Z,27.77
2022-09-05T13:15:58.288Z,37.58
2022-09-05T13:18:10.498Z,27.02
2022-09-05T13:20:20.737Z,40.22
2022-09-05T13:22:27.209Z,31.60
2022-09-05T13:24:36.053Z,36.78
2022-09-05T13:26:45.399Z,30.23
2022-09-05T13:29:11.012Z,29.75
2022-09-05T13:37:55.740Z,32.92
2022-09-05T13:37:58.025Z,31.25
2022-09-05T13:37:58.207Z,29.02
2022-09-05T13:38:56.132Z,42.65
2022-09-05T13:41:01.533Z,28.70
2022-09-05T13:43:10.777Z,35.20
2022-09-05T13:45:19.287Z,27.42
2022-09-05T13:47:41.608Z,30.67
2022-09-05T13:49:51.743Z,35.80
2022-09-05T13:52:16.547Z,25.88
2022-09-05T13:54:36.561Z,37.35
2022-09-05T13:56:48.855Z,42.55
2022-09-05T13:58:57.658Z,39.17
2022-09-05T14:01:33.214Z,23.02
2022-09-05T14:04:05.860Z,39.83
2022-09-05T14:06:47.448Z,31.23
2022-09-05T14:11:54.035Z,30.35
2022-09-05T14:14:11.143Z,35.38
2022-09-05T14:16:23.137Z,25.63
2022-09-05T14:18:30.838Z,38.20
2022-09-05T14:20:59.686Z,31.52
2022-09-05T14:23:09.340Z,37.97
2022-09-05T14:25:23.083Z,32.70
2022-09-05T14:27:31.986Z,33.00
2022-09-05T14:29:39.426Z,39.00
2022-09-05T14:37:36.620Z,33.70
2022-09-05T14:37:45.867Z,41.80
2022-09-05T14:37:51.911Z,32.20
2022-09-05T14:40:30.202Z,40.45
2022-09-05T14:43:01.262Z,40.75
2022-09-05T14:45:41.960Z,46.63
2022-09-05T14:48:35.792Z,37.72
2022-09-05T14:50:59.712Z,36.17
2022-09-05T14:55:29.681Z,43.92
2022-09-05T15:01:16.134Z,54.85
2022-09-05T15:02:43.793Z,39.80
2022-09-05T15:02:46.363Z,27.35
2022-09-05T15:05:10.949Z,43.47
2022-09-05T15:07:22.958Z,39.40
2022-09-05T15:12:17.473Z,33.42
2022-09-05T15:12:27.811Z,44.35
2022-09-05T15:14:19.991Z,44.85
2022-09-05T15:16:25.716Z,46.83
2022-09-05T15:18:32.353Z,57.55
2022-09-05T15:20:39.320Z,50.13
2022-09-05T15:22:47.919Z,46.30
2022-09-05T15:25:12.075Z,51.08
2022-09-05T15:27:21.939Z,51.38
2022-09-05T15:29:29.081Z,46.85
2022-09-05T15:31:33.303Z,44.70
2022-09-05T15:33:38.484Z,40.65
2022-09-05T15:35:44.146Z,51.53
2022-09-05T15:37:50.394Z,46.08
2022-09-05T15:40:07.674Z,29.92
2022-09-05T15:42:32.209Z,50.50
2022-09-05T15:44:53.220Z,47.45
2022-09-05T15:47:04.174Z,38.17
2022-09-05T15:49:27.283Z,45.83
2022-09-05T15:51:45.687Z,46.03
2022-09-05T15:53:54.518Z,45.22
2022-09-05T15:56:16.541Z,48.67
2022-09-05T15:58:21.301Z,55.78
2022-09-05T16:00:45.325Z,51.58
2022-09-05T16:03:32.835Z,60.70
2022-09-05T16:10:27.338Z,51.50
2022-09-05T16:10:38.652Z,55.10
2022-09-05T16:10:38.771Z,58.22
2022-09-05T16:12:44.910Z,62.30
2022-09-05T16:18:53.083Z,38.45
2022-09-05T16:23:16.129Z,46.03
2022-09-05T16:23:28.261Z,51.17
2022-09-05T16:23:29.520Z,48.75
2022-09-05T16:24:58.908Z,60.15
2022-09-05T16:27:08.336Z,58.22
2022-09-05T16:29:26.511Z,40.05
2022-09-05T16:31:42.454Z,48.92
2022-09-05T16:33:49.291Z,50.50
2022-09-05T16:35:57.980Z,53.80
2022-09-05T16:38:10.966Z,61.83
2022-09-05T16:40:21.253Z,46.72
2022-09-05T16:42:47.027Z,49.50
2022-09-05T16:44:55.962Z,36.30
2022-09-05T16:47:11.526Z,67.22
2022-09-05T16:49:42.107Z,48.38
2022-09-05T16:51:50.264Z,58.25
2022-09-05T16:54:00.982Z,59.63
2022-09-05T16:56:09.627Z,56.95
2022-09-05T16:58:21.032Z,46.78
2022-09-05T17:00:24.713Z,33.42
2022-09-05T17:02:30.124Z,48.13
2022-09-05T17:05:03.250Z,51.70
2022-09-05T17:07:22.645Z,41.67
2022-09-05T17:09:29.000Z,53.58
2022-09-05T17:11:38.087Z,41.38
2022-09-05T17:14:10.060Z,37.75
2022-09-05T17:16:22.121Z,39.65
2022-09-05T17:18:31.311Z,46.63
2022-09-05T17:20:38.449Z,38.67
2022-09-05T17:24:45.125Z,32.42
2022-09-05T17:29:30.093Z,36.92
2022-09-05T17:29:46.854Z,24.75
2022-09-05T17:32:56.737Z,25.70
2022-09-05T17:35:42.943Z,25.70
2022-09-05T17:38:20.606Z,24.52
2022-09-05T17:40:57.895Z,28.23
2022-09-05T17:43:08.116Z,28.17
2022-09-05T17:45:19.373Z,24.25
2022-09-05T17:47:35.722Z,32.28
2022-09-05T17:49:45.290Z,25.73
2022-09-05T17:52:19.760Z,26.83
2022-09-05T17:54:29.960Z,31.75
2022-09-05T17:56:36.902Z,26.23
2022-09-05T17:58:49.675Z,35.13
2022-09-05T18:01:16.542Z,38.08
2022-09-05T18:04:16.657Z,44.90
2022-09-05T18:06:43.589Z,32.17
2022-09-05T18:08:58.194Z,33.72
2022-09-05T18:11:08.879Z,35.80
2022-09-05T18:13:32.644Z,28.67
2022-09-05T18:16:13.107Z,31.45
2022-09-05T18:19:28.866Z,23.63
2022-09-05T18:21:21.646Z,29.00
2022-09-05T18:23:43.869Z,15.07
2022-09-05T18:25:56.841Z,20.83
2022-09-05T18:28:19.656Z,27.05
2022-09-05T18:32:45.483Z,25.13
2022-09-05T18:35:20.263Z,34.58
2022-09-05T18:38:16.211Z,35.28
2022-09-05T18:40:53.569Z,40.20
2022-09-05T18:43:09.878Z,39.78
2022-09-05T18:45:28.291Z,32.00
2022-09-05T18:47:59.499Z,34.33
2022-09-05T18:50:26.848Z,39.00
2022-09-05T18:52:32.516Z,39.85
2022-09-05T18:54:37.604Z,27.20
2022-09-05T18:57:13.925Z,45.22
2022-09-05T18:59:16.952Z,39.53
2022-09-05T19:01:36.944Z,30.80
2022-09-05T19:03:44.377Z,38.28
2022-09-05T19:05:53.380Z,39.63
2022-09-05T19:08:00.098Z,30.15
2022-09-05T19:10:35.478Z,29.77
2022-09-05T19:12:40.772Z,40.28
2022-09-05T19:14:54.897Z,39.90
2022-09-05T19:17:07.642Z,31.48
2022-09-05T19:19:16.555Z,33.30
2022-09-05T19:21:23.077Z,28.75
2022-09-05T19:23:44.605Z,18.80
2022-09-05T19:25:55.568Z,28.65
2022-09-05T19:35:33.269Z,16.83
2022-09-05T19:36:45.641Z,12.05
2022-09-05T19:37:05.140Z,16.33
2022-09-05T19:37:12.708Z,14.57
2022-09-05T19:37:59.051Z,13.40
2022-09-05T19:47:27.850Z,19.65
2022-09-05T19:47:34.920Z,21.42
2022-09-05T19:47:47.841Z,13.88
2022-09-05T19:47:56.453Z,20.50
2022-09-05T19:50:01.190Z,16.88
2022-09-05T19:52:17.093Z,18.00
2022-09-05T19:54:29.904Z,13.00
2022-09-05T19:56:38.109Z,18.63
2022-09-05T19:58:43.241Z,21.45
2022-09-05T20:01:00.426Z,17.90
2022-09-05T20:03:05.872Z,22.80
2022-09-05T20:05:11.193Z,21.92
2022-09-05T20:07:19.845Z,21.95
2022-09-05T20:09:25.433Z,27.17
2022-09-05T20:11:45.465Z,28.50
2022-09-05T20:13:50.334Z,25.10
2022-09-05T20:15:54.472Z,26.48
2022-09-05T20:18:00.291Z,22.80
2022-09-05T20:20:22.592Z,31.48
2022-09-05T20:22:48.517Z,24.83
2022-09-05T20:24:54.087Z,28.77
2022-09-05T20:26:58.640Z,34.28
2022-09-05T20:29:06.356Z,27.75
2022-09-05T20:31:16.198Z,22.63
2022-09-05T20:33:22.783Z,25.58
2022-09-05T20:38:32.942Z,27.67
2022-09-05T20:43:19.531Z,39.28
2022-09-05T20:43:26.645Z,32.72
2022-09-05T20:43:33.015Z,35.17
2022-09-05T20:45:11.782Z,42.53
2022-09-05T20:52:23.139Z,27.30
2022-09-05T20:54:16.807Z,37.40
2022-09-05T20:54:20.956Z,40.30
2022-09-05T20:54:55.871Z,27.92
2022-09-05T20:57:01.773Z,37.08
2022-09-05T20:59:12.750Z,41.80
2022-09-05T21:01:20.925Z,30.10
2022-09-05T21:03:31.575Z,31.95
2022-09-05T21:05:39.099Z,43.05
2022-09-05T21:07:43.646Z,37.58
2022-09-05T21:10:00.055Z,33.97
2022-09-05T21:12:14.944Z,29.27
2022-09-05T21:14:31.544Z,28.23
2022-09-05T21:16:38.354Z,38.63
2022-09-05T21:18:44.527Z,36.92
2022-09-05T21:20:55.442Z,45.67
2022-09-05T21:22:59.125Z,41.47
2022-09-05T21:25:28.259Z,29.50
2022-09-05T21:28:05.196Z,39.92
2022-09-05T21:30:30.200Z,36.13
2022-09-05T21:32:41.311Z,35.80
2022-09-05T21:34:49.242Z,35.20
2022-09-05T21:36:56.270Z,46.70
2022-09-05T21:39:10.895Z,44.03
2022-09-05T21:41:18.096Z,40.25
2022-09-05T21:47:35.027Z,35.20
2022-09-05T21:47:43.998Z,40.72
2022-09-05T21:48:15.269Z,46.58
2022-09-05T21:50:30.555Z,52.08
2022-09-05T21:52:47.520Z,31.08
2022-09-05T21:59:21.007Z,42.03
2022-09-05T21:59:27.319Z,45.13
2022-09-05T22:00:07.166Z,38.85
2022-09-05T22:02:22.653Z,41.40
2022-09-05T22:04:27.212Z,44.60
2022-09-05T22:06:33.188Z,44.13
2022-09-05T22:08:40.058Z,54.78
2022-09-05T22:10:51.703Z,35.20
2022-09-05T22:12:58.367Z,44.95
2022-09-05T22:15:26.494Z,41.28
2022-09-05T22:17:27.739Z,41.63
2022-09-05T22:19:37.138Z,46.58
2022-09-05T22:21:41.972Z,34.15
2022-09-05T22:23:49.320Z,40.70
2022-09-05T22:25:53.928Z,37.60
2022-09-05T22:28:06.641Z,45.03
2022-09-05T22:30:11.705Z,48.05
2022-09-05T22:32:15.990Z,41.17
2022-09-05T22:34:19.693Z,40.05
2022-09-05T22:36:23.507Z,57.08
2022-09-05T22:38:27.407Z,48.55
2022-09-05T22:40:32.591Z,42.58
2022-09-05T22:42:36.157Z,44.67
2022-09-05T22:44:43.408Z,50.45
2022-09-05T22:46:48.391Z,50.67
2022-09-05T22:48:58.314Z,59.40
2022-09-05T22:51:03.088Z,44.42
2022-09-05T22:53:08.829Z,46.28
2022-09-05T22:55:16.565Z,47.75
2022-09-05T22:57:21.868Z,48.35
2022-09-05T22:59:26.025Z,40.65
2022-09-05T23:01:31.385Z,45.83
2022-09-05T23:03:36.091Z,44.13
2022-09-05T23:05:39.858Z,52.15
2022-09-05T23:07:43.624Z,52.40
2022-09-05T23:09:47.268Z,50.75
2022-09-05T23:11:51.680Z,54.45
2022-09-05T23:13:55.669Z,39.70
2022-09-05T23:16:01.377Z,43.15
2022-09-05T23:18:07.712Z,46.03
2022-09-05T23:20:12.420Z,62.83
2022-09-05T23:22:17.318Z,44.75
2022-09-05T23:24:24.731Z,43.30
2022-09-05T23:26:29.692Z,43.65
2022-09-05T23:28:42.150Z,56.25
2022-09-05T23:32:53.238Z,35.72
2022-09-05T23:34:58.772Z,57.17
2022-09-05T23:37:02.949Z,56.65
2022-09-05T23:39:06.530Z,47.08
2022-09-05T23:41:13.910Z,46.30
2022-09-05T23:43:18.600Z,61.03
2022-09-05T23:45:23.068Z,49.42
2022-09-05T23:47:29.768Z,49.45
2022-09-05T23:49:37.242Z,52.53
2022-09-05T23:51:42.394Z,55.75
2022-09-05T23:53:48.432Z,62.70
2022-09-05T23:55:51.984Z,56.28
2022-09-05T23:57:59.164Z,58.60
