createdAt,value
2019-06-10T00:00:22.632Z,101389.47
2019-06-10T00:02:50.812Z,101388.22
2019-06-10T00:05:17.637Z,101386.65
2019-06-10T00:07:44.512Z,101386.17
2019-06-10T00:10:13.398Z,101378.05
2019-06-10T00:12:41.956Z,101384.24
2019-06-10T00:15:10.825Z,101381.41
2019-06-10T00:17:52.394Z,101388.99
2019-06-10T00:20:08.205Z,101388.67
2019-06-10T00:22:35.273Z,101384.41
2019-06-10T00:25:05.807Z,101376.44
2019-06-10T00:27:33.343Z,101376.44
2019-06-10T00:30:02.591Z,101374.87
2019-06-10T00:32:32.020Z,101375.95
2019-06-10T00:34:59.411Z,101378.69
2019-06-10T00:37:27.119Z,101375.11
2019-06-10T00:39:54.122Z,101376.59
2019-06-10T00:42:21.599Z,101376.44
2019-06-10T00:44:50.802Z,101379.70
2019-06-10T00:47:17.049Z,101374.78
2019-06-10T00:49:43.664Z,101375.02
2019-06-10T00:52:12.159Z,101369.39
2019-06-10T00:54:41.578Z,101362.44
2019-06-10T00:57:07.741Z,101363.52
2019-06-10T00:59:34.455Z,101357.97
2019-06-10T01:02:02.960Z,101357.73
2019-06-10T01:04:31.884Z,101343.45
2019-06-10T01:07:00.627Z,101346.34
2019-06-10T01:09:27.021Z,101342.44
2019-06-10T01:11:53.933Z,101343.93
2019-06-10T01:14:21.520Z,101347.35
2019-06-10T01:16:50.638Z,101341.59
2019-06-10T01:19:17.729Z,101339.47
2019-06-10T01:21:44.364Z,101344.78
2019-06-10T01:24:12.101Z,101340.27
2019-06-10T01:26:41.189Z,101337.93
2019-06-10T01:29:08.242Z,101335.56
2019-06-10T01:31:34.856Z,101322.61
2019-06-10T01:34:05.491Z,101329.72
2019-06-10T01:36:32.246Z,101325.83
2019-06-10T01:39:01.401Z,101325.75
2019-06-10T01:41:27.583Z,101321.28
2019-06-10T01:43:54.208Z,101327.83
2019-06-10T01:46:21.267Z,101325.45
2019-06-10T01:48:48.636Z,101327.98
2019-06-10T01:51:17.436Z,101326.02
2019-06-10T01:53:46.028Z,101325.70
2019-06-10T01:56:15.461Z,101321.11
2019-06-10T01:58:41.623Z,101319.71
2019-06-10T02:01:13.431Z,101321.73
2019-06-10T02:03:41.379Z,101320.23
2019-06-10T02:06:08.785Z,101315.73
2019-06-10T02:08:35.741Z,101315.73
2019-06-10T02:11:02.593Z,101320.23
2019-06-10T02:14:25.763Z,101316.91
2019-06-10T02:16:53.477Z,101323.33
2019-06-10T02:19:22.783Z,101317.16
2019-06-10T02:21:50.942Z,101311.59
2019-06-10T02:24:17.957Z,101307.83
2019-06-10T02:26:45.968Z,101313.44
2019-06-10T02:29:14.300Z,101302.78
2019-06-10T02:31:43.296Z,101302.85
2019-06-10T02:34:13.358Z,101304.53
2019-06-10T02:36:38.708Z,101309.24
2019-06-10T02:39:07.488Z,101311.09
2019-06-10T02:41:36.612Z,101310.02
2019-06-10T02:44:05.791Z,101309.13
2019-06-10T02:46:35.971Z,101305.45
2019-06-10T02:49:17.599Z,101301.97
2019-06-10T02:51:31.444Z,101293.36
2019-06-10T02:53:58.546Z,101300.73
2019-06-10T02:56:28.413Z,101295.08
2019-06-10T02:58:54.043Z,101292.31
2019-06-10T03:01:23.331Z,101287.95
2019-06-10T03:03:53.326Z,101284.09
2019-06-10T03:06:21.324Z,101293.31
2019-06-10T03:08:46.993Z,101296.64
2019-06-10T03:11:14.311Z,101299.56
2019-06-10T03:13:42.631Z,101295.23
2019-06-10T03:16:10.304Z,101299.95
2019-06-10T03:18:36.991Z,101296.02
2019-06-10T03:21:03.703Z,101290.38
2019-06-10T03:23:32.110Z,101298.25
2019-06-10T03:26:00.225Z,101287.64
2019-06-10T03:28:27.806Z,101291.34
2019-06-10T03:30:58.963Z,101291.70
2019-06-10T03:33:31.522Z,101289.81
2019-06-10T03:35:52.916Z,101297.73
2019-06-10T03:38:23.096Z,101291.59
2019-06-10T03:40:49.355Z,101282.15
2019-06-10T03:43:16.703Z,101285.05
2019-06-10T03:45:45.293Z,101279.97
2019-06-10T03:48:13.126Z,101281.63
2019-06-10T03:50:43.149Z,101288.32
2019-06-10T03:53:12.655Z,101284.64
2019-06-10T03:55:38.692Z,101283.33
2019-06-10T03:58:05.356Z,101283.52
2019-06-10T04:00:32.707Z,101281.53
2019-06-10T04:02:59.838Z,101283.56
2019-06-10T04:05:27.399Z,101285.34
2019-06-10T04:07:55.073Z,101289.56
2019-06-10T04:10:24.408Z,101275.38
2019-06-10T04:12:52.368Z,101266.47
2019-06-10T04:15:19.746Z,101264.78
2019-06-10T04:17:46.436Z,101260.59
2019-06-10T04:20:15.582Z,101253.87
2019-06-10T04:22:44.489Z,101247.05
2019-06-10T04:25:12.215Z,101248.87
2019-06-10T04:27:39.133Z,101247.08
2019-06-10T04:30:06.410Z,101255.31
2019-06-10T04:32:33.122Z,101254.48
2019-06-10T04:35:02.094Z,101249.55
2019-06-10T04:37:29.483Z,101243.17
2019-06-10T04:39:57.585Z,101245.28
2019-06-10T04:42:26.100Z,101246.91
2019-06-10T04:44:53.309Z,101248.03
2019-06-10T04:47:21.314Z,101246.77
2019-06-10T04:49:48.629Z,101245.41
2019-06-10T04:52:15.181Z,101239.44
2019-06-10T04:54:42.189Z,101242.25
2019-06-10T04:57:09.034Z,101241.97
2019-06-10T04:59:35.646Z,101239.12
2019-06-10T05:02:05.520Z,101246.48
2019-06-10T05:04:32.890Z,101247.94
2019-06-10T05:07:02.129Z,101251.36
2019-06-10T05:09:30.583Z,101255.00
2019-06-10T05:12:02.832Z,101251.66
2019-06-10T05:14:30.366Z,101252.73
2019-06-10T05:16:58.431Z,101249.22
2019-06-10T05:19:26.433Z,101248.16
2019-06-10T05:21:53.870Z,101239.95
2019-06-10T05:24:24.671Z,101243.27
2019-06-10T05:26:49.119Z,101237.00
2019-06-10T05:29:15.942Z,101238.30
2019-06-10T05:31:43.621Z,101232.69
2019-06-10T05:34:13.044Z,101235.17
2019-06-10T05:36:39.485Z,101232.91
2019-06-10T05:39:06.435Z,101232.41
2019-06-10T05:41:35.103Z,101241.39
2019-06-10T05:44:02.701Z,101231.19
2019-06-10T05:46:30.289Z,101235.69
2019-06-10T05:48:58.319Z,101234.67
2019-06-10T05:51:26.402Z,101229.62
2019-06-10T05:53:53.402Z,101231.02
2019-06-10T05:56:21.935Z,101227.95
2019-06-10T05:58:48.468Z,101231.51
2019-06-10T06:01:15.128Z,101222.33
2019-06-10T06:03:43.845Z,101231.98
2019-06-10T06:06:12.489Z,101228.45
2019-06-10T06:08:39.437Z,101237.22
2019-06-10T06:11:06.314Z,101227.44
2019-06-10T06:13:35.915Z,101225.50
2019-06-10T06:16:03.380Z,101230.59
2019-06-10T06:18:33.196Z,101229.52
2019-06-10T06:20:59.156Z,101227.25
2019-06-10T06:23:26.899Z,101227.25
2019-06-10T06:25:54.109Z,101227.67
2019-06-10T06:28:22.906Z,101227.89
2019-06-10T06:30:49.647Z,101227.69
2019-06-10T06:33:16.366Z,101224.44
2019-06-10T06:35:46.358Z,101223.39
2019-06-10T06:38:12.983Z,101224.37
2019-06-10T06:40:39.888Z,101230.81
2019-06-10T06:43:06.664Z,101217.47
2019-06-10T06:45:35.862Z,101216.35
2019-06-10T06:48:03.017Z,101212.81
2019-06-10T06:50:30.843Z,101208.12
2019-06-10T06:53:19.742Z,101206.92
2019-06-10T06:55:28.422Z,101203.20
2019-06-10T06:57:55.544Z,101203.27
2019-06-10T07:00:43.150Z,101193.58
2019-06-10T07:02:56.400Z,101190.67
2019-06-10T07:05:23.018Z,101193.06
2019-06-10T07:07:52.732Z,101182.80
2019-06-10T07:10:22.714Z,101182.99
2019-06-10T07:12:52.338Z,101176.15
2019-06-10T07:15:24.989Z,101177.31
2019-06-10T07:17:52.636Z,101172.32
2019-06-10T07:20:23.025Z,101170.62
2019-06-10T07:22:49.879Z,101170.95
2019-06-10T07:25:16.582Z,101167.28
2019-06-10T07:27:46.460Z,101159.95
2019-06-10T07:30:15.034Z,101150.90
2019-06-10T07:32:46.850Z,101162.03
2019-06-10T07:35:12.839Z,101156.34
2019-06-10T07:37:39.441Z,101144.64
2019-06-10T07:40:07.364Z,101147.11
2019-06-10T07:42:34.889Z,101146.05
2019-06-10T07:45:05.810Z,101136.51
2019-06-10T07:47:33.837Z,101135.54
2019-06-10T07:50:03.022Z,101134.93
2019-06-10T07:52:29.699Z,101131.14
2019-06-10T07:54:56.279Z,101133.91
2019-06-10T07:57:22.935Z,101124.05
2019-06-10T07:59:52.095Z,101117.55
2019-06-10T08:02:18.125Z,101122.31
2019-06-10T08:04:46.013Z,101111.16
2019-06-10T08:07:13.255Z,101115.77
2019-06-10T08:09:41.681Z,101115.33
2019-06-10T08:12:08.743Z,101111.35
2019-06-10T08:14:35.463Z,101107.89
2019-06-10T08:17:03.107Z,101111.83
2019-06-10T08:19:35.848Z,101108.70
2019-06-10T08:21:58.690Z,101107.06
2019-06-10T08:24:25.409Z,101102.41
2019-06-10T08:26:53.031Z,101104.30
2019-06-10T08:29:19.906Z,101111.66
2019-06-10T08:31:48.460Z,101104.90
2019-06-10T08:34:15.302Z,101110.95
2019-06-10T08:36:46.108Z,101093.83
2019-06-10T08:39:15.078Z,101096.11
2019-06-10T08:41:40.597Z,101094.77
2019-06-10T08:45:04.371Z,101093.00
2019-06-10T08:47:32.622Z,101098.58
2019-06-10T08:49:59.565Z,101091.05
2019-06-10T08:52:26.636Z,101082.99
2019-06-10T08:54:54.428Z,101081.59
2019-06-10T08:57:23.895Z,101072.32
2019-06-10T08:59:53.166Z,101062.55
2019-06-10T09:02:19.032Z,101073.55
2019-06-10T09:04:48.805Z,101063.38
2019-06-10T09:07:14.551Z,101059.64
2019-06-10T09:09:43.772Z,101059.48
2019-06-10T09:12:27.722Z,101055.61
2019-06-10T09:14:38.697Z,101045.27
2019-06-10T09:17:05.492Z,101054.05
2019-06-10T09:19:33.177Z,101048.83
2019-06-10T09:22:03.228Z,101049.84
2019-06-10T09:24:29.329Z,101041.22
2019-06-10T09:26:56.101Z,101038.50
2019-06-10T09:29:22.761Z,101036.55
2019-06-10T09:31:52.530Z,101035.34
2019-06-10T09:34:18.191Z,101027.67
2019-06-10T09:36:47.978Z,101030.50
2019-06-10T09:39:13.389Z,101030.65
2019-06-10T09:41:45.221Z,101023.59
2019-06-10T09:44:09.252Z,101022.61
2019-06-10T09:46:38.379Z,101012.89
2019-06-10T09:49:05.343Z,101012.05
2019-06-10T09:51:32.593Z,101002.33
2019-06-10T09:54:03.607Z,101011.59
2019-06-10T09:56:28.281Z,101009.30
2019-06-10T09:58:57.059Z,100997.75
2019-06-10T10:01:24.688Z,100993.94
2019-06-10T10:03:59.362Z,100988.97
2019-06-10T10:06:23.557Z,100980.03
2019-06-10T10:08:56.262Z,100986.81
2019-06-10T10:11:18.761Z,100984.02
2019-06-10T10:13:48.041Z,100974.77
2019-06-10T10:16:14.623Z,100972.50
2019-06-10T10:18:45.866Z,100967.09
2019-06-10T10:21:10.107Z,100969.84
2019-06-10T10:23:51.351Z,100960.23
2019-06-10T10:26:05.895Z,100955.83
2019-06-10T10:28:33.518Z,100955.53
2019-06-10T10:31:03.539Z,100956.97
2019-06-10T10:33:30.836Z,100967.80
2019-06-10T10:35:57.897Z,100953.70
2019-06-10T10:38:24.753Z,100952.16
2019-06-10T10:40:56.436Z,100949.84
2019-06-10T10:43:28.994Z,100947.96
2019-06-10T10:45:51.799Z,100945.33
2019-06-10T10:48:18.648Z,100942.95
2019-06-10T10:50:47.401Z,100943.20
2019-06-10T10:53:14.591Z,100942.12
2019-06-10T10:55:42.526Z,100940.56
2019-06-10T10:58:12.722Z,100933.73
2019-06-10T11:00:45.400Z,100945.17
2019-06-10T11:03:13.352Z,100937.03
2019-06-10T11:05:40.910Z,100933.86
2019-06-10T11:08:08.208Z,100930.66
2019-06-10T11:10:35.406Z,100947.56
2019-06-10T11:13:06.584Z,100933.03
2019-06-10T11:15:33.924Z,100929.23
2019-06-10T11:18:03.825Z,100921.58
2019-06-10T11:20:33.499Z,100922.95
2019-06-10T11:22:59.827Z,100920.90
2019-06-10T11:25:26.391Z,100915.83
2019-06-10T11:27:55.717Z,100910.77
2019-06-10T11:30:23.505Z,100899.09
2019-06-10T11:32:53.545Z,100911.23
2019-06-10T11:35:19.742Z,100900.66
2019-06-10T11:37:46.824Z,100897.59
2019-06-10T11:40:14.171Z,100893.84
2019-06-10T11:42:43.529Z,100884.00
2019-06-10T11:45:11.643Z,100880.30
2019-06-10T11:47:38.624Z,100884.96
2019-06-10T11:50:06.245Z,100879.61
2019-06-10T11:52:33.611Z,100876.39
2019-06-10T11:55:11.903Z,100883.11
2019-06-10T11:57:29.072Z,100859.91
2019-06-10T11:59:56.579Z,100864.41
2019-06-10T12:02:24.386Z,100857.83
2019-06-10T12:04:53.368Z,100852.53
2019-06-10T12:07:22.233Z,100849.95
2019-06-10T12:09:48.963Z,100848.86
2019-06-10T12:12:15.783Z,100853.28
2019-06-10T12:14:43.149Z,100846.36
2019-06-10T12:17:24.693Z,100848.33
2019-06-10T12:19:38.890Z,100840.37
2019-06-10T12:22:07.634Z,100837.77
2019-06-10T12:24:34.430Z,100835.91
2019-06-10T12:27:04.811Z,100839.31
2019-06-10T12:29:30.053Z,100837.57
2019-06-10T12:32:01.220Z,100834.45
2019-06-10T12:34:25.322Z,100835.98
2019-06-10T12:36:56.227Z,100827.08
2019-06-10T12:39:22.878Z,100832.53
2019-06-10T12:41:49.085Z,100832.70
2019-06-10T12:44:15.939Z,100836.59
2019-06-10T12:46:43.330Z,100826.92
2019-06-10T12:49:12.839Z,100828.42
2019-06-10T12:51:39.213Z,100833.31
2019-06-10T12:54:06.610Z,100824.09
2019-06-10T12:56:33.796Z,100811.92
2019-06-10T12:59:02.828Z,100819.39
2019-06-10T13:01:29.468Z,100802.36
2019-06-10T13:03:57.541Z,100805.95
2019-06-10T13:06:26.435Z,100797.12
2019-06-10T13:08:56.307Z,100796.92
2019-06-10T13:11:24.505Z,100791.20
2019-06-10T13:13:53.050Z,100785.70
2019-06-10T13:16:19.966Z,100788.44
2019-06-10T13:18:46.628Z,100786.06
2019-06-10T13:21:17.413Z,100783.64
2019-06-10T13:23:43.225Z,100763.00
2019-06-10T13:26:15.264Z,100781.12
2019-06-10T13:28:39.235Z,100774.36
2019-06-10T13:31:08.404Z,100769.59
2019-06-10T13:33:35.944Z,100767.60
2019-06-10T13:36:06.394Z,100754.27
2019-06-10T13:38:33.200Z,100765.80
2019-06-10T13:41:01.735Z,100760.89
2019-06-10T13:43:28.900Z,100760.59
2019-06-10T13:45:55.731Z,100749.73
2019-06-10T13:48:23.310Z,100743.71
2019-06-10T13:50:52.858Z,100726.48
2019-06-10T13:53:19.984Z,100725.29
2019-06-10T13:55:46.745Z,100751.06
2019-06-10T13:58:14.712Z,100732.98
2019-06-10T14:00:46.260Z,100730.38
2019-06-10T14:03:15.851Z,100727.58
2019-06-10T14:05:38.908Z,100730.20
2019-06-10T14:08:09.361Z,100729.55
2019-06-10T14:10:35.328Z,100723.87
2019-06-10T14:13:03.988Z,100726.83
2019-06-10T14:15:32.910Z,100724.39
2019-06-10T14:18:01.115Z,100723.97
2019-06-10T14:20:28.535Z,100715.25
2019-06-10T14:22:55.206Z,100719.02
2019-06-10T14:25:23.254Z,100706.45
2019-06-10T14:27:53.176Z,100711.51
2019-06-10T14:30:20.008Z,100718.02
2019-06-10T14:32:46.601Z,100699.11
2019-06-10T14:35:17.233Z,100703.48
2019-06-10T14:37:43.139Z,100695.16
2019-06-10T14:40:18.528Z,100698.44
2019-06-10T14:42:39.439Z,100694.73
2019-06-10T14:45:08.690Z,100693.06
2019-06-10T14:47:36.067Z,100684.78
2019-06-10T14:50:10.893Z,100695.80
2019-06-10T14:52:38.250Z,100688.62
2019-06-10T14:55:07.200Z,100692.85
2019-06-10T14:57:34.057Z,100682.13
2019-06-10T15:00:02.936Z,100677.20
2019-06-10T15:02:29.991Z,100673.36
2019-06-10T15:04:59.367Z,100670.02
2019-06-10T15:07:26.018Z,100667.95
2019-06-10T15:09:52.765Z,100673.52
2019-06-10T15:12:20.638Z,100676.23
2019-06-10T15:14:48.173Z,100663.96
2019-06-10T15:17:16.673Z,100661.63
2019-06-10T15:19:43.636Z,100663.96
2019-06-10T15:22:12.645Z,100667.73
2019-06-10T15:24:39.189Z,100661.75
2019-06-10T15:27:13.130Z,100662.81
2019-06-10T15:29:34.813Z,100656.72
2019-06-10T15:32:10.500Z,100648.41
2019-06-10T15:34:32.552Z,100647.83
2019-06-10T15:36:59.017Z,100644.64
2019-06-10T15:39:25.695Z,100645.12
2019-06-10T15:41:52.420Z,100638.31
2019-06-10T15:44:37.245Z,100634.95
2019-06-10T15:46:52.459Z,100631.59
2019-06-10T15:49:21.814Z,100631.21
2019-06-10T15:51:48.521Z,100636.33
2019-06-10T15:54:17.342Z,100634.50
2019-06-10T15:56:49.908Z,100636.70
2019-06-10T15:59:14.919Z,100634.72
2019-06-10T16:01:42.572Z,100635.83
2019-06-10T16:04:09.211Z,100629.80
2019-06-10T16:06:35.888Z,100627.49
2019-06-10T16:09:06.692Z,100627.44
2019-06-10T16:11:35.196Z,100627.95
2019-06-10T16:14:02.880Z,100620.20
2019-06-10T16:16:32.421Z,100610.97
2019-06-10T16:18:58.962Z,100618.66
2019-06-10T16:21:25.775Z,100614.98
2019-06-10T16:23:53.378Z,100610.11
2019-06-10T16:26:20.295Z,100610.75
2019-06-10T16:28:47.193Z,100613.98
2019-06-10T16:31:15.278Z,100609.95
2019-06-10T16:33:49.325Z,100609.06
2019-06-10T16:36:12.242Z,100612.89
2019-06-10T16:38:39.162Z,100607.48
2019-06-10T16:41:05.944Z,100597.70
2019-06-10T16:43:33.693Z,100595.37
2019-06-10T16:46:03.066Z,100594.29
2019-06-10T16:49:26.984Z,100592.41
2019-06-10T16:51:53.632Z,100603.02
2019-06-10T16:54:23.591Z,100594.16
2019-06-10T16:56:49.310Z,100598.56
2019-06-10T16:59:16.065Z,100599.03
2019-06-10T17:01:43.022Z,100595.98
2019-06-10T17:04:12.281Z,100589.75
2019-06-10T17:06:38.272Z,100592.47
2019-06-10T17:09:07.253Z,100581.53
2019-06-10T17:11:35.179Z,100584.69
2019-06-10T17:14:03.316Z,100592.53
2019-06-10T17:16:30.074Z,100585.94
2019-06-10T17:18:56.683Z,100586.63
2019-06-10T17:21:27.983Z,100579.14
2019-06-10T17:23:52.534Z,100583.03
2019-06-10T17:26:23.738Z,100580.49
2019-06-10T17:28:48.426Z,100579.08
2019-06-10T17:31:15.846Z,100577.42
2019-06-10T17:33:42.870Z,100578.48
2019-06-10T17:36:12.459Z,100571.44
2019-06-10T17:38:38.502Z,100573.73
2019-06-10T17:41:05.414Z,100573.17
2019-06-10T17:43:34.200Z,100578.59
2019-06-10T17:46:03.130Z,100566.33
2019-06-10T17:48:31.389Z,100574.38
2019-06-10T17:50:59.188Z,100573.69
2019-06-10T17:53:26.184Z,100570.80
2019-06-10T17:55:53.207Z,100574.57
2019-06-10T17:58:33.498Z,100577.24
2019-06-10T18:00:48.948Z,100578.40
2019-06-10T18:03:15.733Z,100577.45
2019-06-10T18:05:42.682Z,100585.00
2019-06-10T18:08:09.566Z,100586.56
2019-06-10T18:10:36.361Z,100591.74
2019-06-10T18:13:42.907Z,100585.80
2019-06-10T18:16:09.452Z,100582.64
2019-06-10T18:18:37.288Z,100577.44
2019-06-10T18:21:04.657Z,100573.61
2019-06-10T18:23:31.383Z,100574.44
2019-06-10T18:25:58.053Z,100573.19
2019-06-10T18:28:24.996Z,100579.65
2019-06-10T18:30:53.286Z,100577.69
2019-06-10T18:33:23.107Z,100580.30
2019-06-10T18:35:49.270Z,100585.61
2019-06-10T18:39:15.342Z,100582.20
2019-06-10T18:41:43.870Z,100588.12
2019-06-10T18:44:22.006Z,100594.35
2019-06-10T18:46:43.387Z,100599.25
2019-06-10T18:49:13.291Z,100601.96
2019-06-10T18:51:39.937Z,100589.84
2019-06-10T18:54:09.915Z,100596.08
2019-06-10T18:56:37.434Z,100590.27
2019-06-10T18:59:16.732Z,100602.26
2019-06-10T19:01:36.834Z,100601.56
2019-06-10T19:04:05.883Z,100603.61
2019-06-10T19:06:36.524Z,100603.61
2019-06-10T19:09:12.607Z,100602.78
2019-06-10T19:11:40.070Z,100609.36
2019-06-10T19:14:08.972Z,100609.70
2019-06-10T19:16:42.953Z,100609.87
2019-06-10T19:19:12.505Z,100616.59
2019-06-10T19:21:44.393Z,100617.92
2019-06-10T19:24:12.982Z,100616.25
2019-06-10T19:26:42.650Z,100609.83
2019-06-10T19:29:09.902Z,100601.73
2019-06-10T19:31:39.774Z,100603.89
2019-06-10T19:35:03.142Z,100600.33
2019-06-10T19:37:34.364Z,100608.06
2019-06-10T19:40:04.342Z,100601.26
2019-06-10T19:42:34.442Z,100602.77
2019-06-10T19:46:00.479Z,100596.87
2019-06-10T19:48:28.455Z,100597.18
2019-06-10T19:50:57.133Z,100597.33
2019-06-10T19:53:26.837Z,100591.77
2019-06-10T19:55:53.514Z,100593.23
2019-06-10T19:58:22.996Z,100601.67
2019-06-10T20:00:54.037Z,100595.94
2019-06-10T20:03:19.252Z,100599.59
2019-06-10T20:05:46.988Z,100595.22
2019-06-10T20:08:15.574Z,100597.24
2019-06-10T20:10:42.553Z,100601.89
2019-06-10T20:13:10.900Z,100594.14
2019-06-10T20:15:46.669Z,100602.95
2019-06-10T20:18:14.063Z,100598.69
2019-06-10T20:20:45.643Z,100598.39
2019-06-10T20:23:16.400Z,100601.62
2019-06-10T20:25:46.753Z,100606.36
2019-06-10T20:28:14.268Z,100616.02
2019-06-10T20:30:43.851Z,100615.46
2019-06-10T20:33:13.486Z,100610.34
2019-06-10T20:35:42.085Z,100608.69
2019-06-10T20:38:08.437Z,100614.12
2019-06-10T20:40:35.692Z,100611.94
2019-06-10T20:43:03.326Z,100625.13
2019-06-10T20:45:32.915Z,100625.45
2019-06-10T20:47:58.963Z,100625.73
2019-06-10T20:50:25.899Z,100622.36
2019-06-10T20:52:52.624Z,100627.31
2019-06-10T20:55:19.476Z,100631.07
2019-06-10T20:57:56.604Z,100628.66
2019-06-10T21:00:23.703Z,100634.47
2019-06-10T21:02:51.000Z,100624.25
2019-06-10T21:05:18.117Z,100627.73
2019-06-10T21:07:46.884Z,100630.50
2019-06-10T21:10:22.147Z,100632.00
2019-06-10T21:12:49.780Z,100627.37
2019-06-10T21:15:18.616Z,100619.95
2019-06-10T21:17:46.350Z,100624.52
2019-06-10T21:20:14.318Z,100627.30
2019-06-10T21:22:42.993Z,100625.97
2019-06-10T21:25:09.754Z,100626.13
2019-06-10T21:27:36.465Z,100633.52
2019-06-10T21:30:11.340Z,100628.60
2019-06-10T21:32:34.842Z,100630.73
2019-06-10T21:35:04.454Z,100629.29
2019-06-10T21:37:32.009Z,100628.14
2019-06-10T21:39:58.946Z,100631.41
2019-06-10T21:42:25.563Z,100634.71
2019-06-10T21:44:52.446Z,100636.94
2019-06-10T21:47:19.322Z,100632.80
2019-06-10T21:49:46.963Z,100634.82
2019-06-10T21:52:14.297Z,100637.72
2019-06-10T21:54:42.591Z,100644.35
2019-06-10T21:57:09.828Z,100647.65
2019-06-10T21:59:36.609Z,100644.17
2019-06-10T22:02:03.723Z,100651.05
2019-06-10T22:04:32.511Z,100649.03
2019-06-10T22:06:58.839Z,100640.91
2019-06-10T22:09:25.491Z,100645.52
2019-06-10T22:11:52.944Z,100645.69
2019-06-10T22:14:22.445Z,100637.72
2019-06-10T22:16:50.917Z,100641.87
2019-06-10T22:19:18.045Z,100641.45
2019-06-10T22:21:44.787Z,100649.06
2019-06-10T22:24:12.546Z,100646.86
2019-06-10T22:26:39.617Z,100655.00
2019-06-10T22:29:06.292Z,100650.67
2019-06-10T22:31:32.884Z,100652.14
2019-06-10T22:34:00.691Z,100640.64
2019-06-10T22:36:28.222Z,100640.31
2019-06-10T22:38:57.740Z,100638.36
2019-06-10T22:41:23.576Z,100649.25
2019-06-10T22:43:51.436Z,100638.72
2019-06-10T22:46:18.772Z,100638.95
2019-06-10T22:48:46.876Z,100631.16
2019-06-10T22:51:14.061Z,100632.16
2019-06-10T22:53:42.516Z,100627.09
2019-06-10T22:56:09.464Z,100625.51
2019-06-10T22:58:36.107Z,100623.67
2019-06-10T23:01:04.267Z,100622.91
2019-06-10T23:03:31.472Z,100620.08
2019-06-10T23:05:59.466Z,100608.98
2019-06-10T23:08:26.208Z,100616.78
2019-06-10T23:10:53.778Z,100610.07
2019-06-10T23:13:23.131Z,100618.23
2019-06-10T23:15:53.500Z,100615.84
2019-06-10T23:18:19.665Z,100615.44
2019-06-10T23:20:46.415Z,100618.89
2019-06-10T23:23:13.172Z,100617.63
2019-06-10T23:25:39.836Z,100621.00
2019-06-10T23:28:06.452Z,100613.38
2019-06-10T23:30:33.135Z,100613.37
2019-06-10T23:33:00.841Z,100605.41
2019-06-10T23:35:27.691Z,100613.81
2019-06-10T23:37:56.894Z,100602.09
2019-06-10T23:40:23.379Z,100609.94
2019-06-10T23:42:50.824Z,100607.45
2019-06-10T23:45:17.638Z,100603.08
2019-06-10T23:47:44.357Z,100604.02
2019-06-10T23:50:12.924Z,100602.86
2019-06-10T23:52:40.074Z,100599.20
2019-06-10T23:55:07.727Z,100598.69
2019-06-10T23:57:34.337Z,100598.06
