createdAt,value
2018-12-20T00:00:36.195Z,29.15
2018-12-20T00:03:04.589Z,35.70
2018-12-20T00:05:32.857Z,31.02
2018-12-20T00:08:01.546Z,32.70
2018-12-20T00:10:29.880Z,33.17
2018-12-20T00:12:58.134Z,38.67
2018-12-20T00:15:26.445Z,39.80
2018-12-20T00:17:54.755Z,33.60
2018-12-20T00:20:23.026Z,42.43
2018-12-20T00:22:51.437Z,34.90
2018-12-20T00:25:19.677Z,42.47
2018-12-20T00:27:47.874Z,31.73
2018-12-20T00:30:16.189Z,39.13
2018-12-20T00:32:44.465Z,36.58
2018-12-20T00:35:12.917Z,39.57
2018-12-20T00:37:41.213Z,38.23
2018-12-20T00:40:09.473Z,41.53
2018-12-20T00:42:37.965Z,38.00
2018-12-20T00:45:06.187Z,33.25
2018-12-20T00:47:34.476Z,35.63
2018-12-20T00:50:02.926Z,42.10
2018-12-20T00:52:31.138Z,40.10
2018-12-20T00:54:59.259Z,38.30
2018-12-20T00:57:27.470Z,34.27
2018-12-20T00:59:55.678Z,42.35
2018-12-20T01:02:24.052Z,40.10
2018-12-20T01:04:52.352Z,34.98
2018-12-20T01:07:20.522Z,38.63
2018-12-20T01:09:48.648Z,38.15
2018-12-20T01:12:16.986Z,35.37
2018-12-20T01:14:45.843Z,40.90
2018-12-20T01:17:14.190Z,38.97
2018-12-20T01:19:42.504Z,39.20
2018-12-20T01:22:10.809Z,45.73
2018-12-20T01:24:39.011Z,34.77
2018-12-20T01:27:07.300Z,41.30
2018-12-20T01:29:35.508Z,37.30
2018-12-20T01:32:03.789Z,41.77
2018-12-20T01:34:32.064Z,38.20
2018-12-20T01:37:00.179Z,43.43
2018-12-20T01:39:28.363Z,40.60
2018-12-20T01:41:56.512Z,38.40
2018-12-20T01:44:24.635Z,45.00
2018-12-20T01:46:52.764Z,42.57
2018-12-20T01:49:20.947Z,46.18
2018-12-20T01:51:49.196Z,41.80
2018-12-20T01:54:17.469Z,42.13
2018-12-20T01:56:45.671Z,40.10
2018-12-20T01:59:13.780Z,41.13
2018-12-20T02:01:42.161Z,37.60
2018-12-20T02:06:59.576Z,43.73
2018-12-20T02:09:27.960Z,46.00
2018-12-20T02:11:56.148Z,39.43
2018-12-20T02:14:24.240Z,39.90
2018-12-20T02:16:52.337Z,45.20
2018-12-20T02:19:20.541Z,38.67
2018-12-20T02:21:48.825Z,44.50
2018-12-20T02:24:17.108Z,40.20
2018-12-20T02:26:45.325Z,45.90
2018-12-20T02:29:13.510Z,46.25
2018-12-20T02:31:41.673Z,45.83
2018-12-20T02:34:09.961Z,48.77
2018-12-20T02:36:38.422Z,42.67
2018-12-20T02:39:08.200Z,41.70
2018-12-20T02:41:36.932Z,44.93
2018-12-20T02:44:05.208Z,41.77
2018-12-20T02:46:33.409Z,37.83
2018-12-20T02:49:01.560Z,50.90
2018-12-20T02:51:29.682Z,49.27
2018-12-20T02:53:58.042Z,43.93
2018-12-20T02:56:26.234Z,45.08
2018-12-20T02:58:54.428Z,45.75
2018-12-20T03:01:22.778Z,41.30
2018-12-20T03:03:50.983Z,39.38
2018-12-20T03:06:19.158Z,44.47
2018-12-20T03:08:47.332Z,42.25
2018-12-20T03:11:15.441Z,47.87
2018-12-20T03:13:43.622Z,47.60
2018-12-20T03:16:11.950Z,43.98
2018-12-20T03:18:40.466Z,44.80
2018-12-20T03:21:08.850Z,37.83
2018-12-20T03:23:37.071Z,45.23
2018-12-20T03:26:05.427Z,37.17
2018-12-20T03:28:33.896Z,47.62
2018-12-20T03:31:02.534Z,39.60
2018-12-20T03:33:30.832Z,39.45
2018-12-20T03:35:59.106Z,42.63
2018-12-20T03:38:27.299Z,36.75
2018-12-20T03:40:55.403Z,39.53
2018-12-20T03:43:23.881Z,39.93
2018-12-20T03:45:52.283Z,39.95
2018-12-20T03:48:20.512Z,46.67
2018-12-20T03:50:48.825Z,44.90
2018-12-20T03:53:17.088Z,45.97
2018-12-20T03:55:45.342Z,49.43
2018-12-20T03:58:13.472Z,46.20
2018-12-20T04:00:41.569Z,50.20
2018-12-20T04:03:09.891Z,47.80
2018-12-20T04:05:38.007Z,45.70
2018-12-20T04:08:06.108Z,42.23
2018-12-20T04:10:34.250Z,42.90
2018-12-20T04:13:02.651Z,47.93
2018-12-20T04:15:37.784Z,48.20
2018-12-20T04:18:01.383Z,46.17
2018-12-20T04:20:29.572Z,42.60
2018-12-20T04:22:57.800Z,50.20
2018-12-20T04:25:25.935Z,44.80
2018-12-20T04:27:54.129Z,48.27
2018-12-20T04:30:22.484Z,37.40
2018-12-20T04:32:50.775Z,44.87
2018-12-20T04:35:18.890Z,41.30
2018-12-20T04:37:47.214Z,56.13
2018-12-20T04:40:15.581Z,41.30
2018-12-20T04:42:43.911Z,45.27
2018-12-20T04:45:12.378Z,48.70
2018-12-20T04:47:40.812Z,45.40
2018-12-20T04:50:09.160Z,45.77
2018-12-20T04:52:37.371Z,40.63
2018-12-20T04:55:05.906Z,49.70
2018-12-20T04:57:34.256Z,51.20
2018-12-20T05:00:02.600Z,55.07
2018-12-20T05:02:30.737Z,45.92
2018-12-20T05:04:59.006Z,49.83
2018-12-20T05:07:27.299Z,48.03
2018-12-20T05:09:55.750Z,51.10
2018-12-20T05:12:24.078Z,60.13
2018-12-20T05:14:52.321Z,60.93
2018-12-20T05:17:20.455Z,51.43
2018-12-20T05:19:48.853Z,49.20
2018-12-20T05:22:17.128Z,43.40
2018-12-20T05:24:45.220Z,46.77
2018-12-20T05:27:13.431Z,49.35
2018-12-20T05:29:41.584Z,52.75
2018-12-20T05:32:09.675Z,46.67
2018-12-20T05:34:37.838Z,53.83
2018-12-20T05:37:06.198Z,44.13
2018-12-20T05:39:34.331Z,48.03
2018-12-20T05:42:02.524Z,41.17
2018-12-20T05:44:30.758Z,52.67
2018-12-20T05:46:58.987Z,44.23
2018-12-20T05:49:27.170Z,45.13
2018-12-20T05:51:55.292Z,44.43
2018-12-20T05:54:23.468Z,45.00
2018-12-20T05:56:51.733Z,49.30
2018-12-20T05:59:19.878Z,44.13
2018-12-20T06:01:48.104Z,52.10
2018-12-20T06:04:16.204Z,51.07
2018-12-20T06:06:44.390Z,55.03
2018-12-20T06:09:12.554Z,54.35
2018-12-20T06:11:40.741Z,52.07
2018-12-20T06:14:08.856Z,42.87
2018-12-20T06:16:37.270Z,43.57
2018-12-20T06:19:05.439Z,49.10
2018-12-20T06:21:33.609Z,50.37
2018-12-20T06:24:01.743Z,42.73
2018-12-20T06:26:29.851Z,49.33
2018-12-20T06:28:57.952Z,47.70
2018-12-20T06:31:32.575Z,47.93
2018-12-20T06:34:00.684Z,52.83
2018-12-20T06:36:28.772Z,52.17
2018-12-20T06:38:56.927Z,51.67
2018-12-20T06:41:25.026Z,50.03
2018-12-20T06:43:53.124Z,52.30
2018-12-20T06:46:21.602Z,47.80
2018-12-20T06:48:49.844Z,47.50
2018-12-20T06:51:17.955Z,56.20
2018-12-20T06:53:46.108Z,46.73
2018-12-20T06:56:14.204Z,50.73
2018-12-20T06:58:42.308Z,55.47
2018-12-20T07:01:10.443Z,48.90
2018-12-20T07:03:38.550Z,51.27
2018-12-20T07:06:06.690Z,48.57
2018-12-20T07:08:34.801Z,44.48
2018-12-20T07:11:02.903Z,41.10
2018-12-20T07:13:31.041Z,49.60
2018-12-20T07:15:59.140Z,44.60
2018-12-20T07:18:27.231Z,59.23
2018-12-20T07:20:55.384Z,46.47
2018-12-20T07:23:23.476Z,54.33
2018-12-20T07:25:51.576Z,53.67
2018-12-20T07:28:19.733Z,52.03
2018-12-20T07:30:47.823Z,52.57
2018-12-20T07:33:15.918Z,56.75
2018-12-20T07:35:44.063Z,51.10
2018-12-20T07:38:12.165Z,42.67
2018-12-20T07:40:40.251Z,52.17
2018-12-20T07:43:08.418Z,45.47
2018-12-20T07:45:36.525Z,51.17
2018-12-20T07:48:04.633Z,46.98
2018-12-20T07:50:32.832Z,45.37
2018-12-20T07:53:00.941Z,45.10
2018-12-20T07:55:29.047Z,42.67
2018-12-20T07:57:57.207Z,50.27
2018-12-20T08:00:27.256Z,48.77
2018-12-20T08:02:55.355Z,54.73
2018-12-20T08:05:23.492Z,47.03
2018-12-20T08:07:51.554Z,50.80
2018-12-20T08:10:19.824Z,51.47
2018-12-20T08:12:47.956Z,52.50
2018-12-20T08:15:16.056Z,49.80
2018-12-20T08:17:44.344Z,54.47
2018-12-20T08:20:12.427Z,48.67
2018-12-20T08:22:40.519Z,58.37
2018-12-20T08:25:08.688Z,49.83
2018-12-20T08:27:36.732Z,47.73
2018-12-20T08:30:05.192Z,54.07
2018-12-20T08:32:33.364Z,52.67
2018-12-20T08:35:01.543Z,55.63
2018-12-20T08:37:29.640Z,44.70
2018-12-20T08:39:57.836Z,46.77
2018-12-20T08:42:25.936Z,49.40
2018-12-20T08:44:54.028Z,52.00
2018-12-20T08:47:22.211Z,44.77
2018-12-20T08:49:50.356Z,53.70
2018-12-20T08:52:18.512Z,49.55
2018-12-20T08:54:46.652Z,51.07
2018-12-20T08:57:14.710Z,51.23
2018-12-20T08:59:42.795Z,52.27
2018-12-20T09:02:10.947Z,45.03
2018-12-20T09:04:39.042Z,46.77
2018-12-20T09:07:07.138Z,47.60
2018-12-20T09:09:35.260Z,43.37
2018-12-20T09:12:03.350Z,50.47
2018-12-20T09:14:31.497Z,45.33
2018-12-20T09:17:03.092Z,44.43
2018-12-20T09:19:29.700Z,46.27
2018-12-20T09:21:57.944Z,47.50
2018-12-20T09:24:26.037Z,49.67
2018-12-20T09:26:54.203Z,51.07
2018-12-20T09:29:22.387Z,40.63
2018-12-20T09:31:50.483Z,43.00
2018-12-20T09:34:18.694Z,49.73
2018-12-20T09:36:46.974Z,44.70
2018-12-20T09:39:15.292Z,48.87
2018-12-20T09:41:43.379Z,43.30
2018-12-20T09:44:11.508Z,46.13
2018-12-20T09:46:39.908Z,42.37
2018-12-20T09:49:08.008Z,51.13
2018-12-20T09:51:36.105Z,40.47
2018-12-20T09:54:04.462Z,38.60
2018-12-20T09:56:32.548Z,45.03
2018-12-20T09:59:00.764Z,36.80
2018-12-20T10:01:28.925Z,47.33
2018-12-20T10:03:57.019Z,43.53
2018-12-20T10:06:25.132Z,42.60
2018-12-20T10:08:53.285Z,45.55
2018-12-20T10:11:21.876Z,39.43
2018-12-20T10:13:49.981Z,40.80
2018-12-20T10:16:18.228Z,38.83
2018-12-20T10:18:46.330Z,44.80
2018-12-20T10:21:14.416Z,44.30
2018-12-20T10:23:42.563Z,42.83
2018-12-20T10:26:10.662Z,43.90
2018-12-20T10:28:38.768Z,44.50
2018-12-20T10:31:06.909Z,38.57
2018-12-20T10:33:35.020Z,43.23
2018-12-20T10:36:03.122Z,44.00
2018-12-20T10:38:31.388Z,41.43
2018-12-20T10:40:59.481Z,43.23
2018-12-20T10:43:27.572Z,48.40
2018-12-20T10:45:55.951Z,48.00
2018-12-20T10:48:24.044Z,38.47
2018-12-20T10:50:52.326Z,37.03
2018-12-20T10:53:20.496Z,44.90
2018-12-20T10:55:48.592Z,38.10
2018-12-20T10:58:16.700Z,40.10
2018-12-20T11:00:50.424Z,42.50
2018-12-20T11:03:23.896Z,37.00
2018-12-20T11:05:57.789Z,35.73
2018-12-20T11:08:27.895Z,41.47
2018-12-20T11:11:05.732Z,38.43
2018-12-20T11:13:33.864Z,30.33
2018-12-20T11:16:01.971Z,47.33
2018-12-20T11:18:30.215Z,36.83
2018-12-20T11:20:58.362Z,40.87
2018-12-20T11:23:26.472Z,36.03
2018-12-20T11:25:54.628Z,34.20
2018-12-20T11:28:22.732Z,38.60
2018-12-20T11:30:50.836Z,37.90
2018-12-20T11:33:19.004Z,36.30
2018-12-20T11:35:47.095Z,39.73
2018-12-20T11:38:15.283Z,35.37
2018-12-20T11:40:43.453Z,39.63
2018-12-20T11:43:11.543Z,37.70
2018-12-20T11:45:39.675Z,40.60
2018-12-20T11:48:07.965Z,29.70
2018-12-20T11:50:36.164Z,39.27
2018-12-20T11:53:04.315Z,36.17
2018-12-20T11:55:32.457Z,35.57
2018-12-20T11:58:00.589Z,34.47
2018-12-20T12:00:28.756Z,32.00
2018-12-20T12:02:56.853Z,37.23
2018-12-20T12:05:24.994Z,33.60
2018-12-20T12:07:53.163Z,36.27
2018-12-20T12:10:21.305Z,35.57
2018-12-20T12:12:49.528Z,38.70
2018-12-20T12:15:17.700Z,35.07
2018-12-20T12:17:54.045Z,32.83
2018-12-20T12:20:15.909Z,38.27
2018-12-20T12:22:44.060Z,33.27
2018-12-20T12:25:12.364Z,38.10
2018-12-20T12:27:40.484Z,37.77
2018-12-20T12:30:09.712Z,34.73
2018-12-20T12:32:38.023Z,37.10
2018-12-20T12:35:06.244Z,35.17
2018-12-20T12:37:34.343Z,33.60
2018-12-20T12:40:02.489Z,38.10
2018-12-20T12:42:30.579Z,33.27
2018-12-20T12:44:58.684Z,34.50
2018-12-20T12:47:32.264Z,37.60
2018-12-20T12:50:00.420Z,37.77
2018-12-20T12:52:28.511Z,31.00
2018-12-20T12:54:56.860Z,34.60
2018-12-20T12:57:24.959Z,34.13
2018-12-20T12:59:53.044Z,30.37
2018-12-20T13:02:21.203Z,39.03
2018-12-20T13:04:49.293Z,35.10
2018-12-20T13:07:17.401Z,29.93
2018-12-20T13:09:45.546Z,34.20
2018-12-20T13:12:13.684Z,37.27
2018-12-20T13:14:41.840Z,38.10
2018-12-20T13:17:09.943Z,34.07
2018-12-20T13:19:38.044Z,29.60
2018-12-20T13:22:06.199Z,38.83
2018-12-20T13:24:34.302Z,36.00
2018-12-20T13:27:02.403Z,33.33
2018-12-20T13:29:30.716Z,30.00
2018-12-20T13:31:58.808Z,34.80
2018-12-20T13:34:26.857Z,39.90
2018-12-20T13:36:55.016Z,33.60
2018-12-20T13:39:23.106Z,35.73
2018-12-20T13:41:51.192Z,29.73
2018-12-20T13:44:19.345Z,33.77
2018-12-20T13:46:47.707Z,33.43
2018-12-20T13:49:15.803Z,28.87
2018-12-20T13:51:43.988Z,30.90
2018-12-20T13:54:12.106Z,28.20
2018-12-20T13:56:40.253Z,32.47
2018-12-20T13:59:08.356Z,33.63
2018-12-20T14:01:36.444Z,34.57
2018-12-20T14:04:04.604Z,35.53
2018-12-20T14:06:32.776Z,35.03
2018-12-20T14:09:00.884Z,39.73
2018-12-20T14:11:29.188Z,32.47
2018-12-20T14:13:57.300Z,34.43
2018-12-20T14:16:25.395Z,32.60
2018-12-20T14:18:53.531Z,31.40
2018-12-20T14:21:21.627Z,31.60
2018-12-20T14:23:49.775Z,34.27
2018-12-20T14:26:17.873Z,28.97
2018-12-20T14:28:46.177Z,33.80
2018-12-20T14:31:14.262Z,30.63
2018-12-20T14:33:42.316Z,37.50
2018-12-20T14:36:10.447Z,29.93
2018-12-20T14:38:38.613Z,29.50
2018-12-20T14:41:06.699Z,30.27
2018-12-20T14:43:34.803Z,34.00
2018-12-20T14:46:02.969Z,35.20
2018-12-20T14:48:38.977Z,28.30
2018-12-20T14:51:01.485Z,29.73
2018-12-20T14:53:29.772Z,31.57
2018-12-20T14:55:57.829Z,36.40
2018-12-20T14:58:25.964Z,28.53
2018-12-20T15:00:54.195Z,29.27
2018-12-20T15:03:22.308Z,34.00
2018-12-20T15:05:50.407Z,38.53
2018-12-20T15:08:18.556Z,35.37
2018-12-20T15:10:46.652Z,35.80
2018-12-20T15:13:14.756Z,34.37
2018-12-20T15:15:42.935Z,31.70
2018-12-20T15:18:11.052Z,37.60
2018-12-20T15:20:40.729Z,32.27
2018-12-20T15:23:09.334Z,35.73
2018-12-20T15:25:37.526Z,34.50
2018-12-20T15:28:05.688Z,34.93
2018-12-20T15:30:34.000Z,38.57
2018-12-20T15:33:02.080Z,37.27
2018-12-20T15:35:30.316Z,31.50
2018-12-20T15:37:58.662Z,30.10
2018-12-20T15:40:26.851Z,35.07
2018-12-20T15:42:54.951Z,33.60
2018-12-20T15:45:23.116Z,39.17
2018-12-20T15:47:51.207Z,35.70
2018-12-20T15:50:19.300Z,35.90
2018-12-20T15:52:47.463Z,41.20
2018-12-20T15:55:15.707Z,29.33
2018-12-20T15:57:43.896Z,30.47
2018-12-20T16:00:12.195Z,33.10
2018-12-20T16:02:40.313Z,37.87
2018-12-20T16:05:08.496Z,40.43
2018-12-20T16:07:36.684Z,37.20
2018-12-20T16:10:05.832Z,36.70
2018-12-20T16:12:33.943Z,36.37
2018-12-20T16:15:02.191Z,39.37
2018-12-20T16:17:30.378Z,35.03
2018-12-20T16:19:58.488Z,38.17
2018-12-20T16:22:26.739Z,37.77
2018-12-20T16:24:54.851Z,38.17
2018-12-20T16:27:22.937Z,33.47
2018-12-20T16:29:51.217Z,42.70
2018-12-20T16:32:19.442Z,33.10
2018-12-20T16:34:47.620Z,31.67
2018-12-20T16:37:15.881Z,36.17
2018-12-20T16:39:43.994Z,35.20
2018-12-20T16:42:12.089Z,45.00
2018-12-20T16:44:40.224Z,36.60
2018-12-20T16:47:08.316Z,36.60
2018-12-20T16:49:36.508Z,36.77
2018-12-20T16:52:04.605Z,39.67
2018-12-20T16:54:32.807Z,32.83
2018-12-20T16:57:01.203Z,36.93
2018-12-20T16:59:29.352Z,34.73
2018-12-20T17:01:57.467Z,35.43
2018-12-20T17:04:25.647Z,32.93
2018-12-20T17:06:53.708Z,33.30
2018-12-20T17:09:21.816Z,35.30
2018-12-20T17:11:49.963Z,34.53
2018-12-20T17:14:18.197Z,33.37
2018-12-20T17:16:46.300Z,39.10
2018-12-20T17:19:21.836Z,41.03
2018-12-20T17:21:44.599Z,34.80
2018-12-20T17:24:12.743Z,31.60
2018-12-20T17:26:40.852Z,29.60
2018-12-20T17:29:09.018Z,31.63
2018-12-20T17:31:37.131Z,28.90
2018-12-20T17:34:05.216Z,31.30
2018-12-20T17:36:33.373Z,29.80
2018-12-20T17:39:01.460Z,38.33
2018-12-20T17:41:29.572Z,32.43
2018-12-20T17:43:57.896Z,32.30
2018-12-20T17:46:26.031Z,32.07
2018-12-20T17:48:54.134Z,30.00
2018-12-20T17:51:22.276Z,30.50
2018-12-20T17:53:50.363Z,35.30
2018-12-20T17:56:18.472Z,31.10
2018-12-20T17:58:46.851Z,29.70
2018-12-20T18:01:14.948Z,31.20
2018-12-20T18:03:43.093Z,32.63
2018-12-20T18:06:11.380Z,32.67
2018-12-20T18:08:39.469Z,32.30
2018-12-20T18:11:07.574Z,33.57
2018-12-20T18:13:35.736Z,29.93
2018-12-20T18:16:03.835Z,34.50
2018-12-20T18:18:31.960Z,32.90
2018-12-20T18:21:00.133Z,28.80
2018-12-20T18:23:28.296Z,33.73
2018-12-20T18:25:56.380Z,26.97
2018-12-20T18:31:00.173Z,29.47
2018-12-20T18:33:28.276Z,28.30
2018-12-20T18:35:56.371Z,32.87
2018-12-20T18:38:24.540Z,31.47
2018-12-20T18:40:52.647Z,29.30
2018-12-20T18:43:20.744Z,33.20
2018-12-20T18:45:48.972Z,30.87
2018-12-20T18:48:17.102Z,35.87
2018-12-20T18:50:45.204Z,30.10
2018-12-20T18:53:13.432Z,34.10
2018-12-20T18:55:41.612Z,30.87
2018-12-20T18:58:09.835Z,30.00
2018-12-20T19:00:38.080Z,36.10
2018-12-20T19:03:06.231Z,30.73
2018-12-20T19:05:34.368Z,30.57
2018-12-20T19:08:02.457Z,34.90
2018-12-20T19:10:30.685Z,28.17
2018-12-20T19:12:58.858Z,31.10
2018-12-20T19:15:26.941Z,35.47
2018-12-20T19:17:55.096Z,27.97
2018-12-20T19:20:23.256Z,30.03
2018-12-20T19:22:51.348Z,26.97
2018-12-20T19:25:19.440Z,27.97
2018-12-20T19:27:47.611Z,27.73
2018-12-20T19:30:15.704Z,34.40
2018-12-20T19:32:43.807Z,26.87
2018-12-20T19:35:12.115Z,33.60
2018-12-20T19:37:40.203Z,27.53
2018-12-20T19:40:10.397Z,40.33
2018-12-20T19:42:38.539Z,29.03
2018-12-20T19:45:06.668Z,38.03
2018-12-20T19:47:34.748Z,34.10
2018-12-20T19:50:05.048Z,31.67
2018-12-20T19:52:33.016Z,32.73
2018-12-20T19:55:01.108Z,34.47
2018-12-20T19:57:29.244Z,33.03
2018-12-20T19:59:57.354Z,38.43
2018-12-20T20:02:25.504Z,33.73
2018-12-20T20:04:53.680Z,37.20
2018-12-20T20:07:23.887Z,26.90
2018-12-20T20:09:51.892Z,30.57
2018-12-20T20:12:20.059Z,31.67
2018-12-20T20:14:48.164Z,27.20
2018-12-20T20:17:16.255Z,28.63
2018-12-20T20:19:44.564Z,31.93
2018-12-20T20:22:12.655Z,27.73
2018-12-20T20:24:40.759Z,27.20
2018-12-20T20:27:08.996Z,29.23
2018-12-20T20:29:37.089Z,30.80
2018-12-20T20:32:05.185Z,33.67
2018-12-20T20:34:33.327Z,30.30
2018-12-20T20:37:01.419Z,28.67
2018-12-20T20:39:29.613Z,26.07
2018-12-20T20:41:57.751Z,26.17
2018-12-20T20:44:25.858Z,25.30
2018-12-20T20:46:53.952Z,29.50
2018-12-20T20:49:22.106Z,30.10
2018-12-20T20:51:50.200Z,24.57
2018-12-20T20:54:18.284Z,28.17
2018-12-20T20:56:46.427Z,24.27
2018-12-20T20:59:14.487Z,29.63
2018-12-20T21:01:42.588Z,25.40
2018-12-20T21:04:10.822Z,26.53
2018-12-20T21:06:46.850Z,29.93
2018-12-20T21:09:09.029Z,23.67
2018-12-20T21:11:37.191Z,21.57
2018-12-20T21:14:05.327Z,24.70
2018-12-20T21:16:33.417Z,21.57
2018-12-20T21:19:01.559Z,24.80
2018-12-20T21:21:29.648Z,20.37
2018-12-20T21:23:57.851Z,21.93
2018-12-20T21:26:26.361Z,23.20
2018-12-20T21:28:54.464Z,21.90
2018-12-20T21:31:22.620Z,25.50
2018-12-20T21:33:50.708Z,23.20
2018-12-20T21:36:18.803Z,20.20
2018-12-20T21:38:47.095Z,24.17
2018-12-20T21:41:15.312Z,22.97
2018-12-20T21:43:43.427Z,23.20
2018-12-20T21:46:11.584Z,27.30
2018-12-20T21:48:39.677Z,34.93
2018-12-20T21:51:07.795Z,26.30
2018-12-20T21:53:36.135Z,21.83
2018-12-20T21:56:04.231Z,23.40
2018-12-20T21:58:32.327Z,22.83
2018-12-20T22:01:00.465Z,24.63
2018-12-20T22:03:28.623Z,20.73
2018-12-20T22:05:56.803Z,21.10
2018-12-20T22:08:24.917Z,25.83
2018-12-20T22:10:53.083Z,18.83
2018-12-20T22:13:21.184Z,22.20
2018-12-20T22:15:49.275Z,19.20
2018-12-20T22:18:17.447Z,19.80
2018-12-20T22:20:47.341Z,26.40
2018-12-20T22:23:15.659Z,20.30
2018-12-20T22:25:43.928Z,23.20
2018-12-20T22:28:11.993Z,17.70
2018-12-20T22:30:40.106Z,20.03
2018-12-20T22:33:08.247Z,22.47
2018-12-20T22:35:36.347Z,18.47
2018-12-20T22:38:04.448Z,19.17
2018-12-20T22:40:32.595Z,19.10
2018-12-20T22:43:00.727Z,18.00
2018-12-20T22:45:28.827Z,18.20
2018-12-20T22:47:57.036Z,22.40
2018-12-20T22:50:25.171Z,21.83
2018-12-20T22:52:53.274Z,21.53
2018-12-20T22:55:21.376Z,18.37
2018-12-20T22:57:49.702Z,23.37
2018-12-20T23:00:17.906Z,17.90
2018-12-20T23:02:46.000Z,17.00
2018-12-20T23:05:14.183Z,16.30
2018-12-20T23:07:42.364Z,19.10
2018-12-20T23:10:10.459Z,18.50
2018-12-20T23:12:38.572Z,17.30
2018-12-20T23:15:06.728Z,17.00
2018-12-20T23:17:34.837Z,17.20
2018-12-20T23:20:02.938Z,16.70
2018-12-20T23:22:31.152Z,15.57
2018-12-20T23:24:59.279Z,12.80
2018-12-20T23:27:27.445Z,15.47
2018-12-20T23:29:55.520Z,15.60
2018-12-20T23:32:23.609Z,13.10
2018-12-20T23:34:51.919Z,16.27
2018-12-20T23:37:20.020Z,13.60
2018-12-20T23:39:48.126Z,14.40
2018-12-20T23:42:16.315Z,16.77
2018-12-20T23:44:44.415Z,13.30
2018-12-20T23:47:12.523Z,17.20
2018-12-20T23:49:40.670Z,15.03
2018-12-20T23:52:08.755Z,14.17
2018-12-20T23:54:36.899Z,15.57
2018-12-20T23:57:05.008Z,14.90
2018-12-20T23:59:33.099Z,14.00
