createdAt,value
2022-08-14T00:01:03.959Z,14.75
2022-08-14T00:03:37.186Z,13.23
2022-08-14T00:06:25.763Z,14.05
2022-08-14T00:08:50.530Z,13.27
2022-08-14T00:11:17.553Z,12.30
2022-08-14T00:13:44.139Z,11.95
2022-08-14T00:16:41.664Z,12.23
2022-08-14T00:19:19.385Z,11.90
2022-08-14T00:21:51.036Z,11.90
2022-08-14T00:24:28.441Z,12.00
2022-08-14T00:26:57.371Z,12.73
2022-08-14T00:29:29.588Z,11.20
2022-08-14T00:32:00.622Z,12.48
2022-08-14T00:34:48.667Z,12.25
2022-08-14T00:37:15.809Z,11.10
2022-08-14T00:39:42.598Z,11.43
2022-08-14T00:42:21.388Z,11.15
2022-08-14T00:44:56.288Z,11.30
2022-08-14T00:47:24.902Z,11.10
2022-08-14T00:49:53.718Z,10.80
2022-08-14T00:52:20.387Z,11.07
2022-08-14T00:54:47.965Z,11.10
2022-08-14T00:57:14.851Z,11.07
2022-08-14T00:59:41.575Z,11.50
2022-08-14T01:02:09.478Z,10.95
2022-08-14T01:04:53.343Z,11.98
2022-08-14T01:07:22.438Z,10.35
2022-08-14T01:09:50.009Z,11.43
2022-08-14T01:12:26.913Z,11.05
2022-08-14T01:14:58.043Z,10.60
2022-08-14T01:17:45.944Z,11.23
2022-08-14T01:20:35.323Z,11.25
2022-08-14T01:23:16.326Z,10.95
2022-08-14T01:25:46.235Z,11.18
2022-08-14T01:28:46.920Z,10.77
2022-08-14T01:30:59.549Z,11.13
2022-08-14T01:33:29.365Z,11.52
2022-08-14T01:36:03.476Z,10.63
2022-08-14T01:38:37.044Z,11.00
2022-08-14T01:41:14.814Z,10.32
2022-08-14T01:43:45.263Z,10.07
2022-08-14T01:46:24.786Z,10.25
2022-08-14T01:48:52.483Z,11.82
2022-08-14T01:51:23.083Z,10.27
2022-08-14T01:53:55.726Z,10.00
2022-08-14T01:56:37.132Z,10.52
2022-08-14T01:59:06.668Z,10.00
2022-08-14T02:01:37.723Z,10.23
2022-08-14T02:04:04.633Z,11.02
2022-08-14T02:06:47.604Z,10.35
2022-08-14T02:09:22.532Z,10.45
2022-08-14T02:11:49.723Z,11.25
2022-08-14T02:14:31.792Z,12.07
2022-08-14T02:16:59.006Z,11.52
2022-08-14T02:19:31.682Z,10.63
2022-08-14T02:22:03.019Z,12.23
2022-08-14T02:24:39.014Z,11.48
2022-08-14T02:28:25.074Z,11.55
2022-08-14T02:30:01.212Z,10.73
2022-08-14T02:32:36.728Z,11.65
2022-08-14T02:35:11.582Z,11.77
2022-08-14T02:37:47.231Z,10.63
2022-08-14T02:40:16.441Z,11.32
2022-08-14T02:42:55.287Z,10.90
2022-08-14T02:45:24.942Z,10.90
2022-08-14T02:48:00.756Z,11.93
2022-08-14T02:50:28.506Z,11.93
2022-08-14T02:53:03.378Z,12.48
2022-08-14T02:55:31.241Z,12.18
2022-08-14T02:58:03.409Z,11.38
2022-08-14T03:00:33.616Z,12.55
2022-08-14T03:03:01.834Z,11.43
2022-08-14T03:05:33.153Z,11.27
2022-08-14T03:08:07.942Z,11.95
2022-08-14T03:10:34.816Z,12.13
2022-08-14T03:13:04.559Z,12.43
2022-08-14T03:15:32.054Z,11.65
2022-08-14T03:18:00.941Z,12.30
2022-08-14T03:20:28.979Z,11.73
2022-08-14T03:23:03.097Z,11.73
2022-08-14T03:25:34.366Z,12.55
2022-08-14T03:28:07.911Z,11.63
2022-08-14T03:30:41.565Z,12.65
2022-08-14T03:33:11.456Z,11.82
2022-08-14T03:36:05.601Z,12.50
2022-08-14T03:39:14.408Z,11.23
2022-08-14T03:41:16.877Z,12.80
2022-08-14T03:43:43.931Z,12.48
2022-08-14T03:46:52.381Z,13.18
2022-08-14T03:48:57.987Z,13.75
2022-08-14T03:51:28.865Z,13.27
2022-08-14T03:53:57.208Z,12.65
2022-08-14T03:56:25.987Z,13.00
2022-08-14T03:58:53.034Z,12.38
2022-08-14T04:01:21.635Z,12.95
2022-08-14T04:03:48.349Z,14.40
2022-08-14T04:06:21.957Z,13.20
2022-08-14T04:08:54.952Z,14.02
2022-08-14T04:11:25.133Z,13.02
2022-08-14T04:13:51.762Z,13.82
2022-08-14T04:16:20.651Z,14.32
2022-08-14T04:18:48.338Z,13.05
2022-08-14T04:21:16.297Z,13.85
2022-08-14T04:23:43.589Z,13.63
2022-08-14T04:26:14.457Z,14.25
2022-08-14T04:29:08.531Z,13.90
2022-08-14T04:32:57.570Z,13.23
2022-08-14T04:34:20.612Z,13.63
2022-08-14T04:37:09.243Z,13.65
2022-08-14T04:39:56.891Z,12.98
2022-08-14T04:42:47.272Z,14.13
2022-08-14T04:45:18.249Z,14.73
2022-08-14T04:48:03.425Z,13.82
2022-08-14T04:50:35.299Z,15.13
2022-08-14T04:53:12.989Z,14.43
2022-08-14T04:55:45.985Z,15.25
2022-08-14T04:58:21.900Z,15.10
2022-08-14T05:00:59.718Z,14.75
2022-08-14T05:03:27.346Z,13.50
2022-08-14T05:05:55.518Z,14.73
2022-08-14T05:08:31.762Z,14.45
2022-08-14T05:11:12.010Z,16.00
2022-08-14T05:16:31.739Z,16.00
2022-08-14T05:19:18.755Z,16.02
2022-08-14T05:21:56.100Z,14.73
2022-08-14T05:24:28.030Z,15.68
2022-08-14T05:26:54.738Z,17.05
2022-08-14T05:29:23.398Z,17.95
2022-08-14T05:31:55.804Z,18.85
2022-08-14T05:34:28.949Z,17.70
2022-08-14T05:37:02.308Z,18.92
2022-08-14T05:39:31.675Z,18.77
2022-08-14T05:41:59.088Z,19.15
2022-08-14T05:44:30.197Z,18.60
2022-08-14T05:47:02.936Z,20.42
2022-08-14T05:49:33.142Z,20.40
2022-08-14T05:52:01.758Z,19.52
2022-08-14T05:54:28.501Z,19.27
2022-08-14T05:57:02.030Z,16.73
2022-08-14T05:59:30.249Z,19.08
2022-08-14T06:02:05.897Z,18.40
2022-08-14T06:04:32.790Z,19.77
2022-08-14T06:06:59.411Z,19.48
2022-08-14T06:09:25.974Z,20.85
2022-08-14T06:11:52.805Z,20.00
2022-08-14T06:14:23.842Z,20.20
2022-08-14T06:16:51.993Z,18.55
2022-08-14T06:19:19.870Z,18.92
2022-08-14T06:21:46.495Z,18.85
2022-08-14T06:24:18.029Z,19.35
2022-08-14T06:26:54.260Z,18.13
2022-08-14T06:29:23.763Z,15.27
2022-08-14T06:31:59.973Z,15.50
2022-08-14T06:35:04.694Z,16.65
2022-08-14T06:37:13.679Z,16.80
2022-08-14T06:39:44.389Z,15.25
2022-08-14T06:42:22.306Z,13.40
2022-08-14T06:44:58.422Z,14.70
2022-08-14T06:47:25.165Z,14.00
2022-08-14T06:49:57.749Z,13.02
2022-08-14T06:52:24.803Z,12.48
2022-08-14T06:54:51.493Z,13.75
2022-08-14T06:57:18.586Z,12.70
2022-08-14T06:59:48.028Z,10.15
2022-08-14T07:02:35.867Z,9.63
2022-08-14T07:05:23.042Z,9.18
2022-08-14T07:07:50.583Z,9.63
2022-08-14T07:10:17.692Z,9.88
2022-08-14T07:13:01.899Z,9.73
2022-08-14T07:15:32.466Z,8.27
2022-08-14T07:18:03.385Z,9.02
2022-08-14T07:20:30.724Z,10.05
2022-08-14T07:23:07.709Z,12.05
2022-08-14T07:25:39.161Z,12.10
2022-08-14T07:28:09.759Z,11.55
2022-08-14T07:30:41.867Z,11.73
2022-08-14T07:33:10.748Z,12.57
2022-08-14T07:35:58.195Z,13.38
2022-08-14T07:38:32.138Z,12.00
2022-08-14T07:41:03.423Z,12.43
2022-08-14T07:43:33.524Z,13.27
2022-08-14T07:46:00.637Z,12.32
2022-08-14T07:48:34.791Z,12.30
2022-08-14T07:51:03.847Z,13.27
2022-08-14T07:53:40.647Z,12.52
2022-08-14T07:56:09.083Z,12.07
2022-08-14T07:58:54.370Z,13.02
2022-08-14T08:01:25.563Z,14.55
2022-08-14T08:03:57.352Z,14.75
2022-08-14T08:06:26.731Z,14.73
2022-08-14T08:09:01.153Z,15.38
2022-08-14T08:11:30.310Z,15.13
2022-08-14T08:14:03.194Z,12.95
2022-08-14T08:16:29.886Z,14.43
2022-08-14T08:19:01.770Z,13.63
2022-08-14T08:21:33.404Z,13.07
2022-08-14T08:24:02.300Z,13.63
2022-08-14T08:26:31.121Z,13.27
2022-08-14T08:28:58.098Z,12.57
2022-08-14T08:31:32.875Z,13.05
2022-08-14T08:34:04.112Z,12.23
2022-08-14T08:36:39.625Z,10.35
2022-08-14T08:39:18.665Z,10.27
2022-08-14T08:41:53.191Z,9.95
2022-08-14T08:44:31.738Z,9.52
2022-08-14T08:47:06.233Z,8.85
2022-08-14T08:49:58.928Z,8.70
2022-08-14T08:52:33.177Z,7.90
2022-08-14T08:55:05.259Z,8.73
2022-08-14T08:57:40.872Z,8.07
2022-08-14T09:00:24.920Z,8.23
2022-08-14T09:02:54.682Z,7.00
2022-08-14T09:05:26.323Z,7.68
2022-08-14T09:07:56.518Z,7.70
2022-08-14T09:10:23.504Z,7.50
2022-08-14T09:12:56.352Z,7.95
2022-08-14T09:15:24.206Z,7.20
2022-08-14T09:17:51.024Z,7.43
2022-08-14T09:20:25.895Z,7.07
2022-08-14T09:22:56.313Z,7.53
2022-08-14T09:26:01.196Z,6.97
2022-08-14T09:28:09.668Z,7.25
2022-08-14T09:30:42.109Z,6.40
2022-08-14T09:33:31.082Z,7.43
2022-08-14T09:36:35.919Z,7.45
2022-08-14T09:39:14.870Z,6.88
2022-08-14T09:42:21.502Z,6.68
2022-08-14T09:45:11.361Z,6.13
2022-08-14T09:47:42.295Z,6.95
2022-08-14T09:50:28.512Z,6.13
2022-08-14T09:52:58.109Z,7.10
2022-08-14T09:55:27.919Z,6.38
2022-08-14T09:58:01.738Z,7.47
2022-08-14T10:01:06.117Z,7.07
2022-08-14T10:03:41.820Z,7.20
2022-08-14T10:06:12.866Z,5.97
2022-08-14T10:08:45.279Z,6.22
2022-08-14T10:11:19.512Z,5.72
2022-08-14T10:13:55.964Z,6.65
2022-08-14T10:16:33.670Z,6.40
2022-08-14T10:19:16.600Z,5.72
2022-08-14T10:23:12.581Z,6.90
2022-08-14T10:24:50.977Z,7.57
2022-08-14T10:27:23.585Z,7.35
2022-08-14T10:29:54.689Z,5.85
2022-08-14T10:32:28.329Z,5.47
2022-08-14T10:35:13.306Z,4.55
2022-08-14T10:37:41.653Z,6.00
2022-08-14T10:40:44.179Z,5.72
2022-08-14T10:42:58.239Z,5.00
2022-08-14T10:45:35.392Z,3.50
2022-08-14T10:48:07.712Z,3.22
2022-08-14T10:50:38.819Z,3.13
2022-08-14T10:53:08.017Z,2.88
2022-08-14T10:55:45.695Z,11.65
2022-08-14T10:58:12.679Z,10.40
2022-08-14T11:00:47.416Z,7.50
2022-08-14T11:03:26.783Z,6.57
2022-08-14T11:06:11.248Z,7.45
2022-08-14T11:08:39.972Z,7.30
2022-08-14T11:11:07.901Z,6.70
2022-08-14T11:13:36.228Z,8.27
2022-08-14T11:16:03.338Z,5.43
2022-08-14T11:18:35.749Z,10.25
2022-08-14T11:21:03.515Z,6.90
2022-08-14T11:23:38.668Z,4.85
2022-08-14T11:26:07.259Z,6.18
2022-08-14T11:28:47.211Z,6.18
2022-08-14T11:31:23.808Z,6.82
2022-08-14T11:33:53.256Z,7.57
2022-08-14T11:36:22.958Z,6.80
2022-08-14T11:38:49.554Z,8.05
2022-08-14T11:41:18.090Z,7.22
2022-08-14T11:43:57.946Z,7.43
2022-08-14T11:46:30.469Z,7.10
2022-08-14T11:49:10.909Z,9.77
2022-08-14T11:51:53.805Z,6.20
2022-08-14T11:54:33.728Z,7.32
2022-08-14T11:57:02.112Z,6.65
2022-08-14T11:59:33.520Z,6.72
2022-08-14T12:03:01.298Z,7.80
2022-08-14T12:05:04.045Z,6.22
2022-08-14T12:07:32.030Z,6.22
2022-08-14T12:09:59.875Z,5.55
2022-08-14T12:12:35.860Z,5.47
2022-08-14T12:15:04.658Z,5.65
2022-08-14T12:17:47.748Z,5.70
2022-08-14T12:20:30.269Z,6.22
2022-08-14T12:23:00.715Z,5.47
2022-08-14T12:25:34.941Z,5.88
2022-08-14T12:28:05.738Z,5.55
2022-08-14T12:30:43.930Z,5.22
2022-08-14T12:33:27.160Z,5.07
2022-08-14T12:36:08.303Z,5.15
2022-08-14T12:38:38.953Z,5.47
2022-08-14T12:41:28.214Z,5.32
2022-08-14T12:44:02.062Z,5.65
2022-08-14T12:46:40.689Z,5.45
2022-08-14T12:49:11.102Z,5.53
2022-08-14T12:51:37.806Z,5.97
2022-08-14T12:54:19.422Z,5.97
2022-08-14T12:57:08.619Z,5.45
2022-08-14T12:59:42.576Z,5.38
2022-08-14T13:02:19.848Z,5.30
2022-08-14T13:04:49.041Z,6.20
2022-08-14T13:07:17.427Z,5.72
2022-08-14T13:09:45.203Z,4.38
2022-08-14T13:12:32.576Z,5.20
2022-08-14T13:15:01.122Z,5.38
2022-08-14T13:17:28.292Z,5.22
2022-08-14T13:19:57.167Z,5.13
2022-08-14T13:22:33.161Z,5.72
2022-08-14T13:25:00.718Z,5.68
2022-08-14T13:27:31.864Z,5.80
2022-08-14T13:29:59.111Z,4.63
2022-08-14T13:32:25.914Z,5.78
2022-08-14T13:34:52.907Z,5.93
2022-08-14T13:37:19.503Z,6.15
2022-08-14T13:39:56.874Z,5.60
2022-08-14T13:42:26.451Z,6.07
2022-08-14T13:44:57.279Z,6.35
2022-08-14T13:47:29.657Z,6.60
2022-08-14T13:50:02.864Z,6.30
2022-08-14T13:52:51.376Z,5.60
2022-08-14T13:55:23.090Z,5.63
2022-08-14T13:58:03.037Z,5.82
2022-08-14T14:00:32.728Z,6.22
2022-08-14T14:02:59.702Z,5.32
2022-08-14T14:05:26.507Z,6.28
2022-08-14T14:08:18.912Z,6.22
2022-08-14T14:10:59.803Z,5.47
2022-08-14T14:13:26.495Z,5.82
2022-08-14T14:15:58.169Z,4.85
2022-08-14T14:18:34.224Z,5.55
2022-08-14T14:21:02.400Z,5.07
2022-08-14T14:23:29.330Z,5.60
2022-08-14T14:25:57.001Z,5.57
2022-08-14T14:28:25.551Z,5.57
2022-08-14T14:30:54.165Z,5.20
2022-08-14T14:33:44.414Z,5.63
2022-08-14T14:36:07.968Z,5.30
2022-08-14T14:38:41.013Z,5.03
2022-08-14T14:41:07.572Z,5.07
2022-08-14T14:43:35.767Z,4.63
2022-08-14T14:46:06.041Z,4.80
2022-08-14T14:48:37.718Z,4.78
2022-08-14T14:51:04.491Z,4.35
2022-08-14T14:53:39.202Z,4.30
2022-08-14T14:56:50.605Z,3.72
2022-08-14T14:58:52.544Z,2.67
2022-08-14T15:01:23.928Z,3.35
2022-08-14T15:03:54.127Z,3.42
2022-08-14T15:06:21.820Z,3.63
2022-08-14T15:09:00.079Z,3.45
2022-08-14T15:11:30.511Z,3.78
2022-08-14T15:13:58.588Z,3.95
2022-08-14T15:16:27.037Z,4.28
2022-08-14T15:18:53.768Z,4.50
2022-08-14T15:21:20.258Z,4.65
2022-08-14T15:23:50.684Z,3.95
2022-08-14T15:26:31.269Z,3.88
2022-08-14T15:29:04.898Z,4.20
2022-08-14T15:31:34.946Z,4.05
2022-08-14T15:34:43.366Z,3.10
2022-08-14T15:36:58.965Z,3.45
2022-08-14T15:39:26.117Z,3.78
2022-08-14T15:41:57.346Z,3.05
2022-08-14T15:44:28.019Z,3.20
2022-08-14T15:46:59.808Z,3.63
2022-08-14T15:49:33.145Z,3.20
2022-08-14T15:52:04.262Z,2.88
2022-08-14T15:54:31.911Z,3.13
2022-08-14T15:57:02.546Z,3.60
2022-08-14T15:59:49.570Z,3.40
2022-08-14T16:02:16.307Z,3.22
2022-08-14T16:04:45.923Z,2.40
2022-08-14T16:07:17.421Z,2.33
2022-08-14T16:09:45.221Z,3.03
2022-08-14T16:12:11.854Z,3.00
2022-08-14T16:14:45.350Z,2.70
2022-08-14T16:17:13.381Z,3.15
2022-08-14T16:19:44.214Z,3.20
2022-08-14T16:22:58.495Z,2.53
2022-08-14T16:25:00.358Z,3.20
2022-08-14T16:30:24.948Z,2.60
2022-08-14T16:32:56.255Z,3.40
2022-08-14T16:35:26.405Z,2.72
2022-08-14T16:38:19.804Z,3.13
2022-08-14T16:41:15.056Z,2.50
2022-08-14T16:43:44.158Z,2.55
2022-08-14T16:46:15.072Z,2.05
2022-08-14T16:48:54.781Z,1.80
2022-08-14T16:51:23.930Z,2.28
2022-08-14T16:53:50.443Z,2.47
2022-08-14T16:56:23.658Z,1.92
2022-08-14T16:59:05.002Z,2.05
2022-08-14T17:01:31.782Z,2.10
2022-08-14T17:04:08.744Z,2.10
2022-08-14T17:06:45.364Z,2.00
2022-08-14T17:09:31.587Z,2.47
2022-08-14T17:12:33.761Z,2.08
2022-08-14T17:15:11.330Z,2.47
2022-08-14T17:17:42.912Z,2.13
2022-08-14T17:20:39.467Z,2.22
2022-08-14T17:23:10.875Z,2.20
2022-08-14T17:25:38.073Z,2.42
2022-08-14T17:28:51.085Z,2.15
2022-08-14T17:31:08.369Z,2.42
2022-08-14T17:33:44.294Z,3.10
2022-08-14T17:36:21.650Z,2.50
2022-08-14T17:39:07.057Z,2.53
2022-08-14T17:42:02.075Z,2.88
2022-08-14T17:44:34.081Z,3.33
2022-08-14T17:47:13.627Z,3.20
2022-08-14T17:49:45.111Z,3.00
2022-08-14T17:52:33.913Z,2.60
2022-08-14T17:55:02.396Z,3.72
2022-08-14T17:57:35.643Z,3.03
2022-08-14T18:00:12.995Z,2.92
2022-08-14T18:02:41.442Z,2.70
2022-08-14T18:05:17.996Z,2.95
2022-08-14T18:08:31.415Z,3.10
2022-08-14T18:10:54.821Z,3.67
2022-08-14T18:13:50.746Z,3.05
2022-08-14T18:16:20.197Z,2.65
2022-08-14T18:18:48.726Z,3.42
2022-08-14T18:21:41.042Z,3.50
2022-08-14T18:24:02.751Z,3.85
2022-08-14T18:26:37.054Z,3.50
2022-08-14T18:29:07.637Z,3.38
2022-08-14T18:31:44.173Z,3.60
2022-08-14T18:34:31.873Z,3.83
2022-08-14T18:37:03.681Z,3.72
2022-08-14T18:40:02.540Z,3.47
2022-08-14T18:42:34.966Z,3.83
2022-08-14T18:45:01.871Z,3.83
2022-08-14T18:47:32.722Z,3.55
2022-08-14T18:50:26.218Z,4.18
2022-08-14T18:52:54.723Z,4.30
2022-08-14T18:55:21.692Z,4.03
2022-08-14T18:58:00.194Z,5.43
2022-08-14T19:00:32.130Z,5.75
2022-08-14T19:03:00.111Z,6.25
2022-08-14T19:05:47.781Z,5.80
2022-08-14T19:08:24.921Z,5.80
2022-08-14T19:10:51.885Z,6.80
2022-08-14T19:13:48.438Z,6.20
2022-08-14T19:16:16.895Z,6.32
2022-08-14T19:18:48.100Z,5.82
2022-08-14T19:21:24.758Z,6.63
2022-08-14T19:24:27.156Z,6.40
2022-08-14T19:27:13.957Z,6.38
2022-08-14T19:29:43.211Z,7.10
2022-08-14T19:32:44.018Z,6.85
2022-08-14T19:35:19.272Z,7.22
2022-08-14T19:37:54.111Z,6.70
2022-08-14T19:40:31.657Z,7.13
2022-08-14T19:43:01.188Z,7.28
2022-08-14T19:45:33.741Z,7.18
2022-08-14T19:48:00.878Z,8.27
2022-08-14T19:50:37.935Z,7.90
2022-08-14T19:53:11.841Z,7.70
2022-08-14T19:55:47.387Z,9.43
2022-08-14T19:58:15.356Z,8.98
2022-08-14T20:00:52.494Z,9.60
2022-08-14T20:03:23.330Z,9.38
2022-08-14T20:06:01.429Z,10.15
2022-08-14T20:10:58.501Z,9.93
2022-08-14T20:12:03.006Z,9.93
2022-08-14T20:14:31.385Z,9.80
2022-08-14T20:17:06.166Z,10.63
2022-08-14T20:19:37.717Z,10.18
2022-08-14T20:22:35.531Z,10.48
2022-08-14T20:24:55.282Z,10.55
2022-08-14T20:27:24.819Z,11.30
2022-08-14T20:30:29.123Z,10.52
2022-08-14T20:33:10.937Z,11.88
2022-08-14T20:35:46.913Z,12.00
2022-08-14T20:38:30.895Z,10.80
2022-08-14T20:41:09.579Z,11.90
2022-08-14T20:43:56.538Z,12.38
2022-08-14T20:46:31.038Z,13.35
2022-08-14T20:48:58.554Z,12.38
2022-08-14T20:51:25.950Z,13.10
2022-08-14T20:54:03.919Z,13.52
2022-08-14T20:56:34.655Z,12.52
2022-08-14T20:59:20.706Z,13.52
2022-08-14T21:01:57.861Z,13.07
2022-08-14T21:04:31.900Z,14.45
2022-08-14T21:07:25.146Z,14.35
2022-08-14T21:10:04.849Z,13.38
2022-08-14T21:12:34.337Z,14.00
2022-08-14T21:15:02.511Z,14.18
2022-08-14T21:17:30.229Z,14.43
2022-08-14T21:19:56.761Z,13.98
2022-08-14T21:22:23.453Z,14.65
2022-08-14T21:24:52.105Z,14.40
2022-08-14T21:27:29.493Z,14.15
2022-08-14T21:30:04.678Z,13.85
2022-08-14T21:32:47.043Z,13.43
2022-08-14T21:35:17.353Z,14.45
2022-08-14T21:37:46.244Z,14.95
2022-08-14T21:40:39.834Z,14.13
2022-08-14T21:43:00.970Z,13.68
2022-08-14T21:45:28.054Z,15.77
2022-08-14T21:47:56.479Z,14.32
2022-08-14T21:51:00.067Z,14.98
2022-08-14T21:53:10.764Z,15.02
2022-08-14T21:55:37.782Z,14.82
2022-08-14T21:58:54.055Z,14.95
2022-08-14T22:00:51.509Z,15.98
2022-08-14T22:03:24.197Z,14.90
2022-08-14T22:05:51.863Z,15.55
2022-08-14T22:08:19.207Z,15.98
2022-08-14T22:10:46.840Z,15.60
2022-08-14T22:13:14.213Z,15.25
2022-08-14T22:15:43.874Z,15.55
2022-08-14T22:18:20.127Z,15.50
2022-08-14T22:20:47.705Z,16.40
2022-08-14T22:23:20.059Z,17.15
2022-08-14T22:25:46.705Z,15.25
2022-08-14T22:28:17.919Z,16.40
2022-08-14T22:30:44.841Z,17.10
2022-08-14T22:33:13.694Z,16.00
2022-08-14T22:35:40.331Z,16.23
2022-08-14T22:38:35.679Z,16.95
2022-08-14T22:41:24.871Z,16.27
2022-08-14T22:43:42.833Z,17.13
2022-08-14T22:46:14.470Z,17.65
2022-08-14T22:48:41.738Z,17.45
2022-08-14T22:51:08.233Z,17.73
2022-08-14T22:53:34.754Z,17.73
2022-08-14T22:56:01.312Z,17.45
2022-08-14T22:58:34.731Z,16.73
2022-08-14T23:01:01.658Z,17.45
2022-08-14T23:03:28.924Z,17.13
2022-08-14T23:05:55.659Z,17.02
2022-08-14T23:08:59.889Z,17.15
2022-08-14T23:11:10.232Z,19.27
2022-08-14T23:13:40.279Z,18.25
2022-08-14T23:16:10.051Z,17.15
2022-08-14T23:18:46.805Z,17.20
2022-08-14T23:21:24.502Z,18.60
2022-08-14T23:23:55.137Z,18.85
2022-08-14T23:26:48.551Z,18.70
2022-08-14T23:29:08.543Z,17.70
2022-08-14T23:31:38.516Z,19.00
2022-08-14T23:34:07.382Z,18.75
2022-08-14T23:36:38.097Z,19.10
2022-08-14T23:39:20.904Z,19.60
2022-08-14T23:41:52.762Z,17.95
2022-08-14T23:44:21.582Z,18.17
2022-08-14T23:46:49.362Z,19.95
2022-08-14T23:49:21.312Z,18.58
2022-08-14T23:52:51.665Z,19.25
2022-08-14T23:54:48.073Z,19.63
2022-08-14T23:57:16.392Z,20.10
2022-08-14T23:59:54.850Z,18.90
