createdAt,value
2016-03-14T00:00:51.698Z,66.35
2016-03-14T00:01:51.701Z,65.97
2016-03-14T00:02:51.720Z,65.97
2016-03-14T00:03:51.769Z,65.78
2016-03-14T00:04:51.725Z,66.44
2016-03-14T00:05:51.759Z,65.59
2016-03-14T00:06:51.761Z,65.69
2016-03-14T00:07:51.764Z,65.88
2016-03-14T00:08:51.798Z,66.25
2016-03-14T00:09:51.801Z,66.06
2016-03-14T00:10:51.803Z,66.25
2016-03-14T00:11:51.822Z,66.35
2016-03-14T00:12:51.841Z,66.25
2016-03-14T00:13:51.843Z,66.25
2016-03-14T00:14:51.861Z,66.25
2016-03-14T00:15:51.880Z,66.16
2016-03-14T00:16:51.882Z,66.53
2016-03-14T00:17:51.901Z,66.25
2016-03-14T00:18:51.919Z,66.35
2016-03-14T00:19:51.922Z,66.06
2016-03-14T00:20:51.940Z,65.78
2016-03-14T00:21:51.927Z,65.5
2016-03-14T00:22:51.960Z,65.78
2016-03-14T00:23:51.963Z,64.93
2016-03-14T00:24:51.982Z,65.02
2016-03-14T00:25:51.984Z,66.06
2016-03-14T00:26:52.003Z,65.84
2016-03-14T00:27:52.021Z,65.37
2016-03-14T00:28:52.024Z,66.13
2016-03-14T00:29:52.057Z,66.03
2016-03-14T00:30:52.060Z,66.03
2016-03-14T00:31:52.063Z,66.06
2016-03-14T00:32:52.081Z,65.75
2016-03-14T00:33:52.100Z,66.03
2016-03-14T00:34:52.103Z,66.13
2016-03-14T00:35:52.120Z,65.75
2016-03-14T00:36:52.124Z,65.75
2016-03-14T00:37:52.142Z,66.03
2016-03-14T00:38:52.145Z,66.22
2016-03-14T00:39:52.163Z,66.22
2016-03-14T00:40:52.181Z,65.84
2016-03-14T00:41:52.183Z,66.41
2016-03-14T00:42:52.202Z,66.41
2016-03-14T00:43:52.220Z,65.94
2016-03-14T00:44:52.223Z,65.94
2016-03-14T00:45:52.241Z,66.31
2016-03-14T00:46:52.244Z,66.6
2016-03-14T00:47:52.278Z,66.41
2016-03-14T00:48:52.265Z,65.75
2016-03-14T00:49:52.283Z,65.56
2016-03-14T00:50:52.286Z,66.31
2016-03-14T00:51:52.320Z,66.31
2016-03-14T00:52:52.307Z,66.41
2016-03-14T00:53:52.326Z,66.5
2016-03-14T00:54:52.468Z,65.56
2016-03-14T00:55:52.346Z,65.75
2016-03-14T00:56:52.365Z,66.41
2016-03-14T00:57:52.368Z,66.22
2016-03-14T00:58:52.442Z,66.22
2016-03-14T00:59:52.389Z,66.22
2016-03-14T01:00:52.455Z,65.84
2016-03-14T01:01:52.763Z,66.6
2016-03-14T01:02:52.453Z,65.56
2016-03-14T01:03:52.440Z,66.41
2016-03-14T01:04:52.458Z,66.13
2016-03-14T01:05:52.492Z,66.13
2016-03-14T01:06:52.495Z,66.31
2016-03-14T01:07:52.497Z,66.69
2016-03-14T01:08:52.501Z,66.6
2016-03-14T01:09:52.441Z,66.69
2016-03-14T01:10:52.522Z,66.13
2016-03-14T01:11:52.555Z,66.13
2016-03-14T01:12:52.558Z,66.22
2016-03-14T01:13:52.561Z,66.41
2016-03-14T01:14:52.579Z,66.6
2016-03-14T01:15:52.582Z,66.69
2016-03-14T01:16:52.599Z,66.22
2016-03-14T01:17:52.618Z,66.88
2016-03-14T01:18:52.653Z,66.88
2016-03-14T01:19:52.655Z,66.98
2016-03-14T01:20:52.642Z,67.17
2016-03-14T01:21:52.660Z,67.17
2016-03-14T01:22:52.663Z,67.26
2016-03-14T01:23:52.697Z,67.36
2016-03-14T01:24:52.700Z,67.17
2016-03-14T01:25:52.703Z,67.17
2016-03-14T01:26:52.720Z,66.6
2016-03-14T01:27:52.723Z,66.79
2016-03-14T01:28:52.742Z,66.79
2016-03-14T01:29:52.745Z,66.5
2016-03-14T01:30:52.763Z,66.79
2016-03-14T01:31:52.781Z,66.69
2016-03-14T01:32:52.800Z,66.5
2016-03-14T01:33:52.786Z,66.5
2016-03-14T01:34:52.820Z,66.31
2016-03-14T01:35:52.808Z,66.31
2016-03-14T01:36:52.841Z,66.69
2016-03-14T01:37:52.844Z,66.5
2016-03-14T01:38:52.863Z,66.31
2016-03-14T01:39:52.866Z,66.5
2016-03-14T01:40:52.868Z,66.31
2016-03-14T01:41:52.886Z,66.5
2016-03-14T01:42:52.889Z,66.03
2016-03-14T01:43:52.907Z,66.31
2016-03-14T01:44:52.910Z,65.75
2016-03-14T01:45:52.944Z,66.6
2016-03-14T01:46:52.930Z,66.13
2016-03-14T01:47:52.965Z,66.13
2016-03-14T01:48:52.968Z,66.22
2016-03-14T01:49:52.985Z,66.31
2016-03-14T01:50:52.988Z,66.5
2016-03-14T01:51:53.007Z,66.31
2016-03-14T01:52:53.009Z,66.69
2016-03-14T01:53:53.043Z,66.69
2016-03-14T01:54:53.045Z,66.22
2016-03-14T01:55:53.049Z,66.5
2016-03-14T01:56:53.067Z,66.03
2016-03-14T01:57:53.070Z,66.69
2016-03-14T01:58:53.088Z,66.69
2016-03-14T01:59:53.122Z,66.69
2016-03-14T02:00:53.093Z,66.98
2016-03-14T02:01:53.128Z,66.88
2016-03-14T02:02:53.130Z,66.41
2016-03-14T02:03:53.164Z,66.69
2016-03-14T02:04:53.151Z,66.41
2016-03-14T02:05:53.186Z,66.6
2016-03-14T02:06:53.172Z,66.5
2016-03-14T02:07:53.191Z,66.79
2016-03-14T02:08:53.194Z,66.22
2016-03-14T02:09:53.274Z,66.41
2016-03-14T02:10:53.214Z,66.5
2016-03-14T02:11:53.233Z,66.31
2016-03-14T02:12:53.250Z,66.88
2016-03-14T02:13:53.269Z,66.79
2016-03-14T02:14:53.256Z,66.88
2016-03-14T02:15:53.290Z,66.79
2016-03-14T02:16:53.293Z,66.6
2016-03-14T02:17:53.327Z,66.79
2016-03-14T02:18:53.313Z,66.31
2016-03-14T02:19:53.332Z,66.69
2016-03-14T02:20:53.335Z,66.5
2016-03-14T02:21:53.353Z,66.13
2016-03-14T02:22:53.356Z,66.03
2016-03-14T02:23:53.373Z,66.69
2016-03-14T02:24:53.377Z,66.41
2016-03-14T02:25:53.410Z,66.79
2016-03-14T02:26:53.413Z,66.5
2016-03-14T02:27:53.416Z,66.79
2016-03-14T02:28:53.418Z,67.17
2016-03-14T02:29:53.468Z,67.45
2016-03-14T02:30:53.471Z,67.36
2016-03-14T02:31:53.458Z,67.26
2016-03-14T02:32:53.492Z,67.36
2016-03-14T02:33:53.494Z,67.41
2016-03-14T02:34:53.498Z,67.41
2016-03-14T02:35:53.500Z,67.6
2016-03-14T02:36:53.519Z,67.32
2016-03-14T02:37:53.537Z,67.22
2016-03-14T02:38:53.539Z,67.22
2016-03-14T02:39:53.573Z,67.22
2016-03-14T02:40:53.561Z,67.32
2016-03-14T02:41:53.578Z,67.98
2016-03-14T02:42:53.580Z,67.22
2016-03-14T02:43:53.600Z,67.79
2016-03-14T02:44:53.602Z,67.89
2016-03-14T02:45:53.621Z,67.89
2016-03-14T02:46:53.624Z,67.89
2016-03-14T02:47:53.657Z,67.03
2016-03-14T02:48:53.636Z,67.03
2016-03-14T02:49:53.643Z,67.13
2016-03-14T02:50:53.648Z,67.41
2016-03-14T02:51:53.638Z,67.79
2016-03-14T02:52:53.644Z,67.79
2016-03-14T02:53:53.638Z,67.41
2016-03-14T02:54:53.668Z,67.7
2016-03-14T02:55:53.665Z,67.89
2016-03-14T02:56:53.664Z,68.17
2016-03-14T02:57:53.662Z,68.55
2016-03-14T02:58:53.677Z,68.08
2016-03-14T02:59:53.678Z,68.36
2016-03-14T03:00:53.696Z,67.89
2016-03-14T03:01:53.728Z,67.98
2016-03-14T03:02:53.713Z,67.98
2016-03-14T03:03:53.731Z,68.17
2016-03-14T03:04:53.733Z,67.98
2016-03-14T03:05:53.750Z,68.46
2016-03-14T03:06:53.752Z,68.55
2016-03-14T03:07:53.770Z,68.36
2016-03-14T03:08:53.788Z,68.55
2016-03-14T03:09:53.791Z,68.46
2016-03-14T03:10:53.808Z,68.46
2016-03-14T03:11:53.811Z,68.17
2016-03-14T03:12:53.813Z,68.08
2016-03-14T03:13:53.849Z,68.08
2016-03-14T03:14:53.851Z,68.08
2016-03-14T03:15:53.869Z,68.17
2016-03-14T03:16:53.856Z,68.08
2016-03-14T03:17:53.938Z,68.08
2016-03-14T03:18:53.940Z,67.98
2016-03-14T03:19:53.943Z,67.89
2016-03-14T03:20:53.945Z,67.98
2016-03-14T03:21:53.932Z,67.89
2016-03-14T03:22:53.934Z,67.7
2016-03-14T03:23:53.953Z,67.7
2016-03-14T03:24:53.971Z,67.98
2016-03-14T03:25:53.974Z,68.36
2016-03-14T03:26:53.976Z,68.46
2016-03-14T03:27:53.979Z,68.65
2016-03-14T03:28:53.997Z,68.27
2016-03-14T03:29:54.016Z,68.08
2016-03-14T03:30:54.034Z,68.27
2016-03-14T03:31:54.037Z,68.84
2016-03-14T03:32:54.056Z,68.55
2016-03-14T03:33:54.058Z,68.65
2016-03-14T03:34:54.092Z,68.65
2016-03-14T03:35:54.080Z,68.65
2016-03-14T03:36:54.098Z,68.84
2016-03-14T03:37:54.100Z,68.74
2016-03-14T03:38:54.119Z,68.55
2016-03-14T03:39:54.121Z,68.55
2016-03-14T03:40:54.139Z,68.93
2016-03-14T03:41:54.142Z,68.08
2016-03-14T03:42:54.161Z,68.65
2016-03-14T03:43:54.179Z,68.17
2016-03-14T03:44:54.182Z,68.74
2016-03-14T03:45:54.215Z,68.36
2016-03-14T03:46:54.202Z,69.02
2016-03-14T03:47:54.204Z,68.74
2016-03-14T03:48:54.224Z,68.65
2016-03-14T03:49:54.242Z,68.74
2016-03-14T03:50:54.245Z,68.74
2016-03-14T03:51:54.247Z,68.55
2016-03-14T03:52:54.266Z,68.46
2016-03-14T03:53:54.284Z,68.27
2016-03-14T03:54:54.287Z,68.27
2016-03-14T03:55:54.304Z,67.89
2016-03-14T03:56:54.307Z,68.27
2016-03-14T03:57:54.325Z,68.08
2016-03-14T03:58:54.344Z,67.98
2016-03-14T03:59:54.347Z,67.79
2016-03-14T04:00:54.397Z,68.27
2016-03-14T04:01:54.367Z,67.79
2016-03-14T04:02:54.386Z,67.7
2016-03-14T04:03:54.388Z,67.13
2016-03-14T04:04:54.407Z,67.13
2016-03-14T04:05:54.410Z,67.13
2016-03-14T04:06:54.428Z,67.22
2016-03-14T04:07:54.446Z,67.32
2016-03-14T04:08:54.449Z,67.6
2016-03-14T04:09:54.467Z,67.22
2016-03-14T04:10:54.486Z,67.7
2016-03-14T04:11:54.489Z,67.98
2016-03-14T04:12:54.491Z,67.89
2016-03-14T04:13:54.493Z,67.41
2016-03-14T04:14:54.512Z,67.22
2016-03-14T04:15:54.515Z,66.94
2016-03-14T04:16:54.533Z,66.94
2016-03-14T04:17:54.536Z,67.03
2016-03-14T04:18:54.571Z,67.32
2016-03-14T04:19:54.572Z,67.7
2016-03-14T04:20:54.590Z,67.89
2016-03-14T04:21:54.578Z,67.7
2016-03-14T04:22:54.612Z,67.7
2016-03-14T04:23:54.615Z,67.89
2016-03-14T04:24:54.618Z,67.98
2016-03-14T04:25:54.635Z,67.89
2016-03-14T04:26:54.638Z,67.79
2016-03-14T04:27:54.657Z,67.7
2016-03-14T04:28:54.660Z,68.08
2016-03-14T04:29:54.678Z,67.79
2016-03-14T04:30:54.696Z,67.7
2016-03-14T04:31:54.698Z,67.98
2016-03-14T04:32:54.717Z,67.6
2016-03-14T04:33:54.720Z,67.98
2016-03-14T04:34:54.739Z,68.08
2016-03-14T04:35:54.741Z,68.27
2016-03-14T04:36:54.759Z,68.55
2016-03-14T04:37:54.777Z,67.51
2016-03-14T04:38:54.780Z,68.46
2016-03-14T04:39:54.783Z,68.36
2016-03-14T04:40:54.801Z,68.65
2016-03-14T04:41:54.819Z,68.27
2016-03-14T04:42:54.822Z,68.84
2016-03-14T04:43:54.840Z,68.74
2016-03-14T04:44:54.844Z,68.74
2016-03-14T04:45:54.861Z,68.36
2016-03-14T04:46:54.864Z,68.65
2016-03-14T04:47:54.882Z,68.84
2016-03-14T04:48:54.885Z,69.4
2016-03-14T04:49:54.903Z,69.4
2016-03-14T04:50:54.921Z,69.21
2016-03-14T04:51:54.924Z,69.97
2016-03-14T04:52:54.943Z,69.49
2016-03-14T04:53:54.945Z,69.02
2016-03-14T04:54:54.963Z,69.74
2016-03-14T04:55:54.966Z,69.68
2016-03-14T04:56:54.968Z,69.74
2016-03-14T04:57:54.987Z,69.56
2016-03-14T04:58:55.006Z,69.65
2016-03-14T04:59:55.039Z,69.93
2016-03-14T05:00:55.026Z,69.93
2016-03-14T05:01:55.045Z,70.03
2016-03-14T05:02:55.048Z,70.03
2016-03-14T05:03:55.067Z,69.84
2016-03-14T05:04:55.053Z,69.74
2016-03-14T05:05:55.087Z,70.03
2016-03-14T05:06:55.105Z,70.03
2016-03-14T05:07:55.108Z,69.74
2016-03-14T05:08:55.111Z,70.31
2016-03-14T05:09:55.114Z,70.03
2016-03-14T05:10:55.131Z,69.93
2016-03-14T05:11:55.150Z,69.84
2016-03-14T05:12:55.152Z,70.31
2016-03-14T05:13:55.155Z,70.03
2016-03-14T05:14:55.174Z,69.93
2016-03-14T05:15:55.177Z,70.03
2016-03-14T05:16:55.210Z,70.31
2016-03-14T05:17:55.213Z,70.78
2016-03-14T05:18:55.215Z,70.59
2016-03-14T05:19:55.235Z,70.69
2016-03-14T05:20:55.252Z,70.69
2016-03-14T05:21:55.255Z,70.69
2016-03-14T05:22:55.257Z,70.5
2016-03-14T05:23:55.276Z,70.88
2016-03-14T05:24:55.278Z,70.31
2016-03-14T05:25:55.296Z,70.21
2016-03-14T05:26:55.315Z,70.21
2016-03-14T05:27:55.318Z,70.5
2016-03-14T05:28:55.351Z,70.5
2016-03-14T05:29:55.339Z,70.69
2016-03-14T05:30:55.341Z,70.5
2016-03-14T05:31:55.359Z,70.97
2016-03-14T05:32:55.362Z,71.07
2016-03-14T05:33:55.381Z,71.07
2016-03-14T05:34:55.383Z,71.07
2016-03-14T05:35:55.402Z,71.07
2016-03-14T05:36:55.420Z,71.16
2016-03-14T05:37:55.423Z,71.16
2016-03-14T05:38:55.442Z,71.16
2016-03-14T05:39:55.459Z,71.26
2016-03-14T05:40:55.447Z,71.07
2016-03-14T05:41:55.480Z,71.54
2016-03-14T05:42:55.483Z,71.45
2016-03-14T05:43:55.502Z,71.45
2016-03-14T05:44:55.505Z,71.54
2016-03-14T05:45:55.507Z,70.97
2016-03-14T05:46:55.525Z,71.26
2016-03-14T05:47:55.527Z,71.07
2016-03-14T05:48:55.546Z,71.07
2016-03-14T05:49:55.549Z,71.07
2016-03-14T05:50:55.567Z,71.26
2016-03-14T05:51:55.570Z,71.64
2016-03-14T05:52:55.588Z,71.26
2016-03-14T05:53:55.607Z,71.26
2016-03-14T05:54:55.624Z,71.35
2016-03-14T05:55:55.627Z,71.35
2016-03-14T05:56:55.630Z,71.07
2016-03-14T05:57:55.632Z,71.26
2016-03-14T05:58:55.651Z,71.07
2016-03-14T05:59:55.669Z,71.16
2016-03-14T06:00:55.687Z,71.07
2016-03-14T06:01:55.706Z,70.88
2016-03-14T06:02:55.693Z,71.26
2016-03-14T06:03:55.695Z,71.26
2016-03-14T06:04:55.714Z,70.78
2016-03-14T06:05:55.732Z,70.59
2016-03-14T06:06:55.740Z,70.97
2016-03-14T06:07:55.759Z,70.59
2016-03-14T06:08:55.761Z,70.4
2016-03-14T06:09:55.780Z,70.16
2016-03-14T06:10:55.797Z,70.12
2016-03-14T06:11:55.800Z,69.97
2016-03-14T06:12:55.802Z,69.31
2016-03-14T06:13:55.822Z,69.68
2016-03-14T06:14:55.824Z,69.78
2016-03-14T06:15:55.843Z,69.4
2016-03-14T06:16:55.845Z,69.21
2016-03-14T06:17:55.848Z,69.21
2016-03-14T06:18:55.865Z,68.84
2016-03-14T06:19:55.869Z,68.93
2016-03-14T06:20:55.902Z,68.55
2016-03-14T06:21:55.905Z,68.65
2016-03-14T06:22:55.907Z,68.08
2016-03-14T06:23:55.910Z,68.46
2016-03-14T06:24:55.929Z,68.27
2016-03-14T06:25:55.948Z,68.08
2016-03-14T06:26:55.950Z,67.41
2016-03-14T06:27:55.968Z,67.89
2016-03-14T06:28:55.970Z,67.7
2016-03-14T06:29:55.989Z,67.41
2016-03-14T06:30:56.008Z,67.22
2016-03-14T06:31:56.011Z,67.22
2016-03-14T06:32:56.029Z,66.75
2016-03-14T06:33:56.047Z,66.28
2016-03-14T06:34:56.065Z,66.66
2016-03-14T06:35:56.052Z,66.85
2016-03-14T06:36:56.086Z,66.66
2016-03-14T06:37:56.089Z,66.28
2016-03-14T06:38:56.092Z,66.19
2016-03-14T06:39:56.110Z,65.72
2016-03-14T06:40:56.113Z,65.43
2016-03-14T06:41:56.130Z,65.24
2016-03-14T06:42:56.134Z,65.34
2016-03-14T06:43:56.152Z,65.37
2016-03-14T06:44:56.155Z,65.47
2016-03-14T06:45:56.173Z,64.61
2016-03-14T06:46:56.176Z,64.52
2016-03-14T06:47:56.193Z,64.8
2016-03-14T06:48:56.196Z,64.8
2016-03-14T06:49:56.215Z,64.71
2016-03-14T06:50:56.233Z,64.71
2016-03-14T06:51:56.251Z,63.95
2016-03-14T06:52:56.254Z,63.76
2016-03-14T06:53:56.272Z,63.76
2016-03-14T06:54:56.275Z,63.48
2016-03-14T06:55:56.309Z,63.57
2016-03-14T06:56:56.296Z,63.1
2016-03-14T06:57:56.314Z,63.1
2016-03-14T06:58:56.317Z,62.91
2016-03-14T06:59:56.336Z,62.44
2016-03-14T07:00:56.354Z,62.34
2016-03-14T07:01:56.373Z,62.34
2016-03-14T07:02:56.375Z,61.58
2016-03-14T07:03:56.378Z,61.77
2016-03-14T07:04:56.239Z,61.96
2016-03-14T07:05:56.398Z,61.96
2016-03-14T07:06:56.433Z,61.87
2016-03-14T07:07:56.420Z,61.3
2016-03-14T07:08:56.439Z,61.87
2016-03-14T07:09:56.456Z,61.77
2016-03-14T07:10:56.475Z,61.68
2016-03-14T07:11:56.461Z,60.83
2016-03-14T07:12:56.480Z,61.11
2016-03-14T07:13:56.498Z,61.4
2016-03-14T07:14:56.502Z,61.21
2016-03-14T07:15:56.535Z,60.67
2016-03-14T07:16:56.538Z,60.83
2016-03-14T07:17:56.555Z,61.02
2016-03-14T07:18:56.559Z,60.67
2016-03-14T07:19:56.577Z,61.05
2016-03-14T07:20:56.580Z,60.38
2016-03-14T07:21:56.613Z,60
2016-03-14T07:22:56.601Z,59.81
2016-03-14T07:23:56.618Z,59.72
2016-03-14T07:24:56.638Z,59.72
2016-03-14T07:25:56.656Z,59.63
2016-03-14T07:26:56.659Z,59.34
2016-03-14T07:27:56.661Z,58.78
2016-03-14T07:28:56.679Z,58.97
2016-03-14T07:29:56.681Z,58.4
2016-03-14T07:30:56.700Z,58.3
2016-03-14T07:31:56.703Z,58.68
2016-03-14T07:32:56.721Z,58.11
2016-03-14T07:33:56.724Z,58.02
2016-03-14T07:34:56.742Z,58.21
2016-03-14T07:35:56.761Z,58.4
2016-03-14T07:36:56.779Z,58.3
2016-03-14T07:37:56.782Z,57.92
2016-03-14T07:38:56.800Z,57.73
2016-03-14T07:39:56.818Z,57.83
2016-03-14T07:40:56.821Z,58.02
2016-03-14T07:41:56.839Z,57.57
2016-03-14T07:42:56.858Z,56.82
2016-03-14T07:43:56.861Z,56.72
2016-03-14T07:44:56.863Z,56.72
2016-03-14T07:45:56.913Z,56.53
2016-03-14T07:46:56.899Z,56.25
2016-03-14T07:47:56.918Z,56.06
2016-03-14T07:48:56.921Z,55.68
2016-03-14T07:49:56.939Z,55.68
2016-03-14T07:50:56.941Z,56.06
2016-03-14T07:51:56.944Z,55.49
2016-03-14T07:52:56.963Z,55.49
2016-03-14T07:53:56.982Z,56.06
2016-03-14T07:54:57.015Z,56.15
2016-03-14T07:55:57.018Z,55.77
2016-03-14T07:56:57.035Z,56.06
2016-03-14T07:57:57.038Z,55.49
2016-03-14T07:58:57.056Z,55.49
2016-03-14T07:59:57.076Z,55.21
2016-03-14T08:00:57.062Z,55.02
2016-03-14T08:01:57.081Z,55.11
2016-03-14T08:02:57.098Z,55.11
2016-03-14T08:03:57.117Z,55.24
2016-03-14T08:04:57.120Z,54.67
2016-03-14T08:05:57.139Z,55.11
2016-03-14T08:06:57.153Z,55.3
2016-03-14T08:07:57.172Z,55.21
2016-03-14T08:08:57.189Z,54.83
2016-03-14T08:09:57.193Z,54.57
2016-03-14T08:10:57.211Z,54.47
2016-03-14T08:11:57.214Z,55.24
2016-03-14T08:12:57.216Z,55.05
2016-03-14T08:13:57.250Z,54.38
2016-03-14T08:14:57.252Z,54.67
2016-03-14T08:15:57.271Z,54.38
2016-03-14T08:16:57.321Z,54.38
2016-03-14T08:17:57.308Z,54.67
2016-03-14T08:18:57.310Z,54
2016-03-14T08:19:57.344Z,53.72
2016-03-14T08:20:57.315Z,53.63
2016-03-14T08:21:57.334Z,54.1
2016-03-14T08:22:57.384Z,54.1
2016-03-14T08:23:57.371Z,54.38
2016-03-14T08:24:57.373Z,54.19
2016-03-14T08:25:57.392Z,54.19
2016-03-14T08:26:57.410Z,53.81
2016-03-14T08:27:57.413Z,54
2016-03-14T08:28:57.431Z,54
2016-03-14T08:29:57.450Z,54.1
2016-03-14T08:30:57.452Z,53.91
2016-03-14T08:31:57.470Z,54.19
2016-03-14T08:32:57.489Z,54.1
2016-03-14T08:33:57.492Z,53.91
2016-03-14T08:34:57.509Z,54.1
2016-03-14T08:35:57.528Z,53.63
2016-03-14T08:36:57.547Z,53.25
2016-03-14T08:37:57.549Z,53.06
2016-03-14T08:38:57.583Z,53.06
2016-03-14T08:39:57.570Z,52.48
2016-03-14T08:40:57.589Z,52.39
2016-03-14T08:41:57.623Z,52.2
2016-03-14T08:42:57.625Z,52.04
2016-03-14T08:43:57.628Z,51.73
2016-03-14T08:44:57.647Z,51.73
2016-03-14T08:45:57.649Z,51.64
2016-03-14T08:46:57.667Z,51.92
2016-03-14T08:47:57.685Z,52.48
2016-03-14T08:48:57.704Z,52.14
2016-03-14T08:49:57.707Z,51.92
2016-03-14T08:50:57.710Z,51.64
2016-03-14T08:51:57.727Z,51.73
2016-03-14T08:52:57.746Z,51.95
2016-03-14T08:53:57.749Z,51.95
2016-03-14T08:54:57.782Z,51.66
2016-03-14T08:55:57.785Z,50.99
2016-03-14T08:56:57.804Z,51.37
2016-03-14T08:57:57.806Z,51.18
2016-03-14T08:58:57.824Z,51.37
2016-03-14T08:59:57.859Z,50.71
2016-03-14T09:00:57.862Z,50.52
2016-03-14T09:01:57.848Z,49.67
2016-03-14T09:02:57.882Z,49.76
2016-03-14T09:03:57.884Z,50.62
2016-03-14T09:04:57.903Z,49.86
2016-03-14T09:05:57.922Z,49.76
2016-03-14T09:06:57.925Z,49.48
2016-03-14T09:07:57.942Z,49.48
2016-03-14T09:08:57.945Z,49.38
2016-03-14T09:09:57.978Z,49.38
2016-03-14T09:10:57.981Z,49.29
2016-03-14T09:11:57.984Z,49.38
2016-03-14T09:12:58.018Z,49.38
2016-03-14T09:13:58.021Z,50.34
2016-03-14T09:14:58.039Z,49.67
2016-03-14T09:15:58.058Z,49.48
2016-03-14T09:16:58.060Z,49.22
2016-03-14T09:17:58.079Z,48.84
2016-03-14T09:18:58.096Z,48.94
2016-03-14T09:19:58.100Z,48.84
2016-03-14T09:20:58.118Z,48.27
2016-03-14T09:21:58.136Z,48.36
2016-03-14T09:22:58.154Z,48.65
2016-03-14T09:23:58.157Z,49.03
2016-03-14T09:24:58.175Z,48.36
2016-03-14T09:25:58.179Z,47.89
2016-03-14T09:26:58.196Z,48.08
2016-03-14T09:27:58.215Z,48.08
2016-03-14T09:28:58.217Z,48.18
2016-03-14T09:29:58.251Z,48.46
2016-03-14T09:30:58.254Z,47.8
2016-03-14T09:31:58.256Z,47.89
2016-03-14T09:32:58.291Z,47.71
2016-03-14T09:33:58.293Z,47.42
2016-03-14T09:34:58.312Z,47.52
2016-03-14T09:35:58.330Z,47.42
2016-03-14T09:36:58.348Z,47.52
2016-03-14T09:37:58.351Z,47.71
2016-03-14T09:38:58.354Z,47.63
2016-03-14T09:39:58.388Z,47.13
2016-03-14T09:40:58.406Z,47.25
2016-03-14T09:41:58.394Z,47.52
2016-03-14T09:42:58.412Z,47.25
2016-03-14T09:43:58.430Z,47.63
2016-03-14T09:44:58.448Z,46.59
2016-03-14T09:45:58.467Z,46.3
2016-03-14T09:46:58.469Z,47.25
2016-03-14T09:47:58.488Z,47.63
2016-03-14T09:48:58.505Z,47.73
2016-03-14T09:49:58.524Z,47.34
2016-03-14T09:50:58.527Z,47.25
2016-03-14T09:51:58.545Z,47.73
2016-03-14T09:52:58.564Z,47.53
2016-03-14T09:53:58.566Z,46.69
2016-03-14T09:54:58.600Z,46.21
2016-03-14T09:55:58.602Z,46.69
2016-03-14T09:56:58.621Z,46.59
2016-03-14T09:57:58.623Z,46.69
2016-03-14T09:58:58.642Z,46.69
2016-03-14T09:59:58.660Z,46.3
2016-03-14T10:00:58.679Z,45.26
2016-03-14T10:01:58.682Z,45.54
2016-03-14T10:02:58.715Z,45.45
2016-03-14T10:03:58.734Z,44.6
2016-03-14T10:04:58.737Z,43.84
2016-03-14T10:05:58.754Z,44.05
2016-03-14T10:06:58.762Z,44.21
2016-03-14T10:07:58.769Z,44.31
2016-03-14T10:08:58.773Z,44.12
2016-03-14T10:09:58.791Z,43.93
2016-03-14T10:10:58.809Z,43.65
2016-03-14T10:11:58.827Z,43.93
2016-03-14T10:12:58.846Z,44.12
2016-03-14T10:13:58.864Z,43.84
2016-03-14T10:14:58.867Z,43.95
2016-03-14T10:15:58.885Z,44.05
2016-03-14T10:16:58.904Z,43.67
2016-03-14T10:17:58.906Z,43.95
2016-03-14T10:18:58.924Z,43.1
2016-03-14T10:19:58.943Z,43.76
2016-03-14T10:20:58.960Z,43.67
2016-03-14T10:21:58.980Z,43.95
2016-03-14T10:22:58.982Z,43.29
2016-03-14T10:23:59.001Z,43.1
2016-03-14T10:24:59.003Z,42.53
2016-03-14T10:25:59.037Z,42.43
2016-03-14T10:26:59.040Z,41.86
2016-03-14T10:27:59.058Z,42.17
2016-03-14T10:28:59.062Z,41.69
2016-03-14T10:29:59.095Z,41.39
2016-03-14T10:30:59.098Z,42.34
2016-03-14T10:31:59.115Z,41.96
2016-03-14T10:32:59.134Z,42.15
2016-03-14T10:33:59.137Z,41.3
2016-03-14T10:34:59.156Z,41.39
2016-03-14T10:35:59.173Z,41.49
2016-03-14T10:36:59.175Z,41.39
2016-03-14T10:37:59.210Z,41.67
2016-03-14T10:38:59.213Z,42.34
2016-03-14T10:39:59.231Z,41.58
2016-03-14T10:40:59.249Z,41.11
2016-03-14T10:41:59.267Z,41.58
2016-03-14T10:42:59.270Z,40.63
2016-03-14T10:43:59.289Z,40.53
2016-03-14T10:44:59.307Z,40.72
2016-03-14T10:45:59.325Z,40.53
2016-03-14T10:46:59.328Z,39.97
2016-03-14T10:47:59.346Z,39.87
2016-03-14T10:48:59.365Z,40.25
2016-03-14T10:49:59.383Z,40.44
2016-03-14T10:50:59.385Z,39.78
2016-03-14T10:51:59.419Z,40.34
2016-03-14T10:52:59.453Z,40.06
2016-03-14T10:53:59.424Z,40.56
2016-03-14T10:54:59.443Z,40.44
2016-03-14T10:55:59.461Z,40.25
2016-03-14T10:56:59.480Z,41.03
2016-03-14T10:57:59.482Z,41.41
2016-03-14T10:58:59.501Z,40.46
2016-03-14T10:59:59.519Z,38.75
2016-03-14T11:00:59.523Z,38.46
2016-03-14T11:01:59.557Z,38.46
2016-03-14T11:02:59.574Z,38.65
2016-03-14T11:03:59.577Z,39.04
2016-03-14T11:04:59.596Z,39.7
2016-03-14T11:05:59.599Z,39.98
2016-03-14T11:06:59.617Z,40.46
2016-03-14T11:07:59.635Z,40.17
2016-03-14T11:08:59.654Z,39.32
2016-03-14T11:09:59.672Z,39.42
2016-03-14T11:10:59.675Z,39.62
2016-03-14T11:11:59.692Z,39.81
2016-03-14T11:12:59.711Z,39.15
2016-03-14T11:13:59.729Z,39.62
2016-03-14T11:14:59.732Z,39.72
2016-03-14T11:15:59.782Z,39.15
2016-03-14T11:16:59.784Z,39.13
2016-03-14T11:17:59.787Z,39.72
2016-03-14T11:18:59.805Z,39.62
2016-03-14T11:19:59.824Z,39.62
2016-03-14T11:20:59.827Z,39.72
2016-03-14T11:21:59.864Z,38.77
2016-03-14T11:22:59.866Z,38.39
2016-03-14T11:23:59.883Z,38.68
2016-03-14T11:24:59.902Z,38.87
2016-03-14T11:25:59.921Z,38.77
2016-03-14T11:26:59.924Z,38.39
2016-03-14T11:27:59.941Z,38.58
2016-03-14T11:28:59.960Z,38.29
2016-03-14T11:29:59.963Z,38.29
2016-03-14T11:30:59.981Z,37.63
2016-03-14T11:32:00.000Z,37.15
2016-03-14T11:33:00.018Z,36.96
2016-03-14T11:34:00.036Z,37.06
2016-03-14T11:35:00.039Z,36.58
2016-03-14T11:36:00.057Z,36.96
2016-03-14T11:37:00.076Z,36.96
2016-03-14T11:38:00.093Z,36.87
2016-03-14T11:39:00.096Z,37.06
2016-03-14T11:40:00.131Z,37.25
2016-03-14T11:41:00.148Z,37.44
2016-03-14T11:42:00.152Z,38.29
2016-03-14T11:43:00.154Z,37.93
2016-03-14T11:44:00.203Z,38.03
2016-03-14T11:45:00.190Z,37.18
2016-03-14T11:46:00.209Z,36.98
2016-03-14T11:47:00.228Z,37.46
2016-03-14T11:48:00.230Z,37.55
2016-03-14T11:49:00.248Z,37.46
2016-03-14T11:50:00.267Z,37.27
2016-03-14T11:51:00.301Z,36.41
2016-03-14T11:52:00.319Z,36.22
2016-03-14T11:53:12.259Z,34.23
2016-03-14T11:54:00.324Z,34.23
2016-03-14T11:55:00.351Z,34.7
2016-03-14T11:56:00.345Z,34.72
2016-03-14T11:57:00.337Z,34.34
2016-03-14T11:58:00.361Z,33.58
2016-03-14T11:59:00.360Z,33.48
2016-03-14T12:00:00.373Z,33.86
2016-03-14T12:01:00.434Z,33.86
2016-03-14T12:02:00.402Z,33.58
2016-03-14T12:03:00.417Z,33.58
2016-03-14T12:04:00.431Z,33.29
2016-03-14T12:05:00.432Z,33.39
2016-03-14T12:06:00.449Z,33.1
2016-03-14T12:07:00.467Z,33.29
2016-03-14T12:08:00.484Z,32.26
2016-03-14T12:09:00.485Z,31.98
2016-03-14T12:10:00.518Z,32.24
2016-03-14T12:11:00.521Z,32.91
2016-03-14T12:12:00.539Z,33.1
2016-03-14T12:13:00.542Z,33.29
2016-03-14T12:14:00.574Z,33.29
2016-03-14T12:15:00.593Z,33.48
2016-03-14T12:16:00.595Z,33.5
2016-03-14T12:17:00.629Z,33.59
2016-03-14T12:18:00.647Z,33.59
2016-03-14T12:19:00.649Z,33.31
2016-03-14T12:20:00.667Z,32.93
2016-03-14T12:21:00.685Z,33.03
2016-03-14T12:22:00.704Z,32.93
2016-03-14T12:23:00.721Z,32.07
2016-03-14T12:24:00.741Z,31.6
2016-03-14T12:25:00.759Z,31.4
2016-03-14T12:26:00.762Z,31.5
2016-03-14T12:27:00.779Z,31.31
2016-03-14T12:28:00.798Z,31.31
2016-03-14T12:29:00.815Z,31.12
2016-03-14T12:30:00.819Z,31.31
2016-03-14T12:31:00.838Z,31.5
2016-03-14T12:32:00.871Z,31.31
2016-03-14T12:33:00.718Z,31.21
2016-03-14T12:34:00.892Z,31.21
2016-03-14T12:35:00.895Z,31.21
2016-03-14T12:36:00.928Z,31.69
2016-03-14T12:37:00.948Z,32.35
2016-03-14T12:38:00.950Z,32.64
2016-03-14T12:39:00.984Z,32.93
2016-03-14T12:40:00.987Z,33.22
2016-03-14T12:41:01.006Z,33.31
2016-03-14T12:42:01.023Z,33.69
2016-03-14T12:43:01.042Z,33.31
2016-03-14T12:44:01.044Z,31.69
2016-03-14T12:45:01.063Z,31.5
2016-03-14T12:46:01.080Z,32.07
2016-03-14T12:47:01.099Z,31.88
2016-03-14T12:48:01.117Z,31.23
2016-03-14T12:49:01.135Z,30.47
2016-03-14T12:50:01.154Z,30.09
2016-03-14T12:51:01.188Z,30.47
2016-03-14T12:52:01.191Z,30.28
2016-03-14T12:53:01.209Z,30.28
2016-03-14T12:54:01.228Z,30.47
2016-03-14T12:55:01.230Z,30.09
2016-03-14T12:56:01.263Z,29.99