createdAt,value
2022-10-12T00:00:55.515Z,4.63
2022-10-12T00:03:40.925Z,5.07
2022-10-12T00:06:26.427Z,5.43
2022-10-12T00:09:11.960Z,4.80
2022-10-12T00:11:57.475Z,7.03
2022-10-12T00:14:42.867Z,5.43
2022-10-12T00:17:28.304Z,4.28
2022-10-12T00:20:13.662Z,4.72
2022-10-12T00:22:59.384Z,4.00
2022-10-12T00:25:44.674Z,4.30
2022-10-12T00:28:30.776Z,5.05
2022-10-12T00:31:20.713Z,4.05
2022-10-12T00:34:06.295Z,4.97
2022-10-12T00:36:51.571Z,4.13
2022-10-12T00:39:37.127Z,4.20
2022-10-12T00:42:22.544Z,3.55
2022-10-12T00:45:09.553Z,3.58
2022-10-12T00:47:58.492Z,3.70
2022-10-12T00:50:43.917Z,3.70
2022-10-12T00:53:35.489Z,3.63
2022-10-12T00:56:24.077Z,4.38
2022-10-12T00:59:16.540Z,3.90
2022-10-12T01:04:47.722Z,3.83
2022-10-12T01:07:33.117Z,3.58
2022-10-12T01:10:18.705Z,2.72
2022-10-12T01:13:04.219Z,3.42
2022-10-12T01:15:59.834Z,4.53
2022-10-12T01:19:05.584Z,3.58
2022-10-12T01:22:07.772Z,3.63
2022-10-12T01:25:14.208Z,4.25
2022-10-12T01:28:18.403Z,4.50
2022-10-12T01:31:32.354Z,4.40
2022-10-12T01:34:38.933Z,4.88
2022-10-12T01:37:44.279Z,4.60
2022-10-12T01:40:44.497Z,4.65
2022-10-12T01:43:39.247Z,4.72
2022-10-12T01:46:24.513Z,6.30
2022-10-12T01:49:11.777Z,5.30
2022-10-12T01:52:25.474Z,6.20
2022-10-12T01:55:24.436Z,6.03
2022-10-12T01:58:21.292Z,5.05
2022-10-12T02:01:46.092Z,4.32
2022-10-12T02:04:38.260Z,4.70
2022-10-12T02:10:33.119Z,4.57
2022-10-12T02:13:22.410Z,4.32
2022-10-12T02:16:25.657Z,3.38
2022-10-12T02:19:16.122Z,5.32
2022-10-12T02:22:04.624Z,5.57
2022-10-12T02:24:52.524Z,4.63
2022-10-12T02:27:42.653Z,5.35
2022-10-12T02:30:28.200Z,6.13
2022-10-12T02:33:23.794Z,5.97
2022-10-12T02:36:18.580Z,3.67
2022-10-12T02:39:15.970Z,5.57
2022-10-12T02:42:10.596Z,6.07
2022-10-12T02:45:00.256Z,5.43
2022-10-12T02:47:48.331Z,6.63
2022-10-12T02:50:34.200Z,4.85
2022-10-12T02:53:20.797Z,5.90
2022-10-12T02:56:10.905Z,4.38
2022-10-12T02:58:56.422Z,6.93
2022-10-12T03:01:41.967Z,5.78
2022-10-12T03:04:27.296Z,5.20
2022-10-12T03:07:12.409Z,6.03
2022-10-12T03:09:58.052Z,5.93
2022-10-12T03:12:47.735Z,4.07
2022-10-12T03:15:35.237Z,4.97
2022-10-12T03:18:20.681Z,4.78
2022-10-12T03:21:06.667Z,4.28
2022-10-12T03:23:51.925Z,4.50
2022-10-12T03:26:37.800Z,4.43
2022-10-12T03:29:23.204Z,5.85
2022-10-12T03:32:08.511Z,4.53
2022-10-12T03:34:53.851Z,3.70
2022-10-12T03:37:39.942Z,5.82
2022-10-12T03:40:25.413Z,5.63
2022-10-12T03:43:11.237Z,5.03
2022-10-12T03:45:56.646Z,5.50
2022-10-12T03:48:42.240Z,4.40
2022-10-12T03:51:27.538Z,5.20
2022-10-12T03:54:13.219Z,5.10
2022-10-12T03:56:58.398Z,5.07
2022-10-12T03:59:44.169Z,4.85
2022-10-12T04:02:29.258Z,4.10
2022-10-12T04:05:14.869Z,5.18
2022-10-12T04:08:00.338Z,6.38
2022-10-12T04:10:45.915Z,4.25
2022-10-12T04:13:31.309Z,5.68
2022-10-12T04:16:16.938Z,3.70
2022-10-12T04:19:02.695Z,4.57
2022-10-12T04:21:48.957Z,4.30
2022-10-12T04:24:34.335Z,4.47
2022-10-12T04:27:19.766Z,5.32
2022-10-12T04:30:06.498Z,4.68
2022-10-12T04:32:52.383Z,4.85
2022-10-12T04:35:37.745Z,6.05
2022-10-12T04:38:23.230Z,4.72
2022-10-12T04:41:08.617Z,5.00
2022-10-12T04:43:54.407Z,6.40
2022-10-12T04:46:40.029Z,5.13
2022-10-12T04:49:25.115Z,4.75
2022-10-12T04:52:10.533Z,4.97
2022-10-12T04:54:56.000Z,6.60
2022-10-12T04:57:41.640Z,4.78
2022-10-12T05:00:27.032Z,4.13
2022-10-12T05:03:12.541Z,4.65
2022-10-12T05:05:58.164Z,5.45
2022-10-12T05:08:43.580Z,6.25
2022-10-12T05:11:29.236Z,3.97
2022-10-12T05:14:14.359Z,4.15
2022-10-12T05:16:59.693Z,5.45
2022-10-12T05:19:45.138Z,5.18
2022-10-12T05:22:31.556Z,4.70
2022-10-12T05:25:19.402Z,5.32
2022-10-12T05:28:04.961Z,5.25
2022-10-12T05:30:51.660Z,6.18
2022-10-12T05:33:36.857Z,4.75
2022-10-12T05:36:22.193Z,5.28
2022-10-12T05:39:07.805Z,4.75
2022-10-12T05:41:54.234Z,4.55
2022-10-12T05:44:39.345Z,5.30
2022-10-12T05:47:25.125Z,3.88
2022-10-12T05:50:11.498Z,6.45
2022-10-12T05:52:56.767Z,4.63
2022-10-12T05:55:55.324Z,5.72
2022-10-12T05:58:40.973Z,4.72
2022-10-12T06:01:26.725Z,4.65
2022-10-12T06:04:12.898Z,5.10
2022-10-12T06:06:58.250Z,6.55
2022-10-12T06:09:44.743Z,5.00
2022-10-12T06:12:30.110Z,5.13
2022-10-12T06:15:15.422Z,5.72
2022-10-12T06:18:00.830Z,4.22
2022-10-12T06:21:03.977Z,4.95
2022-10-12T06:23:57.489Z,6.93
2022-10-12T06:26:42.955Z,6.05
2022-10-12T06:29:28.528Z,6.00
2022-10-12T06:32:13.853Z,4.97
2022-10-12T06:34:59.301Z,5.20
2022-10-12T06:37:51.570Z,5.30
2022-10-12T06:40:37.092Z,6.53
2022-10-12T06:43:22.862Z,6.47
2022-10-12T06:46:08.580Z,6.60
2022-10-12T06:48:54.236Z,6.28
2022-10-12T06:51:40.295Z,5.40
2022-10-12T06:54:25.548Z,5.18
2022-10-12T06:57:11.177Z,4.85
2022-10-12T06:59:56.909Z,6.40
2022-10-12T07:02:42.591Z,4.95
2022-10-12T07:05:28.154Z,6.93
2022-10-12T07:08:13.666Z,5.32
2022-10-12T07:11:04.055Z,6.55
2022-10-12T07:13:49.675Z,8.18
2022-10-12T07:16:35.163Z,6.25
2022-10-12T07:19:20.928Z,4.85
2022-10-12T07:22:06.337Z,5.25
2022-10-12T07:24:51.677Z,5.38
2022-10-12T07:27:37.781Z,5.65
2022-10-12T07:30:23.568Z,5.32
2022-10-12T07:33:08.921Z,6.20
2022-10-12T07:36:13.879Z,4.90
2022-10-12T07:38:59.863Z,4.55
2022-10-12T07:41:45.154Z,5.28
2022-10-12T07:44:31.594Z,5.07
2022-10-12T07:47:17.791Z,4.32
2022-10-12T07:50:03.262Z,4.82
2022-10-12T07:52:48.873Z,4.05
2022-10-12T07:55:34.123Z,5.18
2022-10-12T07:58:19.578Z,4.63
2022-10-12T08:01:09.699Z,5.13
2022-10-12T08:04:00.299Z,4.35
2022-10-12T08:06:46.773Z,4.68
2022-10-12T08:09:32.241Z,5.47
2022-10-12T08:12:18.017Z,7.25
2022-10-12T08:15:04.569Z,4.60
2022-10-12T08:17:49.939Z,5.22
2022-10-12T08:20:36.159Z,5.32
2022-10-12T08:23:21.804Z,6.15
2022-10-12T08:26:07.501Z,4.55
2022-10-12T08:28:53.105Z,6.65
2022-10-12T08:31:39.374Z,5.78
2022-10-12T08:34:25.222Z,5.90
2022-10-12T08:37:11.162Z,7.45
2022-10-12T08:40:00.873Z,5.75
2022-10-12T08:43:05.212Z,4.90
2022-10-12T08:45:56.332Z,5.53
2022-10-12T08:49:01.009Z,4.35
2022-10-12T08:51:52.045Z,6.10
2022-10-12T08:54:45.777Z,5.10
2022-10-12T08:57:31.193Z,4.20
2022-10-12T09:00:17.932Z,5.38
2022-10-12T09:03:27.543Z,7.03
2022-10-12T09:06:26.099Z,7.90
2022-10-12T09:09:43.236Z,6.93
2022-10-12T09:13:04.852Z,6.53
2022-10-12T09:16:00.013Z,8.15
2022-10-12T09:18:48.821Z,5.00
2022-10-12T09:21:34.886Z,5.15
2022-10-12T09:24:25.667Z,4.10
2022-10-12T09:27:17.923Z,5.32
2022-10-12T09:30:04.708Z,5.43
2022-10-12T09:33:38.773Z,4.45
2022-10-12T09:36:28.160Z,6.95
2022-10-12T09:39:19.954Z,5.18
2022-10-12T09:42:05.285Z,6.40
2022-10-12T09:45:09.368Z,5.55
2022-10-12T09:48:11.541Z,6.85
2022-10-12T09:51:03.876Z,5.30
2022-10-12T09:56:44.427Z,6.93
2022-10-12T09:59:34.736Z,6.63
2022-10-12T10:02:22.669Z,6.13
2022-10-12T10:05:24.460Z,6.22
2022-10-12T10:08:22.331Z,7.45
2022-10-12T10:11:15.955Z,7.68
2022-10-12T10:14:02.098Z,8.32
2022-10-12T10:16:50.437Z,5.53
2022-10-12T10:19:37.201Z,7.97
2022-10-12T10:22:23.758Z,7.93
2022-10-12T10:25:20.341Z,9.20
2022-10-12T10:28:33.692Z,8.90
2022-10-12T10:31:22.394Z,7.30
2022-10-12T10:34:07.455Z,6.55
2022-10-12T10:36:58.554Z,8.63
2022-10-12T10:39:51.269Z,7.65
2022-10-12T10:45:25.470Z,7.72
2022-10-12T10:48:20.311Z,10.30
2022-10-12T10:51:07.326Z,9.30
2022-10-12T10:53:52.937Z,7.65
2022-10-12T10:56:38.551Z,11.52
2022-10-12T11:00:02.254Z,11.57
2022-10-12T11:02:58.517Z,7.32
2022-10-12T11:05:48.185Z,8.45
2022-10-12T11:08:36.432Z,6.82
2022-10-12T11:11:26.746Z,6.80
2022-10-12T11:14:19.183Z,6.50
2022-10-12T11:17:22.837Z,7.53
2022-10-12T11:20:33.371Z,5.40
2022-10-12T11:23:28.669Z,8.27
2022-10-12T11:26:29.233Z,8.63
2022-10-12T11:29:17.722Z,7.10
2022-10-12T11:32:24.478Z,6.40
2022-10-12T11:35:37.003Z,6.35
2022-10-12T11:38:31.893Z,6.30
2022-10-12T11:41:36.657Z,4.15
2022-10-12T11:44:38.784Z,5.50
2022-10-12T11:47:30.148Z,6.68
2022-10-12T11:50:15.369Z,4.60
2022-10-12T11:53:03.856Z,3.58
2022-10-12T11:55:52.131Z,4.60
2022-10-12T11:58:59.879Z,5.05
2022-10-12T12:02:05.896Z,4.75
2022-10-12T12:04:52.156Z,4.45
2022-10-12T12:07:50.912Z,5.95
2022-10-12T12:10:35.984Z,5.28
2022-10-12T12:13:26.734Z,6.38
2022-10-12T12:16:17.848Z,6.80
2022-10-12T12:19:37.317Z,6.65
2022-10-12T12:22:23.631Z,7.53
2022-10-12T12:25:10.786Z,5.50
2022-10-12T12:28:22.622Z,7.15
2022-10-12T12:31:21.904Z,6.60
2022-10-12T12:34:16.791Z,4.88
2022-10-12T12:37:12.199Z,5.78
2022-10-12T12:39:59.793Z,6.25
2022-10-12T12:42:45.527Z,5.90
2022-10-12T12:45:30.759Z,4.90
2022-10-12T12:48:39.170Z,5.90
2022-10-12T12:51:38.330Z,5.30
2022-10-12T12:54:24.886Z,5.70
2022-10-12T12:57:35.606Z,5.55
2022-10-12T13:00:26.114Z,5.55
2022-10-12T13:03:29.732Z,7.45
2022-10-12T13:06:29.509Z,4.72
2022-10-12T13:09:42.883Z,4.78
2022-10-12T13:12:40.543Z,6.03
2022-10-12T13:15:55.050Z,4.32
2022-10-12T13:18:48.080Z,5.22
2022-10-12T13:21:42.357Z,4.03
2022-10-12T13:24:31.254Z,4.78
2022-10-12T13:27:38.273Z,5.47
2022-10-12T13:30:32.547Z,3.83
2022-10-12T13:33:24.227Z,5.68
2022-10-12T13:36:23.353Z,6.15
2022-10-12T13:39:16.383Z,4.95
2022-10-12T13:42:02.212Z,9.00
2022-10-12T13:44:48.598Z,5.07
2022-10-12T13:47:34.436Z,4.53
2022-10-12T13:50:21.115Z,4.95
2022-10-12T13:53:14.497Z,5.78
2022-10-12T13:56:09.945Z,5.38
2022-10-12T13:59:05.580Z,5.68
2022-10-12T14:02:01.066Z,4.78
2022-10-12T14:04:46.185Z,5.82
2022-10-12T14:07:35.195Z,5.65
2022-10-12T14:10:31.936Z,5.07
2022-10-12T14:13:31.864Z,5.25
2022-10-12T14:16:17.504Z,6.82
2022-10-12T14:19:32.021Z,4.85
2022-10-12T14:22:28.074Z,6.05
2022-10-12T14:25:25.697Z,6.68
2022-10-12T14:28:29.647Z,6.25
2022-10-12T14:31:15.497Z,6.65
2022-10-12T14:34:47.651Z,7.50
2022-10-12T14:37:33.145Z,6.30
2022-10-12T14:40:32.397Z,7.97
2022-10-12T14:43:17.668Z,6.88
2022-10-12T14:46:03.139Z,5.90
2022-10-12T14:48:50.659Z,5.75
2022-10-12T14:51:36.149Z,4.60
2022-10-12T14:54:21.877Z,4.55
2022-10-12T14:57:16.429Z,6.63
2022-10-12T15:00:02.028Z,6.43
2022-10-12T15:02:47.732Z,7.18
2022-10-12T15:05:33.714Z,8.73
2022-10-12T15:08:18.928Z,7.15
2022-10-12T15:11:04.249Z,5.78
2022-10-12T15:13:49.703Z,4.53
2022-10-12T15:16:35.023Z,7.07
2022-10-12T15:19:20.265Z,6.28
2022-10-12T15:22:06.652Z,6.72
2022-10-12T15:24:53.596Z,6.80
2022-10-12T15:27:39.012Z,5.72
2022-10-12T15:30:24.333Z,5.72
2022-10-12T15:33:13.217Z,6.38
2022-10-12T15:35:58.689Z,7.20
2022-10-12T15:38:44.040Z,6.68
2022-10-12T15:41:29.491Z,7.80
2022-10-12T15:44:15.880Z,7.00
2022-10-12T15:47:02.047Z,6.68
2022-10-12T15:49:47.643Z,6.75
2022-10-12T15:52:33.025Z,6.70
2022-10-12T15:55:27.590Z,6.88
2022-10-12T15:58:13.435Z,6.85
2022-10-12T16:00:58.856Z,7.32
2022-10-12T16:03:45.323Z,6.95
2022-10-12T16:06:30.513Z,5.65
2022-10-12T16:09:15.836Z,6.60
2022-10-12T16:12:01.603Z,5.68
2022-10-12T16:14:46.713Z,5.78
2022-10-12T16:17:31.932Z,5.93
2022-10-12T16:20:17.791Z,5.10
2022-10-12T16:23:04.984Z,6.55
2022-10-12T16:25:50.717Z,5.22
2022-10-12T16:28:36.244Z,6.50
2022-10-12T16:31:21.904Z,6.47
2022-10-12T16:34:07.421Z,7.00
2022-10-12T16:36:53.112Z,8.48
2022-10-12T16:39:38.468Z,6.90
2022-10-12T16:42:24.017Z,7.15
2022-10-12T16:45:09.781Z,9.15
2022-10-12T16:47:55.295Z,7.00
2022-10-12T16:50:40.842Z,6.97
2022-10-12T16:53:26.298Z,5.95
2022-10-12T16:56:11.571Z,5.97
2022-10-12T16:58:58.367Z,6.35
2022-10-12T17:01:43.527Z,5.90
2022-10-12T17:04:28.926Z,4.68
2022-10-12T17:07:14.896Z,5.35
2022-10-12T17:10:00.005Z,8.05
2022-10-12T17:12:45.468Z,6.35
2022-10-12T17:15:31.141Z,5.63
2022-10-12T17:18:16.322Z,5.88
2022-10-12T17:21:01.847Z,4.95
2022-10-12T17:23:47.391Z,6.72
2022-10-12T17:26:35.286Z,6.80
2022-10-12T17:29:26.178Z,6.00
2022-10-12T17:32:13.037Z,7.03
2022-10-12T17:34:59.269Z,6.82
2022-10-12T17:37:44.740Z,6.00
2022-10-12T17:40:30.286Z,5.68
2022-10-12T17:43:15.923Z,6.32
2022-10-12T17:46:07.369Z,7.80
2022-10-12T17:48:52.753Z,5.38
2022-10-12T17:51:38.203Z,6.68
2022-10-12T17:54:26.772Z,6.63
2022-10-12T17:57:12.567Z,7.88
2022-10-12T17:59:57.907Z,7.15
2022-10-12T18:02:44.478Z,7.18
2022-10-12T18:05:29.765Z,8.25
2022-10-12T18:08:15.386Z,7.65
2022-10-12T18:11:02.260Z,5.43
2022-10-12T18:13:49.133Z,6.82
2022-10-12T18:16:34.983Z,6.13
2022-10-12T18:19:20.278Z,6.18
2022-10-12T18:22:05.910Z,6.68
2022-10-12T18:24:51.306Z,7.88
2022-10-12T18:27:36.661Z,5.40
2022-10-12T18:30:22.148Z,6.60
2022-10-12T18:33:07.509Z,7.07
2022-10-12T18:35:53.696Z,6.28
2022-10-12T18:38:39.588Z,6.82
2022-10-12T18:41:28.126Z,6.55
2022-10-12T18:44:14.995Z,6.30
2022-10-12T18:47:00.084Z,7.68
2022-10-12T18:49:45.778Z,6.38
2022-10-12T18:52:30.930Z,6.63
2022-10-12T18:55:16.643Z,7.30
2022-10-12T18:58:01.827Z,5.93
2022-10-12T19:00:47.426Z,6.53
2022-10-12T19:03:32.695Z,7.25
2022-10-12T19:06:21.770Z,6.72
2022-10-12T19:09:07.398Z,7.13
2022-10-12T19:11:52.450Z,6.05
2022-10-12T19:14:37.928Z,6.18
2022-10-12T19:17:23.399Z,6.20
2022-10-12T19:20:09.229Z,6.82
2022-10-12T19:22:54.446Z,7.30
2022-10-12T19:25:40.120Z,7.65
2022-10-12T19:28:25.776Z,8.13
2022-10-12T19:31:18.096Z,7.70
2022-10-12T19:34:06.673Z,7.97
2022-10-12T19:36:52.440Z,8.55
2022-10-12T19:39:37.977Z,8.00
2022-10-12T19:42:22.966Z,7.90
2022-10-12T19:45:08.958Z,8.00
2022-10-12T19:47:54.120Z,8.23
2022-10-12T19:50:39.809Z,8.13
2022-10-12T19:53:25.012Z,8.60
2022-10-12T19:56:14.035Z,9.07
2022-10-12T19:58:59.649Z,8.52
2022-10-12T20:01:47.931Z,9.63
2022-10-12T20:04:33.522Z,8.30
2022-10-12T20:07:19.078Z,9.10
2022-10-12T20:10:06.666Z,9.45
2022-10-12T20:12:52.127Z,9.77
2022-10-12T20:15:37.497Z,8.98
2022-10-12T20:18:23.597Z,9.35
2022-10-12T20:21:10.461Z,8.60
2022-10-12T20:23:55.938Z,9.52
2022-10-12T20:26:42.225Z,10.75
2022-10-12T20:29:27.760Z,9.88
2022-10-12T20:32:13.148Z,8.43
2022-10-12T20:34:58.355Z,8.70
2022-10-12T20:37:43.919Z,10.00
2022-10-12T20:40:29.595Z,10.82
2022-10-12T20:43:15.592Z,9.05
2022-10-12T20:46:05.965Z,9.70
2022-10-12T20:48:54.680Z,9.40
2022-10-12T20:54:30.168Z,8.27
2022-10-12T20:57:15.429Z,8.13
2022-10-12T21:00:00.691Z,9.70
2022-10-12T21:02:46.380Z,9.30
2022-10-12T21:05:34.639Z,8.07
2022-10-12T21:08:19.880Z,9.02
2022-10-12T21:11:05.676Z,9.70
2022-10-12T21:13:51.584Z,8.63
2022-10-12T21:16:36.739Z,9.05
2022-10-12T21:19:22.186Z,9.80
2022-10-12T21:22:07.875Z,10.13
2022-10-12T21:24:53.344Z,8.60
2022-10-12T21:27:38.829Z,8.75
2022-10-12T21:30:24.366Z,9.57
2022-10-12T21:33:10.240Z,9.70
2022-10-12T21:35:55.369Z,8.13
2022-10-12T21:38:41.663Z,8.55
2022-10-12T21:41:28.870Z,9.15
2022-10-12T21:44:13.964Z,7.63
2022-10-12T21:46:59.404Z,7.85
2022-10-12T21:49:44.735Z,7.82
2022-10-12T21:52:31.433Z,9.18
2022-10-12T21:55:16.649Z,8.57
2022-10-12T21:58:01.946Z,7.95
2022-10-12T22:00:47.061Z,9.77
2022-10-12T22:03:32.339Z,8.48
2022-10-12T22:06:20.434Z,8.80
2022-10-12T22:09:16.475Z,9.75
2022-10-12T22:12:02.057Z,10.05
2022-10-12T22:14:47.555Z,8.90
2022-10-12T22:17:36.596Z,8.18
2022-10-12T22:20:22.241Z,8.25
2022-10-12T22:23:10.759Z,9.07
2022-10-12T22:26:05.120Z,10.05
2022-10-12T22:28:50.721Z,7.60
2022-10-12T22:31:39.329Z,7.95
2022-10-12T22:34:25.652Z,7.70
2022-10-12T22:37:11.157Z,7.82
2022-10-12T22:39:56.505Z,8.05
2022-10-12T22:42:42.065Z,6.72
2022-10-12T22:45:28.301Z,7.38
2022-10-12T22:48:13.925Z,6.05
2022-10-12T22:50:59.603Z,6.20
2022-10-12T22:53:44.940Z,6.32
2022-10-12T22:56:30.429Z,6.47
2022-10-12T22:59:15.801Z,6.03
2022-10-12T23:02:01.181Z,7.68
