createdAt,value
2023-10-14T00:00:14.334Z,100.00
2023-10-14T00:01:18.762Z,100.00
2023-10-14T00:02:23.143Z,100.00
2023-10-14T00:03:27.566Z,100.00
2023-10-14T00:04:32.115Z,100.00
2023-10-14T00:05:36.344Z,100.00
2023-10-14T00:06:40.799Z,100.00
2023-10-14T00:07:45.138Z,100.00
2023-10-14T00:08:49.553Z,100.00
2023-10-14T00:09:53.961Z,100.00
2023-10-14T00:10:58.320Z,100.00
2023-10-14T00:12:05.750Z,100.00
2023-10-14T00:13:09.296Z,100.00
2023-10-14T00:14:13.663Z,100.00
2023-10-14T00:15:18.065Z,100.00
2023-10-14T00:16:22.516Z,100.00
2023-10-14T00:17:29.850Z,100.00
2023-10-14T00:18:33.269Z,100.00
2023-10-14T00:19:37.739Z,100.00
2023-10-14T00:20:42.098Z,100.00
2023-10-14T00:21:46.610Z,100.00
2023-10-14T00:24:18.249Z,100.00
2023-10-14T00:25:25.689Z,100.00
2023-10-14T00:26:26.963Z,100.00
2023-10-14T00:27:31.360Z,100.00
2023-10-14T00:28:35.790Z,100.00
2023-10-14T00:29:40.235Z,100.00
2023-10-14T00:30:44.596Z,100.00
2023-10-14T00:31:49.106Z,100.00
2023-10-14T00:32:53.494Z,100.00
2023-10-14T00:34:12.008Z,100.00
2023-10-14T00:35:15.276Z,100.00
2023-10-14T00:36:19.642Z,100.00
2023-10-14T00:37:24.112Z,100.00
2023-10-14T00:38:28.476Z,100.00
2023-10-14T00:39:32.879Z,100.00
2023-10-14T00:40:37.253Z,100.00
2023-10-14T00:41:41.680Z,100.00
2023-10-14T00:42:46.144Z,100.00
2023-10-14T00:43:50.482Z,100.00
2023-10-14T00:45:08.938Z,100.00
2023-10-14T00:46:12.370Z,100.00
2023-10-14T00:47:16.621Z,100.00
2023-10-14T00:48:20.963Z,100.00
2023-10-14T00:49:25.435Z,100.00
2023-10-14T00:50:29.743Z,100.00
2023-10-14T00:51:40.218Z,100.00
2023-10-14T00:52:43.293Z,100.00
2023-10-14T00:53:47.556Z,100.00
2023-10-14T00:54:52.039Z,100.00
2023-10-14T00:55:56.420Z,100.00
2023-10-14T00:57:00.894Z,100.00
2023-10-14T00:58:05.316Z,100.00
2023-10-14T00:59:12.648Z,100.00
2023-10-14T01:00:16.158Z,100.00
2023-10-14T01:01:20.518Z,100.00
2023-10-14T01:02:24.865Z,100.00
2023-10-14T01:03:29.187Z,100.00
2023-10-14T01:04:33.665Z,100.00
2023-10-14T01:05:38.116Z,100.00
2023-10-14T01:08:09.933Z,100.00
2023-10-14T01:09:14.252Z,100.00
2023-10-14T01:10:18.662Z,100.00
2023-10-14T01:11:23.018Z,100.00
2023-10-14T01:12:27.468Z,100.00
2023-10-14T01:13:31.823Z,100.00
2023-10-14T01:14:36.150Z,100.00
2023-10-14T01:15:40.615Z,100.00
2023-10-14T01:16:44.976Z,100.00
2023-10-14T01:17:49.376Z,100.00
2023-10-14T01:18:53.792Z,100.00
2023-10-14T01:19:58.132Z,100.00
2023-10-14T01:21:02.572Z,100.00
2023-10-14T01:22:07.011Z,100.00
2023-10-14T01:23:11.396Z,100.00
2023-10-14T01:24:15.848Z,100.00
2023-10-14T01:25:20.410Z,100.00
2023-10-14T01:26:24.611Z,100.00
2023-10-14T01:27:29.061Z,100.00
2023-10-14T01:28:33.462Z,100.00
2023-10-14T01:29:37.852Z,100.00
2023-10-14T01:30:42.276Z,100.00
2023-10-14T01:31:46.692Z,100.00
2023-10-14T01:32:51.260Z,100.00
2023-10-14T01:33:55.527Z,100.00
2023-10-14T01:34:59.911Z,100.00
2023-10-14T01:36:04.327Z,100.00
2023-10-14T01:37:08.759Z,100.00
2023-10-14T01:38:13.137Z,100.00
2023-10-14T01:39:17.558Z,100.00
2023-10-14T01:40:22.007Z,100.00
2023-10-14T01:41:26.372Z,100.00
2023-10-14T01:42:30.823Z,100.00
2023-10-14T01:43:35.231Z,100.00
2023-10-14T01:44:39.537Z,100.00
2023-10-14T01:45:44.205Z,100.00
2023-10-14T01:46:48.508Z,100.00
2023-10-14T01:47:52.875Z,100.00
2023-10-14T01:48:57.369Z,100.00
2023-10-14T01:50:01.712Z,100.00
2023-10-14T01:51:09.020Z,100.00
2023-10-14T01:52:12.704Z,100.00
2023-10-14T01:53:16.973Z,100.00
2023-10-14T01:54:21.372Z,100.00
2023-10-14T01:55:25.787Z,100.00
2023-10-14T01:56:30.180Z,100.00
2023-10-14T01:57:34.543Z,100.00
2023-10-14T01:58:38.924Z,100.00
2023-10-14T01:59:43.334Z,100.00
2023-10-14T02:00:47.854Z,100.00
2023-10-14T02:01:52.152Z,100.00
2023-10-14T02:02:56.577Z,100.00
2023-10-14T02:04:01.125Z,100.00
2023-10-14T02:05:05.387Z,100.00
2023-10-14T02:06:09.628Z,100.00
2023-10-14T02:07:14.021Z,100.00
2023-10-14T02:08:18.336Z,100.00
2023-10-14T02:09:22.867Z,100.00
2023-10-14T02:10:27.070Z,100.00
2023-10-14T02:11:31.423Z,100.00
2023-10-14T02:12:35.794Z,100.00
2023-10-14T02:13:40.155Z,100.00
2023-10-14T02:14:44.550Z,100.00
2023-10-14T02:15:48.992Z,100.00
2023-10-14T02:16:53.686Z,100.00
2023-10-14T02:17:57.895Z,100.00
2023-10-14T02:19:02.305Z,100.00
2023-10-14T02:20:06.606Z,100.00
2023-10-14T02:21:10.964Z,100.00
2023-10-14T02:22:15.501Z,100.00
2023-10-14T02:23:19.720Z,100.00
2023-10-14T02:24:27.108Z,100.00
2023-10-14T02:25:30.640Z,100.00
2023-10-14T02:26:34.998Z,100.00
2023-10-14T02:27:39.345Z,100.00
2023-10-14T02:28:43.726Z,100.00
2023-10-14T02:29:48.142Z,100.00
2023-10-14T02:30:52.773Z,100.00
2023-10-14T02:31:56.824Z,100.00
2023-10-14T02:33:01.166Z,100.00
2023-10-14T02:34:05.606Z,100.00
2023-10-14T02:35:09.906Z,100.00
2023-10-14T02:36:14.302Z,100.00
2023-10-14T02:37:22.982Z,100.00
2023-10-14T02:38:25.163Z,100.00
2023-10-14T02:39:29.566Z,100.00
2023-10-14T02:40:33.921Z,100.00
2023-10-14T02:41:38.333Z,100.00
2023-10-14T02:42:42.783Z,100.00
2023-10-14T02:43:47.074Z,100.00
2023-10-14T02:44:51.481Z,100.00
2023-10-14T02:45:55.876Z,100.00
2023-10-14T02:47:14.232Z,100.00
2023-10-14T02:48:17.557Z,100.00
2023-10-14T02:49:22.070Z,100.00
2023-10-14T02:50:26.204Z,100.00
2023-10-14T02:51:30.610Z,100.00
2023-10-14T02:52:34.985Z,100.00
2023-10-14T02:53:39.370Z,100.00
2023-10-14T02:54:44.010Z,100.00
2023-10-14T02:55:48.112Z,100.00
2023-10-14T02:56:52.604Z,100.00
2023-10-14T02:57:56.953Z,100.00
2023-10-14T02:59:01.260Z,100.00
2023-10-14T03:00:05.674Z,100.00
2023-10-14T03:01:16.207Z,100.00
2023-10-14T03:02:19.224Z,100.00
2023-10-14T03:03:23.584Z,100.00
2023-10-14T03:04:27.862Z,100.00
2023-10-14T03:05:32.218Z,100.00
2023-10-14T03:06:36.682Z,100.00
2023-10-14T03:07:40.941Z,100.00
2023-10-14T03:08:45.404Z,100.00
2023-10-14T03:09:49.689Z,100.00
2023-10-14T03:10:54.146Z,100.00
2023-10-14T03:11:58.423Z,100.00
2023-10-14T03:13:02.927Z,100.00
2023-10-14T03:14:07.275Z,100.00
2023-10-14T03:15:11.471Z,100.00
2023-10-14T03:16:15.985Z,100.00
2023-10-14T03:17:20.337Z,100.00
2023-10-14T03:18:24.733Z,100.00
2023-10-14T03:19:29.164Z,100.00
2023-10-14T03:20:33.527Z,100.00
2023-10-14T03:21:52.023Z,100.00
2023-10-14T03:22:55.513Z,100.00
2023-10-14T03:23:59.731Z,100.00
2023-10-14T03:25:04.272Z,100.00
2023-10-14T03:26:08.396Z,100.00
2023-10-14T03:27:12.857Z,100.00
2023-10-14T03:28:17.339Z,100.00
2023-10-14T03:29:21.873Z,100.00
2023-10-14T03:30:25.970Z,100.00
2023-10-14T03:31:30.577Z,100.00
2023-10-14T03:32:34.792Z,100.00
2023-10-14T03:33:39.189Z,100.00
2023-10-14T03:34:43.682Z,100.00
2023-10-14T03:35:48.006Z,100.00
2023-10-14T03:36:52.351Z,100.00
2023-10-14T03:37:56.818Z,100.00
2023-10-14T03:39:01.157Z,100.00
2023-10-14T03:40:05.541Z,100.00
2023-10-14T03:41:10.013Z,100.00
2023-10-14T03:42:14.301Z,100.00
2023-10-14T03:43:18.735Z,100.00
2023-10-14T03:44:23.062Z,100.00
2023-10-14T03:45:27.443Z,100.00
2023-10-14T03:46:31.996Z,100.00
2023-10-14T03:47:36.231Z,100.00
2023-10-14T03:48:40.641Z,100.00
2023-10-14T03:49:44.996Z,100.00
2023-10-14T03:50:49.455Z,100.00
2023-10-14T03:51:53.888Z,100.00
2023-10-14T03:52:58.156Z,100.00
2023-10-14T03:54:02.509Z,100.00
2023-10-14T03:55:09.203Z,100.00
2023-10-14T03:56:11.256Z,100.00
2023-10-14T03:57:15.685Z,100.00
2023-10-14T03:58:20.093Z,100.00
2023-10-14T03:59:24.744Z,100.00
2023-10-14T04:00:28.770Z,100.00
2023-10-14T04:01:33.304Z,100.00
2023-10-14T04:02:37.530Z,100.00
2023-10-14T04:03:42.118Z,100.00
2023-10-14T04:04:46.227Z,100.00
2023-10-14T04:05:50.617Z,100.00
2023-10-14T04:06:55.050Z,100.00
2023-10-14T04:07:59.398Z,100.00
2023-10-14T04:09:03.869Z,100.00
2023-10-14T04:10:08.321Z,100.00
2023-10-14T04:11:12.633Z,100.00
2023-10-14T04:12:17.004Z,100.00
2023-10-14T04:13:21.350Z,100.00
2023-10-14T04:14:25.718Z,100.00
2023-10-14T04:15:30.082Z,100.00
2023-10-14T04:16:34.435Z,100.00
2023-10-14T04:17:38.819Z,100.00
2023-10-14T04:18:43.146Z,100.00
2023-10-14T04:19:47.532Z,100.00
2023-10-14T04:21:05.753Z,100.00
2023-10-14T04:22:09.202Z,100.00
2023-10-14T04:23:13.367Z,100.00
2023-10-14T04:24:17.676Z,100.00
2023-10-14T04:25:36.179Z,100.00
2023-10-14T04:26:39.418Z,100.00
2023-10-14T04:27:43.763Z,100.00
2023-10-14T04:28:48.154Z,100.00
2023-10-14T04:29:52.511Z,100.00
2023-10-14T04:30:56.786Z,100.00
2023-10-14T04:32:01.113Z,100.00
2023-10-14T04:33:19.556Z,100.00
2023-10-14T04:34:22.830Z,100.00
2023-10-14T04:35:27.150Z,100.00
2023-10-14T04:36:31.529Z,100.00
2023-10-14T04:37:35.942Z,100.00
2023-10-14T04:38:40.288Z,100.00
2023-10-14T04:39:44.705Z,100.00
2023-10-14T04:40:49.051Z,100.00
2023-10-14T04:41:53.464Z,100.00
2023-10-14T04:42:57.764Z,100.00
2023-10-14T04:44:02.440Z,100.00
2023-10-14T04:45:06.528Z,100.00
2023-10-14T04:46:13.449Z,100.00
2023-10-14T04:47:15.477Z,100.00
2023-10-14T04:48:19.804Z,100.00
2023-10-14T04:49:24.214Z,100.00
2023-10-14T04:50:28.342Z,100.00
2023-10-14T04:51:32.728Z,100.00
2023-10-14T04:52:37.105Z,100.00
2023-10-14T04:53:41.341Z,100.00
2023-10-14T04:54:45.664Z,100.00
2023-10-14T04:55:50.066Z,100.00
2023-10-14T04:56:56.504Z,100.00
2023-10-14T04:57:58.820Z,100.00
2023-10-14T04:59:03.164Z,100.00
2023-10-14T05:00:07.492Z,100.00
2023-10-14T05:01:11.796Z,100.00
2023-10-14T05:02:16.168Z,100.00
2023-10-14T05:03:20.675Z,100.00
2023-10-14T05:04:24.938Z,100.00
2023-10-14T05:05:29.172Z,100.00
2023-10-14T05:06:33.588Z,100.00
2023-10-14T05:07:37.984Z,100.00
2023-10-14T05:08:42.356Z,100.00
2023-10-14T05:09:46.786Z,100.00
2023-10-14T05:10:51.092Z,100.00
2023-10-14T05:11:55.398Z,100.00
2023-10-14T05:12:59.847Z,100.00
2023-10-14T05:14:10.198Z,100.00
2023-10-14T05:15:27.148Z,100.00
2023-10-14T05:16:30.455Z,100.00
2023-10-14T05:17:34.686Z,100.00
2023-10-14T05:18:39.108Z,100.00
2023-10-14T05:19:43.672Z,100.00
2023-10-14T05:20:47.756Z,100.00
2023-10-14T05:21:52.030Z,100.00
2023-10-14T05:22:56.441Z,100.00
2023-10-14T05:24:00.779Z,100.00
2023-10-14T05:25:11.123Z,100.00
2023-10-14T05:26:13.988Z,100.00
2023-10-14T05:27:18.343Z,100.00
2023-10-14T05:28:22.740Z,100.00
2023-10-14T05:29:26.971Z,100.00
2023-10-14T05:30:31.449Z,100.00
2023-10-14T05:31:35.821Z,100.00
2023-10-14T05:32:40.092Z,100.00
2023-10-14T05:33:44.465Z,100.00
2023-10-14T05:34:48.814Z,100.00
2023-10-14T05:35:53.145Z,100.00
2023-10-14T05:36:57.614Z,100.00
2023-10-14T05:38:01.926Z,100.00
2023-10-14T05:39:06.335Z,100.00
2023-10-14T05:40:10.811Z,100.00
2023-10-14T05:41:15.094Z,100.00
2023-10-14T05:42:19.509Z,100.00
2023-10-14T05:43:23.942Z,100.00
2023-10-14T05:44:28.261Z,100.00
2023-10-14T05:45:32.667Z,100.00
2023-10-14T05:46:37.104Z,100.00
2023-10-14T05:47:41.394Z,100.00
2023-10-14T05:48:59.811Z,100.00
2023-10-14T05:50:03.151Z,100.00
2023-10-14T05:51:07.343Z,100.00
2023-10-14T05:52:11.763Z,100.00
2023-10-14T05:53:16.059Z,100.00
2023-10-14T05:54:20.337Z,100.00
2023-10-14T05:55:24.834Z,100.00
2023-10-14T05:56:29.239Z,100.00
2023-10-14T05:57:33.511Z,100.00
2023-10-14T05:58:37.890Z,100.00
2023-10-14T05:59:42.160Z,100.00
2023-10-14T06:00:46.611Z,100.00
2023-10-14T06:01:51.006Z,100.00
2023-10-14T06:02:55.407Z,100.00
2023-10-14T06:03:59.763Z,100.00
2023-10-14T06:05:04.141Z,100.00
2023-10-14T06:06:08.385Z,100.00
2023-10-14T06:07:12.982Z,100.00
2023-10-14T06:08:17.146Z,100.00
2023-10-14T06:09:21.845Z,100.00
2023-10-14T06:10:25.954Z,100.00
2023-10-14T06:11:30.319Z,100.00
2023-10-14T06:13:15.722Z,100.00
2023-10-14T06:15:28.112Z,100.00
2023-10-14T06:16:32.495Z,100.00
2023-10-14T06:17:36.666Z,100.00
2023-10-14T06:18:41.122Z,100.00
2023-10-14T06:19:45.790Z,100.00
2023-10-14T06:20:49.813Z,100.00
2023-10-14T06:21:54.172Z,100.00
2023-10-14T06:22:58.529Z,100.00
2023-10-14T06:24:02.910Z,100.00
2023-10-14T06:25:07.311Z,100.00
2023-10-14T06:26:11.604Z,100.00
2023-10-14T06:27:15.946Z,100.00
2023-10-14T06:28:20.396Z,100.00
2023-10-14T06:29:24.696Z,100.00
2023-10-14T06:30:29.073Z,100.00
2023-10-14T06:31:33.515Z,100.00
2023-10-14T06:32:37.799Z,100.00
2023-10-14T06:33:42.233Z,100.00
2023-10-14T06:34:46.562Z,100.00
2023-10-14T06:35:50.910Z,100.00
2023-10-14T06:36:55.297Z,100.00
2023-10-14T06:37:59.701Z,100.00
2023-10-14T06:39:03.952Z,100.00
2023-10-14T06:40:08.362Z,100.00
2023-10-14T06:41:12.695Z,100.00
2023-10-14T06:42:17.069Z,100.00
2023-10-14T06:43:21.473Z,100.00
2023-10-14T06:44:25.798Z,100.00
2023-10-14T06:45:30.166Z,100.00
2023-10-14T06:46:34.672Z,100.00
2023-10-14T06:47:38.937Z,100.00
2023-10-14T06:48:43.263Z,100.00
2023-10-14T06:49:47.660Z,100.00
2023-10-14T06:50:51.972Z,100.00
2023-10-14T06:51:56.341Z,100.00
2023-10-14T06:53:00.755Z,100.00
2023-10-14T06:54:05.060Z,100.00
2023-10-14T06:55:09.428Z,100.00
2023-10-14T06:56:13.730Z,100.00
2023-10-14T06:57:18.103Z,100.00
2023-10-14T06:58:22.545Z,100.00
2023-10-14T06:59:26.857Z,100.00
2023-10-14T07:00:36.834Z,100.00
2023-10-14T07:01:37.800Z,100.00
2023-10-14T07:02:42.037Z,100.00
2023-10-14T07:03:46.480Z,100.00
2023-10-14T07:04:50.892Z,100.00
2023-10-14T07:05:55.134Z,100.00
2023-10-14T07:06:59.558Z,100.00
2023-10-14T07:08:03.821Z,100.00
2023-10-14T07:09:14.192Z,100.00
2023-10-14T07:10:17.262Z,100.00
2023-10-14T07:11:21.526Z,100.00
2023-10-14T07:12:29.004Z,100.00
2023-10-14T07:13:32.456Z,100.00
2023-10-14T07:14:36.794Z,100.00
2023-10-14T07:15:41.031Z,100.00
2023-10-14T07:16:45.457Z,100.00
2023-10-14T07:17:49.883Z,100.00
2023-10-14T07:18:54.120Z,100.00
2023-10-14T07:20:12.601Z,100.00
2023-10-14T07:21:15.781Z,100.00
2023-10-14T07:22:20.197Z,100.00
2023-10-14T07:23:24.481Z,100.00
2023-10-14T07:24:28.837Z,100.00
2023-10-14T07:25:33.203Z,100.00
2023-10-14T07:26:37.546Z,100.00
2023-10-14T07:27:41.905Z,100.00
2023-10-14T07:28:46.327Z,100.00
2023-10-14T07:29:50.688Z,100.00
2023-10-14T07:30:55.055Z,100.00
2023-10-14T07:31:59.540Z,100.00
2023-10-14T07:33:03.949Z,100.00
2023-10-14T07:34:08.215Z,100.00
2023-10-14T07:35:12.620Z,100.00
2023-10-14T07:36:17.051Z,100.00
2023-10-14T07:37:21.637Z,100.00
2023-10-14T07:38:25.767Z,100.00
2023-10-14T07:39:30.198Z,100.00
2023-10-14T07:40:34.472Z,100.00
2023-10-14T07:41:38.876Z,100.00
2023-10-14T07:42:43.245Z,100.00
2023-10-14T07:43:47.605Z,100.00
2023-10-14T07:44:51.991Z,100.00
2023-10-14T07:45:56.421Z,100.00
2023-10-14T07:47:00.811Z,100.00
2023-10-14T07:48:05.090Z,100.00
2023-10-14T07:49:09.458Z,100.00
2023-10-14T07:50:13.838Z,100.00
2023-10-14T07:51:29.392Z,100.00
2023-10-14T07:52:22.796Z,100.00
2023-10-14T07:53:26.890Z,100.00
2023-10-14T07:54:31.189Z,100.00
2023-10-14T07:55:35.553Z,100.00
2023-10-14T07:56:39.958Z,100.00
2023-10-14T07:57:44.274Z,100.00
2023-10-14T07:58:48.638Z,100.00
2023-10-14T07:59:53.026Z,100.00
2023-10-14T08:00:57.444Z,100.00
2023-10-14T08:02:01.762Z,100.00
2023-10-14T08:03:06.158Z,100.00
2023-10-14T08:04:10.480Z,100.00
2023-10-14T08:05:14.860Z,100.00
2023-10-14T08:06:19.219Z,100.00
2023-10-14T08:07:23.619Z,100.00
2023-10-14T08:08:27.874Z,100.00
2023-10-14T08:09:32.253Z,100.00
2023-10-14T08:10:36.652Z,100.00
2023-10-14T08:11:41.107Z,100.00
2023-10-14T08:12:45.440Z,100.00
2023-10-14T08:13:52.800Z,100.00
2023-10-14T08:14:56.167Z,100.00
2023-10-14T08:16:00.711Z,100.00
2023-10-14T08:17:04.987Z,100.00
2023-10-14T08:18:09.293Z,100.00
2023-10-14T08:19:16.627Z,100.00
2023-10-14T08:20:20.112Z,100.00
2023-10-14T08:21:24.444Z,100.00
2023-10-14T08:22:42.832Z,100.00
2023-10-14T08:23:46.080Z,100.00
2023-10-14T08:24:50.390Z,100.00
2023-10-14T08:25:54.726Z,100.00
2023-10-14T08:26:59.076Z,100.00
2023-10-14T08:28:03.488Z,100.00
2023-10-14T08:29:07.683Z,100.00
2023-10-14T08:30:12.097Z,100.00
2023-10-14T08:31:16.597Z,100.00
2023-10-14T08:32:20.911Z,100.00
2023-10-14T08:33:25.275Z,100.00
2023-10-14T08:34:29.669Z,100.00
2023-10-14T08:35:33.988Z,100.00
2023-10-14T08:36:38.354Z,100.00
2023-10-14T08:37:42.725Z,100.00
2023-10-14T08:38:47.081Z,100.00
2023-10-14T08:39:51.475Z,100.00
2023-10-14T08:40:55.797Z,100.00
2023-10-14T08:42:00.239Z,100.00
2023-10-14T08:43:04.708Z,100.00
2023-10-14T08:44:09.015Z,100.00
2023-10-14T08:45:16.377Z,100.00
2023-10-14T08:46:20.074Z,100.00
2023-10-14T08:47:24.287Z,100.00
2023-10-14T08:48:28.586Z,100.00
2023-10-14T08:49:32.958Z,100.00
2023-10-14T08:50:37.290Z,100.00
2023-10-14T08:51:53.543Z,100.00
2023-10-14T08:52:46.104Z,100.00
2023-10-14T08:53:50.429Z,100.00
2023-10-14T08:54:54.791Z,100.00
2023-10-14T08:55:59.104Z,100.00
2023-10-14T08:57:03.301Z,100.00
2023-10-14T08:58:07.801Z,100.00
2023-10-14T08:59:12.147Z,100.00
2023-10-14T09:00:16.403Z,100.00
2023-10-14T09:01:20.947Z,100.00
2023-10-14T09:02:25.314Z,100.00
2023-10-14T09:03:29.611Z,100.00
2023-10-14T09:04:34.032Z,100.00
2023-10-14T09:05:38.253Z,100.00
2023-10-14T09:06:42.608Z,100.00
2023-10-14T09:07:47.024Z,100.00
2023-10-14T09:08:51.425Z,100.00
2023-10-14T09:09:55.770Z,100.00
2023-10-14T09:11:00.147Z,100.00
2023-10-14T09:12:04.524Z,100.00
2023-10-14T09:13:08.902Z,100.00
2023-10-14T09:14:19.117Z,100.00
2023-10-14T09:15:22.200Z,100.00
2023-10-14T09:16:26.600Z,99.96
2023-10-14T09:17:30.892Z,99.83
2023-10-14T09:18:35.164Z,99.86
2023-10-14T09:19:39.580Z,99.92
2023-10-14T09:20:44.035Z,100.00
2023-10-14T09:21:48.336Z,100.00
2023-10-14T09:22:52.648Z,99.91
2023-10-14T09:23:57.108Z,99.76
2023-10-14T09:25:01.759Z,99.65
2023-10-14T09:26:05.845Z,99.48
2023-10-14T09:27:10.194Z,99.27
2023-10-14T09:28:14.587Z,99.15
2023-10-14T09:29:18.918Z,98.93
2023-10-14T09:30:23.306Z,98.88
2023-10-14T09:31:33.717Z,98.79
2023-10-14T09:32:36.933Z,98.70
2023-10-14T09:33:41.037Z,98.64
2023-10-14T09:34:45.453Z,98.58
2023-10-14T09:35:49.816Z,98.51
2023-10-14T09:36:53.984Z,98.39
2023-10-14T09:37:58.258Z,98.25
2023-10-14T09:39:02.690Z,98.08
2023-10-14T09:40:06.959Z,97.86
2023-10-14T09:41:11.238Z,97.78
2023-10-14T09:42:15.779Z,97.78
2023-10-14T09:43:20.060Z,97.88
2023-10-14T09:44:24.347Z,97.99
2023-10-14T09:45:28.747Z,97.80
2023-10-14T09:46:33.089Z,97.54
2023-10-14T09:47:37.434Z,97.04
2023-10-14T09:48:41.764Z,96.62
2023-10-14T09:49:46.135Z,96.15
2023-10-14T09:50:50.472Z,95.74
2023-10-14T09:51:54.880Z,95.26
2023-10-14T09:52:59.314Z,95.14
2023-10-14T09:54:03.660Z,95.01
2023-10-14T09:55:08.047Z,94.98
2023-10-14T09:56:12.413Z,95.05
2023-10-14T09:57:16.813Z,95.27
2023-10-14T09:58:21.284Z,95.50
2023-10-14T09:59:25.722Z,95.62
2023-10-14T10:00:29.827Z,95.67
2023-10-14T10:01:40.419Z,95.86
2023-10-14T10:02:43.379Z,95.99
2023-10-14T10:03:47.695Z,96.04
2023-10-14T10:04:52.015Z,95.95
2023-10-14T10:05:56.393Z,95.83
2023-10-14T10:07:00.825Z,95.58
2023-10-14T10:08:05.164Z,95.33
2023-10-14T10:09:09.590Z,95.25
2023-10-14T10:10:28.017Z,95.06
2023-10-14T10:11:31.219Z,94.91
2023-10-14T10:12:35.572Z,94.88
2023-10-14T10:13:39.939Z,94.91
2023-10-14T10:14:44.498Z,94.91
2023-10-14T10:15:48.759Z,94.81
2023-10-14T10:16:53.092Z,94.24
2023-10-14T10:18:00.532Z,93.80
2023-10-14T10:19:03.938Z,93.43
2023-10-14T10:20:08.309Z,93.27
2023-10-14T10:21:12.689Z,93.25
2023-10-14T10:22:17.097Z,93.28
2023-10-14T10:23:21.436Z,93.35
2023-10-14T10:24:25.814Z,93.30
2023-10-14T10:25:30.115Z,92.98
2023-10-14T10:26:34.548Z,92.56
2023-10-14T10:27:38.946Z,92.18
2023-10-14T10:28:43.309Z,92.08
2023-10-14T10:29:47.626Z,92.03
2023-10-14T10:30:52.109Z,91.96
2023-10-14T10:31:56.362Z,91.65
2023-10-14T10:33:00.757Z,91.36
2023-10-14T10:34:05.136Z,91.28
2023-10-14T10:35:09.513Z,91.01
2023-10-14T10:36:13.965Z,90.93
2023-10-14T10:37:32.309Z,90.60
2023-10-14T10:38:35.544Z,90.61
2023-10-14T10:39:39.874Z,90.45
2023-10-14T10:40:44.268Z,90.43
2023-10-14T10:41:48.657Z,90.33
2023-10-14T10:42:53.023Z,90.21
2023-10-14T10:43:57.381Z,89.81
2023-10-14T10:45:01.803Z,89.63
2023-10-14T10:46:06.235Z,89.57
2023-10-14T10:47:10.620Z,89.63
2023-10-14T10:48:14.997Z,89.53
2023-10-14T10:49:19.318Z,89.40
2023-10-14T10:50:23.703Z,89.03
2023-10-14T10:51:28.116Z,88.87
2023-10-14T10:52:32.611Z,88.78
2023-10-14T10:53:36.907Z,88.63
2023-10-14T10:54:41.281Z,88.27
2023-10-14T10:55:45.671Z,88.12
2023-10-14T10:57:06.464Z,87.97
2023-10-14T10:57:54.499Z,88.16
2023-10-14T10:58:58.888Z,87.87
2023-10-14T11:00:03.094Z,87.96
2023-10-14T11:01:07.712Z,88.13
2023-10-14T11:02:12.032Z,87.78
2023-10-14T11:03:16.444Z,87.71
2023-10-14T11:04:20.657Z,87.69
2023-10-14T11:05:25.067Z,87.48
2023-10-14T11:06:29.441Z,87.31
2023-10-14T11:07:33.939Z,87.11
2023-10-14T11:08:38.198Z,86.81
2023-10-14T11:09:42.550Z,86.38
2023-10-14T11:10:46.960Z,86.18
2023-10-14T11:11:51.312Z,85.83
2023-10-14T11:12:55.748Z,85.58
2023-10-14T11:13:59.953Z,85.60
2023-10-14T11:15:04.377Z,85.61
2023-10-14T11:16:08.752Z,85.82
2023-10-14T11:17:26.181Z,85.50
2023-10-14T11:18:42.724Z,84.66
2023-10-14T11:19:49.961Z,83.78
2023-10-14T11:21:05.062Z,83.72
2023-10-14T11:22:08.185Z,83.32
2023-10-14T11:23:13.418Z,83.27
2023-10-14T11:24:16.776Z,83.32
2023-10-14T11:26:25.435Z,83.72
2023-10-14T11:27:29.831Z,84.11
2023-10-14T11:28:34.295Z,84.45
2023-10-14T11:29:38.622Z,84.81
2023-10-14T11:30:42.756Z,85.19
2023-10-14T11:31:47.258Z,85.49
2023-10-14T11:32:51.651Z,85.89
2023-10-14T11:33:55.935Z,86.32
2023-10-14T11:35:00.335Z,86.73
2023-10-14T11:36:04.598Z,87.06
2023-10-14T11:37:09.036Z,87.39
2023-10-14T11:38:27.445Z,87.69
2023-10-14T11:39:30.655Z,88.09
2023-10-14T11:40:34.982Z,88.32
2023-10-14T11:41:39.223Z,88.56
2023-10-14T11:42:43.595Z,88.73
2023-10-14T11:43:47.980Z,88.80
2023-10-14T11:44:52.399Z,88.82
2023-10-14T11:45:56.763Z,88.92
2023-10-14T11:47:04.205Z,89.04
2023-10-14T11:48:07.612Z,89.19
2023-10-14T11:49:12.017Z,89.38
2023-10-14T11:50:16.317Z,89.56
2023-10-14T11:51:20.733Z,89.74
2023-10-14T11:52:25.122Z,89.94
2023-10-14T11:53:29.554Z,90.13
2023-10-14T11:54:33.890Z,90.31
2023-10-14T11:55:38.395Z,90.46
2023-10-14T11:56:42.716Z,90.68
2023-10-14T11:57:46.983Z,90.95
2023-10-14T11:58:51.405Z,91.13
2023-10-14T11:59:55.824Z,91.25
2023-10-14T12:01:00.220Z,91.36
2023-10-14T12:02:04.573Z,91.49
2023-10-14T12:03:09.056Z,91.67
2023-10-14T12:04:13.443Z,91.69
2023-10-14T12:05:18.013Z,91.80
2023-10-14T12:06:21.970Z,91.88
2023-10-14T12:07:26.326Z,91.97
2023-10-14T12:08:30.681Z,92.06
2023-10-14T12:09:35.045Z,92.12
2023-10-14T12:10:39.578Z,92.17
2023-10-14T12:11:43.922Z,92.21
2023-10-14T12:12:48.180Z,92.17
2023-10-14T12:13:53.074Z,92.11
2023-10-14T12:14:56.905Z,91.95
2023-10-14T12:16:01.333Z,91.95
2023-10-14T12:17:05.822Z,91.87
2023-10-14T12:18:10.068Z,91.75
2023-10-14T12:19:14.516Z,91.69
2023-10-14T12:20:18.757Z,91.63
2023-10-14T12:21:23.256Z,91.57
2023-10-14T12:22:27.632Z,91.43
2023-10-14T12:23:31.896Z,91.34
2023-10-14T12:24:36.303Z,91.21
2023-10-14T12:25:40.685Z,91.07
2023-10-14T12:26:45.110Z,91.02
2023-10-14T12:27:49.407Z,90.68
2023-10-14T12:28:54.220Z,90.55
2023-10-14T12:29:58.137Z,90.48
2023-10-14T12:31:02.532Z,90.41
2023-10-14T12:32:17.936Z,90.38
2023-10-14T12:33:11.286Z,90.45
2023-10-14T12:34:15.977Z,90.43
2023-10-14T12:35:20.024Z,90.46
2023-10-14T12:36:24.340Z,90.53
2023-10-14T12:37:28.777Z,90.65
2023-10-14T12:38:33.070Z,90.81
2023-10-14T12:39:37.469Z,91.06
2023-10-14T12:40:41.814Z,91.29
2023-10-14T12:41:46.204Z,91.57
2023-10-14T12:42:50.548Z,91.88
2023-10-14T12:43:54.971Z,92.13
2023-10-14T12:44:59.296Z,92.49
2023-10-14T12:46:03.744Z,92.93
2023-10-14T12:47:08.084Z,93.51
2023-10-14T12:48:12.501Z,93.87
2023-10-14T12:49:16.848Z,94.15
2023-10-14T12:50:21.352Z,94.19
2023-10-14T12:51:25.603Z,94.23
2023-10-14T12:52:30.029Z,94.22
2023-10-14T12:53:34.374Z,94.02
2023-10-14T12:54:38.753Z,93.67
2023-10-14T12:55:43.187Z,93.15
2023-10-14T12:56:47.482Z,93.08
2023-10-14T12:57:51.910Z,92.75
2023-10-14T12:58:56.330Z,92.73
2023-10-14T13:00:00.624Z,92.66
2023-10-14T13:01:05.048Z,92.51
2023-10-14T13:02:09.432Z,92.21
2023-10-14T13:03:14.035Z,92.09
2023-10-14T13:04:18.520Z,91.92
2023-10-14T13:05:22.605Z,91.74
2023-10-14T13:06:27.017Z,91.19
2023-10-14T13:07:31.394Z,90.58
2023-10-14T13:08:35.733Z,89.65
2023-10-14T13:09:40.186Z,88.85
2023-10-14T13:10:44.697Z,88.33
2023-10-14T13:11:49.070Z,87.90
2023-10-14T13:12:53.467Z,87.70
2023-10-14T13:13:57.816Z,87.62
2023-10-14T13:15:02.204Z,87.31
2023-10-14T13:16:06.689Z,86.55
2023-10-14T13:17:14.126Z,85.93
2023-10-14T13:18:17.550Z,85.57
2023-10-14T13:19:22.032Z,85.15
2023-10-14T13:20:26.366Z,84.90
2023-10-14T13:21:30.815Z,84.46
2023-10-14T13:22:35.155Z,84.09
2023-10-14T13:23:39.463Z,84.19
2023-10-14T13:24:43.883Z,83.73
2023-10-14T13:25:48.286Z,83.68
2023-10-14T13:26:52.797Z,83.33
2023-10-14T13:27:57.231Z,83.25
2023-10-14T13:29:01.649Z,82.91
2023-10-14T13:30:06.013Z,82.41
2023-10-14T13:31:10.474Z,82.35
2023-10-14T13:32:14.783Z,81.59
2023-10-14T13:33:19.248Z,81.62
2023-10-14T13:34:23.501Z,81.56
2023-10-14T13:35:27.804Z,81.41
2023-10-14T13:36:43.621Z,81.45
2023-10-14T13:37:36.559Z,81.28
2023-10-14T13:38:40.986Z,81.19
2023-10-14T13:39:45.310Z,81.40
2023-10-14T13:40:49.746Z,81.66
2023-10-14T13:41:54.074Z,82.02