createdAt,value
2018-08-02T00:00:48.781Z,23.93
2018-08-02T00:03:18.737Z,23.87
2018-08-02T00:05:48.715Z,23.94
2018-08-02T00:08:18.262Z,23.92
2018-08-02T00:10:47.708Z,23.90
2018-08-02T00:13:17.127Z,23.89
2018-08-02T00:15:46.538Z,23.95
2018-08-02T00:18:16.357Z,24.04
2018-08-02T00:20:45.772Z,24.12
2018-08-02T00:23:15.955Z,24.21
2018-08-02T00:25:45.393Z,24.26
2018-08-02T00:28:14.838Z,24.25
2018-08-02T00:30:44.601Z,24.25
2018-08-02T00:33:14.031Z,24.17
2018-08-02T00:35:43.425Z,24.09
2018-08-02T00:38:12.882Z,24.07
2018-08-02T00:43:11.603Z,24.11
2018-08-02T00:45:41.019Z,24.04
2018-08-02T00:48:10.581Z,24.04
2018-08-02T00:50:39.984Z,24.03
2018-08-02T00:53:09.564Z,24.05
2018-08-02T00:55:39.023Z,24.05
2018-08-02T00:58:08.449Z,24.05
2018-08-02T01:00:38.074Z,24.08
2018-08-02T01:03:07.489Z,24.16
2018-08-02T01:05:36.885Z,24.12
2018-08-02T01:08:07.126Z,24.08
2018-08-02T01:10:37.066Z,24.03
2018-08-02T01:13:06.790Z,24.08
2018-08-02T01:15:36.185Z,24.04
2018-08-02T01:18:05.869Z,24.04
2018-08-02T01:20:35.715Z,23.99
2018-08-02T01:23:05.354Z,24.04
2018-08-02T01:25:34.957Z,24.03
2018-08-02T01:28:04.490Z,24.04
2018-08-02T01:30:33.895Z,23.99
2018-08-02T01:33:03.285Z,23.98
2018-08-02T01:35:32.672Z,23.99
2018-08-02T01:38:02.152Z,24.01
2018-08-02T01:40:31.706Z,24.04
2018-08-02T01:43:01.110Z,24.10
2018-08-02T01:45:30.965Z,24.13
2018-08-02T01:48:00.384Z,24.23
2018-08-02T01:50:29.815Z,24.29
2018-08-02T01:53:00.455Z,24.35
2018-08-02T01:55:29.844Z,24.43
2018-08-02T01:57:59.574Z,24.40
2018-08-02T02:00:29.325Z,24.31
2018-08-02T02:02:58.749Z,24.16
2018-08-02T02:05:28.169Z,24.04
2018-08-02T02:07:57.575Z,23.97
2018-08-02T02:10:27.080Z,23.88
2018-08-02T02:12:56.472Z,23.99
2018-08-02T02:15:25.968Z,24.00
2018-08-02T02:17:55.829Z,23.93
2018-08-02T02:20:25.311Z,23.88
2018-08-02T02:22:54.706Z,23.81
2018-08-02T02:25:24.143Z,23.78
2018-08-02T02:27:53.548Z,23.68
2018-08-02T02:30:22.942Z,23.50
2018-08-02T02:32:52.574Z,23.47
2018-08-02T02:35:22.003Z,23.47
2018-08-02T02:37:51.652Z,23.41
2018-08-02T02:40:21.658Z,23.37
2018-08-02T02:42:52.403Z,23.30
2018-08-02T02:45:21.864Z,23.28
2018-08-02T02:47:51.314Z,23.25
2018-08-02T02:50:20.740Z,23.25
2018-08-02T02:52:50.546Z,23.25
2018-08-02T02:55:20.297Z,23.16
2018-08-02T02:57:50.645Z,23.08
2018-08-02T03:00:20.060Z,23.08
2018-08-02T03:02:49.431Z,23.04
2018-08-02T03:05:18.856Z,23.03
2018-08-02T03:07:48.692Z,23.00
2018-08-02T03:10:18.353Z,23.02
2018-08-02T03:12:47.783Z,23.06
2018-08-02T03:15:18.391Z,23.21
2018-08-02T03:17:47.915Z,23.23
2018-08-02T03:20:17.314Z,23.21
2018-08-02T03:22:47.101Z,23.24
2018-08-02T03:25:16.656Z,23.26
2018-08-02T03:27:46.246Z,23.04
2018-08-02T03:30:15.663Z,22.84
2018-08-02T03:32:45.082Z,22.77
2018-08-02T03:35:14.602Z,22.76
2018-08-02T03:37:44.037Z,22.75
2018-08-02T03:40:13.415Z,22.71
2018-08-02T03:42:42.964Z,22.72
2018-08-02T03:45:12.600Z,22.78
2018-08-02T03:47:42.066Z,22.72
2018-08-02T03:50:11.497Z,22.67
2018-08-02T03:52:40.880Z,22.72
2018-08-02T03:55:10.286Z,22.77
2018-08-02T03:57:39.683Z,22.70
2018-08-02T04:00:09.661Z,22.63
2018-08-02T04:02:39.355Z,22.60
2018-08-02T04:05:09.123Z,22.58
2018-08-02T04:07:38.572Z,22.58
2018-08-02T04:10:08.195Z,21.79
2018-08-02T04:12:41.025Z,22.59
2018-08-02T04:15:11.554Z,22.60
2018-08-02T04:17:41.195Z,22.60
2018-08-02T04:20:11.041Z,22.65
2018-08-02T04:22:40.396Z,22.67
2018-08-02T04:25:09.849Z,22.71
2018-08-02T04:27:39.300Z,22.73
2018-08-02T04:30:08.708Z,22.73
2018-08-02T04:32:38.100Z,22.80
2018-08-02T04:35:07.682Z,22.85
2018-08-02T04:37:37.097Z,22.89
2018-08-02T04:40:06.920Z,23.00
2018-08-02T04:42:36.356Z,23.01
2018-08-02T04:45:06.666Z,23.08
2018-08-02T04:47:36.062Z,23.15
2018-08-02T04:50:05.767Z,23.13
2018-08-02T04:52:35.167Z,23.22
2018-08-02T04:55:05.161Z,23.30
2018-08-02T04:57:34.628Z,23.33
2018-08-02T05:00:04.501Z,23.34
2018-08-02T05:02:34.000Z,23.43
2018-08-02T05:05:03.467Z,23.44
2018-08-02T05:07:32.916Z,23.54
2018-08-02T05:10:02.462Z,23.50
2018-08-02T05:12:31.934Z,23.65
2018-08-02T05:15:01.309Z,23.75
2018-08-02T05:17:31.533Z,23.86
2018-08-02T05:20:00.898Z,24.08
2018-08-02T05:22:30.467Z,24.24
2018-08-02T05:25:00.052Z,24.21
2018-08-02T05:27:29.512Z,24.31
2018-08-02T05:29:58.891Z,24.43
2018-08-02T05:32:28.316Z,24.51
2018-08-02T05:34:57.842Z,24.53
2018-08-02T05:37:27.397Z,24.60
2018-08-02T05:39:56.812Z,24.66
2018-08-02T05:42:26.340Z,24.76
2018-08-02T05:44:55.733Z,24.86
2018-08-02T05:47:25.148Z,24.94
2018-08-02T05:49:54.505Z,25.01
2018-08-02T05:52:23.934Z,25.11
2018-08-02T05:54:53.548Z,25.20
2018-08-02T05:57:22.976Z,25.30
2018-08-02T05:59:52.420Z,25.46
2018-08-02T06:02:21.817Z,25.56
2018-08-02T06:04:51.616Z,25.75
2018-08-02T06:07:21.076Z,25.83
2018-08-02T06:09:50.493Z,25.87
2018-08-02T06:12:19.933Z,25.94
2018-08-02T06:14:49.333Z,25.95
2018-08-02T06:17:18.785Z,26.00
2018-08-02T06:19:48.216Z,26.04
2018-08-02T06:22:17.684Z,26.10
2018-08-02T06:24:47.118Z,26.16
2018-08-02T06:27:16.511Z,26.20
2018-08-02T06:29:45.929Z,26.26
2018-08-02T06:32:15.335Z,26.24
2018-08-02T06:34:44.728Z,26.19
2018-08-02T06:37:14.844Z,26.19
2018-08-02T06:39:44.517Z,26.24
2018-08-02T06:42:14.410Z,26.36
2018-08-02T06:44:43.798Z,26.50
2018-08-02T06:47:13.276Z,26.59
2018-08-02T06:49:42.725Z,26.71
2018-08-02T06:52:12.106Z,26.71
2018-08-02T06:54:41.734Z,26.79
2018-08-02T06:57:11.177Z,26.92
2018-08-02T06:59:40.739Z,27.01
2018-08-02T07:02:10.738Z,27.00
2018-08-02T07:04:40.124Z,27.08
2018-08-02T07:07:10.033Z,27.10
2018-08-02T07:09:39.469Z,27.09
2018-08-02T07:12:08.940Z,27.16
2018-08-02T07:14:38.460Z,27.19
2018-08-02T07:17:07.830Z,27.23
2018-08-02T07:19:37.662Z,27.35
2018-08-02T07:22:07.246Z,27.45
2018-08-02T07:24:36.669Z,27.39
2018-08-02T07:27:06.318Z,27.40
2018-08-02T07:29:35.725Z,27.41
2018-08-02T07:32:05.167Z,27.41
2018-08-02T07:34:34.599Z,27.45
2018-08-02T07:37:04.343Z,27.47
2018-08-02T07:39:33.733Z,27.47
2018-08-02T07:42:03.231Z,27.57
2018-08-02T07:44:33.132Z,27.58
2018-08-02T07:47:02.677Z,27.57
2018-08-02T07:49:32.755Z,27.54
2018-08-02T07:52:02.341Z,27.52
2018-08-02T07:54:31.820Z,27.60
2018-08-02T07:57:01.424Z,27.61
2018-08-02T07:59:32.360Z,27.71
2018-08-02T08:02:01.833Z,27.74
2018-08-02T08:04:31.673Z,27.82
2018-08-02T08:07:02.461Z,27.83
2018-08-02T08:09:32.390Z,27.82
2018-08-02T08:12:01.931Z,27.86
2018-08-02T08:14:31.517Z,27.92
2018-08-02T08:17:01.745Z,27.97
2018-08-02T08:19:32.395Z,28.14
2018-08-02T08:22:01.866Z,28.35
2018-08-02T08:24:31.831Z,28.35
2018-08-02T08:27:01.860Z,28.20
2018-08-02T08:29:31.529Z,28.27
2018-08-02T08:32:01.249Z,28.31
2018-08-02T08:34:31.642Z,28.27
2018-08-02T08:37:10.095Z,28.32
2018-08-02T08:39:30.813Z,28.41
2018-08-02T08:42:00.370Z,28.55
2018-08-02T08:44:30.036Z,28.29
2018-08-02T08:46:59.506Z,28.35
2018-08-02T08:49:40.854Z,28.20
2018-08-02T08:52:10.663Z,28.37
2018-08-02T08:54:40.701Z,28.49
2018-08-02T08:57:12.045Z,28.67
2018-08-02T08:59:49.876Z,28.66
2018-08-02T09:02:19.773Z,28.81
2018-08-02T09:04:49.541Z,28.98
2018-08-02T09:07:19.392Z,28.96
2018-08-02T09:09:49.291Z,28.89
2018-08-02T09:12:18.708Z,28.80
2018-08-02T09:14:48.137Z,29.10
2018-08-02T09:17:17.521Z,29.23
2018-08-02T09:19:46.924Z,29.40
2018-08-02T09:22:16.379Z,29.45
2018-08-02T09:24:45.744Z,29.52
2018-08-02T09:27:15.141Z,29.70
2018-08-02T09:29:44.529Z,29.52
2018-08-02T09:32:14.296Z,29.11
2018-08-02T09:34:43.959Z,28.86
2018-08-02T09:37:13.369Z,28.95
2018-08-02T09:39:42.805Z,29.25
2018-08-02T09:42:12.252Z,29.32
2018-08-02T09:44:41.696Z,29.65
2018-08-02T09:47:11.166Z,29.47
2018-08-02T09:49:40.804Z,28.88
2018-08-02T09:52:10.585Z,29.51
2018-08-02T09:54:39.995Z,29.54
2018-08-02T09:57:10.020Z,29.49
2018-08-02T09:59:39.413Z,29.55
2018-08-02T10:02:10.431Z,29.69
2018-08-02T10:04:39.857Z,29.63
2018-08-02T10:07:09.676Z,29.77
2018-08-02T10:09:39.139Z,29.84
2018-08-02T10:12:08.877Z,30.01
2018-08-02T10:14:38.288Z,30.43
2018-08-02T10:17:07.751Z,30.62
2018-08-02T10:19:37.120Z,30.72
2018-08-02T10:22:06.870Z,30.64
2018-08-02T10:24:36.603Z,30.56
2018-08-02T10:27:06.013Z,30.42
2018-08-02T10:29:35.456Z,30.52
2018-08-02T10:32:04.872Z,30.75
2018-08-02T10:34:34.391Z,31.11
2018-08-02T10:37:03.836Z,31.37
2018-08-02T10:39:33.632Z,31.35
2018-08-02T10:42:03.031Z,31.03
2018-08-02T10:44:32.515Z,30.88
2018-08-02T10:47:02.097Z,30.76
2018-08-02T10:49:31.517Z,30.70
2018-08-02T10:52:00.921Z,30.64
2018-08-02T10:54:30.401Z,30.70
2018-08-02T10:56:59.820Z,30.73
2018-08-02T10:59:29.251Z,30.71
2018-08-02T11:01:58.745Z,30.74
2018-08-02T11:04:28.110Z,30.92
2018-08-02T11:06:57.492Z,31.21
2018-08-02T11:09:27.512Z,31.15
2018-08-02T11:11:57.091Z,30.95
2018-08-02T11:14:26.603Z,30.96
2018-08-02T11:16:55.994Z,31.20
2018-08-02T11:19:25.389Z,31.87
2018-08-02T11:21:54.818Z,31.81
2018-08-02T11:24:24.254Z,31.78
2018-08-02T11:26:53.649Z,31.60
2018-08-02T11:29:23.647Z,31.56
2018-08-02T11:31:53.052Z,31.62
2018-08-02T11:34:22.449Z,31.64
2018-08-02T11:36:51.924Z,32.03
2018-08-02T11:39:21.321Z,32.05
2018-08-02T11:41:50.740Z,32.19
2018-08-02T11:44:20.289Z,32.27
2018-08-02T11:46:49.718Z,32.41
2018-08-02T11:49:19.141Z,32.66
2018-08-02T11:51:48.542Z,32.75
2018-08-02T11:54:17.989Z,32.95
2018-08-02T11:56:47.534Z,33.03
2018-08-02T11:59:17.061Z,33.09
2018-08-02T12:01:46.608Z,33.08
2018-08-02T12:04:16.233Z,33.01
2018-08-02T12:06:45.648Z,32.90
2018-08-02T12:09:15.034Z,32.59
2018-08-02T12:11:44.740Z,32.43
2018-08-02T12:14:14.137Z,31.68
2018-08-02T12:16:43.673Z,32.51
2018-08-02T12:19:13.185Z,32.79
2018-08-02T12:21:42.839Z,33.25
2018-08-02T12:24:12.344Z,33.44
2018-08-02T12:26:41.858Z,33.40
2018-08-02T12:29:12.115Z,33.11
2018-08-02T12:31:41.721Z,32.72
2018-08-02T12:34:11.157Z,32.54
2018-08-02T12:36:40.602Z,32.47
2018-08-02T12:39:10.993Z,32.29
2018-08-02T12:41:40.279Z,32.84
2018-08-02T12:44:10.053Z,33.09
2018-08-02T12:46:39.605Z,33.28
2018-08-02T12:49:09.026Z,33.42
2018-08-02T12:51:38.906Z,33.36
2018-08-02T12:54:08.309Z,32.93
2018-08-02T12:56:37.757Z,32.92
2018-08-02T12:59:07.178Z,32.39
2018-08-02T13:01:36.560Z,32.27
2018-08-02T13:04:06.008Z,32.51
2018-08-02T13:06:35.788Z,32.64
2018-08-02T13:09:07.518Z,32.65
2018-08-02T13:11:37.124Z,32.48
2018-08-02T13:14:06.628Z,32.32
2018-08-02T13:16:36.117Z,32.18
2018-08-02T13:19:05.636Z,32.04
2018-08-02T13:21:35.069Z,31.89
2018-08-02T13:24:04.946Z,31.89
2018-08-02T13:26:34.344Z,31.86
2018-08-02T13:29:03.796Z,31.55
2018-08-02T13:31:33.424Z,30.70
2018-08-02T13:34:03.208Z,30.15
2018-08-02T13:36:33.326Z,29.11
2018-08-02T13:39:03.152Z,28.25
2018-08-02T13:41:32.961Z,27.87
2018-08-02T13:44:02.445Z,27.72
2018-08-02T13:46:32.021Z,27.55
2018-08-02T13:49:01.383Z,27.48
2018-08-02T13:51:30.800Z,27.44
2018-08-02T13:54:00.535Z,27.63
2018-08-02T13:56:29.924Z,27.78
2018-08-02T13:58:59.383Z,27.95
2018-08-02T14:01:28.803Z,28.01
2018-08-02T14:03:58.224Z,27.67
2018-08-02T14:06:27.952Z,27.60
2018-08-02T14:08:57.652Z,27.69
2018-08-02T14:11:27.121Z,27.78
2018-08-02T14:13:57.191Z,27.72
2018-08-02T14:16:26.570Z,27.54
2018-08-02T14:18:55.940Z,27.43
2018-08-02T14:21:25.668Z,27.45
2018-08-02T14:23:55.140Z,27.86
2018-08-02T14:26:24.546Z,28.12
2018-08-02T14:28:54.000Z,28.25
2018-08-02T14:31:23.679Z,28.18
2018-08-02T14:33:56.019Z,27.67
2018-08-02T14:36:25.506Z,27.53
2018-08-02T14:38:54.885Z,27.53
2018-08-02T14:41:24.283Z,27.51
2018-08-02T14:43:54.465Z,27.44
2018-08-02T14:46:24.240Z,27.34
2018-08-02T14:48:53.741Z,27.18
2018-08-02T14:51:23.165Z,27.04
2018-08-02T14:53:52.618Z,27.05
2018-08-02T14:56:22.179Z,27.07
2018-08-02T14:58:51.561Z,27.20
2018-08-02T15:01:21.406Z,27.37
2018-08-02T15:03:50.849Z,27.50
2018-08-02T15:06:20.235Z,27.59
2018-08-02T15:08:49.629Z,27.65
2018-08-02T15:11:19.107Z,27.69
2018-08-02T15:13:48.524Z,27.56
2018-08-02T15:16:18.779Z,27.36
2018-08-02T15:18:48.206Z,27.34
2018-08-02T15:21:17.557Z,27.20
2018-08-02T15:23:46.925Z,27.27
2018-08-02T15:26:16.602Z,27.31
2018-08-02T15:28:45.993Z,27.39
2018-08-02T15:31:15.622Z,27.57
2018-08-02T15:33:45.704Z,27.72
2018-08-02T15:36:15.061Z,27.74
2018-08-02T15:38:44.622Z,27.85
2018-08-02T15:41:13.969Z,27.94
2018-08-02T15:43:43.368Z,28.02
2018-08-02T15:46:12.747Z,26.24
2018-08-02T15:48:42.154Z,27.98
2018-08-02T15:51:11.641Z,27.79
2018-08-02T15:53:41.086Z,27.46
2018-08-02T15:56:10.512Z,27.25
2018-08-02T15:58:40.068Z,27.18
2018-08-02T16:01:09.459Z,27.24
2018-08-02T16:03:39.348Z,27.25
2018-08-02T16:06:09.607Z,27.26
2018-08-02T16:08:39.362Z,27.27
2018-08-02T16:11:09.177Z,27.40
2018-08-02T16:13:38.629Z,27.24
2018-08-02T16:16:08.247Z,27.37
2018-08-02T16:18:38.384Z,27.42
2018-08-02T16:21:09.445Z,27.54
2018-08-02T16:23:39.014Z,27.60
2018-08-02T16:26:08.782Z,27.69
2018-08-02T16:28:38.478Z,27.80
2018-08-02T16:31:09.106Z,27.87
2018-08-02T16:33:38.690Z,27.81
2018-08-02T16:36:08.288Z,27.85
2018-08-02T16:38:38.849Z,27.91
2018-08-02T16:41:08.430Z,27.91
2018-08-02T16:43:37.930Z,27.86
2018-08-02T16:46:08.260Z,27.70
2018-08-02T16:48:38.306Z,27.64
2018-08-02T16:51:09.160Z,27.73
2018-08-02T16:53:38.565Z,27.66
2018-08-02T16:56:07.961Z,27.59
2018-08-02T16:58:37.605Z,27.70
2018-08-02T17:01:08.149Z,27.78
2018-08-02T17:03:38.113Z,27.76
2018-08-02T17:06:07.417Z,27.70
2018-08-02T17:08:37.312Z,27.63
2018-08-02T17:11:07.622Z,27.60
2018-08-02T17:13:37.209Z,27.59
2018-08-02T17:16:07.120Z,27.53
2018-08-02T17:18:36.612Z,27.46
2018-08-02T17:21:06.073Z,27.38
2018-08-02T17:23:36.500Z,27.34
2018-08-02T17:26:06.971Z,27.36
2018-08-02T17:28:36.797Z,27.36
2018-08-02T17:31:06.550Z,27.30
2018-08-02T17:33:35.979Z,27.38
2018-08-02T17:36:05.396Z,27.41
2018-08-02T17:38:34.934Z,27.45
2018-08-02T17:41:04.400Z,27.59
2018-08-02T17:43:33.905Z,27.68
2018-08-02T17:46:03.590Z,27.78
2018-08-02T17:48:33.026Z,27.80
2018-08-02T17:51:02.610Z,27.74
2018-08-02T17:53:32.089Z,27.73
2018-08-02T17:56:01.540Z,27.69
2018-08-02T17:58:30.990Z,27.70
2018-08-02T18:01:00.440Z,27.69
2018-08-02T18:03:29.912Z,27.66
2018-08-02T18:05:59.418Z,27.60
2018-08-02T18:08:28.878Z,27.58
2018-08-02T18:10:58.255Z,27.53
2018-08-02T18:13:27.696Z,27.39
2018-08-02T18:15:57.156Z,27.34
2018-08-02T18:18:26.638Z,27.46
2018-08-02T18:20:56.171Z,27.46
2018-08-02T18:23:25.602Z,27.42
2018-08-02T18:25:55.134Z,27.39
2018-08-02T18:28:24.667Z,27.40
2018-08-02T18:30:54.054Z,27.42
2018-08-02T18:33:23.500Z,27.42
2018-08-02T18:35:53.161Z,27.44
2018-08-02T18:38:23.563Z,27.45
2018-08-02T18:40:53.008Z,27.43
2018-08-02T18:43:22.411Z,27.41
2018-08-02T18:45:51.876Z,27.36
2018-08-02T18:48:21.545Z,27.28
2018-08-02T18:50:51.303Z,27.15
2018-08-02T18:53:20.736Z,27.05
2018-08-02T18:55:50.195Z,27.00
2018-08-02T18:58:19.936Z,26.98
2018-08-02T19:00:49.338Z,26.95
2018-08-02T19:03:18.877Z,26.95
2018-08-02T19:05:48.362Z,26.15
2018-08-02T19:08:17.749Z,26.86
2018-08-02T19:10:47.187Z,26.80
2018-08-02T19:13:17.734Z,26.81
2018-08-02T19:15:47.200Z,26.81
2018-08-02T19:18:16.698Z,26.83
2018-08-02T19:20:46.252Z,26.89
2018-08-02T19:23:15.649Z,26.93
2018-08-02T19:25:45.132Z,26.93
2018-08-02T19:28:14.575Z,26.96
2018-08-02T19:30:44.396Z,26.96
2018-08-02T19:33:14.147Z,26.93
2018-08-02T19:35:43.542Z,26.87
2018-08-02T19:38:12.979Z,26.81
2018-08-02T19:40:42.365Z,26.86
2018-08-02T19:43:12.075Z,26.83
2018-08-02T19:45:41.502Z,26.85
2018-08-02T19:48:10.921Z,26.83
2018-08-02T19:50:41.189Z,26.83
2018-08-02T19:53:10.590Z,26.66
2018-08-02T19:55:40.046Z,26.52
2018-08-02T19:58:09.779Z,26.50
2018-08-02T20:00:39.217Z,26.31
2018-08-02T20:03:08.679Z,26.15
2018-08-02T20:05:38.507Z,26.02
2018-08-02T20:08:07.945Z,25.95
2018-08-02T20:10:37.399Z,25.85
2018-08-02T20:13:07.403Z,25.81
2018-08-02T20:15:36.887Z,25.80
2018-08-02T20:18:06.358Z,25.90
2018-08-02T20:20:35.769Z,25.98
2018-08-02T20:23:05.536Z,25.98
2018-08-02T20:25:34.981Z,25.93
2018-08-02T20:28:04.422Z,25.89
2018-08-02T20:30:33.834Z,25.86
2018-08-02T20:33:03.533Z,25.76
2018-08-02T20:35:32.967Z,25.73
2018-08-02T20:38:02.388Z,25.72
2018-08-02T20:40:31.874Z,25.64
2018-08-02T20:43:01.384Z,25.69
2018-08-02T20:45:30.985Z,25.73
2018-08-02T20:48:00.384Z,25.48
2018-08-02T20:50:29.831Z,25.50
2018-08-02T20:52:59.257Z,25.42
2018-08-02T20:55:28.721Z,25.40
2018-08-02T20:57:58.157Z,25.35
2018-08-02T21:00:28.034Z,25.30
2018-08-02T21:02:57.604Z,25.26
2018-08-02T21:05:27.009Z,25.18
2018-08-02T21:08:02.546Z,25.13
2018-08-02T21:10:34.972Z,25.13
2018-08-02T21:13:06.105Z,25.12
2018-08-02T21:15:35.782Z,25.12
2018-08-02T21:18:09.227Z,25.07
2018-08-02T21:20:40.932Z,25.00
2018-08-02T21:23:10.418Z,25.00
2018-08-02T21:25:42.100Z,25.04
2018-08-02T21:28:12.062Z,25.12
2018-08-02T21:30:41.857Z,25.11
2018-08-02T21:33:11.309Z,25.08
2018-08-02T21:35:40.714Z,25.11
2018-08-02T21:38:10.230Z,25.25
2018-08-02T21:40:39.677Z,25.19
2018-08-02T21:43:09.142Z,25.08
2018-08-02T21:45:38.709Z,24.99
2018-08-02T21:48:08.163Z,24.90
2018-08-02T21:50:39.333Z,25.02
2018-08-02T21:53:09.003Z,25.04
2018-08-02T21:55:38.407Z,24.98
2018-08-02T21:58:08.212Z,24.98
2018-08-02T22:00:39.255Z,24.94
2018-08-02T22:03:09.005Z,24.85
2018-08-02T22:05:39.839Z,24.83
2018-08-02T22:08:11.083Z,24.87
2018-08-02T22:10:40.534Z,24.73
2018-08-02T22:13:15.464Z,24.70
2018-08-02T22:15:56.542Z,24.58
2018-08-02T22:18:26.002Z,24.51
2018-08-02T22:20:55.449Z,24.47
2018-08-02T22:23:24.893Z,24.37
2018-08-02T22:25:54.427Z,24.36
2018-08-02T22:28:23.896Z,24.34
2018-08-02T22:30:53.357Z,24.25
2018-08-02T22:33:22.791Z,24.20
2018-08-02T22:35:52.299Z,24.16
2018-08-02T22:38:21.850Z,24.02
2018-08-02T22:40:51.257Z,23.96
2018-08-02T22:43:20.715Z,23.99
2018-08-02T22:45:50.185Z,24.13
2018-08-02T22:48:19.755Z,24.18
2018-08-02T22:50:49.186Z,24.24
2018-08-02T22:53:18.631Z,24.28
2018-08-02T22:55:47.993Z,24.22
2018-08-02T22:58:17.396Z,24.10
2018-08-02T23:00:46.799Z,24.11
2018-08-02T23:03:16.300Z,24.20
2018-08-02T23:05:45.889Z,24.24
2018-08-02T23:08:15.297Z,24.21
2018-08-02T23:10:44.869Z,24.26
2018-08-02T23:13:14.944Z,24.24
2018-08-02T23:15:44.452Z,24.21
2018-08-02T23:18:16.420Z,24.18
2018-08-02T23:20:45.989Z,24.10
2018-08-02T23:23:15.506Z,24.01
2018-08-02T23:25:45.097Z,23.94
2018-08-02T23:28:14.684Z,23.95
2018-08-02T23:30:44.212Z,24.00
2018-08-02T23:33:13.773Z,23.96
2018-08-02T23:35:43.169Z,23.91
2018-08-02T23:38:15.226Z,23.86
2018-08-02T23:40:44.901Z,23.84
2018-08-02T23:43:14.526Z,23.69
2018-08-02T23:45:44.371Z,23.73
2018-08-02T23:48:14.166Z,23.78
2018-08-02T23:50:43.783Z,23.87
2018-08-02T23:53:13.955Z,23.94
2018-08-02T23:55:44.584Z,24.02
2018-08-02T23:58:14.716Z,24.11
