createdAt,value
2019-04-26T00:00:59.963Z,15.30
2019-04-26T00:01:59.958Z,15.32
2019-04-26T00:02:59.941Z,15.32
2019-04-26T00:03:59.929Z,15.35
2019-04-26T00:04:59.931Z,15.30
2019-04-26T00:05:59.913Z,15.35
2019-04-26T00:06:59.922Z,15.38
2019-04-26T00:07:59.895Z,15.25
2019-04-26T00:08:59.883Z,15.19
2019-04-26T00:09:59.877Z,15.30
2019-04-26T00:10:59.855Z,15.29
2019-04-26T00:11:59.899Z,15.25
2019-04-26T00:12:59.827Z,15.30
2019-04-26T00:13:59.821Z,15.38
2019-04-26T00:14:59.855Z,15.44
2019-04-26T00:15:59.807Z,15.38
2019-04-26T00:16:59.782Z,15.47
2019-04-26T00:17:59.778Z,15.33
2019-04-26T00:18:59.848Z,15.36
2019-04-26T00:19:59.780Z,15.41
2019-04-26T00:20:59.743Z,15.33
2019-04-26T00:21:59.739Z,15.29
2019-04-26T00:22:59.717Z,15.33
2019-04-26T00:23:59.716Z,15.32
2019-04-26T00:24:59.746Z,15.23
2019-04-26T00:25:59.691Z,15.26
2019-04-26T00:26:59.679Z,15.22
2019-04-26T00:27:59.686Z,15.17
2019-04-26T00:28:59.662Z,15.11
2019-04-26T00:29:59.675Z,15.08
2019-04-26T00:30:59.633Z,15.01
2019-04-26T00:31:59.626Z,15.01
2019-04-26T00:32:59.628Z,14.95
2019-04-26T00:33:59.601Z,14.96
2019-04-26T00:34:59.586Z,14.87
2019-04-26T00:35:59.628Z,14.77
2019-04-26T00:36:59.570Z,14.74
2019-04-26T00:37:59.564Z,14.78
2019-04-26T00:38:59.549Z,14.78
2019-04-26T00:39:59.536Z,14.78
2019-04-26T00:40:59.568Z,14.71
2019-04-26T00:41:59.524Z,14.77
2019-04-26T00:42:59.508Z,14.64
2019-04-26T00:43:59.498Z,14.58
2019-04-26T00:44:59.489Z,14.58
2019-04-26T00:45:59.501Z,14.74
2019-04-26T00:46:59.464Z,14.70
2019-04-26T00:47:59.456Z,14.74
2019-04-26T00:48:59.448Z,14.66
2019-04-26T00:49:59.428Z,14.58
2019-04-26T00:50:59.442Z,14.59
2019-04-26T00:51:59.412Z,14.66
2019-04-26T00:52:59.428Z,14.73
2019-04-26T00:53:59.384Z,14.74
2019-04-26T00:54:59.376Z,14.58
2019-04-26T00:55:59.386Z,14.58
2019-04-26T00:56:59.362Z,14.59
2019-04-26T00:57:59.350Z,14.58
2019-04-26T00:58:59.335Z,14.58
2019-04-26T00:59:59.360Z,14.55
2019-04-26T01:00:59.328Z,14.58
2019-04-26T01:01:59.299Z,14.56
2019-04-26T01:02:59.325Z,14.64
2019-04-26T01:03:59.276Z,14.61
2019-04-26T01:04:59.282Z,14.74
2019-04-26T01:06:00.224Z,14.77
2019-04-26T01:06:59.242Z,14.78
2019-04-26T01:07:59.237Z,14.96
2019-04-26T01:08:59.268Z,15.08
2019-04-26T01:09:59.222Z,15.03
2019-04-26T01:10:59.218Z,15.04
2019-04-26T01:11:59.247Z,15.01
2019-04-26T01:12:59.180Z,15.05
2019-04-26T01:13:59.178Z,15.05
2019-04-26T01:14:59.171Z,15.04
2019-04-26T01:15:59.175Z,15.10
2019-04-26T01:16:59.148Z,15.15
2019-04-26T01:17:59.131Z,15.10
2019-04-26T01:18:59.137Z,15.27
2019-04-26T01:19:59.111Z,15.22
2019-04-26T01:20:59.113Z,15.26
2019-04-26T01:21:59.085Z,15.30
2019-04-26T01:22:59.080Z,15.35
2019-04-26T01:23:59.065Z,15.40
2019-04-26T01:24:59.050Z,15.47
2019-04-26T01:25:59.056Z,15.44
2019-04-26T01:26:59.079Z,15.44
2019-04-26T01:27:59.023Z,15.43
2019-04-26T01:28:59.014Z,15.47
2019-04-26T01:29:59.003Z,15.38
2019-04-26T01:30:59.018Z,15.40
2019-04-26T01:31:58.993Z,15.33
2019-04-26T01:32:58.967Z,15.30
2019-04-26T01:33:58.953Z,15.29
2019-04-26T01:34:58.968Z,15.32
2019-04-26T01:35:58.947Z,15.40
2019-04-26T01:36:58.921Z,15.44
2019-04-26T01:37:58.935Z,15.33
2019-04-26T01:38:58.902Z,15.35
2019-04-26T01:39:58.887Z,15.30
2019-04-26T01:40:58.921Z,15.35
2019-04-26T01:41:58.877Z,15.30
2019-04-26T01:42:58.863Z,15.29
2019-04-26T01:43:58.862Z,15.32
2019-04-26T01:44:58.835Z,15.36
2019-04-26T01:45:58.822Z,15.26
2019-04-26T01:46:58.853Z,15.32
2019-04-26T01:47:58.809Z,15.29
2019-04-26T01:48:58.791Z,15.32
2019-04-26T01:49:58.787Z,15.29
2019-04-26T01:50:58.776Z,15.25
2019-04-26T01:51:58.775Z,15.22
2019-04-26T01:52:58.751Z,15.15
2019-04-26T01:53:58.740Z,15.17
2019-04-26T01:54:58.797Z,15.23
2019-04-26T01:55:58.715Z,15.19
2019-04-26T01:56:58.719Z,15.04
2019-04-26T01:57:58.691Z,15.05
2019-04-26T01:58:58.693Z,15.07
2019-04-26T01:59:58.674Z,15.10
2019-04-26T02:00:58.693Z,15.08
2019-04-26T02:01:58.676Z,15.07
2019-04-26T02:02:58.640Z,15.03
2019-04-26T02:03:58.627Z,15.03
2019-04-26T02:04:58.646Z,14.95
2019-04-26T02:05:58.608Z,14.97
2019-04-26T02:06:58.612Z,14.92
2019-04-26T02:07:58.586Z,14.99
2019-04-26T02:08:58.572Z,14.93
2019-04-26T02:09:58.570Z,14.89
2019-04-26T02:10:58.560Z,14.90
2019-04-26T02:11:58.553Z,14.95
2019-04-26T02:12:58.530Z,15.01
2019-04-26T02:13:58.569Z,15.04
2019-04-26T02:14:58.526Z,14.99
2019-04-26T02:15:58.502Z,14.96
2019-04-26T02:16:58.499Z,15.03
2019-04-26T02:17:58.482Z,14.96
2019-04-26T02:18:58.471Z,14.95
2019-04-26T02:19:58.472Z,14.97
2019-04-26T02:20:58.444Z,14.89
2019-04-26T02:21:58.486Z,14.89
2019-04-26T02:22:58.421Z,14.74
2019-04-26T02:23:58.488Z,14.78
2019-04-26T02:24:58.398Z,14.85
2019-04-26T02:25:58.392Z,14.85
2019-04-26T02:26:58.396Z,14.77
2019-04-26T02:27:58.399Z,14.67
2019-04-26T02:28:58.365Z,14.64
2019-04-26T02:29:58.352Z,14.64
2019-04-26T02:30:58.333Z,14.52
2019-04-26T02:31:58.346Z,14.49
2019-04-26T02:32:58.314Z,14.49
2019-04-26T02:33:58.303Z,14.52
2019-04-26T02:34:58.320Z,14.51
2019-04-26T02:35:58.284Z,14.46
2019-04-26T02:36:59.142Z,14.53
2019-04-26T02:37:58.261Z,14.53
2019-04-26T02:38:58.252Z,14.49
2019-04-26T02:39:58.239Z,14.46
2019-04-26T02:40:58.242Z,14.51
2019-04-26T02:41:58.238Z,14.52
2019-04-26T02:42:58.206Z,14.52
2019-04-26T02:43:58.200Z,14.51
2019-04-26T02:44:58.189Z,14.53
2019-04-26T02:45:58.174Z,14.52
2019-04-26T02:46:58.187Z,14.52
2019-04-26T02:47:58.166Z,14.51
2019-04-26T02:48:58.135Z,14.40
2019-04-26T02:49:58.170Z,14.44
2019-04-26T02:50:58.120Z,14.51
2019-04-26T02:51:58.146Z,14.41
2019-04-26T02:52:58.202Z,14.45
2019-04-26T02:53:58.092Z,14.45
2019-04-26T02:54:58.091Z,14.45
2019-04-26T02:55:58.063Z,14.41
2019-04-26T02:56:58.099Z,14.44
2019-04-26T02:57:58.062Z,14.34
2019-04-26T02:58:58.041Z,14.45
2019-04-26T02:59:58.030Z,14.41
2019-04-26T03:00:58.014Z,14.53
2019-04-26T03:01:58.000Z,14.51
2019-04-26T03:02:58.015Z,14.56
2019-04-26T03:03:58.004Z,14.58
2019-04-26T03:04:57.985Z,14.58
2019-04-26T03:05:57.957Z,14.59
2019-04-26T03:07:03.669Z,14.59
2019-04-26T03:07:58.983Z,14.56
2019-04-26T03:08:57.935Z,14.56
2019-04-26T03:09:57.920Z,14.55
2019-04-26T03:10:57.967Z,14.59
2019-04-26T03:11:57.900Z,14.59
2019-04-26T03:12:57.903Z,14.59
2019-04-26T03:13:57.879Z,14.58
2019-04-26T03:15:12.594Z,14.52
2019-04-26T03:15:58.852Z,14.53
2019-04-26T03:16:57.855Z,14.56
2019-04-26T03:17:57.893Z,14.59
2019-04-26T03:18:57.819Z,14.56
2019-04-26T03:19:57.818Z,14.64
2019-04-26T03:20:57.807Z,14.56
2019-04-26T03:21:57.795Z,14.59
2019-04-26T03:22:57.795Z,14.59
2019-04-26T03:23:59.396Z,14.55
2019-04-26T03:24:57.760Z,14.63
2019-04-26T03:25:57.752Z,14.56
2019-04-26T03:26:57.765Z,14.59
2019-04-26T03:27:57.745Z,14.55
2019-04-26T03:28:57.715Z,14.59
2019-04-26T03:30:17.678Z,14.58
2019-04-26T03:30:58.715Z,14.55
2019-04-26T03:31:57.679Z,14.58
2019-04-26T03:32:57.782Z,14.55
2019-04-26T03:33:57.824Z,14.61
2019-04-26T03:34:57.657Z,14.59
2019-04-26T03:35:58.435Z,14.61
2019-04-26T03:36:57.629Z,14.64
2019-04-26T03:37:57.635Z,14.63
2019-04-26T03:38:57.612Z,14.51
2019-04-26T03:39:57.649Z,14.56
2019-04-26T03:40:57.590Z,14.51
2019-04-26T03:41:57.576Z,14.48
2019-04-26T03:42:57.576Z,14.45
2019-04-26T03:43:57.560Z,14.37
2019-04-26T03:44:57.558Z,14.34
2019-04-26T03:45:57.529Z,14.34
2019-04-26T03:46:57.517Z,14.27
2019-04-26T03:47:57.522Z,14.31
2019-04-26T03:48:57.502Z,14.26
2019-04-26T03:49:57.483Z,14.27
2019-04-26T03:50:57.489Z,14.26
2019-04-26T03:51:57.461Z,14.16
2019-04-26T03:52:57.497Z,14.26
2019-04-26T03:53:57.442Z,14.19
2019-04-26T03:54:57.439Z,14.12
2019-04-26T03:55:57.424Z,14.13
2019-04-26T03:56:57.430Z,14.19
2019-04-26T03:57:57.396Z,14.13
2019-04-26T03:58:57.411Z,14.15
2019-04-26T03:59:57.385Z,14.22
2019-04-26T04:00:57.361Z,14.16
2019-04-26T04:01:57.362Z,14.26
2019-04-26T04:02:57.343Z,14.21
2019-04-26T04:03:57.351Z,14.19
2019-04-26T04:04:57.314Z,14.19
2019-04-26T04:05:57.315Z,14.23
2019-04-26T04:07:04.374Z,14.13
2019-04-26T04:07:58.281Z,14.19
2019-04-26T04:08:57.318Z,14.26
2019-04-26T04:09:57.271Z,14.27
2019-04-26T04:10:57.281Z,14.22
2019-04-26T04:12:11.102Z,14.19
2019-04-26T04:12:58.229Z,14.22
2019-04-26T04:13:57.296Z,14.19
2019-04-26T04:14:57.206Z,14.22
2019-04-26T04:15:57.207Z,14.18
2019-04-26T04:16:57.204Z,14.16
2019-04-26T04:17:57.176Z,14.22
2019-04-26T04:18:57.174Z,14.23
2019-04-26T04:19:57.163Z,14.21
2019-04-26T04:20:57.143Z,14.23
2019-04-26T04:21:57.135Z,14.22
2019-04-26T04:22:57.127Z,14.19
2019-04-26T04:23:57.134Z,14.23
2019-04-26T04:24:57.102Z,14.26
2019-04-26T04:25:57.156Z,14.23
2019-04-26T04:26:57.087Z,14.38
2019-04-26T04:27:57.076Z,14.37
2019-04-26T04:28:57.070Z,14.46
2019-04-26T04:29:57.043Z,14.58
2019-04-26T04:30:57.036Z,14.63
2019-04-26T04:31:57.039Z,14.77
2019-04-26T04:32:57.022Z,14.90
2019-04-26T04:33:57.014Z,15.22
2019-04-26T04:34:56.996Z,15.12
2019-04-26T04:35:57.029Z,15.26
2019-04-26T04:36:56.972Z,15.41
2019-04-26T04:38:08.754Z,15.51
2019-04-26T04:39:11.164Z,15.63
2019-04-26T04:39:57.949Z,15.80
2019-04-26T04:40:56.924Z,15.88
2019-04-26T04:41:56.922Z,15.93
2019-04-26T04:42:56.993Z,16.13
2019-04-26T04:43:56.920Z,16.28
2019-04-26T04:44:56.911Z,16.39
2019-04-26T04:45:56.938Z,16.39
2019-04-26T04:46:56.861Z,16.49
2019-04-26T04:47:56.858Z,16.44
2019-04-26T04:48:56.878Z,16.43
2019-04-26T04:49:56.842Z,16.47
2019-04-26T04:50:56.813Z,16.44
2019-04-26T04:51:56.821Z,16.51
2019-04-26T04:52:56.815Z,16.51
2019-04-26T04:53:56.815Z,16.46
2019-04-26T04:55:06.629Z,16.42
2019-04-26T04:55:57.766Z,16.42
2019-04-26T04:56:56.759Z,16.49
2019-04-26T04:57:56.737Z,16.55
2019-04-26T04:58:56.771Z,16.51
2019-04-26T04:59:56.732Z,16.47
2019-04-26T05:00:56.716Z,16.55
2019-04-26T05:01:56.694Z,16.62
2019-04-26T05:02:56.729Z,16.59
2019-04-26T05:03:56.690Z,16.52
2019-04-26T05:04:56.751Z,16.55
2019-04-26T05:06:06.947Z,16.55
2019-04-26T05:06:57.644Z,16.57
2019-04-26T05:08:06.291Z,16.73
2019-04-26T05:08:57.620Z,16.61
2019-04-26T05:09:56.632Z,16.65
2019-04-26T05:10:56.602Z,16.57
2019-04-26T05:11:56.587Z,16.65
2019-04-26T05:12:56.620Z,16.67
2019-04-26T05:13:56.568Z,16.59
2019-04-26T05:14:56.572Z,16.69
2019-04-26T05:15:56.549Z,16.69
2019-04-26T05:16:56.544Z,16.74
2019-04-26T05:17:56.548Z,16.80
2019-04-26T05:18:56.516Z,16.79
2019-04-26T05:19:56.533Z,16.90
2019-04-26T05:20:56.498Z,16.83
2019-04-26T05:21:56.478Z,16.98
2019-04-26T05:22:56.482Z,17.02
2019-04-26T05:23:56.456Z,17.12
2019-04-26T05:24:56.462Z,17.14
2019-04-26T05:25:56.467Z,17.25
2019-04-26T05:26:56.439Z,17.31
2019-04-26T05:27:57.193Z,17.43
2019-04-26T05:28:56.439Z,17.52
2019-04-26T05:29:56.414Z,17.57
2019-04-26T05:30:56.392Z,17.72
2019-04-26T05:31:56.380Z,17.81
2019-04-26T05:32:57.095Z,18.01
2019-04-26T05:33:56.727Z,18.15
2019-04-26T05:34:56.947Z,18.30
2019-04-26T05:35:57.296Z,18.38
2019-04-26T05:36:56.843Z,18.82
2019-04-26T05:37:57.271Z,19.19
2019-04-26T05:38:57.409Z,19.62
2019-04-26T05:39:57.378Z,20.04
2019-04-26T05:40:56.276Z,20.37
2019-04-26T05:41:56.264Z,20.74
2019-04-26T05:42:56.261Z,21.08
2019-04-26T05:43:56.254Z,21.45
2019-04-26T05:44:56.789Z,21.74
2019-04-26T05:45:56.288Z,21.96
2019-04-26T05:46:56.239Z,22.30
2019-04-26T05:48:08.380Z,22.41
2019-04-26T05:48:57.902Z,22.66
2019-04-26T05:49:56.219Z,22.74
2019-04-26T05:50:56.169Z,22.96
2019-04-26T05:51:56.161Z,23.13
2019-04-26T05:52:57.217Z,23.33
2019-04-26T05:53:57.153Z,23.55
2019-04-26T05:54:56.211Z,23.84
2019-04-26T05:55:56.135Z,24.00
2019-04-26T05:56:56.302Z,24.13
2019-04-26T05:57:56.405Z,24.45
2019-04-26T05:58:58.405Z,24.71
2019-04-26T05:59:56.742Z,24.90
2019-04-26T06:00:56.082Z,25.16
2019-04-26T06:01:56.857Z,25.41
2019-04-26T06:02:56.813Z,25.38
2019-04-26T06:03:56.268Z,25.52
2019-04-26T06:04:57.140Z,25.59
2019-04-26T06:05:56.492Z,25.75
2019-04-26T06:06:57.212Z,25.70
2019-04-26T06:07:56.368Z,25.82
2019-04-26T06:08:55.995Z,25.83
2019-04-26T06:09:56.488Z,26.00
2019-04-26T06:10:55.983Z,26.15
2019-04-26T06:11:56.633Z,26.15
2019-04-26T06:12:56.589Z,26.30
2019-04-26T06:13:55.935Z,26.56
2019-04-26T06:14:56.789Z,26.73
2019-04-26T06:15:55.988Z,27.00
2019-04-26T06:16:56.937Z,27.25
2019-04-26T06:17:55.889Z,27.38
2019-04-26T06:18:55.878Z,27.50
2019-04-26T06:19:55.885Z,27.64
2019-04-26T06:20:55.867Z,27.78
2019-04-26T06:21:55.887Z,27.69
2019-04-26T06:22:57.505Z,27.70
2019-04-26T06:23:55.825Z,27.75
2019-04-26T06:24:56.104Z,28.07
2019-04-26T06:25:58.300Z,28.27
2019-04-26T06:27:10.329Z,28.31
2019-04-26T06:27:56.779Z,28.53
2019-04-26T06:28:56.357Z,28.79
2019-04-26T06:29:56.588Z,28.96
2019-04-26T06:30:55.757Z,29.19
2019-04-26T06:31:55.927Z,28.69
2019-04-26T06:33:00.419Z,28.72
2019-04-26T06:33:56.713Z,28.94
2019-04-26T06:34:55.702Z,29.03
2019-04-26T06:35:55.826Z,29.22
2019-04-26T06:36:56.138Z,29.52
2019-04-26T06:37:55.675Z,29.89
2019-04-26T06:38:55.987Z,30.05
2019-04-26T06:39:56.014Z,30.18
2019-04-26T06:40:55.954Z,30.39
2019-04-26T06:41:56.064Z,30.37
2019-04-26T06:42:56.276Z,30.28
2019-04-26T06:43:56.486Z,30.32
2019-04-26T06:44:56.303Z,30.40
2019-04-26T06:45:56.804Z,30.56
2019-04-26T06:46:56.291Z,30.40
2019-04-26T06:47:56.874Z,30.59
2019-04-26T06:48:56.174Z,30.82
2019-04-26T06:49:55.560Z,30.62
2019-04-26T06:50:55.565Z,30.59
2019-04-26T06:51:57.012Z,30.83
2019-04-26T06:52:56.639Z,31.11
2019-04-26T06:53:57.131Z,31.17
2019-04-26T06:54:56.373Z,31.20
2019-04-26T06:55:56.476Z,31.34
2019-04-26T06:56:55.896Z,31.08
2019-04-26T06:57:55.470Z,31.24
2019-04-26T06:58:55.526Z,31.54
2019-04-26T06:59:57.392Z,31.60
2019-04-26T07:00:57.435Z,31.75
2019-04-26T07:01:56.340Z,31.89
2019-04-26T07:02:57.431Z,32.20
2019-04-26T07:03:55.446Z,32.61
2019-04-26T07:04:55.399Z,33.01
2019-04-26T07:05:55.401Z,33.62
2019-04-26T07:06:55.374Z,33.39
2019-04-26T07:07:55.386Z,33.41
2019-04-26T07:08:57.753Z,33.30
2019-04-26T07:09:55.350Z,33.32
2019-04-26T07:10:55.481Z,33.35
2019-04-26T07:11:55.327Z,33.60
2019-04-26T07:12:55.350Z,33.42
2019-04-26T07:13:55.315Z,33.39
2019-04-26T07:14:55.292Z,33.66
2019-04-26T07:15:55.295Z,33.67
2019-04-26T07:16:55.285Z,34.01
2019-04-26T07:17:55.331Z,34.11
2019-04-26T07:18:55.254Z,33.89
2019-04-26T07:19:55.245Z,34.00
2019-04-26T07:20:55.339Z,34.30
2019-04-26T07:21:55.241Z,34.72
2019-04-26T07:22:55.213Z,34.92
2019-04-26T07:23:55.209Z,34.64
2019-04-26T07:24:55.201Z,34.73
2019-04-26T07:25:55.231Z,35.01
2019-04-26T07:26:55.199Z,35.38
2019-04-26T07:28:03.826Z,35.60
2019-04-26T07:28:56.151Z,35.65
2019-04-26T07:29:55.155Z,35.84
2019-04-26T07:30:55.189Z,35.13
2019-04-26T07:31:55.176Z,34.66
2019-04-26T07:32:55.113Z,34.66
2019-04-26T07:33:55.297Z,34.94
2019-04-26T07:34:55.089Z,35.34
2019-04-26T07:35:55.077Z,35.21
2019-04-26T07:36:55.109Z,34.94
2019-04-26T07:37:55.064Z,34.42
2019-04-26T07:38:55.049Z,34.34
2019-04-26T07:39:55.043Z,34.91
2019-04-26T07:40:55.077Z,34.85
2019-04-26T07:41:55.105Z,34.73
2019-04-26T07:42:55.019Z,34.67
2019-04-26T07:43:55.004Z,34.56
2019-04-26T07:44:55.017Z,34.63
2019-04-26T07:45:55.073Z,34.42
2019-04-26T07:46:54.989Z,34.10
2019-04-26T07:47:55.003Z,33.55
2019-04-26T07:48:54.951Z,33.07
2019-04-26T07:49:54.941Z,33.20
2019-04-26T07:50:54.974Z,33.52
2019-04-26T07:51:54.942Z,33.81
2019-04-26T07:52:54.913Z,33.49
2019-04-26T07:53:54.939Z,33.13
2019-04-26T07:54:54.888Z,32.87
2019-04-26T07:55:54.903Z,33.24
2019-04-26T07:56:54.945Z,34.00
2019-04-26T07:57:54.860Z,34.67
2019-04-26T07:58:54.854Z,34.57
2019-04-26T07:59:54.846Z,35.20
2019-04-26T08:00:54.828Z,34.99
2019-04-26T08:01:54.832Z,35.01
2019-04-26T08:02:54.884Z,35.05
2019-04-26T08:03:54.853Z,34.91
2019-04-26T08:04:54.788Z,35.51
2019-04-26T08:05:54.794Z,35.60
2019-04-26T08:06:54.797Z,35.84
2019-04-26T08:07:54.781Z,35.69
2019-04-26T08:08:54.751Z,35.87
2019-04-26T08:09:59.798Z,36.06
2019-04-26T08:10:55.728Z,35.83
2019-04-26T08:11:54.833Z,36.11
2019-04-26T08:12:54.726Z,36.02
2019-04-26T08:13:54.696Z,35.98
2019-04-26T08:14:54.710Z,35.98
2019-04-26T08:15:54.711Z,36.56
2019-04-26T08:16:54.698Z,36.60
2019-04-26T08:17:54.667Z,36.45
2019-04-26T08:18:54.677Z,36.47
2019-04-26T08:19:57.478Z,36.56
2019-04-26T08:20:54.677Z,36.30
2019-04-26T08:21:54.664Z,36.13
2019-04-26T08:22:54.616Z,35.97
2019-04-26T08:23:56.413Z,35.87
2019-04-26T08:24:54.622Z,35.53
2019-04-26T08:25:54.590Z,35.34
2019-04-26T08:26:54.598Z,35.09
2019-04-26T08:27:54.580Z,34.79
2019-04-26T08:28:56.670Z,34.62
2019-04-26T08:29:55.544Z,34.34
2019-04-26T08:30:54.542Z,34.13
2019-04-26T08:31:57.788Z,33.97
2019-04-26T08:32:54.519Z,33.58
2019-04-26T08:33:54.527Z,33.32
2019-04-26T08:34:54.537Z,33.33
2019-04-26T08:35:54.485Z,33.27
2019-04-26T08:36:57.232Z,33.06
2019-04-26T08:37:55.471Z,33.10
2019-04-26T08:38:54.455Z,33.27
2019-04-26T08:39:54.460Z,33.03
2019-04-26T08:40:54.463Z,32.97
2019-04-26T08:41:54.439Z,32.75
2019-04-26T08:42:57.333Z,32.45
2019-04-26T08:43:55.828Z,32.38
2019-04-26T08:44:54.397Z,32.21
2019-04-26T08:46:02.808Z,31.95
2019-04-26T08:46:57.001Z,31.79
2019-04-26T08:47:54.365Z,31.60
2019-04-26T08:48:54.351Z,31.51
2019-04-26T08:49:54.346Z,31.22
2019-04-26T08:50:54.357Z,31.17
2019-04-26T08:51:56.006Z,31.05
2019-04-26T08:52:54.312Z,30.85
2019-04-26T08:53:54.322Z,30.71
2019-04-26T08:54:54.313Z,30.70
2019-04-26T08:55:54.280Z,30.68
2019-04-26T08:56:54.301Z,30.67
2019-04-26T08:57:54.259Z,30.80
2019-04-26T08:58:54.269Z,30.99
2019-04-26T08:59:54.255Z,30.99
2019-04-26T09:00:54.227Z,31.12
2019-04-26T09:01:54.255Z,31.20
2019-04-26T09:02:54.205Z,31.42
2019-04-26T09:03:54.197Z,31.39
2019-04-26T09:04:54.188Z,31.49
2019-04-26T09:05:54.179Z,31.44
2019-04-26T09:06:54.195Z,31.64
2019-04-26T09:07:57.632Z,31.71
2019-04-26T09:08:54.153Z,31.79
2019-04-26T09:09:57.332Z,31.75
2019-04-26T09:10:54.130Z,31.91
2019-04-26T09:11:59.900Z,31.99
2019-04-26T09:12:55.119Z,31.91
2019-04-26T09:13:54.092Z,31.90
2019-04-26T09:14:54.114Z,31.75
2019-04-26T09:15:54.114Z,31.76
2019-04-26T09:16:54.097Z,31.91
2019-04-26T09:17:54.057Z,32.01
2019-04-26T09:18:58.994Z,32.04
2019-04-26T09:19:55.061Z,32.24
2019-04-26T09:20:54.023Z,32.38
2019-04-26T09:21:54.036Z,32.45
2019-04-26T09:22:56.693Z,32.54
2019-04-26T09:23:54.994Z,32.60
2019-04-26T09:24:55.113Z,32.63
2019-04-26T09:25:59.331Z,32.64
2019-04-26T09:26:55.008Z,32.61
2019-04-26T09:27:53.957Z,32.60
2019-04-26T09:28:56.585Z,32.48
2019-04-26T09:29:53.952Z,32.38
2019-04-26T09:30:53.960Z,32.41
2019-04-26T09:31:54.563Z,32.35
2019-04-26T09:32:53.960Z,32.36
2019-04-26T09:33:53.892Z,32.24
2019-04-26T09:34:53.878Z,32.24
2019-04-26T09:35:53.873Z,32.09
2019-04-26T09:36:53.912Z,31.86
2019-04-26T09:37:53.909Z,31.79
2019-04-26T09:38:53.849Z,31.75
2019-04-26T09:39:53.830Z,31.70
2019-04-26T09:40:56.262Z,31.64
2019-04-26T09:41:53.837Z,31.64
2019-04-26T09:42:53.798Z,31.63
2019-04-26T09:43:54.980Z,31.60
2019-04-26T09:44:53.778Z,31.68
2019-04-26T09:45:53.780Z,31.61
2019-04-26T09:46:54.305Z,31.70
2019-04-26T09:47:53.834Z,31.79
2019-04-26T09:48:53.792Z,31.99
2019-04-26T09:49:53.728Z,32.14
2019-04-26T09:50:53.722Z,32.21
2019-04-26T09:51:53.790Z,32.16
2019-04-26T09:52:53.704Z,32.21
2019-04-26T09:53:53.688Z,32.23
2019-04-26T09:54:53.702Z,32.20
2019-04-26T09:55:53.682Z,32.09
2019-04-26T09:56:53.702Z,31.99
2019-04-26T09:57:57.048Z,32.05
2019-04-26T09:58:53.642Z,31.99
2019-04-26T09:59:53.672Z,31.98
2019-04-26T10:00:53.648Z,31.90
2019-04-26T10:01:55.424Z,31.99
2019-04-26T10:02:54.647Z,32.08
2019-04-26T10:03:53.586Z,32.14
2019-04-26T10:04:53.571Z,32.11
2019-04-26T10:05:55.895Z,32.19
2019-04-26T10:06:53.588Z,32.13
2019-04-26T10:07:53.556Z,32.13
2019-04-26T10:08:53.551Z,32.17
2019-04-26T10:09:56.461Z,32.13
2019-04-26T10:10:54.510Z,32.09
2019-04-26T10:11:53.530Z,32.02
2019-04-26T10:12:53.655Z,31.99
2019-04-26T10:13:53.509Z,31.91
2019-04-26T10:14:53.495Z,31.97
2019-04-26T10:15:53.483Z,31.98
2019-04-26T10:16:53.492Z,31.90
2019-04-26T10:17:53.441Z,31.97
2019-04-26T10:18:54.454Z,31.91
2019-04-26T10:19:53.421Z,31.94
2019-04-26T10:20:53.610Z,31.87
2019-04-26T10:21:53.415Z,31.81
2019-04-26T10:22:53.404Z,31.86
2019-04-26T10:23:53.404Z,31.63
2019-04-26T10:24:53.380Z,31.68
2019-04-26T10:25:53.619Z,31.71
2019-04-26T10:26:55.467Z,31.66
2019-04-26T10:27:53.359Z,31.79
2019-04-26T10:28:53.327Z,31.79
2019-04-26T10:29:56.142Z,31.67
2019-04-26T10:30:54.309Z,31.70
2019-04-26T10:31:53.375Z,31.87
2019-04-26T10:32:53.361Z,32.01
2019-04-26T10:33:53.299Z,32.19
2019-04-26T10:34:53.287Z,32.26
2019-04-26T10:35:56.775Z,32.23
2019-04-26T10:36:53.267Z,32.36
2019-04-26T10:37:53.271Z,32.45
2019-04-26T10:38:54.516Z,32.55
2019-04-26T10:39:53.216Z,32.51
2019-04-26T10:40:53.211Z,32.32
2019-04-26T10:41:53.209Z,32.14
2019-04-26T10:42:53.191Z,31.99
2019-04-26T10:43:53.183Z,32.01
2019-04-26T10:44:53.167Z,31.98
2019-04-26T10:45:53.969Z,31.78
2019-04-26T10:46:55.657Z,31.63
2019-04-26T10:47:53.145Z,31.41
2019-04-26T10:48:53.125Z,31.32
2019-04-26T10:49:54.365Z,31.57
2019-04-26T10:50:53.122Z,31.54
2019-04-26T10:51:53.106Z,31.59
2019-04-26T10:52:55.531Z,31.70
2019-04-26T10:53:53.199Z,31.68
2019-04-26T10:54:53.074Z,31.75
2019-04-26T10:55:53.052Z,32.17
2019-04-26T10:56:54.900Z,32.38
2019-04-26T10:57:53.060Z,32.46
2019-04-26T10:58:53.055Z,32.69
2019-04-26T10:59:53.027Z,32.98
2019-04-26T11:00:54.131Z,33.39
2019-04-26T11:01:53.013Z,33.41
2019-04-26T11:02:53.004Z,33.60
2019-04-26T11:03:53.030Z,34.15
2019-04-26T11:04:52.970Z,34.85
2019-04-26T11:05:53.650Z,35.50
2019-04-26T11:06:52.959Z,35.95
2019-04-26T11:07:53.498Z,36.29
2019-04-26T11:08:53.002Z,36.69
2019-04-26T11:09:52.931Z,37.15
2019-04-26T11:10:52.902Z,37.39
2019-04-26T11:11:52.934Z,37.61
2019-04-26T11:12:52.884Z,37.92
2019-04-26T11:13:52.872Z,37.98
2019-04-26T11:14:53.204Z,38.30
2019-04-26T11:15:52.925Z,38.64
2019-04-26T11:16:52.923Z,38.92
2019-04-26T11:17:52.838Z,39.39
2019-04-26T11:18:52.827Z,39.83
2019-04-26T11:19:52.823Z,40.17
2019-04-26T11:20:52.820Z,40.65
2019-04-26T11:21:54.813Z,41.30
2019-04-26T11:22:52.804Z,41.69
2019-04-26T11:23:52.975Z,42.22
2019-04-26T11:24:53.867Z,42.54
2019-04-26T11:25:52.813Z,43.03
2019-04-26T11:26:52.770Z,43.23
2019-04-26T11:27:52.750Z,43.42
2019-04-26T11:28:55.637Z,43.13
2019-04-26T11:29:53.765Z,42.95
2019-04-26T11:30:56.971Z,42.67
2019-04-26T11:31:54.109Z,42.72
2019-04-26T11:32:52.727Z,43.03
2019-04-26T11:34:04.437Z,43.03
2019-04-26T11:34:54.579Z,43.00
2019-04-26T11:35:52.684Z,43.06
2019-04-26T11:36:52.695Z,43.22
2019-04-26T11:37:55.166Z,43.37
2019-04-26T11:38:52.659Z,43.36
2019-04-26T11:39:52.677Z,43.47
2019-04-26T11:41:05.369Z,43.64
2019-04-26T11:41:53.641Z,43.66
2019-04-26T11:42:52.630Z,43.26
2019-04-26T11:43:54.379Z,43.35
2019-04-26T11:44:52.661Z,43.44
2019-04-26T11:46:03.824Z,43.57
2019-04-26T11:46:53.597Z,43.66
2019-04-26T11:47:56.208Z,43.67
2019-04-26T11:48:58.921Z,43.51
2019-04-26T11:49:53.625Z,43.05
2019-04-26T11:50:53.637Z,42.60
2019-04-26T11:51:52.607Z,42.59
2019-04-26T11:52:52.532Z,41.82
2019-04-26T11:53:52.521Z,41.85
2019-04-26T11:54:55.121Z,42.01
2019-04-26T11:55:52.532Z,42.33
2019-04-26T11:56:52.517Z,42.65
2019-04-26T11:57:52.495Z,43.00
2019-04-26T11:58:56.344Z,43.05
2019-04-26T11:59:52.485Z,43.12
2019-04-26T12:00:52.461Z,43.33
2019-04-26T12:01:52.469Z,43.49
2019-04-26T12:02:52.451Z,43.35
2019-04-26T12:03:55.628Z,43.28
2019-04-26T12:04:54.966Z,43.02
2019-04-26T12:05:52.413Z,42.65
2019-04-26T12:06:52.438Z,42.28
2019-04-26T12:07:52.399Z,42.00
2019-04-26T12:08:52.399Z,41.38
2019-04-26T12:09:52.376Z,40.75
2019-04-26T12:10:52.484Z,40.32
2019-04-26T12:12:03.993Z,39.83
2019-04-26T12:13:04.884Z,39.51
2019-04-26T12:13:55.353Z,39.16
2019-04-26T12:14:53.381Z,38.99
2019-04-26T12:15:52.327Z,38.81
2019-04-26T12:16:59.152Z,38.66
2019-04-26T12:17:58.645Z,38.66
2019-04-26T12:18:53.381Z,38.48
2019-04-26T12:19:53.340Z,38.28
2019-04-26T12:20:52.384Z,38.17
2019-04-26T12:21:52.309Z,37.89
2019-04-26T12:22:52.261Z,37.65
2019-04-26T12:23:55.452Z,37.54
2019-04-26T12:24:52.243Z,37.19
2019-04-26T12:25:52.228Z,36.69
2019-04-26T12:26:55.797Z,36.26
2019-04-26T12:27:53.566Z,35.87
2019-04-26T12:28:52.205Z,35.63
2019-04-26T12:29:52.194Z,35.23
2019-04-26T12:30:54.189Z,35.02
2019-04-26T12:31:53.186Z,34.80
2019-04-26T12:32:52.163Z,34.64
2019-04-26T12:33:52.165Z,34.23
2019-04-26T12:34:52.204Z,34.08
2019-04-26T12:35:56.894Z,33.92
2019-04-26T12:36:53.156Z,33.57
2019-04-26T12:37:54.643Z,33.52
2019-04-26T12:38:52.121Z,33.51
2019-04-26T12:39:52.086Z,33.32
2019-04-26T12:40:52.152Z,33.22
2019-04-26T12:41:52.070Z,33.07
2019-04-26T12:42:52.084Z,33.04
2019-04-26T12:43:54.511Z,32.87
2019-04-26T12:44:53.160Z,32.64
2019-04-26T12:45:52.573Z,32.54
2019-04-26T12:46:52.021Z,32.43
2019-04-26T12:47:52.096Z,32.41
2019-04-26T12:48:52.006Z,32.46
2019-04-26T12:49:54.468Z,32.63
2019-04-26T12:50:52.982Z,32.90
2019-04-26T12:51:52.217Z,33.10
2019-04-26T12:52:55.567Z,33.44