createdAt,value
2017-09-02T00:00:13.226Z,23.20
2017-09-02T00:02:41.479Z,20.97
2017-09-02T00:05:09.762Z,22.77
2017-09-02T00:07:38.079Z,20.57
2017-09-02T00:10:06.384Z,19.03
2017-09-02T00:12:34.682Z,28.00
2017-09-02T00:15:03.814Z,18.07
2017-09-02T00:17:32.095Z,29.67
2017-09-02T00:20:00.396Z,24.83
2017-09-02T00:22:28.651Z,26.30
2017-09-02T00:24:56.966Z,24.40
2017-09-02T00:27:25.205Z,28.77
2017-09-02T00:29:53.465Z,35.47
2017-09-02T00:32:21.789Z,21.17
2017-09-02T00:34:50.035Z,19.07
2017-09-02T00:37:18.338Z,31.33
2017-09-02T00:39:46.579Z,31.83
2017-09-02T00:42:14.856Z,21.70
2017-09-02T00:44:43.124Z,28.83
2017-09-02T00:47:11.404Z,28.00
2017-09-02T00:49:39.665Z,22.20
2017-09-02T00:52:07.975Z,25.13
2017-09-02T00:54:36.241Z,23.07
2017-09-02T00:57:04.497Z,25.73
2017-09-02T00:59:32.773Z,25.17
2017-09-02T01:02:01.015Z,24.73
2017-09-02T01:04:29.304Z,32.70
2017-09-02T01:06:57.586Z,28.20
2017-09-02T01:09:25.884Z,25.40
2017-09-02T01:11:54.198Z,24.60
2017-09-02T01:14:22.433Z,24.80
2017-09-02T01:16:50.699Z,30.20
2017-09-02T01:19:19.848Z,28.47
2017-09-02T01:21:48.119Z,31.83
2017-09-02T01:24:16.394Z,30.80
2017-09-02T01:26:44.631Z,34.50
2017-09-02T01:29:12.870Z,25.10
2017-09-02T01:31:41.155Z,30.93
2017-09-02T01:34:09.419Z,26.67
2017-09-02T01:36:38.237Z,28.27
2017-09-02T01:39:07.434Z,32.23
2017-09-02T01:41:35.676Z,33.53
2017-09-02T01:44:03.916Z,55.40
2017-09-02T01:46:32.198Z,60.90
2017-09-02T01:49:00.478Z,56.80
2017-09-02T01:51:28.749Z,52.03
2017-09-02T01:53:56.982Z,45.63
2017-09-02T01:56:25.230Z,46.67
2017-09-02T01:58:53.524Z,43.67
2017-09-02T02:01:21.762Z,44.47
2017-09-02T02:03:50.017Z,50.73
2017-09-02T02:06:18.322Z,48.90
2017-09-02T02:08:47.329Z,53.77
2017-09-02T02:11:15.596Z,51.37
2017-09-02T02:13:43.875Z,59.27
2017-09-02T02:16:12.117Z,54.33
2017-09-02T02:18:40.497Z,53.70
2017-09-02T02:21:08.774Z,66.57
2017-09-02T02:23:37.056Z,65.90
2017-09-02T02:26:05.309Z,64.03
2017-09-02T02:28:33.576Z,59.70
2017-09-02T02:31:01.854Z,58.07
2017-09-02T02:33:30.128Z,62.70
2017-09-02T02:35:58.390Z,63.63
2017-09-02T02:38:26.663Z,66.03
2017-09-02T02:40:54.891Z,63.30
2017-09-02T02:43:23.142Z,70.47
2017-09-02T02:45:51.467Z,77.50
2017-09-02T02:48:19.755Z,76.90
2017-09-02T02:50:48.012Z,86.23
2017-09-02T02:53:16.262Z,86.57
2017-09-02T02:55:44.542Z,82.70
2017-09-02T02:58:12.750Z,85.40
2017-09-02T03:00:41.010Z,78.93
2017-09-02T03:03:09.271Z,76.23
2017-09-02T03:05:37.538Z,75.37
2017-09-02T03:08:05.805Z,70.47
2017-09-02T03:10:34.068Z,76.40
2017-09-02T03:13:02.326Z,77.33
2017-09-02T03:15:30.577Z,83.63
2017-09-02T03:17:58.837Z,79.50
2017-09-02T03:20:27.091Z,74.67
2017-09-02T03:22:55.369Z,78.53
2017-09-02T03:25:23.619Z,92.00
2017-09-02T03:27:51.864Z,88.03
2017-09-02T03:30:20.838Z,84.47
2017-09-02T03:32:49.063Z,81.70
2017-09-02T03:35:17.311Z,81.70
2017-09-02T03:37:45.575Z,75.73
2017-09-02T03:40:13.826Z,80.60
2017-09-02T03:42:42.076Z,76.47
2017-09-02T03:45:10.341Z,76.33
2017-09-02T03:47:38.613Z,80.37
2017-09-02T03:50:06.862Z,86.50
2017-09-02T03:52:35.126Z,88.93
2017-09-02T03:55:03.383Z,95.60
2017-09-02T03:57:31.643Z,94.10
2017-09-02T03:59:59.907Z,88.00
2017-09-02T04:02:28.182Z,97.70
2017-09-02T04:04:56.449Z,107.17
2017-09-02T04:07:24.678Z,102.27
2017-09-02T04:09:52.943Z,102.83
2017-09-02T04:12:21.198Z,93.80
2017-09-02T04:14:49.426Z,89.83
2017-09-02T04:17:17.696Z,111.03
2017-09-02T04:19:45.959Z,139.80
2017-09-02T04:22:14.213Z,104.07
2017-09-02T04:24:42.486Z,109.50
2017-09-02T04:27:10.766Z,98.00
2017-09-02T04:29:39.027Z,92.93
2017-09-02T04:32:07.288Z,86.23
2017-09-02T04:34:35.541Z,94.40
2017-09-02T04:37:03.814Z,110.30
2017-09-02T04:39:32.050Z,96.20
2017-09-02T04:42:00.304Z,105.87
2017-09-02T04:44:28.591Z,101.83
2017-09-02T04:46:56.826Z,91.73
2017-09-02T04:49:25.086Z,105.13
2017-09-02T04:51:53.353Z,112.77
2017-09-02T04:54:21.604Z,96.97
2017-09-02T04:56:49.847Z,99.57
2017-09-02T04:59:18.104Z,89.23
2017-09-02T05:01:47.203Z,98.77
2017-09-02T05:04:15.430Z,97.60
2017-09-02T05:06:43.695Z,108.33
2017-09-02T05:09:11.918Z,99.97
2017-09-02T05:11:40.194Z,110.23
2017-09-02T05:14:08.490Z,70.13
2017-09-02T05:16:36.733Z,70.40
2017-09-02T05:19:05.803Z,71.40
2017-09-02T05:21:34.091Z,71.57
2017-09-02T05:24:02.336Z,62.50
2017-09-02T05:26:30.590Z,73.47
2017-09-02T05:28:58.840Z,66.80
2017-09-02T05:31:27.098Z,64.67
2017-09-02T05:33:55.337Z,61.97
2017-09-02T05:36:23.595Z,61.57
2017-09-02T05:38:51.837Z,73.10
2017-09-02T05:41:20.129Z,73.00
2017-09-02T05:43:49.372Z,73.10
2017-09-02T05:46:17.682Z,70.90
2017-09-02T05:48:46.874Z,71.87
2017-09-02T05:51:15.135Z,75.10
2017-09-02T05:53:43.427Z,71.63
2017-09-02T05:56:11.675Z,71.83
2017-09-02T05:58:39.929Z,70.00
2017-09-02T06:01:08.184Z,60.47
2017-09-02T06:03:36.427Z,74.60
2017-09-02T06:06:04.812Z,71.07
2017-09-02T06:08:33.845Z,65.70
2017-09-02T06:11:02.853Z,74.47
2017-09-02T06:13:31.094Z,68.43
2017-09-02T06:15:59.369Z,73.03
2017-09-02T06:18:28.578Z,81.27
2017-09-02T06:20:56.830Z,72.87
2017-09-02T06:23:25.099Z,67.50
2017-09-02T06:25:53.343Z,105.07
2017-09-02T06:28:21.646Z,65.53
2017-09-02T06:30:49.895Z,62.70
2017-09-02T06:33:18.192Z,56.40
2017-09-02T06:35:46.412Z,54.23
2017-09-02T06:38:14.671Z,65.33
2017-09-02T06:40:42.935Z,59.30
2017-09-02T06:43:11.183Z,49.97
2017-09-02T06:45:39.458Z,43.80
2017-09-02T06:48:07.724Z,54.53
2017-09-02T06:50:36.026Z,45.30
2017-09-02T06:53:04.543Z,53.00
2017-09-02T06:55:32.800Z,53.87
2017-09-02T06:58:01.013Z,50.80
2017-09-02T07:00:29.273Z,57.03
2017-09-02T07:02:57.559Z,55.10
2017-09-02T07:05:25.766Z,58.70
2017-09-02T07:07:54.032Z,53.27
2017-09-02T07:10:22.272Z,62.57
2017-09-02T07:12:50.684Z,64.80
2017-09-02T07:15:18.969Z,63.37
2017-09-02T07:17:47.235Z,70.57
2017-09-02T07:20:15.513Z,61.90
2017-09-02T07:22:43.756Z,73.10
2017-09-02T07:25:12.016Z,63.73
2017-09-02T07:27:40.249Z,63.10
2017-09-02T07:30:08.505Z,65.10
2017-09-02T07:32:36.769Z,66.43
2017-09-02T07:35:05.064Z,50.10
2017-09-02T07:37:33.322Z,53.90
2017-09-02T07:40:01.702Z,44.53
2017-09-02T07:42:29.967Z,45.77
2017-09-02T07:44:58.246Z,45.03
2017-09-02T07:47:26.546Z,52.30
2017-09-02T07:49:54.831Z,62.93
2017-09-02T07:52:23.184Z,44.63
2017-09-02T07:54:51.439Z,42.23
2017-09-02T07:57:19.743Z,44.33
2017-09-02T07:59:48.048Z,50.53
2017-09-02T08:02:16.321Z,43.13
2017-09-02T08:04:44.620Z,38.00
2017-09-02T08:07:12.893Z,40.53
2017-09-02T08:09:41.173Z,34.03
2017-09-02T08:12:09.410Z,31.33
2017-09-02T08:14:37.654Z,32.90
2017-09-02T08:17:05.961Z,30.50
2017-09-02T08:19:34.187Z,30.70
2017-09-02T08:22:02.478Z,33.50
2017-09-02T08:24:30.758Z,23.20
2017-09-02T08:26:59.049Z,17.37
2017-09-02T08:29:27.341Z,15.80
2017-09-02T08:31:55.596Z,17.90
2017-09-02T08:34:23.850Z,14.57
2017-09-02T08:36:52.091Z,22.93
2017-09-02T08:39:20.385Z,14.03
2017-09-02T08:41:48.643Z,13.50
2017-09-02T08:44:16.883Z,12.83
2017-09-02T08:46:45.143Z,11.90
2017-09-02T08:49:13.438Z,14.60
2017-09-02T08:51:41.706Z,13.07
2017-09-02T08:54:09.978Z,18.57
2017-09-02T08:56:38.295Z,13.17
2017-09-02T08:59:06.531Z,12.53
2017-09-02T09:01:34.814Z,15.80
2017-09-02T09:04:03.075Z,13.53
2017-09-02T09:06:31.315Z,16.17
2017-09-02T09:08:59.607Z,15.43
2017-09-02T09:11:27.831Z,15.97
2017-09-02T09:13:56.119Z,23.43
2017-09-02T09:16:24.372Z,16.87
2017-09-02T09:18:52.677Z,17.50
2017-09-02T09:21:20.937Z,13.43
2017-09-02T09:23:49.180Z,20.47
2017-09-02T09:26:17.456Z,15.70
2017-09-02T09:28:45.730Z,21.40
2017-09-02T09:31:13.972Z,17.40
2017-09-02T09:33:42.255Z,15.83
2017-09-02T09:36:10.638Z,14.53
2017-09-02T09:38:38.919Z,19.43
2017-09-02T09:41:07.246Z,14.50
2017-09-02T09:43:35.486Z,13.83
2017-09-02T09:46:03.779Z,13.40
2017-09-02T09:48:32.081Z,14.57
2017-09-02T09:51:00.336Z,17.73
2017-09-02T09:53:28.590Z,18.73
2017-09-02T09:55:56.878Z,13.23
2017-09-02T09:58:25.118Z,19.83
2017-09-02T10:00:53.405Z,18.33
2017-09-02T10:03:21.684Z,76.67
2017-09-02T10:05:49.936Z,16.57
2017-09-02T10:08:18.228Z,19.33
2017-09-02T10:10:46.475Z,18.10
2017-09-02T10:13:14.809Z,17.23
2017-09-02T10:15:43.062Z,19.53
2017-09-02T10:18:11.355Z,19.30
2017-09-02T10:20:39.622Z,16.57
2017-09-02T10:23:07.925Z,19.83
2017-09-02T10:25:36.180Z,20.80
2017-09-02T10:28:04.483Z,20.50
2017-09-02T10:30:32.743Z,22.40
2017-09-02T10:33:01.773Z,17.23
2017-09-02T10:35:30.054Z,15.43
2017-09-02T10:37:58.321Z,22.67
2017-09-02T10:40:26.582Z,17.90
2017-09-02T10:42:54.870Z,19.10
2017-09-02T10:45:23.127Z,19.23
2017-09-02T10:47:51.407Z,21.50
2017-09-02T10:50:19.648Z,22.13
2017-09-02T10:52:48.003Z,19.53
2017-09-02T10:55:16.270Z,19.73
2017-09-02T10:57:44.551Z,22.30
2017-09-02T11:00:12.790Z,25.33
2017-09-02T11:02:41.117Z,22.80
2017-09-02T11:05:09.430Z,21.17
2017-09-02T11:07:37.681Z,25.27
2017-09-02T11:10:06.375Z,19.53
2017-09-02T11:12:34.661Z,21.53
2017-09-02T11:15:02.918Z,21.20
2017-09-02T11:17:31.170Z,25.43
2017-09-02T11:19:59.419Z,23.50
2017-09-02T11:22:27.726Z,23.53
2017-09-02T11:24:55.994Z,29.37
2017-09-02T11:27:25.269Z,22.60
2017-09-02T11:29:53.542Z,22.60
2017-09-02T11:32:21.855Z,28.47
2017-09-02T11:34:50.100Z,29.90
2017-09-02T11:37:18.376Z,30.57
2017-09-02T11:39:46.706Z,26.33
2017-09-02T11:42:14.986Z,34.23
2017-09-02T11:44:43.269Z,25.93
2017-09-02T11:47:11.534Z,31.80
2017-09-02T11:49:39.806Z,25.60
2017-09-02T11:52:08.064Z,28.07
2017-09-02T11:54:36.352Z,26.13
2017-09-02T11:57:04.670Z,23.90
2017-09-02T11:59:32.917Z,28.23
2017-09-02T12:02:01.231Z,24.00
2017-09-02T12:04:29.482Z,21.33
2017-09-02T12:06:57.786Z,29.47
2017-09-02T12:09:26.183Z,29.00
2017-09-02T12:11:54.557Z,22.33
2017-09-02T12:14:22.820Z,25.40
2017-09-02T12:16:51.088Z,27.53
2017-09-02T12:19:19.343Z,30.00
2017-09-02T12:21:47.615Z,19.80
2017-09-02T12:24:15.907Z,22.97
2017-09-02T12:26:44.195Z,25.83
2017-09-02T12:29:12.478Z,27.10
2017-09-02T12:31:40.778Z,22.40
2017-09-02T12:34:09.031Z,19.03
2017-09-02T12:36:37.301Z,21.53
2017-09-02T12:39:05.553Z,22.87
2017-09-02T12:41:33.901Z,19.23
2017-09-02T12:44:02.132Z,24.50
2017-09-02T12:46:30.425Z,22.77
2017-09-02T12:48:58.699Z,20.07
2017-09-02T12:51:26.922Z,22.10
2017-09-02T12:53:55.211Z,18.33
2017-09-02T12:56:23.463Z,18.77
2017-09-02T12:58:51.947Z,14.57
2017-09-02T13:01:20.278Z,19.73
2017-09-02T13:03:48.547Z,18.97
2017-09-02T13:06:16.843Z,26.23
2017-09-02T13:08:45.103Z,19.40
2017-09-02T13:11:13.358Z,18.83
2017-09-02T13:13:41.638Z,17.13
2017-09-02T13:16:09.908Z,14.00
2017-09-02T13:18:38.175Z,12.57
2017-09-02T13:21:06.434Z,15.40
2017-09-02T13:23:34.727Z,12.83
2017-09-02T13:26:02.980Z,10.10
2017-09-02T13:28:31.294Z,8.30
2017-09-02T13:30:59.549Z,9.23
2017-09-02T13:33:28.576Z,5.87
2017-09-02T13:35:56.876Z,6.17
2017-09-02T13:38:25.146Z,7.00
2017-09-02T13:40:53.372Z,3.40
2017-09-02T13:43:21.631Z,5.77
2017-09-02T13:45:49.965Z,3.90
2017-09-02T13:48:18.212Z,6.70
2017-09-02T13:50:46.486Z,5.37
2017-09-02T13:53:15.675Z,5.33
2017-09-02T13:55:43.919Z,5.43
2017-09-02T13:58:12.160Z,8.00
2017-09-02T14:00:40.412Z,5.60
2017-09-02T14:03:08.647Z,6.13
2017-09-02T14:05:36.929Z,8.20
2017-09-02T14:08:05.178Z,8.50
2017-09-02T14:10:33.426Z,7.70
2017-09-02T14:13:01.659Z,5.00
2017-09-02T14:15:29.911Z,10.20
2017-09-02T14:17:58.173Z,4.50
2017-09-02T14:20:26.485Z,5.00
2017-09-02T14:22:54.697Z,5.97
2017-09-02T14:25:22.944Z,5.70
2017-09-02T14:27:51.206Z,5.90
2017-09-02T14:30:19.476Z,7.53
2017-09-02T14:32:47.783Z,5.57
2017-09-02T14:35:16.020Z,5.13
2017-09-02T14:37:44.283Z,10.70
2017-09-02T14:40:12.546Z,5.00
2017-09-02T14:42:40.766Z,6.07
2017-09-02T14:45:09.039Z,8.37
2017-09-02T14:47:37.252Z,5.93
2017-09-02T14:50:05.535Z,5.37
2017-09-02T14:52:33.762Z,7.47
2017-09-02T14:55:02.041Z,6.50
2017-09-02T14:57:30.289Z,6.17
2017-09-02T14:59:58.566Z,5.30
2017-09-02T15:02:26.925Z,8.10
2017-09-02T15:04:55.181Z,4.37
2017-09-02T15:07:23.407Z,5.27
2017-09-02T15:09:51.705Z,6.50
2017-09-02T15:12:20.005Z,9.90
2017-09-02T15:14:48.231Z,10.53
2017-09-02T15:17:16.509Z,5.67
2017-09-02T15:19:44.766Z,7.50
2017-09-02T15:22:13.054Z,4.13
2017-09-02T15:24:41.315Z,5.00
2017-09-02T15:27:09.537Z,6.03
2017-09-02T15:29:37.780Z,6.10
2017-09-02T15:32:06.082Z,5.20
2017-09-02T15:34:34.340Z,3.50
2017-09-02T15:37:02.605Z,8.17
2017-09-02T15:39:31.195Z,6.37
2017-09-02T15:41:59.427Z,6.60
2017-09-02T15:44:27.695Z,3.30
2017-09-02T15:46:55.977Z,6.30
2017-09-02T15:49:24.221Z,4.60
2017-09-02T15:51:52.551Z,6.87
2017-09-02T15:54:20.788Z,7.20
2017-09-02T15:56:49.065Z,3.70
2017-09-02T15:59:17.412Z,6.37
2017-09-02T16:01:45.655Z,4.50
2017-09-02T16:04:13.907Z,4.33
2017-09-02T16:06:42.161Z,5.63
2017-09-02T16:09:10.448Z,13.20
2017-09-02T16:11:38.816Z,6.53
2017-09-02T16:14:07.083Z,5.83
2017-09-02T16:16:35.558Z,7.70
2017-09-02T16:19:03.819Z,5.63
2017-09-02T16:21:32.391Z,5.40
2017-09-02T16:24:00.602Z,6.73
2017-09-02T16:26:28.871Z,4.47
2017-09-02T16:28:57.114Z,5.20
2017-09-02T16:31:25.415Z,7.80
2017-09-02T16:33:53.670Z,9.77
2017-09-02T16:36:21.960Z,6.60
2017-09-02T16:38:50.219Z,5.97
2017-09-02T16:41:18.452Z,6.93
2017-09-02T16:43:46.735Z,8.97
2017-09-02T16:46:15.015Z,6.40
2017-09-02T16:48:43.280Z,7.70
2017-09-02T16:51:11.573Z,7.73
2017-09-02T16:53:39.834Z,5.93
2017-09-02T16:56:08.106Z,10.83
2017-09-02T16:58:36.391Z,9.60
2017-09-02T17:01:04.672Z,11.00
2017-09-02T17:03:33.038Z,14.60
2017-09-02T17:06:01.307Z,10.63
2017-09-02T17:08:29.622Z,10.23
2017-09-02T17:10:57.917Z,4.90
2017-09-02T17:13:26.172Z,8.87
2017-09-02T17:15:54.468Z,6.30
2017-09-02T17:18:22.766Z,4.83
2017-09-02T17:20:51.034Z,5.33
2017-09-02T17:23:19.303Z,8.03
2017-09-02T17:25:47.619Z,13.57
2017-09-02T17:28:16.177Z,8.50
2017-09-02T17:30:44.439Z,8.23
2017-09-02T17:33:12.705Z,7.47
2017-09-02T17:35:40.967Z,9.17
2017-09-02T17:38:09.206Z,10.33
2017-09-02T17:40:37.445Z,11.10
2017-09-02T17:43:05.724Z,10.20
2017-09-02T17:45:34.001Z,7.87
2017-09-02T17:48:02.256Z,7.60
2017-09-02T17:50:30.561Z,11.50
2017-09-02T17:52:58.788Z,12.23
2017-09-02T17:55:27.060Z,8.40
2017-09-02T17:57:55.326Z,8.37
2017-09-02T18:00:23.600Z,9.27
2017-09-02T18:02:51.857Z,7.90
2017-09-02T18:05:20.106Z,9.10
2017-09-02T18:07:48.427Z,8.73
2017-09-02T18:10:16.696Z,9.37
2017-09-02T18:12:44.995Z,4.60
2017-09-02T18:15:13.253Z,10.13
2017-09-02T18:17:41.504Z,11.67
2017-09-02T18:20:09.779Z,5.77
2017-09-02T18:22:38.066Z,8.97
2017-09-02T18:25:06.360Z,11.93
2017-09-02T18:27:34.634Z,5.53
2017-09-02T18:30:02.909Z,10.20
2017-09-02T18:32:31.176Z,8.10
2017-09-02T18:34:59.495Z,9.20
2017-09-02T18:37:27.725Z,6.47
2017-09-02T18:39:56.107Z,10.17
2017-09-02T18:42:24.376Z,6.10
2017-09-02T18:44:52.676Z,27.43
2017-09-02T18:47:20.923Z,8.53
2017-09-02T18:49:49.233Z,7.53
2017-09-02T18:52:17.515Z,5.00
2017-09-02T18:54:45.802Z,6.23
2017-09-02T18:57:14.089Z,10.53
2017-09-02T18:59:42.343Z,11.10
2017-09-02T19:02:10.639Z,12.07
2017-09-02T19:04:38.914Z,42.13
2017-09-02T19:07:07.518Z,8.17
2017-09-02T19:09:36.154Z,22.30
2017-09-02T19:12:04.419Z,10.00
2017-09-02T19:14:32.684Z,11.13
2017-09-02T19:17:01.143Z,6.30
2017-09-02T19:19:29.456Z,21.13
2017-09-02T19:21:57.728Z,7.43
2017-09-02T19:24:25.963Z,12.97
2017-09-02T19:26:55.476Z,7.07
2017-09-02T19:29:23.755Z,9.90
2017-09-02T19:31:52.766Z,7.20
2017-09-02T19:34:21.033Z,6.30
2017-09-02T19:36:49.320Z,9.80
2017-09-02T19:39:17.593Z,12.80
2017-09-02T19:41:45.921Z,14.03
2017-09-02T19:44:14.229Z,15.57
2017-09-02T19:46:42.611Z,8.37
2017-09-02T19:49:10.924Z,16.43
2017-09-02T19:51:39.188Z,8.13
2017-09-02T19:54:09.014Z,12.63
2017-09-02T19:56:37.282Z,11.00
2017-09-02T19:59:05.558Z,10.37
2017-09-02T20:01:33.819Z,11.43
2017-09-02T20:04:02.638Z,10.03
2017-09-02T20:06:31.233Z,8.37
2017-09-02T20:08:59.509Z,9.40
2017-09-02T20:11:27.935Z,8.70
2017-09-02T20:13:56.222Z,14.37
2017-09-02T20:16:24.524Z,11.13
2017-09-02T20:18:52.771Z,10.73
2017-09-02T20:21:21.298Z,13.47
2017-09-02T20:23:49.753Z,18.97
2017-09-02T20:26:18.201Z,14.93
2017-09-02T20:28:46.483Z,12.30
2017-09-02T20:31:15.831Z,15.80
2017-09-02T20:33:44.387Z,18.40
2017-09-02T20:36:12.667Z,13.63
2017-09-02T20:38:40.933Z,9.17
2017-09-02T20:41:09.597Z,18.27
2017-09-02T20:43:37.972Z,14.80
2017-09-02T20:46:06.264Z,11.60
2017-09-02T20:48:34.530Z,17.93
2017-09-02T20:51:02.795Z,15.13
2017-09-02T20:53:31.337Z,15.13
2017-09-02T20:55:59.621Z,20.73
2017-09-02T20:58:27.881Z,13.47
2017-09-02T21:00:56.163Z,13.73
2017-09-02T21:03:24.465Z,23.13
2017-09-02T21:05:52.922Z,15.33
2017-09-02T21:08:21.245Z,12.57
2017-09-02T21:10:49.528Z,13.90
2017-09-02T21:13:17.757Z,14.30
2017-09-02T21:15:46.053Z,13.80
2017-09-02T21:18:15.123Z,18.70
2017-09-02T21:20:43.376Z,12.83
2017-09-02T21:23:11.675Z,11.70
2017-09-02T21:25:39.925Z,10.63
2017-09-02T21:28:08.216Z,17.43
2017-09-02T21:30:36.519Z,15.93
2017-09-02T21:33:05.741Z,21.00
2017-09-02T21:35:34.012Z,13.67
2017-09-02T21:38:02.256Z,16.10
2017-09-02T21:40:30.647Z,14.43
2017-09-02T21:42:58.854Z,20.17
2017-09-02T21:45:27.139Z,22.03
2017-09-02T21:47:55.421Z,12.60
2017-09-02T21:50:23.663Z,20.53
2017-09-02T21:52:51.952Z,16.90
2017-09-02T21:55:20.209Z,16.17
2017-09-02T21:57:48.455Z,9.43
2017-09-02T22:00:16.859Z,9.50
2017-09-02T22:02:45.135Z,25.30
2017-09-02T22:05:13.442Z,20.27
2017-09-02T22:07:41.682Z,11.23
2017-09-02T22:10:09.916Z,12.20
2017-09-02T22:12:38.203Z,11.87
2017-09-02T22:15:06.478Z,10.23
2017-09-02T22:17:34.805Z,17.33
2017-09-02T22:20:03.123Z,16.20
2017-09-02T22:22:31.365Z,9.00
2017-09-02T22:24:59.745Z,13.40
2017-09-02T22:27:28.519Z,9.77
2017-09-02T22:29:56.812Z,11.17
2017-09-02T22:32:25.835Z,27.27
2017-09-02T22:34:54.122Z,8.80
2017-09-02T22:37:22.379Z,11.90
2017-09-02T22:39:50.693Z,11.80
2017-09-02T22:42:19.009Z,13.70
2017-09-02T22:44:47.255Z,12.27
2017-09-02T22:47:15.562Z,9.77
2017-09-02T22:49:43.834Z,12.53
2017-09-02T22:52:12.081Z,12.70
2017-09-02T22:54:40.352Z,11.13
2017-09-02T22:57:08.654Z,13.07
2017-09-02T22:59:36.908Z,12.13
2017-09-02T23:02:05.149Z,20.00
2017-09-02T23:04:33.442Z,10.20
2017-09-02T23:07:01.720Z,14.50
2017-09-02T23:09:29.983Z,12.73
2017-09-02T23:11:58.244Z,16.53
2017-09-02T23:14:26.510Z,11.10
2017-09-02T23:16:54.782Z,11.30
2017-09-02T23:19:23.028Z,10.70
2017-09-02T23:21:51.346Z,11.87
2017-09-02T23:24:19.600Z,28.97
2017-09-02T23:26:47.902Z,10.93
2017-09-02T23:29:16.169Z,15.00
2017-09-02T23:31:44.464Z,19.80
2017-09-02T23:34:12.727Z,10.33
2017-09-02T23:36:41.006Z,12.93
2017-09-02T23:39:09.258Z,10.27
2017-09-02T23:41:37.525Z,25.00
2017-09-02T23:44:05.777Z,11.37
2017-09-02T23:46:34.358Z,15.50
2017-09-02T23:49:03.397Z,10.13
2017-09-02T23:51:31.656Z,12.43
2017-09-02T23:53:59.900Z,14.40
2017-09-02T23:56:28.178Z,17.13
2017-09-02T23:58:56.453Z,34.83
