createdAt,value
2022-08-20T00:01:18.592Z,27.60
2022-08-20T00:03:50.136Z,27.40
2022-08-20T00:06:23.304Z,27.40
2022-08-20T00:08:53.126Z,27.30
2022-08-20T00:11:24.221Z,27.20
2022-08-20T00:13:56.977Z,27.10
2022-08-20T00:16:27.833Z,27.20
2022-08-20T00:18:55.806Z,27.30
2022-08-20T00:21:25.474Z,27.40
2022-08-20T00:23:57.011Z,26.60
2022-08-20T00:26:25.680Z,26.00
2022-08-20T00:28:54.296Z,26.30
2022-08-20T00:31:24.453Z,26.30
2022-08-20T00:33:53.673Z,26.00
2022-08-20T00:36:21.956Z,25.70
2022-08-20T00:39:02.239Z,25.20
2022-08-20T00:41:30.963Z,24.90
2022-08-20T00:44:09.376Z,25.10
2022-08-20T00:46:38.410Z,25.30
2022-08-20T00:49:08.473Z,25.30
2022-08-20T00:51:41.300Z,25.10
2022-08-20T00:54:20.272Z,25.30
2022-08-20T00:56:51.714Z,25.40
2022-08-20T00:59:23.597Z,25.70
2022-08-20T01:01:56.093Z,25.70
2022-08-20T01:04:26.302Z,25.80
2022-08-20T01:06:54.505Z,25.80
2022-08-20T01:09:49.838Z,25.10
2022-08-20T01:12:13.609Z,24.70
2022-08-20T01:14:45.893Z,25.10
2022-08-20T01:17:17.495Z,24.90
2022-08-20T01:20:02.834Z,25.00
2022-08-20T01:22:54.203Z,24.80
2022-08-20T01:25:30.348Z,24.90
2022-08-20T01:28:00.127Z,25.10
2022-08-20T01:30:29.824Z,25.20
2022-08-20T01:32:57.882Z,25.40
2022-08-20T01:35:27.007Z,25.50
2022-08-20T01:37:55.209Z,25.50
2022-08-20T01:40:45.449Z,25.70
2022-08-20T01:43:15.114Z,25.80
2022-08-20T01:45:45.481Z,26.00
2022-08-20T01:48:16.879Z,26.10
2022-08-20T01:50:52.506Z,26.20
2022-08-20T01:53:29.591Z,26.20
2022-08-20T01:55:57.562Z,26.20
2022-08-20T01:58:29.537Z,26.20
2022-08-20T02:00:57.978Z,26.30
2022-08-20T02:03:26.339Z,26.20
2022-08-20T02:05:54.414Z,26.20
2022-08-20T02:08:22.741Z,26.20
2022-08-20T02:10:51.041Z,26.10
2022-08-20T02:13:19.340Z,26.20
2022-08-20T02:15:48.750Z,26.20
2022-08-20T02:18:17.143Z,26.30
2022-08-20T02:20:46.605Z,26.30
2022-08-20T02:23:15.581Z,26.30
2022-08-20T02:25:47.234Z,26.30
2022-08-20T02:28:19.682Z,26.30
2022-08-20T02:30:51.607Z,26.40
2022-08-20T02:33:24.185Z,26.40
2022-08-20T02:35:56.848Z,26.40
2022-08-20T02:38:25.799Z,26.30
2022-08-20T02:40:54.149Z,26.30
2022-08-20T02:43:22.077Z,26.20
2022-08-20T02:45:51.569Z,26.20
2022-08-20T02:48:22.965Z,26.10
2022-08-20T02:50:53.514Z,26.00
2022-08-20T02:53:22.352Z,26.00
2022-08-20T02:55:50.690Z,26.00
2022-08-20T02:58:19.227Z,26.00
2022-08-20T03:00:47.867Z,26.00
2022-08-20T03:03:22.481Z,26.00
2022-08-20T03:05:52.600Z,25.90
2022-08-20T03:08:21.675Z,25.80
2022-08-20T03:10:50.394Z,25.80
2022-08-20T03:13:19.393Z,25.80
2022-08-20T03:15:49.372Z,25.80
2022-08-20T03:18:20.477Z,25.80
2022-08-20T03:20:51.386Z,25.80
2022-08-20T03:23:22.777Z,25.70
2022-08-20T03:25:50.771Z,25.70
2022-08-20T03:28:19.801Z,25.80
2022-08-20T03:30:48.291Z,25.90
2022-08-20T03:33:16.359Z,25.80
2022-08-20T03:35:45.686Z,25.80
2022-08-20T03:38:15.840Z,25.90
2022-08-20T03:40:44.215Z,25.80
2022-08-20T03:43:13.618Z,25.80
2022-08-20T03:45:44.405Z,25.70
2022-08-20T03:48:14.964Z,25.70
2022-08-20T03:50:43.260Z,25.70
2022-08-20T03:53:14.753Z,25.80
2022-08-20T03:55:45.332Z,25.80
2022-08-20T03:58:13.846Z,25.60
2022-08-20T04:00:47.340Z,25.50
2022-08-20T04:03:15.562Z,25.60
2022-08-20T04:05:44.950Z,25.50
2022-08-20T04:08:17.388Z,25.50
2022-08-20T04:10:46.478Z,25.40
2022-08-20T04:13:15.194Z,25.50
2022-08-20T04:15:45.193Z,25.50
2022-08-20T04:18:14.745Z,25.40
2022-08-20T04:20:44.408Z,25.30
2022-08-20T04:23:14.091Z,25.30
2022-08-20T04:25:44.378Z,25.30
2022-08-20T04:28:16.276Z,25.20
2022-08-20T04:30:51.641Z,25.20
2022-08-20T04:33:33.477Z,25.20
2022-08-20T04:36:05.476Z,25.20
2022-08-20T04:38:50.662Z,25.30
2022-08-20T04:41:22.752Z,25.30
2022-08-20T04:43:53.980Z,25.30
2022-08-20T04:46:23.805Z,25.30
2022-08-20T04:48:51.825Z,25.30
2022-08-20T04:51:22.947Z,25.20
2022-08-20T04:53:53.649Z,25.20
2022-08-20T04:56:25.990Z,25.20
2022-08-20T04:58:55.123Z,25.10
2022-08-20T05:01:24.166Z,25.00
2022-08-20T05:03:54.681Z,25.00
2022-08-20T05:06:24.642Z,24.90
2022-08-20T05:08:53.323Z,24.90
2022-08-20T05:11:36.143Z,24.90
2022-08-20T05:14:09.389Z,24.90
2022-08-20T05:16:39.278Z,24.80
2022-08-20T05:19:08.986Z,24.70
2022-08-20T05:21:37.261Z,24.40
2022-08-20T05:24:06.269Z,24.40
2022-08-20T05:26:34.412Z,24.40
2022-08-20T05:29:05.041Z,24.50
2022-08-20T05:31:35.252Z,24.60
2022-08-20T05:34:03.948Z,24.70
2022-08-20T05:36:31.942Z,24.70
2022-08-20T05:39:00.053Z,25.00
2022-08-20T05:41:30.271Z,25.20
2022-08-20T05:44:01.827Z,25.30
2022-08-20T05:46:31.157Z,25.40
2022-08-20T05:49:01.920Z,25.40
2022-08-20T05:51:30.805Z,25.50
2022-08-20T05:53:59.849Z,25.50
2022-08-20T05:56:30.376Z,25.50
2022-08-20T05:59:00.934Z,25.50
2022-08-20T06:01:29.119Z,25.40
2022-08-20T06:04:14.799Z,25.40
2022-08-20T06:06:46.846Z,25.30
2022-08-20T06:09:30.921Z,25.30
2022-08-20T06:12:00.749Z,25.30
2022-08-20T06:14:28.767Z,25.30
2022-08-20T06:16:57.945Z,25.30
2022-08-20T06:19:32.513Z,25.20
2022-08-20T06:22:02.319Z,25.00
2022-08-20T06:24:36.826Z,24.90
2022-08-20T06:27:05.999Z,24.80
2022-08-20T06:29:34.766Z,24.80
2022-08-20T06:32:02.806Z,24.70
2022-08-20T06:34:31.038Z,24.50
2022-08-20T06:36:59.475Z,24.40
2022-08-20T06:39:29.959Z,24.50
2022-08-20T06:41:58.568Z,24.50
2022-08-20T06:44:28.396Z,24.50
2022-08-20T06:47:00.875Z,24.50
2022-08-20T06:49:28.847Z,24.50
2022-08-20T06:52:03.649Z,24.60
2022-08-20T06:54:34.303Z,24.60
2022-08-20T06:57:02.631Z,24.60
2022-08-20T06:59:31.113Z,24.60
2022-08-20T07:01:59.112Z,24.60
2022-08-20T07:04:27.780Z,24.70
2022-08-20T07:06:57.597Z,24.70
2022-08-20T07:09:27.071Z,24.70
2022-08-20T07:11:56.895Z,24.70
2022-08-20T07:14:24.856Z,24.70
2022-08-20T07:16:52.828Z,24.70
2022-08-20T07:19:20.742Z,24.80
2022-08-20T07:21:50.628Z,24.90
2022-08-20T07:24:18.549Z,25.10
2022-08-20T07:26:46.671Z,25.20
2022-08-20T07:29:16.032Z,25.30
2022-08-20T07:32:12.466Z,25.30
2022-08-20T07:34:43.580Z,25.30
2022-08-20T07:37:13.803Z,25.30
2022-08-20T07:39:41.812Z,25.30
2022-08-20T07:42:09.759Z,25.30
2022-08-20T07:44:39.286Z,25.20
2022-08-20T07:47:07.644Z,25.10
2022-08-20T07:49:39.220Z,25.10
2022-08-20T07:52:07.802Z,25.10
2022-08-20T07:54:38.007Z,25.10
2022-08-20T07:57:06.438Z,25.20
2022-08-20T07:59:34.440Z,25.30
2022-08-20T08:02:03.798Z,25.30
2022-08-20T08:04:31.802Z,25.40
2022-08-20T08:07:00.541Z,25.30
2022-08-20T08:09:29.408Z,25.40
2022-08-20T08:11:58.993Z,25.40
2022-08-20T08:14:30.178Z,25.40
2022-08-20T08:17:01.921Z,25.40
2022-08-20T08:19:38.151Z,25.50
2022-08-20T08:22:08.039Z,25.50
2022-08-20T08:24:35.987Z,25.50
2022-08-20T08:27:04.141Z,25.40
2022-08-20T08:29:32.072Z,25.50
2022-08-20T08:32:03.020Z,25.70
2022-08-20T08:34:34.405Z,25.70
2022-08-20T08:37:03.669Z,25.60
2022-08-20T08:39:34.904Z,25.50
2022-08-20T08:42:05.124Z,25.40
2022-08-20T08:44:38.597Z,25.40
2022-08-20T08:47:13.807Z,25.30
2022-08-20T08:49:43.191Z,25.50
2022-08-20T08:52:14.651Z,25.50
2022-08-20T08:54:47.555Z,25.50
2022-08-20T08:57:16.680Z,25.50
2022-08-20T08:59:58.334Z,25.50
2022-08-20T09:02:35.289Z,25.50
2022-08-20T09:05:14.594Z,25.60
2022-08-20T09:07:45.543Z,25.70
2022-08-20T09:10:13.468Z,25.80
2022-08-20T09:12:47.118Z,25.80
2022-08-20T09:15:16.581Z,25.70
2022-08-20T09:17:44.574Z,25.80
2022-08-20T09:20:14.139Z,26.00
2022-08-20T09:22:42.231Z,26.00
2022-08-20T09:25:10.699Z,26.00
2022-08-20T09:27:39.462Z,26.10
2022-08-20T09:30:11.189Z,26.10
2022-08-20T09:32:39.498Z,26.00
2022-08-20T09:35:09.537Z,25.90
2022-08-20T09:37:39.052Z,26.00
2022-08-20T09:40:08.629Z,26.10
2022-08-20T09:42:41.372Z,26.00
2022-08-20T09:45:11.656Z,26.00
2022-08-20T09:47:43.794Z,26.00
2022-08-20T09:50:24.251Z,26.20
2022-08-20T09:52:55.139Z,26.30
2022-08-20T09:55:27.458Z,26.40
2022-08-20T09:57:55.779Z,26.30
2022-08-20T10:00:23.981Z,26.30
2022-08-20T10:02:51.916Z,26.20
2022-08-20T10:05:19.932Z,26.20
2022-08-20T10:07:48.026Z,26.20
2022-08-20T10:10:17.376Z,26.30
2022-08-20T10:12:46.665Z,26.50
2022-08-20T10:15:15.570Z,26.50
2022-08-20T10:17:44.514Z,26.60
2022-08-20T10:20:14.683Z,26.70
2022-08-20T10:22:43.011Z,26.80
2022-08-20T10:25:12.513Z,26.60
2022-08-20T10:27:42.912Z,26.50
2022-08-20T10:30:11.702Z,26.40
2022-08-20T10:32:39.748Z,26.40
2022-08-20T10:35:08.155Z,26.40
2022-08-20T10:37:36.374Z,26.30
2022-08-20T10:40:05.855Z,26.40
2022-08-20T10:42:33.926Z,26.50
2022-08-20T10:45:03.248Z,26.50
2022-08-20T10:47:33.173Z,26.50
2022-08-20T10:50:03.206Z,26.60
2022-08-20T10:52:31.126Z,26.60
2022-08-20T10:54:59.070Z,26.60
2022-08-20T10:57:29.467Z,26.60
2022-08-20T10:59:59.828Z,26.60
2022-08-20T11:02:29.777Z,26.80
2022-08-20T11:04:57.929Z,26.80
2022-08-20T11:07:55.423Z,26.90
2022-08-20T11:10:16.892Z,27.00
2022-08-20T11:12:46.295Z,27.00
2022-08-20T11:15:15.147Z,26.90
2022-08-20T11:17:45.138Z,26.90
2022-08-20T11:20:15.420Z,26.80
2022-08-20T11:22:43.386Z,26.80
2022-08-20T11:25:11.678Z,26.80
2022-08-20T11:27:41.983Z,26.90
2022-08-20T11:30:14.066Z,26.80
2022-08-20T11:32:42.100Z,26.80
2022-08-20T11:35:40.551Z,26.80
2022-08-20T11:38:00.552Z,27.00
2022-08-20T11:40:30.393Z,27.10
2022-08-20T11:43:14.298Z,27.00
2022-08-20T11:45:43.514Z,27.10
2022-08-20T11:48:11.469Z,27.10
2022-08-20T11:50:40.852Z,27.30
2022-08-20T11:53:08.918Z,27.40
2022-08-20T11:55:37.767Z,27.30
2022-08-20T11:58:07.139Z,27.30
2022-08-20T12:00:36.772Z,27.40
2022-08-20T12:03:08.897Z,27.40
2022-08-20T12:05:37.775Z,27.40
2022-08-20T12:08:08.362Z,27.30
2022-08-20T12:10:36.823Z,27.30
2022-08-20T12:13:05.001Z,27.40
2022-08-20T12:15:33.217Z,27.40
2022-08-20T12:18:01.293Z,27.30
2022-08-20T12:20:29.268Z,27.30
2022-08-20T12:22:58.829Z,27.50
2022-08-20T12:25:28.259Z,27.50
2022-08-20T12:27:56.426Z,27.60
2022-08-20T12:30:25.680Z,27.60
2022-08-20T12:32:53.697Z,27.70
2022-08-20T12:35:21.834Z,27.70
2022-08-20T12:37:50.019Z,27.90
2022-08-20T12:40:32.476Z,27.80
2022-08-20T12:43:02.871Z,27.80
2022-08-20T12:45:30.949Z,27.90
2022-08-20T12:48:03.686Z,27.90
2022-08-20T12:50:32.122Z,28.10
2022-08-20T12:53:00.483Z,28.10
2022-08-20T12:55:28.939Z,28.10
2022-08-20T12:58:00.298Z,28.20
2022-08-20T13:00:33.606Z,28.30
2022-08-20T13:03:03.877Z,28.20
2022-08-20T13:05:33.446Z,28.30
2022-08-20T13:08:01.837Z,28.30
2022-08-20T13:10:32.439Z,28.20
2022-08-20T13:13:02.045Z,28.40
2022-08-20T13:15:32.773Z,28.40
2022-08-20T13:18:02.759Z,28.40
2022-08-20T13:20:34.562Z,28.40
2022-08-20T13:23:04.326Z,28.30
2022-08-20T13:25:32.707Z,28.20
2022-08-20T13:28:03.883Z,28.10
2022-08-20T13:30:34.419Z,27.90
2022-08-20T13:33:02.368Z,27.70
2022-08-20T13:35:30.524Z,27.60
2022-08-20T13:37:58.436Z,27.70
2022-08-20T13:40:26.884Z,27.70
2022-08-20T13:42:55.230Z,27.80
2022-08-20T13:45:23.266Z,27.80
2022-08-20T13:47:55.852Z,28.00
2022-08-20T13:50:25.804Z,28.20
2022-08-20T13:52:53.955Z,28.30
2022-08-20T13:55:24.816Z,28.40
2022-08-20T13:57:53.402Z,28.40
2022-08-20T14:00:28.046Z,28.30
2022-08-20T14:03:05.033Z,28.40
2022-08-20T14:05:34.043Z,28.50
2022-08-20T14:08:08.120Z,28.50
2022-08-20T14:10:36.723Z,28.60
2022-08-20T14:13:06.753Z,28.50
2022-08-20T14:15:35.969Z,28.40
2022-08-20T14:18:05.593Z,28.40
2022-08-20T14:20:35.164Z,28.50
2022-08-20T14:23:06.816Z,28.40
2022-08-20T14:25:35.366Z,28.40
2022-08-20T14:28:11.306Z,28.60
2022-08-20T14:30:39.836Z,28.50
2022-08-20T14:33:09.197Z,28.70
2022-08-20T14:35:37.431Z,28.70
2022-08-20T14:38:05.739Z,28.80
2022-08-20T14:40:34.477Z,28.70
2022-08-20T14:43:03.048Z,28.70
2022-08-20T14:45:30.976Z,28.70
2022-08-20T14:47:59.993Z,28.60
2022-08-20T14:50:32.300Z,28.60
2022-08-20T14:53:00.539Z,28.60
2022-08-20T14:55:30.404Z,28.60
2022-08-20T14:57:58.371Z,28.70
2022-08-20T15:00:29.591Z,28.80
2022-08-20T15:02:58.011Z,28.80
2022-08-20T15:05:26.379Z,28.80
2022-08-20T15:07:58.292Z,28.80
2022-08-20T15:10:30.118Z,28.80
2022-08-20T15:12:58.808Z,28.90
2022-08-20T15:15:27.138Z,28.70
2022-08-20T15:17:57.120Z,28.60
2022-08-20T15:20:27.277Z,28.60
2022-08-20T15:22:56.977Z,28.60
2022-08-20T15:25:29.156Z,28.80
2022-08-20T15:28:05.918Z,28.90
2022-08-20T15:30:36.363Z,28.80
2022-08-20T15:33:04.345Z,28.90
2022-08-20T15:35:32.332Z,29.00
2022-08-20T15:38:01.693Z,29.00
2022-08-20T15:40:32.198Z,29.20
2022-08-20T15:43:02.472Z,29.20
2022-08-20T15:45:31.074Z,29.20
2022-08-20T15:48:03.810Z,29.10
2022-08-20T15:50:49.318Z,29.00
2022-08-20T15:53:38.794Z,28.80
2022-08-20T15:56:14.007Z,28.70
2022-08-20T15:58:49.143Z,28.80
2022-08-20T16:01:25.679Z,28.80
2022-08-20T16:04:18.801Z,28.90
2022-08-20T16:06:49.318Z,28.90
2022-08-20T16:09:42.635Z,28.90
2022-08-20T16:12:13.264Z,28.80
2022-08-20T16:14:43.600Z,28.70
2022-08-20T16:17:15.914Z,28.70
2022-08-20T16:20:03.506Z,28.70
2022-08-20T16:22:32.428Z,28.70
2022-08-20T16:25:02.676Z,28.70
2022-08-20T16:27:38.680Z,28.70
2022-08-20T16:30:09.363Z,28.70
2022-08-20T16:32:43.143Z,28.60
2022-08-20T16:35:34.052Z,28.70
2022-08-20T16:38:08.887Z,28.60
2022-08-20T16:40:49.426Z,28.70
2022-08-20T16:43:24.220Z,28.70
2022-08-20T16:45:56.536Z,28.60
2022-08-20T16:48:32.375Z,28.60
2022-08-20T16:51:04.339Z,28.70
2022-08-20T16:53:33.118Z,28.70
2022-08-20T16:56:02.483Z,28.70
2022-08-20T16:58:30.512Z,28.80
2022-08-20T17:01:08.239Z,28.70
2022-08-20T17:03:40.492Z,28.70
2022-08-20T17:06:18.138Z,28.70
2022-08-20T17:08:49.899Z,28.70
2022-08-20T17:11:25.397Z,28.50
2022-08-20T17:14:04.820Z,28.40
2022-08-20T17:16:37.535Z,28.40
2022-08-20T17:19:12.040Z,28.40
2022-08-20T17:21:41.181Z,28.50
2022-08-20T17:24:18.644Z,28.50
2022-08-20T17:26:50.337Z,28.40
2022-08-20T17:29:23.924Z,28.50
2022-08-20T17:31:54.338Z,28.50
2022-08-20T17:34:26.136Z,28.40
2022-08-20T17:36:58.626Z,28.30
2022-08-20T17:39:29.543Z,28.30
2022-08-20T17:42:06.580Z,28.30
2022-08-20T17:44:38.140Z,28.40
2022-08-20T17:47:12.792Z,28.50
2022-08-20T17:49:54.993Z,28.50
2022-08-20T17:52:40.218Z,28.50
2022-08-20T17:55:09.439Z,28.50
2022-08-20T17:57:41.581Z,28.40
2022-08-20T18:00:14.800Z,28.30
2022-08-20T18:02:43.223Z,28.20
2022-08-20T18:05:18.879Z,28.10
2022-08-20T18:07:59.653Z,28.10
2022-08-20T18:10:28.513Z,28.10
2022-08-20T18:13:05.056Z,28.10
2022-08-20T18:15:37.572Z,28.20
2022-08-20T18:18:29.238Z,28.20
2022-08-20T18:21:15.354Z,28.20
2022-08-20T18:23:47.740Z,28.30
2022-08-20T18:26:20.567Z,28.30
2022-08-20T18:28:54.142Z,28.20
2022-08-20T18:31:29.458Z,28.20
2022-08-20T18:33:57.674Z,28.20
2022-08-20T18:36:28.329Z,28.20
2022-08-20T18:39:03.310Z,28.20
2022-08-20T18:41:33.612Z,28.30
2022-08-20T18:44:10.310Z,28.40
2022-08-20T18:46:39.620Z,28.40
2022-08-20T18:49:09.256Z,28.20
2022-08-20T18:51:41.985Z,28.10
2022-08-20T18:54:22.113Z,28.00
2022-08-20T18:56:50.093Z,28.00
2022-08-20T18:59:20.294Z,28.00
2022-08-20T19:01:49.931Z,28.10
2022-08-20T19:04:24.455Z,28.20
2022-08-20T19:06:57.805Z,28.20
2022-08-20T19:09:43.295Z,28.20
2022-08-20T19:12:31.448Z,28.10
2022-08-20T19:15:04.020Z,28.00
2022-08-20T19:17:56.478Z,28.00
2022-08-20T19:20:28.080Z,27.70
2022-08-20T19:23:00.662Z,27.60
2022-08-20T19:25:30.719Z,27.60
2022-08-20T19:28:01.543Z,27.50
2022-08-20T19:30:37.160Z,27.50
2022-08-20T19:33:06.398Z,27.40
2022-08-20T19:35:35.451Z,27.40
2022-08-20T19:38:04.196Z,27.40
2022-08-20T19:40:38.923Z,27.40
2022-08-20T19:43:13.210Z,27.40
2022-08-20T19:45:47.099Z,27.50
2022-08-20T19:48:30.164Z,27.50
2022-08-20T19:51:06.301Z,27.50
2022-08-20T19:53:36.906Z,27.50
2022-08-20T19:56:07.098Z,27.50
2022-08-20T19:58:36.314Z,27.50
2022-08-20T20:01:11.576Z,27.50
2022-08-20T20:03:39.736Z,27.60
2022-08-20T20:06:17.126Z,27.60
2022-08-20T20:08:50.997Z,27.60
2022-08-20T20:11:21.800Z,27.60
2022-08-20T20:13:49.886Z,27.60
2022-08-20T20:16:21.771Z,27.50
2022-08-20T20:19:09.151Z,27.50
2022-08-20T20:21:41.831Z,27.40
2022-08-20T20:24:11.596Z,27.40
2022-08-20T20:26:42.070Z,27.30
2022-08-20T20:29:13.568Z,27.30
2022-08-20T20:31:50.299Z,27.30
2022-08-20T20:34:24.823Z,27.30
2022-08-20T20:37:04.622Z,27.30
2022-08-20T20:39:35.323Z,27.40
2022-08-20T20:42:06.942Z,27.50
2022-08-20T20:44:37.679Z,27.50
2022-08-20T20:47:17.849Z,27.60
2022-08-20T20:49:50.393Z,27.70
2022-08-20T20:52:24.697Z,27.60
2022-08-20T20:55:04.661Z,27.60
2022-08-20T20:57:36.442Z,27.60
2022-08-20T21:00:10.423Z,27.50
2022-08-20T21:02:40.358Z,27.50
2022-08-20T21:05:09.347Z,27.40
2022-08-20T21:07:46.405Z,27.40
2022-08-20T21:10:20.695Z,27.40
2022-08-20T21:12:52.652Z,27.40
2022-08-20T21:15:22.893Z,27.40
2022-08-20T21:17:52.718Z,27.40
2022-08-20T21:20:21.501Z,27.40
2022-08-20T21:22:49.504Z,27.40
2022-08-20T21:25:18.700Z,27.30
2022-08-20T21:27:49.218Z,27.30
2022-08-20T21:30:18.217Z,27.30
2022-08-20T21:32:46.256Z,27.30
2022-08-20T21:35:16.843Z,27.30
2022-08-20T21:37:44.944Z,27.30
2022-08-20T21:40:14.043Z,27.30
2022-08-20T21:42:44.227Z,27.20
2022-08-20T21:45:18.768Z,27.20
2022-08-20T21:47:48.784Z,27.20
2022-08-20T21:50:20.021Z,27.20
2022-08-20T21:52:59.202Z,27.10
2022-08-20T21:55:30.039Z,27.10
2022-08-20T21:57:59.213Z,27.10
2022-08-20T22:00:54.070Z,27.10
2022-08-20T22:03:24.209Z,27.10
2022-08-20T22:05:54.046Z,26.90
2022-08-20T22:08:24.263Z,26.90
2022-08-20T22:10:57.908Z,26.90
2022-08-20T22:13:28.268Z,26.80
2022-08-20T22:15:56.209Z,26.80
2022-08-20T22:18:24.184Z,26.70
2022-08-20T22:20:53.687Z,26.70
2022-08-20T22:23:22.094Z,26.60
2022-08-20T22:25:50.522Z,26.60
2022-08-20T22:28:19.590Z,26.50
2022-08-20T22:30:47.682Z,26.40
2022-08-20T22:33:22.497Z,26.30
2022-08-20T22:35:52.238Z,26.30
2022-08-20T22:38:22.282Z,26.20
2022-08-20T22:40:50.782Z,26.20
2022-08-20T22:43:18.906Z,26.10
2022-08-20T22:45:49.813Z,26.10
2022-08-20T22:48:20.658Z,26.00
2022-08-20T22:50:49.124Z,26.00
2022-08-20T22:53:18.628Z,25.90
2022-08-20T22:55:48.363Z,25.90
2022-08-20T22:58:17.075Z,25.80
2022-08-20T23:00:46.752Z,25.80
2022-08-20T23:03:18.049Z,25.80
2022-08-20T23:05:57.173Z,25.70
2022-08-20T23:08:25.281Z,25.70
2022-08-20T23:10:56.644Z,25.70
2022-08-20T23:13:24.578Z,25.60
2022-08-20T23:15:52.659Z,25.50
2022-08-20T23:18:21.223Z,25.40
2022-08-20T23:20:53.207Z,25.30
2022-08-20T23:23:21.558Z,25.20
2022-08-20T23:25:49.974Z,25.10
2022-08-20T23:28:20.982Z,25.10
2022-08-20T23:30:49.558Z,25.20
2022-08-20T23:33:17.662Z,25.30
2022-08-20T23:35:46.648Z,25.20
2022-08-20T23:38:14.706Z,24.80
2022-08-20T23:40:43.077Z,24.60
2022-08-20T23:43:11.427Z,24.40
2022-08-20T23:45:41.842Z,24.40
2022-08-20T23:48:10.436Z,24.40
2022-08-20T23:50:38.762Z,24.50
2022-08-20T23:53:06.909Z,24.60
2022-08-20T23:55:35.601Z,24.60
2022-08-20T23:58:03.649Z,24.60
