createdAt,value
2022-08-22T00:00:32.132Z,98786.97
2022-08-22T00:02:45.056Z,98800.16
2022-08-22T00:02:53.605Z,98816.00
2022-08-22T00:03:11.263Z,98838.09
2022-08-22T00:06:05.074Z,98798.34
2022-08-22T00:08:40.262Z,98808.34
2022-08-22T00:11:15.851Z,98804.91
2022-08-22T00:13:48.923Z,98806.59
2022-08-22T00:16:34.963Z,98812.97
2022-08-22T00:19:14.101Z,98808.59
2022-08-22T00:21:52.566Z,98813.13
2022-08-22T00:24:28.000Z,98814.19
2022-08-22T00:27:04.416Z,98809.94
2022-08-22T00:29:39.942Z,98817.69
2022-08-22T00:34:47.844Z,98810.19
2022-08-22T00:37:24.266Z,98823.50
2022-08-22T00:39:57.206Z,98817.28
2022-08-22T00:42:48.055Z,98818.56
2022-08-22T00:45:39.422Z,98818.19
2022-08-22T00:48:36.515Z,98816.84
2022-08-22T00:51:34.705Z,98810.63
2022-08-22T00:54:17.490Z,98806.78
2022-08-22T00:57:23.576Z,98812.53
2022-08-22T01:00:11.105Z,98820.84
2022-08-22T01:03:02.781Z,98812.19
2022-08-22T01:05:52.128Z,98804.59
2022-08-22T01:08:38.301Z,98790.09
2022-08-22T01:11:22.867Z,98802.63
2022-08-22T01:14:09.007Z,98805.53
2022-08-22T01:17:04.506Z,98805.53
2022-08-22T01:20:05.148Z,98784.69
2022-08-22T01:23:07.406Z,98817.63
2022-08-22T01:26:03.542Z,98813.16
2022-08-22T01:29:33.336Z,98819.13
2022-08-22T01:35:12.788Z,98822.19
2022-08-22T01:37:59.383Z,98818.06
2022-08-22T01:41:06.457Z,98817.28
2022-08-22T01:44:06.295Z,98813.50
2022-08-22T01:46:45.705Z,98810.44
2022-08-22T01:49:22.964Z,98800.22
2022-08-22T01:51:58.588Z,98810.41
2022-08-22T01:54:36.978Z,98801.84
2022-08-22T01:57:08.911Z,98756.44
2022-08-22T01:59:42.631Z,98809.94
2022-08-22T02:02:44.114Z,98822.09
2022-08-22T02:05:22.208Z,98828.00
2022-08-22T02:08:00.530Z,98829.03
2022-08-22T02:10:48.214Z,98827.78
2022-08-22T02:13:32.511Z,98826.78
2022-08-22T02:16:10.329Z,98825.53
2022-08-22T02:19:00.551Z,98821.44
2022-08-22T02:21:42.327Z,98825.50
2022-08-22T02:24:23.131Z,98816.03
2022-08-22T02:27:04.450Z,98829.91
2022-08-22T02:29:39.897Z,98828.03
2022-08-22T02:32:15.795Z,98836.50
2022-08-22T02:34:50.683Z,98828.25
2022-08-22T02:37:31.159Z,98829.31
2022-08-22T02:40:09.669Z,98824.41
2022-08-22T02:42:43.709Z,98819.53
2022-08-22T02:45:25.126Z,98823.47
2022-08-22T02:48:02.096Z,98818.75
2022-08-22T02:50:39.402Z,98829.53
2022-08-22T02:53:17.452Z,98831.53
2022-08-22T02:55:55.388Z,98835.63
2022-08-22T02:58:31.546Z,98834.16
2022-08-22T03:01:35.405Z,98839.91
2022-08-22T03:04:25.805Z,98838.66
2022-08-22T03:07:15.985Z,98838.59
2022-08-22T03:09:50.051Z,98846.13
2022-08-22T03:12:27.196Z,98844.13
2022-08-22T03:15:01.864Z,98842.50
2022-08-22T03:17:34.419Z,98833.94
2022-08-22T03:20:08.209Z,98835.22
2022-08-22T03:22:45.802Z,98842.94
2022-08-22T03:25:24.796Z,98839.69
2022-08-22T03:28:00.363Z,98835.47
2022-08-22T03:30:42.359Z,98838.13
2022-08-22T03:33:19.756Z,98845.09
2022-08-22T03:35:59.776Z,98838.72
2022-08-22T03:38:39.756Z,98844.28
2022-08-22T03:41:25.673Z,98846.97
2022-08-22T03:44:32.415Z,98828.53
2022-08-22T03:47:45.260Z,98845.84
2022-08-22T03:50:54.499Z,98843.38
2022-08-22T03:53:58.321Z,98846.31
2022-08-22T03:56:54.110Z,98857.97
2022-08-22T04:00:12.865Z,98857.22
2022-08-22T04:03:22.345Z,98866.19
2022-08-22T04:06:35.364Z,98862.25
2022-08-22T04:09:39.810Z,98860.84
2022-08-22T04:12:52.625Z,98857.78
2022-08-22T04:15:48.085Z,98862.06
2022-08-22T04:18:36.314Z,98867.41
2022-08-22T04:21:29.715Z,98874.91
2022-08-22T04:24:27.014Z,98872.88
2022-08-22T04:27:00.493Z,98862.22
2022-08-22T04:29:37.483Z,98868.31
2022-08-22T04:32:14.533Z,98871.81
2022-08-22T04:34:49.065Z,98858.69
2022-08-22T04:37:23.521Z,98870.13
2022-08-22T04:39:58.427Z,98855.63
2022-08-22T04:42:34.521Z,98863.31
2022-08-22T04:45:10.563Z,98866.56
2022-08-22T04:47:54.258Z,98868.13
2022-08-22T04:50:31.445Z,98886.53
2022-08-22T04:53:24.744Z,98882.44
2022-08-22T04:56:07.657Z,98847.03
2022-08-22T04:58:57.402Z,98885.75
2022-08-22T05:01:38.450Z,98890.34
2022-08-22T05:04:12.751Z,98894.00
2022-08-22T05:06:46.657Z,98892.09
2022-08-22T05:09:18.883Z,98901.69
2022-08-22T05:11:51.476Z,98901.34
2022-08-22T05:14:24.759Z,98914.25
2022-08-22T05:16:57.595Z,98914.69
2022-08-22T05:19:34.856Z,98919.31
2022-08-22T05:22:05.014Z,98919.06
2022-08-22T05:24:38.265Z,98929.41
2022-08-22T05:27:12.363Z,98928.41
2022-08-22T05:29:44.276Z,98930.69
2022-08-22T05:32:20.711Z,98924.78
2022-08-22T05:34:55.039Z,98919.63
2022-08-22T05:37:26.897Z,98931.41
2022-08-22T05:39:59.968Z,98911.13
2022-08-22T05:42:31.236Z,98935.00
2022-08-22T05:45:01.940Z,98936.53
2022-08-22T05:47:37.625Z,98935.91
2022-08-22T05:50:09.561Z,98932.72
2022-08-22T05:52:54.455Z,98944.22
2022-08-22T05:55:29.371Z,98942.78
2022-08-22T05:58:18.437Z,98951.22
2022-08-22T06:00:50.522Z,98951.88
2022-08-22T06:03:26.943Z,98935.13
2022-08-22T06:06:03.366Z,98942.31
2022-08-22T06:08:37.138Z,98941.94
2022-08-22T06:11:10.579Z,98917.72
2022-08-22T06:13:47.347Z,98940.44
2022-08-22T06:16:21.104Z,98929.91
2022-08-22T06:18:51.773Z,98940.75
2022-08-22T06:21:27.422Z,98945.84
2022-08-22T06:24:00.027Z,98950.00
2022-08-22T06:26:38.091Z,98938.06
2022-08-22T06:29:09.645Z,98949.41
2022-08-22T06:31:44.568Z,98947.59
2022-08-22T06:34:16.801Z,98947.53
2022-08-22T06:36:50.851Z,98939.81
2022-08-22T06:39:23.531Z,98954.03
2022-08-22T06:41:55.885Z,98953.13
2022-08-22T06:44:31.840Z,98956.06
2022-08-22T06:47:03.410Z,98951.00
2022-08-22T06:49:33.850Z,98960.63
2022-08-22T06:52:07.453Z,98948.69
2022-08-22T06:54:38.014Z,98959.59
2022-08-22T06:57:07.840Z,98949.75
2022-08-22T06:59:39.755Z,98955.47
2022-08-22T07:02:17.756Z,98956.91
2022-08-22T07:04:50.004Z,98950.81
2022-08-22T07:07:21.621Z,98960.47
2022-08-22T07:09:55.462Z,98960.25
2022-08-22T07:12:30.680Z,98962.09
2022-08-22T07:15:11.280Z,98964.28
2022-08-22T07:17:49.840Z,98969.09
2022-08-22T07:20:24.547Z,98962.41
2022-08-22T07:22:57.350Z,98967.66
2022-08-22T07:25:26.597Z,98973.72
2022-08-22T07:28:15.944Z,98969.31
2022-08-22T07:30:56.081Z,98968.28
2022-08-22T07:33:40.644Z,98946.56
2022-08-22T07:36:23.176Z,98963.56
2022-08-22T07:39:11.148Z,98961.41
2022-08-22T07:41:54.824Z,98960.63
2022-08-22T07:44:27.063Z,98952.97
2022-08-22T07:47:01.560Z,98963.53
2022-08-22T07:49:35.177Z,98963.06
2022-08-22T07:52:09.486Z,98969.97
2022-08-22T07:54:44.856Z,98962.25
2022-08-22T07:57:16.722Z,98960.41
2022-08-22T07:59:49.687Z,98957.94
2022-08-22T08:02:21.121Z,98963.41
2022-08-22T08:04:52.611Z,98962.97
2022-08-22T08:07:25.078Z,98962.41
2022-08-22T08:09:59.666Z,98953.09
2022-08-22T08:12:34.215Z,98956.34
2022-08-22T08:15:05.483Z,98952.41
2022-08-22T08:17:36.822Z,98960.88
2022-08-22T08:20:10.789Z,98958.97
2022-08-22T08:22:41.815Z,98937.19
2022-08-22T08:25:16.089Z,98951.47
2022-08-22T08:28:17.264Z,98949.72
2022-08-22T08:30:48.554Z,98952.44
2022-08-22T08:33:24.166Z,98949.47
2022-08-22T08:36:01.959Z,98946.25
2022-08-22T08:38:34.629Z,98940.81
2022-08-22T08:41:31.663Z,98948.13
2022-08-22T08:44:09.361Z,98949.88
2022-08-22T08:47:07.795Z,98946.16
2022-08-22T08:49:47.479Z,98942.50
2022-08-22T08:52:41.771Z,98936.75
2022-08-22T08:55:29.783Z,98927.03
2022-08-22T08:58:17.745Z,98935.28
2022-08-22T09:01:04.991Z,98936.91
2022-08-22T09:04:04.890Z,98932.38
2022-08-22T09:06:56.739Z,98931.03
2022-08-22T09:09:45.374Z,98924.91
2022-08-22T09:13:00.299Z,98921.78
2022-08-22T09:16:04.404Z,98923.69
2022-08-22T09:19:03.257Z,98922.88
2022-08-22T09:22:00.804Z,98922.63
2022-08-22T09:25:06.174Z,98911.03
2022-08-22T09:27:39.742Z,98905.16
2022-08-22T09:30:13.294Z,98914.13
2022-08-22T09:32:53.372Z,98917.69
2022-08-22T09:35:29.206Z,98913.31
2022-08-22T09:38:22.374Z,98909.88
2022-08-22T09:41:00.404Z,98909.28
2022-08-22T09:43:38.651Z,98908.88
2022-08-22T09:46:19.813Z,98901.00
2022-08-22T09:49:01.089Z,98911.75
2022-08-22T09:51:46.099Z,98903.06
2022-08-22T09:54:31.570Z,98908.25
2022-08-22T09:57:22.720Z,98899.59
2022-08-22T10:00:17.240Z,98889.56
2022-08-22T10:03:03.581Z,98887.97
2022-08-22T10:05:44.021Z,98888.25
2022-08-22T10:08:19.879Z,98888.22
2022-08-22T10:11:23.973Z,98882.19
2022-08-22T10:14:01.479Z,98883.53
2022-08-22T10:16:44.989Z,98873.72
2022-08-22T10:19:19.306Z,98885.53
2022-08-22T10:22:18.690Z,98883.22
2022-08-22T10:24:55.644Z,98895.03
2022-08-22T10:27:52.264Z,98885.81
2022-08-22T10:30:26.427Z,98883.41
2022-08-22T10:33:05.415Z,98875.06
2022-08-22T10:35:38.908Z,98876.06
2022-08-22T10:38:14.645Z,98872.03
2022-08-22T10:40:52.120Z,98874.47
2022-08-22T10:43:28.934Z,98878.31
2022-08-22T10:46:03.761Z,98884.97
2022-08-22T10:48:40.928Z,98875.84
2022-08-22T10:51:20.623Z,98881.94
2022-08-22T10:54:20.106Z,98882.91
2022-08-22T10:56:55.655Z,98880.75
2022-08-22T10:59:38.113Z,98874.72
2022-08-22T11:02:38.466Z,98870.25
2022-08-22T11:05:25.825Z,98873.97
2022-08-22T11:08:06.400Z,98868.78
2022-08-22T11:10:52.282Z,98868.59
2022-08-22T11:13:29.296Z,98860.47
2022-08-22T11:16:04.700Z,98869.44
2022-08-22T11:19:02.959Z,98871.19
2022-08-22T11:21:53.666Z,98868.13
2022-08-22T11:24:55.735Z,98870.19
2022-08-22T11:27:38.082Z,98858.72
2022-08-22T11:30:20.532Z,98847.59
2022-08-22T11:33:14.724Z,98851.03
2022-08-22T11:35:51.753Z,98844.34
2022-08-22T11:38:32.586Z,98853.06
2022-08-22T11:41:05.856Z,98847.28
2022-08-22T11:43:49.485Z,98846.50
2022-08-22T11:46:31.638Z,98840.97
2022-08-22T11:49:21.082Z,98842.72
2022-08-22T11:52:06.736Z,98850.78
2022-08-22T11:55:01.704Z,98848.09
2022-08-22T11:57:36.279Z,98841.97
2022-08-22T12:00:20.895Z,98848.44
2022-08-22T12:03:07.216Z,98851.06
2022-08-22T12:05:43.724Z,98846.63
2022-08-22T12:08:21.312Z,98840.75
2022-08-22T12:10:57.285Z,98845.13
2022-08-22T12:13:49.703Z,98844.41
2022-08-22T12:16:26.813Z,98853.81
2022-08-22T12:19:02.890Z,98848.72
2022-08-22T12:22:10.668Z,98860.88
2022-08-22T12:25:03.194Z,98859.25
2022-08-22T12:28:00.752Z,98868.38
2022-08-22T12:30:36.414Z,98864.06
2022-08-22T12:33:33.062Z,98859.06
2022-08-22T12:36:18.766Z,98849.06
2022-08-22T12:39:13.776Z,98844.47
2022-08-22T12:42:19.428Z,98840.91
2022-08-22T12:45:03.632Z,98837.81
2022-08-22T12:47:44.091Z,98834.44
2022-08-22T12:50:29.353Z,98834.09
2022-08-22T12:53:20.501Z,98818.34
2022-08-22T12:56:10.260Z,98826.16
2022-08-22T12:59:12.007Z,98824.97
2022-08-22T13:01:44.833Z,98830.13
2022-08-22T13:04:19.356Z,98828.41
2022-08-22T13:07:19.659Z,98833.00
2022-08-22T13:09:53.181Z,98819.69
2022-08-22T13:12:28.705Z,98825.66
2022-08-22T13:15:01.859Z,98819.03
2022-08-22T13:17:31.506Z,98822.66
2022-08-22T13:20:10.335Z,98819.31
2022-08-22T13:22:45.261Z,98824.47
2022-08-22T13:25:25.646Z,98819.09
2022-08-22T13:27:56.442Z,98814.19
2022-08-22T13:30:31.845Z,98816.19
2022-08-22T13:33:09.554Z,98823.66
2022-08-22T13:35:45.599Z,98828.75
2022-08-22T13:38:27.204Z,98829.81
2022-08-22T13:40:57.404Z,98833.78
2022-08-22T13:43:29.814Z,98831.97
2022-08-22T13:46:03.248Z,98832.63
2022-08-22T13:48:49.685Z,98838.13
2022-08-22T13:51:26.099Z,98839.00
2022-08-22T13:54:21.554Z,98831.00
2022-08-22T13:57:00.879Z,98843.34
2022-08-22T13:59:50.974Z,98839.59
2022-08-22T14:02:57.844Z,98846.66
2022-08-22T14:05:33.111Z,98839.91
2022-08-22T14:08:14.497Z,98850.22
2022-08-22T14:10:57.354Z,98842.16
2022-08-22T14:13:45.911Z,98843.00
2022-08-22T14:16:21.180Z,98848.09
2022-08-22T14:18:53.814Z,98851.44
2022-08-22T14:21:40.778Z,98849.06
2022-08-22T14:24:17.049Z,98850.75
2022-08-22T14:26:57.972Z,98846.63
2022-08-22T14:29:31.874Z,98848.00
2022-08-22T14:32:04.507Z,98843.06
2022-08-22T14:34:36.976Z,98845.00
2022-08-22T14:37:13.110Z,98843.44
2022-08-22T14:39:46.707Z,98849.13
2022-08-22T14:42:19.546Z,98853.84
2022-08-22T14:45:00.747Z,98851.16
2022-08-22T14:47:55.091Z,98854.22
2022-08-22T14:50:53.068Z,98859.09
2022-08-22T14:53:27.686Z,98858.03
2022-08-22T14:55:59.692Z,98851.88
2022-08-22T14:58:32.147Z,98845.81
2022-08-22T15:01:10.338Z,98851.31
2022-08-22T15:03:41.094Z,98845.06
2022-08-22T15:06:16.995Z,98844.31
2022-08-22T15:08:52.589Z,98830.19
2022-08-22T15:11:25.646Z,98827.44
2022-08-22T15:14:01.211Z,98832.09
2022-08-22T15:16:33.929Z,98823.13
2022-08-22T15:19:02.737Z,98819.75
2022-08-22T15:21:34.341Z,98814.88
2022-08-22T15:24:13.497Z,98821.03
2022-08-22T15:26:50.354Z,98807.44
2022-08-22T15:29:22.145Z,98817.09
2022-08-22T15:31:52.333Z,98824.19
2022-08-22T15:34:25.421Z,98828.94
2022-08-22T15:37:08.496Z,98824.06
2022-08-22T15:40:00.595Z,98817.44
2022-08-22T15:42:34.398Z,98825.81
2022-08-22T15:45:04.994Z,98823.13
2022-08-22T15:47:38.200Z,98822.44
2022-08-22T15:50:11.097Z,98830.78
2022-08-22T15:53:09.843Z,98822.53
2022-08-22T15:55:39.109Z,98815.47
2022-08-22T15:58:13.286Z,98816.28
2022-08-22T16:01:03.694Z,98811.06
2022-08-22T16:03:35.220Z,98824.88
2022-08-22T16:06:07.482Z,98813.28
2022-08-22T16:08:48.318Z,98820.69
2022-08-22T16:11:30.942Z,98828.00
2022-08-22T16:14:21.684Z,98826.38
2022-08-22T16:16:59.986Z,98831.72
2022-08-22T16:19:30.176Z,98836.13
2022-08-22T16:22:15.727Z,98835.81
2022-08-22T16:25:06.682Z,98817.31
2022-08-22T16:27:51.496Z,98828.13
2022-08-22T16:30:36.056Z,98821.28
2022-08-22T16:33:17.717Z,98825.81
2022-08-22T16:36:25.957Z,98825.47
2022-08-22T16:38:58.075Z,98827.09
2022-08-22T16:41:33.489Z,98824.41
2022-08-22T16:44:23.155Z,98828.47
2022-08-22T16:46:53.994Z,98829.31
2022-08-22T16:49:30.647Z,98831.63
2022-08-22T16:52:35.987Z,98836.75
2022-08-22T16:55:07.850Z,98832.91
2022-08-22T16:58:04.948Z,98839.41
2022-08-22T17:00:43.527Z,98845.22
2022-08-22T17:03:19.830Z,98845.91
2022-08-22T17:06:02.056Z,98853.81
2022-08-22T17:08:44.791Z,98867.38
2022-08-22T17:11:28.003Z,98864.47
2022-08-22T17:14:24.378Z,98863.53
2022-08-22T17:17:05.418Z,98865.16
2022-08-22T17:19:45.757Z,98879.47
2022-08-22T17:22:29.159Z,98884.25
2022-08-22T17:25:10.929Z,98897.13
2022-08-22T17:27:40.910Z,98896.31
2022-08-22T17:30:14.283Z,98903.53
2022-08-22T17:32:59.794Z,98906.75
2022-08-22T17:35:45.459Z,98905.34
2022-08-22T17:38:29.211Z,98913.13
2022-08-22T17:41:06.845Z,98907.78
2022-08-22T17:43:56.920Z,98902.97
2022-08-22T17:46:35.399Z,98903.38
2022-08-22T17:49:17.442Z,98902.09
2022-08-22T17:51:54.767Z,98905.31
2022-08-22T17:54:32.221Z,98906.47
2022-08-22T17:57:05.787Z,98905.47
2022-08-22T17:59:41.260Z,98901.88
2022-08-22T18:02:16.479Z,98911.09
2022-08-22T18:04:53.408Z,98900.25
2022-08-22T18:07:41.242Z,98905.75
2022-08-22T18:10:21.669Z,98895.41
2022-08-22T18:12:57.343Z,98896.63
2022-08-22T18:15:29.986Z,98882.97
2022-08-22T18:18:04.051Z,98890.16
2022-08-22T18:20:39.132Z,98903.22
2022-08-22T18:23:35.568Z,98906.56
2022-08-22T18:26:24.007Z,98913.31
2022-08-22T18:28:56.949Z,98911.91
2022-08-22T18:31:38.733Z,98920.88
2022-08-22T18:34:16.807Z,98919.41
2022-08-22T18:36:55.767Z,98925.34
2022-08-22T18:39:29.365Z,98926.38
2022-08-22T18:42:07.164Z,98926.03
2022-08-22T18:44:37.551Z,98922.28
2022-08-22T18:47:15.236Z,98922.41
2022-08-22T18:49:48.360Z,98916.81
2022-08-22T18:52:38.883Z,98926.75
2022-08-22T18:55:46.165Z,98944.41
2022-08-22T18:58:26.726Z,98956.59
2022-08-22T19:01:11.656Z,98947.97
2022-08-22T19:03:56.145Z,98957.88
2022-08-22T19:06:44.628Z,98953.13
2022-08-22T19:09:39.656Z,98952.31
2022-08-22T19:12:24.775Z,98937.81
2022-08-22T19:15:10.906Z,98930.78
2022-08-22T19:18:03.959Z,98932.41
2022-08-22T19:20:52.014Z,98938.63
2022-08-22T19:23:43.734Z,98939.25
2022-08-22T19:26:35.213Z,98928.56
2022-08-22T19:29:10.766Z,98920.91
2022-08-22T19:31:51.665Z,98916.81
2022-08-22T19:34:36.162Z,98936.16
2022-08-22T19:37:33.637Z,98939.88
2022-08-22T19:40:05.752Z,98934.69
2022-08-22T19:42:37.049Z,98936.50
2022-08-22T19:45:26.412Z,98937.09
2022-08-22T19:48:00.604Z,98931.91
2022-08-22T19:50:34.612Z,98934.34
2022-08-22T19:53:26.299Z,98939.91
2022-08-22T19:56:05.962Z,98956.41
2022-08-22T19:58:50.428Z,98961.22
2022-08-22T20:01:41.356Z,98970.25
2022-08-22T20:04:27.507Z,98975.09
2022-08-22T20:07:03.358Z,98975.09
2022-08-22T20:09:49.596Z,98976.13
2022-08-22T20:12:27.008Z,98976.94
2022-08-22T20:14:55.263Z,98975.25
2022-08-22T20:17:42.143Z,98980.19
2022-08-22T20:20:35.776Z,98989.53
2022-08-22T20:23:10.105Z,98965.34
2022-08-22T20:25:44.644Z,98993.41
2022-08-22T20:28:36.596Z,98998.16
2022-08-22T20:31:10.513Z,98997.13
2022-08-22T20:33:40.655Z,98996.91
2022-08-22T20:36:27.206Z,98999.66
2022-08-22T20:39:01.548Z,99002.44
2022-08-22T20:41:35.619Z,99011.50
2022-08-22T20:44:12.657Z,99022.28
2022-08-22T20:46:57.631Z,99011.22
2022-08-22T20:49:30.090Z,99022.47
2022-08-22T20:52:01.851Z,99026.94
2022-08-22T20:54:31.855Z,99015.63
2022-08-22T20:57:02.387Z,99019.00
2022-08-22T20:59:37.012Z,99013.41
2022-08-22T21:02:11.106Z,99005.75
2022-08-22T21:04:45.175Z,99004.88
2022-08-22T21:07:22.030Z,99006.91
2022-08-22T21:10:13.382Z,99009.75
2022-08-22T21:12:41.652Z,99016.75
2022-08-22T21:15:10.611Z,99015.94
2022-08-22T21:17:39.421Z,99011.69
2022-08-22T21:20:21.483Z,99005.16
2022-08-22T21:22:51.745Z,98999.59
2022-08-22T21:25:19.821Z,98993.84
2022-08-22T21:27:49.677Z,98988.56
2022-08-22T21:30:24.574Z,98985.69
2022-08-22T21:32:56.276Z,98973.22
2022-08-22T21:35:30.524Z,98969.50
2022-08-22T21:38:02.152Z,98955.63
2022-08-22T21:40:33.409Z,98963.13
2022-08-22T21:43:06.710Z,98956.75
2022-08-22T21:45:41.676Z,98956.19
2022-08-22T21:48:38.125Z,98954.22
2022-08-22T21:51:30.781Z,98950.06
2022-08-22T21:54:39.594Z,98937.41
2022-08-22T21:57:20.145Z,98937.97
2022-08-22T21:59:51.934Z,98945.34
2022-08-22T22:02:34.270Z,98948.50
2022-08-22T22:05:08.168Z,98953.91
2022-08-22T22:07:37.851Z,98957.66
2022-08-22T22:10:11.170Z,98964.84
2022-08-22T22:12:40.646Z,98973.34
2022-08-22T22:15:10.312Z,98983.78
2022-08-22T22:17:38.280Z,98994.91
2022-08-22T22:20:08.069Z,98995.78
2022-08-22T22:22:36.983Z,99009.41
2022-08-22T22:25:06.061Z,99007.31
2022-08-22T22:27:55.657Z,99008.81
2022-08-22T22:30:26.731Z,99009.88
2022-08-22T22:32:54.661Z,99008.88
2022-08-22T22:35:22.866Z,99011.94
2022-08-22T22:37:50.902Z,99007.66
2022-08-22T22:40:19.172Z,99010.22
2022-08-22T22:42:47.191Z,99005.06
2022-08-22T22:45:16.730Z,99003.19
2022-08-22T22:47:44.654Z,98998.19
2022-08-22T22:50:12.808Z,98997.00
2022-08-22T22:52:41.146Z,98995.97
2022-08-22T22:55:11.951Z,98994.66
2022-08-22T22:57:59.323Z,99014.13
2022-08-22T23:00:30.942Z,99011.06
2022-08-22T23:03:01.102Z,99007.16
2022-08-22T23:05:29.612Z,98990.78
2022-08-22T23:07:58.577Z,98992.84
2022-08-22T23:10:27.261Z,99005.13
2022-08-22T23:12:55.301Z,99002.47
2022-08-22T23:15:23.298Z,98986.56
2022-08-22T23:17:52.772Z,98997.97
2022-08-22T23:20:21.268Z,99001.50
2022-08-22T23:22:49.710Z,99008.84
2022-08-22T23:25:17.809Z,99012.56
2022-08-22T23:27:48.790Z,99019.56
2022-08-22T23:30:20.846Z,99020.84
2022-08-22T23:32:48.985Z,99029.00
2022-08-22T23:35:18.501Z,99021.81
2022-08-22T23:37:46.563Z,99022.03
2022-08-22T23:40:15.009Z,99028.16
2022-08-22T23:42:43.664Z,99030.63
2022-08-22T23:45:11.939Z,99017.94
2022-08-22T23:47:39.922Z,99024.09
2022-08-22T23:50:08.507Z,99015.88
2022-08-22T23:52:37.842Z,99014.91
2022-08-22T23:55:06.447Z,99008.63
2022-08-22T23:57:34.563Z,99001.06
