createdAt,value
2022-09-13T00:01:24.252Z,99.90
2022-09-13T00:03:53.335Z,99.90
2022-09-13T00:06:23.605Z,99.90
2022-09-13T00:08:53.339Z,99.90
2022-09-13T00:11:24.788Z,99.90
2022-09-13T00:13:58.361Z,99.90
2022-09-13T00:16:29.358Z,99.90
2022-09-13T00:18:58.046Z,99.90
2022-09-13T00:21:27.928Z,99.90
2022-09-13T00:23:56.899Z,99.90
2022-09-13T00:26:27.926Z,99.90
2022-09-13T00:28:59.802Z,99.90
2022-09-13T00:31:30.294Z,99.90
2022-09-13T00:34:01.367Z,99.90
2022-09-13T00:36:30.582Z,99.90
2022-09-13T00:39:00.745Z,99.90
2022-09-13T00:41:29.289Z,99.90
2022-09-13T00:44:01.408Z,99.90
2022-09-13T00:46:36.827Z,99.90
2022-09-13T00:49:14.077Z,99.90
2022-09-13T00:51:46.965Z,99.90
2022-09-13T00:54:19.123Z,99.90
2022-09-13T00:56:50.264Z,99.90
2022-09-13T00:59:25.129Z,99.90
2022-09-13T01:01:56.744Z,99.90
2022-09-13T01:04:28.840Z,99.90
2022-09-13T01:07:00.909Z,99.90
2022-09-13T01:09:33.349Z,99.90
2022-09-13T01:12:08.444Z,99.90
2022-09-13T01:14:39.847Z,99.90
2022-09-13T01:17:09.262Z,99.90
2022-09-13T01:19:38.383Z,99.90
2022-09-13T01:22:34.497Z,99.90
2022-09-13T01:25:37.677Z,99.90
2022-09-13T01:28:25.291Z,99.90
2022-09-13T01:31:03.432Z,99.90
2022-09-13T01:33:44.010Z,99.90
2022-09-13T01:36:43.690Z,99.90
2022-09-13T01:39:19.111Z,99.90
2022-09-13T01:42:01.821Z,99.90
2022-09-13T01:44:48.833Z,99.90
2022-09-13T01:47:27.308Z,99.90
2022-09-13T01:50:10.285Z,99.90
2022-09-13T01:52:47.263Z,99.90
2022-09-13T01:55:27.323Z,99.90
2022-09-13T01:58:03.221Z,99.90
2022-09-13T02:00:36.980Z,99.90
2022-09-13T02:03:14.193Z,99.90
2022-09-13T02:05:48.486Z,99.90
2022-09-13T02:08:22.194Z,99.90
2022-09-13T02:10:54.446Z,99.90
2022-09-13T02:13:27.938Z,99.90
2022-09-13T02:16:02.583Z,99.90
2022-09-13T02:18:36.844Z,99.90
2022-09-13T02:21:13.086Z,99.90
2022-09-13T02:23:47.431Z,99.90
2022-09-13T02:26:17.295Z,99.90
2022-09-13T02:28:52.062Z,99.90
2022-09-13T02:31:25.532Z,99.90
2022-09-13T02:33:59.531Z,99.90
2022-09-13T02:36:32.001Z,99.90
2022-09-13T02:39:03.933Z,99.90
2022-09-13T02:41:40.657Z,99.90
2022-09-13T02:44:13.328Z,99.90
2022-09-13T02:46:55.180Z,99.90
2022-09-13T02:49:31.854Z,99.90
2022-09-13T02:52:10.213Z,99.90
2022-09-13T02:54:44.989Z,99.90
2022-09-13T02:57:19.675Z,99.90
2022-09-13T02:59:51.163Z,99.90
2022-09-13T03:02:23.428Z,99.90
2022-09-13T03:04:53.944Z,99.90
2022-09-13T03:07:22.650Z,99.90
2022-09-13T03:09:55.949Z,99.90
2022-09-13T03:13:12.821Z,99.90
2022-09-13T03:15:55.657Z,99.90
2022-09-13T03:18:49.685Z,99.90
2022-09-13T03:21:38.441Z,99.90
2022-09-13T03:24:14.279Z,99.90
2022-09-13T03:26:55.315Z,99.90
2022-09-13T03:29:32.489Z,99.90
2022-09-13T03:32:13.782Z,99.90
2022-09-13T03:34:49.860Z,99.90
2022-09-13T03:37:28.787Z,99.90
2022-09-13T03:40:01.530Z,99.90
2022-09-13T03:42:35.970Z,99.90
2022-09-13T03:45:07.420Z,99.90
2022-09-13T03:47:40.036Z,99.90
2022-09-13T03:50:10.929Z,99.90
2022-09-13T03:52:45.831Z,99.90
2022-09-13T03:55:15.580Z,99.90
2022-09-13T03:57:44.304Z,99.90
2022-09-13T04:00:15.861Z,99.90
2022-09-13T04:02:44.841Z,99.90
2022-09-13T04:05:13.931Z,99.90
2022-09-13T04:07:44.260Z,99.90
2022-09-13T04:10:13.977Z,99.90
2022-09-13T04:12:42.861Z,99.90
2022-09-13T04:15:11.762Z,99.90
2022-09-13T04:17:40.507Z,99.90
2022-09-13T04:20:09.968Z,99.90
2022-09-13T04:22:38.492Z,99.90
2022-09-13T04:25:09.674Z,99.90
2022-09-13T04:27:38.338Z,99.90
2022-09-13T04:30:08.946Z,99.90
2022-09-13T04:32:38.139Z,99.90
2022-09-13T04:35:09.328Z,99.90
2022-09-13T04:37:38.477Z,99.90
2022-09-13T04:40:11.350Z,99.90
2022-09-13T04:42:40.071Z,99.90
2022-09-13T04:45:10.037Z,99.90
2022-09-13T04:47:38.914Z,99.90
2022-09-13T04:50:08.494Z,99.90
2022-09-13T04:52:37.731Z,99.90
2022-09-13T04:55:08.773Z,99.90
2022-09-13T04:57:38.029Z,99.90
2022-09-13T05:00:08.560Z,99.90
2022-09-13T05:02:37.616Z,99.90
2022-09-13T05:05:08.816Z,99.90
2022-09-13T05:07:37.859Z,99.90
2022-09-13T05:10:09.388Z,99.90
2022-09-13T05:12:38.250Z,99.90
2022-09-13T05:15:08.123Z,99.90
2022-09-13T05:17:36.766Z,99.90
2022-09-13T05:20:06.827Z,99.90
2022-09-13T05:22:35.501Z,99.90
2022-09-13T05:25:03.964Z,99.90
2022-09-13T05:27:34.235Z,99.90
2022-09-13T05:30:02.722Z,99.90
2022-09-13T05:32:33.055Z,99.90
2022-09-13T05:35:02.116Z,99.90
2022-09-13T05:37:31.157Z,99.90
2022-09-13T05:40:11.121Z,99.90
2022-09-13T05:42:42.029Z,99.90
2022-09-13T05:45:11.226Z,99.90
2022-09-13T05:47:40.045Z,99.90
2022-09-13T05:50:11.648Z,99.90
2022-09-13T05:52:44.959Z,99.90
2022-09-13T05:55:13.821Z,99.90
2022-09-13T05:57:43.990Z,99.90
2022-09-13T06:00:13.866Z,99.90
2022-09-13T06:02:42.678Z,99.90
2022-09-13T06:05:12.711Z,99.90
2022-09-13T06:07:42.572Z,99.90
2022-09-13T06:10:12.644Z,99.90
2022-09-13T06:12:41.337Z,99.90
2022-09-13T06:15:12.095Z,99.90
2022-09-13T06:17:41.007Z,99.90
2022-09-13T06:20:11.024Z,99.90
2022-09-13T06:22:39.706Z,99.90
2022-09-13T06:25:09.579Z,99.90
2022-09-13T06:27:38.166Z,99.90
2022-09-13T06:30:09.001Z,99.90
2022-09-13T06:32:39.775Z,99.90
2022-09-13T06:35:09.713Z,99.90
2022-09-13T06:37:38.420Z,99.90
2022-09-13T06:40:09.585Z,99.90
2022-09-13T06:42:38.457Z,99.90
2022-09-13T06:45:08.230Z,99.90
2022-09-13T06:47:37.338Z,99.90
2022-09-13T06:50:09.662Z,99.90
2022-09-13T06:52:38.690Z,99.90
2022-09-13T06:55:12.118Z,99.90
2022-09-13T06:57:41.777Z,99.90
2022-09-13T07:00:12.175Z,99.90
2022-09-13T07:02:40.875Z,99.90
2022-09-13T07:05:12.058Z,99.90
2022-09-13T07:07:40.586Z,99.90
2022-09-13T07:10:10.250Z,99.90
2022-09-13T07:12:41.587Z,99.90
2022-09-13T07:15:11.768Z,99.90
2022-09-13T07:17:41.028Z,99.90
2022-09-13T07:20:11.647Z,99.90
2022-09-13T07:22:40.517Z,99.90
2022-09-13T07:25:10.411Z,99.90
2022-09-13T07:27:38.974Z,99.90
2022-09-13T07:30:09.417Z,99.90
2022-09-13T07:32:38.250Z,99.90
2022-09-13T07:35:08.214Z,99.90
2022-09-13T07:37:38.156Z,99.90
2022-09-13T07:40:08.052Z,99.90
2022-09-13T07:42:36.627Z,99.90
2022-09-13T07:45:05.623Z,99.90
2022-09-13T07:47:34.885Z,99.90
2022-09-13T07:50:03.716Z,99.90
2022-09-13T07:52:36.518Z,99.90
2022-09-13T07:55:07.648Z,99.90
2022-09-13T07:57:36.537Z,99.90
2022-09-13T08:00:07.428Z,99.90
2022-09-13T08:02:37.440Z,99.90
2022-09-13T08:05:06.910Z,99.90
2022-09-13T08:07:35.625Z,99.90
2022-09-13T08:10:04.676Z,99.90
2022-09-13T08:12:34.753Z,99.90
2022-09-13T08:15:03.456Z,99.90
2022-09-13T08:17:32.250Z,99.90
2022-09-13T08:20:00.998Z,99.90
2022-09-13T08:22:30.198Z,99.90
2022-09-13T08:24:59.094Z,99.90
2022-09-13T08:27:29.342Z,99.60
2022-09-13T08:29:59.427Z,99.40
2022-09-13T08:32:28.235Z,99.40
2022-09-13T08:34:56.925Z,99.60
2022-09-13T08:37:25.936Z,99.70
2022-09-13T08:39:54.758Z,99.90
2022-09-13T08:42:32.855Z,99.90
2022-09-13T08:45:03.159Z,99.90
2022-09-13T08:47:42.517Z,99.90
2022-09-13T08:50:19.670Z,99.90
2022-09-13T08:53:04.199Z,99.90
2022-09-13T08:55:50.744Z,99.90
2022-09-13T08:58:37.811Z,99.90
2022-09-13T09:01:14.134Z,99.70
2022-09-13T09:03:47.822Z,99.40
2022-09-13T09:06:19.774Z,99.40
2022-09-13T09:08:51.220Z,98.80
2022-09-13T09:11:30.304Z,98.80
2022-09-13T09:14:04.349Z,98.80
2022-09-13T09:16:39.786Z,99.10
2022-09-13T09:19:19.241Z,99.20
2022-09-13T09:21:51.658Z,99.50
2022-09-13T09:24:24.388Z,99.70
2022-09-13T09:26:55.037Z,99.90
2022-09-13T09:29:27.255Z,99.90
2022-09-13T09:32:10.976Z,99.90
2022-09-13T09:34:51.338Z,99.90
2022-09-13T09:37:22.438Z,99.90
2022-09-13T09:39:51.648Z,99.90
2022-09-13T09:42:24.442Z,99.90
2022-09-13T09:44:57.328Z,99.90
2022-09-13T09:47:30.274Z,99.90
2022-09-13T09:50:10.412Z,99.90
2022-09-13T09:52:44.754Z,99.90
2022-09-13T09:55:21.279Z,99.90
2022-09-13T09:57:55.750Z,99.90
2022-09-13T10:00:26.162Z,99.90
2022-09-13T10:03:01.280Z,99.90
2022-09-13T10:05:32.491Z,99.90
2022-09-13T10:08:04.125Z,99.90
2022-09-13T10:10:42.653Z,99.90
2022-09-13T10:13:18.391Z,99.90
2022-09-13T10:15:58.320Z,99.90
2022-09-13T10:18:43.996Z,99.90
2022-09-13T10:21:24.985Z,99.90
2022-09-13T10:23:55.844Z,99.90
2022-09-13T10:26:26.044Z,99.90
2022-09-13T10:29:00.256Z,99.90
2022-09-13T10:31:32.376Z,99.90
2022-09-13T10:34:08.494Z,99.90
2022-09-13T10:36:53.902Z,99.90
2022-09-13T10:39:24.702Z,99.90
2022-09-13T10:41:57.329Z,99.90
2022-09-13T10:44:34.136Z,99.90
2022-09-13T10:47:06.338Z,99.90
2022-09-13T10:49:42.208Z,99.90
2022-09-13T10:52:28.198Z,99.90
2022-09-13T10:54:57.510Z,99.90
2022-09-13T10:57:35.010Z,99.90
2022-09-13T11:00:06.972Z,99.90
2022-09-13T11:03:00.243Z,99.90
2022-09-13T11:05:37.374Z,99.90
2022-09-13T11:08:29.959Z,99.90
2022-09-13T11:11:10.960Z,99.90
2022-09-13T11:14:02.660Z,99.90
2022-09-13T11:16:42.306Z,99.90
2022-09-13T11:19:47.708Z,99.90
2022-09-13T11:22:32.475Z,99.90
2022-09-13T11:25:28.196Z,99.90
2022-09-13T11:28:05.374Z,99.90
2022-09-13T11:30:42.654Z,99.90
2022-09-13T11:33:28.676Z,99.90
2022-09-13T11:36:19.002Z,99.90
2022-09-13T11:39:02.859Z,99.90
2022-09-13T11:41:41.852Z,99.90
2022-09-13T11:44:40.658Z,99.90
2022-09-13T11:47:16.509Z,99.90
2022-09-13T11:50:04.528Z,99.90
2022-09-13T11:52:48.292Z,99.90
2022-09-13T11:55:25.169Z,99.90
2022-09-13T11:57:56.916Z,99.90
2022-09-13T12:00:30.286Z,99.90
2022-09-13T12:03:07.565Z,99.90
2022-09-13T12:05:40.697Z,99.90
2022-09-13T12:08:16.463Z,99.90
2022-09-13T12:10:54.223Z,99.90
2022-09-13T12:13:26.528Z,99.90
2022-09-13T12:15:58.781Z,99.90
2022-09-13T12:18:32.813Z,99.90
2022-09-13T12:21:07.143Z,99.90
2022-09-13T12:23:39.388Z,99.90
2022-09-13T12:26:16.766Z,99.90
2022-09-13T12:28:52.877Z,99.90
2022-09-13T12:31:25.386Z,99.90
2022-09-13T12:33:56.063Z,99.90
2022-09-13T12:36:53.893Z,99.90
2022-09-13T12:39:39.861Z,99.90
2022-09-13T12:42:42.059Z,99.90
2022-09-13T12:45:25.708Z,99.90
2022-09-13T12:48:19.427Z,99.90
2022-09-13T12:51:07.303Z,99.90
2022-09-13T12:54:32.854Z,99.90
2022-09-13T12:57:22.834Z,99.90
2022-09-13T13:00:10.379Z,99.90
2022-09-13T13:02:42.172Z,99.90
2022-09-13T13:05:25.393Z,99.90
2022-09-13T13:07:58.212Z,99.90
2022-09-13T13:10:31.811Z,99.90
2022-09-13T13:13:20.126Z,99.90
2022-09-13T13:16:05.611Z,99.90
2022-09-13T13:18:46.600Z,99.90
2022-09-13T13:21:30.662Z,99.90
2022-09-13T13:24:36.647Z,99.90
2022-09-13T13:27:35.603Z,99.90
2022-09-13T13:30:56.543Z,99.90
2022-09-13T13:33:32.003Z,99.90
2022-09-13T13:36:25.506Z,99.90
2022-09-13T13:38:55.915Z,99.90
2022-09-13T13:41:45.881Z,99.90
2022-09-13T13:44:51.152Z,99.90
2022-09-13T13:48:02.190Z,99.90
2022-09-13T13:50:35.076Z,99.90
2022-09-13T13:53:23.040Z,99.90
2022-09-13T13:56:09.617Z,99.90
2022-09-13T13:58:48.175Z,99.90
2022-09-13T14:01:22.180Z,99.90
2022-09-13T14:04:30.348Z,99.90
2022-09-13T14:07:19.013Z,99.90
2022-09-13T14:10:00.136Z,99.90
2022-09-13T14:12:36.262Z,99.90
2022-09-13T14:15:26.800Z,99.90
2022-09-13T14:18:23.498Z,99.90
2022-09-13T14:21:06.259Z,99.90
2022-09-13T14:23:36.430Z,99.90
2022-09-13T14:26:07.400Z,99.90
2022-09-13T14:28:36.142Z,99.90
2022-09-13T14:31:05.076Z,99.90
2022-09-13T14:33:36.999Z,99.90
2022-09-13T14:36:09.054Z,99.90
2022-09-13T14:38:39.395Z,99.90
2022-09-13T14:41:16.613Z,99.90
2022-09-13T14:43:47.471Z,99.90
2022-09-13T14:46:20.808Z,99.90
2022-09-13T14:48:52.940Z,99.90
2022-09-13T14:51:26.189Z,99.90
2022-09-13T14:53:59.945Z,99.90
2022-09-13T14:56:38.102Z,99.90
2022-09-13T14:59:25.722Z,99.90
2022-09-13T15:01:54.403Z,99.90
2022-09-13T15:04:24.670Z,99.90
2022-09-13T15:07:09.500Z,99.90
2022-09-13T15:09:40.009Z,99.90
2022-09-13T15:12:25.898Z,99.90
2022-09-13T15:15:35.401Z,99.90
2022-09-13T15:18:06.253Z,99.90
2022-09-13T15:20:51.870Z,99.90
2022-09-13T15:23:26.038Z,99.90
2022-09-13T15:25:57.827Z,99.90
2022-09-13T15:28:29.455Z,99.90
2022-09-13T15:31:00.436Z,99.90
2022-09-13T15:33:32.093Z,99.90
2022-09-13T15:36:27.591Z,99.90
2022-09-13T15:39:04.358Z,99.90
2022-09-13T15:41:36.144Z,99.90
2022-09-13T15:44:07.301Z,99.90
2022-09-13T15:46:44.774Z,99.90
2022-09-13T15:49:18.139Z,99.90
2022-09-13T15:51:47.053Z,99.90
2022-09-13T15:54:16.784Z,99.90
2022-09-13T15:56:49.452Z,99.90
2022-09-13T15:59:19.993Z,99.90
2022-09-13T16:01:50.577Z,99.90
2022-09-13T16:04:20.288Z,99.90
2022-09-13T16:06:49.182Z,99.90
2022-09-13T16:09:21.352Z,99.90
2022-09-13T16:11:53.106Z,99.90
2022-09-13T16:14:22.307Z,99.90
2022-09-13T16:16:51.769Z,99.90
2022-09-13T16:19:22.256Z,99.90
2022-09-13T16:21:51.484Z,99.90
2022-09-13T16:24:20.349Z,99.90
2022-09-13T16:26:48.987Z,99.90
2022-09-13T16:29:18.960Z,99.90
2022-09-13T16:31:47.688Z,99.90
2022-09-13T16:34:16.412Z,99.90
2022-09-13T16:36:44.932Z,99.90
2022-09-13T16:39:13.772Z,99.90
2022-09-13T16:41:42.455Z,99.90
2022-09-13T16:44:11.010Z,99.90
2022-09-13T16:46:41.540Z,99.90
2022-09-13T16:49:10.263Z,99.90
2022-09-13T16:51:39.195Z,99.90
2022-09-13T16:54:08.404Z,99.90
2022-09-13T16:56:36.929Z,99.90
2022-09-13T16:59:05.441Z,99.90
2022-09-13T17:01:34.403Z,99.90
2022-09-13T17:04:05.984Z,99.90
2022-09-13T17:06:34.922Z,99.90
2022-09-13T17:09:05.727Z,99.90
2022-09-13T17:11:37.095Z,99.90
2022-09-13T17:14:08.510Z,99.90
2022-09-13T17:16:39.236Z,99.90
2022-09-13T17:19:14.217Z,99.90
2022-09-13T17:21:43.045Z,99.90
2022-09-13T17:24:13.762Z,99.90
2022-09-13T17:26:42.770Z,99.90
2022-09-13T17:29:13.320Z,99.90
2022-09-13T17:31:43.374Z,99.90
2022-09-13T17:34:14.513Z,99.90
2022-09-13T17:36:46.311Z,99.90
2022-09-13T17:39:16.710Z,99.90
2022-09-13T17:41:45.522Z,99.90
2022-09-13T17:44:14.457Z,99.90
2022-09-13T17:46:43.077Z,99.90
2022-09-13T17:49:13.242Z,99.90
2022-09-13T17:51:41.854Z,99.90
2022-09-13T17:54:11.942Z,99.90
2022-09-13T17:56:43.390Z,99.90
2022-09-13T17:59:14.301Z,99.90
2022-09-13T18:01:46.095Z,99.90
2022-09-13T18:04:17.202Z,99.90
2022-09-13T18:06:46.225Z,99.90
2022-09-13T18:09:16.659Z,99.90
2022-09-13T18:11:46.179Z,99.90
2022-09-13T18:14:16.785Z,99.90
2022-09-13T18:16:46.808Z,99.90
2022-09-13T18:19:17.307Z,99.90
2022-09-13T18:21:46.153Z,99.90
2022-09-13T18:24:14.645Z,99.90
2022-09-13T18:26:43.598Z,99.90
2022-09-13T18:29:14.043Z,99.90
2022-09-13T18:31:43.768Z,99.90
2022-09-13T18:34:14.396Z,99.90
2022-09-13T18:36:45.094Z,99.90
2022-09-13T18:39:17.445Z,99.90
2022-09-13T18:41:47.132Z,99.90
2022-09-13T18:44:16.371Z,99.90
2022-09-13T18:46:46.255Z,99.90
2022-09-13T18:49:15.331Z,99.90
2022-09-13T18:51:46.638Z,99.90
2022-09-13T18:54:18.761Z,99.90
2022-09-13T18:56:48.463Z,99.90
2022-09-13T18:59:17.549Z,99.90
2022-09-13T19:01:47.593Z,99.90
2022-09-13T19:04:18.085Z,99.90
2022-09-13T19:06:50.056Z,99.90
2022-09-13T19:09:20.932Z,99.90
2022-09-13T19:11:51.849Z,99.90
2022-09-13T19:14:24.026Z,99.90
2022-09-13T19:16:53.986Z,99.90
2022-09-13T19:19:23.326Z,99.90
2022-09-13T19:21:54.072Z,99.90
2022-09-13T19:24:22.966Z,99.90
2022-09-13T19:26:53.876Z,99.90
2022-09-13T19:29:23.976Z,99.90
2022-09-13T19:31:56.027Z,99.90
2022-09-13T19:34:25.035Z,99.90
2022-09-13T19:36:58.230Z,99.90
2022-09-13T19:39:30.237Z,99.90
2022-09-13T19:42:01.065Z,99.90
2022-09-13T19:44:30.067Z,99.90
2022-09-13T19:47:45.089Z,99.90
2022-09-13T19:49:49.668Z,99.90
2022-09-13T19:52:20.951Z,99.90
2022-09-13T19:54:50.462Z,99.90
2022-09-13T19:57:18.999Z,99.90
2022-09-13T19:59:47.515Z,99.90
2022-09-13T20:02:16.338Z,99.90
2022-09-13T20:04:47.136Z,99.90
2022-09-13T20:07:15.825Z,99.90
2022-09-13T20:09:47.157Z,99.90
2022-09-13T20:12:16.027Z,99.90
2022-09-13T20:14:44.970Z,99.90
2022-09-13T20:17:13.515Z,99.90
2022-09-13T20:19:47.594Z,99.90
2022-09-13T20:22:18.598Z,99.90
2022-09-13T20:24:48.778Z,99.90
2022-09-13T20:27:17.426Z,99.90
2022-09-13T20:29:46.231Z,99.90
2022-09-13T20:32:15.037Z,99.90
2022-09-13T20:34:43.571Z,99.90
2022-09-13T20:37:12.570Z,99.90
2022-09-13T20:39:41.665Z,99.90
2022-09-13T20:42:12.127Z,99.90
2022-09-13T20:44:42.251Z,99.90
2022-09-13T20:47:11.636Z,99.90
2022-09-13T20:49:40.728Z,99.90
2022-09-13T20:52:09.762Z,99.90
2022-09-13T20:54:38.496Z,99.90
2022-09-13T20:57:07.396Z,99.90
2022-09-13T20:59:37.492Z,99.90
2022-09-13T21:02:06.328Z,99.90
2022-09-13T21:04:35.129Z,99.90
2022-09-13T21:07:21.844Z,99.90
2022-09-13T21:09:50.629Z,99.90
2022-09-13T21:12:19.435Z,99.90
2022-09-13T21:14:49.782Z,99.90
2022-09-13T21:17:18.470Z,99.90
2022-09-13T21:19:47.537Z,99.90
2022-09-13T21:22:16.198Z,99.90
2022-09-13T21:24:44.888Z,99.90
2022-09-13T21:27:13.688Z,99.90
2022-09-13T21:29:42.358Z,99.90
2022-09-13T21:32:13.746Z,99.90
2022-09-13T21:34:43.580Z,99.90
2022-09-13T21:37:13.020Z,99.90
2022-09-13T21:39:41.755Z,99.90
2022-09-13T21:42:11.310Z,99.90
2022-09-13T21:44:39.961Z,99.90
2022-09-13T21:47:08.750Z,99.90
2022-09-13T21:49:38.919Z,99.90
2022-09-13T21:52:08.177Z,99.90
2022-09-13T21:54:36.755Z,99.90
2022-09-13T21:57:06.377Z,99.90
2022-09-13T21:59:35.113Z,99.90
2022-09-13T22:02:03.778Z,99.90
2022-09-13T22:04:33.262Z,99.90
2022-09-13T22:07:03.566Z,99.90
2022-09-13T22:09:32.336Z,99.90
2022-09-13T22:12:01.810Z,99.90
2022-09-13T22:14:30.843Z,99.90
2022-09-13T22:17:00.887Z,99.90
2022-09-13T22:19:31.671Z,99.90
2022-09-13T22:22:01.451Z,99.90
2022-09-13T22:24:35.845Z,99.90
2022-09-13T22:27:04.943Z,99.90
2022-09-13T22:29:33.572Z,99.90
2022-09-13T22:32:02.293Z,99.90
2022-09-13T22:34:34.983Z,99.90
2022-09-13T22:37:03.848Z,99.90
2022-09-13T22:39:34.133Z,99.90
2022-09-13T22:42:02.799Z,99.90
2022-09-13T22:44:31.812Z,99.90
2022-09-13T22:47:00.658Z,99.90
2022-09-13T22:49:29.505Z,99.90
2022-09-13T22:51:58.333Z,99.90
2022-09-13T22:54:28.586Z,99.90
2022-09-13T22:56:58.622Z,99.90
2022-09-13T22:59:27.392Z,99.90
2022-09-13T23:01:56.341Z,99.90
2022-09-13T23:04:24.869Z,99.90
2022-09-13T23:06:53.445Z,99.90
2022-09-13T23:09:22.419Z,99.90
2022-09-13T23:11:51.043Z,99.90
2022-09-13T23:14:21.123Z,99.90
2022-09-13T23:16:52.057Z,99.90
2022-09-13T23:19:25.775Z,99.90
2022-09-13T23:21:54.788Z,99.90
2022-09-13T23:24:24.335Z,99.90
2022-09-13T23:26:56.601Z,99.90
2022-09-13T23:29:26.852Z,99.90
2022-09-13T23:31:56.135Z,99.90
2022-09-13T23:34:25.295Z,99.90
2022-09-13T23:36:55.291Z,99.90
2022-09-13T23:39:24.322Z,99.90
2022-09-13T23:41:53.251Z,99.90
2022-09-13T23:44:22.161Z,99.90
2022-09-13T23:46:52.321Z,99.90
2022-09-13T23:49:21.047Z,99.90
2022-09-13T23:51:50.312Z,99.90
2022-09-13T23:54:19.231Z,99.90
2022-09-13T23:56:47.910Z,99.90
2022-09-13T23:59:17.179Z,99.90
