createdAt,value
2018-11-07T00:00:02.738Z,1003.73
2018-11-07T00:01:02.725Z,1003.74
2018-11-07T00:02:02.577Z,1003.69
2018-11-07T00:03:03.586Z,1003.68
2018-11-07T00:04:02.410Z,1003.69
2018-11-07T00:05:02.439Z,1003.67
2018-11-07T00:06:02.284Z,1003.58
2018-11-07T00:07:02.256Z,1003.56
2018-11-07T00:08:02.205Z,1003.61
2018-11-07T00:09:02.157Z,1003.63
2018-11-07T00:10:01.901Z,1003.67
2018-11-07T00:11:01.865Z,1003.68
2018-11-07T00:12:01.737Z,1003.70
2018-11-07T00:13:01.720Z,1003.66
2018-11-07T00:16:49.663Z,1003.62
2018-11-07T00:17:49.488Z,1003.64
2018-11-07T00:18:49.532Z,1003.62
2018-11-07T00:19:49.306Z,1003.64
2018-11-07T00:20:49.341Z,1003.70
2018-11-07T00:21:49.171Z,1003.73
2018-11-07T00:22:49.175Z,1003.77
2018-11-07T00:23:48.980Z,1003.77
2018-11-07T00:24:48.964Z,1003.85
2018-11-07T00:25:48.826Z,1003.81
2018-11-07T00:28:31.252Z,1003.79
2018-11-07T00:29:31.076Z,1003.84
2018-11-07T00:30:30.906Z,1003.90
2018-11-07T00:33:13.068Z,1003.92
2018-11-07T00:34:13.132Z,1003.94
2018-11-07T00:35:13.016Z,1003.92
2018-11-07T00:36:12.887Z,1003.92
2018-11-07T00:37:12.729Z,1003.90
2018-11-07T00:38:12.805Z,1003.86
2018-11-07T00:39:12.611Z,1003.89
2018-11-07T00:40:12.602Z,1003.88
2018-11-07T00:41:12.473Z,1003.93
2018-11-07T00:42:12.479Z,1003.95
2018-11-07T00:43:12.245Z,1003.91
2018-11-07T00:44:12.254Z,1003.91
2018-11-07T00:45:12.080Z,1003.85
2018-11-07T00:46:12.035Z,1003.90
2018-11-07T00:47:11.911Z,1003.93
2018-11-07T00:48:11.942Z,1003.88
2018-11-07T00:49:11.773Z,1003.88
2018-11-07T00:50:11.745Z,1003.92
2018-11-07T00:51:11.580Z,1003.84
2018-11-07T00:52:11.560Z,1003.88
2018-11-07T00:53:11.425Z,1003.87
2018-11-07T00:54:11.401Z,1003.89
2018-11-07T00:55:11.275Z,1003.88
2018-11-07T00:56:11.318Z,1003.93
2018-11-07T00:57:11.081Z,1003.98
2018-11-07T00:58:11.234Z,1003.95
2018-11-07T00:59:10.919Z,1003.96
2018-11-07T01:00:10.918Z,1004.04
2018-11-07T01:01:10.766Z,1004.08
2018-11-07T01:02:10.713Z,1004.10
2018-11-07T01:03:10.586Z,1004.07
2018-11-07T01:04:10.618Z,1004.09
2018-11-07T01:05:10.439Z,1004.10
2018-11-07T01:06:10.409Z,1004.11
2018-11-07T01:07:10.263Z,1004.11
2018-11-07T01:08:10.236Z,1004.08
2018-11-07T01:09:10.092Z,1004.04
2018-11-07T01:10:10.075Z,1004.06
2018-11-07T01:11:10.087Z,1004.03
2018-11-07T01:12:09.942Z,1004.06
2018-11-07T01:13:09.770Z,1004.17
2018-11-07T01:14:09.805Z,1004.19
2018-11-07T01:15:09.621Z,1004.18
2018-11-07T01:16:10.621Z,1004.13
2018-11-07T01:17:09.445Z,1004.19
2018-11-07T01:18:09.487Z,1004.19
2018-11-07T01:19:09.285Z,1004.18
2018-11-07T01:20:09.291Z,1004.08
2018-11-07T01:21:09.127Z,1004.02
2018-11-07T01:22:09.112Z,1004.06
2018-11-07T01:23:08.938Z,1004.02
2018-11-07T01:24:08.906Z,1004.02
2018-11-07T01:25:08.784Z,1004.04
2018-11-07T01:26:08.848Z,1004.07
2018-11-07T01:27:08.636Z,1004.06
2018-11-07T01:28:08.682Z,1004.01
2018-11-07T01:29:08.452Z,1004.00
2018-11-07T01:30:08.430Z,1003.99
2018-11-07T01:31:08.469Z,1004.06
2018-11-07T01:32:08.237Z,1004.05
2018-11-07T01:33:08.124Z,1004.06
2018-11-07T01:34:08.155Z,1004.09
2018-11-07T01:35:07.971Z,1004.09
2018-11-07T01:36:07.990Z,1004.08
2018-11-07T01:37:07.809Z,1003.98
2018-11-07T01:38:07.776Z,1003.99
2018-11-07T01:39:07.636Z,1004.00
2018-11-07T01:40:07.575Z,1004.03
2018-11-07T01:41:07.487Z,1004.08
2018-11-07T01:42:07.593Z,1004.12
2018-11-07T01:43:07.309Z,1004.12
2018-11-07T01:44:07.292Z,1004.10
2018-11-07T01:45:07.143Z,1004.11
2018-11-07T01:46:07.108Z,1004.07
2018-11-07T01:47:06.994Z,1004.07
2018-11-07T01:48:07.013Z,1003.98
2018-11-07T01:49:06.805Z,1004.03
2018-11-07T01:50:31.685Z,1004.09
2018-11-07T01:51:06.636Z,1004.10
2018-11-07T01:52:06.675Z,1004.01
2018-11-07T01:53:06.494Z,1004.00
2018-11-07T01:54:06.439Z,1004.02
2018-11-07T01:55:06.331Z,1003.96
2018-11-07T01:56:06.354Z,1003.96
2018-11-07T01:57:06.173Z,1004.04
2018-11-07T01:58:06.261Z,1004.10
2018-11-07T01:59:05.996Z,1004.06
2018-11-07T02:00:05.961Z,1004.05
2018-11-07T02:01:05.812Z,1003.99
2018-11-07T02:02:05.805Z,1003.98
2018-11-07T02:03:05.651Z,1003.97
2018-11-07T02:04:05.681Z,1003.91
2018-11-07T02:05:05.496Z,1003.84
2018-11-07T02:06:05.491Z,1003.93
2018-11-07T02:07:05.328Z,1003.90
2018-11-07T02:08:05.346Z,1003.93
2018-11-07T02:09:05.163Z,1003.93
2018-11-07T02:10:05.114Z,1003.92
2018-11-07T02:11:04.990Z,1003.95
2018-11-07T02:12:05.048Z,1003.86
2018-11-07T02:13:04.859Z,1003.93
2018-11-07T02:14:04.853Z,1003.98
2018-11-07T02:15:04.671Z,1004.01
2018-11-07T02:16:04.639Z,1004.05
2018-11-07T02:17:04.506Z,1004.07
2018-11-07T02:18:04.441Z,1004.08
2018-11-07T02:19:04.362Z,1004.09
2018-11-07T02:20:04.363Z,1004.07
2018-11-07T02:21:04.328Z,1004.08
2018-11-07T02:22:04.162Z,1004.08
2018-11-07T02:23:04.033Z,1004.09
2018-11-07T02:24:04.014Z,1004.09
2018-11-07T02:25:03.862Z,1004.04
2018-11-07T02:26:03.787Z,1004.05
2018-11-07T02:27:03.674Z,1004.07
2018-11-07T02:28:03.729Z,1004.09
2018-11-07T02:29:03.506Z,1004.07
2018-11-07T02:30:04.560Z,1004.08
2018-11-07T02:31:03.356Z,1004.08
2018-11-07T02:32:03.319Z,1004.10
2018-11-07T02:33:03.176Z,1004.03
2018-11-07T02:34:03.149Z,1003.98
2018-11-07T02:35:03.023Z,1003.96
2018-11-07T02:36:03.039Z,1003.97
2018-11-07T02:37:02.893Z,1003.94
2018-11-07T02:38:02.834Z,1004.04
2018-11-07T02:39:02.699Z,1004.04
2018-11-07T02:40:02.649Z,1004.01
2018-11-07T02:41:02.570Z,1004.02
2018-11-07T02:42:02.729Z,1003.99
2018-11-07T02:43:02.351Z,1004.04
2018-11-07T02:44:03.544Z,1004.06
2018-11-07T02:45:02.184Z,1004.01
2018-11-07T02:46:02.177Z,1004.14
2018-11-07T02:47:02.020Z,1004.04
2018-11-07T02:48:01.981Z,1003.98
2018-11-07T02:49:01.870Z,1004.02
2018-11-07T02:50:01.936Z,1003.97
2018-11-07T02:51:01.717Z,1003.91
2018-11-07T02:52:01.703Z,1003.89
2018-11-07T02:53:01.553Z,1003.94
2018-11-07T02:54:01.518Z,1003.88
2018-11-07T02:55:01.381Z,1003.86
2018-11-07T02:56:01.318Z,1003.87
2018-11-07T02:57:01.212Z,1003.89
2018-11-07T02:58:01.233Z,1003.86
2018-11-07T02:59:01.062Z,1003.86
2018-11-07T03:00:01.081Z,1003.91
2018-11-07T03:01:00.895Z,1003.91
2018-11-07T03:02:00.848Z,1003.90
2018-11-07T03:03:00.718Z,1003.80
2018-11-07T03:04:00.662Z,1003.88
2018-11-07T03:05:00.602Z,1003.87
2018-11-07T03:06:00.577Z,1003.87
2018-11-07T03:07:00.384Z,1003.93
2018-11-07T03:08:00.378Z,1003.97
2018-11-07T03:09:00.207Z,1003.93
2018-11-07T03:10:00.251Z,1003.85
2018-11-07T03:11:00.179Z,1003.81
2018-11-07T03:13:42.105Z,1003.89
2018-11-07T03:14:42.093Z,1003.88
2018-11-07T03:15:41.951Z,1003.91
2018-11-07T03:18:24.099Z,1003.88
2018-11-07T03:19:24.109Z,1003.87
2018-11-07T03:20:23.958Z,1003.82
2018-11-07T03:21:23.958Z,1003.79
2018-11-07T03:22:23.780Z,1003.82
2018-11-07T03:23:23.824Z,1003.83
2018-11-07T03:24:23.625Z,1003.82
2018-11-07T03:25:23.556Z,1003.76
2018-11-07T03:26:23.436Z,1003.75
2018-11-07T03:27:23.458Z,1003.78
2018-11-07T03:28:23.270Z,1003.75
2018-11-07T03:29:23.273Z,1003.75
2018-11-07T03:30:23.125Z,1003.79
2018-11-07T03:31:23.055Z,1003.81
2018-11-07T03:32:22.941Z,1003.81
2018-11-07T03:33:23.008Z,1003.78
2018-11-07T03:34:22.771Z,1003.72
2018-11-07T03:35:22.806Z,1003.71
2018-11-07T03:36:22.610Z,1003.68
2018-11-07T03:37:22.614Z,1003.65
2018-11-07T03:38:22.469Z,1003.65
2018-11-07T03:39:22.390Z,1003.69
2018-11-07T03:40:22.304Z,1003.55
2018-11-07T03:41:22.339Z,1003.58
2018-11-07T03:42:22.119Z,1003.54
2018-11-07T03:43:22.123Z,1003.54
2018-11-07T03:44:21.936Z,1003.57
2018-11-07T03:45:21.928Z,1003.60
2018-11-07T03:46:21.827Z,1003.58
2018-11-07T03:47:21.879Z,1003.58
2018-11-07T03:48:21.618Z,1003.62
2018-11-07T03:49:21.644Z,1003.48
2018-11-07T03:50:21.449Z,1003.63
2018-11-07T03:51:21.452Z,1003.64
2018-11-07T03:52:21.303Z,1003.58
2018-11-07T03:53:21.340Z,1003.59
2018-11-07T03:54:21.107Z,1003.65
2018-11-07T03:55:21.074Z,1003.58
2018-11-07T03:56:20.961Z,1003.59
2018-11-07T03:57:21.018Z,1003.58
2018-11-07T03:58:20.789Z,1003.58
2018-11-07T03:59:20.792Z,1003.59
2018-11-07T04:00:20.614Z,1003.56
2018-11-07T04:01:20.603Z,1003.59
2018-11-07T04:02:20.467Z,1003.54
2018-11-07T04:03:20.404Z,1003.62
2018-11-07T04:04:20.301Z,1003.62
2018-11-07T04:05:20.323Z,1003.66
2018-11-07T04:06:20.117Z,1003.62
2018-11-07T04:07:20.157Z,1003.72
2018-11-07T04:08:19.953Z,1003.66
2018-11-07T04:09:19.936Z,1003.64
2018-11-07T04:10:19.793Z,1003.61
2018-11-07T04:11:19.746Z,1003.61
2018-11-07T04:12:19.662Z,1003.65
2018-11-07T04:13:19.656Z,1003.65
2018-11-07T04:14:19.468Z,1003.61
2018-11-07T04:15:19.471Z,1003.63
2018-11-07T04:16:19.291Z,1003.69
2018-11-07T04:17:19.398Z,1003.64
2018-11-07T04:18:19.131Z,1003.58
2018-11-07T04:19:19.081Z,1003.61
2018-11-07T04:20:18.979Z,1003.66
2018-11-07T04:21:19.027Z,1003.55
2018-11-07T04:22:18.834Z,1003.60
2018-11-07T04:23:18.856Z,1003.60
2018-11-07T04:24:18.633Z,1003.64
2018-11-07T04:25:18.605Z,1003.62
2018-11-07T04:26:18.465Z,1003.58
2018-11-07T04:27:19.467Z,1003.50
2018-11-07T04:28:18.314Z,1003.54
2018-11-07T04:29:18.324Z,1003.44
2018-11-07T04:30:18.146Z,1003.38
2018-11-07T04:31:18.156Z,1003.43
2018-11-07T04:32:17.974Z,1003.47
2018-11-07T04:33:17.971Z,1003.47
2018-11-07T04:34:17.800Z,1003.44
2018-11-07T04:35:17.755Z,1003.44
2018-11-07T04:36:17.635Z,1003.44
2018-11-07T04:37:17.668Z,1003.43
2018-11-07T04:38:17.501Z,1003.49
2018-11-07T04:39:17.500Z,1003.49
2018-11-07T04:40:17.299Z,1003.43
2018-11-07T04:41:17.277Z,1003.41
2018-11-07T04:42:17.146Z,1003.41
2018-11-07T04:43:17.116Z,1003.37
2018-11-07T04:44:16.975Z,1003.35
2018-11-07T04:45:16.990Z,1003.40
2018-11-07T04:46:16.806Z,1003.45
2018-11-07T04:47:16.831Z,1003.44
2018-11-07T04:48:16.650Z,1003.44
2018-11-07T04:49:16.639Z,1003.48
2018-11-07T04:50:16.501Z,1003.47
2018-11-07T04:51:16.435Z,1003.45
2018-11-07T04:52:16.338Z,1003.42
2018-11-07T04:53:16.329Z,1003.42
2018-11-07T04:54:16.176Z,1003.45
2018-11-07T04:55:16.142Z,1003.50
2018-11-07T04:56:15.986Z,1003.53
2018-11-07T04:57:15.945Z,1003.48
2018-11-07T04:58:15.812Z,1003.45
2018-11-07T04:59:15.764Z,1003.47
2018-11-07T05:00:15.730Z,1003.40
2018-11-07T05:01:15.696Z,1003.38
2018-11-07T05:02:15.483Z,1003.41
2018-11-07T05:03:15.484Z,1003.41
2018-11-07T05:04:15.312Z,1003.47
2018-11-07T05:05:15.312Z,1003.44
2018-11-07T05:06:15.184Z,1003.50
2018-11-07T05:07:15.090Z,1003.53
2018-11-07T05:08:14.978Z,1003.56
2018-11-07T05:09:15.005Z,1003.54
2018-11-07T05:10:14.831Z,1003.62
2018-11-07T05:11:14.856Z,1003.60
2018-11-07T05:12:14.679Z,1003.63
2018-11-07T05:13:14.622Z,1003.60
2018-11-07T05:14:14.489Z,1003.59
2018-11-07T05:15:14.462Z,1003.71
2018-11-07T05:16:14.310Z,1003.68
2018-11-07T05:17:14.379Z,1003.68
2018-11-07T05:18:14.149Z,1003.68
2018-11-07T05:19:14.145Z,1003.76
2018-11-07T05:20:13.997Z,1003.74
2018-11-07T05:21:14.002Z,1003.75
2018-11-07T05:22:13.839Z,1003.76
2018-11-07T05:23:13.876Z,1003.78
2018-11-07T05:24:13.655Z,1003.81
2018-11-07T05:25:13.707Z,1003.76
2018-11-07T05:26:13.585Z,1003.77
2018-11-07T05:27:13.499Z,1003.68
2018-11-07T05:28:13.323Z,1003.63
2018-11-07T05:29:13.300Z,1003.63
2018-11-07T05:30:13.158Z,1003.56
2018-11-07T05:31:13.145Z,1003.57
2018-11-07T05:32:12.985Z,1003.56
2018-11-07T05:33:13.017Z,1003.53
2018-11-07T05:34:12.823Z,1003.52
2018-11-07T05:36:55.146Z,1003.45
2018-11-07T05:37:55.167Z,1003.47
2018-11-07T05:38:54.958Z,1003.50
2018-11-07T05:41:37.144Z,1003.51
2018-11-07T05:42:37.179Z,1003.50
2018-11-07T05:43:36.968Z,1003.46
2018-11-07T06:05:17.056Z,1003.70
2018-11-07T06:06:16.891Z,1003.72
2018-11-07T06:07:18.879Z,1003.68
2018-11-07T06:08:16.724Z,1003.65
2018-11-07T06:09:18.709Z,1003.69
2018-11-07T06:10:16.557Z,1003.68
2018-11-07T06:11:16.539Z,1003.63
2018-11-07T06:12:16.387Z,1003.63
2018-11-07T06:13:16.370Z,1003.68
2018-11-07T06:14:16.254Z,1003.65
2018-11-07T06:15:16.263Z,1003.71
2018-11-07T06:16:16.132Z,1003.66
2018-11-07T06:17:16.079Z,1003.63
2018-11-07T06:18:15.889Z,1003.65
2018-11-07T06:19:15.918Z,1003.57
2018-11-07T06:20:15.804Z,1003.63
2018-11-07T06:21:15.699Z,1003.56
2018-11-07T06:22:15.558Z,1003.60
2018-11-07T06:23:15.603Z,1003.61
2018-11-07T06:24:15.421Z,1003.56
2018-11-07T06:25:15.406Z,1003.55
2018-11-07T06:26:15.227Z,1003.57
2018-11-07T06:27:15.218Z,1003.53
2018-11-07T06:28:15.074Z,1003.55
2018-11-07T06:29:15.065Z,1003.59
2018-11-07T06:30:14.901Z,1003.56
2018-11-07T06:32:57.159Z,1003.70
2018-11-07T06:33:57.183Z,1003.71
2018-11-07T06:34:57.001Z,1003.71
2018-11-07T06:37:39.135Z,1003.86
2018-11-07T06:40:21.150Z,1003.85
2018-11-07T06:41:21.147Z,1003.83
2018-11-07T06:42:20.974Z,1003.81
2018-11-07T06:43:20.895Z,1003.81
2018-11-07T06:44:20.860Z,1003.87
2018-11-07T06:45:21.755Z,1003.89
2018-11-07T06:46:20.634Z,1003.88
2018-11-07T06:47:20.573Z,1003.91
2018-11-07T06:48:20.470Z,1003.91
2018-11-07T06:49:20.406Z,1003.90
2018-11-07T06:50:20.326Z,1003.91
2018-11-07T06:53:02.648Z,1003.92
2018-11-07T06:54:02.568Z,1003.91
2018-11-07T06:55:02.502Z,1003.98
2018-11-07T06:56:02.421Z,1003.93
2018-11-07T06:57:02.303Z,1003.98
2018-11-07T06:58:02.231Z,1003.99
2018-11-07T06:59:02.134Z,1003.95
2018-11-07T07:00:02.081Z,1003.95
2018-11-07T07:01:02.060Z,1004.06
2018-11-07T07:02:01.897Z,1004.02
2018-11-07T07:03:01.813Z,1004.00
2018-11-07T07:04:01.747Z,1004.05
2018-11-07T07:05:01.639Z,1004.02
2018-11-07T07:06:01.581Z,1004.02
2018-11-07T07:07:01.479Z,1004.00
2018-11-07T07:08:01.417Z,1004.03
2018-11-07T07:09:01.312Z,1004.01
2018-11-07T07:10:01.229Z,1004.02
2018-11-07T07:11:01.171Z,1003.96
2018-11-07T07:14:09.651Z,1004.02
2018-11-07T07:16:51.675Z,1004.01
2018-11-07T07:17:51.578Z,1004.03
2018-11-07T07:18:51.482Z,1004.10
2018-11-07T07:19:51.406Z,1004.16
2018-11-07T07:45:13.525Z,1004.39
2018-11-07T07:46:13.429Z,1004.40
2018-11-07T07:47:13.364Z,1004.44
2018-11-07T07:48:13.295Z,1004.47
2018-11-07T07:50:55.177Z,1004.49
2018-11-07T07:53:37.180Z,1004.44
2018-11-07T07:56:19.174Z,1004.42
2018-11-07T07:57:40.073Z,1004.41
2018-11-07T07:58:18.994Z,1004.45
2018-11-07T07:59:18.906Z,1004.39
2018-11-07T08:00:18.831Z,1004.41
2018-11-07T08:01:18.773Z,1004.45
2018-11-07T08:02:18.667Z,1004.40
2018-11-07T08:03:18.592Z,1004.42
2018-11-07T08:04:18.523Z,1004.41
2018-11-07T08:05:19.423Z,1004.38
2018-11-07T08:06:18.321Z,1004.43
2018-11-07T08:07:18.253Z,1004.40
2018-11-07T08:08:18.159Z,1004.37
2018-11-07T08:09:18.191Z,1004.39
2018-11-07T08:10:18.035Z,1004.41
2018-11-07T08:11:17.920Z,1004.42
2018-11-07T08:12:17.828Z,1004.42
2018-11-07T08:14:59.681Z,1004.35
2018-11-07T08:17:41.655Z,1004.34
2018-11-07T08:18:41.594Z,1004.32
2018-11-07T08:19:41.484Z,1004.32
2018-11-07T08:20:41.433Z,1004.30
2018-11-07T08:21:41.324Z,1004.32
2018-11-07T08:22:41.252Z,1004.33
2018-11-07T08:23:41.160Z,1004.33
2018-11-07T08:24:42.103Z,1004.31
2018-11-07T08:25:41.028Z,1004.31
2018-11-07T08:26:40.930Z,1004.27
2018-11-07T08:27:40.834Z,1004.28
2018-11-07T08:28:40.789Z,1004.31
2018-11-07T08:29:40.684Z,1004.29
2018-11-07T08:30:41.604Z,1004.33
2018-11-07T08:31:40.504Z,1004.41
2018-11-07T08:32:40.422Z,1004.20
2018-11-07T08:33:40.350Z,1004.25
2018-11-07T08:36:22.194Z,1004.36
2018-11-07T08:37:22.091Z,1004.29
2018-11-07T08:38:22.021Z,1004.20
2018-11-07T08:39:21.934Z,1004.29
2018-11-07T08:40:21.836Z,1004.26
2018-11-07T08:41:21.780Z,1004.25
2018-11-07T08:42:21.891Z,1004.17
2018-11-07T08:45:03.662Z,1004.32
2018-11-07T08:46:03.635Z,1004.27
2018-11-07T08:47:03.512Z,1004.35
2018-11-07T08:48:03.497Z,1004.37
2018-11-07T08:49:03.350Z,1004.33
2018-11-07T08:50:03.266Z,1004.38
2018-11-07T08:51:03.183Z,1004.33
2018-11-07T08:52:03.171Z,1004.30
2018-11-07T08:53:03.023Z,1004.33
2018-11-07T08:54:02.966Z,1004.35
2018-11-07T08:55:02.947Z,1004.26
2018-11-07T08:56:03.802Z,1004.31
2018-11-07T08:57:02.742Z,1004.37
2018-11-07T08:58:02.758Z,1004.35
2018-11-07T08:59:02.777Z,1004.35
2018-11-07T09:00:02.701Z,1004.32
2018-11-07T09:01:03.208Z,1004.35
2018-11-07T09:02:02.364Z,1004.42
2018-11-07T09:03:02.256Z,1004.31
2018-11-07T09:04:02.167Z,1004.37
2018-11-07T09:05:02.068Z,1004.40
2018-11-07T09:06:01.991Z,1004.43
2018-11-07T09:07:01.950Z,1004.45
2018-11-07T09:09:44.200Z,1004.42
2018-11-07T09:10:44.096Z,1004.45
2018-11-07T09:11:44.048Z,1004.47
2018-11-07T09:12:43.968Z,1004.48
2018-11-07T09:13:43.863Z,1004.46
2018-11-07T09:14:43.782Z,1004.46
2018-11-07T09:15:43.696Z,1004.39
2018-11-07T09:16:44.641Z,1004.39
2018-11-07T09:17:43.570Z,1004.37
2018-11-07T09:20:25.674Z,1004.40
2018-11-07T09:23:07.714Z,1004.42
2018-11-07T09:24:07.604Z,1004.48
2018-11-07T09:25:07.533Z,1004.50
2018-11-07T09:27:49.713Z,1004.47
2018-11-07T09:30:31.677Z,1004.39
2018-11-07T09:31:31.609Z,1004.33
2018-11-07T09:32:31.533Z,1004.35
2018-11-07T09:33:31.473Z,1004.38
2018-11-07T09:34:31.362Z,1004.38
2018-11-07T09:37:13.196Z,1004.43
2018-11-07T09:38:13.138Z,1004.35
2018-11-07T09:39:13.061Z,1004.38
2018-11-07T09:40:12.960Z,1004.43
2018-11-07T09:41:12.864Z,1004.48
2018-11-07T09:42:12.801Z,1004.49
2018-11-07T09:43:12.703Z,1004.40
2018-11-07T09:44:12.669Z,1004.37
2018-11-07T09:45:12.572Z,1004.36
2018-11-07T09:46:12.483Z,1004.39
2018-11-07T09:47:12.391Z,1004.35
2018-11-07T09:48:12.393Z,1004.47
2018-11-07T09:49:12.231Z,1004.36
2018-11-07T09:50:12.169Z,1004.40
2018-11-07T09:51:12.107Z,1004.43
2018-11-07T09:52:12.015Z,1004.40
2018-11-07T09:53:11.956Z,1004.44
2018-11-07T09:54:12.927Z,1004.48
2018-11-07T09:55:11.783Z,1004.54
2018-11-07T09:56:11.696Z,1004.44
2018-11-07T09:57:11.623Z,1004.45
2018-11-07T09:58:11.528Z,1004.39
2018-11-07T09:59:11.478Z,1004.38
2018-11-07T10:00:11.379Z,1004.41
2018-11-07T10:01:11.295Z,1004.45
2018-11-07T10:03:53.220Z,1004.36
2018-11-07T10:04:53.192Z,1004.48
2018-11-07T10:05:53.072Z,1004.34
2018-11-07T10:06:52.963Z,1004.41
2018-11-07T10:07:52.895Z,1004.47
2018-11-07T10:08:52.810Z,1004.40
2018-11-07T10:09:52.745Z,1004.33
2018-11-07T10:12:09.825Z,1004.37
2018-11-07T10:12:10.330Z,1004.43
2018-11-07T10:13:10.261Z,1004.37
2018-11-07T10:14:10.174Z,1004.35
2018-11-07T10:15:10.123Z,1004.40
2018-11-07T10:16:10.033Z,1004.36
2018-11-07T10:17:09.937Z,1004.35
2018-11-07T10:18:09.860Z,1004.44
2018-11-07T10:20:51.739Z,1004.48
2018-11-07T10:21:51.629Z,1004.43
2018-11-07T10:22:51.546Z,1004.53
2018-11-07T10:23:51.470Z,1004.32
2018-11-07T10:24:51.406Z,1004.30
2018-11-07T10:25:51.321Z,1004.31
2018-11-07T10:26:51.339Z,1004.28
2018-11-07T10:27:51.595Z,1004.38
2018-11-07T10:28:51.151Z,1004.19
2018-11-07T10:29:52.356Z,1004.28
2018-11-07T10:30:50.926Z,1004.37
2018-11-07T10:31:50.849Z,1004.21
2018-11-07T10:32:50.741Z,1004.31
2018-11-07T10:33:50.687Z,1004.24
2018-11-07T10:34:50.589Z,1004.19
2018-11-07T10:35:50.555Z,1004.14
2018-11-07T10:36:50.424Z,1004.17
2018-11-07T10:37:50.440Z,1004.22
2018-11-07T10:38:50.313Z,1004.21
2018-11-07T10:41:32.235Z,1004.10
2018-11-07T10:44:14.226Z,1004.20
2018-11-07T10:46:56.263Z,1004.23
2018-11-07T10:49:38.224Z,1003.95
2018-11-07T10:50:38.163Z,1004.14
2018-11-07T10:51:38.130Z,1003.94
2018-11-07T10:52:37.995Z,1004.00
2018-11-07T10:53:37.910Z,1003.95
2018-11-07T10:54:37.829Z,1004.01
2018-11-07T10:55:37.754Z,1004.04
2018-11-07T10:56:38.694Z,1004.13
2018-11-07T10:57:37.586Z,1004.02
2018-11-07T10:58:37.511Z,1004.19
2018-11-07T10:59:37.423Z,1004.08
2018-11-07T11:02:19.734Z,1004.17
2018-11-07T11:03:19.638Z,1004.12
2018-11-07T11:04:19.567Z,1004.09
2018-11-07T11:07:01.754Z,1004.06
2018-11-07T11:08:01.642Z,1004.08
2018-11-07T11:09:01.684Z,1004.03
2018-11-07T11:10:01.489Z,1004.14
2018-11-07T11:11:01.405Z,1004.06
2018-11-07T11:12:01.349Z,1004.02
2018-11-07T11:13:01.291Z,1003.96
2018-11-07T11:14:01.168Z,1004.01
2018-11-07T11:15:01.091Z,1004.04
2018-11-07T11:16:01.018Z,1004.03
2018-11-07T11:17:01.048Z,1003.89
2018-11-07T11:18:00.871Z,1003.94
2018-11-07T11:19:00.791Z,1003.96
2018-11-07T11:20:00.701Z,1003.81
2018-11-07T11:21:00.604Z,1003.86
2018-11-07T11:23:42.741Z,1003.87
2018-11-07T11:26:24.731Z,1003.86
2018-11-07T11:29:06.749Z,1003.96
2018-11-07T11:30:06.652Z,1004.03
2018-11-07T11:31:06.582Z,1003.94
2018-11-07T11:33:48.810Z,1003.93
2018-11-07T11:34:48.750Z,1003.82
2018-11-07T11:35:48.567Z,1003.81
2018-11-07T11:36:48.518Z,1003.82
2018-11-07T11:37:48.434Z,1003.78
2018-11-07T11:38:48.381Z,1003.88
2018-11-07T11:39:48.303Z,1003.84
2018-11-07T11:40:48.210Z,1003.92
2018-11-07T11:41:48.096Z,1003.95
2018-11-07T11:42:48.042Z,1003.96
2018-11-07T11:43:47.968Z,1003.92
2018-11-07T11:44:47.885Z,1003.92
2018-11-07T11:45:47.794Z,1003.90
2018-11-07T11:46:47.742Z,1003.96
2018-11-07T11:47:47.654Z,1003.96
2018-11-07T11:48:47.695Z,1003.94
2018-11-07T11:49:47.491Z,1003.88
2018-11-07T11:50:47.417Z,1003.88
2018-11-07T11:51:47.339Z,1003.84
2018-11-07T11:52:47.262Z,1003.88
2018-11-07T11:53:47.184Z,1003.85
2018-11-07T11:56:29.236Z,1003.71
2018-11-07T11:57:29.174Z,1003.74
2018-11-07T11:58:29.085Z,1003.68
2018-11-07T11:59:29.228Z,1003.76
2018-11-07T12:00:28.984Z,1003.86
2018-11-07T12:03:10.760Z,1003.82
2018-11-07T12:04:10.704Z,1003.79
2018-11-07T12:05:10.628Z,1003.74
2018-11-07T12:06:10.510Z,1003.73
2018-11-07T12:07:10.420Z,1003.68
2018-11-07T12:08:10.400Z,1003.66
2018-11-07T12:09:10.272Z,1003.68
2018-11-07T12:10:10.196Z,1003.71
2018-11-07T12:11:10.123Z,1003.69
2018-11-07T12:13:52.248Z,1003.69
2018-11-07T12:14:52.183Z,1003.64
2018-11-07T12:15:52.105Z,1003.67
2018-11-07T12:16:52.027Z,1003.72
2018-11-07T12:17:51.924Z,1003.66
2018-11-07T12:18:51.853Z,1003.59
2018-11-07T12:19:51.766Z,1003.69
2018-11-07T12:20:51.700Z,1003.68
2018-11-07T12:21:51.621Z,1003.65
2018-11-07T12:24:33.737Z,1003.61
2018-11-07T12:25:33.696Z,1003.61
2018-11-07T12:26:33.578Z,1003.54
2018-11-07T12:27:33.509Z,1003.58
2018-11-07T12:28:33.420Z,1003.55
2018-11-07T12:29:33.359Z,1003.54
2018-11-07T12:30:33.268Z,1003.55
2018-11-07T12:31:33.203Z,1003.55
2018-11-07T12:32:33.108Z,1003.47
2018-11-07T12:35:15.254Z,1003.51
2018-11-07T12:37:57.272Z,1003.49
2018-11-07T12:40:39.250Z,1003.56
2018-11-07T12:41:39.202Z,1003.45
2018-11-07T12:42:39.101Z,1003.51
2018-11-07T12:43:39.010Z,1003.45
2018-11-07T12:44:38.923Z,1003.52
2018-11-07T12:45:38.878Z,1003.53
2018-11-07T12:46:38.786Z,1003.51
2018-11-07T12:47:38.709Z,1003.57
2018-11-07T12:48:38.608Z,1003.53
2018-11-07T12:49:38.566Z,1003.57
2018-11-07T12:50:38.453Z,1003.55
2018-11-07T12:51:38.423Z,1003.59
2018-11-07T12:52:38.288Z,1003.61
2018-11-07T12:53:38.209Z,1003.67
2018-11-07T12:54:38.111Z,1003.47
2018-11-07T12:57:20.425Z,1003.64
2018-11-07T13:00:02.260Z,1003.71
2018-11-07T13:01:02.178Z,1003.81
2018-11-07T13:02:02.119Z,1003.74
2018-11-07T13:03:02.080Z,1003.83
2018-11-07T13:04:01.931Z,1003.78
2018-11-07T13:05:01.867Z,1003.76
2018-11-07T13:06:01.780Z,1003.82
2018-11-07T13:07:01.701Z,1003.77
2018-11-07T13:08:01.645Z,1003.84
2018-11-07T13:09:01.551Z,1003.78
2018-11-07T13:10:01.468Z,1003.97
2018-11-07T13:11:01.392Z,1003.92
2018-11-07T13:12:01.293Z,1004.01
2018-11-07T13:13:01.239Z,1003.97
2018-11-07T13:14:01.138Z,1004.04
2018-11-07T13:15:01.057Z,1003.97
2018-11-07T13:16:00.971Z,1003.91
2018-11-07T13:18:43.284Z,1004.04
2018-11-07T13:21:25.265Z,1004.07
2018-11-07T13:24:07.290Z,1004.15
2018-11-07T13:25:07.199Z,1004.14
2018-11-07T13:26:07.104Z,1004.16
2018-11-07T13:27:09.021Z,1004.27
2018-11-07T13:28:07.008Z,1004.25
2018-11-07T13:29:06.860Z,1004.26
2018-11-07T13:30:06.777Z,1004.20
2018-11-07T13:32:48.776Z,1004.24
2018-11-07T13:33:48.708Z,1004.26
2018-11-07T13:34:48.662Z,1004.27
2018-11-07T13:35:48.537Z,1004.27
2018-11-07T13:36:48.528Z,1004.27
2018-11-07T13:39:30.291Z,1004.24
2018-11-07T13:40:30.195Z,1004.31
2018-11-07T13:41:30.104Z,1004.29
2018-11-07T13:44:12.291Z,1004.39
2018-11-07T13:45:12.302Z,1004.34
2018-11-07T13:46:12.122Z,1004.37
2018-11-07T13:48:54.267Z,1004.40
2018-11-07T13:49:54.236Z,1004.44
2018-11-07T13:50:54.107Z,1004.46
2018-11-07T13:53:36.262Z,1004.48
2018-11-07T13:54:36.290Z,1004.52
2018-11-07T13:55:36.104Z,1004.55
2018-11-07T13:58:18.325Z,1004.52
2018-11-07T13:59:18.236Z,1004.57
2018-11-07T14:00:18.136Z,1004.56
2018-11-07T14:01:18.139Z,1004.61
2018-11-07T14:02:17.944Z,1004.58
2018-11-07T14:03:17.880Z,1004.59
2018-11-07T14:04:17.790Z,1004.60
2018-11-07T14:05:17.797Z,1004.62
2018-11-07T14:06:17.665Z,1004.61
2018-11-07T14:07:17.554Z,1004.60
2018-11-07T14:08:17.486Z,1004.55
2018-11-07T14:10:59.804Z,1004.66
2018-11-07T14:11:59.697Z,1004.66
2018-11-07T14:12:59.612Z,1004.62
2018-11-07T14:13:59.538Z,1004.60
2018-11-07T14:14:59.452Z,1004.67
2018-11-07T14:16:00.522Z,1004.71
2018-11-07T14:16:59.292Z,1004.73
2018-11-07T14:19:41.280Z,1004.72
2018-11-07T14:20:41.268Z,1004.73
2018-11-07T14:21:41.139Z,1004.69
2018-11-07T14:22:41.044Z,1004.73
2018-11-07T14:23:41.093Z,1004.75
2018-11-07T14:24:40.891Z,1004.73
2018-11-07T14:25:40.802Z,1004.75
2018-11-07T14:26:40.792Z,1004.79
2018-11-07T14:27:40.708Z,1004.78
2018-11-07T14:28:40.588Z,1004.75
2018-11-07T14:29:40.476Z,1004.77