createdAt,value
2023-02-13T00:00:38.046Z,6.57
2023-02-13T00:03:05.720Z,6.65
2023-02-13T00:05:33.244Z,6.35
2023-02-13T00:08:00.717Z,7.07
2023-02-13T00:10:28.274Z,6.65
2023-02-13T00:12:55.800Z,7.35
2023-02-13T00:15:23.287Z,6.70
2023-02-13T00:17:51.020Z,6.65
2023-02-13T00:20:18.638Z,6.85
2023-02-13T00:22:46.042Z,6.57
2023-02-13T00:25:13.585Z,6.47
2023-02-13T00:27:41.045Z,6.60
2023-02-13T00:30:09.204Z,6.40
2023-02-13T00:32:36.861Z,6.88
2023-02-13T00:35:04.550Z,6.10
2023-02-13T00:37:34.151Z,6.82
2023-02-13T00:40:01.688Z,6.55
2023-02-13T00:42:29.223Z,6.18
2023-02-13T00:44:56.666Z,6.60
2023-02-13T00:47:24.121Z,6.35
2023-02-13T00:49:51.686Z,6.53
2023-02-13T00:52:19.101Z,6.55
2023-02-13T00:54:47.773Z,6.95
2023-02-13T00:57:15.164Z,7.25
2023-02-13T00:59:43.349Z,8.20
2023-02-13T01:02:10.815Z,7.55
2023-02-13T01:04:39.082Z,8.38
2023-02-13T01:07:06.538Z,8.63
2023-02-13T01:09:35.631Z,9.10
2023-02-13T01:12:03.198Z,8.05
2023-02-13T01:14:30.668Z,8.57
2023-02-13T01:16:58.273Z,8.20
2023-02-13T01:19:25.834Z,8.82
2023-02-13T01:21:53.252Z,8.35
2023-02-13T01:24:20.692Z,8.30
2023-02-13T01:26:48.203Z,7.95
2023-02-13T01:29:15.688Z,7.97
2023-02-13T01:31:43.188Z,8.70
2023-02-13T01:34:10.766Z,8.05
2023-02-13T01:36:38.287Z,9.20
2023-02-13T01:39:05.732Z,9.07
2023-02-13T01:41:33.236Z,7.97
2023-02-13T01:44:02.285Z,8.85
2023-02-13T01:46:38.831Z,9.23
2023-02-13T01:49:14.149Z,9.13
2023-02-13T01:51:43.444Z,9.55
2023-02-13T01:54:18.385Z,9.10
2023-02-13T01:56:52.024Z,9.70
2023-02-13T02:01:49.142Z,8.38
2023-02-13T02:04:27.515Z,10.20
2023-02-13T02:07:03.257Z,10.57
2023-02-13T02:09:39.501Z,10.43
2023-02-13T02:12:28.700Z,10.07
2023-02-13T02:14:58.294Z,10.80
2023-02-13T02:17:27.370Z,9.48
2023-02-13T02:20:09.947Z,10.77
2023-02-13T02:23:05.098Z,9.00
2023-02-13T02:25:58.429Z,9.38
2023-02-13T02:28:31.844Z,9.30
2023-02-13T02:31:12.499Z,9.23
2023-02-13T02:34:00.184Z,9.23
2023-02-13T02:36:50.156Z,9.13
2023-02-13T02:39:30.984Z,10.15
2023-02-13T02:42:14.339Z,9.65
2023-02-13T02:44:58.613Z,8.85
2023-02-13T02:47:51.607Z,10.25
2023-02-13T02:50:39.613Z,10.40
2023-02-13T02:53:34.846Z,10.68
2023-02-13T02:56:20.671Z,10.18
2023-02-13T02:59:11.266Z,9.43
2023-02-13T03:01:59.376Z,10.43
2023-02-13T03:04:57.247Z,8.88
2023-02-13T03:07:24.752Z,8.93
2023-02-13T03:10:14.287Z,8.73
2023-02-13T03:13:22.790Z,8.30
2023-02-13T03:16:16.124Z,9.25
2023-02-13T03:19:06.104Z,9.02
2023-02-13T03:22:14.262Z,8.23
2023-02-13T03:25:05.526Z,8.23
2023-02-13T03:28:06.647Z,9.00
2023-02-13T03:30:56.973Z,8.40
2023-02-13T03:33:39.829Z,8.70
2023-02-13T03:36:34.992Z,8.65
2023-02-13T03:39:11.435Z,8.10
2023-02-13T03:41:56.073Z,8.13
2023-02-13T03:44:32.183Z,8.75
2023-02-13T03:47:03.056Z,8.43
2023-02-13T03:50:01.978Z,8.07
2023-02-13T03:52:58.232Z,8.25
2023-02-13T03:55:55.315Z,9.48
2023-02-13T03:58:56.449Z,9.15
2023-02-13T04:01:32.720Z,8.20
2023-02-13T04:04:14.409Z,8.23
2023-02-13T04:07:30.814Z,8.15
2023-02-13T04:10:18.376Z,9.02
2023-02-13T04:12:52.395Z,9.25
2023-02-13T04:15:37.343Z,8.68
2023-02-13T04:18:20.232Z,9.20
2023-02-13T04:20:48.167Z,8.85
2023-02-13T04:23:16.347Z,9.38
2023-02-13T04:25:48.697Z,8.50
2023-02-13T04:28:16.412Z,8.38
2023-02-13T04:30:43.986Z,9.02
2023-02-13T04:33:11.593Z,9.40
2023-02-13T04:35:39.064Z,9.35
2023-02-13T04:38:06.562Z,8.43
2023-02-13T04:40:34.078Z,9.23
2023-02-13T04:43:01.562Z,9.23
2023-02-13T04:45:28.928Z,10.48
2023-02-13T04:47:57.517Z,9.10
2023-02-13T04:50:25.994Z,8.70
2023-02-13T04:52:58.366Z,9.80
2023-02-13T04:55:27.449Z,9.88
2023-02-13T04:57:56.047Z,8.93
2023-02-13T05:00:26.909Z,8.75
2023-02-13T05:02:54.751Z,9.43
2023-02-13T05:05:22.178Z,8.75
2023-02-13T05:07:49.608Z,8.75
2023-02-13T05:10:17.197Z,9.73
2023-02-13T05:12:44.624Z,9.18
2023-02-13T05:15:12.327Z,10.45
2023-02-13T05:17:39.794Z,9.48
2023-02-13T05:20:07.723Z,9.50
2023-02-13T05:22:53.784Z,10.82
2023-02-13T05:25:21.567Z,9.85
2023-02-13T05:27:49.017Z,10.80
2023-02-13T05:30:16.469Z,9.68
2023-02-13T05:32:44.099Z,9.70
2023-02-13T05:35:11.941Z,10.07
2023-02-13T05:37:39.337Z,10.45
2023-02-13T05:40:07.488Z,9.80
2023-02-13T05:42:34.968Z,9.77
2023-02-13T05:45:02.478Z,9.60
2023-02-13T05:47:29.976Z,10.80
2023-02-13T05:49:57.517Z,10.38
2023-02-13T05:52:24.995Z,9.95
2023-02-13T05:54:52.540Z,10.23
2023-02-13T05:57:20.008Z,10.30
2023-02-13T05:59:47.521Z,9.88
2023-02-13T06:02:15.014Z,9.70
2023-02-13T06:04:42.550Z,11.43
2023-02-13T06:07:10.024Z,10.57
2023-02-13T06:09:37.537Z,11.23
2023-02-13T06:12:05.248Z,11.48
2023-02-13T06:14:32.660Z,10.40
2023-02-13T06:17:01.686Z,10.90
2023-02-13T06:19:29.158Z,11.90
2023-02-13T06:21:56.704Z,11.15
2023-02-13T06:24:24.206Z,11.55
2023-02-13T06:26:51.671Z,11.30
2023-02-13T06:29:19.182Z,10.45
2023-02-13T06:31:46.786Z,12.55
2023-02-13T06:34:14.412Z,12.10
2023-02-13T06:36:42.707Z,10.98
2023-02-13T06:39:11.240Z,11.88
2023-02-13T06:41:38.703Z,14.35
2023-02-13T06:44:07.946Z,13.38
2023-02-13T06:46:35.515Z,14.40
2023-02-13T06:49:03.127Z,14.82
2023-02-13T06:51:30.593Z,14.43
2023-02-13T06:53:58.159Z,29.55
2023-02-13T06:56:26.482Z,18.45
2023-02-13T06:58:53.956Z,18.70
2023-02-13T07:01:21.667Z,16.38
2023-02-13T07:03:49.210Z,15.98
2023-02-13T07:06:20.943Z,17.83
2023-02-13T07:08:51.357Z,17.95
2023-02-13T07:11:20.134Z,16.75
2023-02-13T07:13:47.619Z,22.27
2023-02-13T07:16:15.365Z,22.92
2023-02-13T07:18:42.790Z,24.17
2023-02-13T07:21:10.289Z,24.38
2023-02-13T07:23:37.690Z,23.10
2023-02-13T07:26:05.467Z,22.77
2023-02-13T07:28:33.118Z,22.77
2023-02-13T07:31:05.928Z,22.63
2023-02-13T07:33:34.427Z,21.02
2023-02-13T07:36:03.650Z,23.27
2023-02-13T07:38:32.388Z,23.88
2023-02-13T07:41:03.756Z,21.50
2023-02-13T07:43:31.245Z,21.17
2023-02-13T07:46:00.246Z,24.02
2023-02-13T07:48:29.155Z,22.33
2023-02-13T07:51:01.400Z,22.67
2023-02-13T07:53:29.208Z,22.20
2023-02-13T07:55:57.029Z,23.70
2023-02-13T07:58:24.684Z,23.98
2023-02-13T08:00:52.188Z,22.83
2023-02-13T08:03:19.591Z,22.13
2023-02-13T08:05:49.054Z,22.10
2023-02-13T08:08:17.345Z,23.67
2023-02-13T08:11:03.561Z,22.60
2023-02-13T08:13:31.778Z,22.70
2023-02-13T08:15:59.440Z,22.75
2023-02-13T08:18:26.902Z,23.23
2023-02-13T08:20:54.412Z,23.58
2023-02-13T08:23:21.909Z,22.42
2023-02-13T08:25:49.870Z,21.85
2023-02-13T08:28:17.522Z,17.67
2023-02-13T08:30:45.092Z,16.02
2023-02-13T08:33:12.951Z,16.27
2023-02-13T08:35:40.383Z,15.50
2023-02-13T08:38:07.932Z,16.33
2023-02-13T08:40:35.450Z,14.05
2023-02-13T08:43:04.900Z,13.90
2023-02-13T08:45:34.035Z,14.48
2023-02-13T08:48:04.098Z,14.68
2023-02-13T08:50:31.908Z,14.15
2023-02-13T08:53:00.034Z,15.10
2023-02-13T08:55:29.817Z,14.50
2023-02-13T08:58:00.993Z,14.68
2023-02-13T09:00:28.945Z,14.07
2023-02-13T09:03:02.065Z,14.60
2023-02-13T09:05:31.684Z,14.68
2023-02-13T09:08:03.801Z,16.45
2023-02-13T09:12:59.439Z,16.45
2023-02-13T09:15:27.147Z,16.60
2023-02-13T09:17:54.587Z,16.95
2023-02-13T09:20:22.102Z,14.48
2023-02-13T09:22:49.534Z,16.90
2023-02-13T09:25:17.346Z,17.15
2023-02-13T09:27:44.839Z,18.27
2023-02-13T09:30:15.265Z,18.70
2023-02-13T09:32:42.750Z,19.25
2023-02-13T09:35:11.194Z,18.85
2023-02-13T09:37:38.664Z,19.95
2023-02-13T09:40:15.528Z,21.75
2023-02-13T09:42:45.063Z,22.02
2023-02-13T09:45:14.157Z,21.17
2023-02-13T09:47:45.557Z,22.00
2023-02-13T09:50:19.868Z,21.43
2023-02-13T09:52:49.570Z,18.17
2023-02-13T09:55:18.848Z,19.42
2023-02-13T09:58:16.392Z,19.20
2023-02-13T10:00:51.686Z,18.92
2023-02-13T10:03:29.104Z,18.27
2023-02-13T10:06:00.592Z,18.20
2023-02-13T10:08:31.486Z,19.00
2023-02-13T10:10:58.950Z,19.52
2023-02-13T10:13:31.638Z,20.63
2023-02-13T10:16:25.689Z,20.70
2023-02-13T10:18:55.537Z,20.67
2023-02-13T10:21:28.251Z,20.90
2023-02-13T10:24:12.081Z,19.20
2023-02-13T10:26:43.111Z,18.50
2023-02-13T10:29:41.546Z,14.32
2023-02-13T10:32:18.541Z,19.70
2023-02-13T10:34:47.942Z,18.73
2023-02-13T10:37:21.868Z,19.50
2023-02-13T10:39:51.492Z,19.50
2023-02-13T10:42:43.392Z,16.25
2023-02-13T10:45:21.143Z,12.82
2023-02-13T10:48:02.854Z,16.25
2023-02-13T10:50:46.946Z,18.10
2023-02-13T10:53:36.744Z,16.55
2023-02-13T10:56:04.217Z,17.35
2023-02-13T10:58:56.448Z,17.23
2023-02-13T11:01:37.627Z,17.08
2023-02-13T11:04:09.675Z,15.25
2023-02-13T11:06:42.464Z,16.40
2023-02-13T11:09:10.668Z,16.02
2023-02-13T11:11:40.683Z,14.68
2023-02-13T11:14:09.973Z,15.45
2023-02-13T11:16:51.688Z,15.52
2023-02-13T11:19:46.974Z,16.55
2023-02-13T11:22:26.868Z,16.67
2023-02-13T11:24:58.614Z,17.23
2023-02-13T11:27:39.871Z,16.55
2023-02-13T11:30:31.533Z,16.67
2023-02-13T11:33:00.337Z,16.60
2023-02-13T11:35:34.990Z,17.90
2023-02-13T11:38:16.218Z,16.75
2023-02-13T11:40:47.841Z,17.48
2023-02-13T11:43:20.064Z,15.57
2023-02-13T11:45:47.657Z,16.05
2023-02-13T11:48:23.078Z,16.63
2023-02-13T11:50:56.124Z,16.13
2023-02-13T11:53:27.377Z,16.27
2023-02-13T11:56:11.787Z,15.30
2023-02-13T11:58:40.217Z,16.38
2023-02-13T12:01:19.991Z,16.10
2023-02-13T12:04:18.150Z,16.33
2023-02-13T12:07:17.970Z,16.77
2023-02-13T12:09:48.947Z,17.00
2023-02-13T12:12:28.899Z,16.88
2023-02-13T12:14:57.303Z,17.55
2023-02-13T12:17:32.091Z,15.18
2023-02-13T12:20:00.726Z,16.77
2023-02-13T12:22:34.966Z,16.27
2023-02-13T12:25:20.194Z,15.52
2023-02-13T12:28:21.029Z,18.20
2023-02-13T12:31:10.494Z,16.65
2023-02-13T12:33:56.452Z,16.27
2023-02-13T12:36:47.178Z,15.80
2023-02-13T12:39:39.322Z,16.10
2023-02-13T12:42:22.067Z,15.52
2023-02-13T12:45:11.374Z,16.77
2023-02-13T12:47:57.351Z,16.52
2023-02-13T12:51:15.329Z,16.52
2023-02-13T12:54:07.505Z,17.42
2023-02-13T12:56:57.970Z,17.17
2023-02-13T12:59:43.932Z,16.63
2023-02-13T13:02:44.377Z,16.25
2023-02-13T13:05:43.353Z,16.73
2023-02-13T13:08:21.524Z,18.02
2023-02-13T13:11:16.758Z,17.90
2023-02-13T13:14:24.373Z,18.10
2023-02-13T13:17:06.390Z,18.75
2023-02-13T13:20:08.986Z,18.27
2023-02-13T13:22:52.569Z,17.48
2023-02-13T13:25:28.219Z,18.55
2023-02-13T13:28:12.066Z,17.42
2023-02-13T13:30:42.497Z,17.08
2023-02-13T13:33:21.823Z,16.58
2023-02-13T13:36:08.365Z,17.50
2023-02-13T13:38:57.006Z,18.88
2023-02-13T13:41:39.487Z,16.05
2023-02-13T13:47:00.153Z,17.60
2023-02-13T13:49:50.430Z,16.58
2023-02-13T13:52:27.041Z,16.92
2023-02-13T13:54:55.811Z,17.08
2023-02-13T13:57:41.530Z,16.45
2023-02-13T14:00:09.021Z,17.23
2023-02-13T14:02:43.932Z,18.73
2023-02-13T14:05:30.874Z,17.23
2023-02-13T14:07:58.306Z,16.38
2023-02-13T14:10:59.740Z,17.52
2023-02-13T14:13:33.038Z,17.00
2023-02-13T14:16:00.930Z,17.20
2023-02-13T14:18:30.106Z,16.90
2023-02-13T14:21:02.636Z,17.58
2023-02-13T14:23:34.874Z,17.48
2023-02-13T14:26:17.276Z,16.65
2023-02-13T14:31:24.193Z,16.65
2023-02-13T14:34:15.110Z,17.52
2023-02-13T14:36:46.023Z,19.38
2023-02-13T14:39:30.879Z,18.40
2023-02-13T14:42:23.355Z,18.85
2023-02-13T14:44:58.471Z,18.17
2023-02-13T14:47:30.385Z,18.13
2023-02-13T14:50:01.199Z,17.98
2023-02-13T14:52:43.270Z,17.05
2023-02-13T14:55:17.811Z,18.63
2023-02-13T14:57:53.110Z,17.73
2023-02-13T15:00:35.198Z,23.00
2023-02-13T15:03:24.577Z,23.08
2023-02-13T15:05:56.417Z,18.95
2023-02-13T15:08:28.903Z,25.77
2023-02-13T15:10:57.619Z,17.65
2023-02-13T15:13:31.462Z,17.85
2023-02-13T15:16:06.985Z,19.92
2023-02-13T15:18:55.408Z,20.13
2023-02-13T15:21:33.043Z,22.55
2023-02-13T15:24:00.496Z,19.02
2023-02-13T15:26:29.228Z,18.83
2023-02-13T15:29:09.137Z,18.20
2023-02-13T15:31:39.036Z,19.80
2023-02-13T15:34:25.510Z,20.85
2023-02-13T15:36:53.907Z,19.30
2023-02-13T15:39:29.071Z,18.80
2023-02-13T15:41:59.719Z,19.40
2023-02-13T15:44:36.812Z,19.08
2023-02-13T15:47:31.580Z,20.10
2023-02-13T15:49:59.415Z,19.67
2023-02-13T15:52:34.529Z,19.95
2023-02-13T15:55:02.127Z,19.95
2023-02-13T15:57:30.062Z,19.55
2023-02-13T16:00:00.340Z,19.60
2023-02-13T16:02:50.423Z,19.90
2023-02-13T16:05:29.429Z,19.15
2023-02-13T16:08:29.788Z,18.95
2023-02-13T16:11:27.161Z,20.13
2023-02-13T16:14:00.557Z,18.98
2023-02-13T16:16:30.704Z,19.88
2023-02-13T16:18:58.404Z,20.10
2023-02-13T16:21:29.288Z,21.35
2023-02-13T16:24:07.113Z,20.67
2023-02-13T16:26:42.527Z,19.65
2023-02-13T16:29:16.068Z,19.90
2023-02-13T16:31:43.698Z,19.95
2023-02-13T16:34:29.515Z,20.98
2023-02-13T16:36:57.193Z,21.08
2023-02-13T16:39:30.513Z,20.33
2023-02-13T16:42:01.599Z,20.42
2023-02-13T16:44:33.484Z,21.33
2023-02-13T16:47:03.886Z,20.83
2023-02-13T16:49:36.199Z,21.02
2023-02-13T16:52:12.506Z,21.83
2023-02-13T16:55:00.469Z,22.17
2023-02-13T16:57:33.853Z,22.50
2023-02-13T17:00:28.189Z,22.27
2023-02-13T17:02:55.596Z,21.80
2023-02-13T17:05:27.846Z,22.33
2023-02-13T17:10:35.822Z,23.05
2023-02-13T17:13:11.579Z,23.27
2023-02-13T17:15:44.066Z,25.08
2023-02-13T17:18:11.553Z,25.20
2023-02-13T17:20:43.138Z,25.67
2023-02-13T17:23:21.155Z,25.60
2023-02-13T17:25:49.773Z,24.88
2023-02-13T17:28:21.283Z,25.75
2023-02-13T17:30:51.452Z,26.88
2023-02-13T17:33:22.981Z,26.65
2023-02-13T17:35:51.501Z,26.55
2023-02-13T17:38:19.038Z,30.42
2023-02-13T17:40:46.892Z,25.88
2023-02-13T17:43:17.145Z,26.30
2023-02-13T17:45:46.155Z,25.42
2023-02-13T17:48:13.654Z,26.88
2023-02-13T17:50:41.355Z,26.92
2023-02-13T17:53:23.978Z,27.83
2023-02-13T17:55:52.513Z,26.48
2023-02-13T17:58:20.073Z,27.63
2023-02-13T18:00:47.671Z,27.77
2023-02-13T18:03:15.293Z,29.95
2023-02-13T18:05:42.798Z,27.25
2023-02-13T18:08:10.389Z,27.98
2023-02-13T18:10:39.550Z,28.35
2023-02-13T18:13:07.301Z,28.23
2023-02-13T18:15:39.271Z,28.05
2023-02-13T18:18:07.067Z,28.63
2023-02-13T18:20:34.709Z,27.58
2023-02-13T18:23:02.488Z,28.95
2023-02-13T18:25:30.006Z,28.13
2023-02-13T18:27:57.461Z,28.08
2023-02-13T18:30:25.245Z,27.77
2023-02-13T18:32:54.749Z,28.70
2023-02-13T18:35:23.419Z,27.73
2023-02-13T18:37:51.610Z,30.27
2023-02-13T18:40:19.617Z,28.60
2023-02-13T18:42:47.090Z,29.63
2023-02-13T18:45:14.541Z,29.90
2023-02-13T18:47:42.165Z,28.70
2023-02-13T18:50:10.265Z,28.08
2023-02-13T18:52:37.792Z,29.00
2023-02-13T18:55:07.120Z,28.33
2023-02-13T18:57:34.986Z,29.00
2023-02-13T19:00:04.585Z,27.98
2023-02-13T19:02:33.436Z,27.83
2023-02-13T19:05:01.419Z,27.63
2023-02-13T19:07:28.958Z,27.95
2023-02-13T19:09:56.592Z,27.38
2023-02-13T19:12:24.264Z,27.75
2023-02-13T19:14:51.774Z,28.27
2023-02-13T19:17:19.219Z,27.70
2023-02-13T19:19:48.729Z,29.02
2023-02-13T19:22:16.348Z,29.33
2023-02-13T19:24:44.139Z,29.77
2023-02-13T19:27:11.663Z,29.23
2023-02-13T19:29:39.221Z,29.77
2023-02-13T19:32:06.749Z,28.05
2023-02-13T19:34:34.671Z,27.48
2023-02-13T19:37:02.151Z,26.20
2023-02-13T19:39:29.546Z,26.90
2023-02-13T19:41:57.197Z,29.23
2023-02-13T19:44:24.759Z,28.17
2023-02-13T19:46:52.252Z,27.45
2023-02-13T19:49:22.347Z,26.77
2023-02-13T19:51:50.336Z,27.05
2023-02-13T19:54:17.794Z,27.33
2023-02-13T19:56:45.380Z,26.60
2023-02-13T19:59:13.580Z,29.98
2023-02-13T20:01:42.916Z,27.50
2023-02-13T20:04:11.856Z,28.05
2023-02-13T20:06:40.037Z,27.27
2023-02-13T20:09:11.378Z,30.10
2023-02-13T20:11:41.378Z,21.58
2023-02-13T20:14:14.609Z,29.33
2023-02-13T20:16:43.011Z,28.10
2023-02-13T20:19:12.209Z,30.65
2023-02-13T20:21:41.529Z,28.98
2023-02-13T20:24:10.621Z,29.90
2023-02-13T20:26:39.007Z,31.20
2023-02-13T20:29:06.991Z,31.27
2023-02-13T20:31:34.934Z,28.45
2023-02-13T20:34:05.459Z,29.40
2023-02-13T20:36:33.384Z,28.50
2023-02-13T20:39:03.039Z,31.05
2023-02-13T20:41:33.503Z,30.27
2023-02-13T20:44:12.652Z,30.63
2023-02-13T20:46:41.453Z,31.73
2023-02-13T20:49:11.741Z,30.25
2023-02-13T20:51:39.265Z,29.13
2023-02-13T20:54:06.807Z,32.25
2023-02-13T20:56:34.326Z,34.80
2023-02-13T20:59:03.260Z,32.60
2023-02-13T21:01:40.367Z,32.95
2023-02-13T21:04:10.184Z,32.88
2023-02-13T21:06:38.392Z,33.83
2023-02-13T21:09:08.540Z,32.40
2023-02-13T21:11:37.769Z,36.28
2023-02-13T21:14:05.932Z,35.42
2023-02-13T21:16:37.444Z,32.97
2023-02-13T21:19:09.560Z,33.33
2023-02-13T21:24:08.545Z,34.88
2023-02-13T21:26:36.524Z,35.63
2023-02-13T21:29:04.629Z,34.53
2023-02-13T21:31:38.085Z,36.72
2023-02-13T21:34:08.549Z,39.15
2023-02-13T21:36:39.062Z,36.17
2023-02-13T21:39:08.701Z,36.47
2023-02-13T21:41:39.440Z,36.33
2023-02-13T21:44:07.056Z,36.17
2023-02-13T21:46:34.681Z,34.63
2023-02-13T21:49:04.584Z,34.08
2023-02-13T21:51:35.532Z,37.05
2023-02-13T21:54:04.025Z,34.05
2023-02-13T21:56:37.770Z,36.58
2023-02-13T21:59:06.075Z,36.25
2023-02-13T22:01:50.114Z,35.40
2023-02-13T22:04:18.289Z,34.63
2023-02-13T22:06:49.379Z,33.20
2023-02-13T22:09:17.979Z,26.40
2023-02-13T22:11:45.704Z,33.42
2023-02-13T22:14:17.013Z,34.47
2023-02-13T22:16:45.186Z,26.48
2023-02-13T22:19:14.940Z,34.83
2023-02-13T22:21:43.259Z,34.95
2023-02-13T22:24:11.638Z,35.22
2023-02-13T22:26:41.647Z,36.33
2023-02-13T22:29:11.576Z,37.08
2023-02-13T22:31:39.212Z,35.72
2023-02-13T22:34:07.192Z,34.78
2023-02-13T22:36:40.199Z,34.35
2023-02-13T22:39:09.750Z,34.88
2023-02-13T22:41:37.778Z,33.95
2023-02-13T22:44:05.697Z,34.60
2023-02-13T22:46:34.267Z,33.47
2023-02-13T22:49:02.181Z,34.03
2023-02-13T22:51:33.089Z,35.45
2023-02-13T22:54:00.712Z,34.25
2023-02-13T22:56:30.293Z,34.30
2023-02-13T22:58:58.336Z,31.83
2023-02-13T23:01:28.401Z,32.33
2023-02-13T23:03:56.372Z,30.75
2023-02-13T23:06:24.322Z,29.45
2023-02-13T23:08:54.850Z,30.83
2023-02-13T23:11:44.211Z,27.70
2023-02-13T23:14:12.501Z,27.95
2023-02-13T23:16:59.929Z,28.65
2023-02-13T23:19:27.812Z,27.77
2023-02-13T23:21:55.710Z,27.40
2023-02-13T23:24:23.526Z,26.88
2023-02-13T23:26:51.025Z,25.25
2023-02-13T23:29:18.557Z,24.05
2023-02-13T23:31:46.061Z,25.92
2023-02-13T23:34:13.587Z,25.77
2023-02-13T23:36:41.020Z,25.92
2023-02-13T23:39:08.509Z,24.92
2023-02-13T23:41:36.028Z,25.25
2023-02-13T23:44:03.519Z,24.45
2023-02-13T23:46:31.376Z,24.77
2023-02-13T23:48:58.887Z,22.98
2023-02-13T23:51:26.413Z,23.90
2023-02-13T23:53:56.265Z,23.13
2023-02-13T23:56:25.123Z,23.52
2023-02-13T23:58:52.873Z,23.30
