createdAt,value
2023-03-30T00:00:38.360Z,53.15
2023-03-30T00:03:06.186Z,53.16
2023-03-30T00:05:36.126Z,53.22
2023-03-30T00:08:03.878Z,53.21
2023-03-30T00:10:32.733Z,53.30
2023-03-30T00:13:00.268Z,53.46
2023-03-30T00:15:27.852Z,53.70
2023-03-30T00:17:55.498Z,53.81
2023-03-30T00:20:23.580Z,53.93
2023-03-30T00:22:51.459Z,53.92
2023-03-30T00:25:19.405Z,54.11
2023-03-30T00:27:48.256Z,54.17
2023-03-30T00:30:18.163Z,54.24
2023-03-30T00:32:48.135Z,54.29
2023-03-30T00:35:15.975Z,54.35
2023-03-30T00:37:45.486Z,54.35
2023-03-30T00:40:17.684Z,54.58
2023-03-30T00:42:45.657Z,55.22
2023-03-30T00:45:20.743Z,56.07
2023-03-30T00:47:53.432Z,57.61
2023-03-30T00:50:22.795Z,56.99
2023-03-30T00:52:53.514Z,58.19
2023-03-30T00:55:23.109Z,59.21
2023-03-30T00:57:52.379Z,59.73
2023-03-30T01:00:22.597Z,60.38
2023-03-30T01:02:55.884Z,60.60
2023-03-30T01:05:25.033Z,60.51
2023-03-30T01:07:53.260Z,61.10
2023-03-30T01:10:22.103Z,62.09
2023-03-30T01:12:50.042Z,62.06
2023-03-30T01:15:17.958Z,61.71
2023-03-30T01:18:00.634Z,62.76
2023-03-30T01:20:56.862Z,63.54
2023-03-30T01:24:04.401Z,64.26
2023-03-30T01:26:46.922Z,64.94
2023-03-30T01:29:24.891Z,65.25
2023-03-30T01:32:30.806Z,65.91
2023-03-30T01:35:16.933Z,66.56
2023-03-30T01:38:05.285Z,66.96
2023-03-30T01:40:41.305Z,67.22
2023-03-30T01:43:17.130Z,67.19
2023-03-30T01:45:47.149Z,67.00
2023-03-30T01:48:19.334Z,67.00
2023-03-30T01:50:52.748Z,67.39
2023-03-30T01:53:26.861Z,67.50
2023-03-30T01:55:59.086Z,67.54
2023-03-30T01:58:31.843Z,67.36
2023-03-30T02:01:02.538Z,67.35
2023-03-30T02:03:33.709Z,67.60
2023-03-30T02:06:06.146Z,68.01
2023-03-30T02:08:37.288Z,68.14
2023-03-30T02:11:07.692Z,68.35
2023-03-30T02:13:38.036Z,68.68
2023-03-30T02:16:10.704Z,69.28
2023-03-30T02:18:39.061Z,68.60
2023-03-30T02:21:06.921Z,67.72
2023-03-30T02:23:39.500Z,67.42
2023-03-30T02:26:08.837Z,67.43
2023-03-30T02:28:36.719Z,67.22
2023-03-30T02:31:05.576Z,67.43
2023-03-30T02:33:47.906Z,67.72
2023-03-30T02:36:30.629Z,67.75
2023-03-30T02:39:17.640Z,67.74
2023-03-30T02:42:06.702Z,67.74
2023-03-30T02:44:43.749Z,67.82
2023-03-30T02:47:15.073Z,67.88
2023-03-30T02:49:54.229Z,68.18
2023-03-30T02:52:37.529Z,68.14
2023-03-30T02:55:14.160Z,68.73
2023-03-30T02:57:55.644Z,68.01
2023-03-30T03:00:29.302Z,68.31
2023-03-30T03:03:01.195Z,67.90
2023-03-30T03:05:32.453Z,68.00
2023-03-30T03:07:59.971Z,68.09
2023-03-30T03:10:27.493Z,67.92
2023-03-30T03:12:56.302Z,68.06
2023-03-30T03:15:23.790Z,68.49
2023-03-30T03:17:51.521Z,68.15
2023-03-30T03:20:19.964Z,68.39
2023-03-30T03:22:47.537Z,68.45
2023-03-30T03:25:15.400Z,68.45
2023-03-30T03:27:42.907Z,68.50
2023-03-30T03:30:13.427Z,68.82
2023-03-30T03:32:41.052Z,69.05
2023-03-30T03:35:09.349Z,69.21
2023-03-30T03:37:36.916Z,69.46
2023-03-30T03:40:06.196Z,69.33
2023-03-30T03:42:33.720Z,69.15
2023-03-30T03:45:01.222Z,68.93
2023-03-30T03:47:30.177Z,69.21
2023-03-30T03:49:57.723Z,69.18
2023-03-30T03:52:25.305Z,69.59
2023-03-30T03:54:52.801Z,69.84
2023-03-30T03:57:20.378Z,70.05
2023-03-30T03:59:47.997Z,69.92
2023-03-30T04:02:15.688Z,69.98
2023-03-30T04:04:44.767Z,70.74
2023-03-30T04:07:13.236Z,71.10
2023-03-30T04:09:40.770Z,71.46
2023-03-30T04:12:08.351Z,71.73
2023-03-30T04:14:35.938Z,72.05
2023-03-30T04:17:03.751Z,72.27
2023-03-30T04:19:31.554Z,72.33
2023-03-30T04:22:00.454Z,72.73
2023-03-30T04:24:29.770Z,72.73
2023-03-30T04:26:57.589Z,73.03
2023-03-30T04:29:25.235Z,73.33
2023-03-30T04:31:52.924Z,73.50
2023-03-30T04:34:21.933Z,73.89
2023-03-30T04:36:49.680Z,74.15
2023-03-30T04:39:20.807Z,74.38
2023-03-30T04:41:48.354Z,74.46
2023-03-30T04:44:20.353Z,74.56
2023-03-30T04:46:47.867Z,74.50
2023-03-30T04:49:15.370Z,74.83
2023-03-30T04:51:43.210Z,75.01
2023-03-30T04:54:10.722Z,75.16
2023-03-30T04:56:39.596Z,75.43
2023-03-30T04:59:07.271Z,75.47
2023-03-30T05:01:34.824Z,75.41
2023-03-30T05:04:02.340Z,75.64
2023-03-30T05:06:29.856Z,75.70
2023-03-30T05:08:57.798Z,75.70
2023-03-30T05:11:26.110Z,76.00
2023-03-30T05:13:55.058Z,76.22
2023-03-30T05:16:22.700Z,76.16
2023-03-30T05:18:51.706Z,76.20
2023-03-30T05:21:19.506Z,76.04
2023-03-30T05:23:46.969Z,76.33
2023-03-30T05:26:14.529Z,76.42
2023-03-30T05:28:43.010Z,76.48
2023-03-30T05:31:11.926Z,76.51
2023-03-30T05:33:40.873Z,76.48
2023-03-30T05:36:11.586Z,76.41
2023-03-30T05:38:39.264Z,76.34
2023-03-30T05:41:07.672Z,76.70
2023-03-30T05:43:35.375Z,76.67
2023-03-30T05:46:03.440Z,76.71
2023-03-30T05:48:32.406Z,76.86
2023-03-30T05:51:01.807Z,76.93
2023-03-30T05:53:29.985Z,77.13
2023-03-30T05:55:57.521Z,76.93
2023-03-30T06:01:09.419Z,77.40
2023-03-30T06:03:38.953Z,77.50
2023-03-30T06:06:07.919Z,77.26
2023-03-30T06:08:35.687Z,77.02
2023-03-30T06:11:03.399Z,77.15
2023-03-30T06:13:31.743Z,77.24
2023-03-30T06:16:00.845Z,76.95
2023-03-30T06:18:30.757Z,77.09
2023-03-30T06:21:02.540Z,77.22
2023-03-30T06:23:30.526Z,77.07
2023-03-30T06:25:59.572Z,77.03
2023-03-30T06:28:27.244Z,76.89
2023-03-30T06:30:54.757Z,76.70
2023-03-30T06:33:22.277Z,76.51
2023-03-30T06:35:51.509Z,76.66
2023-03-30T06:38:21.742Z,76.92
2023-03-30T06:40:51.337Z,77.04
2023-03-30T06:43:21.209Z,76.63
2023-03-30T06:45:52.928Z,76.66
2023-03-30T06:48:22.504Z,76.74
2023-03-30T06:50:50.199Z,76.68
2023-03-30T06:53:18.197Z,76.82
2023-03-30T06:55:52.544Z,77.53
2023-03-30T06:58:20.736Z,77.42
2023-03-30T07:00:48.969Z,77.50
2023-03-30T07:03:18.642Z,77.10
2023-03-30T07:05:48.332Z,76.99
2023-03-30T07:08:15.904Z,76.64
2023-03-30T07:10:43.734Z,76.38
2023-03-30T07:13:12.578Z,75.93
2023-03-30T07:15:40.104Z,76.10
2023-03-30T07:18:08.244Z,75.96
2023-03-30T07:20:36.307Z,75.91
2023-03-30T07:23:04.116Z,75.32
2023-03-30T07:25:32.539Z,75.27
2023-03-30T07:28:00.123Z,74.92
2023-03-30T07:30:28.962Z,75.00
2023-03-30T07:32:58.308Z,74.53
2023-03-30T07:35:26.982Z,74.45
2023-03-30T07:38:02.927Z,74.78
2023-03-30T07:40:31.652Z,74.93
2023-03-30T07:42:59.232Z,74.66
2023-03-30T07:45:27.063Z,74.02
2023-03-30T07:47:56.012Z,73.08
2023-03-30T07:50:25.539Z,73.05
2023-03-30T07:52:53.255Z,73.77
2023-03-30T07:55:21.079Z,73.34
2023-03-30T07:57:48.951Z,72.02
2023-03-30T08:00:17.194Z,72.00
2023-03-30T08:02:45.044Z,71.62
2023-03-30T08:05:15.660Z,71.43
2023-03-30T08:07:43.302Z,71.72
2023-03-30T08:10:11.405Z,71.63
2023-03-30T08:12:38.939Z,71.92
2023-03-30T08:15:07.436Z,72.66
2023-03-30T08:17:35.069Z,73.32
2023-03-30T08:20:03.207Z,74.14
2023-03-30T08:22:32.181Z,74.97
2023-03-30T08:24:59.696Z,75.29
2023-03-30T08:27:27.354Z,75.61
2023-03-30T08:29:55.006Z,75.83
2023-03-30T08:32:22.533Z,76.13
2023-03-30T08:34:50.277Z,76.15
2023-03-30T08:37:17.837Z,76.40
2023-03-30T08:39:46.666Z,76.13
2023-03-30T08:42:32.979Z,75.95
2023-03-30T08:45:05.146Z,74.78
2023-03-30T08:47:35.725Z,75.22
2023-03-30T08:50:09.514Z,75.17
2023-03-30T08:52:37.941Z,75.25
2023-03-30T08:55:10.433Z,75.59
2023-03-30T08:57:47.181Z,76.01
2023-03-30T09:00:27.485Z,76.56
2023-03-30T09:03:03.110Z,77.16
2023-03-30T09:05:32.739Z,77.08
2023-03-30T09:08:10.344Z,77.46
2023-03-30T09:10:44.996Z,77.96
2023-03-30T09:13:17.194Z,78.15
2023-03-30T09:15:50.016Z,78.72
2023-03-30T09:18:22.102Z,78.55
2023-03-30T09:20:53.662Z,78.71
2023-03-30T09:23:21.567Z,78.32
2023-03-30T09:26:01.273Z,79.08
2023-03-30T09:28:35.477Z,78.90
2023-03-30T09:31:05.785Z,78.78
2023-03-30T09:33:46.383Z,78.78
2023-03-30T09:36:19.061Z,79.19
2023-03-30T09:38:46.591Z,79.17
2023-03-30T09:41:42.716Z,77.87
2023-03-30T09:44:19.705Z,78.11
2023-03-30T09:46:49.925Z,76.84
2023-03-30T09:49:17.993Z,76.73
2023-03-30T09:52:01.382Z,77.88
2023-03-30T09:54:36.704Z,77.15
2023-03-30T09:57:06.288Z,78.01
2023-03-30T09:59:36.393Z,77.35
2023-03-30T10:02:18.183Z,78.02
2023-03-30T10:05:02.225Z,78.13
2023-03-30T10:07:33.164Z,77.31
2023-03-30T10:10:03.152Z,77.92
2023-03-30T10:12:32.151Z,77.23
2023-03-30T10:15:04.174Z,76.72
2023-03-30T10:17:32.482Z,76.99
2023-03-30T10:20:18.225Z,77.42
2023-03-30T10:22:51.596Z,77.39
2023-03-30T10:25:23.577Z,77.21
2023-03-30T10:27:55.813Z,76.67
2023-03-30T10:30:27.048Z,76.65
2023-03-30T10:32:57.007Z,74.73
2023-03-30T10:35:27.245Z,74.29
2023-03-30T10:37:58.586Z,74.13
2023-03-30T10:40:32.536Z,74.77
2023-03-30T10:43:02.222Z,72.95
2023-03-30T10:45:35.634Z,73.28
2023-03-30T10:48:20.201Z,72.74
2023-03-30T10:50:56.381Z,71.62
2023-03-30T10:53:38.440Z,71.14
2023-03-30T10:56:28.422Z,71.04
2023-03-30T10:59:14.158Z,71.63
2023-03-30T11:01:55.395Z,73.54
2023-03-30T11:04:29.019Z,72.03
2023-03-30T11:06:59.691Z,70.83
2023-03-30T11:09:32.735Z,70.83
2023-03-30T11:12:04.293Z,71.97
2023-03-30T11:14:42.248Z,72.11
2023-03-30T11:17:17.906Z,71.12
2023-03-30T11:19:50.797Z,70.16
2023-03-30T11:22:31.361Z,71.77
2023-03-30T11:25:00.587Z,71.01
2023-03-30T11:27:31.786Z,71.12
2023-03-30T11:30:09.027Z,71.19
2023-03-30T11:32:42.836Z,70.93
2023-03-30T11:35:17.160Z,70.63
2023-03-30T11:37:53.196Z,70.32
2023-03-30T11:40:25.569Z,71.00
2023-03-30T11:42:54.718Z,70.63
2023-03-30T11:45:44.795Z,70.91
2023-03-30T11:48:35.944Z,71.22
2023-03-30T11:51:16.544Z,69.20
2023-03-30T11:53:54.393Z,69.62
2023-03-30T11:56:32.856Z,71.58
2023-03-30T11:59:05.873Z,70.92
2023-03-30T12:01:56.889Z,71.22
2023-03-30T12:04:29.411Z,70.48
2023-03-30T12:06:59.116Z,71.16
2023-03-30T12:09:30.039Z,71.64
2023-03-30T12:12:06.134Z,71.80
2023-03-30T12:14:51.641Z,72.02
2023-03-30T12:17:33.179Z,71.22
2023-03-30T12:20:06.662Z,71.39
2023-03-30T12:22:41.272Z,70.76
2023-03-30T12:25:23.201Z,71.85
2023-03-30T12:27:59.612Z,72.02
2023-03-30T12:30:29.346Z,71.82
2023-03-30T12:33:04.538Z,72.18
2023-03-30T12:35:59.853Z,72.28
2023-03-30T12:38:38.216Z,71.17
2023-03-30T12:41:14.550Z,70.53
2023-03-30T12:44:08.959Z,70.91
2023-03-30T12:46:43.158Z,71.06
2023-03-30T12:49:23.189Z,70.87
2023-03-30T12:52:09.513Z,70.98
2023-03-30T12:54:54.361Z,70.80
2023-03-30T12:57:38.488Z,71.60
2023-03-30T13:00:26.582Z,72.42
2023-03-30T13:03:06.922Z,71.78
2023-03-30T13:05:41.089Z,71.56
2023-03-30T13:08:20.082Z,71.14
2023-03-30T13:10:47.650Z,71.23
2023-03-30T13:13:24.065Z,72.38
2023-03-30T13:15:54.618Z,71.40
2023-03-30T13:18:53.849Z,72.17
2023-03-30T13:21:26.688Z,71.05
2023-03-30T13:24:21.906Z,70.77
2023-03-30T13:26:50.947Z,69.90
2023-03-30T13:29:18.834Z,70.52
2023-03-30T13:32:03.677Z,70.23
2023-03-30T13:34:55.172Z,69.92
2023-03-30T13:38:05.237Z,67.73
2023-03-30T13:40:48.806Z,67.73
2023-03-30T13:43:39.828Z,67.94
2023-03-30T13:46:17.332Z,67.34
2023-03-30T13:49:06.521Z,67.44
2023-03-30T13:51:35.384Z,66.38
2023-03-30T13:54:08.562Z,66.75
2023-03-30T13:56:40.319Z,65.66
2023-03-30T13:59:13.069Z,64.34
2023-03-30T14:01:41.694Z,65.14
2023-03-30T14:04:13.602Z,62.84
2023-03-30T14:06:45.679Z,63.84
2023-03-30T14:09:19.595Z,62.31
2023-03-30T14:11:49.356Z,62.65
2023-03-30T14:14:20.459Z,62.42
2023-03-30T14:16:48.105Z,61.78
2023-03-30T14:19:24.821Z,61.49
2023-03-30T14:21:56.910Z,62.03
2023-03-30T14:24:30.855Z,60.67
2023-03-30T14:27:07.034Z,61.59
2023-03-30T14:29:35.332Z,61.00
2023-03-30T14:32:08.876Z,60.46
2023-03-30T14:34:37.582Z,58.70
2023-03-30T14:37:07.390Z,58.09
2023-03-30T14:39:42.575Z,58.72
2023-03-30T14:42:16.795Z,58.00
2023-03-30T14:44:46.465Z,57.00
2023-03-30T14:47:14.924Z,57.98
2023-03-30T14:49:44.954Z,58.30
2023-03-30T14:52:17.924Z,56.46
2023-03-30T14:55:02.355Z,58.65
2023-03-30T14:57:40.373Z,57.63
2023-03-30T15:00:21.809Z,57.08
2023-03-30T15:02:53.815Z,56.65
2023-03-30T15:05:25.497Z,57.36
2023-03-30T15:07:54.597Z,56.13
2023-03-30T15:10:39.463Z,56.04
2023-03-30T15:13:16.413Z,55.79
2023-03-30T15:15:55.961Z,54.81
2023-03-30T15:18:37.488Z,56.54
2023-03-30T15:21:18.329Z,55.42
2023-03-30T15:27:23.929Z,57.97
2023-03-30T15:33:19.595Z,56.39
2023-03-30T15:43:28.039Z,56.96
2023-03-30T15:45:57.153Z,59.35
2023-03-30T15:48:29.011Z,60.90
2023-03-30T15:51:04.240Z,61.64
2023-03-30T15:53:41.872Z,63.14
2023-03-30T15:56:13.924Z,64.88
2023-03-30T15:58:43.570Z,65.91
2023-03-30T16:01:15.333Z,67.51
2023-03-30T16:03:52.259Z,66.73
2023-03-30T16:06:21.444Z,67.50
2023-03-30T16:08:49.410Z,67.04
2023-03-30T16:11:18.641Z,67.18
2023-03-30T16:13:49.784Z,67.65
2023-03-30T16:16:18.462Z,67.27
2023-03-30T16:18:46.331Z,66.92
2023-03-30T16:21:15.695Z,67.20
2023-03-30T16:23:43.324Z,68.06
2023-03-30T16:26:12.158Z,67.49
2023-03-30T16:28:42.559Z,67.49
2023-03-30T16:31:19.454Z,67.11
2023-03-30T16:33:47.596Z,67.48
2023-03-30T16:36:25.484Z,67.57
2023-03-30T16:38:53.054Z,66.58
2023-03-30T16:41:22.093Z,66.88
2023-03-30T16:43:50.335Z,67.51
2023-03-30T16:46:20.966Z,67.08
2023-03-30T16:48:49.139Z,67.31
2023-03-30T16:51:17.938Z,68.23
2023-03-30T16:53:45.629Z,67.75
2023-03-30T16:56:17.413Z,66.38
2023-03-30T16:58:45.471Z,64.79
2023-03-30T17:01:15.805Z,63.74
2023-03-30T17:03:45.730Z,63.84
2023-03-30T17:06:14.145Z,65.25
2023-03-30T17:08:43.034Z,66.55
2023-03-30T17:11:13.553Z,67.03
2023-03-30T17:13:41.566Z,66.59
2023-03-30T17:16:10.164Z,65.79
2023-03-30T17:18:38.069Z,66.80
2023-03-30T17:21:09.411Z,66.19
2023-03-30T17:23:37.123Z,67.48
2023-03-30T17:26:09.086Z,65.07
2023-03-30T17:28:38.636Z,66.72
2023-03-30T17:31:16.983Z,67.70
2023-03-30T17:33:51.973Z,65.46
2023-03-30T17:36:27.111Z,65.30
2023-03-30T17:38:56.736Z,65.46
2023-03-30T17:41:39.052Z,66.45
2023-03-30T17:44:12.626Z,66.59
2023-03-30T17:46:44.905Z,65.68
2023-03-30T17:49:28.204Z,64.76
2023-03-30T17:51:57.757Z,65.22
2023-03-30T17:54:30.358Z,66.54
2023-03-30T17:56:58.381Z,64.67
2023-03-30T17:59:29.202Z,63.97
2023-03-30T18:01:57.875Z,65.69
2023-03-30T18:04:25.618Z,63.73
2023-03-30T18:06:53.189Z,62.82
2023-03-30T18:09:22.101Z,65.30
2023-03-30T18:11:49.661Z,62.62
2023-03-30T18:14:17.385Z,63.32
2023-03-30T18:16:45.983Z,64.35
2023-03-30T18:19:13.815Z,64.21
2023-03-30T18:21:41.782Z,65.25
2023-03-30T18:24:09.854Z,62.60
2023-03-30T18:26:40.996Z,65.59
2023-03-30T18:29:19.886Z,65.86
2023-03-30T18:31:47.723Z,63.81
2023-03-30T18:34:15.629Z,64.29
2023-03-30T18:36:43.208Z,64.97
2023-03-30T18:39:18.551Z,65.72
2023-03-30T18:41:47.411Z,66.19
2023-03-30T18:44:14.912Z,64.33
2023-03-30T18:46:42.594Z,63.18
2023-03-30T18:49:13.486Z,62.78
2023-03-30T18:51:41.118Z,64.98
2023-03-30T18:54:08.980Z,64.07
2023-03-30T18:56:37.424Z,65.07
2023-03-30T18:59:06.377Z,63.13
2023-03-30T19:01:33.989Z,65.03
2023-03-30T19:04:01.716Z,63.03
2023-03-30T19:06:29.266Z,64.72
2023-03-30T19:08:57.601Z,62.91
2023-03-30T19:11:27.213Z,65.66
2023-03-30T19:13:54.803Z,65.81
2023-03-30T19:16:23.759Z,63.38
2023-03-30T19:18:51.352Z,65.83
2023-03-30T19:21:19.683Z,65.67
2023-03-30T19:23:47.517Z,65.62
2023-03-30T19:26:15.118Z,62.72
2023-03-30T19:28:42.746Z,65.09
2023-03-30T19:31:15.520Z,66.76
2023-03-30T19:33:44.717Z,65.52
2023-03-30T19:36:12.314Z,64.89
2023-03-30T19:38:39.864Z,63.48
2023-03-30T19:41:07.850Z,63.48
2023-03-30T19:43:35.671Z,65.36
2023-03-30T19:46:03.499Z,63.87
2023-03-30T19:48:30.990Z,66.01
2023-03-30T19:51:00.171Z,63.87
2023-03-30T19:53:27.740Z,66.64
2023-03-30T20:02:31.989Z,65.61
2023-03-30T20:04:59.599Z,66.26
2023-03-30T20:07:28.499Z,66.45
2023-03-30T20:09:56.028Z,66.59
2023-03-30T20:12:23.555Z,66.15
2023-03-30T20:14:51.035Z,66.71
2023-03-30T20:17:21.825Z,66.89
2023-03-30T20:19:49.437Z,67.62
2023-03-30T20:22:17.176Z,67.19
2023-03-30T20:24:46.139Z,67.30
2023-03-30T20:27:13.718Z,65.81
2023-03-30T20:29:41.243Z,64.72
2023-03-30T20:32:08.791Z,63.75
2023-03-30T20:34:36.614Z,64.04
2023-03-30T20:37:04.163Z,63.10
2023-03-30T20:39:34.234Z,62.87
2023-03-30T20:42:08.223Z,62.60
2023-03-30T20:44:37.870Z,62.26
2023-03-30T20:47:05.543Z,62.60
2023-03-30T20:49:33.503Z,63.99
2023-03-30T20:52:01.637Z,63.06
2023-03-30T20:54:29.716Z,62.74
2023-03-30T20:56:58.165Z,62.63
2023-03-30T20:59:27.131Z,62.48
2023-03-30T21:01:58.968Z,63.39
2023-03-30T21:04:27.185Z,62.77
2023-03-30T21:06:54.810Z,62.95
2023-03-30T21:09:22.356Z,63.32
2023-03-30T21:11:50.452Z,63.26
2023-03-30T21:14:18.057Z,63.20
2023-03-30T21:16:47.073Z,63.47
2023-03-30T21:19:14.580Z,63.40
2023-03-30T21:21:42.076Z,63.62
2023-03-30T21:24:12.187Z,63.92
2023-03-30T21:26:40.365Z,63.73
2023-03-30T21:29:07.896Z,64.20
2023-03-30T21:31:35.566Z,63.88
2023-03-30T21:34:04.542Z,63.93
2023-03-30T21:36:32.130Z,64.05
2023-03-30T21:39:00.767Z,64.13
2023-03-30T21:41:29.403Z,64.09
2023-03-30T21:43:56.978Z,64.41
2023-03-30T21:46:26.575Z,64.48
2023-03-30T21:48:54.525Z,64.62
2023-03-30T21:51:26.375Z,64.68
2023-03-30T21:53:55.805Z,64.74
2023-03-30T21:56:24.978Z,64.86
2023-03-30T21:58:53.229Z,64.90
2023-03-30T22:01:23.735Z,65.39
2023-03-30T22:03:51.815Z,65.16
2023-03-30T22:06:19.782Z,65.00
2023-03-30T22:08:48.848Z,66.56
2023-03-30T22:11:18.973Z,65.97
2023-03-30T22:13:48.477Z,65.35
2023-03-30T22:16:18.585Z,65.49
2023-03-30T22:18:47.315Z,65.83
2023-03-30T22:21:17.248Z,65.74
2023-03-30T22:23:45.168Z,66.67
2023-03-30T22:26:14.560Z,66.56
2023-03-30T22:28:42.529Z,67.52
2023-03-30T22:31:11.160Z,66.32
2023-03-30T22:33:39.288Z,67.28
2023-03-30T22:36:14.867Z,67.21
2023-03-30T22:38:42.802Z,65.58
2023-03-30T22:41:10.374Z,64.73
2023-03-30T22:43:39.419Z,64.74
2023-03-30T22:46:07.551Z,67.71
2023-03-30T22:48:35.684Z,66.04
2023-03-30T22:51:03.798Z,65.00
2023-03-30T22:53:32.076Z,64.30
2023-03-30T22:55:59.761Z,64.34
2023-03-30T22:58:27.836Z,63.78
2023-03-30T23:01:01.880Z,63.79
2023-03-30T23:03:29.566Z,63.96
2023-03-30T23:06:00.797Z,64.36
2023-03-30T23:08:29.433Z,63.80
2023-03-30T23:10:57.599Z,63.43
2023-03-30T23:13:25.110Z,63.54
2023-03-30T23:15:52.635Z,63.36
2023-03-30T23:18:21.692Z,63.31
2023-03-30T23:20:49.203Z,63.31
2023-03-30T23:23:16.707Z,63.64
2023-03-30T23:25:49.306Z,63.48
2023-03-30T23:28:17.534Z,63.54
2023-03-30T23:30:45.718Z,65.63
2023-03-30T23:33:13.428Z,64.52
2023-03-30T23:35:49.532Z,69.64
2023-03-30T23:38:17.141Z,65.76
2023-03-30T23:40:44.981Z,65.97
2023-03-30T23:43:12.562Z,65.33
2023-03-30T23:45:43.613Z,65.38
2023-03-30T23:48:11.282Z,65.89
2023-03-30T23:50:38.840Z,66.78
2023-03-30T23:53:07.941Z,65.44
2023-03-30T23:55:35.484Z,65.10
2023-03-30T23:58:03.021Z,64.95
