createdAt,value
2022-12-20T00:01:42.062Z,4.90
2022-12-20T00:06:41.431Z,4.90
2022-12-20T00:11:42.299Z,4.90
2022-12-20T00:16:40.461Z,5.00
2022-12-20T00:21:39.502Z,5.00
2022-12-20T00:26:39.011Z,5.10
2022-12-20T00:31:38.768Z,5.10
2022-12-20T00:36:36.980Z,5.20
2022-12-20T00:41:36.176Z,5.20
2022-12-20T00:46:35.533Z,5.30
2022-12-20T00:51:34.997Z,5.10
2022-12-20T00:56:33.121Z,5.10
2022-12-20T01:01:34.452Z,5.30
2022-12-20T01:06:34.158Z,5.20
2022-12-20T01:11:33.539Z,5.20
2022-12-20T01:16:34.386Z,5.30
2022-12-20T01:21:33.892Z,5.20
2022-12-20T01:26:31.931Z,5.30
2022-12-20T01:31:31.236Z,5.40
2022-12-20T01:36:32.972Z,5.40
2022-12-20T01:41:34.028Z,5.40
2022-12-20T01:46:34.406Z,5.50
2022-12-20T01:51:35.533Z,5.30
2022-12-20T01:56:35.769Z,5.40
2022-12-20T02:01:34.922Z,5.40
2022-12-20T02:06:33.100Z,5.50
2022-12-20T02:11:55.762Z,5.50
2022-12-20T02:17:01.787Z,5.50
2022-12-20T02:22:10.729Z,5.60
2022-12-20T02:27:40.690Z,5.70
2022-12-20T02:32:45.655Z,5.50
2022-12-20T02:37:51.846Z,5.40
2022-12-20T02:42:54.977Z,5.50
2022-12-20T02:48:00.199Z,5.50
2022-12-20T02:53:00.501Z,5.50
2022-12-20T02:58:03.784Z,5.50
2022-12-20T03:03:22.250Z,5.70
2022-12-20T03:08:21.755Z,5.60
2022-12-20T03:13:20.495Z,5.70
2022-12-20T03:18:34.073Z,5.70
2022-12-20T03:23:32.368Z,5.80
2022-12-20T03:28:30.662Z,5.90
2022-12-20T03:33:29.101Z,5.70
2022-12-20T03:38:31.287Z,5.80
2022-12-20T03:43:29.579Z,5.90
2022-12-20T03:48:27.707Z,5.90
2022-12-20T03:53:25.899Z,6.00
2022-12-20T03:58:25.907Z,6.00
2022-12-20T04:03:24.552Z,6.00
2022-12-20T04:08:22.943Z,6.00
2022-12-20T04:13:22.720Z,6.10
2022-12-20T04:18:22.556Z,6.10
2022-12-20T04:23:20.700Z,6.20
2022-12-20T04:28:20.155Z,6.20
2022-12-20T04:33:19.616Z,6.10
2022-12-20T04:38:19.640Z,6.10
2022-12-20T04:43:18.812Z,6.10
2022-12-20T04:48:54.468Z,5.90
2022-12-20T04:53:49.511Z,5.90
2022-12-20T04:59:06.110Z,5.70
2022-12-20T05:04:05.452Z,5.80
2022-12-20T05:09:08.769Z,5.80
2022-12-20T05:14:06.939Z,5.70
2022-12-20T05:19:05.195Z,5.70
2022-12-20T05:24:29.199Z,5.70
2022-12-20T05:29:40.503Z,5.80
2022-12-20T05:34:38.764Z,5.80
2022-12-20T05:39:39.259Z,5.70
2022-12-20T05:44:43.039Z,5.80
2022-12-20T05:49:41.258Z,5.80
2022-12-20T05:54:43.320Z,5.90
2022-12-20T05:59:49.512Z,6.00
2022-12-20T06:04:50.292Z,6.10
2022-12-20T06:09:52.914Z,6.10
2022-12-20T06:14:55.965Z,6.20
2022-12-20T06:19:54.073Z,6.20
2022-12-20T06:24:54.123Z,6.30
2022-12-20T06:29:56.986Z,6.60
2022-12-20T06:34:59.922Z,6.50
2022-12-20T06:40:00.766Z,6.60
2022-12-20T06:44:58.959Z,6.60
2022-12-20T06:49:57.196Z,6.40
2022-12-20T06:54:55.296Z,6.40
2022-12-20T06:59:55.470Z,6.40
2022-12-20T07:04:53.512Z,6.50
2022-12-20T07:09:51.536Z,6.50
2022-12-20T07:14:50.246Z,6.50
2022-12-20T07:19:51.212Z,6.60
2022-12-20T07:24:50.216Z,6.60
2022-12-20T07:29:48.256Z,6.70
2022-12-20T07:34:46.294Z,6.70
2022-12-20T07:39:45.717Z,6.80
2022-12-20T07:44:44.215Z,6.90
2022-12-20T07:49:42.267Z,6.90
2022-12-20T07:54:48.233Z,7.00
2022-12-20T07:59:49.658Z,7.10
2022-12-20T08:04:48.972Z,7.10
2022-12-20T08:09:49.516Z,6.90
2022-12-20T08:14:47.656Z,7.00
2022-12-20T08:19:45.718Z,7.00
2022-12-20T08:24:43.759Z,6.90
2022-12-20T08:29:43.226Z,6.90
2022-12-20T08:34:41.293Z,6.90
2022-12-20T08:39:39.317Z,6.90
2022-12-20T08:44:37.388Z,6.90
2022-12-20T08:49:39.994Z,7.00
2022-12-20T08:54:40.533Z,7.00
2022-12-20T08:59:38.545Z,7.00
2022-12-20T09:04:37.938Z,7.10
2022-12-20T09:09:35.986Z,7.10
2022-12-20T09:14:34.159Z,7.20
2022-12-20T09:19:32.317Z,7.50
2022-12-20T09:24:33.026Z,7.60
2022-12-20T09:29:35.514Z,7.80
2022-12-20T09:34:34.036Z,7.80
2022-12-20T09:39:33.706Z,7.80
2022-12-20T09:44:34.775Z,8.00
2022-12-20T09:49:37.209Z,8.30
2022-12-20T09:54:47.029Z,8.50
2022-12-20T09:59:49.579Z,8.60
2022-12-20T10:04:48.468Z,9.30
2022-12-20T10:10:02.577Z,10.50
2022-12-20T10:15:14.405Z,11.70
2022-12-20T10:20:40.897Z,11.10
2022-12-20T10:25:42.484Z,10.10
2022-12-20T10:30:41.288Z,9.40
2022-12-20T10:35:43.225Z,9.10
2022-12-20T10:46:05.445Z,9.20
2022-12-20T10:51:16.102Z,9.70
2022-12-20T10:56:20.201Z,9.80
2022-12-20T11:01:21.588Z,9.90
2022-12-20T11:06:22.389Z,9.90
2022-12-20T11:11:23.401Z,9.80
2022-12-20T11:16:34.988Z,9.70
2022-12-20T11:21:43.218Z,9.50
2022-12-20T11:26:56.686Z,9.50
2022-12-20T11:32:03.425Z,9.40
2022-12-20T11:37:19.933Z,9.30
2022-12-20T11:42:28.868Z,9.20
2022-12-20T11:47:56.002Z,9.30
2022-12-20T11:52:59.574Z,9.40
2022-12-20T11:58:21.020Z,9.50
2022-12-20T12:03:28.132Z,9.40
2022-12-20T12:08:31.181Z,9.50
2022-12-20T12:13:33.382Z,9.50
2022-12-20T12:18:33.526Z,9.70
2022-12-20T12:23:37.973Z,9.60
2022-12-20T12:28:37.835Z,9.70
2022-12-20T12:33:43.807Z,9.80
2022-12-20T12:39:19.345Z,9.70
2022-12-20T12:44:34.736Z,9.60
2022-12-20T12:49:34.016Z,9.50
2022-12-20T12:54:38.434Z,9.60
2022-12-20T12:59:48.321Z,9.40
2022-12-20T13:04:57.806Z,9.50
2022-12-20T13:09:55.866Z,9.40
2022-12-20T13:14:55.300Z,9.50
2022-12-20T13:19:55.736Z,9.40
2022-12-20T13:24:57.404Z,9.40
2022-12-20T13:30:33.464Z,9.30
2022-12-20T13:35:41.984Z,9.20
2022-12-20T13:40:43.007Z,9.10
2022-12-20T13:45:46.778Z,8.90
2022-12-20T13:50:50.782Z,8.80
2022-12-20T13:55:50.140Z,8.80
2022-12-20T14:00:50.708Z,8.70
2022-12-20T14:05:49.535Z,8.80
2022-12-20T14:10:47.747Z,8.70
2022-12-20T14:15:45.766Z,8.60
2022-12-20T14:20:46.909Z,8.50
2022-12-20T14:25:49.883Z,8.60
2022-12-20T14:30:47.994Z,8.70
2022-12-20T14:35:49.272Z,8.60
2022-12-20T14:40:53.592Z,8.50
2022-12-20T14:46:08.910Z,8.50
2022-12-20T14:51:08.670Z,8.30
2022-12-20T14:56:14.503Z,8.20
2022-12-20T15:01:23.411Z,8.10
2022-12-20T15:06:39.207Z,8.10
2022-12-20T15:11:38.691Z,8.00
2022-12-20T15:16:37.707Z,8.00
2022-12-20T15:21:40.921Z,8.00
2022-12-20T15:26:39.345Z,8.10
2022-12-20T15:31:38.048Z,7.90
2022-12-20T15:36:38.301Z,7.80
2022-12-20T15:41:36.815Z,7.80
2022-12-20T15:46:34.906Z,7.80
2022-12-20T15:51:34.440Z,7.80
2022-12-20T15:56:34.108Z,7.80
2022-12-20T16:01:40.737Z,7.70
2022-12-20T16:06:39.316Z,7.60
2022-12-20T16:11:39.513Z,7.60
2022-12-20T16:16:38.106Z,7.60
2022-12-20T16:21:42.844Z,7.50
2022-12-20T16:26:42.379Z,7.50
2022-12-20T16:31:42.495Z,7.50
2022-12-20T16:36:40.620Z,7.70
2022-12-20T16:41:43.549Z,7.50
2022-12-20T16:46:41.694Z,7.50
2022-12-20T16:51:41.333Z,7.50
2022-12-20T16:56:39.370Z,7.60
2022-12-20T17:01:41.227Z,7.60
2022-12-20T17:06:39.396Z,7.50
2022-12-20T17:11:37.710Z,7.50
2022-12-20T17:16:35.801Z,7.50
2022-12-20T17:26:53.108Z,7.60
2022-12-20T17:31:51.257Z,7.60
2022-12-20T17:36:52.476Z,7.60
2022-12-20T17:41:51.181Z,7.60
2022-12-20T17:46:49.623Z,7.60
2022-12-20T17:51:47.879Z,7.70
2022-12-20T17:56:48.157Z,7.60
2022-12-20T18:01:47.694Z,7.60
2022-12-20T18:06:47.125Z,7.60
2022-12-20T18:11:47.179Z,7.70
2022-12-20T18:16:45.830Z,7.70
2022-12-20T18:21:44.945Z,7.70
2022-12-20T18:26:44.551Z,7.80
2022-12-20T18:31:44.000Z,7.80
2022-12-20T18:36:42.144Z,7.90
2022-12-20T18:41:42.801Z,7.80
2022-12-20T18:46:41.756Z,7.80
2022-12-20T18:51:41.174Z,7.80
2022-12-20T18:56:40.560Z,7.80
2022-12-20T19:01:39.467Z,7.80
2022-12-20T19:06:38.617Z,7.90
2022-12-20T19:11:38.669Z,7.90
2022-12-20T19:16:39.557Z,8.00
2022-12-20T19:21:40.905Z,8.00
2022-12-20T19:26:40.371Z,8.00
2022-12-20T19:31:38.894Z,8.00
2022-12-20T19:36:39.703Z,7.90
2022-12-20T19:41:37.760Z,7.90
2022-12-20T19:46:37.186Z,7.90
2022-12-20T19:51:35.510Z,7.70
2022-12-20T19:56:35.400Z,7.70
2022-12-20T20:01:33.544Z,7.70
2022-12-20T20:06:33.068Z,7.70
2022-12-20T20:11:31.100Z,7.60
2022-12-20T20:16:29.407Z,7.50
2022-12-20T20:21:27.533Z,7.50
2022-12-20T20:26:29.184Z,7.50
2022-12-20T20:31:27.339Z,7.40
2022-12-20T20:36:25.805Z,7.30
2022-12-20T20:41:24.671Z,7.40
2022-12-20T20:46:24.184Z,7.40
2022-12-20T20:51:22.295Z,7.40
2022-12-20T20:56:20.316Z,7.40
2022-12-20T21:01:18.382Z,7.40
2022-12-20T21:06:39.782Z,7.40
2022-12-20T21:11:36.927Z,7.30
2022-12-20T21:16:36.571Z,7.30
2022-12-20T21:21:36.200Z,7.50
2022-12-20T21:26:34.242Z,7.30
2022-12-20T21:31:32.373Z,7.40
2022-12-20T21:36:30.557Z,7.50
2022-12-20T21:41:30.541Z,7.40
2022-12-20T21:46:31.574Z,7.30
2022-12-20T21:51:31.384Z,7.50
2022-12-20T21:56:33.920Z,7.40
2022-12-20T22:01:33.212Z,7.30
2022-12-20T22:06:31.546Z,7.30
2022-12-20T22:11:31.056Z,7.30
2022-12-20T22:16:31.822Z,7.30
2022-12-20T22:21:31.862Z,7.30
2022-12-20T22:26:33.730Z,7.30
2022-12-20T22:31:32.118Z,7.30
2022-12-20T22:36:30.304Z,7.40
2022-12-20T22:41:30.407Z,7.50
2022-12-20T22:46:30.394Z,7.40
2022-12-20T22:51:30.925Z,7.40
2022-12-20T22:56:29.816Z,7.30
2022-12-20T23:01:29.367Z,7.40
2022-12-20T23:06:27.513Z,7.40
2022-12-20T23:11:45.368Z,7.40
2022-12-20T23:16:45.082Z,7.40
2022-12-20T23:22:00.648Z,7.30
2022-12-20T23:26:58.785Z,7.30
2022-12-20T23:31:58.471Z,7.30
2022-12-20T23:36:56.501Z,7.30
2022-12-20T23:41:54.541Z,7.30
2022-12-20T23:46:52.609Z,7.20
2022-12-20T23:51:52.005Z,7.10
2022-12-20T23:56:50.396Z,7.10
