createdAt,value
2019-02-16T00:00:00.488Z,1.70
2019-02-16T00:02:34.144Z,1.70
2019-02-16T00:05:05.554Z,1.60
2019-02-16T00:07:35.960Z,1.70
2019-02-16T00:10:07.419Z,1.60
2019-02-16T00:12:38.186Z,1.60
2019-02-16T00:15:09.526Z,1.60
2019-02-16T00:17:39.887Z,1.50
2019-02-16T00:20:10.570Z,1.50
2019-02-16T00:22:41.311Z,1.50
2019-02-16T00:25:11.947Z,1.50
2019-02-16T00:27:42.327Z,1.40
2019-02-16T00:30:12.998Z,1.40
2019-02-16T00:32:43.410Z,1.40
2019-02-16T00:35:13.762Z,1.40
2019-02-16T00:37:44.165Z,1.40
2019-02-16T00:40:14.859Z,1.40
2019-02-16T00:42:45.371Z,1.30
2019-02-16T00:45:16.068Z,1.40
2019-02-16T00:47:46.479Z,1.30
2019-02-16T00:50:17.095Z,1.30
2019-02-16T00:52:47.486Z,1.20
2019-02-16T00:55:17.821Z,1.20
2019-02-16T00:57:48.222Z,1.20
2019-02-16T01:00:18.872Z,1.20
2019-02-16T01:02:49.347Z,1.10
2019-02-16T01:05:20.031Z,1.10
2019-02-16T01:07:50.376Z,1.00
2019-02-16T01:10:21.320Z,1.00
2019-02-16T01:12:52.226Z,1.00
2019-02-16T01:15:22.657Z,1.00
2019-02-16T01:17:53.289Z,1.00
2019-02-16T01:20:23.926Z,1.00
2019-02-16T01:22:54.575Z,1.00
2019-02-16T01:25:24.983Z,1.00
2019-02-16T01:27:55.602Z,1.00
2019-02-16T01:30:25.988Z,1.00
2019-02-16T01:32:56.607Z,0.90
2019-02-16T01:35:27.275Z,0.80
2019-02-16T01:37:58.317Z,0.80
2019-02-16T01:40:28.672Z,0.80
2019-02-16T01:42:59.342Z,0.80
2019-02-16T01:45:29.706Z,0.80
2019-02-16T01:48:00.094Z,0.80
2019-02-16T01:50:30.951Z,0.80
2019-02-16T01:53:01.626Z,0.80
2019-02-16T01:55:31.957Z,0.80
2019-02-16T01:58:02.672Z,0.80
2019-02-16T02:00:33.100Z,0.70
2019-02-16T02:03:03.528Z,0.70
2019-02-16T02:05:34.142Z,0.70
2019-02-16T02:08:04.769Z,0.70
2019-02-16T02:10:35.521Z,0.70
2019-02-16T02:13:05.882Z,0.70
2019-02-16T02:15:36.494Z,0.70
2019-02-16T02:18:07.148Z,0.60
2019-02-16T02:20:37.533Z,0.60
2019-02-16T02:23:08.419Z,0.60
2019-02-16T02:25:39.020Z,0.60
2019-02-16T02:28:09.428Z,0.60
2019-02-16T02:30:40.472Z,0.50
2019-02-16T02:33:10.958Z,0.50
2019-02-16T02:35:41.304Z,0.50
2019-02-16T02:38:11.667Z,0.50
2019-02-16T02:40:42.051Z,0.50
2019-02-16T02:43:12.927Z,0.40
2019-02-16T02:45:43.636Z,0.40
2019-02-16T02:48:13.987Z,0.50
2019-02-16T02:50:44.336Z,0.40
2019-02-16T02:53:15.014Z,0.40
2019-02-16T02:55:45.651Z,0.30
2019-02-16T02:58:16.056Z,0.30
2019-02-16T03:00:47.271Z,0.30
2019-02-16T03:03:18.187Z,0.30
2019-02-16T03:05:48.847Z,0.30
2019-02-16T03:08:19.518Z,0.30
2019-02-16T03:10:49.886Z,0.30
2019-02-16T03:13:20.542Z,0.30
2019-02-16T03:15:51.542Z,0.30
2019-02-16T03:18:21.866Z,0.30
2019-02-16T03:20:52.532Z,0.30
2019-02-16T03:23:23.124Z,0.30
2019-02-16T03:26:01.393Z,0.30
2019-02-16T03:28:49.007Z,0.30
2019-02-16T03:31:55.644Z,0.30
2019-02-16T03:34:39.586Z,0.30
2019-02-16T03:37:48.228Z,0.30
2019-02-16T03:40:19.110Z,0.30
2019-02-16T03:42:49.470Z,0.40
2019-02-16T03:45:19.920Z,0.40
2019-02-16T03:47:50.455Z,0.30
2019-02-16T03:50:21.063Z,0.40
2019-02-16T03:52:51.723Z,0.30
2019-02-16T03:55:22.689Z,0.30
2019-02-16T03:57:53.350Z,0.30
2019-02-16T04:00:23.708Z,0.30
2019-02-16T04:02:54.103Z,0.30
2019-02-16T04:05:24.697Z,0.30
2019-02-16T04:07:55.085Z,0.20
2019-02-16T04:10:25.454Z,0.20
2019-02-16T04:12:58.777Z,0.20
2019-02-16T04:15:29.402Z,0.20
2019-02-16T04:18:00.097Z,0.20
2019-02-16T04:20:30.804Z,0.20
2019-02-16T04:23:01.224Z,0.20
2019-02-16T04:25:31.554Z,0.20
2019-02-16T04:28:01.917Z,0.10
2019-02-16T04:30:32.846Z,0.10
2019-02-16T04:33:03.182Z,0.10
2019-02-16T04:35:34.119Z,0.10
2019-02-16T04:38:04.457Z,0.00
2019-02-16T04:40:35.156Z,-0.10
2019-02-16T04:43:05.807Z,-0.20
2019-02-16T04:45:36.473Z,-0.30
2019-02-16T04:48:07.835Z,-0.20
2019-02-16T04:50:38.204Z,-0.20
2019-02-16T04:53:09.162Z,0.00
2019-02-16T04:55:39.529Z,0.00
2019-02-16T04:58:09.866Z,0.10
2019-02-16T05:00:40.841Z,0.20
2019-02-16T05:03:11.432Z,0.10
2019-02-16T05:05:42.052Z,0.00
2019-02-16T05:08:12.775Z,0.10
2019-02-16T05:10:43.380Z,0.00
2019-02-16T05:13:14.654Z,0.00
2019-02-16T05:15:45.134Z,0.00
2019-02-16T05:18:15.766Z,-0.10
2019-02-16T05:20:46.376Z,-0.10
2019-02-16T05:23:17.038Z,-0.10
2019-02-16T05:25:47.748Z,-0.20
2019-02-16T05:28:18.129Z,-0.20
2019-02-16T05:30:48.824Z,-0.20
2019-02-16T05:33:19.195Z,-0.20
2019-02-16T05:35:50.039Z,-0.20
2019-02-16T05:38:20.665Z,-0.20
2019-02-16T05:40:51.320Z,-0.30
2019-02-16T05:43:21.692Z,-0.30
2019-02-16T05:45:52.352Z,-0.30
2019-02-16T05:48:22.766Z,-0.40
2019-02-16T05:50:53.708Z,-0.40
2019-02-16T05:53:24.346Z,-0.40
2019-02-16T05:55:55.007Z,-0.40
2019-02-16T05:58:25.444Z,-0.40
2019-02-16T06:00:55.824Z,-0.40
2019-02-16T06:03:26.525Z,-0.40
2019-02-16T06:05:56.861Z,-0.40
2019-02-16T06:08:27.227Z,-0.40
2019-02-16T06:10:58.164Z,-0.50
2019-02-16T06:13:28.761Z,-0.50
2019-02-16T06:15:59.220Z,-0.50
2019-02-16T06:18:29.856Z,-0.50
2019-02-16T06:21:01.868Z,-0.50
2019-02-16T06:23:33.052Z,-0.40
2019-02-16T06:26:04.067Z,-0.40
2019-02-16T06:28:35.637Z,-0.40
2019-02-16T06:31:06.120Z,-0.40
2019-02-16T06:33:36.459Z,-0.40
2019-02-16T06:36:08.452Z,-0.40
2019-02-16T06:38:38.824Z,-0.40
2019-02-16T06:41:09.491Z,-0.40
2019-02-16T06:43:40.448Z,-0.30
2019-02-16T06:46:10.813Z,-0.30
2019-02-16T06:48:41.448Z,-0.30
2019-02-16T06:51:11.834Z,-0.30
2019-02-16T06:53:42.480Z,-0.30
2019-02-16T06:56:14.721Z,-0.30
2019-02-16T06:58:45.360Z,-0.40
2019-02-16T07:01:16.910Z,-0.40
2019-02-16T07:03:47.526Z,-0.40
2019-02-16T07:06:18.060Z,-0.30
2019-02-16T07:08:48.672Z,-0.10
2019-02-16T07:11:19.050Z,-0.10
2019-02-16T07:13:49.999Z,0.00
2019-02-16T07:16:25.006Z,0.00
2019-02-16T07:18:57.062Z,0.00
2019-02-16T07:21:27.416Z,0.00
2019-02-16T07:23:57.777Z,0.10
2019-02-16T07:26:28.705Z,0.20
2019-02-16T07:28:59.067Z,0.20
2019-02-16T07:31:29.709Z,0.30
2019-02-16T07:34:00.364Z,0.40
2019-02-16T07:36:30.731Z,0.40
2019-02-16T07:39:01.358Z,0.50
2019-02-16T07:41:31.713Z,0.60
2019-02-16T07:44:03.946Z,0.70
2019-02-16T07:46:52.052Z,0.70
2019-02-16T07:49:24.025Z,0.80
2019-02-16T07:52:02.051Z,0.80
2019-02-16T07:54:48.978Z,1.00
2019-02-16T07:57:33.107Z,1.00
2019-02-16T08:00:08.533Z,1.20
2019-02-16T08:02:57.583Z,1.30
2019-02-16T08:05:33.152Z,1.40
2019-02-16T08:08:05.147Z,1.60
2019-02-16T08:10:40.387Z,1.90
2019-02-16T08:13:12.926Z,2.10
2019-02-16T08:15:56.953Z,2.40
2019-02-16T08:18:45.025Z,2.60
2019-02-16T08:21:16.987Z,2.90
2019-02-16T08:24:05.754Z,3.10
2019-02-16T08:26:40.455Z,3.30
2019-02-16T08:29:18.121Z,3.60
2019-02-16T08:31:53.303Z,3.80
2019-02-16T08:34:25.589Z,4.00
2019-02-16T08:36:57.848Z,4.20
2019-02-16T08:39:35.725Z,4.50
2019-02-16T08:42:07.721Z,4.70
2019-02-16T08:44:43.018Z,4.90
2019-02-16T08:47:30.990Z,5.00
2019-02-16T08:50:03.274Z,5.20
2019-02-16T08:52:37.649Z,5.40
2019-02-16T08:55:12.655Z,5.60
2019-02-16T08:57:59.951Z,5.70
2019-02-16T09:00:37.731Z,5.90
2019-02-16T09:03:21.866Z,6.20
2019-02-16T09:06:02.923Z,6.40
2019-02-16T09:08:34.940Z,6.50
2019-02-16T09:11:16.014Z,6.70
2019-02-16T09:13:49.653Z,6.80
2019-02-16T09:16:38.430Z,7.10
2019-02-16T09:19:27.305Z,7.30
2019-02-16T09:22:10.955Z,7.50
2019-02-16T09:24:43.236Z,7.70
2019-02-16T09:27:15.820Z,7.90
2019-02-16T09:30:02.920Z,8.00
2019-02-16T09:32:35.499Z,8.20
2019-02-16T09:35:09.104Z,8.40
2019-02-16T09:37:41.368Z,8.60
2019-02-16T09:40:16.196Z,8.80
2019-02-16T09:42:54.054Z,8.90
2019-02-16T09:45:38.086Z,9.00
2019-02-16T09:48:18.818Z,9.20
2019-02-16T09:50:50.799Z,9.40
2019-02-16T09:53:22.850Z,9.50
2019-02-16T09:55:57.545Z,9.70
2019-02-16T09:58:29.528Z,9.80
2019-02-16T10:01:05.192Z,10.00
2019-02-16T10:03:37.191Z,10.10
2019-02-16T10:06:18.444Z,10.20
2019-02-16T10:08:53.449Z,10.40
2019-02-16T10:11:31.399Z,10.50
2019-02-16T10:14:07.846Z,10.70
2019-02-16T10:16:42.504Z,10.90
2019-02-16T10:19:17.425Z,11.00
2019-02-16T10:21:50.545Z,11.20
2019-02-16T10:24:38.303Z,11.30
2019-02-16T10:27:10.303Z,11.50
2019-02-16T10:30:00.359Z,11.60
2019-02-16T10:32:35.303Z,11.70
2019-02-16T10:35:19.596Z,12.00
2019-02-16T10:37:54.123Z,12.30
2019-02-16T10:40:42.225Z,12.50
2019-02-16T10:43:14.459Z,12.60
2019-02-16T10:46:02.294Z,12.70
2019-02-16T10:48:37.076Z,12.70
2019-02-16T10:51:09.386Z,12.70
2019-02-16T10:53:44.255Z,12.70
2019-02-16T10:56:19.057Z,12.80
2019-02-16T10:58:56.499Z,12.90
2019-02-16T11:01:28.547Z,13.00
2019-02-16T11:04:00.553Z,13.20
2019-02-16T11:06:35.531Z,13.50
2019-02-16T11:09:11.637Z,13.80
2019-02-16T11:11:45.478Z,13.90
2019-02-16T11:14:20.757Z,14.00
2019-02-16T11:17:07.905Z,14.00
2019-02-16T11:19:39.888Z,14.10
2019-02-16T11:22:26.915Z,14.40
2019-02-16T11:24:58.917Z,14.40
2019-02-16T11:27:31.205Z,14.40
2019-02-16T11:30:09.200Z,14.40
2019-02-16T11:32:41.192Z,14.60
2019-02-16T11:35:22.184Z,14.90
2019-02-16T11:37:54.473Z,14.90
2019-02-16T11:40:38.657Z,15.10
2019-02-16T11:43:11.207Z,15.30
2019-02-16T11:45:51.914Z,15.30
2019-02-16T11:48:29.885Z,15.20
2019-02-16T11:51:05.121Z,15.20
2019-02-16T11:53:37.141Z,15.10
2019-02-16T11:56:24.342Z,15.00
2019-02-16T11:59:05.014Z,14.80
2019-02-16T12:01:46.126Z,14.80
2019-02-16T12:04:18.389Z,14.80
2019-02-16T12:06:50.432Z,14.80
2019-02-16T12:09:31.554Z,14.80
2019-02-16T12:12:12.398Z,14.90
2019-02-16T12:14:44.387Z,15.00
2019-02-16T12:17:31.260Z,15.00
2019-02-16T12:20:03.509Z,15.10
2019-02-16T12:22:51.557Z,15.00
2019-02-16T12:25:26.338Z,15.10
2019-02-16T12:28:13.286Z,15.10
2019-02-16T12:30:48.446Z,15.20
2019-02-16T12:33:20.798Z,15.30
2019-02-16T12:36:08.160Z,15.30
2019-02-16T12:38:48.922Z,15.40
2019-02-16T12:41:23.987Z,15.40
2019-02-16T12:44:11.916Z,15.40
2019-02-16T12:46:43.944Z,15.50
2019-02-16T12:49:18.768Z,15.50
2019-02-16T12:52:05.901Z,15.60
2019-02-16T12:54:56.314Z,15.60
2019-02-16T12:57:31.558Z,15.60
2019-02-16T13:00:19.858Z,15.50
2019-02-16T13:03:04.230Z,15.50
2019-02-16T13:05:44.816Z,15.50
2019-02-16T13:08:17.143Z,15.50
2019-02-16T13:10:49.141Z,15.60
2019-02-16T13:13:33.078Z,15.60
2019-02-16T13:16:07.928Z,15.70
2019-02-16T13:18:45.862Z,15.60
2019-02-16T13:21:20.610Z,15.60
2019-02-16T13:23:52.613Z,15.60
2019-02-16T13:26:33.497Z,15.70
2019-02-16T13:29:21.417Z,15.70
2019-02-16T13:31:53.426Z,15.60
2019-02-16T13:34:37.517Z,15.60
2019-02-16T13:37:25.415Z,15.60
2019-02-16T13:40:06.267Z,15.60
2019-02-16T13:42:53.212Z,15.60
2019-02-16T13:45:31.884Z,15.60
2019-02-16T13:48:07.038Z,15.60
2019-02-16T13:50:47.855Z,15.60
2019-02-16T13:53:25.952Z,15.60
2019-02-16T13:55:58.269Z,15.60
2019-02-16T13:58:45.443Z,15.50
2019-02-16T14:01:20.389Z,15.50
2019-02-16T14:04:05.448Z,15.50
2019-02-16T14:06:40.139Z,15.40
2019-02-16T14:09:15.119Z,15.40
2019-02-16T14:11:52.847Z,15.40
2019-02-16T14:14:33.672Z,15.40
2019-02-16T14:17:08.840Z,15.30
2019-02-16T14:19:39.446Z,15.30
2019-02-16T14:22:10.075Z,15.30
2019-02-16T14:24:42.414Z,15.20
2019-02-16T14:27:12.822Z,15.20
2019-02-16T14:29:43.197Z,15.10
2019-02-16T14:32:13.787Z,15.10
2019-02-16T14:34:44.153Z,15.00
2019-02-16T14:37:28.551Z,15.00
2019-02-16T14:39:59.258Z,14.90
2019-02-16T14:42:29.613Z,14.90
2019-02-16T14:45:00.249Z,14.80
2019-02-16T14:47:31.164Z,14.80
2019-02-16T14:50:01.803Z,14.70
2019-02-16T14:52:32.478Z,14.70
2019-02-16T14:55:03.103Z,14.60
2019-02-16T14:57:33.431Z,14.60
2019-02-16T15:00:05.060Z,14.50
2019-02-16T15:02:35.420Z,14.40
2019-02-16T15:05:06.585Z,14.40
2019-02-16T15:07:37.319Z,14.40
2019-02-16T15:10:11.706Z,14.30
2019-02-16T15:12:42.774Z,14.30
2019-02-16T15:15:13.209Z,14.20
2019-02-16T15:17:43.889Z,14.10
2019-02-16T15:20:16.926Z,14.10
2019-02-16T15:22:47.544Z,14.00
2019-02-16T15:25:19.447Z,13.90
2019-02-16T15:27:50.109Z,13.90
2019-02-16T15:30:21.706Z,13.70
2019-02-16T15:32:52.597Z,13.60
2019-02-16T15:35:23.010Z,13.60
2019-02-16T15:37:53.684Z,13.50
2019-02-16T15:40:24.062Z,13.40
2019-02-16T15:42:54.401Z,13.30
2019-02-16T15:45:25.103Z,13.20
2019-02-16T15:47:55.751Z,13.10
2019-02-16T15:50:26.117Z,13.00
2019-02-16T15:52:56.808Z,12.90
2019-02-16T15:55:27.419Z,12.80
2019-02-16T15:57:57.834Z,12.70
2019-02-16T16:00:28.971Z,12.60
2019-02-16T16:02:59.769Z,12.50
2019-02-16T16:05:30.127Z,12.40
2019-02-16T16:08:13.854Z,12.20
2019-02-16T16:11:03.724Z,12.10
2019-02-16T16:13:41.964Z,12.00
2019-02-16T16:16:14.185Z,11.90
2019-02-16T16:18:55.220Z,11.80
2019-02-16T16:21:27.748Z,11.70
2019-02-16T16:24:05.517Z,11.60
2019-02-16T16:26:46.152Z,11.50
2019-02-16T16:29:23.583Z,11.40
2019-02-16T16:32:01.122Z,11.30
2019-02-16T16:34:35.936Z,11.20
2019-02-16T16:37:14.030Z,11.10
2019-02-16T16:40:02.067Z,11.00
2019-02-16T16:42:36.663Z,10.90
2019-02-16T16:45:18.029Z,10.80
2019-02-16T16:48:05.932Z,10.70
2019-02-16T16:50:41.141Z,10.50
2019-02-16T16:53:19.426Z,10.40
2019-02-16T16:56:06.433Z,10.30
2019-02-16T16:58:47.793Z,10.20
2019-02-16T17:01:29.278Z,10.10
2019-02-16T17:04:03.674Z,10.00
2019-02-16T17:06:35.698Z,9.90
2019-02-16T17:09:11.677Z,9.80
2019-02-16T17:11:55.071Z,9.70
2019-02-16T17:14:35.843Z,9.60
2019-02-16T17:17:22.964Z,9.50
2019-02-16T17:20:11.111Z,9.50
2019-02-16T17:22:43.122Z,9.30
2019-02-16T17:25:15.372Z,9.20
2019-02-16T17:27:59.552Z,9.10
2019-02-16T17:30:43.610Z,9.10
2019-02-16T17:33:15.657Z,9.00
2019-02-16T17:35:53.355Z,8.90
2019-02-16T17:38:25.659Z,8.80
2019-02-16T17:41:06.503Z,8.80
2019-02-16T17:43:38.535Z,8.70
2019-02-16T17:46:13.470Z,8.70
2019-02-16T17:48:51.453Z,8.60
2019-02-16T17:51:23.991Z,8.60
2019-02-16T17:53:56.024Z,8.60
2019-02-16T17:56:28.058Z,8.50
2019-02-16T17:59:00.050Z,8.50
2019-02-16T18:01:41.042Z,8.40
2019-02-16T18:04:13.299Z,8.30
2019-02-16T18:06:54.135Z,8.30
2019-02-16T18:09:26.140Z,8.20
2019-02-16T18:11:58.144Z,8.20
2019-02-16T18:14:32.570Z,8.10
2019-02-16T18:17:14.124Z,8.00
2019-02-16T18:19:46.435Z,8.00
2019-02-16T18:22:21.409Z,7.90
2019-02-16T18:24:53.858Z,7.90
2019-02-16T18:27:26.195Z,7.90
2019-02-16T18:29:58.227Z,7.90
2019-02-16T18:32:32.912Z,7.90
2019-02-16T18:35:04.931Z,7.80
2019-02-16T18:37:37.457Z,7.80
2019-02-16T18:40:21.894Z,7.80
2019-02-16T18:42:57.475Z,7.80
2019-02-16T18:45:41.708Z,7.80
2019-02-16T18:48:13.935Z,7.80
2019-02-16T18:50:51.612Z,7.70
2019-02-16T18:53:23.841Z,7.70
2019-02-16T18:56:07.698Z,7.60
2019-02-16T18:58:57.777Z,7.50
2019-02-16T19:01:48.347Z,7.40
2019-02-16T19:04:26.161Z,7.30
2019-02-16T19:07:03.750Z,7.20
2019-02-16T19:09:41.576Z,7.20
2019-02-16T19:12:13.555Z,7.20
2019-02-16T19:14:45.799Z,7.20
2019-02-16T19:17:24.517Z,7.20
2019-02-16T19:20:08.681Z,7.30
2019-02-16T19:22:43.650Z,7.30
2019-02-16T19:25:33.405Z,7.20
2019-02-16T19:28:08.929Z,7.20
2019-02-16T19:30:47.195Z,7.20
2019-02-16T19:33:31.396Z,7.20
2019-02-16T19:36:03.420Z,7.10
2019-02-16T19:38:35.426Z,7.10
2019-02-16T19:41:07.546Z,6.90
2019-02-16T19:43:48.589Z,6.60
2019-02-16T19:46:26.398Z,6.50
2019-02-16T19:49:13.383Z,6.40
2019-02-16T19:51:48.289Z,6.30
2019-02-16T19:54:38.767Z,6.20
2019-02-16T19:57:27.392Z,6.20
2019-02-16T20:00:15.568Z,6.30
2019-02-16T20:02:47.984Z,6.40
2019-02-16T20:05:19.947Z,6.40
2019-02-16T20:07:54.799Z,6.50
2019-02-16T20:10:27.181Z,6.70
2019-02-16T20:13:13.989Z,6.70
2019-02-16T20:15:46.006Z,6.70
2019-02-16T20:18:26.812Z,6.70
2019-02-16T20:21:07.954Z,6.70
2019-02-16T20:23:40.256Z,6.70
2019-02-16T20:26:14.965Z,6.60
2019-02-16T20:28:53.174Z,6.60
2019-02-16T20:31:37.215Z,6.60
2019-02-16T20:34:15.168Z,6.60
2019-02-16T20:36:59.576Z,6.50
2019-02-16T20:39:47.977Z,6.50
2019-02-16T20:42:19.967Z,6.50
2019-02-16T20:44:58.465Z,6.50
2019-02-16T20:47:39.541Z,6.40
2019-02-16T20:50:17.323Z,6.50
2019-02-16T20:53:07.391Z,6.50
2019-02-16T20:55:39.410Z,6.60
2019-02-16T20:58:26.331Z,6.60
2019-02-16T21:00:58.331Z,6.60
2019-02-16T21:03:39.613Z,6.60
2019-02-16T21:06:14.516Z,6.50
2019-02-16T21:08:55.337Z,6.40
2019-02-16T21:11:43.554Z,6.40
2019-02-16T21:14:27.737Z,6.30
2019-02-16T21:17:05.921Z,6.20
2019-02-16T21:19:40.881Z,6.20
2019-02-16T21:22:13.536Z,6.10
2019-02-16T21:24:46.215Z,6.00
2019-02-16T21:27:22.211Z,6.00
2019-02-16T21:29:54.353Z,5.90
2019-02-16T21:32:32.082Z,5.90
2019-02-16T21:35:04.599Z,5.80
2019-02-16T21:37:48.608Z,5.70
2019-02-16T21:40:38.477Z,5.70
2019-02-16T21:43:26.781Z,5.60
2019-02-16T21:46:14.659Z,5.60
2019-02-16T21:48:47.112Z,5.60
2019-02-16T21:51:27.944Z,5.50
2019-02-16T21:54:08.780Z,5.50
2019-02-16T21:56:43.417Z,5.40
2019-02-16T21:59:25.188Z,5.30
2019-02-16T22:01:57.437Z,5.20
2019-02-16T22:04:32.290Z,5.10
2019-02-16T22:07:20.641Z,5.00
2019-02-16T22:10:07.714Z,4.90
2019-02-16T22:12:39.738Z,4.80
2019-02-16T22:15:10.580Z,4.70
2019-02-16T22:17:40.929Z,4.60
2019-02-16T22:20:11.624Z,4.60
2019-02-16T22:22:42.530Z,4.50
2019-02-16T22:25:13.439Z,4.60
2019-02-16T22:27:43.793Z,4.60
2019-02-16T22:30:14.240Z,4.60
2019-02-16T22:32:44.861Z,4.70
2019-02-16T22:35:15.555Z,4.70
2019-02-16T22:37:45.928Z,4.70
2019-02-16T22:40:16.282Z,4.70
2019-02-16T22:42:47.260Z,4.70
2019-02-16T22:45:17.613Z,4.70
2019-02-16T22:47:48.638Z,4.50
2019-02-16T22:50:19.329Z,4.20
2019-02-16T22:52:49.977Z,3.90
2019-02-16T22:55:20.462Z,3.90
2019-02-16T22:57:50.868Z,3.80
2019-02-16T23:00:25.719Z,3.40
2019-02-16T23:02:56.744Z,3.40
2019-02-16T23:05:27.697Z,3.40
2019-02-16T23:07:58.105Z,3.40
2019-02-16T23:10:28.769Z,3.40
2019-02-16T23:12:59.734Z,3.40
2019-02-16T23:15:30.455Z,3.40
2019-02-16T23:18:01.081Z,3.30
2019-02-16T23:20:31.705Z,3.30
2019-02-16T23:23:02.607Z,3.20
2019-02-16T23:25:33.340Z,3.20
2019-02-16T23:28:04.036Z,3.30
2019-02-16T23:30:34.643Z,3.20
2019-02-16T23:33:05.353Z,3.20
2019-02-16T23:35:35.733Z,3.20
2019-02-16T23:38:06.354Z,3.10
2019-02-16T23:40:36.993Z,3.00
2019-02-16T23:43:07.362Z,3.00
2019-02-16T23:45:37.782Z,2.90
2019-02-16T23:48:08.101Z,2.90
2019-02-16T23:50:38.739Z,2.80
2019-02-16T23:53:09.130Z,2.80
2019-02-16T23:55:39.478Z,2.80
2019-02-16T23:58:09.881Z,2.70
