createdAt,value
2019-03-10T00:00:29.113Z,1.77
2019-03-10T00:02:58.634Z,2.00
2019-03-10T00:05:28.157Z,1.90
2019-03-10T00:07:57.633Z,1.60
2019-03-10T00:10:27.216Z,1.80
2019-03-10T00:12:56.914Z,1.60
2019-03-10T00:15:26.418Z,1.40
2019-03-10T00:18:13.860Z,1.50
2019-03-10T00:20:43.333Z,1.80
2019-03-10T00:23:12.768Z,1.70
2019-03-10T00:25:42.557Z,1.70
2019-03-10T00:28:12.106Z,2.07
2019-03-10T00:30:41.875Z,2.03
2019-03-10T00:33:11.334Z,1.90
2019-03-10T00:35:40.910Z,1.70
2019-03-10T00:38:10.433Z,1.87
2019-03-10T00:41:24.696Z,1.80
2019-03-10T00:44:33.691Z,1.70
2019-03-10T00:47:44.182Z,1.70
2019-03-10T00:50:53.473Z,1.40
2019-03-10T00:53:22.969Z,1.87
2019-03-10T00:55:52.610Z,1.67
2019-03-10T00:58:22.085Z,1.70
2019-03-10T01:00:51.652Z,1.40
2019-03-10T01:03:21.226Z,1.40
2019-03-10T01:05:50.726Z,1.57
2019-03-10T01:08:20.552Z,1.30
2019-03-10T01:10:50.150Z,1.30
2019-03-10T01:13:19.658Z,1.30
2019-03-10T01:15:50.403Z,1.60
2019-03-10T01:18:20.654Z,1.60
2019-03-10T01:20:51.748Z,1.50
2019-03-10T01:23:21.253Z,1.43
2019-03-10T01:25:50.822Z,1.50
2019-03-10T01:28:20.390Z,1.17
2019-03-10T01:30:58.981Z,1.40
2019-03-10T01:33:45.816Z,1.47
2019-03-10T01:36:16.570Z,1.67
2019-03-10T01:38:46.064Z,1.50
2019-03-10T01:41:15.861Z,2.13
2019-03-10T01:43:45.389Z,1.30
2019-03-10T01:46:15.581Z,1.50
2019-03-10T01:48:45.216Z,1.40
2019-03-10T01:51:14.651Z,1.30
2019-03-10T01:53:44.102Z,1.33
2019-03-10T01:56:13.953Z,1.40
2019-03-10T01:58:43.470Z,1.30
2019-03-10T02:01:12.965Z,1.50
2019-03-10T02:03:42.605Z,1.43
2019-03-10T02:06:12.049Z,1.47
2019-03-10T02:08:41.536Z,1.50
2019-03-10T02:11:11.202Z,1.50
2019-03-10T02:13:40.632Z,1.60
2019-03-10T02:16:10.118Z,1.27
2019-03-10T02:18:39.828Z,1.40
2019-03-10T02:21:09.277Z,1.47
2019-03-10T02:23:38.744Z,1.37
2019-03-10T02:26:08.456Z,1.43
2019-03-10T02:28:37.920Z,1.73
2019-03-10T02:31:07.422Z,1.43
2019-03-10T02:33:37.093Z,1.30
2019-03-10T02:36:06.614Z,1.30
2019-03-10T02:38:36.058Z,1.30
2019-03-10T02:41:05.619Z,1.00
2019-03-10T02:43:35.078Z,0.97
2019-03-10T02:46:04.637Z,1.00
2019-03-10T02:48:34.178Z,0.80
2019-03-10T02:51:03.652Z,1.10
2019-03-10T02:53:33.074Z,1.00
2019-03-10T02:56:02.772Z,1.00
2019-03-10T02:58:32.495Z,1.00
2019-03-10T03:01:02.019Z,1.07
2019-03-10T03:03:31.571Z,1.32
2019-03-10T03:06:01.183Z,0.97
2019-03-10T03:08:30.657Z,1.05
2019-03-10T03:11:00.245Z,1.05
2019-03-10T03:13:29.707Z,1.00
2019-03-10T03:15:59.216Z,1.10
2019-03-10T03:18:28.831Z,1.00
2019-03-10T03:20:58.320Z,0.98
2019-03-10T03:23:27.847Z,2.00
2019-03-10T03:25:57.709Z,1.00
2019-03-10T03:28:27.281Z,1.15
2019-03-10T03:30:56.922Z,0.90
2019-03-10T03:33:26.465Z,1.00
2019-03-10T03:36:03.127Z,1.10
2019-03-10T03:38:38.674Z,1.02
2019-03-10T03:41:14.021Z,1.10
2019-03-10T03:43:43.581Z,1.10
2019-03-10T03:46:13.001Z,1.00
2019-03-10T03:48:42.507Z,1.10
2019-03-10T03:51:12.128Z,0.90
2019-03-10T03:53:41.611Z,1.00
2019-03-10T03:56:11.057Z,0.80
2019-03-10T03:58:40.541Z,0.95
2019-03-10T04:01:19.818Z,1.00
2019-03-10T04:03:49.385Z,0.90
2019-03-10T04:06:18.855Z,1.00
2019-03-10T04:08:48.449Z,1.00
2019-03-10T04:11:17.881Z,0.80
2019-03-10T04:13:47.394Z,0.90
2019-03-10T04:16:16.989Z,0.90
2019-03-10T04:18:46.474Z,1.07
2019-03-10T04:21:16.040Z,1.00
2019-03-10T04:23:45.920Z,0.90
2019-03-10T04:26:15.376Z,1.00
2019-03-10T04:28:45.494Z,1.00
2019-03-10T04:31:15.140Z,1.00
2019-03-10T04:33:44.668Z,0.90
2019-03-10T04:36:14.158Z,1.00
2019-03-10T04:38:43.924Z,1.20
2019-03-10T04:41:13.626Z,1.00
2019-03-10T04:43:43.172Z,1.00
2019-03-10T04:46:13.586Z,1.15
2019-03-10T04:48:43.046Z,1.00
2019-03-10T04:51:12.554Z,1.30
2019-03-10T04:53:41.983Z,1.00
2019-03-10T04:56:18.878Z,1.17
2019-03-10T04:58:50.633Z,1.17
2019-03-10T05:01:20.699Z,1.00
2019-03-10T05:03:50.165Z,1.35
2019-03-10T05:06:19.657Z,1.30
2019-03-10T05:08:49.156Z,1.30
2019-03-10T05:11:18.681Z,1.10
2019-03-10T05:13:48.146Z,1.20
2019-03-10T05:16:18.023Z,1.30
2019-03-10T05:18:47.471Z,1.20
2019-03-10T05:21:17.125Z,1.20
2019-03-10T05:23:46.925Z,1.12
2019-03-10T05:26:16.925Z,1.22
2019-03-10T05:28:47.664Z,1.30
2019-03-10T05:31:17.269Z,1.30
2019-03-10T05:33:46.732Z,1.50
2019-03-10T05:36:16.621Z,1.72
2019-03-10T05:38:46.084Z,1.50
2019-03-10T05:41:15.588Z,1.40
2019-03-10T05:43:45.091Z,1.65
2019-03-10T05:46:14.643Z,1.40
2019-03-10T05:48:44.430Z,1.47
2019-03-10T05:51:13.900Z,1.35
2019-03-10T05:53:43.453Z,1.67
2019-03-10T05:59:42.281Z,1.62
2019-03-10T06:02:12.429Z,1.30
2019-03-10T06:04:43.098Z,1.60
2019-03-10T06:07:12.597Z,1.43
2019-03-10T06:10:00.196Z,1.42
2019-03-10T06:12:29.724Z,1.77
2019-03-10T06:14:59.900Z,1.33
2019-03-10T06:17:29.490Z,1.43
2019-03-10T06:23:40.361Z,1.00
2019-03-10T06:26:10.016Z,1.90
2019-03-10T06:28:57.753Z,1.00
2019-03-10T06:31:27.212Z,1.20
2019-03-10T06:34:54.781Z,1.10
2019-03-10T06:37:24.437Z,1.10
2019-03-10T06:39:53.916Z,1.37
2019-03-10T06:42:23.388Z,1.10
2019-03-10T06:44:52.849Z,1.20
2019-03-10T06:47:22.327Z,1.80
2019-03-10T06:49:51.861Z,1.77
2019-03-10T06:52:21.448Z,1.30
2019-03-10T06:54:51.024Z,1.20
2019-03-10T06:57:20.537Z,1.20
2019-03-10T06:59:50.244Z,2.47
2019-03-10T07:02:19.753Z,1.20
2019-03-10T07:04:49.234Z,1.27
2019-03-10T07:07:18.692Z,1.33
2019-03-10T07:09:48.322Z,1.70
2019-03-10T07:12:17.818Z,0.97
2019-03-10T07:14:47.409Z,1.50
2019-03-10T07:17:17.096Z,1.43
2019-03-10T07:20:22.426Z,2.30
2019-03-10T07:22:51.833Z,1.37
2019-03-10T07:25:21.322Z,1.10
2019-03-10T07:28:06.725Z,1.23
2019-03-10T07:30:55.171Z,1.10
2019-03-10T07:33:47.125Z,1.40
2019-03-10T07:36:38.421Z,1.30
2019-03-10T07:39:24.370Z,2.27
2019-03-10T07:42:04.220Z,1.87
2019-03-10T07:44:47.620Z,1.10
2019-03-10T07:47:34.854Z,1.40
2019-03-10T07:50:26.040Z,1.40
2019-03-10T07:53:26.542Z,1.53
2019-03-10T07:56:11.420Z,1.30
2019-03-10T07:58:52.581Z,1.00
2019-03-10T08:01:32.786Z,1.20
2019-03-10T08:04:21.358Z,1.10
2019-03-10T08:07:16.919Z,1.13
2019-03-10T08:10:02.673Z,1.30
2019-03-10T08:12:45.138Z,1.20
2019-03-10T08:15:21.923Z,1.50
2019-03-10T08:18:26.759Z,1.60
2019-03-10T08:21:27.360Z,1.40
2019-03-10T08:24:24.755Z,1.50
2019-03-10T08:27:16.143Z,2.00
2019-03-10T08:29:52.942Z,1.80
2019-03-10T08:32:59.536Z,1.60
2019-03-10T08:35:40.685Z,1.43
2019-03-10T08:38:27.898Z,1.20
2019-03-10T08:41:12.487Z,1.17
2019-03-10T08:43:58.548Z,1.50
2019-03-10T08:47:13.151Z,1.30
2019-03-10T08:49:53.376Z,1.30
2019-03-10T08:52:35.263Z,1.00
2019-03-10T08:55:29.459Z,1.27
2019-03-10T08:58:27.189Z,1.23
2019-03-10T09:02:00.342Z,1.10
2019-03-10T09:05:09.363Z,1.50
2019-03-10T09:07:57.786Z,1.67
2019-03-10T09:10:58.206Z,2.30
2019-03-10T09:13:34.415Z,2.23
2019-03-10T09:16:32.142Z,2.17
2019-03-10T09:19:12.624Z,2.30
2019-03-10T09:21:53.054Z,1.53
2019-03-10T09:24:49.123Z,2.03
2019-03-10T09:27:43.709Z,1.80
2019-03-10T09:30:47.629Z,1.60
2019-03-10T09:33:26.193Z,1.43
2019-03-10T09:36:20.625Z,1.80
2019-03-10T09:39:12.256Z,1.30
2019-03-10T09:41:52.841Z,1.23
2019-03-10T09:44:40.290Z,1.20
2019-03-10T09:47:27.621Z,1.20
2019-03-10T09:50:08.406Z,1.20
2019-03-10T09:53:12.051Z,1.13
2019-03-10T09:55:54.365Z,1.10
2019-03-10T09:58:31.613Z,1.40
2019-03-10T10:01:32.596Z,1.10
2019-03-10T10:04:36.529Z,0.90
2019-03-10T10:07:41.068Z,1.30
2019-03-10T10:10:36.192Z,1.47
2019-03-10T10:13:36.894Z,1.30
2019-03-10T10:16:13.550Z,1.43
2019-03-10T10:19:05.227Z,1.70
2019-03-10T10:22:04.692Z,1.53
2019-03-10T10:24:57.430Z,1.60
2019-03-10T10:27:50.147Z,1.20
2019-03-10T10:30:48.065Z,1.20
2019-03-10T10:33:39.195Z,1.10
2019-03-10T10:36:26.245Z,1.63
2019-03-10T10:39:13.465Z,1.23
2019-03-10T10:42:08.008Z,3.10
2019-03-10T10:44:55.314Z,1.20
2019-03-10T10:47:43.921Z,1.20
2019-03-10T10:50:31.017Z,0.97
2019-03-10T10:53:50.838Z,1.20
2019-03-10T10:56:45.443Z,1.10
2019-03-10T10:59:34.280Z,1.43
2019-03-10T11:02:28.818Z,1.17
2019-03-10T11:05:29.278Z,0.90
2019-03-10T11:08:20.778Z,1.10
2019-03-10T11:11:18.594Z,0.90
2019-03-10T11:13:56.368Z,0.90
2019-03-10T11:16:34.469Z,0.90
2019-03-10T11:19:58.969Z,1.03
2019-03-10T11:23:26.054Z,0.87
2019-03-10T11:26:14.512Z,0.90
2019-03-10T11:29:03.946Z,1.00
2019-03-10T11:31:40.821Z,0.80
2019-03-10T11:34:27.848Z,0.90
2019-03-10T11:37:08.572Z,0.90
2019-03-10T11:39:59.997Z,0.83
2019-03-10T11:42:39.381Z,0.80
2019-03-10T11:45:28.470Z,0.80
2019-03-10T11:48:19.171Z,1.00
2019-03-10T11:51:10.433Z,0.70
2019-03-10T11:53:57.879Z,0.70
2019-03-10T11:56:42.268Z,0.80
2019-03-10T11:59:26.421Z,0.80
2019-03-10T12:02:27.993Z,0.80
2019-03-10T12:05:31.668Z,0.70
2019-03-10T12:08:25.889Z,0.90
2019-03-10T12:10:55.503Z,0.80
2019-03-10T12:13:25.089Z,0.77
2019-03-10T12:15:54.746Z,0.80
2019-03-10T12:18:24.662Z,0.80
2019-03-10T12:20:54.768Z,0.83
2019-03-10T12:23:24.370Z,0.80
2019-03-10T12:25:54.154Z,0.80
2019-03-10T12:28:24.007Z,0.70
2019-03-10T12:30:53.643Z,0.70
2019-03-10T12:33:23.270Z,0.80
2019-03-10T12:35:52.940Z,0.80
2019-03-10T12:38:22.509Z,1.00
2019-03-10T12:40:52.567Z,0.97
2019-03-10T12:43:22.227Z,0.73
2019-03-10T12:45:51.860Z,0.83
2019-03-10T12:48:21.440Z,0.80
2019-03-10T12:50:51.570Z,1.00
2019-03-10T12:53:21.265Z,1.40
2019-03-10T12:55:50.923Z,1.10
2019-03-10T12:58:20.640Z,0.90
2019-03-10T13:01:08.324Z,1.03
2019-03-10T13:03:38.070Z,1.00
2019-03-10T13:06:07.964Z,1.20
2019-03-10T13:08:37.714Z,1.40
2019-03-10T13:11:07.373Z,0.90
2019-03-10T13:13:54.874Z,0.90
2019-03-10T13:16:24.496Z,0.90
2019-03-10T13:18:54.207Z,0.83
2019-03-10T13:21:25.993Z,0.80
2019-03-10T13:23:55.103Z,1.10
2019-03-10T13:26:24.664Z,1.30
2019-03-10T13:28:54.450Z,1.20
2019-03-10T13:31:24.090Z,7.90
2019-03-10T13:33:53.622Z,1.30
2019-03-10T13:36:23.452Z,1.10
2019-03-10T13:38:53.129Z,1.00
2019-03-10T13:41:41.090Z,1.10
2019-03-10T13:44:10.698Z,1.27
2019-03-10T13:46:40.364Z,1.17
2019-03-10T13:49:10.047Z,1.10
2019-03-10T13:51:39.892Z,1.50
2019-03-10T13:54:09.617Z,1.47
2019-03-10T13:56:39.298Z,1.50
2019-03-10T13:59:08.879Z,1.07
2019-03-10T14:01:39.601Z,1.00
2019-03-10T14:04:09.268Z,1.10
2019-03-10T14:06:38.923Z,1.10
2019-03-10T14:09:11.675Z,1.20
2019-03-10T14:12:00.113Z,1.40
2019-03-10T14:14:47.788Z,1.30
2019-03-10T14:17:17.579Z,1.30
2019-03-10T14:19:47.225Z,1.33
2019-03-10T14:22:16.795Z,1.40
2019-03-10T14:24:46.421Z,1.27
2019-03-10T14:27:15.947Z,1.30
2019-03-10T14:29:45.370Z,1.33
2019-03-10T14:32:15.127Z,1.53
2019-03-10T14:34:44.677Z,1.40
2019-03-10T14:37:14.148Z,1.40
2019-03-10T14:39:43.741Z,1.20
2019-03-10T14:42:13.145Z,1.40
2019-03-10T14:44:42.657Z,1.60
2019-03-10T14:47:13.314Z,1.20
2019-03-10T14:50:00.573Z,1.20
2019-03-10T14:52:31.591Z,1.27
2019-03-10T14:55:00.996Z,1.40
2019-03-10T14:57:30.769Z,1.40
2019-03-10T15:00:00.371Z,1.50
2019-03-10T15:02:29.990Z,1.30
2019-03-10T15:04:59.579Z,1.30
2019-03-10T15:07:29.123Z,1.53
2019-03-10T15:09:59.056Z,1.50
2019-03-10T15:12:29.489Z,1.30
2019-03-10T15:14:59.313Z,1.77
2019-03-10T15:17:28.776Z,1.30
2019-03-10T15:19:58.417Z,1.60
2019-03-10T15:22:27.870Z,1.77
2019-03-10T15:24:57.293Z,1.80
2019-03-10T15:27:26.713Z,1.30
2019-03-10T15:29:56.188Z,1.67
2019-03-10T15:32:25.678Z,1.50
2019-03-10T15:34:55.210Z,2.10
2019-03-10T15:37:24.787Z,2.43
2019-03-10T15:39:54.299Z,1.70
2019-03-10T15:42:23.744Z,1.67
2019-03-10T15:44:53.197Z,1.80
2019-03-10T15:47:22.926Z,2.83
2019-03-10T15:50:18.247Z,2.40
2019-03-10T15:52:47.775Z,1.80
2019-03-10T15:55:17.256Z,1.90
2019-03-10T15:57:50.483Z,1.97
2019-03-10T16:00:18.552Z,2.20
2019-03-10T16:02:48.061Z,1.93
2019-03-10T16:05:17.577Z,2.03
2019-03-10T16:07:47.116Z,2.10
2019-03-10T16:10:17.165Z,1.90
2019-03-10T16:12:46.631Z,2.00
2019-03-10T16:15:16.272Z,1.90
2019-03-10T16:17:46.127Z,1.70
2019-03-10T16:20:16.959Z,2.00
2019-03-10T16:22:46.345Z,1.80
2019-03-10T16:25:15.849Z,2.07
2019-03-10T16:27:45.414Z,2.30
2019-03-10T16:30:16.514Z,2.40
2019-03-10T16:32:46.265Z,2.10
2019-03-10T16:35:16.139Z,2.70
2019-03-10T16:37:59.217Z,2.60
2019-03-10T16:40:28.898Z,2.13
2019-03-10T16:42:58.594Z,2.93
2019-03-10T16:45:29.706Z,2.20
2019-03-10T16:47:59.429Z,2.03
2019-03-10T16:50:30.101Z,2.30
2019-03-10T16:53:01.913Z,2.23
2019-03-10T16:55:49.943Z,2.30
2019-03-10T16:58:19.577Z,2.67
2019-03-10T17:00:49.341Z,2.37
2019-03-10T17:03:18.945Z,2.43
2019-03-10T17:05:48.672Z,2.10
2019-03-10T17:08:18.397Z,2.93
2019-03-10T17:10:48.088Z,3.03
2019-03-10T17:13:17.819Z,2.50
2019-03-10T17:15:47.866Z,2.83
2019-03-10T17:18:17.491Z,3.93
2019-03-10T17:20:47.073Z,3.30
2019-03-10T17:23:16.684Z,3.70
2019-03-10T17:25:46.414Z,4.13
2019-03-10T17:28:16.077Z,3.27
2019-03-10T17:30:45.726Z,3.57
2019-03-10T17:33:15.376Z,2.83
2019-03-10T17:35:45.106Z,3.20
2019-03-10T17:38:14.687Z,2.87
2019-03-10T17:40:44.507Z,3.20
2019-03-10T17:43:14.194Z,3.70
2019-03-10T17:45:43.803Z,3.27
2019-03-10T17:48:13.465Z,4.70
2019-03-10T17:50:43.031Z,4.23
2019-03-10T17:53:12.769Z,3.70
2019-03-10T17:55:42.378Z,3.13
2019-03-10T17:58:12.457Z,4.17
2019-03-10T18:00:42.017Z,3.30
2019-03-10T18:03:11.681Z,3.03
2019-03-10T18:05:41.358Z,3.10
2019-03-10T18:08:40.662Z,3.30
2019-03-10T18:11:10.430Z,3.00
2019-03-10T18:13:40.075Z,4.50
2019-03-10T18:16:10.092Z,3.40
2019-03-10T18:18:39.795Z,3.10
2019-03-10T18:21:09.439Z,2.60
2019-03-10T18:23:39.050Z,2.70
2019-03-10T18:26:08.670Z,3.53
2019-03-10T18:28:38.336Z,2.60
2019-03-10T18:31:08.116Z,3.67
2019-03-10T18:37:42.037Z,3.33
2019-03-10T18:40:17.115Z,3.00
2019-03-10T18:42:46.733Z,2.67
2019-03-10T18:45:17.898Z,3.37
2019-03-10T18:47:48.303Z,4.33
2019-03-10T18:50:18.529Z,2.90
2019-03-10T18:52:48.355Z,2.83
2019-03-10T18:55:18.443Z,4.80
2019-03-10T18:57:48.205Z,2.13
2019-03-10T19:00:35.811Z,2.43
2019-03-10T19:03:05.819Z,3.13
2019-03-10T19:05:35.534Z,3.97
2019-03-10T19:08:06.436Z,2.53
2019-03-10T19:10:36.164Z,2.27
2019-03-10T19:13:05.915Z,2.10
2019-03-10T19:15:55.412Z,2.10
2019-03-10T19:18:25.034Z,2.10
2019-03-10T19:20:54.738Z,2.12
2019-03-10T19:23:24.311Z,3.10
2019-03-10T19:25:54.064Z,2.20
2019-03-10T19:28:23.704Z,2.40
2019-03-10T19:30:53.414Z,2.22
2019-03-10T19:33:23.132Z,3.05
2019-03-10T19:35:52.805Z,3.00
2019-03-10T19:38:40.509Z,3.17
2019-03-10T19:41:10.209Z,2.70
2019-03-10T19:43:40.165Z,2.72
2019-03-10T19:46:09.778Z,3.00
2019-03-10T19:48:39.496Z,2.47
2019-03-10T19:51:27.138Z,3.17
2019-03-10T19:53:56.789Z,2.20
2019-03-10T19:56:26.536Z,2.35
2019-03-10T19:59:13.732Z,4.95
2019-03-10T20:01:43.361Z,2.80
2019-03-10T20:04:13.108Z,2.90
2019-03-10T20:06:42.935Z,2.47
2019-03-10T20:09:12.517Z,2.60
2019-03-10T20:11:42.288Z,2.55
2019-03-10T20:14:11.941Z,2.90
2019-03-10T20:16:41.918Z,2.50
2019-03-10T20:19:11.567Z,2.60
2019-03-10T20:21:41.247Z,2.50
2019-03-10T20:24:11.224Z,2.60
2019-03-10T20:26:40.698Z,3.50
2019-03-10T20:29:10.225Z,2.90
2019-03-10T20:31:39.782Z,2.58
2019-03-10T20:34:09.309Z,3.22
2019-03-10T20:36:38.825Z,2.30
2019-03-10T20:39:09.016Z,3.10
2019-03-10T20:41:38.495Z,2.60
2019-03-10T20:44:08.048Z,2.45
2019-03-10T20:46:37.610Z,2.80
2019-03-10T20:49:07.154Z,3.52
2019-03-10T20:51:36.654Z,3.30
2019-03-10T20:54:06.084Z,2.10
2019-03-10T20:56:35.620Z,3.10
2019-03-10T20:59:05.218Z,2.98
2019-03-10T21:01:34.642Z,3.20
2019-03-10T21:04:04.125Z,2.50
2019-03-10T21:06:33.620Z,2.30
2019-03-10T21:09:03.153Z,2.90
2019-03-10T21:11:32.549Z,2.77
2019-03-10T21:14:01.923Z,2.65
2019-03-10T21:16:31.399Z,2.65
2019-03-10T21:19:00.978Z,2.45
2019-03-10T21:21:30.397Z,3.15
2019-03-10T21:23:59.833Z,2.30
2019-03-10T21:26:29.267Z,2.37
2019-03-10T21:28:58.663Z,2.90
2019-03-10T21:31:28.135Z,2.67
2019-03-10T21:33:57.512Z,2.50
2019-03-10T21:36:26.989Z,2.95
2019-03-10T21:38:56.368Z,2.55
2019-03-10T21:41:25.994Z,2.27
2019-03-10T21:43:55.546Z,2.77
2019-03-10T21:46:25.055Z,2.80
2019-03-10T21:49:14.362Z,2.65
2019-03-10T21:51:43.754Z,2.65
2019-03-10T21:54:13.165Z,2.60
2019-03-10T21:56:42.718Z,2.65
2019-03-10T21:59:12.152Z,4.00
2019-03-10T22:01:41.617Z,3.15
2019-03-10T22:04:11.019Z,2.42
2019-03-10T22:06:40.443Z,2.50
2019-03-10T22:09:09.863Z,2.55
2019-03-10T22:11:39.221Z,3.20
2019-03-10T22:14:08.646Z,3.30
2019-03-10T22:16:38.007Z,3.10
2019-03-10T22:19:07.775Z,3.80
2019-03-10T22:21:37.257Z,2.67
2019-03-10T22:24:06.803Z,2.27
2019-03-10T22:26:36.286Z,2.90
2019-03-10T22:29:05.708Z,2.92
2019-03-10T22:31:35.083Z,3.00
2019-03-10T22:34:04.519Z,3.00
2019-03-10T22:36:34.102Z,2.55
2019-03-10T22:39:04.454Z,3.10
2019-03-10T22:41:33.825Z,2.52
2019-03-10T22:44:03.250Z,2.87
2019-03-10T22:46:32.643Z,2.70
2019-03-10T22:49:02.186Z,2.37
2019-03-10T22:51:31.580Z,3.00
2019-03-10T22:54:00.961Z,3.27
2019-03-10T22:56:30.363Z,3.40
2019-03-10T22:58:59.819Z,3.33
2019-03-10T23:01:30.505Z,3.85
2019-03-10T23:03:59.955Z,2.30
2019-03-10T23:06:29.507Z,2.75
2019-03-10T23:08:58.889Z,2.50
2019-03-10T23:11:28.279Z,3.52
2019-03-10T23:13:57.674Z,3.35
2019-03-10T23:16:27.059Z,2.60
2019-03-10T23:18:56.604Z,2.70
2019-03-10T23:21:25.983Z,2.10
2019-03-10T23:23:55.341Z,2.90
2019-03-10T23:26:24.709Z,2.40
2019-03-10T23:28:54.059Z,3.08
2019-03-10T23:31:23.549Z,2.80
2019-03-10T23:33:52.971Z,2.77
2019-03-10T23:36:22.373Z,2.90
2019-03-10T23:38:51.786Z,2.60
2019-03-10T23:41:21.132Z,2.67
2019-03-10T23:43:50.476Z,2.83
2019-03-10T23:46:19.849Z,3.12
2019-03-10T23:48:49.273Z,2.60
2019-03-10T23:51:18.772Z,2.50
2019-03-10T23:53:48.134Z,2.60
2019-03-10T23:56:17.495Z,2.75
2019-03-10T23:58:46.921Z,2.52
