createdAt,value
2018-09-08T00:01:39.103Z,99.90
2018-09-08T00:04:07.804Z,99.90
2018-09-08T00:06:36.721Z,99.90
2018-09-08T00:09:08.218Z,99.90
2018-09-08T00:11:36.946Z,99.90
2018-09-08T00:14:05.718Z,99.90
2018-09-08T00:16:39.581Z,99.90
2018-09-08T00:19:13.669Z,99.90
2018-09-08T00:21:47.405Z,99.90
2018-09-08T00:24:21.210Z,99.90
2018-09-08T00:26:49.132Z,99.90
2018-09-08T00:29:21.633Z,99.90
2018-09-08T00:31:50.371Z,99.90
2018-09-08T00:34:19.440Z,99.90
2018-09-08T00:36:48.101Z,99.90
2018-09-08T00:39:16.778Z,99.90
2018-09-08T00:41:45.416Z,99.90
2018-09-08T00:44:14.078Z,99.90
2018-09-08T00:46:42.727Z,99.90
2018-09-08T00:49:11.389Z,99.90
2018-09-08T00:51:40.053Z,99.90
2018-09-08T00:54:08.745Z,99.90
2018-09-08T00:56:37.376Z,99.90
2018-09-08T00:59:06.453Z,99.90
2018-09-08T01:01:36.189Z,99.90
2018-09-08T01:04:04.940Z,99.90
2018-09-08T01:06:33.562Z,99.90
2018-09-08T01:09:02.228Z,99.90
2018-09-08T01:11:30.858Z,99.90
2018-09-08T01:13:59.539Z,99.90
2018-09-08T01:16:28.205Z,99.90
2018-09-08T01:18:56.874Z,99.90
2018-09-08T01:21:25.566Z,99.90
2018-09-08T01:23:54.534Z,99.90
2018-09-08T01:26:23.568Z,99.90
2018-09-08T01:28:52.489Z,99.90
2018-09-08T01:31:21.796Z,99.90
2018-09-08T01:33:50.458Z,99.90
2018-09-08T01:36:19.121Z,99.90
2018-09-08T01:38:47.998Z,99.90
2018-09-08T01:41:16.970Z,99.90
2018-09-08T01:43:45.718Z,99.90
2018-09-08T01:46:14.364Z,99.90
2018-09-08T01:48:43.046Z,99.90
2018-09-08T01:51:11.698Z,99.90
2018-09-08T01:53:40.306Z,99.90
2018-09-08T01:56:09.024Z,99.90
2018-09-08T01:58:37.629Z,99.90
2018-09-08T02:01:06.506Z,99.90
2018-09-08T02:03:35.177Z,99.90
2018-09-08T02:06:04.137Z,99.90
2018-09-08T02:08:32.795Z,99.90
2018-09-08T02:11:01.429Z,99.90
2018-09-08T02:13:30.090Z,99.90
2018-09-08T02:15:58.762Z,99.90
2018-09-08T02:18:27.396Z,99.90
2018-09-08T02:20:56.153Z,99.90
2018-09-08T02:23:24.777Z,99.90
2018-09-08T02:25:53.437Z,99.90
2018-09-08T02:28:22.082Z,99.90
2018-09-08T02:30:57.543Z,99.90
2018-09-08T02:33:26.267Z,99.90
2018-09-08T02:35:55.795Z,99.90
2018-09-08T02:38:24.417Z,99.90
2018-09-08T02:40:53.061Z,99.90
2018-09-08T02:43:21.685Z,99.90
2018-09-08T02:45:50.743Z,99.90
2018-09-08T02:48:19.346Z,99.90
2018-09-08T02:50:46.737Z,99.90
2018-09-08T02:53:14.796Z,99.90
2018-09-08T02:55:42.193Z,99.90
2018-09-08T02:58:09.728Z,99.90
2018-09-08T03:00:37.139Z,99.90
2018-09-08T03:03:04.536Z,99.90
2018-09-08T03:05:31.953Z,99.90
2018-09-08T03:07:59.341Z,99.90
2018-09-08T03:10:26.846Z,99.90
2018-09-08T03:12:54.248Z,99.90
2018-09-08T03:15:21.666Z,99.90
2018-09-08T03:17:49.100Z,99.90
2018-09-08T03:20:16.502Z,99.90
2018-09-08T03:22:43.926Z,99.90
2018-09-08T03:25:11.333Z,99.90
2018-09-08T03:27:38.725Z,99.90
2018-09-08T03:30:06.146Z,99.90
2018-09-08T03:32:33.553Z,99.90
2018-09-08T03:35:01.089Z,99.90
2018-09-08T03:37:28.475Z,99.90
2018-09-08T03:39:55.869Z,99.90
2018-09-08T03:42:23.281Z,99.90
2018-09-08T03:44:50.691Z,99.90
2018-09-08T03:47:18.120Z,99.90
2018-09-08T03:49:45.511Z,99.90
2018-09-08T03:52:12.908Z,99.90
2018-09-08T03:54:40.340Z,99.90
2018-09-08T03:57:07.762Z,99.90
2018-09-08T03:59:35.274Z,99.90
2018-09-08T04:02:02.674Z,99.90
2018-09-08T04:04:31.317Z,99.90
2018-09-08T04:06:59.974Z,99.90
2018-09-08T04:09:28.598Z,99.90
2018-09-08T04:11:57.342Z,99.90
2018-09-08T04:14:25.984Z,99.90
2018-09-08T04:16:54.629Z,99.90
2018-09-08T04:19:23.301Z,99.90
2018-09-08T04:21:51.917Z,99.90
2018-09-08T04:24:20.673Z,99.90
2018-09-08T04:26:50.173Z,99.90
2018-09-08T04:29:18.832Z,99.90
2018-09-08T04:31:47.451Z,99.90
2018-09-08T04:34:16.093Z,99.90
2018-09-08T04:36:44.756Z,99.90
2018-09-08T04:39:13.362Z,99.90
2018-09-08T04:41:41.989Z,99.90
2018-09-08T04:44:10.632Z,99.90
2018-09-08T04:46:39.255Z,99.90
2018-09-08T04:49:07.898Z,99.90
2018-09-08T04:51:36.543Z,99.90
2018-09-08T04:54:05.202Z,99.90
2018-09-08T04:56:33.849Z,99.90
2018-09-08T04:59:02.763Z,99.90
2018-09-08T05:01:31.415Z,99.90
2018-09-08T05:04:00.050Z,99.90
2018-09-08T05:06:28.665Z,99.90
2018-09-08T05:08:57.345Z,99.90
2018-09-08T05:11:26.237Z,99.90
2018-09-08T05:13:54.873Z,99.90
2018-09-08T05:16:23.496Z,99.90
2018-09-08T05:18:52.155Z,99.90
2018-09-08T05:21:20.801Z,99.90
2018-09-08T05:23:49.467Z,99.90
2018-09-08T05:26:18.093Z,99.90
2018-09-08T05:28:46.722Z,99.90
2018-09-08T05:31:15.341Z,99.90
2018-09-08T05:33:43.960Z,99.90
2018-09-08T05:36:12.633Z,99.90
2018-09-08T05:38:41.248Z,99.90
2018-09-08T05:41:09.934Z,99.90
2018-09-08T05:43:38.534Z,99.90
2018-09-08T05:46:07.152Z,99.90
2018-09-08T05:48:35.824Z,99.90
2018-09-08T05:51:04.485Z,99.90
2018-09-08T05:53:33.153Z,99.90
2018-09-08T05:56:01.751Z,99.90
2018-09-08T05:58:30.376Z,99.90
2018-09-08T06:00:59.046Z,99.90
2018-09-08T06:03:27.641Z,99.90
2018-09-08T06:05:56.361Z,99.90
2018-09-08T06:08:24.973Z,99.90
2018-09-08T06:10:53.632Z,99.90
2018-09-08T06:13:22.284Z,99.90
2018-09-08T06:15:50.986Z,99.90
2018-09-08T06:18:19.657Z,99.90
2018-09-08T06:20:48.263Z,99.90
2018-09-08T06:23:16.981Z,99.90
2018-09-08T06:25:45.602Z,99.90
2018-09-08T06:28:14.187Z,99.90
2018-09-08T06:30:42.862Z,99.90
2018-09-08T06:33:11.493Z,99.90
2018-09-08T06:35:40.125Z,99.90
2018-09-08T06:38:08.738Z,99.90
2018-09-08T06:40:37.401Z,99.90
2018-09-08T06:43:06.266Z,99.90
2018-09-08T06:45:34.884Z,99.90
2018-09-08T06:48:03.641Z,99.90
2018-09-08T06:50:32.294Z,99.90
2018-09-08T06:53:00.946Z,99.90
2018-09-08T06:55:29.611Z,99.90
2018-09-08T06:57:58.768Z,99.90
2018-09-08T07:00:27.578Z,99.90
2018-09-08T07:02:56.199Z,99.90
2018-09-08T07:05:24.793Z,99.90
2018-09-08T07:07:53.503Z,99.90
2018-09-08T07:10:22.124Z,99.90
2018-09-08T07:12:50.923Z,99.90
2018-09-08T07:15:19.640Z,99.90
2018-09-08T07:17:48.266Z,99.90
2018-09-08T07:20:16.916Z,99.90
2018-09-08T07:22:45.525Z,99.90
2018-09-08T07:25:14.186Z,99.90
2018-09-08T07:27:42.808Z,99.90
2018-09-08T07:30:11.413Z,99.90
2018-09-08T07:32:40.039Z,99.90
2018-09-08T07:35:08.693Z,99.90
2018-09-08T07:37:37.337Z,99.90
2018-09-08T07:40:06.105Z,99.90
2018-09-08T07:42:34.753Z,99.90
2018-09-08T07:45:03.561Z,99.90
2018-09-08T07:47:32.161Z,99.90
2018-09-08T07:50:00.810Z,99.90
2018-09-08T07:52:29.425Z,99.90
2018-09-08T07:54:58.055Z,99.90
2018-09-08T07:57:26.705Z,99.90
2018-09-08T07:59:55.336Z,99.90
2018-09-08T08:02:24.085Z,99.90
2018-09-08T08:04:52.698Z,99.90
2018-09-08T08:07:21.293Z,99.90
2018-09-08T08:09:49.936Z,99.90
2018-09-08T08:12:18.537Z,99.90
2018-09-08T08:14:47.192Z,99.90
2018-09-08T08:17:15.804Z,99.90
2018-09-08T08:19:44.429Z,99.90
2018-09-08T08:22:13.057Z,99.90
2018-09-08T08:24:41.665Z,99.90
2018-09-08T08:27:10.402Z,99.90
2018-09-08T08:29:39.057Z,99.90
2018-09-08T08:32:07.710Z,99.90
2018-09-08T08:34:36.371Z,99.90
2018-09-08T08:37:05.083Z,99.90
2018-09-08T08:39:33.830Z,99.90
2018-09-08T08:42:02.506Z,99.90
2018-09-08T08:44:31.165Z,99.90
2018-09-08T08:46:59.936Z,99.90
2018-09-08T08:49:28.633Z,99.90
2018-09-08T08:52:09.127Z,99.90
2018-09-08T08:54:44.703Z,99.90
2018-09-08T08:57:13.471Z,99.90
2018-09-08T08:59:42.277Z,99.90
2018-09-08T09:02:10.962Z,99.90
2018-09-08T09:04:39.742Z,99.90
2018-09-08T09:07:10.107Z,99.90
2018-09-08T09:09:38.773Z,99.90
2018-09-08T09:12:07.478Z,99.90
2018-09-08T09:14:36.387Z,99.90
2018-09-08T09:17:04.844Z,99.90
2018-09-08T09:19:44.665Z,99.90
2018-09-08T09:22:25.841Z,99.90
2018-09-08T09:25:10.142Z,99.90
2018-09-08T09:27:43.598Z,99.90
2018-09-08T09:30:12.652Z,99.90
2018-09-08T09:32:41.396Z,99.90
2018-09-08T09:35:11.567Z,99.90
2018-09-08T09:37:40.212Z,99.90
2018-09-08T09:40:09.413Z,99.90
2018-09-08T09:42:38.062Z,99.90
2018-09-08T09:45:07.257Z,99.90
2018-09-08T09:47:35.906Z,99.90
2018-09-08T09:50:04.651Z,99.90
2018-09-08T09:52:33.317Z,99.90
2018-09-08T09:55:02.259Z,99.90
2018-09-08T09:57:30.898Z,99.90
2018-09-08T09:59:59.604Z,99.90
2018-09-08T10:02:42.560Z,99.90
2018-09-08T10:05:12.678Z,99.90
2018-09-08T10:07:41.380Z,99.90
2018-09-08T10:10:12.157Z,99.90
2018-09-08T10:12:40.967Z,99.90
2018-09-08T10:15:09.999Z,99.90
2018-09-08T10:17:39.370Z,99.90
2018-09-08T10:20:09.725Z,99.90
2018-09-08T10:22:38.454Z,99.90
2018-09-08T10:25:08.478Z,99.70
2018-09-08T10:27:37.184Z,99.10
2018-09-08T10:30:06.085Z,98.50
2018-09-08T10:32:34.766Z,98.00
2018-09-08T10:35:03.396Z,98.30
2018-09-08T10:37:32.056Z,97.90
2018-09-08T10:40:00.694Z,97.00
2018-09-08T10:42:29.362Z,96.30
2018-09-08T10:44:57.993Z,95.60
2018-09-08T10:47:26.697Z,95.50
2018-09-08T10:49:55.614Z,96.00
2018-09-08T10:52:30.159Z,95.30
2018-09-08T10:54:58.765Z,94.30
2018-09-08T10:57:27.397Z,93.80
2018-09-08T10:59:56.092Z,92.90
2018-09-08T11:02:24.918Z,93.70
2018-09-08T11:04:53.577Z,93.20
2018-09-08T11:07:22.197Z,92.00
2018-09-08T11:09:50.924Z,92.30
2018-09-08T11:12:19.622Z,92.00
2018-09-08T11:14:48.236Z,91.10
2018-09-08T11:17:17.077Z,90.50
2018-09-08T11:19:45.785Z,91.00
2018-09-08T11:22:14.852Z,88.80
2018-09-08T11:24:43.498Z,85.60
2018-09-08T11:27:12.115Z,87.90
2018-09-08T11:29:40.778Z,83.10
2018-09-08T11:32:09.410Z,82.30
2018-09-08T11:34:38.032Z,79.60
2018-09-08T11:37:06.717Z,78.90
2018-09-08T11:39:35.473Z,77.50
2018-09-08T11:42:04.159Z,77.80
2018-09-08T11:44:32.781Z,76.60
2018-09-08T11:47:01.599Z,76.60
2018-09-08T11:49:30.305Z,72.50
2018-09-08T11:51:58.873Z,71.30
2018-09-08T11:54:27.617Z,73.00
2018-09-08T11:56:56.784Z,70.40
2018-09-08T11:59:25.486Z,71.20
2018-09-08T12:01:54.173Z,66.10
2018-09-08T12:04:22.772Z,66.80
2018-09-08T12:06:51.698Z,68.90
2018-09-08T12:09:20.362Z,64.10
2018-09-08T12:11:49.002Z,62.70
2018-09-08T12:14:17.652Z,63.40
2018-09-08T12:16:53.078Z,63.70
2018-09-08T12:19:21.816Z,59.60
2018-09-08T12:21:50.434Z,59.30
2018-09-08T12:24:19.065Z,57.80
2018-09-08T12:26:47.720Z,56.30
2018-09-08T12:29:16.325Z,55.10
2018-09-08T12:31:45.155Z,52.30
2018-09-08T12:34:13.774Z,52.60
2018-09-08T12:36:42.395Z,52.20
2018-09-08T12:39:11.058Z,52.70
2018-09-08T12:41:39.696Z,53.30
2018-09-08T12:44:08.609Z,54.00
2018-09-08T12:46:37.222Z,53.10
2018-09-08T12:49:05.966Z,51.70
2018-09-08T12:51:34.632Z,52.90
2018-09-08T12:54:03.259Z,51.60
2018-09-08T12:56:31.901Z,50.00
2018-09-08T12:59:00.606Z,48.60
2018-09-08T13:01:29.203Z,49.70
2018-09-08T13:03:57.862Z,48.80
2018-09-08T13:06:26.475Z,49.10
2018-09-08T13:08:55.233Z,48.90
2018-09-08T13:11:23.858Z,49.30
2018-09-08T13:13:52.470Z,47.40
2018-09-08T13:16:21.274Z,47.30
2018-09-08T13:18:49.889Z,48.00
2018-09-08T13:21:18.574Z,47.00
2018-09-08T13:23:47.210Z,46.00
2018-09-08T13:26:18.869Z,47.00
2018-09-08T13:28:47.521Z,46.00
2018-09-08T13:31:16.129Z,44.90
2018-09-08T13:33:44.882Z,44.20
2018-09-08T13:36:14.189Z,44.30
2018-09-08T13:38:43.079Z,43.70
2018-09-08T13:41:11.824Z,43.30
2018-09-08T13:43:40.444Z,43.30
2018-09-08T13:46:09.110Z,43.50
2018-09-08T13:48:37.863Z,43.10
2018-09-08T13:51:09.384Z,41.70
2018-09-08T13:53:38.033Z,41.80
2018-09-08T13:56:07.039Z,42.60
2018-09-08T13:58:35.689Z,42.00
2018-09-08T14:01:04.309Z,41.00
2018-09-08T14:03:32.982Z,41.00
2018-09-08T14:06:01.633Z,40.80
2018-09-08T14:08:30.305Z,41.40
2018-09-08T14:10:59.079Z,39.70
2018-09-08T14:13:27.679Z,39.60
2018-09-08T14:15:56.322Z,38.80
2018-09-08T14:18:25.042Z,37.50
2018-09-08T14:20:53.719Z,38.50
2018-09-08T14:23:22.327Z,37.70
2018-09-08T14:25:50.980Z,37.50
2018-09-08T14:28:19.603Z,38.90
2018-09-08T14:30:48.355Z,37.40
2018-09-08T14:33:17.077Z,37.60
2018-09-08T14:35:45.716Z,37.30
2018-09-08T14:38:14.670Z,36.70
2018-09-08T14:40:43.406Z,36.40
2018-09-08T14:43:12.192Z,35.50
2018-09-08T14:45:40.810Z,35.20
2018-09-08T14:48:09.470Z,35.50
2018-09-08T14:50:38.141Z,35.10
2018-09-08T14:53:06.913Z,35.30
2018-09-08T14:55:35.657Z,35.60
2018-09-08T14:58:04.323Z,36.10
2018-09-08T15:00:39.669Z,35.60
2018-09-08T15:03:08.325Z,36.00
2018-09-08T15:05:36.937Z,35.10
2018-09-08T15:08:05.759Z,34.90
2018-09-08T15:10:34.439Z,34.80
2018-09-08T15:13:03.069Z,34.70
2018-09-08T15:15:31.685Z,34.70
2018-09-08T15:18:00.381Z,34.70
2018-09-08T15:20:28.981Z,34.80
2018-09-08T15:22:57.698Z,34.80
2018-09-08T15:25:26.313Z,34.30
2018-09-08T15:27:54.955Z,33.90
2018-09-08T15:30:23.570Z,33.30
2018-09-08T15:32:52.270Z,34.20
2018-09-08T15:35:21.001Z,34.00
2018-09-08T15:37:49.631Z,33.60
2018-09-08T15:40:18.259Z,33.50
2018-09-08T15:42:46.900Z,33.70
2018-09-08T15:45:15.556Z,34.50
2018-09-08T15:47:44.365Z,34.30
2018-09-08T15:50:12.976Z,33.40
2018-09-08T15:52:41.583Z,33.30
2018-09-08T15:55:10.264Z,34.30
2018-09-08T15:57:38.863Z,33.60
2018-09-08T16:00:07.592Z,33.60
2018-09-08T16:02:36.206Z,33.40
2018-09-08T16:05:05.005Z,33.70
2018-09-08T16:07:33.654Z,33.80
2018-09-08T16:10:02.284Z,33.50
2018-09-08T16:12:30.934Z,34.10
2018-09-08T16:14:59.578Z,34.30
2018-09-08T16:17:28.220Z,35.00
2018-09-08T16:19:56.877Z,35.50
2018-09-08T16:22:25.495Z,35.40
2018-09-08T16:24:54.116Z,36.10
2018-09-08T16:27:22.720Z,36.80
2018-09-08T16:29:51.331Z,37.60
2018-09-08T16:32:19.955Z,38.40
2018-09-08T16:34:55.121Z,38.80
2018-09-08T16:37:23.871Z,38.80
2018-09-08T16:39:52.474Z,39.40
2018-09-08T16:42:21.115Z,40.50
2018-09-08T16:44:49.738Z,40.50
2018-09-08T16:47:18.357Z,41.50
2018-09-08T16:49:47.130Z,41.30
2018-09-08T16:52:15.887Z,42.00
2018-09-08T16:54:44.385Z,42.80
2018-09-08T16:57:13.060Z,43.20
2018-09-08T16:59:41.657Z,43.30
2018-09-08T17:02:10.301Z,43.90
2018-09-08T17:04:38.909Z,44.20
2018-09-08T17:07:07.561Z,45.20
2018-09-08T17:09:36.184Z,45.10
2018-09-08T17:12:05.583Z,45.80
2018-09-08T17:14:34.222Z,46.60
2018-09-08T17:17:02.849Z,46.60
2018-09-08T17:19:31.457Z,48.50
2018-09-08T17:22:00.074Z,48.80
2018-09-08T17:24:28.683Z,49.40
2018-09-08T17:26:57.346Z,49.70
2018-09-08T17:29:25.948Z,50.90
2018-09-08T17:31:54.554Z,51.80
2018-09-08T17:34:23.169Z,53.10
2018-09-08T17:36:51.777Z,54.20
2018-09-08T17:39:20.584Z,53.90
2018-09-08T17:41:49.217Z,54.30
2018-09-08T17:44:17.841Z,53.10
2018-09-08T17:46:46.476Z,53.00
2018-09-08T17:49:15.080Z,53.00
2018-09-08T17:51:43.853Z,52.70
2018-09-08T17:54:12.486Z,51.00
2018-09-08T17:56:41.122Z,50.80
2018-09-08T17:59:09.743Z,50.50
2018-09-08T18:01:38.347Z,51.30
2018-09-08T18:04:07.020Z,52.20
2018-09-08T18:06:35.633Z,52.50
2018-09-08T18:09:04.704Z,52.80
2018-09-08T18:11:33.345Z,52.50
2018-09-08T18:14:01.952Z,52.50
2018-09-08T18:16:30.852Z,52.20
2018-09-08T18:18:59.457Z,52.90
2018-09-08T18:21:28.086Z,53.00
2018-09-08T18:23:56.725Z,53.30
2018-09-08T18:26:25.370Z,54.70
2018-09-08T18:28:54.042Z,55.20
2018-09-08T18:31:22.692Z,55.80
2018-09-08T18:33:51.333Z,56.00
2018-09-08T18:36:20.023Z,57.60
2018-09-08T18:38:48.659Z,60.00
2018-09-08T18:41:17.363Z,61.80
2018-09-08T18:43:45.922Z,62.70
2018-09-08T18:46:14.526Z,62.40
2018-09-08T18:48:43.165Z,62.70
2018-09-08T18:51:11.768Z,63.20
2018-09-08T18:53:40.559Z,63.00
2018-09-08T18:56:09.238Z,63.90
2018-09-08T18:58:37.841Z,64.90
2018-09-08T19:01:06.509Z,65.40
2018-09-08T19:03:35.137Z,67.40
2018-09-08T19:06:03.957Z,73.30
2018-09-08T19:08:37.922Z,78.30
2018-09-08T19:11:06.678Z,83.60
2018-09-08T19:13:35.284Z,86.70
2018-09-08T19:16:03.903Z,89.40
2018-09-08T19:18:32.549Z,91.10
2018-09-08T19:21:01.180Z,93.20
2018-09-08T19:23:29.818Z,96.10
2018-09-08T19:25:58.421Z,98.30
2018-09-08T19:28:27.053Z,99.70
2018-09-08T19:30:55.717Z,99.90
2018-09-08T19:33:24.336Z,99.90
2018-09-08T19:35:52.932Z,99.90
2018-09-08T19:38:21.554Z,99.90
2018-09-08T19:40:50.219Z,99.90
2018-09-08T19:43:18.818Z,99.90
2018-09-08T19:45:47.455Z,99.90
2018-09-08T19:48:18.457Z,99.90
2018-09-08T19:50:47.062Z,99.90
2018-09-08T19:53:20.979Z,99.90
2018-09-08T19:55:49.670Z,99.90
2018-09-08T19:58:23.571Z,99.90
2018-09-08T20:00:52.179Z,99.90
2018-09-08T20:03:20.826Z,99.90
2018-09-08T20:05:49.489Z,99.90
2018-09-08T20:08:18.106Z,99.90
2018-09-08T20:10:46.741Z,99.90
2018-09-08T20:13:15.411Z,99.90
2018-09-08T20:15:44.032Z,99.90
2018-09-08T20:18:12.619Z,99.90
2018-09-08T20:20:41.238Z,99.90
2018-09-08T20:23:09.894Z,99.90
2018-09-08T20:25:38.512Z,99.90
2018-09-08T20:28:07.130Z,99.90
2018-09-08T20:30:35.784Z,99.90
2018-09-08T20:33:04.408Z,99.90
2018-09-08T20:35:33.113Z,99.90
2018-09-08T20:38:01.721Z,99.90
2018-09-08T20:40:30.314Z,99.90
2018-09-08T20:42:58.994Z,99.90
2018-09-08T20:45:27.625Z,99.90
2018-09-08T20:47:56.309Z,99.90
2018-09-08T20:50:24.926Z,99.90
2018-09-08T20:52:53.586Z,99.90
2018-09-08T20:55:22.215Z,99.90
2018-09-08T20:57:50.882Z,99.90
2018-09-08T21:00:19.642Z,99.90
2018-09-08T21:02:48.320Z,99.90
2018-09-08T21:05:16.937Z,99.90
2018-09-08T21:07:45.652Z,99.90
2018-09-08T21:10:14.263Z,99.90
2018-09-08T21:12:43.082Z,99.90
2018-09-08T21:15:11.715Z,99.90
2018-09-08T21:17:40.346Z,99.90
2018-09-08T21:20:09.000Z,99.90
2018-09-08T21:22:37.629Z,99.90
2018-09-08T21:25:06.582Z,99.90
2018-09-08T21:27:35.302Z,99.90
2018-09-08T21:30:03.989Z,99.90
2018-09-08T21:32:32.730Z,99.90
2018-09-08T21:35:01.381Z,99.90
2018-09-08T21:37:30.071Z,99.90
2018-09-08T21:39:58.686Z,99.90
2018-09-08T21:42:30.282Z,99.90
2018-09-08T21:44:58.969Z,99.90
2018-09-08T21:47:27.606Z,99.90
2018-09-08T21:49:56.301Z,99.90
2018-09-08T21:52:24.915Z,99.90
2018-09-08T21:54:53.553Z,99.90
2018-09-08T21:57:22.236Z,99.90
2018-09-08T21:59:50.857Z,99.90
2018-09-08T22:02:19.666Z,99.90
2018-09-08T22:04:48.277Z,99.90
2018-09-08T22:07:16.901Z,99.90
2018-09-08T22:09:45.595Z,99.90
2018-09-08T22:12:14.238Z,99.90
2018-09-08T22:14:43.180Z,99.90
2018-09-08T22:17:11.861Z,99.90
2018-09-08T22:19:40.530Z,99.90
2018-09-08T22:22:09.196Z,99.90
2018-09-08T22:24:37.837Z,99.90
2018-09-08T22:27:07.580Z,99.90
2018-09-08T22:29:36.378Z,99.90
2018-09-08T22:32:05.036Z,99.90
2018-09-08T22:34:33.689Z,99.90
2018-09-08T22:37:02.311Z,99.90
2018-09-08T22:39:31.164Z,99.90
2018-09-08T22:41:59.867Z,99.90
2018-09-08T22:44:28.475Z,99.90
2018-09-08T22:46:57.146Z,99.90
2018-09-08T22:49:25.761Z,99.90
2018-09-08T22:51:54.501Z,99.90
2018-09-08T22:54:23.112Z,99.90
2018-09-08T22:56:51.779Z,99.90
2018-09-08T22:59:20.477Z,99.90
2018-09-08T23:01:49.106Z,99.90
2018-09-08T23:04:17.789Z,99.90
2018-09-08T23:06:46.413Z,99.90
2018-09-08T23:09:15.044Z,99.90
2018-09-08T23:11:43.725Z,99.90
2018-09-08T23:14:12.346Z,99.90
2018-09-08T23:16:41.253Z,99.90
2018-09-08T23:19:09.888Z,99.90
2018-09-08T23:21:38.547Z,99.90
2018-09-08T23:24:07.193Z,99.90
2018-09-08T23:26:35.836Z,99.90
2018-09-08T23:29:04.570Z,99.90
2018-09-08T23:31:33.176Z,99.90
2018-09-08T23:34:01.795Z,99.90
2018-09-08T23:36:30.442Z,99.90
2018-09-08T23:38:59.069Z,99.90
2018-09-08T23:41:27.842Z,99.90
2018-09-08T23:43:56.453Z,99.90
2018-09-08T23:46:25.063Z,99.90
2018-09-08T23:48:53.733Z,99.90
2018-09-08T23:51:22.355Z,99.90
2018-09-08T23:53:51.020Z,99.90
2018-09-08T23:56:19.701Z,99.90
2018-09-08T23:58:48.355Z,99.90
