createdAt,value
2018-12-12T00:00:00.481Z,1014.07
2018-12-12T00:01:00.497Z,1014.07
2018-12-12T00:02:00.511Z,1014.12
2018-12-12T00:03:00.523Z,1014.14
2018-12-12T00:04:00.536Z,1014.12
2018-12-12T00:05:00.537Z,1014.14
2018-12-12T00:06:00.550Z,1014.09
2018-12-12T00:07:00.564Z,1014.10
2018-12-12T00:08:00.590Z,1014.11
2018-12-12T00:09:00.591Z,1014.08
2018-12-12T00:10:00.604Z,1014.09
2018-12-12T00:11:00.618Z,1014.07
2018-12-12T00:12:00.620Z,1014.08
2018-12-12T00:13:00.632Z,1014.01
2018-12-12T00:14:00.646Z,1014.03
2018-12-12T00:15:00.659Z,1014.04
2018-12-12T00:16:00.675Z,1014.01
2018-12-12T00:17:00.687Z,1014.02
2018-12-12T00:18:00.705Z,1014.10
2018-12-12T00:19:00.705Z,1014.04
2018-12-12T00:20:00.715Z,1014.05
2018-12-12T00:21:00.729Z,1014.05
2018-12-12T00:22:00.742Z,1014.02
2018-12-12T00:23:00.759Z,1014.06
2018-12-12T00:24:00.769Z,1014.11
2018-12-12T00:25:00.784Z,1014.08
2018-12-12T00:26:00.784Z,1014.09
2018-12-12T00:27:00.797Z,1014.07
2018-12-12T00:28:00.811Z,1014.10
2018-12-12T00:29:00.825Z,1014.10
2018-12-12T00:30:00.838Z,1014.14
2018-12-12T00:31:00.865Z,1014.19
2018-12-12T00:32:00.866Z,1014.21
2018-12-12T00:33:00.867Z,1014.13
2018-12-12T00:34:00.879Z,1014.14
2018-12-12T00:35:00.895Z,1014.12
2018-12-12T00:36:00.907Z,1014.27
2018-12-12T00:37:00.920Z,1014.24
2018-12-12T00:38:00.935Z,1014.26
2018-12-12T00:39:00.936Z,1014.19
2018-12-12T00:40:00.949Z,1014.20
2018-12-12T00:41:00.962Z,1014.25
2018-12-12T00:42:00.975Z,1014.25
2018-12-12T00:43:00.988Z,1014.26
2018-12-12T00:44:01.003Z,1014.27
2018-12-12T00:45:01.015Z,1014.25
2018-12-12T00:46:01.030Z,1014.22
2018-12-12T00:47:01.032Z,1014.25
2018-12-12T00:48:01.044Z,1014.27
2018-12-12T00:49:01.058Z,1014.21
2018-12-12T00:50:01.075Z,1014.23
2018-12-12T00:51:01.086Z,1014.23
2018-12-12T00:52:01.104Z,1014.23
2018-12-12T00:53:01.118Z,1014.20
2018-12-12T00:54:01.115Z,1014.27
2018-12-12T00:55:01.126Z,1014.25
2018-12-12T00:56:01.146Z,1014.22
2018-12-12T00:57:01.156Z,1014.25
2018-12-12T00:58:01.172Z,1014.25
2018-12-12T00:59:01.180Z,1014.23
2018-12-12T01:00:01.182Z,1014.28
2018-12-12T01:01:01.200Z,1014.31
2018-12-12T01:02:01.209Z,1014.36
2018-12-12T01:03:01.227Z,1014.36
2018-12-12T01:04:01.235Z,1014.33
2018-12-12T01:05:01.254Z,1014.35
2018-12-12T01:06:01.275Z,1014.34
2018-12-12T01:07:01.264Z,1014.43
2018-12-12T01:08:01.277Z,1014.31
2018-12-12T01:09:01.291Z,1014.35
2018-12-12T01:10:01.304Z,1014.37
2018-12-12T01:11:01.317Z,1014.34
2018-12-12T01:12:01.333Z,1014.35
2018-12-12T01:13:01.345Z,1014.46
2018-12-12T01:14:01.346Z,1014.39
2018-12-12T01:15:01.359Z,1014.44
2018-12-12T01:16:01.373Z,1014.44
2018-12-12T01:17:01.387Z,1014.43
2018-12-12T01:18:01.400Z,1014.45
2018-12-12T01:19:01.413Z,1014.43
2018-12-12T01:20:01.426Z,1014.46
2018-12-12T01:21:01.428Z,1014.49
2018-12-12T01:22:01.444Z,1014.48
2018-12-12T01:23:01.455Z,1014.55
2018-12-12T01:24:01.471Z,1014.54
2018-12-12T01:25:01.485Z,1014.58
2018-12-12T01:26:01.497Z,1014.60
2018-12-12T01:27:01.510Z,1014.63
2018-12-12T01:28:01.511Z,1014.60
2018-12-12T01:29:01.530Z,1014.61
2018-12-12T01:30:01.538Z,1014.54
2018-12-12T01:31:01.555Z,1014.55
2018-12-12T01:32:01.565Z,1014.54
2018-12-12T01:33:01.578Z,1014.58
2018-12-12T01:34:01.591Z,1014.55
2018-12-12T01:35:01.592Z,1014.57
2018-12-12T01:36:01.607Z,1014.61
2018-12-12T01:37:01.620Z,1014.61
2018-12-12T01:38:01.638Z,1014.64
2018-12-12T01:39:01.647Z,1014.68
2018-12-12T01:40:01.664Z,1014.71
2018-12-12T01:41:01.679Z,1014.67
2018-12-12T01:42:01.676Z,1014.67
2018-12-12T01:43:01.696Z,1014.67
2018-12-12T01:44:01.703Z,1014.63
2018-12-12T01:45:01.718Z,1014.62
2018-12-12T01:46:01.741Z,1014.69
2018-12-12T01:47:01.743Z,1014.68
2018-12-12T01:48:01.745Z,1014.68
2018-12-12T01:49:01.757Z,1014.69
2018-12-12T01:50:01.787Z,1014.72
2018-12-12T01:51:01.788Z,1014.74
2018-12-12T01:52:01.828Z,1014.74
2018-12-12T01:53:01.811Z,1014.72
2018-12-12T01:54:01.826Z,1014.70
2018-12-12T01:55:01.830Z,1014.74
2018-12-12T01:56:01.841Z,1014.73
2018-12-12T01:57:01.856Z,1014.74
2018-12-12T01:58:01.867Z,1014.75
2018-12-12T01:59:01.884Z,1014.75
2018-12-12T02:00:01.903Z,1014.77
2018-12-12T02:01:01.908Z,1014.78
2018-12-12T02:02:01.909Z,1014.80
2018-12-12T02:03:01.926Z,1014.80
2018-12-12T02:04:01.936Z,1014.85
2018-12-12T02:05:01.948Z,1014.81
2018-12-12T02:06:01.966Z,1014.83
2018-12-12T02:07:01.977Z,1014.87
2018-12-12T02:08:02.052Z,1014.85
2018-12-12T02:09:01.998Z,1014.90
2018-12-12T02:10:02.004Z,1014.87
2018-12-12T02:11:02.019Z,1014.84
2018-12-12T02:12:02.031Z,1014.92
2018-12-12T02:13:02.045Z,1014.90
2018-12-12T02:14:02.058Z,1014.89
2018-12-12T02:15:02.072Z,1014.90
2018-12-12T02:16:02.086Z,1014.87
2018-12-12T02:17:02.086Z,1014.85
2018-12-12T02:18:02.104Z,1014.91
2018-12-12T02:19:02.114Z,1014.85
2018-12-12T02:20:02.130Z,1014.91
2018-12-12T02:21:02.141Z,1014.87
2018-12-12T02:22:02.155Z,1014.87
2018-12-12T02:23:02.168Z,1014.88
2018-12-12T02:24:02.169Z,1014.90
2018-12-12T02:25:02.183Z,1014.89
2018-12-12T02:26:02.215Z,1014.90
2018-12-12T02:27:02.212Z,1014.90
2018-12-12T02:28:02.223Z,1014.94
2018-12-12T02:29:02.237Z,1014.86
2018-12-12T02:30:02.251Z,1014.92
2018-12-12T02:31:02.272Z,1014.90
2018-12-12T02:32:02.265Z,1014.90
2018-12-12T02:33:02.278Z,1014.96
2018-12-12T02:34:02.293Z,1014.95
2018-12-12T02:35:02.306Z,1014.94
2018-12-12T02:36:02.321Z,1014.96
2018-12-12T02:37:02.332Z,1014.97
2018-12-12T02:38:02.347Z,1015.01
2018-12-12T02:39:02.361Z,1015.01
2018-12-12T02:40:02.364Z,1015.01
2018-12-12T02:41:02.375Z,1015.00
2018-12-12T02:42:02.388Z,1015.01
2018-12-12T02:43:02.402Z,1015.08
2018-12-12T02:44:02.415Z,1015.07
2018-12-12T02:45:02.433Z,1015.06
2018-12-12T02:46:02.464Z,1015.14
2018-12-12T02:47:02.455Z,1015.11
2018-12-12T02:48:02.456Z,1015.14
2018-12-12T02:49:02.473Z,1015.18
2018-12-12T02:50:02.484Z,1015.19
2018-12-12T02:51:02.498Z,1015.16
2018-12-12T02:52:02.510Z,1015.17
2018-12-12T02:53:02.523Z,1015.10
2018-12-12T02:54:02.548Z,1015.17
2018-12-12T02:55:02.550Z,1015.21
2018-12-12T02:56:02.552Z,1015.13
2018-12-12T02:57:02.565Z,1015.20
2018-12-12T02:58:02.580Z,1015.25
2018-12-12T02:59:02.593Z,1015.27
2018-12-12T03:00:02.605Z,1015.23
2018-12-12T03:01:02.620Z,1015.24
2018-12-12T03:02:02.632Z,1015.27
2018-12-12T03:03:02.646Z,1015.20
2018-12-12T03:04:02.653Z,1015.22
2018-12-12T03:05:02.661Z,1015.23
2018-12-12T03:06:02.674Z,1015.27
2018-12-12T03:07:02.687Z,1015.30
2018-12-12T03:08:02.707Z,1015.23
2018-12-12T03:09:02.715Z,1015.27
2018-12-12T03:10:02.729Z,1015.27
2018-12-12T03:11:02.747Z,1015.22
2018-12-12T03:12:02.745Z,1015.21
2018-12-12T03:13:02.761Z,1015.31
2018-12-12T03:14:02.770Z,1015.28
2018-12-12T03:15:02.786Z,1015.28
2018-12-12T03:16:02.797Z,1015.30
2018-12-12T03:17:02.813Z,1015.31
2018-12-12T03:18:02.831Z,1015.31
2018-12-12T03:19:02.838Z,1015.30
2018-12-12T03:20:02.852Z,1015.32
2018-12-12T03:21:02.866Z,1015.36
2018-12-12T03:22:02.869Z,1015.37
2018-12-12T03:23:02.882Z,1015.40
2018-12-12T03:24:02.895Z,1015.44
2018-12-12T03:25:02.914Z,1015.36
2018-12-12T03:26:02.930Z,1015.39
2018-12-12T03:27:02.944Z,1015.41
2018-12-12T03:28:02.934Z,1015.38
2018-12-12T03:29:02.968Z,1015.44
2018-12-12T03:30:02.981Z,1015.45
2018-12-12T03:31:03.010Z,1015.46
2018-12-12T03:32:02.990Z,1015.48
2018-12-12T03:33:03.004Z,1015.50
2018-12-12T03:34:03.021Z,1015.56
2018-12-12T03:35:03.033Z,1015.52
2018-12-12T03:36:03.042Z,1015.55
2018-12-12T03:37:03.046Z,1015.56
2018-12-12T03:38:03.057Z,1015.55
2018-12-12T03:39:03.070Z,1015.55
2018-12-12T03:40:03.086Z,1015.59
2018-12-12T03:41:03.111Z,1015.55
2018-12-12T03:42:03.114Z,1015.55
2018-12-12T03:43:03.126Z,1015.57
2018-12-12T03:44:03.126Z,1015.62
2018-12-12T03:45:03.145Z,1015.60
2018-12-12T03:46:03.153Z,1015.59
2018-12-12T03:47:03.170Z,1015.65
2018-12-12T03:48:03.180Z,1015.59
2018-12-12T03:49:03.195Z,1015.64
2018-12-12T03:50:03.222Z,1015.65
2018-12-12T03:51:03.222Z,1015.68
2018-12-12T03:52:03.222Z,1015.69
2018-12-12T03:53:03.238Z,1015.67
2018-12-12T03:54:03.250Z,1015.67
2018-12-12T03:55:03.262Z,1015.71
2018-12-12T03:56:03.302Z,1015.69
2018-12-12T03:57:03.290Z,1015.75
2018-12-12T03:58:03.304Z,1015.76
2018-12-12T03:59:03.319Z,1015.72
2018-12-12T04:00:03.330Z,1015.77
2018-12-12T04:01:03.332Z,1015.77
2018-12-12T04:02:03.345Z,1015.77
2018-12-12T04:03:03.360Z,1015.78
2018-12-12T04:04:03.373Z,1015.84
2018-12-12T04:05:03.385Z,1015.77
2018-12-12T04:06:03.400Z,1015.83
2018-12-12T04:07:03.418Z,1015.85
2018-12-12T04:08:03.426Z,1015.85
2018-12-12T04:09:03.428Z,1015.87
2018-12-12T04:10:03.441Z,1015.80
2018-12-12T04:11:03.454Z,1015.87
2018-12-12T04:12:03.469Z,1015.84
2018-12-12T04:13:03.481Z,1015.88
2018-12-12T04:14:03.494Z,1015.89
2018-12-12T04:15:03.510Z,1015.91
2018-12-12T04:16:03.524Z,1015.88
2018-12-12T04:17:03.534Z,1015.88
2018-12-12T04:18:03.538Z,1015.91
2018-12-12T04:19:03.550Z,1015.91
2018-12-12T04:20:03.577Z,1015.98
2018-12-12T04:21:03.576Z,1015.94
2018-12-12T04:22:03.591Z,1016.03
2018-12-12T04:23:04.685Z,1016.04
2018-12-12T04:24:03.617Z,1016.04
2018-12-12T04:25:03.632Z,1016.05
2018-12-12T04:26:03.644Z,1016.07
2018-12-12T04:27:03.645Z,1016.06
2018-12-12T04:28:03.670Z,1016.06
2018-12-12T04:29:03.671Z,1016.10
2018-12-12T04:30:03.686Z,1016.09
2018-12-12T04:31:03.699Z,1016.06
2018-12-12T04:32:03.713Z,1016.06
2018-12-12T04:33:03.726Z,1016.11
2018-12-12T04:34:03.750Z,1016.13
2018-12-12T04:35:03.753Z,1016.13
2018-12-12T04:36:03.758Z,1016.16
2018-12-12T04:37:03.768Z,1016.13
2018-12-12T04:38:03.787Z,1016.13
2018-12-12T04:39:03.796Z,1016.13
2018-12-12T04:40:03.807Z,1016.12
2018-12-12T04:41:03.824Z,1016.14
2018-12-12T04:42:03.835Z,1016.11
2018-12-12T04:43:03.849Z,1016.13
2018-12-12T04:44:03.863Z,1016.14
2018-12-12T04:45:03.864Z,1016.14
2018-12-12T04:46:03.882Z,1016.11
2018-12-12T04:47:03.891Z,1016.10
2018-12-12T04:48:03.904Z,1016.06
2018-12-12T04:49:03.917Z,1016.10
2018-12-12T04:50:03.933Z,1016.11
2018-12-12T04:51:03.944Z,1016.11
2018-12-12T04:52:03.959Z,1016.13
2018-12-12T04:53:03.972Z,1016.12
2018-12-12T04:54:03.985Z,1016.15
2018-12-12T04:55:03.987Z,1016.17
2018-12-12T04:56:03.999Z,1016.17
2018-12-12T04:57:04.013Z,1016.14
2018-12-12T04:58:04.026Z,1016.19
2018-12-12T04:59:04.040Z,1016.24
2018-12-12T05:00:04.053Z,1016.19
2018-12-12T05:01:04.070Z,1016.26
2018-12-12T05:02:04.081Z,1016.23
2018-12-12T05:03:04.082Z,1016.22
2018-12-12T05:04:04.096Z,1016.19
2018-12-12T05:05:04.109Z,1016.25
2018-12-12T05:06:04.123Z,1016.26
2018-12-12T05:07:04.136Z,1016.23
2018-12-12T05:08:04.149Z,1016.21
2018-12-12T05:09:04.171Z,1016.29
2018-12-12T05:10:04.178Z,1016.28
2018-12-12T05:11:04.191Z,1016.23
2018-12-12T05:12:04.191Z,1016.29
2018-12-12T05:13:04.206Z,1016.27
2018-12-12T05:14:04.231Z,1016.34
2018-12-12T05:15:04.232Z,1016.30
2018-12-12T05:16:04.245Z,1016.27
2018-12-12T05:17:04.259Z,1016.31
2018-12-12T05:18:04.276Z,1016.33
2018-12-12T05:19:04.286Z,1016.33
2018-12-12T05:20:04.288Z,1016.36
2018-12-12T05:21:04.301Z,1016.39
2018-12-12T05:22:04.315Z,1016.37
2018-12-12T05:23:04.327Z,1016.42
2018-12-12T05:24:04.342Z,1016.45
2018-12-12T05:25:04.355Z,1016.41
2018-12-12T05:26:04.368Z,1016.40
2018-12-12T05:27:04.382Z,1016.41
2018-12-12T05:28:04.399Z,1016.45
2018-12-12T05:29:04.398Z,1016.44
2018-12-12T05:30:04.409Z,1016.48
2018-12-12T05:31:04.424Z,1016.47
2018-12-12T05:32:04.437Z,1016.42
2018-12-12T05:33:04.450Z,1016.48
2018-12-12T05:34:04.467Z,1016.44
2018-12-12T05:35:04.478Z,1016.53
2018-12-12T05:36:04.493Z,1016.51
2018-12-12T05:37:04.506Z,1016.55
2018-12-12T05:38:04.506Z,1016.56
2018-12-12T05:39:04.519Z,1016.54
2018-12-12T05:40:04.537Z,1016.57
2018-12-12T05:41:04.548Z,1016.58
2018-12-12T05:42:04.560Z,1016.58
2018-12-12T05:43:04.573Z,1016.55
2018-12-12T05:44:04.587Z,1016.56
2018-12-12T05:45:04.600Z,1016.60
2018-12-12T05:46:04.601Z,1016.61
2018-12-12T05:47:04.617Z,1016.59
2018-12-12T05:48:04.628Z,1016.65
2018-12-12T05:49:04.642Z,1016.65
2018-12-12T05:50:04.655Z,1016.65
2018-12-12T05:51:04.669Z,1016.62
2018-12-12T05:52:04.696Z,1016.61
2018-12-12T05:53:04.697Z,1016.64
2018-12-12T05:54:04.697Z,1016.64
2018-12-12T05:55:04.710Z,1016.70
2018-12-12T05:56:04.732Z,1016.64
2018-12-12T05:57:04.738Z,1016.64
2018-12-12T05:58:04.752Z,1016.67
2018-12-12T05:59:04.768Z,1016.65
2018-12-12T06:00:04.768Z,1016.68
2018-12-12T06:01:04.782Z,1016.70
2018-12-12T06:02:04.793Z,1016.69
2018-12-12T06:03:04.807Z,1016.68
2018-12-12T06:04:04.820Z,1016.68
2018-12-12T06:05:04.834Z,1016.74
2018-12-12T06:06:04.848Z,1016.76
2018-12-12T06:07:04.850Z,1016.83
2018-12-12T06:08:04.862Z,1016.80
2018-12-12T06:09:04.875Z,1016.80
2018-12-12T06:10:04.891Z,1016.77
2018-12-12T06:11:04.905Z,1016.77
2018-12-12T06:12:04.919Z,1016.78
2018-12-12T06:13:04.932Z,1016.80
2018-12-12T06:14:04.946Z,1016.80
2018-12-12T06:15:04.945Z,1016.81
2018-12-12T06:16:04.964Z,1016.84
2018-12-12T06:17:04.974Z,1016.86
2018-12-12T06:18:04.985Z,1016.87
2018-12-12T06:19:05.003Z,1016.86
2018-12-12T06:20:05.012Z,1016.88
2018-12-12T06:21:05.026Z,1016.93
2018-12-12T06:22:05.039Z,1016.92
2018-12-12T06:23:05.044Z,1016.96
2018-12-12T06:24:05.054Z,1016.94
2018-12-12T06:25:05.072Z,1016.92
2018-12-12T06:26:05.081Z,1016.96
2018-12-12T06:27:05.107Z,1016.97
2018-12-12T06:28:05.108Z,1016.93
2018-12-12T06:29:05.121Z,1016.95
2018-12-12T06:30:05.123Z,1016.97
2018-12-12T06:31:05.138Z,1017.01
2018-12-12T06:32:05.163Z,1016.98
2018-12-12T06:33:05.164Z,1017.03
2018-12-12T06:34:05.176Z,1017.00
2018-12-12T06:35:05.192Z,1016.96
2018-12-12T06:36:05.203Z,1016.93
2018-12-12T06:37:05.205Z,1016.94
2018-12-12T06:38:05.219Z,1016.97
2018-12-12T06:39:05.233Z,1017.05
2018-12-12T06:40:05.247Z,1017.01
2018-12-12T06:41:05.260Z,1017.02
2018-12-12T06:42:05.272Z,1017.07
2018-12-12T06:43:05.285Z,1017.06
2018-12-12T06:44:05.287Z,1017.11
2018-12-12T06:45:05.301Z,1017.13
2018-12-12T06:46:05.313Z,1017.13
2018-12-12T06:47:05.328Z,1017.11
2018-12-12T06:48:05.342Z,1017.17
2018-12-12T06:49:05.355Z,1017.19
2018-12-12T06:50:05.367Z,1017.23
2018-12-12T06:51:05.385Z,1017.27
2018-12-12T06:52:05.383Z,1017.23
2018-12-12T06:53:05.398Z,1017.28
2018-12-12T06:54:05.410Z,1017.26
2018-12-12T06:55:05.424Z,1017.26
2018-12-12T06:56:05.437Z,1017.32
2018-12-12T06:57:05.449Z,1017.29
2018-12-12T06:58:05.466Z,1017.32
2018-12-12T06:59:05.467Z,1017.36
2018-12-12T07:00:05.478Z,1017.37
2018-12-12T07:01:05.491Z,1017.37
2018-12-12T07:02:05.505Z,1017.32
2018-12-12T07:03:05.519Z,1017.35
2018-12-12T07:04:05.532Z,1017.36
2018-12-12T07:05:05.548Z,1017.33
2018-12-12T07:06:05.547Z,1017.32
2018-12-12T07:07:05.565Z,1017.39
2018-12-12T07:08:05.574Z,1017.42
2018-12-12T07:09:05.588Z,1017.39
2018-12-12T07:10:05.602Z,1017.42
2018-12-12T07:11:05.627Z,1017.43
2018-12-12T07:12:05.628Z,1017.40
2018-12-12T07:13:05.630Z,1017.44
2018-12-12T07:14:05.645Z,1017.53
2018-12-12T07:15:05.657Z,1017.53
2018-12-12T07:16:05.675Z,1017.51
2018-12-12T07:17:05.683Z,1017.52
2018-12-12T07:18:05.697Z,1017.50
2018-12-12T07:19:05.698Z,1017.49
2018-12-12T07:20:05.736Z,1017.48
2018-12-12T07:21:05.724Z,1017.50
2018-12-12T07:22:05.739Z,1017.56
2018-12-12T07:23:05.751Z,1017.54
2018-12-12T07:24:05.765Z,1017.56
2018-12-12T07:25:05.779Z,1017.57
2018-12-12T07:26:05.780Z,1017.55
2018-12-12T07:27:05.795Z,1017.60
2018-12-12T07:28:05.810Z,1017.62
2018-12-12T07:29:05.821Z,1017.65
2018-12-12T07:30:05.833Z,1017.63
2018-12-12T07:31:05.850Z,1017.64
2018-12-12T07:32:05.849Z,1017.65
2018-12-12T07:33:05.866Z,1017.62
2018-12-12T07:34:05.876Z,1017.67
2018-12-12T07:35:05.888Z,1017.68
2018-12-12T07:36:05.903Z,1017.73
2018-12-12T07:37:05.919Z,1017.73
2018-12-12T07:38:05.932Z,1017.75
2018-12-12T07:39:05.932Z,1017.79
2018-12-12T07:40:05.947Z,1017.75
2018-12-12T07:41:05.962Z,1017.76
2018-12-12T07:42:05.971Z,1017.72
2018-12-12T07:43:05.988Z,1017.73
2018-12-12T07:44:05.998Z,1017.78
2018-12-12T07:45:06.013Z,1017.82
2018-12-12T07:46:06.014Z,1017.81
2018-12-12T07:47:06.028Z,1017.83
2018-12-12T07:48:06.045Z,1017.77
2018-12-12T07:49:06.054Z,1017.79
2018-12-12T07:50:06.070Z,1017.84
2018-12-12T07:51:06.094Z,1017.85
2018-12-12T07:52:06.096Z,1017.88
2018-12-12T07:53:06.096Z,1017.93
2018-12-12T07:54:06.108Z,1017.92
2018-12-12T07:55:06.123Z,1017.98
2018-12-12T07:56:06.136Z,1017.97
2018-12-12T07:57:06.151Z,1017.96
2018-12-12T07:58:06.163Z,1018.01
2018-12-12T07:59:06.178Z,1018.02
2018-12-12T08:00:06.179Z,1018.02
2018-12-12T08:01:06.196Z,1018.05
2018-12-12T08:02:06.205Z,1018.04
2018-12-12T08:03:06.666Z,1017.97
2018-12-12T08:04:06.232Z,1018.00
2018-12-12T08:05:06.246Z,1018.03
2018-12-12T08:06:06.261Z,1018.01
2018-12-12T08:07:06.263Z,1018.04
2018-12-12T08:08:06.274Z,1018.02
2018-12-12T08:09:06.287Z,1018.05
2018-12-12T08:10:06.303Z,1017.98
2018-12-12T08:11:06.315Z,1018.01
2018-12-12T08:12:06.327Z,1018.00
2018-12-12T08:13:06.342Z,1018.00
2018-12-12T08:14:06.354Z,1018.00
2018-12-12T08:15:06.356Z,1018.04
2018-12-12T08:16:06.370Z,1018.02
2018-12-12T08:17:06.390Z,1018.05
2018-12-12T08:18:06.397Z,1018.04
2018-12-12T08:19:06.411Z,1017.98
2018-12-12T08:20:06.424Z,1018.02
2018-12-12T08:21:06.437Z,1018.03
2018-12-12T08:22:06.451Z,1018.04
2018-12-12T08:23:06.452Z,1018.06
2018-12-12T08:24:06.464Z,1018.07
2018-12-12T08:25:06.480Z,1018.05
2018-12-12T08:26:06.494Z,1018.11
2018-12-12T08:27:06.506Z,1018.08
2018-12-12T08:28:06.519Z,1018.10
2018-12-12T08:29:06.533Z,1018.12
2018-12-12T08:30:06.545Z,1018.13
2018-12-12T08:31:06.559Z,1018.13
2018-12-12T08:32:06.574Z,1018.13
2018-12-12T08:33:11.153Z,1018.19
2018-12-12T08:34:06.589Z,1018.18
2018-12-12T08:35:06.602Z,1018.21
2018-12-12T08:36:06.616Z,1018.19
2018-12-12T08:37:06.627Z,1018.21
2018-12-12T08:38:06.642Z,1018.24
2018-12-12T08:39:06.656Z,1018.17
2018-12-12T08:40:06.669Z,1018.22
2018-12-12T08:41:06.685Z,1018.22
2018-12-12T08:42:06.696Z,1018.24
2018-12-12T08:43:06.709Z,1018.28
2018-12-12T08:44:06.714Z,1018.27
2018-12-12T08:45:06.726Z,1018.24
2018-12-12T08:46:06.751Z,1018.23
2018-12-12T08:47:06.752Z,1018.28
2018-12-12T08:48:06.764Z,1018.31
2018-12-12T08:49:08.163Z,1018.30
2018-12-12T08:50:06.804Z,1018.30
2018-12-12T08:51:06.806Z,1018.25
2018-12-12T08:52:06.819Z,1018.21
2018-12-12T08:53:06.833Z,1018.26
2018-12-12T08:54:06.846Z,1018.25
2018-12-12T08:55:06.859Z,1018.29
2018-12-12T08:56:06.873Z,1018.31
2018-12-12T08:57:06.887Z,1018.33
2018-12-12T08:58:06.899Z,1018.36
2018-12-12T08:59:06.901Z,1018.40
2018-12-12T09:00:06.917Z,1018.41
2018-12-12T09:01:06.928Z,1018.39
2018-12-12T09:02:06.942Z,1018.43
2018-12-12T09:03:06.956Z,1018.42
2018-12-12T09:04:06.969Z,1018.39
2018-12-12T09:05:06.982Z,1018.42
2018-12-12T09:06:06.996Z,1018.40
2018-12-12T09:07:07.437Z,1018.45
2018-12-12T09:08:07.023Z,1018.46
2018-12-12T09:09:07.036Z,1018.40
2018-12-12T09:10:07.050Z,1018.42
2018-12-12T09:11:07.065Z,1018.43
2018-12-12T09:12:07.078Z,1018.47
2018-12-12T09:13:07.091Z,1018.44
2018-12-12T09:14:07.093Z,1018.47
2018-12-12T09:15:07.108Z,1018.48
2018-12-12T09:16:07.118Z,1018.48
2018-12-12T09:17:09.758Z,1018.49
2018-12-12T09:18:07.160Z,1018.53
2018-12-12T09:19:07.161Z,1018.55
2018-12-12T09:20:07.174Z,1018.51
2018-12-12T09:21:07.187Z,1018.58
2018-12-12T09:22:07.200Z,1018.59
2018-12-12T09:23:07.215Z,1018.58
2018-12-12T09:24:07.227Z,1018.60
2018-12-12T09:25:07.243Z,1018.66
2018-12-12T09:26:07.253Z,1018.58
2018-12-12T09:27:07.269Z,1018.59
2018-12-12T09:28:07.281Z,1018.59
2018-12-12T09:29:07.296Z,1018.57
2018-12-12T09:30:07.308Z,1018.56
2018-12-12T09:31:07.309Z,1018.61
2018-12-12T09:32:07.324Z,1018.57
2018-12-12T09:33:07.337Z,1018.59
2018-12-12T09:34:07.351Z,1018.58
2018-12-12T09:35:07.363Z,1018.63
2018-12-12T09:36:07.377Z,1018.62
2018-12-12T09:37:07.392Z,1018.58
2018-12-12T09:38:07.405Z,1018.60
2018-12-12T09:39:07.704Z,1018.62
2018-12-12T09:40:07.434Z,1018.59
2018-12-12T09:41:07.444Z,1018.60
2018-12-12T09:42:07.458Z,1018.61
2018-12-12T09:43:07.473Z,1018.62
2018-12-12T09:44:07.486Z,1018.66
2018-12-12T09:45:07.499Z,1018.65
2018-12-12T09:46:07.512Z,1018.64
2018-12-12T09:47:07.525Z,1018.65
2018-12-12T09:48:07.539Z,1018.66
2018-12-12T09:49:07.552Z,1018.64
2018-12-12T09:50:07.567Z,1018.65
2018-12-12T09:51:07.644Z,1018.67
2018-12-12T09:52:07.593Z,1018.68
2018-12-12T09:53:07.606Z,1018.67
2018-12-12T09:54:07.621Z,1018.65
2018-12-12T09:55:07.633Z,1018.66
2018-12-12T09:56:07.648Z,1018.64
2018-12-12T09:57:07.660Z,1018.65
2018-12-12T09:58:07.676Z,1018.67
2018-12-12T09:59:07.687Z,1018.63
2018-12-12T10:00:07.693Z,1018.63
2018-12-12T10:01:07.702Z,1018.68
2018-12-12T10:02:07.718Z,1018.68
2018-12-12T10:03:07.731Z,1018.68
2018-12-12T10:04:07.742Z,1018.59
2018-12-12T10:05:07.760Z,1018.63
2018-12-12T10:06:07.771Z,1018.61
2018-12-12T10:07:07.784Z,1018.65
2018-12-12T10:08:07.797Z,1018.67
2018-12-12T10:09:07.811Z,1018.63
2018-12-12T10:10:07.823Z,1018.69
2018-12-12T10:11:07.838Z,1018.72
2018-12-12T10:12:07.851Z,1018.71
2018-12-12T10:13:07.866Z,1018.67
2018-12-12T10:14:07.878Z,1018.67
2018-12-12T10:15:07.892Z,1018.70
2018-12-12T10:16:07.905Z,1018.69
2018-12-12T10:17:07.919Z,1018.68
2018-12-12T10:18:07.931Z,1018.68
2018-12-12T10:19:07.946Z,1018.71
2018-12-12T10:20:07.982Z,1018.65
2018-12-12T10:21:07.973Z,1018.64
2018-12-12T10:22:07.988Z,1018.68
2018-12-12T10:23:08.001Z,1018.61
2018-12-12T10:24:08.013Z,1018.61
2018-12-12T10:25:08.026Z,1018.62
2018-12-12T10:26:08.040Z,1018.59
2018-12-12T10:27:08.059Z,1018.61
2018-12-12T10:28:08.070Z,1018.59
2018-12-12T10:29:08.082Z,1018.60
2018-12-12T10:30:08.094Z,1018.66
2018-12-12T10:31:08.109Z,1018.63
2018-12-12T10:32:08.137Z,1018.65
2018-12-12T10:33:08.142Z,1018.56
2018-12-12T10:34:08.162Z,1018.61
2018-12-12T10:35:08.163Z,1018.60
2018-12-12T10:36:08.190Z,1018.61
2018-12-12T10:37:08.193Z,1018.64
2018-12-12T10:38:08.202Z,1018.63
2018-12-12T10:39:08.217Z,1018.61
2018-12-12T10:40:08.231Z,1018.63
2018-12-12T10:41:08.246Z,1018.63
2018-12-12T10:42:08.258Z,1018.61
2018-12-12T10:43:08.273Z,1018.59
2018-12-12T10:44:08.284Z,1018.61
2018-12-12T10:45:08.298Z,1018.58
2018-12-12T10:46:08.311Z,1018.55
2018-12-12T10:47:08.326Z,1018.56
2018-12-12T10:48:08.390Z,1018.62
2018-12-12T10:49:08.353Z,1018.56
2018-12-12T10:50:08.365Z,1018.56
2018-12-12T10:51:08.381Z,1018.58
2018-12-12T10:52:08.392Z,1018.62
2018-12-12T10:53:09.654Z,1018.65
2018-12-12T10:54:08.419Z,1018.60
2018-12-12T10:55:08.434Z,1018.62
2018-12-12T10:56:08.447Z,1018.61
2018-12-12T10:57:08.461Z,1018.59
2018-12-12T10:58:08.475Z,1018.58
2018-12-12T10:59:08.487Z,1018.59
2018-12-12T11:00:12.678Z,1018.66
2018-12-12T11:01:08.528Z,1018.64
2018-12-12T11:02:08.541Z,1018.68
2018-12-12T11:03:08.554Z,1018.62
2018-12-12T11:04:08.567Z,1018.60
2018-12-12T11:05:08.581Z,1018.61
2018-12-12T11:06:08.595Z,1018.63
2018-12-12T11:07:08.610Z,1018.66
2018-12-12T11:08:08.622Z,1018.60
2018-12-12T11:09:08.638Z,1018.62
2018-12-12T11:10:08.649Z,1018.64
2018-12-12T11:11:08.662Z,1018.63
2018-12-12T11:12:08.676Z,1018.64
2018-12-12T11:13:08.689Z,1018.60
2018-12-12T11:14:08.708Z,1018.62
2018-12-12T11:15:08.716Z,1018.63
2018-12-12T11:16:08.730Z,1018.62
2018-12-12T11:17:08.742Z,1018.62
2018-12-12T11:18:08.757Z,1018.66
2018-12-12T11:19:08.770Z,1018.68
2018-12-12T11:20:08.784Z,1018.64
2018-12-12T11:21:08.798Z,1018.70
2018-12-12T11:22:08.812Z,1018.71
2018-12-12T11:23:08.827Z,1018.68
2018-12-12T11:24:08.839Z,1018.67
2018-12-12T11:25:08.852Z,1018.65
2018-12-12T11:26:08.865Z,1018.67
2018-12-12T11:27:08.878Z,1018.66
2018-12-12T11:28:08.896Z,1018.64
2018-12-12T11:29:08.908Z,1018.67
2018-12-12T11:30:08.920Z,1018.66
2018-12-12T11:31:08.933Z,1018.64
2018-12-12T11:32:08.949Z,1018.64
2018-12-12T11:33:08.978Z,1018.64
2018-12-12T11:34:08.987Z,1018.65
2018-12-12T11:35:08.999Z,1018.66
2018-12-12T11:36:09.015Z,1018.66
2018-12-12T11:37:09.027Z,1018.65
2018-12-12T11:38:09.043Z,1018.70
2018-12-12T11:39:09.056Z,1018.66
2018-12-12T11:40:09.066Z,1018.65
2018-12-12T11:41:09.081Z,1018.68
2018-12-12T11:42:09.094Z,1018.58
2018-12-12T11:43:09.108Z,1018.66
2018-12-12T11:44:09.120Z,1018.61
2018-12-12T11:45:09.135Z,1018.61
2018-12-12T11:46:09.148Z,1018.66
2018-12-12T11:47:09.162Z,1018.64
2018-12-12T11:48:09.175Z,1018.67
2018-12-12T11:49:09.188Z,1018.65
2018-12-12T11:50:09.202Z,1018.66
2018-12-12T11:51:09.216Z,1018.64
2018-12-12T11:52:09.229Z,1018.69
2018-12-12T11:53:09.244Z,1018.71
2018-12-12T11:54:09.256Z,1018.70
2018-12-12T11:55:09.271Z,1018.67
2018-12-12T11:56:09.283Z,1018.68
2018-12-12T11:57:09.300Z,1018.70
2018-12-12T11:58:09.311Z,1018.70
2018-12-12T11:59:09.324Z,1018.69
2018-12-12T12:00:09.338Z,1018.66
2018-12-12T12:01:09.363Z,1018.65
2018-12-12T12:02:09.378Z,1018.70
2018-12-12T12:03:09.391Z,1018.68
2018-12-12T12:04:09.404Z,1018.68
2018-12-12T12:05:09.418Z,1018.67