createdAt,value
2017-12-06T00:00:10.475Z,74456.26
2017-12-06T00:01:10.602Z,74451.52
2017-12-06T00:02:10.506Z,74454.88
2017-12-06T00:04:10.545Z,74449.79
2017-12-06T00:05:11.351Z,74456.06
2017-12-06T00:06:10.586Z,74450.00
2017-12-06T00:07:10.600Z,74449.34
2017-12-06T00:08:11.460Z,74446.67
2017-12-06T00:09:17.599Z,74450.30
2017-12-06T00:10:10.660Z,74450.59
2017-12-06T00:13:10.752Z,74447.61
2017-12-06T00:14:10.734Z,74444.25
2017-12-06T00:15:10.753Z,74448.09
2017-12-06T00:17:12.527Z,74448.97
2017-12-06T00:18:12.462Z,74447.77
2017-12-06T00:19:10.956Z,74449.24
2017-12-06T00:21:10.869Z,74447.77
2017-12-06T00:23:10.910Z,74450.47
2017-12-06T00:24:40.321Z,74451.20
2017-12-06T00:25:10.947Z,74450.10
2017-12-06T00:26:10.973Z,74444.55
2017-12-06T00:27:10.986Z,74452.92
2017-12-06T00:28:11.004Z,74444.73
2017-12-06T00:30:11.044Z,74445.70
2017-12-06T00:31:18.353Z,74446.91
2017-12-06T00:33:11.131Z,74448.34
2017-12-06T00:34:11.902Z,74448.50
2017-12-06T00:35:11.148Z,74445.54
2017-12-06T00:37:11.216Z,74450.95
2017-12-06T00:38:14.002Z,74449.30
2017-12-06T00:39:11.216Z,74449.18
2017-12-06T00:40:11.235Z,74449.46
2017-12-06T00:41:11.290Z,74451.47
2017-12-06T00:42:11.271Z,74449.69
2017-12-06T00:43:11.294Z,74443.30
2017-12-06T00:44:15.825Z,74446.01
2017-12-06T00:45:11.331Z,74447.45
2017-12-06T00:46:11.356Z,74450.38
2017-12-06T00:49:11.409Z,74449.09
2017-12-06T00:50:13.187Z,74450.72
2017-12-06T00:51:11.447Z,74449.44
2017-12-06T00:52:11.816Z,74448.45
2017-12-06T00:53:11.486Z,74450.16
2017-12-06T00:55:11.524Z,74450.69
2017-12-06T00:56:11.541Z,74455.07
2017-12-06T00:57:17.215Z,74450.90
2017-12-06T00:58:11.588Z,74453.86
2017-12-06T00:59:11.944Z,74452.66
2017-12-06T01:00:22.992Z,74456.77
2017-12-06T01:01:11.638Z,74459.43
2017-12-06T01:02:11.655Z,74454.60
2017-12-06T01:03:11.677Z,74454.88
2017-12-06T01:04:12.814Z,74457.15
2017-12-06T01:06:11.784Z,74458.02
2017-12-06T01:07:11.759Z,74461.81
2017-12-06T01:09:11.793Z,74464.82
2017-12-06T01:10:11.812Z,74465.77
2017-12-06T01:11:24.001Z,74465.41
2017-12-06T01:12:13.811Z,74461.66
2017-12-06T01:13:11.868Z,74459.70
2017-12-06T01:14:12.046Z,74459.46
2017-12-06T01:16:13.689Z,74455.99
2017-12-06T01:17:11.948Z,74457.09
2017-12-06T01:19:11.982Z,74458.70
2017-12-06T01:20:12.003Z,74454.23
2017-12-06T01:22:12.079Z,74457.10
2017-12-06T01:23:13.298Z,74454.03
2017-12-06T01:24:12.117Z,74456.70
2017-12-06T01:25:12.887Z,74455.38
2017-12-06T01:27:12.136Z,74453.95
2017-12-06T01:34:12.269Z,74460.29
2017-12-06T01:35:12.290Z,74457.59
2017-12-06T01:36:12.320Z,74457.92
2017-12-06T01:38:12.349Z,74449.49
2017-12-06T01:39:12.368Z,74454.88
2017-12-06T01:42:12.426Z,74453.83
2017-12-06T01:44:12.463Z,74454.22
2017-12-06T01:45:12.484Z,74457.05
2017-12-06T01:46:12.501Z,74456.39
2017-12-06T01:47:12.523Z,74457.45
2017-12-06T01:48:13.350Z,74451.56
2017-12-06T01:50:12.577Z,74451.13
2017-12-06T01:52:12.626Z,74448.48
2017-12-06T01:54:12.654Z,74448.46
2017-12-06T01:55:12.800Z,74450.99
2017-12-06T01:56:12.740Z,74447.08
2017-12-06T01:57:12.758Z,74453.67
2017-12-06T01:58:12.749Z,74447.17
2017-12-06T01:59:12.767Z,74450.88
2017-12-06T02:00:12.785Z,74450.02
2017-12-06T02:01:12.792Z,74451.56
2017-12-06T02:02:12.824Z,74450.39
2017-12-06T02:03:12.844Z,74442.49
2017-12-06T02:04:12.861Z,74446.81
2017-12-06T02:05:12.881Z,74446.83
2017-12-06T02:08:12.963Z,74447.23
2017-12-06T02:09:12.971Z,74445.42
2017-12-06T02:10:12.978Z,74445.91
2017-12-06T02:11:12.997Z,74442.65
2017-12-06T02:12:13.016Z,74444.63
2017-12-06T02:15:13.066Z,74440.66
2017-12-06T02:16:13.095Z,74440.51
2017-12-06T02:18:13.118Z,74436.21
2017-12-06T02:19:13.151Z,74440.78
2017-12-06T02:20:13.170Z,74440.91
2017-12-06T02:21:13.196Z,74439.45
2017-12-06T02:22:13.314Z,74440.80
2017-12-06T02:23:13.231Z,74443.99
2017-12-06T02:24:13.252Z,74438.85
2017-12-06T02:25:13.254Z,74439.22
2017-12-06T02:26:13.289Z,74438.61
2017-12-06T02:27:13.305Z,74439.27
2017-12-06T02:28:13.328Z,74438.68
2017-12-06T02:30:13.366Z,74438.93
2017-12-06T02:31:13.382Z,74434.22
2017-12-06T02:32:13.391Z,74430.77
2017-12-06T02:33:13.539Z,74435.53
2017-12-06T02:34:13.478Z,74433.80
2017-12-06T02:35:13.566Z,74435.92
2017-12-06T02:36:13.507Z,74435.05
2017-12-06T02:37:13.501Z,74435.01
2017-12-06T02:38:13.506Z,74432.51
2017-12-06T02:40:13.586Z,74435.56
2017-12-06T02:41:13.579Z,74435.62
2017-12-06T02:42:13.598Z,74432.29
2017-12-06T02:43:13.615Z,74431.00
2017-12-06T02:44:13.622Z,74429.81
2017-12-06T02:45:13.656Z,74430.01
2017-12-06T02:48:13.823Z,74427.33
2017-12-06T02:49:13.729Z,74431.45
2017-12-06T02:50:13.738Z,74428.02
2017-12-06T02:52:13.788Z,74430.11
2017-12-06T02:53:13.862Z,74428.29
2017-12-06T02:55:13.952Z,74431.93
2017-12-06T02:56:13.866Z,74430.01
2017-12-06T02:57:13.872Z,74434.46
2017-12-06T02:59:13.923Z,74430.05
2017-12-06T03:00:13.944Z,74426.87
2017-12-06T03:01:13.962Z,74425.09
2017-12-06T03:02:13.981Z,74428.41
2017-12-06T03:03:13.999Z,74425.23
2017-12-06T03:04:14.007Z,74424.32
2017-12-06T03:07:14.187Z,74421.16
2017-12-06T03:09:14.115Z,74418.96
2017-12-06T03:10:14.157Z,74420.17
2017-12-06T03:11:14.139Z,74416.79
2017-12-06T03:13:14.228Z,74415.52
2017-12-06T03:15:14.230Z,74417.33
2017-12-06T03:16:14.250Z,74416.29
2017-12-06T03:17:14.270Z,74412.10
2017-12-06T03:18:14.285Z,74412.20
2017-12-06T03:20:14.327Z,74412.16
2017-12-06T03:21:14.344Z,74415.55
2017-12-06T03:22:14.396Z,74414.93
2017-12-06T03:23:14.371Z,74411.50
2017-12-06T03:24:14.405Z,74410.42
2017-12-06T03:25:14.423Z,74416.09
2017-12-06T03:26:14.441Z,74410.49
2017-12-06T03:27:14.459Z,74411.14
2017-12-06T03:28:14.483Z,74405.45
2017-12-06T03:30:14.632Z,74406.82
2017-12-06T03:31:14.537Z,74407.84
2017-12-06T03:32:14.900Z,74405.97
2017-12-06T03:33:14.589Z,74406.06
2017-12-06T03:35:14.616Z,74413.83
2017-12-06T03:36:14.617Z,74403.95
2017-12-06T03:37:14.679Z,74413.41
2017-12-06T03:38:14.698Z,74410.98
2017-12-06T03:39:14.687Z,74405.83
2017-12-06T03:40:14.713Z,74408.00
2017-12-06T03:41:14.729Z,74407.95
2017-12-06T03:42:14.801Z,74401.52
2017-12-06T03:43:14.764Z,74408.59
2017-12-06T03:44:14.788Z,74406.77
2017-12-06T03:46:14.935Z,74406.09
2017-12-06T03:49:14.884Z,74405.39
2017-12-06T03:50:14.886Z,74408.96
2017-12-06T03:51:14.921Z,74413.59
2017-12-06T03:52:14.937Z,74411.90
2017-12-06T03:53:14.959Z,74411.03
2017-12-06T03:54:14.977Z,74414.70
2017-12-06T03:55:14.998Z,74407.84
2017-12-06T03:57:15.024Z,74407.22
2017-12-06T03:58:15.061Z,74410.74
2017-12-06T03:59:15.074Z,74407.05
2017-12-06T04:00:15.098Z,74403.12
2017-12-06T04:01:15.115Z,74409.19
2017-12-06T04:03:15.154Z,74403.55
2017-12-06T04:04:15.158Z,74401.42
2017-12-06T04:05:15.190Z,74400.52
2017-12-06T04:06:15.197Z,74405.88
2017-12-06T04:09:15.268Z,74407.43
2017-12-06T04:10:15.290Z,74396.17
2017-12-06T04:11:15.308Z,74407.48
2017-12-06T04:12:15.313Z,74400.55
2017-12-06T04:13:15.457Z,74407.41
2017-12-06T04:14:15.354Z,74403.74
2017-12-06T04:15:15.384Z,74407.68
2017-12-06T04:16:15.405Z,74400.38
2017-12-06T04:17:15.428Z,74400.95
2017-12-06T04:18:15.443Z,74406.77
2017-12-06T04:19:15.449Z,74413.22
2017-12-06T04:22:15.520Z,74409.95
2017-12-06T04:24:15.595Z,74406.98
2017-12-06T04:25:15.581Z,74410.64
2017-12-06T04:26:15.764Z,74413.31
2017-12-06T04:27:15.723Z,74410.50
2017-12-06T04:28:15.642Z,74411.20
2017-12-06T04:29:15.662Z,74413.25
2017-12-06T04:30:15.675Z,74414.54
2017-12-06T04:31:15.681Z,74404.70
2017-12-06T04:33:15.722Z,74416.13
2017-12-06T04:34:15.754Z,74411.86
2017-12-06T04:35:15.780Z,74417.29
2017-12-06T04:36:15.793Z,74413.72
2017-12-06T04:37:16.260Z,74417.96
2017-12-06T04:38:15.829Z,74408.12
2017-12-06T04:39:15.854Z,74418.47
2017-12-06T04:40:15.872Z,74414.75
2017-12-06T04:41:15.892Z,74413.23
2017-12-06T04:42:15.907Z,74421.22
2017-12-06T04:43:15.946Z,74410.79
2017-12-06T04:44:15.978Z,74415.08
2017-12-06T04:45:15.966Z,74415.29
2017-12-06T04:46:15.971Z,74422.52
2017-12-06T04:47:16.038Z,74413.44
2017-12-06T04:48:16.030Z,74413.30
2017-12-06T04:49:16.043Z,74409.66
2017-12-06T04:52:16.101Z,74417.80
2017-12-06T04:55:16.148Z,74412.38
2017-12-06T04:56:16.179Z,74415.02
2017-12-06T04:57:16.199Z,74414.18
2017-12-06T04:58:16.254Z,74411.66
2017-12-06T04:59:16.240Z,74410.45
2017-12-06T05:00:16.260Z,74417.77
2017-12-06T05:01:16.392Z,74410.51
2017-12-06T05:02:16.284Z,74408.85
2017-12-06T05:05:16.355Z,74418.44
2017-12-06T05:07:16.396Z,74417.28
2017-12-06T05:08:16.423Z,74414.57
2017-12-06T05:09:16.422Z,74414.55
2017-12-06T05:10:16.452Z,74413.95
2017-12-06T05:12:16.494Z,74415.86
2017-12-06T05:14:16.559Z,74417.43
2017-12-06T05:16:16.557Z,74414.95
2017-12-06T05:17:16.700Z,74418.24
2017-12-06T05:19:16.629Z,74423.21
2017-12-06T05:20:16.690Z,74419.42
2017-12-06T05:21:16.697Z,74424.92
2017-12-06T05:22:16.686Z,74412.96
2017-12-06T05:23:16.707Z,74418.76
2017-12-06T05:26:16.765Z,74414.51
2017-12-06T05:27:16.785Z,74419.71
2017-12-06T05:28:16.792Z,74399.39
2017-12-06T05:29:16.996Z,74413.98
2017-12-06T05:30:16.865Z,74408.30
2017-12-06T05:31:16.864Z,74415.96
2017-12-06T05:32:16.954Z,74408.84
2017-12-06T05:33:16.905Z,74417.91
2017-12-06T05:34:17.083Z,74409.84
2017-12-06T05:35:16.940Z,74408.46
2017-12-06T05:36:17.001Z,74414.72
2017-12-06T05:37:16.979Z,74412.07
2017-12-06T05:39:17.004Z,74406.00
2017-12-06T05:40:17.039Z,74413.48
2017-12-06T05:41:17.083Z,74411.16
2017-12-06T05:42:17.401Z,74414.31
2017-12-06T05:44:17.165Z,74411.41
2017-12-06T05:45:17.138Z,74407.91
2017-12-06T05:46:17.142Z,74412.53
2017-12-06T05:47:17.176Z,74415.46
2017-12-06T05:48:17.219Z,74406.36
2017-12-06T05:49:17.217Z,74415.44
2017-12-06T05:51:17.279Z,74400.95
2017-12-06T05:52:17.277Z,74404.96
2017-12-06T05:54:17.312Z,74415.71
2017-12-06T05:55:17.357Z,74403.84
2017-12-06T05:56:17.393Z,74408.03
2017-12-06T05:57:17.396Z,74414.38
2017-12-06T05:58:17.392Z,74414.07
2017-12-06T05:59:17.438Z,74406.57
2017-12-06T06:00:17.429Z,74411.51
2017-12-06T06:01:17.435Z,74405.07
2017-12-06T06:02:17.469Z,74405.19
2017-12-06T06:03:17.488Z,74400.38
2017-12-06T06:04:17.493Z,74408.44
2017-12-06T06:05:17.533Z,74408.83
2017-12-06T06:06:17.545Z,74410.45
2017-12-06T06:07:17.594Z,74402.73
2017-12-06T06:09:17.600Z,74406.93
2017-12-06T06:10:30.232Z,74396.09
2017-12-06T06:12:17.771Z,74404.54
2017-12-06T06:13:17.685Z,74400.38
2017-12-06T06:14:17.706Z,74400.97
2017-12-06T06:15:17.725Z,74398.09
2017-12-06T06:17:17.796Z,74406.84
2017-12-06T06:18:17.890Z,74404.02
2017-12-06T06:19:17.788Z,74403.97
2017-12-06T06:20:17.821Z,74400.76
2017-12-06T06:21:17.840Z,74395.02
2017-12-06T06:22:17.846Z,74402.66
2017-12-06T06:23:17.879Z,74395.52
2017-12-06T06:24:17.902Z,74397.84
2017-12-06T06:25:17.924Z,74397.34
2017-12-06T06:27:17.948Z,74404.88
2017-12-06T06:28:17.971Z,74401.76
2017-12-06T06:29:18.009Z,74396.92
2017-12-06T06:30:18.046Z,74401.97
2017-12-06T06:31:18.037Z,74402.41
2017-12-06T06:32:18.060Z,74403.76
2017-12-06T06:33:18.138Z,74397.32
2017-12-06T06:34:18.100Z,74396.80
2017-12-06T06:35:18.145Z,74397.30
2017-12-06T06:37:18.146Z,74401.16
2017-12-06T06:38:18.284Z,74395.03
2017-12-06T06:39:18.197Z,74401.78
2017-12-06T06:40:18.218Z,74404.95
2017-12-06T06:41:18.235Z,74391.84
2017-12-06T06:42:18.260Z,74399.38
2017-12-06T06:44:18.283Z,74402.62
2017-12-06T06:45:18.318Z,74398.41
2017-12-06T06:47:18.355Z,74409.32
2017-12-06T06:48:18.404Z,74397.13
2017-12-06T06:49:18.383Z,74399.64
2017-12-06T06:50:18.401Z,74402.27
2017-12-06T06:52:18.442Z,74392.93
2017-12-06T06:53:18.809Z,74399.72
2017-12-06T06:54:18.495Z,74401.84
2017-12-06T06:55:18.514Z,74404.69
2017-12-06T06:56:18.532Z,74403.11
2017-12-06T06:57:18.557Z,74394.09
2017-12-06T06:58:18.571Z,74400.72
2017-12-06T06:59:18.618Z,74391.06
2017-12-06T07:00:18.615Z,74409.43
2017-12-06T07:01:18.631Z,74408.09
2017-12-06T07:03:18.671Z,74410.77
2017-12-06T07:04:18.806Z,74409.83
2017-12-06T07:05:19.056Z,74412.41
2017-12-06T07:06:18.733Z,74418.24
2017-12-06T07:07:18.755Z,74417.57
2017-12-06T07:08:18.805Z,74407.85
2017-12-06T07:09:18.905Z,74413.38
2017-12-06T07:10:18.800Z,74416.32
2017-12-06T07:11:18.836Z,74412.71
2017-12-06T07:12:18.857Z,74410.61
2017-12-06T07:13:18.875Z,74414.51
2017-12-06T07:14:18.897Z,74411.89
2017-12-06T07:15:18.943Z,74413.32
2017-12-06T07:16:18.937Z,74411.66
2017-12-06T07:17:18.943Z,74407.22
2017-12-06T07:18:19.082Z,74411.45
2017-12-06T07:19:18.995Z,74420.16
2017-12-06T07:20:19.016Z,74416.22
2017-12-06T07:21:19.153Z,74413.23
2017-12-06T07:22:22.364Z,74415.66
2017-12-06T07:23:19.065Z,74416.34
2017-12-06T07:24:19.930Z,74415.94
2017-12-06T07:25:19.108Z,74422.45
2017-12-06T07:26:20.889Z,74426.72
2017-12-06T07:27:19.148Z,74426.09
2017-12-06T07:29:19.204Z,74424.93
2017-12-06T07:30:19.222Z,74416.69
2017-12-06T07:31:19.243Z,74428.63
2017-12-06T07:32:19.377Z,74426.06
2017-12-06T07:33:19.286Z,74423.15
2017-12-06T07:34:19.310Z,74422.02
2017-12-06T07:36:19.349Z,74421.43
2017-12-06T07:38:19.392Z,74430.22
2017-12-06T07:39:19.402Z,74428.94
2017-12-06T07:40:19.435Z,74420.32
2017-12-06T07:41:19.561Z,74422.30
2017-12-06T07:42:19.476Z,74423.93
2017-12-06T07:43:19.550Z,74434.02
2017-12-06T07:44:19.521Z,74425.70
2017-12-06T07:45:19.540Z,74432.24
2017-12-06T07:47:19.588Z,74431.27
2017-12-06T07:49:19.687Z,74434.81
2017-12-06T07:50:19.651Z,74431.68
2017-12-06T07:51:19.672Z,74432.77
2017-12-06T07:52:19.682Z,74436.73
2017-12-06T07:53:19.718Z,74429.02
2017-12-06T07:54:19.841Z,74432.74
2017-12-06T07:55:19.758Z,74434.38
2017-12-06T07:56:19.786Z,74428.70
2017-12-06T07:57:19.831Z,74429.37
2017-12-06T07:58:19.826Z,74435.38
2017-12-06T07:59:19.841Z,74426.69
2017-12-06T08:00:19.869Z,74432.97
2017-12-06T08:01:19.940Z,74429.73
2017-12-06T08:02:19.912Z,74429.73
2017-12-06T08:03:19.937Z,74434.27
2017-12-06T08:04:19.989Z,74436.92
2017-12-06T08:05:20.008Z,74440.14
2017-12-06T08:06:19.989Z,74442.59
2017-12-06T08:07:20.026Z,74439.63
2017-12-06T08:08:20.079Z,74442.17
2017-12-06T08:10:20.117Z,74435.28
2017-12-06T08:11:20.116Z,74436.35
2017-12-06T08:12:20.143Z,74439.81
2017-12-06T08:13:20.275Z,74431.82
2017-12-06T08:14:20.187Z,74439.02
2017-12-06T08:16:20.236Z,74436.39
2017-12-06T08:18:21.043Z,74435.95
2017-12-06T08:20:20.313Z,74443.13
2017-12-06T08:21:20.349Z,74442.53
2017-12-06T08:23:20.398Z,74437.96
2017-12-06T08:24:20.533Z,74439.59
2017-12-06T08:25:20.444Z,74440.88
2017-12-06T08:26:20.502Z,74440.12
2017-12-06T08:28:20.518Z,74444.20
2017-12-06T08:30:20.564Z,74446.90
2017-12-06T08:31:20.577Z,74438.99
2017-12-06T08:33:20.641Z,74437.31
2017-12-06T08:34:20.665Z,74442.34
2017-12-06T08:35:20.719Z,74442.11
2017-12-06T08:36:20.700Z,74439.35
2017-12-06T08:37:20.769Z,74440.10
2017-12-06T08:39:20.789Z,74442.91
2017-12-06T08:40:20.815Z,74441.51
2017-12-06T08:42:20.862Z,74446.55
2017-12-06T08:43:20.996Z,74441.18
2017-12-06T08:44:20.915Z,74441.55
2017-12-06T08:45:20.941Z,74445.93
2017-12-06T08:49:21.083Z,74439.56
2017-12-06T08:50:21.067Z,74448.92
2017-12-06T08:51:21.082Z,74447.55
2017-12-06T08:52:21.234Z,74444.42
2017-12-06T08:54:21.204Z,74446.59
2017-12-06T08:55:21.202Z,74445.56
2017-12-06T08:56:21.227Z,74446.95
2017-12-06T08:57:21.252Z,74448.33
2017-12-06T08:58:21.279Z,74442.94
2017-12-06T08:59:21.332Z,74447.34
2017-12-06T09:01:21.362Z,74448.17
2017-12-06T09:02:21.371Z,74448.83
2017-12-06T09:03:21.518Z,74455.09
2017-12-06T09:04:21.427Z,74452.68
2017-12-06T09:05:21.490Z,74454.46
2017-12-06T09:06:21.520Z,74454.26
2017-12-06T09:07:21.689Z,74453.16
2017-12-06T09:08:21.548Z,74457.29
2017-12-06T09:10:21.602Z,74451.23
2017-12-06T09:11:21.629Z,74449.22
2017-12-06T09:12:21.645Z,74447.61
2017-12-06T09:13:21.690Z,74446.14
2017-12-06T09:14:21.713Z,74442.70
2017-12-06T09:16:21.776Z,74447.46
2017-12-06T09:18:21.818Z,74441.27
2017-12-06T09:19:21.842Z,74441.67
2017-12-06T09:20:21.877Z,74444.77
2017-12-06T09:21:21.905Z,74449.55
2017-12-06T09:22:21.966Z,74451.26
2017-12-06T09:23:21.958Z,74444.24
2017-12-06T09:25:22.015Z,74447.59
2017-12-06T09:27:22.066Z,74449.41
2017-12-06T09:28:22.094Z,74439.57
2017-12-06T09:29:22.122Z,74444.81
2017-12-06T09:31:22.175Z,74445.60
2017-12-06T09:33:22.230Z,74444.95
2017-12-06T09:34:22.255Z,74446.92
2017-12-06T09:35:22.281Z,74453.48
2017-12-06T09:36:22.310Z,74456.92
2017-12-06T09:37:22.337Z,74450.90
2017-12-06T09:38:22.390Z,74451.77
2017-12-06T09:39:22.391Z,74451.23
2017-12-06T09:40:22.418Z,74455.36
2017-12-06T09:41:22.448Z,74448.88
2017-12-06T09:42:22.460Z,74452.75
2017-12-06T09:43:22.530Z,74457.65
2017-12-06T09:44:22.529Z,74456.90
2017-12-06T09:45:22.660Z,74454.45
2017-12-06T09:46:22.582Z,74451.73
2017-12-06T09:48:22.638Z,74458.38
2017-12-06T09:49:22.697Z,74448.45
2017-12-06T09:50:22.728Z,74453.20
2017-12-06T09:52:22.750Z,74452.98
2017-12-06T09:54:22.800Z,74456.84
2017-12-06T09:56:22.858Z,74455.52
2017-12-06T09:57:22.881Z,74448.79
2017-12-06T09:58:22.910Z,74459.95
2017-12-06T09:59:22.964Z,74454.90
2017-12-06T10:00:23.004Z,74461.76
2017-12-06T10:01:22.996Z,74456.96
2017-12-06T10:03:23.086Z,74460.84
2017-12-06T10:05:23.103Z,74453.63
2017-12-06T10:06:23.116Z,74459.57
2017-12-06T10:07:23.156Z,74458.32
2017-12-06T10:08:23.186Z,74457.72
2017-12-06T10:09:23.214Z,74463.48
2017-12-06T10:10:23.242Z,74460.37
2017-12-06T10:13:23.325Z,74457.27
2017-12-06T10:14:23.350Z,74455.16
2017-12-06T10:16:23.411Z,74460.94
2017-12-06T10:18:23.489Z,74453.16
2017-12-06T10:20:23.520Z,74455.16
2017-12-06T10:22:23.607Z,74457.21
2017-12-06T10:23:23.606Z,74454.40
2017-12-06T10:24:23.618Z,74445.05
2017-12-06T10:25:23.663Z,74453.40
2017-12-06T10:26:23.792Z,74457.78
2017-12-06T10:27:23.719Z,74454.03
2017-12-06T10:28:23.731Z,74447.87
2017-12-06T10:29:23.774Z,74454.49
2017-12-06T10:30:23.802Z,74445.64
2017-12-06T10:31:23.816Z,74456.51
2017-12-06T10:32:23.863Z,74455.27
2017-12-06T10:33:23.995Z,74455.96
2017-12-06T10:34:23.917Z,74449.06
2017-12-06T10:35:23.945Z,74451.55
2017-12-06T10:36:23.973Z,74448.63
2017-12-06T10:37:24.032Z,74448.30
2017-12-06T10:38:24.051Z,74447.08
2017-12-06T10:39:24.083Z,74440.59
2017-12-06T10:40:24.086Z,74439.03
2017-12-06T10:42:24.171Z,74432.55
2017-12-06T10:43:24.170Z,74430.93
2017-12-06T10:44:24.199Z,74432.57
2017-12-06T10:45:24.215Z,74432.23
2017-12-06T10:46:24.262Z,74427.75
2017-12-06T10:47:24.399Z,74432.49
2017-12-06T10:48:24.317Z,74422.85
2017-12-06T10:50:24.371Z,74435.26
2017-12-06T10:52:24.417Z,74434.93
2017-12-06T10:53:24.567Z,74436.32
2017-12-06T10:54:24.488Z,74435.36
2017-12-06T10:55:24.517Z,74431.84
2017-12-06T10:56:24.544Z,74430.92
2017-12-06T10:58:24.600Z,74430.95
2017-12-06T10:59:24.614Z,74433.83
2017-12-06T11:00:24.659Z,74437.61
2017-12-06T11:02:24.700Z,74429.16
2017-12-06T11:03:24.854Z,74433.41
2017-12-06T11:04:24.773Z,74429.72
2017-12-06T11:06:24.828Z,74436.73
2017-12-06T11:07:25.193Z,74432.49
2017-12-06T11:09:25.020Z,74435.24
2017-12-06T11:10:24.930Z,74435.24
2017-12-06T11:11:24.958Z,74426.77
2017-12-06T11:12:24.989Z,74429.58
2017-12-06T11:13:25.085Z,74438.24
2017-12-06T11:15:25.087Z,74433.66
2017-12-06T11:16:25.115Z,74430.63
2017-12-06T11:17:25.144Z,74437.95
2017-12-06T11:19:25.190Z,74427.88
2017-12-06T11:20:25.230Z,74429.04
2017-12-06T11:21:25.260Z,74435.20
2017-12-06T11:22:25.273Z,74434.19
2017-12-06T11:23:25.321Z,74429.61
2017-12-06T11:24:25.346Z,74428.84
2017-12-06T11:26:25.406Z,74425.41
2017-12-06T11:27:25.426Z,74429.41
2017-12-06T11:28:25.511Z,74429.49
2017-12-06T11:29:25.596Z,74425.44
2017-12-06T11:31:25.549Z,74421.97
2017-12-06T11:33:25.608Z,74422.84
2017-12-06T11:34:25.636Z,74427.52
2017-12-06T11:35:25.668Z,74424.78
2017-12-06T11:37:25.727Z,74424.05
2017-12-06T11:38:25.752Z,74424.04
2017-12-06T11:39:25.781Z,74426.95
2017-12-06T11:40:25.805Z,74422.58
2017-12-06T11:41:25.873Z,74418.98
2017-12-06T11:42:25.871Z,74419.85
2017-12-06T11:43:25.897Z,74425.63
2017-12-06T11:44:26.274Z,74418.39
2017-12-06T11:45:25.958Z,74415.09
2017-12-06T11:47:26.041Z,74417.73
2017-12-06T11:48:26.152Z,74416.41
2017-12-06T11:50:26.101Z,74418.77
2017-12-06T11:51:26.130Z,74418.44
2017-12-06T11:52:26.158Z,74421.02
2017-12-06T11:53:26.172Z,74420.63
2017-12-06T11:54:26.220Z,74421.05
2017-12-06T11:55:26.270Z,74421.52
2017-12-06T11:58:26.331Z,74417.59
2017-12-06T11:59:26.618Z,74418.55
2017-12-06T12:01:26.419Z,74418.56
2017-12-06T12:02:26.467Z,74415.98
2017-12-06T12:03:26.577Z,74417.09
2017-12-06T12:04:26.500Z,74420.76
2017-12-06T12:05:26.530Z,74421.91
2017-12-06T12:06:26.542Z,74415.38
2017-12-06T12:07:26.589Z,74422.45
2017-12-06T12:08:26.646Z,74421.80
2017-12-06T12:09:37.635Z,74419.82
2017-12-06T12:10:26.655Z,74417.41
2017-12-06T12:11:26.698Z,74420.89
2017-12-06T12:12:26.716Z,74417.32
2017-12-06T12:13:26.758Z,74420.59
2017-12-06T12:14:26.835Z,74420.88
2017-12-06T12:17:26.872Z,74414.30
2017-12-06T12:18:26.882Z,74416.18
2017-12-06T12:19:26.928Z,74414.39
2017-12-06T12:20:26.956Z,74410.37
2017-12-06T12:21:26.985Z,74411.27
2017-12-06T12:22:27.012Z,74412.24
2017-12-06T12:24:27.067Z,74413.30
2017-12-06T12:25:27.097Z,74414.64
2017-12-06T12:27:27.151Z,74413.19
2017-12-06T12:28:27.169Z,74411.35
2017-12-06T12:29:27.210Z,74410.45
2017-12-06T12:30:27.270Z,74413.44
2017-12-06T12:31:27.287Z,74413.67
2017-12-06T12:32:27.318Z,74412.89
2017-12-06T12:33:27.308Z,74410.61
2017-12-06T12:34:27.349Z,74416.10
2017-12-06T12:35:27.376Z,74411.24
2017-12-06T12:36:27.405Z,74412.79
2017-12-06T12:37:27.434Z,74413.55
2017-12-06T12:39:27.489Z,74403.59
2017-12-06T12:40:27.515Z,74403.59
2017-12-06T12:42:27.557Z,74407.28
2017-12-06T12:44:27.628Z,74408.69
2017-12-06T12:45:27.655Z,74408.22
2017-12-06T12:46:27.671Z,74404.64
2017-12-06T12:47:27.711Z,74403.13
2017-12-06T12:48:27.843Z,74406.02
2017-12-06T12:49:27.757Z,74400.34
2017-12-06T12:50:27.795Z,74401.65
2017-12-06T12:52:27.848Z,74399.85
2017-12-06T12:57:27.992Z,74392.97
2017-12-06T12:58:28.014Z,74394.18
2017-12-06T12:59:28.043Z,74395.56
2017-12-06T13:00:28.071Z,74390.49
2017-12-06T13:01:28.097Z,74392.91
2017-12-06T13:02:28.125Z,74393.66
2017-12-06T13:04:28.167Z,74390.83
2017-12-06T13:05:28.207Z,74389.70
2017-12-06T13:07:28.259Z,74385.92
2017-12-06T13:08:28.397Z,74389.59
2017-12-06T13:09:28.426Z,74385.80
2017-12-06T13:10:28.345Z,74382.32
2017-12-06T13:11:28.356Z,74380.85
2017-12-06T13:13:28.426Z,74381.99
2017-12-06T13:14:29.277Z,74382.99
2017-12-06T13:16:28.614Z,74386.93
2017-12-06T13:17:28.535Z,74383.24
2017-12-06T13:18:28.560Z,74379.05
2017-12-06T13:19:28.585Z,74376.88
2017-12-06T13:20:28.694Z,74377.88
2017-12-06T13:21:28.627Z,74379.84
2017-12-06T13:22:28.769Z,74384.70
2017-12-06T13:23:28.691Z,74381.44
2017-12-06T13:25:28.747Z,74385.41
2017-12-06T13:26:28.756Z,74386.60
2017-12-06T13:27:28.802Z,74385.97
2017-12-06T13:28:28.823Z,74380.48
2017-12-06T13:30:28.878Z,74377.23
2017-12-06T13:31:28.931Z,74381.51
2017-12-06T13:33:28.957Z,74378.66
2017-12-06T13:34:28.982Z,74380.59
2017-12-06T13:35:29.011Z,74377.34
2017-12-06T13:36:29.019Z,74384.08
2017-12-06T13:37:29.059Z,74374.41
2017-12-06T13:38:29.091Z,74374.66
2017-12-06T13:39:29.113Z,74375.77
2017-12-06T13:40:29.141Z,74374.77
2017-12-06T13:41:29.277Z,74371.63
2017-12-06T13:42:29.195Z,74373.30
2017-12-06T13:43:40.687Z,74371.08
2017-12-06T13:44:29.243Z,74368.29
2017-12-06T13:46:29.297Z,74368.25
2017-12-06T13:47:29.345Z,74370.32
2017-12-06T13:48:29.350Z,74370.99
2017-12-06T13:49:29.484Z,74369.78
2017-12-06T13:50:29.398Z,74367.19
2017-12-06T13:51:29.764Z,74366.90
2017-12-06T13:54:29.488Z,74365.31
2017-12-06T13:55:29.528Z,74371.16
2017-12-06T13:57:29.685Z,74364.95
2017-12-06T13:58:29.592Z,74364.77
2017-12-06T13:59:29.629Z,74368.08
2017-12-06T14:00:29.681Z,74360.70
2017-12-06T14:01:29.666Z,74358.96
2017-12-06T14:02:29.709Z,74362.09
2017-12-06T14:03:29.732Z,74357.52
2017-12-06T14:04:31.695Z,74358.64
2017-12-06T14:05:29.783Z,74359.84
2017-12-06T14:07:29.858Z,74364.46
2017-12-06T14:08:29.855Z,74359.32
2017-12-06T14:09:29.878Z,74360.52
2017-12-06T14:10:29.981Z,74356.60
2017-12-06T14:11:29.922Z,74363.74
2017-12-06T14:13:29.976Z,74370.34
2017-12-06T14:14:29.997Z,74365.66
2017-12-06T14:15:30.026Z,74365.70
2017-12-06T14:16:30.156Z,74362.95
2017-12-06T14:17:30.096Z,74364.92
2017-12-06T14:20:30.126Z,74363.98
2017-12-06T14:21:30.147Z,74362.72
2017-12-06T14:22:30.216Z,74361.31
2017-12-06T14:23:30.235Z,74360.50
2017-12-06T14:24:30.217Z,74362.17
2017-12-06T14:25:30.273Z,74365.69
2017-12-06T14:26:30.333Z,74361.65
2017-12-06T14:27:30.297Z,74364.43
2017-12-06T14:28:30.304Z,74362.41
2017-12-06T14:29:30.344Z,74365.36
2017-12-06T14:30:30.381Z,74370.98
2017-12-06T14:31:30.385Z,74367.07
2017-12-06T14:32:30.432Z,74366.34
2017-12-06T14:33:30.433Z,74369.73
2017-12-06T14:34:30.452Z,74367.31
2017-12-06T14:35:30.581Z,74367.45
2017-12-06T14:38:30.572Z,74369.06