createdAt,value
2019-02-27T00:00:31.846Z,7.90
2019-02-27T00:03:00.335Z,7.80
2019-02-27T00:05:28.746Z,7.80
2019-02-27T00:07:57.204Z,7.80
2019-02-27T00:10:25.593Z,7.70
2019-02-27T00:12:54.080Z,7.70
2019-02-27T00:15:22.509Z,7.60
2019-02-27T00:17:51.381Z,7.60
2019-02-27T00:20:20.576Z,7.50
2019-02-27T00:22:50.658Z,7.50
2019-02-27T00:25:19.460Z,7.40
2019-02-27T00:27:49.330Z,7.40
2019-02-27T00:30:18.437Z,7.30
2019-02-27T00:32:50.971Z,7.30
2019-02-27T00:35:17.349Z,7.20
2019-02-27T00:37:45.822Z,7.20
2019-02-27T00:40:14.621Z,7.10
2019-02-27T00:42:43.337Z,7.10
2019-02-27T00:45:12.325Z,7.10
2019-02-27T00:47:40.753Z,7.00
2019-02-27T00:50:10.223Z,7.00
2019-02-27T00:52:38.661Z,7.00
2019-02-27T00:55:08.524Z,7.00
2019-02-27T00:57:36.943Z,7.00
2019-02-27T01:00:09.597Z,6.90
2019-02-27T01:02:38.063Z,6.90
2019-02-27T01:05:09.110Z,6.90
2019-02-27T01:07:37.539Z,6.90
2019-02-27T01:10:12.026Z,6.90
2019-02-27T01:12:38.925Z,6.80
2019-02-27T01:15:14.189Z,6.80
2019-02-27T01:17:42.966Z,6.80
2019-02-27T01:20:15.479Z,6.70
2019-02-27T01:22:43.969Z,6.70
2019-02-27T01:25:12.550Z,6.70
2019-02-27T01:27:40.965Z,6.70
2019-02-27T01:30:16.475Z,6.60
2019-02-27T01:32:44.880Z,6.60
2019-02-27T01:35:17.898Z,6.60
2019-02-27T01:37:44.264Z,6.50
2019-02-27T01:40:17.412Z,6.50
2019-02-27T01:42:44.362Z,6.50
2019-02-27T01:45:15.108Z,6.50
2019-02-27T01:47:43.588Z,6.50
2019-02-27T01:50:32.227Z,6.40
2019-02-27T01:53:00.724Z,6.40
2019-02-27T01:55:29.436Z,6.40
2019-02-27T01:57:57.855Z,6.40
2019-02-27T02:00:26.337Z,6.40
2019-02-27T02:02:54.772Z,6.30
2019-02-27T02:05:26.307Z,6.30
2019-02-27T02:07:53.639Z,6.30
2019-02-27T02:10:22.070Z,6.30
2019-02-27T02:12:56.620Z,6.20
2019-02-27T02:15:33.608Z,6.20
2019-02-27T02:18:28.888Z,6.10
2019-02-27T02:21:27.057Z,6.10
2019-02-27T02:24:22.536Z,6.10
2019-02-27T02:27:09.107Z,6.00
2019-02-27T02:30:04.682Z,6.00
2019-02-27T02:32:52.499Z,6.00
2019-02-27T02:35:57.498Z,5.90
2019-02-27T02:38:48.593Z,5.90
2019-02-27T02:41:43.599Z,5.80
2019-02-27T02:44:13.332Z,5.80
2019-02-27T02:46:53.466Z,5.70
2019-02-27T02:49:48.717Z,5.70
2019-02-27T02:52:22.885Z,5.70
2019-02-27T02:55:14.024Z,5.60
2019-02-27T02:57:58.016Z,5.60
2019-02-27T03:00:37.972Z,5.60
2019-02-27T03:03:08.191Z,5.50
2019-02-27T03:06:07.516Z,5.40
2019-02-27T03:09:12.705Z,5.40
2019-02-27T03:12:08.331Z,5.40
2019-02-27T03:14:53.269Z,5.30
2019-02-27T03:17:40.445Z,5.30
2019-02-27T03:20:17.953Z,5.30
2019-02-27T03:23:23.137Z,5.20
2019-02-27T03:26:03.467Z,5.20
2019-02-27T03:28:51.807Z,5.20
2019-02-27T03:31:38.395Z,5.10
2019-02-27T03:34:15.285Z,5.10
2019-02-27T03:36:52.565Z,5.10
2019-02-27T03:39:41.129Z,5.00
2019-02-27T03:42:30.832Z,5.00
2019-02-27T03:45:22.965Z,5.00
2019-02-27T03:48:03.750Z,5.00
2019-02-27T03:51:02.686Z,4.90
2019-02-27T03:53:51.048Z,4.90
2019-02-27T03:56:35.076Z,4.80
2019-02-27T03:59:21.811Z,4.80
2019-02-27T04:02:13.815Z,4.80
2019-02-27T04:04:53.860Z,4.60
2019-02-27T04:07:31.745Z,4.60
2019-02-27T04:10:01.448Z,4.60
2019-02-27T04:12:30.145Z,4.50
2019-02-27T04:14:58.793Z,4.50
2019-02-27T04:17:29.094Z,4.50
2019-02-27T04:19:57.978Z,4.50
2019-02-27T04:22:26.880Z,4.60
2019-02-27T04:24:56.801Z,4.50
2019-02-27T04:27:25.733Z,4.50
2019-02-27T04:29:54.155Z,4.50
2019-02-27T04:32:22.571Z,4.50
2019-02-27T04:34:51.011Z,4.50
2019-02-27T04:37:20.337Z,4.50
2019-02-27T04:39:49.823Z,4.50
2019-02-27T04:42:18.546Z,4.40
2019-02-27T04:44:47.247Z,4.40
2019-02-27T04:47:15.661Z,4.40
2019-02-27T04:49:44.415Z,4.40
2019-02-27T04:52:12.833Z,4.40
2019-02-27T04:54:42.128Z,4.40
2019-02-27T04:57:10.749Z,4.40
2019-02-27T04:59:39.150Z,4.40
2019-02-27T05:02:07.577Z,4.40
2019-02-27T05:04:36.004Z,4.40
2019-02-27T05:07:04.417Z,4.30
2019-02-27T05:09:34.104Z,4.30
2019-02-27T05:12:03.408Z,4.30
2019-02-27T05:14:31.825Z,4.30
2019-02-27T05:17:00.499Z,4.30
2019-02-27T05:19:37.249Z,4.30
2019-02-27T05:22:05.315Z,4.20
2019-02-27T05:24:33.710Z,4.20
2019-02-27T05:27:02.219Z,4.10
2019-02-27T05:29:30.643Z,4.10
2019-02-27T05:31:59.070Z,4.10
2019-02-27T05:34:27.493Z,4.10
2019-02-27T05:36:56.269Z,4.10
2019-02-27T05:39:24.738Z,4.10
2019-02-27T05:41:53.150Z,4.00
2019-02-27T05:44:22.367Z,4.00
2019-02-27T05:46:50.916Z,4.00
2019-02-27T05:49:19.331Z,3.90
2019-02-27T05:51:47.770Z,3.90
2019-02-27T05:54:16.187Z,3.90
2019-02-27T05:56:47.157Z,3.80
2019-02-27T05:59:14.983Z,3.80
2019-02-27T06:01:43.421Z,3.80
2019-02-27T06:04:11.842Z,3.80
2019-02-27T06:06:40.288Z,3.70
2019-02-27T06:09:10.410Z,3.70
2019-02-27T06:11:39.159Z,3.70
2019-02-27T06:14:07.590Z,3.70
2019-02-27T06:16:37.547Z,3.70
2019-02-27T06:19:06.474Z,3.70
2019-02-27T06:21:35.173Z,3.70
2019-02-27T06:24:03.583Z,3.70
2019-02-27T06:26:32.931Z,3.60
2019-02-27T06:29:01.484Z,3.60
2019-02-27T06:31:29.901Z,3.60
2019-02-27T06:33:59.052Z,3.60
2019-02-27T06:36:27.630Z,3.70
2019-02-27T06:39:00.148Z,3.70
2019-02-27T06:41:26.517Z,3.70
2019-02-27T06:43:54.927Z,3.80
2019-02-27T06:46:23.592Z,3.80
2019-02-27T06:48:52.038Z,3.80
2019-02-27T06:51:20.451Z,3.80
2019-02-27T06:53:49.173Z,3.90
2019-02-27T06:56:17.882Z,3.90
2019-02-27T06:58:47.569Z,3.90
2019-02-27T07:01:16.530Z,4.00
2019-02-27T07:03:45.186Z,4.00
2019-02-27T07:06:13.609Z,4.10
2019-02-27T07:08:42.035Z,4.10
2019-02-27T07:11:11.139Z,4.20
2019-02-27T07:13:39.949Z,4.20
2019-02-27T07:16:08.711Z,4.30
2019-02-27T07:18:41.533Z,4.30
2019-02-27T07:21:07.919Z,4.40
2019-02-27T07:23:36.362Z,4.50
2019-02-27T07:26:04.755Z,4.50
2019-02-27T07:28:33.722Z,4.60
2019-02-27T07:33:33.465Z,4.60
2019-02-27T07:36:03.631Z,4.80
2019-02-27T07:38:32.027Z,4.90
2019-02-27T07:41:00.456Z,4.90
2019-02-27T07:43:29.187Z,5.00
2019-02-27T07:45:57.881Z,5.10
2019-02-27T07:48:26.571Z,5.20
2019-02-27T07:50:55.297Z,5.30
2019-02-27T07:53:25.619Z,5.40
2019-02-27T07:55:53.910Z,5.50
2019-02-27T07:58:22.342Z,5.60
2019-02-27T08:00:50.786Z,5.70
2019-02-27T08:03:19.258Z,5.80
2019-02-27T08:05:47.703Z,5.90
2019-02-27T08:08:16.225Z,5.90
2019-02-27T08:10:45.279Z,6.00
2019-02-27T08:13:13.874Z,6.10
2019-02-27T08:15:42.573Z,6.20
2019-02-27T08:18:11.170Z,6.30
2019-02-27T08:20:39.555Z,6.40
2019-02-27T08:23:08.258Z,6.50
2019-02-27T08:25:36.679Z,6.60
2019-02-27T08:28:05.101Z,6.70
2019-02-27T08:30:33.514Z,6.90
2019-02-27T08:33:02.222Z,7.00
2019-02-27T08:35:30.654Z,7.10
2019-02-27T08:38:02.574Z,7.30
2019-02-27T08:40:29.565Z,7.40
2019-02-27T08:42:57.970Z,7.50
2019-02-27T08:45:27.652Z,7.60
2019-02-27T08:47:56.235Z,7.80
2019-02-27T08:50:25.307Z,7.80
2019-02-27T08:52:53.814Z,7.90
2019-02-27T08:55:22.969Z,8.00
2019-02-27T08:57:55.596Z,8.20
2019-02-27T09:00:26.031Z,8.30
2019-02-27T09:02:55.711Z,8.40
2019-02-27T09:05:24.586Z,8.50
2019-02-27T09:07:53.116Z,8.60
2019-02-27T09:10:26.345Z,8.70
2019-02-27T09:13:04.413Z,8.80
2019-02-27T09:15:24.136Z,8.90
2019-02-27T09:17:52.835Z,9.00
2019-02-27T09:20:21.801Z,9.10
2019-02-27T09:22:50.542Z,9.20
2019-02-27T09:25:23.577Z,9.30
2019-02-27T09:27:49.365Z,9.40
2019-02-27T09:30:19.655Z,9.60
2019-02-27T09:32:48.066Z,9.70
2019-02-27T09:35:16.468Z,9.80
2019-02-27T09:37:44.905Z,10.00
2019-02-27T09:40:22.200Z,10.10
2019-02-27T09:42:53.087Z,10.20
2019-02-27T09:45:23.871Z,10.40
2019-02-27T09:47:52.355Z,10.60
2019-02-27T09:50:33.048Z,10.70
2019-02-27T09:53:03.638Z,10.80
2019-02-27T09:55:32.183Z,11.00
2019-02-27T09:58:00.595Z,11.10
2019-02-27T10:00:46.821Z,11.30
2019-02-27T10:03:19.767Z,11.40
2019-02-27T10:05:46.227Z,11.60
2019-02-27T10:08:14.669Z,11.70
2019-02-27T10:10:45.829Z,11.90
2019-02-27T10:13:13.665Z,12.00
2019-02-27T10:15:42.478Z,12.10
2019-02-27T10:18:10.892Z,12.20
2019-02-27T10:20:39.303Z,12.40
2019-02-27T10:23:07.710Z,12.50
2019-02-27T10:25:36.163Z,12.70
2019-02-27T10:28:05.257Z,12.90
2019-02-27T10:30:33.675Z,13.00
2019-02-27T10:33:03.389Z,13.20
2019-02-27T10:35:34.592Z,13.30
2019-02-27T10:38:02.719Z,13.50
2019-02-27T10:40:31.143Z,13.60
2019-02-27T10:42:59.892Z,13.80
2019-02-27T10:45:28.691Z,13.90
2019-02-27T10:47:57.109Z,14.00
2019-02-27T10:50:25.531Z,14.10
2019-02-27T10:52:53.964Z,14.30
2019-02-27T10:55:23.194Z,14.30
2019-02-27T10:57:51.706Z,14.30
2019-02-27T11:00:24.908Z,14.30
2019-02-27T11:02:52.545Z,14.50
2019-02-27T11:05:21.851Z,14.60
2019-02-27T11:07:52.994Z,14.70
2019-02-27T11:10:21.799Z,14.80
2019-02-27T11:12:50.347Z,15.00
2019-02-27T11:15:21.061Z,15.10
2019-02-27T11:17:49.955Z,15.30
2019-02-27T11:20:21.102Z,15.40
2019-02-27T11:22:48.582Z,15.50
2019-02-27T11:25:23.226Z,15.60
2019-02-27T11:27:51.729Z,15.70
2019-02-27T11:30:37.341Z,16.00
2019-02-27T11:33:06.313Z,16.50
2019-02-27T11:35:34.787Z,17.30
2019-02-27T11:38:03.196Z,18.10
2019-02-27T11:40:31.636Z,18.80
2019-02-27T11:43:01.143Z,19.60
2019-02-27T11:45:29.892Z,20.90
2019-02-27T11:47:58.718Z,21.80
2019-02-27T11:50:27.421Z,22.20
2019-02-27T11:52:55.865Z,22.60
2019-02-27T11:55:24.695Z,23.40
2019-02-27T11:57:53.343Z,23.90
2019-02-27T12:00:27.823Z,24.40
2019-02-27T12:02:56.866Z,25.00
2019-02-27T12:05:30.263Z,25.80
2019-02-27T12:07:56.910Z,26.40
2019-02-27T12:10:29.911Z,26.00
2019-02-27T12:13:00.870Z,25.70
2019-02-27T12:15:28.553Z,26.00
2019-02-27T12:17:59.860Z,25.70
2019-02-27T12:20:27.674Z,25.30
2019-02-27T12:22:56.098Z,26.10
2019-02-27T12:25:27.831Z,26.20
2019-02-27T12:27:56.334Z,26.60
2019-02-27T12:30:26.773Z,27.30
2019-02-27T12:32:56.770Z,27.70
2019-02-27T12:35:32.598Z,27.30
2019-02-27T12:38:01.015Z,27.80
2019-02-27T12:40:29.759Z,27.30
2019-02-27T12:42:58.443Z,27.80
2019-02-27T12:45:29.641Z,28.60
2019-02-27T12:47:58.401Z,28.60
2019-02-27T12:50:31.081Z,28.70
2019-02-27T12:52:58.703Z,28.90
2019-02-27T12:55:27.243Z,28.80
2019-02-27T12:57:55.973Z,28.80
2019-02-27T13:00:29.156Z,29.60
2019-02-27T13:02:59.108Z,29.40
2019-02-27T13:05:28.425Z,29.70
2019-02-27T13:07:57.546Z,30.30
2019-02-27T13:10:27.348Z,31.10
2019-02-27T13:12:55.934Z,31.10
2019-02-27T13:15:26.307Z,30.80
2019-02-27T13:17:57.385Z,30.80
2019-02-27T13:20:31.067Z,31.10
2019-02-27T13:23:04.110Z,31.40
2019-02-27T13:25:30.463Z,31.90
2019-02-27T13:27:58.999Z,32.30
2019-02-27T13:30:28.526Z,32.70
2019-02-27T13:33:00.614Z,32.90
2019-02-27T13:35:28.723Z,33.70
2019-02-27T13:37:57.336Z,34.20
2019-02-27T13:40:29.677Z,33.90
2019-02-27T13:42:58.103Z,34.60
2019-02-27T13:45:31.379Z,35.00
2019-02-27T13:48:04.926Z,35.00
2019-02-27T13:50:30.254Z,35.40
2019-02-27T13:52:58.994Z,34.80
2019-02-27T13:55:27.407Z,35.20
2019-02-27T13:57:58.716Z,35.60
2019-02-27T14:00:32.135Z,35.30
2019-02-27T14:03:00.629Z,35.40
2019-02-27T14:05:29.625Z,35.90
2019-02-27T14:07:59.273Z,35.40
2019-02-27T14:10:32.942Z,35.20
2019-02-27T14:13:01.364Z,34.90
2019-02-27T14:15:31.418Z,34.70
2019-02-27T14:17:59.963Z,34.90
2019-02-27T14:20:29.207Z,35.50
2019-02-27T14:22:58.052Z,35.70
2019-02-27T14:25:32.425Z,36.30
2019-02-27T14:27:58.550Z,36.80
2019-02-27T14:30:42.133Z,37.00
2019-02-27T14:33:11.130Z,36.60
2019-02-27T14:35:39.757Z,36.10
2019-02-27T14:38:08.241Z,36.50
2019-02-27T14:40:39.517Z,36.30
2019-02-27T14:43:07.555Z,35.90
2019-02-27T14:45:39.588Z,36.00
2019-02-27T14:48:06.450Z,35.40
2019-02-27T14:50:35.198Z,35.20
2019-02-27T14:53:03.670Z,35.20
2019-02-27T14:55:36.050Z,35.60
2019-02-27T14:58:02.834Z,35.40
2019-02-27T15:00:33.686Z,35.80
2019-02-27T15:03:02.382Z,36.00
2019-02-27T15:05:30.850Z,36.40
2019-02-27T15:07:59.390Z,36.50
2019-02-27T15:10:28.180Z,37.00
2019-02-27T15:12:56.595Z,36.70
2019-02-27T15:15:30.076Z,36.50
2019-02-27T15:17:58.811Z,35.60
2019-02-27T15:20:28.703Z,35.70
2019-02-27T15:22:57.230Z,35.60
2019-02-27T15:25:27.392Z,35.50
2019-02-27T15:27:58.907Z,36.00
2019-02-27T15:30:29.029Z,36.20
2019-02-27T15:32:57.517Z,35.50
2019-02-27T15:35:25.999Z,35.30
2019-02-27T15:37:54.773Z,35.10
2019-02-27T15:40:29.587Z,34.60
2019-02-27T15:42:58.395Z,34.70
2019-02-27T15:45:28.208Z,34.40
2019-02-27T15:47:56.684Z,34.40
2019-02-27T15:50:35.430Z,34.50
2019-02-27T15:53:03.925Z,34.90
2019-02-27T15:55:34.166Z,35.10
2019-02-27T15:58:02.919Z,35.20
2019-02-27T16:00:31.619Z,35.20
2019-02-27T16:03:00.425Z,35.30
2019-02-27T16:05:31.258Z,35.50
2019-02-27T16:07:59.260Z,35.70
2019-02-27T16:10:28.622Z,35.90
2019-02-27T16:12:59.854Z,36.00
2019-02-27T16:15:28.054Z,35.90
2019-02-27T16:17:56.485Z,35.70
2019-02-27T16:20:26.163Z,35.60
2019-02-27T16:22:54.924Z,35.60
2019-02-27T16:25:24.472Z,35.30
2019-02-27T16:27:53.255Z,34.90
2019-02-27T16:30:24.813Z,34.00
2019-02-27T16:32:53.611Z,33.10
2019-02-27T16:35:22.403Z,32.10
2019-02-27T16:37:56.531Z,31.00
2019-02-27T16:40:23.654Z,30.10
2019-02-27T16:42:52.085Z,29.20
2019-02-27T16:45:32.189Z,28.40
2019-02-27T16:47:57.198Z,27.70
2019-02-27T16:50:28.253Z,26.90
2019-02-27T16:52:57.242Z,26.30
2019-02-27T16:55:27.976Z,25.80
2019-02-27T16:57:57.622Z,25.30
2019-02-27T17:00:32.481Z,24.90
2019-02-27T17:03:00.921Z,24.50
2019-02-27T17:05:31.716Z,24.10
2019-02-27T17:08:02.290Z,23.70
2019-02-27T17:10:34.838Z,23.40
2019-02-27T17:13:03.351Z,23.00
2019-02-27T17:15:35.876Z,22.70
2019-02-27T17:18:02.078Z,22.50
2019-02-27T17:20:30.618Z,22.20
2019-02-27T17:22:59.099Z,22.00
2019-02-27T17:25:29.950Z,21.80
2019-02-27T17:27:58.382Z,21.40
2019-02-27T17:30:36.758Z,21.20
2019-02-27T17:33:04.259Z,21.10
2019-02-27T17:35:32.659Z,20.90
2019-02-27T17:38:01.070Z,20.60
2019-02-27T17:40:29.875Z,20.40
2019-02-27T17:42:58.297Z,20.30
2019-02-27T17:45:27.955Z,20.10
2019-02-27T17:47:56.370Z,20.00
2019-02-27T17:50:25.273Z,19.90
2019-02-27T17:52:53.689Z,19.70
2019-02-27T17:55:22.450Z,19.60
2019-02-27T17:57:50.861Z,19.40
2019-02-27T18:00:49.995Z,19.30
2019-02-27T18:03:17.103Z,19.20
2019-02-27T18:05:45.549Z,19.00
2019-02-27T18:08:16.259Z,18.80
2019-02-27T18:13:27.997Z,18.50
2019-02-27T18:15:56.398Z,18.40
2019-02-27T18:18:25.067Z,18.20
2019-02-27T18:20:53.507Z,18.10
2019-02-27T18:23:24.629Z,18.10
2019-02-27T18:25:52.136Z,18.00
2019-02-27T18:28:20.539Z,17.80
2019-02-27T18:30:52.739Z,17.70
2019-02-27T18:33:19.481Z,17.60
2019-02-27T18:35:47.914Z,17.50
2019-02-27T18:38:16.718Z,17.40
2019-02-27T18:40:45.135Z,17.30
2019-02-27T18:43:13.530Z,17.20
2019-02-27T18:45:41.973Z,16.90
2019-02-27T18:48:10.768Z,16.80
2019-02-27T18:50:39.312Z,16.70
2019-02-27T18:53:13.060Z,16.60
2019-02-27T18:55:38.232Z,16.40
2019-02-27T18:58:06.920Z,16.20
2019-02-27T19:00:36.223Z,16.20
2019-02-27T19:03:08.397Z,16.20
2019-02-27T19:05:38.199Z,16.20
2019-02-27T19:08:07.563Z,16.10
2019-02-27T19:10:41.366Z,16.00
2019-02-27T19:13:06.481Z,15.90
2019-02-27T19:15:34.985Z,15.80
2019-02-27T19:18:06.540Z,15.70
2019-02-27T19:20:40.260Z,15.60
2019-02-27T19:23:08.744Z,15.50
2019-02-27T19:25:37.205Z,15.50
2019-02-27T19:28:06.037Z,15.40
2019-02-27T19:30:34.825Z,15.30
2019-02-27T19:33:03.856Z,15.20
2019-02-27T19:35:32.658Z,15.20
2019-02-27T19:38:01.165Z,15.10
2019-02-27T19:40:31.307Z,15.00
2019-02-27T19:43:04.722Z,15.00
2019-02-27T19:45:35.983Z,14.90
2019-02-27T19:48:04.023Z,14.90
2019-02-27T19:50:32.858Z,14.80
2019-02-27T19:53:05.172Z,14.70
2019-02-27T19:55:31.744Z,14.60
2019-02-27T19:58:00.316Z,14.50
2019-02-27T20:00:34.889Z,14.40
2019-02-27T20:03:01.806Z,14.40
2019-02-27T20:05:30.971Z,14.30
2019-02-27T20:07:59.603Z,14.20
2019-02-27T20:10:31.048Z,14.10
2019-02-27T20:12:58.557Z,13.80
2019-02-27T20:15:27.635Z,13.70
2019-02-27T20:17:56.316Z,13.70
2019-02-27T20:20:25.464Z,13.70
2019-02-27T20:22:54.898Z,13.70
2019-02-27T20:25:25.655Z,13.60
2019-02-27T20:27:54.074Z,13.50
2019-02-27T20:30:23.998Z,13.50
2019-02-27T20:32:52.991Z,13.40
2019-02-27T20:35:21.646Z,13.30
2019-02-27T20:37:50.583Z,13.10
2019-02-27T20:40:20.261Z,13.10
2019-02-27T20:42:50.768Z,13.00
2019-02-27T20:45:26.667Z,13.00
2019-02-27T20:48:00.541Z,12.90
2019-02-27T20:50:34.737Z,12.80
2019-02-27T20:53:01.554Z,12.90
2019-02-27T20:55:30.981Z,12.80
2019-02-27T20:58:00.271Z,12.70
2019-02-27T21:00:28.955Z,12.70
2019-02-27T21:02:59.687Z,12.50
2019-02-27T21:05:28.611Z,12.50
2019-02-27T21:08:00.998Z,12.50
2019-02-27T21:10:29.029Z,12.40
2019-02-27T21:12:57.436Z,12.40
2019-02-27T21:15:25.899Z,12.30
2019-02-27T21:17:57.802Z,12.30
2019-02-27T21:20:24.525Z,12.30
2019-02-27T21:22:53.270Z,12.10
2019-02-27T21:25:21.978Z,12.10
2019-02-27T21:27:50.777Z,12.10
2019-02-27T21:30:21.726Z,12.00
2019-02-27T21:32:50.229Z,11.90
2019-02-27T21:35:19.015Z,11.80
2019-02-27T21:37:47.435Z,11.80
2019-02-27T21:40:17.181Z,11.70
2019-02-27T21:42:45.937Z,11.50
2019-02-27T21:45:16.098Z,11.50
2019-02-27T21:47:44.777Z,11.30
2019-02-27T21:50:25.262Z,11.30
2019-02-27T21:52:54.736Z,11.30
2019-02-27T21:55:24.237Z,11.20
2019-02-27T21:57:52.634Z,11.20
2019-02-27T22:00:24.250Z,11.20
2019-02-27T22:02:54.744Z,11.20
2019-02-27T22:05:23.177Z,11.20
2019-02-27T22:07:51.758Z,11.20
2019-02-27T22:10:20.619Z,11.10
2019-02-27T22:12:49.461Z,11.10
2019-02-27T22:15:31.284Z,11.10
2019-02-27T22:17:59.695Z,11.00
2019-02-27T22:20:28.363Z,11.10
2019-02-27T22:22:56.803Z,11.00
2019-02-27T22:25:30.221Z,11.10
2019-02-27T22:27:55.712Z,10.90
2019-02-27T22:30:24.444Z,10.90
2019-02-27T22:32:53.189Z,10.90
2019-02-27T22:35:21.880Z,10.90
2019-02-27T22:37:52.291Z,10.80
2019-02-27T22:40:22.158Z,10.90
2019-02-27T22:42:50.720Z,10.90
2019-02-27T22:45:21.294Z,10.70
2019-02-27T22:47:50.545Z,10.70
2019-02-27T22:50:21.461Z,10.60
2019-02-27T22:52:54.158Z,10.50
2019-02-27T22:55:20.281Z,10.60
2019-02-27T22:57:49.083Z,10.60
2019-02-27T23:00:43.088Z,10.60
2019-02-27T23:03:10.576Z,10.60
2019-02-27T23:05:39.375Z,10.60
2019-02-27T23:08:08.037Z,10.60
2019-02-27T23:10:36.858Z,10.40
2019-02-27T23:13:05.371Z,10.40
2019-02-27T23:15:33.852Z,10.40
2019-02-27T23:18:05.897Z,10.40
2019-02-27T23:20:32.925Z,10.30
2019-02-27T23:23:02.635Z,10.30
2019-02-27T23:25:31.792Z,10.30
2019-02-27T23:28:00.745Z,10.40
2019-02-27T23:30:30.319Z,10.40
2019-02-27T23:32:59.341Z,10.30
2019-02-27T23:35:28.883Z,10.30
2019-02-27T23:37:57.321Z,10.30
2019-02-27T23:40:26.153Z,10.30
2019-02-27T23:42:54.846Z,10.20
2019-02-27T23:45:23.267Z,10.30
2019-02-27T23:47:51.693Z,10.30
2019-02-27T23:50:20.102Z,10.30
2019-02-27T23:52:48.830Z,10.30
2019-02-27T23:55:17.256Z,10.30
2019-02-27T23:57:47.155Z,10.30
