createdAt,value
2018-09-05T00:00:07.173Z,99.90
2018-09-05T00:02:35.630Z,99.90
2018-09-05T00:05:04.405Z,99.90
2018-09-05T00:07:32.899Z,99.90
2018-09-05T00:10:01.396Z,99.90
2018-09-05T00:12:29.970Z,99.90
2018-09-05T00:14:58.520Z,99.90
2018-09-05T00:17:27.034Z,99.90
2018-09-05T00:19:55.502Z,99.90
2018-09-05T00:22:24.112Z,99.90
2018-09-05T00:24:52.600Z,99.90
2018-09-05T00:27:21.081Z,99.90
2018-09-05T00:29:49.591Z,99.90
2018-09-05T00:32:18.129Z,99.90
2018-09-05T00:34:46.625Z,99.90
2018-09-05T00:37:15.125Z,99.90
2018-09-05T00:39:43.605Z,99.90
2018-09-05T00:42:12.080Z,99.90
2018-09-05T00:44:40.565Z,99.90
2018-09-05T00:47:09.025Z,99.90
2018-09-05T00:49:37.518Z,99.90
2018-09-05T00:52:06.158Z,99.90
2018-09-05T00:54:34.697Z,99.90
2018-09-05T00:57:03.157Z,99.90
2018-09-05T00:59:31.639Z,99.90
2018-09-05T01:02:00.133Z,99.90
2018-09-05T01:04:28.709Z,99.90
2018-09-05T01:06:57.205Z,99.90
2018-09-05T01:09:25.688Z,99.90
2018-09-05T01:11:54.318Z,99.90
2018-09-05T01:14:22.865Z,99.90
2018-09-05T01:16:51.371Z,99.90
2018-09-05T01:19:19.912Z,99.90
2018-09-05T01:21:48.393Z,99.90
2018-09-05T01:24:16.895Z,99.90
2018-09-05T01:26:45.361Z,99.90
2018-09-05T01:29:13.840Z,99.90
2018-09-05T01:31:42.345Z,99.90
2018-09-05T01:34:10.964Z,99.90
2018-09-05T01:36:39.381Z,99.90
2018-09-05T01:39:07.900Z,99.90
2018-09-05T01:41:36.358Z,99.90
2018-09-05T01:44:04.829Z,99.90
2018-09-05T01:46:33.300Z,99.90
2018-09-05T01:49:01.812Z,99.90
2018-09-05T01:51:32.904Z,99.90
2018-09-05T01:54:02.980Z,99.90
2018-09-05T01:56:31.412Z,99.90
2018-09-05T01:58:59.957Z,99.90
2018-09-05T02:01:28.541Z,99.90
2018-09-05T02:03:57.128Z,99.90
2018-09-05T02:06:25.685Z,99.90
2018-09-05T02:08:54.165Z,99.90
2018-09-05T02:11:22.648Z,99.90
2018-09-05T02:13:51.125Z,99.90
2018-09-05T02:16:19.680Z,99.90
2018-09-05T02:18:48.172Z,99.90
2018-09-05T02:21:16.680Z,99.90
2018-09-05T02:23:45.172Z,99.90
2018-09-05T02:26:13.678Z,99.90
2018-09-05T02:28:42.242Z,99.90
2018-09-05T02:31:10.696Z,99.90
2018-09-05T02:33:39.164Z,99.90
2018-09-05T02:36:07.684Z,99.90
2018-09-05T02:38:36.165Z,99.90
2018-09-05T02:41:04.632Z,99.90
2018-09-05T02:43:38.336Z,99.90
2018-09-05T02:46:06.863Z,99.90
2018-09-05T02:48:35.429Z,99.90
2018-09-05T02:51:03.909Z,99.90
2018-09-05T02:53:32.461Z,99.90
2018-09-05T02:56:01.846Z,99.90
2018-09-05T02:58:31.461Z,99.90
2018-09-05T03:00:59.973Z,99.90
2018-09-05T03:03:28.830Z,99.90
2018-09-05T03:05:57.653Z,99.90
2018-09-05T03:08:26.203Z,99.90
2018-09-05T03:10:54.717Z,99.90
2018-09-05T03:13:23.225Z,99.90
2018-09-05T03:15:51.796Z,99.90
2018-09-05T03:18:20.287Z,99.90
2018-09-05T03:20:48.830Z,99.90
2018-09-05T03:23:17.323Z,99.90
2018-09-05T03:25:45.827Z,99.90
2018-09-05T03:28:14.280Z,99.90
2018-09-05T03:30:42.866Z,99.90
2018-09-05T03:33:11.350Z,99.90
2018-09-05T03:35:39.832Z,99.90
2018-09-05T03:38:08.312Z,99.90
2018-09-05T03:40:36.801Z,99.90
2018-09-05T03:43:05.467Z,99.90
2018-09-05T03:45:33.936Z,99.90
2018-09-05T03:48:02.435Z,99.90
2018-09-05T03:50:30.994Z,99.90
2018-09-05T03:52:59.517Z,99.90
2018-09-05T03:55:27.977Z,99.90
2018-09-05T03:57:56.456Z,99.90
2018-09-05T04:00:25.018Z,99.90
2018-09-05T04:02:53.520Z,99.90
2018-09-05T04:05:22.038Z,99.90
2018-09-05T04:07:50.509Z,99.90
2018-09-05T04:10:18.974Z,99.90
2018-09-05T04:12:47.456Z,99.90
2018-09-05T04:15:15.924Z,99.90
2018-09-05T04:17:44.425Z,99.90
2018-09-05T04:20:12.941Z,99.90
2018-09-05T04:22:41.384Z,99.90
2018-09-05T04:25:09.868Z,99.90
2018-09-05T04:27:38.348Z,99.90
2018-09-05T04:30:06.921Z,99.90
2018-09-05T04:32:35.458Z,99.90
2018-09-05T04:39:53.286Z,99.90
2018-09-05T04:42:21.818Z,99.90
2018-09-05T04:44:50.375Z,99.90
2018-09-05T04:47:18.886Z,99.90
2018-09-05T04:49:47.405Z,99.90
2018-09-05T04:52:16.558Z,99.90
2018-09-05T04:54:45.097Z,99.90
2018-09-05T04:57:13.684Z,99.90
2018-09-05T04:59:42.102Z,99.90
2018-09-05T05:02:10.614Z,99.90
2018-09-05T05:04:39.030Z,99.90
2018-09-05T05:07:07.452Z,99.90
2018-09-05T05:09:35.853Z,99.90
2018-09-05T05:12:04.273Z,99.90
2018-09-05T05:14:32.691Z,99.90
2018-09-05T05:17:01.103Z,99.90
2018-09-05T05:19:29.730Z,99.90
2018-09-05T05:21:58.144Z,99.90
2018-09-05T05:24:26.579Z,99.90
2018-09-05T05:26:54.996Z,99.90
2018-09-05T05:29:23.457Z,99.90
2018-09-05T05:31:52.134Z,99.90
2018-09-05T05:34:20.628Z,99.90
2018-09-05T05:36:49.128Z,99.90
2018-09-05T05:39:17.715Z,99.90
2018-09-05T05:41:46.126Z,99.90
2018-09-05T05:44:14.613Z,99.90
2018-09-05T05:46:43.067Z,99.90
2018-09-05T05:49:11.480Z,99.90
2018-09-05T05:51:39.932Z,99.90
2018-09-05T05:54:08.381Z,99.90
2018-09-05T05:56:36.919Z,99.90
2018-09-05T05:59:05.371Z,99.90
2018-09-05T06:01:33.852Z,99.90
2018-09-05T06:04:02.308Z,99.90
2018-09-05T06:06:30.749Z,99.90
2018-09-05T06:08:59.233Z,99.90
2018-09-05T06:11:27.729Z,99.90
2018-09-05T06:13:56.176Z,99.90
2018-09-05T06:16:24.743Z,99.90
2018-09-05T06:18:53.164Z,99.90
2018-09-05T06:21:21.637Z,99.90
2018-09-05T06:23:50.097Z,99.90
2018-09-05T06:26:18.568Z,99.90
2018-09-05T06:28:47.077Z,99.90
2018-09-05T06:31:15.691Z,99.90
2018-09-05T06:33:43.940Z,99.90
2018-09-05T06:36:12.340Z,99.90
2018-09-05T06:38:40.824Z,99.90
2018-09-05T06:41:09.276Z,99.90
2018-09-05T06:43:37.768Z,99.90
2018-09-05T06:46:06.203Z,99.90
2018-09-05T06:48:34.737Z,99.90
2018-09-05T06:51:05.571Z,99.90
2018-09-05T06:53:34.493Z,99.90
2018-09-05T06:56:03.474Z,99.90
2018-09-05T06:58:31.972Z,99.90
2018-09-05T07:01:00.454Z,99.90
2018-09-05T07:03:28.979Z,99.90
2018-09-05T07:05:57.405Z,99.90
2018-09-05T07:08:25.806Z,99.90
2018-09-05T07:10:54.269Z,99.90
2018-09-05T07:13:23.264Z,99.90
2018-09-05T07:15:51.688Z,99.90
2018-09-05T07:18:20.103Z,99.90
2018-09-05T07:20:48.545Z,99.90
2018-09-05T07:23:16.953Z,99.90
2018-09-05T07:25:45.377Z,99.90
2018-09-05T07:28:13.777Z,99.90
2018-09-05T07:30:42.355Z,99.90
2018-09-05T07:33:10.613Z,99.90
2018-09-05T07:35:39.087Z,99.90
2018-09-05T07:38:07.481Z,99.90
2018-09-05T07:40:35.913Z,99.90
2018-09-05T07:43:04.348Z,99.90
2018-09-05T07:45:33.952Z,99.90
2018-09-05T07:48:02.456Z,99.90
2018-09-05T07:50:30.907Z,99.90
2018-09-05T07:52:59.337Z,99.90
2018-09-05T07:55:27.754Z,99.90
2018-09-05T07:57:56.177Z,99.90
2018-09-05T08:00:24.573Z,99.90
2018-09-05T08:02:53.046Z,99.90
2018-09-05T08:05:21.416Z,99.90
2018-09-05T08:07:49.828Z,99.90
2018-09-05T08:10:18.229Z,99.90
2018-09-05T08:12:46.661Z,99.90
2018-09-05T08:15:15.068Z,99.90
2018-09-05T08:17:43.501Z,99.90
2018-09-05T08:20:11.915Z,99.90
2018-09-05T08:22:40.532Z,99.90
2018-09-05T08:25:08.957Z,99.90
2018-09-05T08:27:37.452Z,99.90
2018-09-05T08:30:05.999Z,99.90
2018-09-05T08:32:34.468Z,99.90
2018-09-05T08:35:03.049Z,99.90
2018-09-05T08:37:31.576Z,99.90
2018-09-05T08:39:59.720Z,99.90
2018-09-05T08:42:32.656Z,99.90
2018-09-05T08:45:01.814Z,99.90
2018-09-05T08:47:30.705Z,99.90
2018-09-05T08:49:59.991Z,99.90
2018-09-05T08:52:28.846Z,99.90
2018-09-05T08:56:00.181Z,99.90
2018-09-05T08:58:28.645Z,99.90
2018-09-05T09:00:57.132Z,99.90
2018-09-05T09:03:25.688Z,99.90
2018-09-05T09:05:54.168Z,99.90
2018-09-05T09:08:22.586Z,99.90
2018-09-05T09:10:50.986Z,99.90
2018-09-05T09:13:19.439Z,99.90
2018-09-05T09:15:50.736Z,99.90
2018-09-05T09:18:20.585Z,99.90
2018-09-05T09:20:49.364Z,99.90
2018-09-05T09:23:17.872Z,99.90
2018-09-05T09:25:46.405Z,99.90
2018-09-05T09:28:15.037Z,99.90
2018-09-05T09:30:43.454Z,99.90
2018-09-05T09:33:11.874Z,99.90
2018-09-05T09:35:40.320Z,99.90
2018-09-05T09:38:08.725Z,99.90
2018-09-05T09:40:37.152Z,99.90
2018-09-05T09:43:05.560Z,99.90
2018-09-05T09:45:33.981Z,99.90
2018-09-05T09:48:02.405Z,99.90
2018-09-05T09:50:30.813Z,99.90
2018-09-05T09:52:59.240Z,99.90
2018-09-05T09:55:27.681Z,99.90
2018-09-05T09:57:56.117Z,99.90
2018-09-05T10:00:29.845Z,99.90
2018-09-05T10:03:03.572Z,99.90
2018-09-05T10:06:41.482Z,99.90
2018-09-05T10:09:15.205Z,99.90
2018-09-05T10:11:48.944Z,99.90
2018-09-05T10:14:22.781Z,99.90
2018-09-05T10:16:56.629Z,99.90
2018-09-05T10:19:25.144Z,99.90
2018-09-05T10:21:54.778Z,99.90
2018-09-05T10:24:23.588Z,99.90
2018-09-05T10:28:16.198Z,99.90
2018-09-05T10:30:44.712Z,99.90
2018-09-05T10:33:13.288Z,99.90
2018-09-05T10:35:41.701Z,99.90
2018-09-05T10:38:10.124Z,99.90
2018-09-05T10:40:38.534Z,99.90
2018-09-05T10:43:06.993Z,99.90
2018-09-05T10:45:35.425Z,99.90
2018-09-05T10:48:03.941Z,99.90
2018-09-05T10:50:32.428Z,99.90
2018-09-05T10:53:01.329Z,99.90
2018-09-05T10:55:29.855Z,99.90
2018-09-05T10:57:58.402Z,99.90
2018-09-05T11:00:26.834Z,99.90
2018-09-05T11:02:55.309Z,99.90
2018-09-05T11:05:23.745Z,99.90
2018-09-05T11:07:52.242Z,99.90
2018-09-05T11:10:20.760Z,99.90
2018-09-05T11:12:49.146Z,99.90
2018-09-05T11:15:17.592Z,99.90
2018-09-05T11:17:45.996Z,99.90
2018-09-05T11:20:14.741Z,99.90
2018-09-05T11:22:43.141Z,99.90
2018-09-05T11:25:11.621Z,99.90
2018-09-05T11:27:40.241Z,99.90
2018-09-05T11:30:08.660Z,99.90
2018-09-05T11:32:37.118Z,99.90
2018-09-05T11:35:05.617Z,99.90
2018-09-05T11:37:34.704Z,99.90
2018-09-05T11:40:03.469Z,99.90
2018-09-05T11:42:32.149Z,99.90
2018-09-05T11:45:00.564Z,99.90
2018-09-05T11:47:28.956Z,99.90
2018-09-05T11:49:57.585Z,99.90
2018-09-05T11:52:26.357Z,99.90
2018-09-05T11:54:54.803Z,99.90
2018-09-05T11:57:23.290Z,99.90
2018-09-05T11:59:51.652Z,99.90
2018-09-05T12:02:20.282Z,99.90
2018-09-05T12:04:48.705Z,99.90
2018-09-05T12:07:17.195Z,99.90
2018-09-05T12:09:45.617Z,99.90
2018-09-05T12:12:14.076Z,99.90
2018-09-05T12:14:42.480Z,99.90
2018-09-05T12:17:11.009Z,99.90
2018-09-05T12:19:39.545Z,99.90
2018-09-05T12:22:08.231Z,99.90
2018-09-05T12:24:36.772Z,99.90
2018-09-05T12:27:05.273Z,99.90
2018-09-05T12:29:34.565Z,99.90
2018-09-05T12:32:03.101Z,99.90
2018-09-05T12:34:31.577Z,99.90
2018-09-05T12:37:00.064Z,99.90
2018-09-05T12:39:29.669Z,99.90
2018-09-05T12:41:58.112Z,99.90
2018-09-05T12:44:26.629Z,99.90
2018-09-05T12:46:55.085Z,99.90
2018-09-05T12:49:23.747Z,99.90
2018-09-05T12:51:52.336Z,99.90
2018-09-05T12:54:21.602Z,99.90
2018-09-05T12:56:50.288Z,99.90
2018-09-05T12:59:18.787Z,99.90
2018-09-05T13:01:47.422Z,99.90
2018-09-05T13:04:16.417Z,99.90
2018-09-05T13:06:45.681Z,99.90
2018-09-05T13:09:14.549Z,99.90
2018-09-05T13:11:43.602Z,99.90
2018-09-05T13:14:12.493Z,99.90
2018-09-05T13:16:41.309Z,99.40
2018-09-05T13:19:09.808Z,97.40
2018-09-05T13:21:38.264Z,96.40
2018-09-05T13:24:07.325Z,96.90
2018-09-05T13:26:35.903Z,97.00
2018-09-05T13:29:04.331Z,96.10
2018-09-05T13:31:32.809Z,96.50
2018-09-05T13:34:01.258Z,96.20
2018-09-05T13:36:29.931Z,95.90
2018-09-05T13:38:58.444Z,95.50
2018-09-05T13:41:27.650Z,95.40
2018-09-05T13:43:56.268Z,95.20
2018-09-05T13:46:24.850Z,94.50
2018-09-05T13:48:53.675Z,93.50
2018-09-05T13:51:23.693Z,93.60
2018-09-05T13:53:52.354Z,93.00
2018-09-05T13:56:21.322Z,93.80
2018-09-05T13:58:49.870Z,93.40
2018-09-05T14:01:18.501Z,92.20
2018-09-05T14:03:46.940Z,91.90
2018-09-05T14:06:15.396Z,92.40
2018-09-05T14:08:44.648Z,92.80
2018-09-05T14:11:13.520Z,92.20
2018-09-05T14:13:42.352Z,92.30
2018-09-05T14:16:10.930Z,92.20
2018-09-05T14:18:39.609Z,93.10
2018-09-05T14:21:08.051Z,93.40
2018-09-05T14:23:36.572Z,94.90
2018-09-05T14:26:05.013Z,95.70
2018-09-05T14:28:33.685Z,96.50
2018-09-05T14:31:02.649Z,96.90
2018-09-05T14:33:31.301Z,97.70
2018-09-05T14:35:59.768Z,97.50
2018-09-05T14:38:28.584Z,97.40
2018-09-05T14:40:57.472Z,98.10
2018-09-05T14:43:25.965Z,98.60
2018-09-05T14:45:54.886Z,98.80
2018-09-05T14:48:23.467Z,99.20
2018-09-05T14:50:51.972Z,98.50
2018-09-05T14:53:22.757Z,98.70
2018-09-05T14:55:51.461Z,98.30
2018-09-05T14:58:20.000Z,98.70
2018-09-05T15:00:48.493Z,98.10
2018-09-05T15:03:16.952Z,97.80
2018-09-05T15:05:45.685Z,97.50
2018-09-05T15:08:14.652Z,97.90
2018-09-05T15:10:43.889Z,97.80
2018-09-05T15:13:12.468Z,97.30
2018-09-05T15:15:40.897Z,97.10
2018-09-05T15:18:09.399Z,96.10
2018-09-05T15:20:37.854Z,96.10
2018-09-05T15:23:06.840Z,96.70
2018-09-05T15:25:35.883Z,96.90
2018-09-05T15:28:04.896Z,97.50
2018-09-05T15:30:33.420Z,95.90
2018-09-05T15:33:02.576Z,95.20
2018-09-05T15:35:31.196Z,95.10
2018-09-05T15:37:59.958Z,95.30
2018-09-05T15:40:28.532Z,95.50
2018-09-05T15:43:03.882Z,95.40
2018-09-05T15:45:33.485Z,95.00
2018-09-05T15:48:03.527Z,94.90
2018-09-05T15:50:33.348Z,95.60
2018-09-05T15:53:03.568Z,95.30
2018-09-05T15:55:32.276Z,95.10
2018-09-05T15:58:01.880Z,95.20
2018-09-05T16:00:30.593Z,95.50
2018-09-05T16:02:59.068Z,95.30
2018-09-05T16:05:28.402Z,96.10
2018-09-05T16:07:57.390Z,95.60
2018-09-05T16:10:26.232Z,95.40
2018-09-05T16:12:56.076Z,96.00
2018-09-05T16:15:24.898Z,95.80
2018-09-05T16:17:53.321Z,95.70
2018-09-05T16:20:22.433Z,95.80
2018-09-05T16:22:51.171Z,96.00
2018-09-05T16:25:20.101Z,96.10
2018-09-05T16:27:49.874Z,95.90
2018-09-05T16:30:18.670Z,96.10
2018-09-05T16:32:47.227Z,96.10
2018-09-05T16:35:15.728Z,96.00
2018-09-05T16:37:44.282Z,96.10
2018-09-05T16:40:12.716Z,96.20
2018-09-05T16:42:41.536Z,96.70
2018-09-05T16:45:10.173Z,96.90
2018-09-05T16:47:38.808Z,96.90
2018-09-05T16:50:07.354Z,97.10
2018-09-05T16:52:35.897Z,97.40
2018-09-05T16:55:04.434Z,97.40
2018-09-05T16:57:33.002Z,97.60
2018-09-05T17:00:01.537Z,97.80
2018-09-05T17:02:29.988Z,97.90
2018-09-05T17:04:58.508Z,97.80
2018-09-05T17:07:27.241Z,98.20
2018-09-05T17:09:55.786Z,98.30
2018-09-05T17:12:24.212Z,98.40
2018-09-05T17:14:52.719Z,98.10
2018-09-05T17:17:21.221Z,98.40
2018-09-05T17:19:49.787Z,98.80
2018-09-05T17:22:18.277Z,99.10
2018-09-05T17:24:46.768Z,99.20
2018-09-05T17:27:15.879Z,99.90
2018-09-05T17:29:44.372Z,99.90
2018-09-05T17:32:12.963Z,99.90
2018-09-05T17:34:41.549Z,99.90
2018-09-05T17:37:10.113Z,99.90
2018-09-05T17:39:38.582Z,99.90
2018-09-05T17:42:07.059Z,99.90
2018-09-05T17:44:35.504Z,99.90
2018-09-05T17:47:04.012Z,99.90
2018-09-05T17:49:32.452Z,99.90
2018-09-05T17:52:01.312Z,99.90
2018-09-05T17:54:29.733Z,99.90
2018-09-05T17:56:58.277Z,99.90
2018-09-05T17:59:26.702Z,99.90
2018-09-05T18:01:55.258Z,99.90
2018-09-05T18:04:23.772Z,99.90
2018-09-05T18:06:52.378Z,99.90
2018-09-05T18:09:21.023Z,99.90
2018-09-05T18:11:49.900Z,99.90
2018-09-05T18:14:18.692Z,99.90
2018-09-05T18:16:47.461Z,99.90
2018-09-05T18:19:15.901Z,99.90
2018-09-05T18:21:44.378Z,99.90
2018-09-05T18:24:12.973Z,99.90
2018-09-05T18:26:41.456Z,99.90
2018-09-05T18:29:10.143Z,99.90
2018-09-05T18:31:38.601Z,99.90
2018-09-05T18:34:07.103Z,99.90
2018-09-05T18:36:35.578Z,99.90
2018-09-05T18:39:05.615Z,99.90
2018-09-05T18:41:34.056Z,99.90
2018-09-05T18:44:02.575Z,99.90
2018-09-05T18:46:31.054Z,99.90
2018-09-05T18:48:59.599Z,99.90
2018-09-05T18:51:28.092Z,99.90
2018-09-05T18:53:56.605Z,99.90
2018-09-05T18:56:25.151Z,99.90
2018-09-05T18:58:53.705Z,99.90
2018-09-05T19:01:22.303Z,99.90
2018-09-05T19:03:50.861Z,99.90
2018-09-05T19:06:19.312Z,99.90
2018-09-05T19:08:47.846Z,99.90
2018-09-05T19:11:16.501Z,99.90
2018-09-05T19:13:44.961Z,99.90
2018-09-05T19:16:13.460Z,99.90
2018-09-05T19:18:41.908Z,99.90
2018-09-05T19:21:10.392Z,99.90
2018-09-05T19:23:38.896Z,99.90
2018-09-05T19:26:07.391Z,99.90
2018-09-05T19:28:35.889Z,99.90
2018-09-05T19:31:04.336Z,99.90
2018-09-05T19:33:32.821Z,99.90
2018-09-05T19:36:01.868Z,99.90
2018-09-05T19:38:31.654Z,99.90
2018-09-05T19:41:00.435Z,99.90
2018-09-05T19:43:29.084Z,99.90
2018-09-05T19:45:57.661Z,99.90
2018-09-05T19:48:27.622Z,99.90
2018-09-05T19:50:56.384Z,99.90
2018-09-05T19:53:24.868Z,99.90
2018-09-05T19:55:53.358Z,99.90
2018-09-05T19:58:21.832Z,99.90
2018-09-05T20:00:50.289Z,99.90
2018-09-05T20:03:19.821Z,99.90
2018-09-05T20:05:48.629Z,99.90
2018-09-05T20:08:17.086Z,99.90
2018-09-05T20:10:45.701Z,99.90
2018-09-05T20:13:15.471Z,99.90
2018-09-05T20:15:44.076Z,99.90
2018-09-05T20:18:12.876Z,99.90
2018-09-05T20:20:41.489Z,99.90
2018-09-05T20:23:10.771Z,99.90
2018-09-05T20:25:39.540Z,99.90
2018-09-05T20:28:08.227Z,99.90
2018-09-05T20:30:36.819Z,99.90
2018-09-05T20:33:05.869Z,99.90
2018-09-05T20:35:35.529Z,99.90
2018-09-05T20:38:03.977Z,99.90
2018-09-05T20:40:32.458Z,99.90
2018-09-05T20:43:01.105Z,99.90
2018-09-05T20:45:29.738Z,99.90
2018-09-05T20:47:58.225Z,99.90
2018-09-05T20:50:26.721Z,99.90
2018-09-05T20:52:55.227Z,99.90
2018-09-05T20:55:23.661Z,99.90
2018-09-05T20:57:52.146Z,99.90
2018-09-05T21:00:20.732Z,99.90
2018-09-05T21:02:49.312Z,99.90
2018-09-05T21:05:17.798Z,99.90
2018-09-05T21:07:46.269Z,99.90
2018-09-05T21:10:14.756Z,99.90
2018-09-05T21:12:43.241Z,99.90
2018-09-05T21:15:11.760Z,99.90
2018-09-05T21:17:40.215Z,99.90
2018-09-05T21:20:08.708Z,99.90
2018-09-05T21:22:37.177Z,99.90
2018-09-05T21:25:05.641Z,99.90
2018-09-05T21:27:34.357Z,99.90
2018-09-05T21:30:02.809Z,99.90
2018-09-05T21:32:31.335Z,99.90
2018-09-05T21:34:59.773Z,99.90
2018-09-05T21:37:28.272Z,99.90
2018-09-05T21:39:56.944Z,99.90
2018-09-05T21:42:25.427Z,99.90
2018-09-05T21:44:53.921Z,99.90
2018-09-05T21:47:22.384Z,99.90
2018-09-05T21:49:50.910Z,99.90
2018-09-05T21:52:19.409Z,99.90
2018-09-05T21:54:47.879Z,99.90
2018-09-05T21:57:16.328Z,99.90
2018-09-05T21:59:44.944Z,99.90
2018-09-05T22:02:13.401Z,99.90
2018-09-05T22:04:41.868Z,99.90
2018-09-05T22:07:10.556Z,99.90
2018-09-05T22:09:39.288Z,99.90
2018-09-05T22:12:08.072Z,99.90
2018-09-05T22:14:36.552Z,99.90
2018-09-05T22:17:04.993Z,99.90
2018-09-05T22:19:33.461Z,99.90
2018-09-05T22:22:02.231Z,99.90
2018-09-05T22:24:31.682Z,99.90
2018-09-05T22:27:00.292Z,99.90
2018-09-05T22:29:28.760Z,99.90
2018-09-05T22:31:57.258Z,99.90
2018-09-05T22:34:25.711Z,99.90
2018-09-05T22:36:54.188Z,99.90
2018-09-05T22:39:22.684Z,99.90
2018-09-05T22:41:51.128Z,99.90
2018-09-05T22:44:31.071Z,99.90
2018-09-05T22:47:10.901Z,99.90
2018-09-05T22:51:06.174Z,99.90
2018-09-05T22:53:50.033Z,99.90
2018-09-05T22:58:37.478Z,99.90
2018-09-05T23:01:21.141Z,99.90
2018-09-05T23:04:10.359Z,99.90
2018-09-05T23:06:54.621Z,99.90
2018-09-05T23:09:34.362Z,99.90
2018-09-05T23:12:24.551Z,99.90
