createdAt,value
2019-03-22T00:00:43.166Z,7.90
2019-03-22T00:03:14.670Z,7.70
2019-03-22T00:05:46.566Z,7.70
2019-03-22T00:08:18.467Z,7.60
2019-03-22T00:10:50.025Z,7.60
2019-03-22T00:13:21.594Z,7.50
2019-03-22T00:15:53.083Z,7.40
2019-03-22T00:18:24.681Z,7.40
2019-03-22T00:20:56.194Z,7.30
2019-03-22T00:23:27.725Z,7.20
2019-03-22T00:25:59.228Z,7.10
2019-03-22T00:28:30.827Z,7.10
2019-03-22T00:31:13.830Z,7.10
2019-03-22T00:33:45.433Z,7.20
2019-03-22T00:36:16.923Z,7.10
2019-03-22T00:38:48.426Z,7.10
2019-03-22T00:41:19.926Z,7.10
2019-03-22T00:43:51.630Z,7.00
2019-03-22T00:48:53.487Z,7.10
2019-03-22T00:51:24.982Z,7.10
2019-03-22T00:53:56.509Z,7.10
2019-03-22T00:56:28.414Z,7.10
2019-03-22T00:58:59.952Z,7.10
2019-03-22T01:01:31.455Z,7.10
2019-03-22T01:04:04.050Z,7.00
2019-03-22T01:06:35.537Z,6.90
2019-03-22T01:11:37.885Z,6.80
2019-03-22T01:14:09.419Z,6.80
2019-03-22T01:16:40.917Z,6.80
2019-03-22T01:19:12.418Z,6.80
2019-03-22T01:21:43.922Z,6.80
2019-03-22T01:24:15.458Z,6.70
2019-03-22T01:26:46.944Z,6.70
2019-03-22T01:29:18.442Z,6.60
2019-03-22T01:31:50.149Z,6.60
2019-03-22T01:34:21.650Z,6.50
2019-03-22T01:36:53.179Z,6.40
2019-03-22T01:39:24.686Z,6.40
2019-03-22T01:41:56.190Z,6.50
2019-03-22T01:44:27.683Z,6.60
2019-03-22T01:46:59.201Z,6.70
2019-03-22T01:49:30.694Z,6.70
2019-03-22T01:52:02.197Z,6.70
2019-03-22T01:54:33.770Z,6.70
2019-03-22T01:57:05.282Z,6.80
2019-03-22T01:59:36.774Z,6.80
2019-03-22T02:02:09.354Z,6.70
2019-03-22T02:04:40.981Z,6.70
2019-03-22T02:07:12.470Z,6.60
2019-03-22T02:09:43.966Z,6.50
2019-03-22T02:12:15.511Z,6.50
2019-03-22T02:14:46.998Z,6.40
2019-03-22T02:17:18.526Z,6.40
2019-03-22T02:19:50.017Z,6.30
2019-03-22T02:22:21.534Z,6.30
2019-03-22T02:24:53.029Z,6.30
2019-03-22T02:27:26.002Z,6.20
2019-03-22T02:29:57.490Z,6.20
2019-03-22T02:32:30.463Z,6.20
2019-03-22T02:35:01.981Z,6.40
2019-03-22T02:37:33.487Z,6.40
2019-03-22T02:42:35.721Z,6.70
2019-03-22T02:45:08.274Z,6.70
2019-03-22T02:47:39.769Z,6.80
2019-03-22T02:52:43.968Z,7.00
2019-03-22T02:55:15.733Z,7.00
2019-03-22T02:57:47.215Z,7.00
2019-03-22T03:00:19.016Z,7.00
2019-03-22T03:05:21.066Z,7.20
2019-03-22T03:10:23.021Z,7.30
2019-03-22T03:12:54.492Z,7.30
2019-03-22T03:15:25.982Z,7.30
2019-03-22T03:22:58.315Z,7.40
2019-03-22T03:28:00.219Z,7.40
2019-03-22T03:30:31.693Z,7.50
2019-03-22T03:33:03.211Z,7.50
2019-03-22T03:35:34.710Z,7.50
2019-03-22T03:40:36.894Z,7.60
2019-03-22T03:45:38.843Z,7.60
2019-03-22T03:48:10.669Z,7.70
2019-03-22T03:50:42.178Z,7.70
2019-03-22T03:53:13.708Z,7.70
2019-03-22T03:55:45.208Z,7.70
2019-03-22T03:58:16.777Z,7.70
2019-03-22T04:00:48.254Z,7.70
2019-03-22T04:03:19.789Z,7.80
2019-03-22T04:05:51.274Z,7.80
2019-03-22T04:08:23.234Z,7.70
2019-03-22T04:10:55.129Z,7.80
2019-03-22T04:13:26.622Z,7.80
2019-03-22T04:15:58.477Z,7.80
2019-03-22T04:18:29.979Z,7.80
2019-03-22T04:21:01.511Z,7.80
2019-03-22T04:23:33.010Z,7.80
2019-03-22T04:26:05.025Z,7.80
2019-03-22T04:28:36.531Z,7.80
2019-03-22T04:31:08.041Z,7.80
2019-03-22T04:33:39.543Z,7.80
2019-03-22T04:36:11.075Z,7.80
2019-03-22T04:38:42.575Z,7.90
2019-03-22T04:41:14.474Z,7.80
2019-03-22T04:43:45.974Z,7.80
2019-03-22T04:46:18.399Z,7.90
2019-03-22T04:48:52.585Z,7.90
2019-03-22T04:51:25.393Z,7.90
2019-03-22T04:54:01.365Z,7.90
2019-03-22T04:56:34.513Z,8.00
2019-03-22T04:59:19.102Z,8.00
2019-03-22T05:01:47.490Z,8.00
2019-03-22T05:04:20.130Z,8.00
2019-03-22T05:06:53.781Z,8.00
2019-03-22T05:09:27.901Z,8.00
2019-03-22T05:12:00.529Z,8.10
2019-03-22T05:14:36.462Z,8.10
2019-03-22T05:17:08.965Z,8.10
2019-03-22T05:19:43.478Z,8.20
2019-03-22T05:22:21.295Z,8.20
2019-03-22T05:24:56.371Z,8.20
2019-03-22T05:27:43.848Z,8.30
2019-03-22T05:33:25.505Z,8.40
2019-03-22T05:35:58.070Z,8.40
2019-03-22T05:43:31.509Z,8.50
2019-03-22T05:46:03.002Z,8.50
2019-03-22T05:48:34.526Z,8.60
2019-03-22T05:51:06.017Z,8.60
2019-03-22T05:53:38.614Z,8.50
2019-03-22T05:56:10.118Z,8.50
2019-03-22T05:58:41.666Z,8.40
2019-03-22T06:01:13.183Z,8.40
2019-03-22T06:03:48.422Z,8.50
2019-03-22T06:06:20.846Z,8.50
2019-03-22T06:08:52.356Z,8.50
2019-03-22T06:11:23.859Z,8.60
2019-03-22T06:13:55.394Z,8.60
2019-03-22T06:16:26.898Z,8.60
2019-03-22T06:18:59.859Z,8.70
2019-03-22T06:21:31.358Z,8.80
2019-03-22T06:24:02.901Z,8.80
2019-03-22T06:26:34.401Z,8.80
2019-03-22T06:29:06.363Z,8.80
2019-03-22T06:31:37.866Z,8.80
2019-03-22T06:34:09.426Z,8.80
2019-03-22T06:36:41.140Z,8.80
2019-03-22T06:39:12.654Z,8.80
2019-03-22T06:41:44.182Z,8.90
2019-03-22T06:46:46.438Z,9.10
2019-03-22T06:49:18.042Z,9.00
2019-03-22T06:51:49.558Z,9.10
2019-03-22T06:54:31.107Z,9.20
2019-03-22T06:56:55.411Z,9.20
2019-03-22T06:59:26.982Z,9.20
2019-03-22T07:01:58.506Z,9.20
2019-03-22T07:04:30.010Z,9.30
2019-03-22T07:07:01.614Z,9.40
2019-03-22T07:09:33.110Z,9.50
2019-03-22T07:12:04.739Z,9.50
2019-03-22T07:14:36.326Z,9.60
2019-03-22T07:17:07.842Z,9.70
2019-03-22T07:19:39.382Z,9.70
2019-03-22T07:22:10.908Z,9.70
2019-03-22T07:24:42.410Z,9.70
2019-03-22T07:27:13.922Z,9.70
2019-03-22T07:29:45.442Z,9.70
2019-03-22T07:32:16.982Z,9.80
2019-03-22T07:34:48.502Z,9.80
2019-03-22T07:37:19.958Z,9.90
2019-03-22T07:39:51.486Z,9.90
2019-03-22T07:42:23.014Z,10.00
2019-03-22T07:44:54.446Z,10.00
2019-03-22T07:47:25.969Z,10.20
2019-03-22T07:49:57.438Z,10.20
2019-03-22T07:52:28.885Z,10.20
2019-03-22T07:55:00.447Z,10.30
2019-03-22T07:57:31.942Z,10.30
2019-03-22T08:00:03.563Z,10.30
2019-03-22T08:02:35.138Z,10.40
2019-03-22T08:05:07.214Z,10.50
2019-03-22T08:07:38.642Z,10.60
2019-03-22T08:10:10.469Z,10.60
2019-03-22T08:12:42.043Z,10.60
2019-03-22T08:15:17.426Z,10.70
2019-03-22T08:17:49.043Z,11.00
2019-03-22T08:20:20.541Z,11.30
2019-03-22T08:22:51.989Z,11.30
2019-03-22T08:25:23.505Z,11.30
2019-03-22T08:30:25.433Z,11.30
2019-03-22T08:32:58.779Z,11.30
2019-03-22T08:35:30.290Z,11.30
2019-03-22T08:38:01.832Z,11.30
2019-03-22T08:40:33.430Z,11.40
2019-03-22T08:43:04.978Z,11.40
2019-03-22T08:45:36.513Z,11.40
2019-03-22T08:48:08.014Z,11.50
2019-03-22T08:50:39.637Z,11.60
2019-03-22T08:53:11.164Z,11.40
2019-03-22T08:55:42.675Z,11.40
2019-03-22T09:00:56.620Z,11.40
2019-03-22T09:03:17.718Z,11.30
2019-03-22T09:05:49.230Z,11.20
2019-03-22T09:08:20.754Z,11.40
2019-03-22T09:10:52.283Z,11.50
2019-03-22T09:13:23.809Z,11.70
2019-03-22T09:15:55.368Z,11.90
2019-03-22T09:18:26.858Z,11.90
2019-03-22T09:20:58.424Z,12.10
2019-03-22T09:23:29.962Z,12.40
2019-03-22T09:26:01.539Z,12.50
2019-03-22T09:28:33.054Z,12.50
2019-03-22T09:31:10.095Z,12.50
2019-03-22T09:33:37.711Z,12.50
2019-03-22T09:36:27.963Z,12.70
2019-03-22T09:38:59.504Z,13.10
2019-03-22T09:41:31.012Z,13.20
2019-03-22T09:44:02.508Z,13.30
2019-03-22T09:46:34.026Z,13.40
2019-03-22T09:49:05.530Z,13.60
2019-03-22T09:54:07.454Z,13.60
2019-03-22T09:56:47.062Z,13.70
2019-03-22T09:59:12.133Z,13.70
2019-03-22T10:01:43.622Z,13.60
2019-03-22T10:06:45.571Z,13.60
2019-03-22T10:09:17.119Z,13.50
2019-03-22T10:11:48.628Z,13.70
2019-03-22T10:14:21.450Z,13.80
2019-03-22T10:16:53.180Z,13.70
2019-03-22T10:19:24.696Z,13.60
2019-03-22T10:21:56.193Z,13.70
2019-03-22T10:24:27.722Z,13.40
2019-03-22T10:29:29.677Z,13.00
2019-03-22T10:32:01.200Z,13.00
2019-03-22T10:34:32.727Z,13.00
2019-03-22T10:37:04.402Z,12.80
2019-03-22T10:39:35.938Z,12.80
2019-03-22T10:42:07.485Z,12.90
2019-03-22T10:47:23.038Z,12.70
2019-03-22T10:49:54.642Z,12.60
2019-03-22T10:52:26.153Z,12.60
2019-03-22T10:57:42.025Z,12.70
2019-03-22T11:00:16.674Z,12.80
2019-03-22T11:02:48.197Z,12.70
2019-03-22T11:05:19.833Z,12.70
2019-03-22T11:07:51.346Z,12.70
2019-03-22T11:10:22.870Z,12.70
2019-03-22T11:12:54.410Z,12.80
2019-03-22T11:15:25.913Z,12.70
2019-03-22T11:17:57.463Z,12.70
2019-03-22T11:20:28.974Z,12.80
2019-03-22T11:23:00.488Z,12.90
2019-03-22T11:28:02.471Z,12.80
2019-03-22T11:30:34.048Z,12.90
2019-03-22T11:33:06.275Z,13.00
2019-03-22T11:35:37.810Z,12.90
2019-03-22T11:38:09.246Z,12.70
2019-03-22T11:40:40.808Z,12.70
2019-03-22T11:43:12.261Z,12.80
2019-03-22T11:45:43.731Z,12.90
2019-03-22T11:50:45.654Z,12.80
2019-03-22T11:53:17.158Z,12.80
2019-03-22T11:55:48.698Z,12.70
2019-03-22T11:58:20.202Z,12.70
2019-03-22T12:00:51.733Z,12.70
2019-03-22T12:03:23.238Z,12.70
2019-03-22T12:05:54.684Z,12.70
2019-03-22T12:08:26.191Z,12.70
2019-03-22T12:10:58.183Z,12.70
2019-03-22T12:13:29.686Z,12.70
2019-03-22T12:16:01.157Z,12.70
2019-03-22T12:18:32.670Z,12.70
2019-03-22T12:21:04.230Z,12.70
2019-03-22T12:23:35.751Z,12.70
2019-03-22T12:26:19.386Z,12.60
2019-03-22T12:28:50.898Z,12.50
2019-03-22T12:31:22.413Z,12.30
2019-03-22T12:33:53.925Z,12.30
2019-03-22T12:36:25.504Z,12.30
2019-03-22T12:38:57.002Z,12.30
2019-03-22T12:41:28.514Z,12.30
2019-03-22T12:44:00.023Z,12.30
2019-03-22T12:46:31.546Z,12.40
2019-03-22T12:49:02.994Z,12.40
2019-03-22T12:51:34.506Z,12.30
2019-03-22T12:54:05.958Z,12.20
2019-03-22T12:56:37.477Z,12.20
2019-03-22T12:59:09.027Z,12.20
2019-03-22T13:01:40.560Z,12.20
2019-03-22T13:04:12.079Z,12.20
2019-03-22T13:06:43.963Z,12.10
2019-03-22T13:09:15.488Z,12.10
2019-03-22T13:11:46.994Z,12.10
2019-03-22T13:14:18.534Z,12.10
2019-03-22T13:16:51.131Z,12.20
2019-03-22T13:19:22.682Z,12.20
2019-03-22T13:24:24.558Z,12.20
2019-03-22T13:26:56.074Z,12.20
2019-03-22T13:31:57.942Z,12.20
2019-03-22T13:34:29.485Z,12.20
2019-03-22T13:37:00.946Z,12.30
2019-03-22T13:39:32.574Z,12.30
2019-03-22T13:42:04.098Z,12.30
2019-03-22T13:44:35.599Z,12.30
2019-03-22T13:47:07.130Z,12.20
2019-03-22T13:49:38.634Z,12.00
2019-03-22T13:52:10.142Z,12.00
2019-03-22T13:54:41.747Z,12.10
2019-03-22T13:57:13.246Z,12.00
2019-03-22T13:59:44.754Z,12.00
2019-03-22T14:02:16.294Z,12.00
2019-03-22T14:04:47.795Z,12.00
2019-03-22T14:07:19.439Z,12.00
2019-03-22T14:09:52.023Z,11.90
2019-03-22T14:12:24.649Z,11.90
2019-03-22T14:14:56.146Z,11.80
2019-03-22T14:17:27.698Z,11.40
2019-03-22T14:19:59.215Z,11.20
2019-03-22T14:22:30.726Z,11.10
2019-03-22T14:25:02.187Z,11.00
2019-03-22T14:27:33.821Z,10.80
2019-03-22T14:30:06.190Z,10.90
2019-03-22T14:35:08.843Z,10.70
2019-03-22T14:37:40.418Z,10.70
2019-03-22T14:40:15.585Z,10.60
2019-03-22T14:42:45.221Z,10.60
2019-03-22T14:45:16.746Z,10.50
2019-03-22T14:47:48.242Z,10.60
2019-03-22T14:50:19.811Z,10.50
2019-03-22T14:52:53.366Z,10.50
2019-03-22T14:55:24.439Z,10.50
2019-03-22T14:57:56.040Z,10.50
2019-03-22T15:00:46.354Z,10.40
2019-03-22T15:06:00.410Z,10.60
2019-03-22T15:08:31.990Z,10.80
2019-03-22T15:11:22.238Z,11.00
2019-03-22T15:14:15.674Z,11.20
2019-03-22T15:17:11.698Z,11.30
2019-03-22T15:20:00.754Z,11.50
2019-03-22T15:22:51.232Z,11.90
2019-03-22T15:28:38.506Z,12.10
2019-03-22T15:31:27.585Z,12.00
2019-03-22T15:34:17.986Z,11.90
2019-03-22T15:37:07.327Z,11.90
2019-03-22T15:39:56.614Z,11.90
2019-03-22T15:42:28.218Z,11.90
2019-03-22T15:44:59.720Z,11.90
2019-03-22T15:47:31.269Z,11.90
2019-03-22T15:50:02.809Z,11.80
2019-03-22T15:52:34.318Z,11.70
2019-03-22T15:55:07.014Z,11.60
2019-03-22T15:57:49.370Z,11.40
2019-03-22T16:00:20.815Z,11.40
2019-03-22T16:02:52.426Z,11.50
2019-03-22T16:07:54.478Z,11.50
2019-03-22T16:10:25.922Z,11.40
2019-03-22T16:12:57.474Z,11.20
2019-03-22T16:15:29.086Z,11.10
2019-03-22T16:20:33.681Z,11.00
2019-03-22T16:25:35.949Z,10.80
2019-03-22T16:28:07.482Z,10.70
2019-03-22T16:33:09.438Z,10.40
2019-03-22T16:38:14.902Z,10.30
2019-03-22T16:40:46.998Z,10.20
2019-03-22T16:48:21.854Z,9.90
2019-03-22T16:50:53.894Z,9.70
2019-03-22T16:56:01.029Z,9.40
2019-03-22T16:58:33.848Z,9.30
2019-03-22T17:01:06.684Z,9.20
2019-03-22T17:03:38.562Z,9.10
2019-03-22T17:06:11.511Z,8.90
2019-03-22T17:08:43.478Z,8.80
2019-03-22T17:13:46.470Z,8.50
2019-03-22T17:16:18.574Z,8.40
2019-03-22T17:21:22.161Z,8.10
2019-03-22T17:24:12.401Z,8.00
2019-03-22T17:26:44.070Z,8.00
2019-03-22T17:31:45.966Z,7.90
2019-03-22T17:34:28.026Z,7.70
2019-03-22T17:37:03.301Z,7.50
2019-03-22T17:39:34.989Z,7.50
2019-03-22T17:42:06.657Z,7.40
2019-03-22T17:44:38.170Z,7.40
2019-03-22T17:47:10.334Z,7.30
2019-03-22T17:49:48.053Z,7.20
2019-03-22T17:52:15.010Z,7.10
2019-03-22T17:54:46.518Z,7.00
2019-03-22T17:59:50.524Z,6.70
2019-03-22T18:02:22.042Z,6.50
2019-03-22T18:04:53.556Z,6.40
2019-03-22T18:07:25.171Z,6.20
2019-03-22T18:09:56.664Z,6.10
2019-03-22T18:14:58.586Z,5.90
2019-03-22T18:20:00.494Z,5.80
2019-03-22T18:22:33.097Z,5.70
2019-03-22T18:25:04.945Z,5.60
2019-03-22T18:27:36.462Z,5.60
2019-03-22T18:30:08.861Z,5.50
2019-03-22T18:32:41.353Z,5.40
2019-03-22T18:35:14.337Z,5.40
2019-03-22T18:37:45.894Z,5.30
2019-03-22T18:40:17.894Z,5.30
2019-03-22T18:42:49.386Z,5.30
2019-03-22T18:45:20.954Z,5.40
2019-03-22T18:47:52.862Z,5.30
2019-03-22T18:50:24.433Z,5.30
2019-03-22T18:52:55.966Z,5.50
2019-03-22T18:55:27.562Z,5.60
2019-03-22T18:57:59.181Z,5.60
2019-03-22T19:00:30.748Z,5.50
2019-03-22T19:03:02.346Z,5.40
2019-03-22T19:05:33.854Z,5.40
2019-03-22T19:08:05.362Z,5.40
2019-03-22T19:10:37.021Z,5.40
2019-03-22T19:13:08.538Z,5.50
2019-03-22T19:15:40.326Z,5.50
2019-03-22T19:18:12.018Z,5.50
2019-03-22T19:20:43.530Z,5.30
2019-03-22T19:25:45.826Z,5.20
2019-03-22T19:28:17.350Z,5.10
2019-03-22T19:30:49.207Z,5.10
2019-03-22T19:33:23.406Z,4.90
2019-03-22T19:35:56.961Z,4.80
2019-03-22T19:38:33.650Z,4.80
2019-03-22T19:41:05.169Z,4.70
2019-03-22T19:43:36.794Z,4.70
2019-03-22T19:46:08.341Z,4.70
2019-03-22T19:48:40.289Z,4.70
2019-03-22T19:51:11.916Z,4.60
2019-03-22T19:53:43.865Z,4.70
2019-03-22T19:56:16.185Z,4.80
2019-03-22T20:03:51.301Z,5.00
2019-03-22T20:06:22.764Z,4.90
2019-03-22T20:08:54.642Z,4.90
2019-03-22T20:11:26.744Z,4.90
2019-03-22T20:13:58.423Z,5.00
2019-03-22T20:16:30.238Z,5.10
2019-03-22T20:19:01.962Z,5.20
2019-03-22T20:24:04.266Z,5.30
2019-03-22T20:26:36.583Z,5.20
2019-03-22T20:29:08.276Z,5.00
2019-03-22T20:31:39.754Z,4.90
2019-03-22T20:34:11.675Z,4.80
2019-03-22T20:36:43.848Z,4.70
2019-03-22T20:41:45.874Z,4.70
2019-03-22T20:44:17.366Z,4.60
2019-03-22T20:46:48.949Z,4.50
2019-03-22T20:49:20.594Z,4.40
2019-03-22T20:51:52.285Z,4.40
2019-03-22T20:54:23.942Z,4.40
2019-03-22T20:56:55.693Z,4.40
2019-03-22T20:59:27.209Z,4.40
2019-03-22T21:01:58.684Z,4.40
2019-03-22T21:04:30.173Z,4.50
2019-03-22T21:07:01.768Z,4.60
2019-03-22T21:09:33.429Z,4.70
2019-03-22T21:12:05.494Z,4.80
2019-03-22T21:14:37.402Z,4.90
2019-03-22T21:17:09.549Z,4.90
2019-03-22T21:19:41.270Z,4.90
2019-03-22T21:22:12.836Z,4.90
2019-03-22T21:24:44.731Z,4.90
2019-03-22T21:29:47.938Z,4.80
2019-03-22T21:32:19.638Z,4.80
2019-03-22T21:34:51.247Z,4.80
2019-03-22T21:37:22.886Z,4.90
2019-03-22T21:39:55.038Z,5.00
2019-03-22T21:42:26.574Z,5.10
2019-03-22T21:44:58.191Z,5.20
2019-03-22T21:47:29.890Z,5.40
2019-03-22T21:50:01.615Z,5.40
2019-03-22T21:52:33.318Z,5.50
2019-03-22T21:55:05.071Z,5.60
2019-03-22T21:57:37.699Z,5.60
2019-03-22T22:00:09.313Z,5.50
2019-03-22T22:02:40.829Z,5.50
2019-03-22T22:07:42.742Z,5.40
2019-03-22T22:10:14.338Z,5.50
2019-03-22T22:12:45.993Z,5.50
2019-03-22T22:17:47.900Z,5.60
2019-03-22T22:20:28.505Z,5.60
2019-03-22T22:22:52.750Z,5.70
2019-03-22T22:25:24.261Z,5.80
2019-03-22T22:27:55.773Z,5.80
2019-03-22T22:30:27.398Z,5.90
2019-03-22T22:32:58.882Z,5.90
2019-03-22T22:35:30.394Z,6.00
2019-03-22T22:38:02.207Z,6.00
2019-03-22T22:40:33.973Z,6.10
2019-03-22T22:43:05.570Z,6.10
2019-03-22T22:45:37.070Z,6.20
2019-03-22T22:48:08.883Z,6.20
2019-03-22T22:53:10.747Z,6.30
2019-03-22T22:55:42.794Z,6.30
2019-03-22T22:58:14.398Z,6.40
2019-03-22T23:00:46.916Z,6.40
2019-03-22T23:05:49.193Z,6.50
2019-03-22T23:08:20.901Z,6.60
2019-03-22T23:10:52.437Z,6.60
2019-03-22T23:13:24.125Z,6.60
2019-03-22T23:15:55.765Z,6.60
2019-03-22T23:18:27.313Z,6.60
2019-03-22T23:20:58.862Z,6.60
2019-03-22T23:23:30.490Z,6.60
2019-03-22T23:26:02.113Z,6.70
2019-03-22T23:28:35.626Z,6.70
2019-03-22T23:31:07.258Z,6.70
2019-03-22T23:33:38.861Z,6.80
2019-03-22T23:36:19.814Z,6.80
2019-03-22T23:38:43.654Z,6.80
2019-03-22T23:41:15.262Z,6.80
2019-03-22T23:43:46.830Z,6.80
2019-03-22T23:46:18.434Z,6.90
2019-03-22T23:48:49.934Z,7.00
2019-03-22T23:53:53.566Z,7.10
2019-03-22T23:58:55.545Z,7.20
