createdAt,value
2018-09-13T00:01:45.983Z,6.80
2018-09-13T00:04:15.722Z,6.37
2018-09-13T00:06:45.435Z,6.73
2018-09-13T00:09:15.142Z,6.80
2018-09-13T00:11:44.897Z,6.90
2018-09-13T00:14:14.547Z,6.57
2018-09-13T00:16:44.268Z,7.13
2018-09-13T00:19:14.091Z,6.97
2018-09-13T00:21:43.848Z,6.63
2018-09-13T00:24:13.584Z,7.27
2018-09-13T00:26:43.359Z,6.37
2018-09-13T00:29:13.035Z,6.40
2018-09-13T00:31:42.805Z,6.47
2018-09-13T00:34:12.716Z,6.13
2018-09-13T00:36:42.390Z,6.57
2018-09-13T00:39:12.172Z,6.33
2018-09-13T00:41:41.871Z,5.37
2018-09-13T00:44:11.542Z,5.80
2018-09-13T00:46:41.290Z,5.07
2018-09-13T00:49:11.017Z,4.17
2018-09-13T00:51:40.652Z,4.40
2018-09-13T00:54:10.434Z,5.00
2018-09-13T00:56:40.113Z,4.47
2018-09-13T00:59:09.819Z,4.80
2018-09-13T01:01:39.516Z,4.73
2018-09-13T01:04:09.151Z,4.70
2018-09-13T01:06:38.875Z,5.40
2018-09-13T01:09:10.410Z,4.83
2018-09-13T01:11:40.098Z,5.33
2018-09-13T01:14:09.791Z,5.70
2018-09-13T01:16:46.909Z,4.93
2018-09-13T01:19:16.706Z,5.83
2018-09-13T01:21:46.314Z,6.03
2018-09-13T01:24:16.090Z,5.60
2018-09-13T01:26:45.766Z,6.23
2018-09-13T01:29:15.443Z,4.67
2018-09-13T01:31:48.138Z,5.13
2018-09-13T01:34:17.802Z,5.07
2018-09-13T01:36:47.572Z,4.67
2018-09-13T01:39:17.234Z,5.50
2018-09-13T01:41:50.649Z,5.00
2018-09-13T01:44:20.318Z,5.47
2018-09-13T01:46:50.351Z,5.40
2018-09-13T01:49:20.147Z,4.97
2018-09-13T01:51:49.848Z,5.30
2018-09-13T01:54:19.538Z,5.07
2018-09-13T01:56:49.263Z,5.33
2018-09-13T01:59:18.934Z,5.13
2018-09-13T02:01:48.647Z,4.80
2018-09-13T02:04:18.360Z,5.00
2018-09-13T02:06:48.007Z,4.80
2018-09-13T02:09:17.575Z,5.67
2018-09-13T02:11:47.561Z,4.70
2018-09-13T02:14:17.139Z,5.70
2018-09-13T02:16:46.787Z,5.00
2018-09-13T02:19:16.418Z,6.20
2018-09-13T02:21:46.120Z,5.77
2018-09-13T02:24:15.857Z,5.53
2018-09-13T02:26:45.541Z,6.30
2018-09-13T02:29:15.188Z,5.40
2018-09-13T02:31:44.959Z,5.63
2018-09-13T02:34:14.682Z,5.57
2018-09-13T02:36:44.380Z,6.40
2018-09-13T02:39:14.099Z,6.10
2018-09-13T02:41:43.951Z,5.80
2018-09-13T02:44:13.656Z,5.27
2018-09-13T02:46:43.327Z,5.23
2018-09-13T02:49:13.240Z,5.30
2018-09-13T02:51:42.913Z,5.63
2018-09-13T02:54:12.559Z,6.00
2018-09-13T02:56:42.216Z,5.30
2018-09-13T02:59:11.956Z,5.53
2018-09-13T03:01:41.647Z,6.03
2018-09-13T03:04:11.399Z,5.63
2018-09-13T03:06:41.110Z,5.47
2018-09-13T03:09:12.871Z,5.10
2018-09-13T03:11:43.996Z,5.17
2018-09-13T03:14:14.126Z,6.10
2018-09-13T03:16:43.793Z,5.27
2018-09-13T03:19:13.506Z,6.30
2018-09-13T03:21:43.189Z,5.90
2018-09-13T03:24:12.830Z,5.70
2018-09-13T03:26:42.511Z,6.30
2018-09-13T03:29:12.235Z,6.00
2018-09-13T03:31:41.911Z,6.97
2018-09-13T03:34:11.660Z,5.83
2018-09-13T03:36:41.327Z,5.73
2018-09-13T03:39:12.294Z,6.53
2018-09-13T03:41:42.090Z,6.13
2018-09-13T03:44:11.855Z,5.87
2018-09-13T03:46:41.546Z,6.43
2018-09-13T03:49:11.242Z,6.20
2018-09-13T03:51:41.018Z,6.87
2018-09-13T03:54:10.766Z,6.20
2018-09-13T03:56:40.471Z,7.30
2018-09-13T04:02:15.933Z,7.63
2018-09-13T04:04:45.855Z,6.53
2018-09-13T04:07:15.578Z,7.80
2018-09-13T04:09:45.267Z,7.37
2018-09-13T04:12:14.876Z,6.73
2018-09-13T04:14:44.590Z,7.17
2018-09-13T04:17:14.307Z,7.07
2018-09-13T04:19:47.047Z,8.10
2018-09-13T04:22:17.578Z,7.13
2018-09-13T04:24:47.205Z,7.70
2018-09-13T04:27:16.818Z,7.77
2018-09-13T04:29:46.441Z,7.93
2018-09-13T04:32:16.220Z,7.60
2018-09-13T04:34:45.943Z,7.23
2018-09-13T04:37:15.679Z,8.13
2018-09-13T04:39:45.433Z,7.83
2018-09-13T04:42:15.086Z,7.13
2018-09-13T04:44:44.835Z,6.57
2018-09-13T04:47:14.509Z,6.67
2018-09-13T04:49:44.256Z,7.17
2018-09-13T04:52:14.212Z,6.93
2018-09-13T04:54:43.949Z,7.90
2018-09-13T04:57:16.067Z,6.97
2018-09-13T04:59:45.710Z,7.33
2018-09-13T05:02:15.428Z,7.40
2018-09-13T05:04:45.113Z,8.17
2018-09-13T05:07:14.889Z,7.90
2018-09-13T05:09:44.540Z,8.43
2018-09-13T05:12:14.175Z,8.00
2018-09-13T05:14:43.878Z,7.60
2018-09-13T05:17:33.146Z,7.57
2018-09-13T05:20:02.911Z,7.90
2018-09-13T05:22:32.579Z,7.83
2018-09-13T05:25:02.306Z,8.30
2018-09-13T05:27:31.967Z,7.83
2018-09-13T05:30:01.582Z,8.00
2018-09-13T05:32:31.842Z,7.40
2018-09-13T05:38:13.763Z,8.17
2018-09-13T05:40:43.437Z,8.10
2018-09-13T05:46:13.541Z,7.63
2018-09-13T05:48:43.295Z,7.33
2018-09-13T05:51:31.428Z,7.40
2018-09-13T05:54:01.230Z,7.47
2018-09-13T05:56:30.969Z,5.70
2018-09-13T05:59:00.647Z,7.63
2018-09-13T06:01:30.539Z,7.20
2018-09-13T06:04:00.019Z,6.90
2018-09-13T06:06:29.738Z,8.33
2018-09-13T06:08:59.404Z,7.57
2018-09-13T06:11:29.046Z,8.40
2018-09-13T06:13:58.815Z,7.93
2018-09-13T06:16:28.531Z,7.77
2018-09-13T06:18:58.209Z,7.53
2018-09-13T06:21:27.963Z,8.20
2018-09-13T06:23:57.719Z,8.20
2018-09-13T06:26:27.529Z,8.37
2018-09-13T06:28:57.321Z,8.27
2018-09-13T06:31:27.332Z,7.80
2018-09-13T06:33:57.074Z,7.63
2018-09-13T06:36:27.665Z,7.77
2018-09-13T06:38:57.330Z,7.70
2018-09-13T06:41:26.984Z,8.13
2018-09-13T06:43:56.800Z,7.70
2018-09-13T06:46:26.543Z,7.67
2018-09-13T06:48:56.266Z,8.10
2018-09-13T06:51:26.018Z,8.67
2018-09-13T06:59:58.122Z,10.03
2018-09-13T07:02:27.887Z,8.97
2018-09-13T07:04:57.503Z,7.33
2018-09-13T07:07:27.210Z,7.60
2018-09-13T07:09:56.897Z,7.23
2018-09-13T07:12:26.634Z,7.90
2018-09-13T07:14:56.292Z,7.10
2018-09-13T07:17:26.178Z,6.87
2018-09-13T07:19:55.814Z,7.17
2018-09-13T07:22:25.549Z,7.20
2018-09-13T07:24:55.227Z,6.80
2018-09-13T07:27:24.871Z,7.23
2018-09-13T07:29:54.590Z,6.50
2018-09-13T07:32:24.251Z,6.87
2018-09-13T07:34:54.080Z,6.27
2018-09-13T07:37:23.670Z,7.40
2018-09-13T07:39:53.444Z,7.53
2018-09-13T07:42:23.176Z,7.13
2018-09-13T07:44:52.905Z,7.10
2018-09-13T07:47:22.510Z,7.57
2018-09-13T07:49:52.304Z,7.67
2018-09-13T07:52:21.868Z,7.40
2018-09-13T07:54:51.539Z,7.23
2018-09-13T07:57:21.286Z,7.03
2018-09-13T07:59:51.010Z,8.10
2018-09-13T08:02:20.654Z,7.60
2018-09-13T08:04:50.296Z,7.23
2018-09-13T08:07:19.990Z,7.67
2018-09-13T08:09:49.630Z,7.40
2018-09-13T08:12:19.334Z,7.10
2018-09-13T08:14:48.984Z,7.40
2018-09-13T08:17:18.695Z,7.47
2018-09-13T08:19:48.331Z,7.03
2018-09-13T08:22:18.123Z,8.00
2018-09-13T08:24:47.789Z,7.40
2018-09-13T08:27:17.519Z,7.57
2018-09-13T08:29:47.262Z,7.80
2018-09-13T08:32:16.980Z,6.63
2018-09-13T08:34:46.700Z,6.87
2018-09-13T08:37:16.288Z,6.03
2018-09-13T08:39:46.092Z,5.67
2018-09-13T08:42:15.829Z,5.37
2018-09-13T08:44:45.475Z,4.72
2018-09-13T08:47:15.166Z,6.20
2018-09-13T08:49:44.796Z,5.37
2018-09-13T08:52:14.589Z,5.90
2018-09-13T08:54:44.426Z,5.70
2018-09-13T08:57:14.126Z,5.22
2018-09-13T08:59:44.072Z,4.42
2018-09-13T09:02:13.712Z,4.70
2018-09-13T09:04:43.346Z,4.70
2018-09-13T09:07:13.046Z,4.40
2018-09-13T09:09:42.743Z,5.30
2018-09-13T09:12:12.410Z,5.33
2018-09-13T09:15:00.821Z,6.20
2018-09-13T09:17:30.454Z,4.50
2018-09-13T09:20:00.145Z,5.37
2018-09-13T09:22:29.850Z,4.45
2018-09-13T09:24:59.526Z,3.67
2018-09-13T09:27:29.172Z,3.17
2018-09-13T09:29:58.899Z,3.27
2018-09-13T09:32:28.618Z,4.67
2018-09-13T09:34:58.297Z,4.12
2018-09-13T09:37:27.846Z,4.67
2018-09-13T09:39:57.523Z,5.10
2018-09-13T09:42:27.258Z,4.22
2018-09-13T09:44:56.922Z,5.00
2018-09-13T09:47:26.666Z,5.55
2018-09-13T09:49:56.437Z,4.58
2018-09-13T09:52:26.244Z,4.33
2018-09-13T09:54:57.750Z,4.45
2018-09-13T09:57:27.936Z,4.40
2018-09-13T09:59:57.595Z,4.47
2018-09-13T10:02:27.317Z,4.10
2018-09-13T10:04:57.076Z,3.90
2018-09-13T10:07:26.826Z,4.53
2018-09-13T10:09:56.486Z,4.45
2018-09-13T10:12:26.246Z,4.97
2018-09-13T10:15:01.044Z,4.87
2018-09-13T10:17:35.794Z,4.87
2018-09-13T10:20:10.566Z,4.20
2018-09-13T10:22:45.588Z,4.70
2018-09-13T10:25:20.571Z,5.03
2018-09-13T10:27:55.446Z,4.92
2018-09-13T10:30:30.388Z,4.60
2018-09-13T10:33:05.201Z,4.55
2018-09-13T10:35:40.090Z,4.92
2018-09-13T10:38:14.794Z,4.40
2018-09-13T10:40:49.769Z,5.10
2018-09-13T10:43:24.370Z,4.90
2018-09-13T10:45:59.158Z,4.83
2018-09-13T10:48:30.355Z,4.28
2018-09-13T10:51:05.143Z,4.65
2018-09-13T10:53:44.025Z,4.92
2018-09-13T10:56:14.080Z,4.45
2018-09-13T10:58:43.850Z,4.30
2018-09-13T11:01:13.512Z,5.00
2018-09-13T11:03:43.170Z,5.40
2018-09-13T11:06:12.993Z,5.67
2018-09-13T11:08:42.650Z,6.33
2018-09-13T11:11:12.992Z,5.00
2018-09-13T11:13:47.820Z,4.22
2018-09-13T11:16:17.476Z,4.03
2018-09-13T11:18:47.273Z,3.90
2018-09-13T11:21:16.971Z,3.95
2018-09-13T11:23:46.606Z,3.50
2018-09-13T11:26:16.313Z,4.60
2018-09-13T11:28:45.907Z,4.33
2018-09-13T11:31:15.514Z,4.28
2018-09-13T11:33:45.221Z,4.72
2018-09-13T11:36:15.028Z,4.75
2018-09-13T11:38:44.743Z,5.50
2018-09-13T11:41:14.373Z,5.42
2018-09-13T11:43:44.186Z,5.37
2018-09-13T11:46:13.926Z,5.33
2018-09-13T11:48:49.062Z,5.08
2018-09-13T11:51:19.047Z,5.15
2018-09-13T11:53:48.796Z,4.60
2018-09-13T11:56:18.558Z,4.25
2018-09-13T11:58:48.235Z,4.17
2018-09-13T12:01:18.983Z,4.85
2018-09-13T12:03:48.594Z,4.28
2018-09-13T12:06:18.214Z,4.87
2018-09-13T12:08:48.362Z,4.35
2018-09-13T12:11:18.078Z,4.40
2018-09-13T12:13:47.769Z,4.53
2018-09-13T12:16:17.681Z,4.37
2018-09-13T12:18:47.862Z,4.20
2018-09-13T12:21:17.503Z,3.50
2018-09-13T12:23:47.095Z,3.50
2018-09-13T12:26:16.436Z,3.75
2018-09-13T12:28:46.495Z,3.42
2018-09-13T12:31:16.065Z,3.60
2018-09-13T12:33:45.486Z,3.35
2018-09-13T12:36:20.432Z,3.72
2018-09-13T12:38:49.781Z,3.35
2018-09-13T12:41:19.104Z,3.17
2018-09-13T12:43:48.568Z,3.25
2018-09-13T12:46:17.975Z,4.05
2018-09-13T12:48:47.285Z,3.47
2018-09-13T12:51:16.637Z,3.35
2018-09-13T12:53:46.040Z,3.30
2018-09-13T12:56:15.414Z,3.12
2018-09-13T12:58:44.800Z,3.50
2018-09-13T13:01:17.717Z,3.45
2018-09-13T13:03:47.097Z,3.40
2018-09-13T13:06:16.412Z,3.70
2018-09-13T13:08:45.768Z,3.40
2018-09-13T13:11:15.225Z,3.45
2018-09-13T13:13:44.556Z,2.98
2018-09-13T13:16:14.073Z,3.37
2018-09-13T13:18:43.390Z,3.77
2018-09-13T13:21:12.824Z,3.22
2018-09-13T13:23:42.158Z,3.00
2018-09-13T13:26:11.579Z,3.30
2018-09-13T13:28:40.893Z,3.10
2018-09-13T13:31:12.405Z,2.52
2018-09-13T13:33:41.725Z,2.80
2018-09-13T13:36:11.129Z,3.10
2018-09-13T13:38:40.466Z,2.00
2018-09-13T13:41:10.084Z,1.90
2018-09-13T13:43:39.345Z,2.20
2018-09-13T13:46:08.877Z,2.37
2018-09-13T13:48:38.257Z,2.30
2018-09-13T13:51:07.329Z,1.85
2018-09-13T13:53:36.653Z,1.90
2018-09-13T13:56:29.794Z,2.25
2018-09-13T13:58:59.144Z,2.40
2018-09-13T14:01:28.618Z,2.27
2018-09-13T14:03:57.962Z,2.25
2018-09-13T14:06:27.321Z,2.90
2018-09-13T14:08:56.646Z,2.67
2018-09-13T14:11:25.974Z,3.70
2018-09-13T14:13:55.448Z,3.30
2018-09-13T14:16:24.752Z,2.12
2018-09-13T14:18:54.066Z,2.77
2018-09-13T14:21:23.599Z,3.17
2018-09-13T14:23:52.904Z,2.98
2018-09-13T14:26:28.107Z,2.80
2018-09-13T14:28:57.535Z,3.20
2018-09-13T14:31:27.322Z,3.40
2018-09-13T14:33:56.650Z,3.50
2018-09-13T14:36:25.956Z,3.50
2018-09-13T14:38:55.261Z,4.20
2018-09-13T14:41:24.878Z,4.03
2018-09-13T14:43:54.234Z,4.47
2018-09-13T14:46:24.591Z,4.47
2018-09-13T14:48:54.118Z,4.20
2018-09-13T14:51:23.430Z,4.40
2018-09-13T14:53:52.809Z,3.93
2018-09-13T14:56:22.367Z,4.27
2018-09-13T14:58:51.795Z,4.00
2018-09-13T15:01:21.130Z,3.67
2018-09-13T15:03:50.789Z,4.27
2018-09-13T15:06:20.317Z,3.60
2018-09-13T15:08:49.648Z,3.67
2018-09-13T15:11:18.965Z,3.80
2018-09-13T15:13:54.325Z,4.13
2018-09-13T15:16:23.824Z,4.20
2018-09-13T15:18:53.198Z,3.73
2018-09-13T15:21:23.313Z,3.97
2018-09-13T15:23:52.679Z,3.93
2018-09-13T15:26:22.100Z,4.20
2018-09-13T15:28:51.749Z,3.60
2018-09-13T15:31:21.161Z,3.50
2018-09-13T15:34:08.118Z,3.93
2018-09-13T15:36:37.469Z,4.00
2018-09-13T15:39:11.241Z,3.80
2018-09-13T15:41:40.649Z,4.23
2018-09-13T15:44:10.069Z,4.23
2018-09-13T15:46:39.397Z,4.03
2018-09-13T15:49:20.269Z,4.40
2018-09-13T15:51:49.618Z,4.33
2018-09-13T15:54:18.953Z,4.50
2018-09-13T15:56:48.677Z,5.10
2018-09-13T15:59:18.082Z,4.80
2018-09-13T16:01:47.810Z,4.20
2018-09-13T16:04:17.156Z,4.00
2018-09-13T16:06:46.778Z,4.30
2018-09-13T16:09:16.085Z,4.50
2018-09-13T16:11:45.435Z,3.77
2018-09-13T16:14:14.757Z,4.73
2018-09-13T16:16:44.081Z,3.70
2018-09-13T16:19:13.556Z,3.90
2018-09-13T16:21:42.949Z,4.17
2018-09-13T16:24:12.347Z,3.80
2018-09-13T16:26:42.011Z,3.53
2018-09-13T16:29:25.898Z,4.37
2018-09-13T16:31:55.461Z,3.97
2018-09-13T16:34:24.853Z,4.40
2018-09-13T16:37:30.577Z,4.00
2018-09-13T16:40:05.063Z,4.07
2018-09-13T16:42:51.833Z,4.00
2018-09-13T16:45:26.545Z,4.13
2018-09-13T16:48:02.639Z,4.20
2018-09-13T16:50:32.080Z,4.13
2018-09-13T16:53:01.761Z,4.17
2018-09-13T16:55:31.212Z,3.77
2018-09-13T16:58:00.596Z,4.27
2018-09-13T17:00:46.876Z,3.97
2018-09-13T17:03:16.617Z,4.13
2018-09-13T17:05:46.337Z,4.20
2018-09-13T17:08:16.167Z,4.47
2018-09-13T17:10:46.206Z,4.50
2018-09-13T17:13:15.968Z,4.53
2018-09-13T17:15:45.693Z,4.43
2018-09-13T17:18:15.406Z,4.40
2018-09-13T17:20:45.196Z,4.50
2018-09-13T17:23:14.987Z,4.20
2018-09-13T17:25:44.746Z,4.40
2018-09-13T17:28:14.561Z,5.13
2018-09-13T17:30:44.275Z,4.40
2018-09-13T17:33:14.034Z,5.57
2018-09-13T17:35:43.711Z,4.33
2018-09-13T17:38:13.370Z,3.97
2018-09-13T17:40:43.132Z,3.97
2018-09-13T17:43:12.846Z,3.87
2018-09-13T17:45:42.597Z,3.77
2018-09-13T17:48:12.303Z,3.90
2018-09-13T17:50:42.194Z,3.23
2018-09-13T17:53:11.941Z,3.47
2018-09-13T17:55:41.734Z,3.67
2018-09-13T17:58:11.476Z,4.10
2018-09-13T18:00:41.239Z,4.60
2018-09-13T18:03:11.060Z,4.73
2018-09-13T18:05:40.753Z,5.00
2018-09-13T18:08:10.468Z,4.50
2018-09-13T18:10:40.226Z,5.07
2018-09-13T18:13:15.052Z,5.77
2018-09-13T18:15:44.799Z,5.23
2018-09-13T18:18:14.502Z,5.50
2018-09-13T18:20:44.382Z,6.13
2018-09-13T18:23:14.135Z,5.17
2018-09-13T18:25:44.030Z,5.50
2018-09-13T18:28:14.784Z,6.07
2018-09-13T18:30:44.503Z,7.00
2018-09-13T18:33:15.244Z,7.70
2018-09-13T18:35:45.062Z,6.20
2018-09-13T18:38:14.938Z,7.00
2018-09-13T18:40:44.651Z,6.57
2018-09-13T18:43:14.296Z,6.93
2018-09-13T18:45:44.411Z,6.97
2018-09-13T18:48:14.135Z,6.07
2018-09-13T18:50:43.875Z,6.97
2018-09-13T18:53:13.567Z,6.43
2018-09-13T18:55:43.375Z,6.67
2018-09-13T18:58:13.123Z,6.43
2018-09-13T19:00:42.784Z,6.00
2018-09-13T19:03:12.505Z,6.37
2018-09-13T19:05:42.396Z,6.90
2018-09-13T19:08:12.238Z,5.77
2018-09-13T19:10:42.109Z,6.03
2018-09-13T19:13:12.170Z,6.77
2018-09-13T19:15:44.836Z,6.60
2018-09-13T19:18:14.554Z,6.20
2018-09-13T19:20:44.287Z,6.43
2018-09-13T19:23:14.331Z,5.93
2018-09-13T19:25:46.831Z,5.67
2018-09-13T19:28:16.973Z,5.67
2018-09-13T19:30:46.579Z,5.40
2018-09-13T19:33:16.255Z,5.87
2018-09-13T19:35:45.911Z,5.00
2018-09-13T19:38:15.614Z,6.00
2018-09-13T19:40:45.442Z,5.57
2018-09-13T19:43:17.272Z,5.67
2018-09-13T19:45:48.998Z,5.43
2018-09-13T19:48:19.034Z,5.07
2018-09-13T19:50:48.860Z,5.20
2018-09-13T19:53:18.567Z,6.30
2018-09-13T19:55:48.266Z,6.00
2018-09-13T19:58:18.047Z,5.87
2018-09-13T20:00:47.775Z,6.27
2018-09-13T20:03:17.459Z,6.33
2018-09-13T20:05:47.134Z,6.27
2018-09-13T20:08:16.895Z,6.17
2018-09-13T20:10:46.623Z,6.43
2018-09-13T20:13:16.259Z,7.00
2018-09-13T20:15:46.259Z,6.40
2018-09-13T20:18:16.215Z,6.40
2018-09-13T20:20:45.965Z,6.73
2018-09-13T20:23:16.646Z,6.73
2018-09-13T20:25:46.583Z,6.17
2018-09-13T20:28:16.235Z,5.43
2018-09-13T20:30:46.007Z,7.13
2018-09-13T20:33:16.364Z,6.00
2018-09-13T20:35:46.163Z,5.60
2018-09-13T20:38:16.913Z,5.43
2018-09-13T20:40:46.599Z,5.50
2018-09-13T20:43:16.222Z,5.73
2018-09-13T20:45:46.081Z,5.63
2018-09-13T20:48:15.906Z,5.87
2018-09-13T20:50:45.902Z,5.80
2018-09-13T20:53:15.755Z,6.10
2018-09-13T20:55:45.567Z,5.87
2018-09-13T20:58:15.274Z,6.17
2018-09-13T21:00:45.263Z,6.00
2018-09-13T21:03:43.224Z,5.23
2018-09-13T21:06:13.495Z,6.33
2018-09-13T21:08:43.281Z,5.77
2018-09-13T21:11:13.448Z,5.90
2018-09-13T21:13:43.190Z,6.33
2018-09-13T21:16:13.091Z,5.67
2018-09-13T21:18:42.807Z,6.00
2018-09-13T21:21:12.541Z,5.33
2018-09-13T21:23:49.015Z,5.73
2018-09-13T21:26:18.700Z,6.03
2018-09-13T21:28:48.939Z,6.53
2018-09-13T21:31:18.660Z,6.07
2018-09-13T21:33:48.575Z,6.07
2018-09-13T21:36:18.390Z,7.10
2018-09-13T21:38:48.145Z,6.37
2018-09-13T21:41:23.606Z,6.47
2018-09-13T21:43:53.299Z,6.57
2018-09-13T21:46:35.177Z,6.97
2018-09-13T21:49:05.014Z,7.00
2018-09-13T21:51:34.778Z,6.70
2018-09-13T21:54:04.603Z,6.47
2018-09-13T21:56:34.290Z,6.73
2018-09-13T21:59:04.133Z,6.13
2018-09-13T22:01:33.846Z,6.93
2018-09-13T22:04:03.743Z,6.43
2018-09-13T22:06:33.511Z,6.07
2018-09-13T22:09:03.536Z,6.47
2018-09-13T22:11:33.326Z,6.70
2018-09-13T22:14:02.983Z,6.10
2018-09-13T22:16:38.799Z,6.33
2018-09-13T22:19:08.862Z,6.30
2018-09-13T22:21:38.880Z,6.60
2018-09-13T22:24:08.684Z,6.83
2018-09-13T22:27:08.085Z,6.27
2018-09-13T22:29:38.166Z,6.27
2018-09-13T22:32:08.047Z,6.27
2018-09-13T22:34:37.708Z,6.33
2018-09-13T22:37:07.860Z,6.50
2018-09-13T22:39:37.559Z,6.80
2018-09-13T22:42:07.568Z,6.60
2018-09-13T22:44:42.591Z,6.70
2018-09-13T22:47:12.762Z,6.50
2018-09-13T22:49:42.678Z,7.00
2018-09-13T22:52:12.538Z,7.53
2018-09-13T22:54:42.251Z,7.37
2018-09-13T22:57:11.967Z,6.83
2018-09-13T22:59:41.717Z,6.90
2018-09-13T23:02:11.413Z,6.80
2018-09-13T23:04:41.098Z,7.07
2018-09-13T23:07:10.858Z,6.17
2018-09-13T23:09:40.531Z,6.93
2018-09-13T23:12:10.246Z,6.40
2018-09-13T23:14:39.910Z,6.20
2018-09-13T23:17:09.703Z,6.37
2018-09-13T23:19:39.501Z,6.20
2018-09-13T23:22:11.291Z,6.27
2018-09-13T23:24:40.953Z,6.37
2018-09-13T23:27:10.606Z,5.87
2018-09-13T23:29:40.523Z,5.87
2018-09-13T23:32:10.461Z,6.13
2018-09-13T23:34:40.167Z,6.47
2018-09-13T23:37:09.902Z,6.67
2018-09-13T23:39:39.831Z,6.67
2018-09-13T23:42:09.323Z,6.27
2018-09-13T23:44:39.012Z,6.37
2018-09-13T23:47:08.702Z,6.83
2018-09-13T23:49:38.429Z,6.37
2018-09-13T23:52:08.209Z,6.73
2018-09-13T23:54:37.943Z,7.00
2018-09-13T23:57:07.670Z,6.77
2018-09-13T23:59:37.473Z,6.30
