createdAt,value
2017-09-03T00:01:36.087Z,99.90
2017-09-03T00:04:04.124Z,99.90
2017-09-03T00:06:32.924Z,99.90
2017-09-03T00:09:01.723Z,99.90
2017-09-03T00:11:29.776Z,99.90
2017-09-03T00:13:58.580Z,99.90
2017-09-03T00:16:34.923Z,99.90
2017-09-03T00:19:04.919Z,99.90
2017-09-03T00:21:32.947Z,99.90
2017-09-03T00:24:00.999Z,99.90
2017-09-03T00:26:29.036Z,99.90
2017-09-03T00:28:57.056Z,99.90
2017-09-03T00:31:25.097Z,99.90
2017-09-03T00:33:53.139Z,99.90
2017-09-03T00:36:22.127Z,99.90
2017-09-03T00:38:51.391Z,99.90
2017-09-03T00:41:19.407Z,99.90
2017-09-03T00:43:47.447Z,99.90
2017-09-03T00:46:18.407Z,99.90
2017-09-03T00:48:46.435Z,99.90
2017-09-03T00:51:14.455Z,99.90
2017-09-03T00:53:43.628Z,99.90
2017-09-03T00:56:12.635Z,99.90
2017-09-03T00:58:40.659Z,99.90
2017-09-03T01:01:08.685Z,99.90
2017-09-03T01:03:36.707Z,99.90
2017-09-03T01:06:04.731Z,99.90
2017-09-03T01:08:32.771Z,99.90
2017-09-03T01:11:00.799Z,99.90
2017-09-03T01:13:30.768Z,99.90
2017-09-03T01:15:58.791Z,99.90
2017-09-03T01:18:26.816Z,99.90
2017-09-03T01:20:54.847Z,99.90
2017-09-03T01:23:23.875Z,99.90
2017-09-03T01:25:51.922Z,99.90
2017-09-03T01:28:19.915Z,99.90
2017-09-03T01:30:47.976Z,99.90
2017-09-03T01:33:16.963Z,99.90
2017-09-03T01:35:46.983Z,99.90
2017-09-03T01:38:15.990Z,99.90
2017-09-03T01:40:44.011Z,99.90
2017-09-03T01:43:12.030Z,99.90
2017-09-03T01:45:41.034Z,99.90
2017-09-03T01:48:09.822Z,99.90
2017-09-03T01:50:39.598Z,99.90
2017-09-03T01:53:07.634Z,99.90
2017-09-03T01:55:35.655Z,99.90
2017-09-03T01:58:03.675Z,99.90
2017-09-03T02:00:31.714Z,99.90
2017-09-03T02:02:59.742Z,99.90
2017-09-03T02:05:27.754Z,99.90
2017-09-03T02:07:56.556Z,99.90
2017-09-03T02:10:24.578Z,99.90
2017-09-03T02:13:12.374Z,99.90
2017-09-03T02:15:40.389Z,99.90
2017-09-03T02:18:08.402Z,99.90
2017-09-03T02:20:36.475Z,99.90
2017-09-03T02:23:05.410Z,99.90
2017-09-03T02:25:33.431Z,99.90
2017-09-03T02:28:01.562Z,99.90
2017-09-03T02:30:29.583Z,99.90
2017-09-03T02:32:57.598Z,99.90
2017-09-03T02:35:25.627Z,99.90
2017-09-03T02:37:53.646Z,99.90
2017-09-03T02:40:23.338Z,99.90
2017-09-03T02:42:51.370Z,99.90
2017-09-03T02:45:19.394Z,99.90
2017-09-03T02:47:48.379Z,99.90
2017-09-03T02:50:18.751Z,99.90
2017-09-03T02:52:47.691Z,99.90
2017-09-03T02:55:19.358Z,99.90
2017-09-03T02:57:48.342Z,99.90
2017-09-03T03:00:16.373Z,99.90
2017-09-03T03:02:46.342Z,99.90
2017-09-03T03:05:16.344Z,99.90
2017-09-03T03:07:45.338Z,99.90
2017-09-03T03:10:15.045Z,99.90
2017-09-03T03:12:43.086Z,99.90
2017-09-03T03:15:12.005Z,99.90
2017-09-03T03:17:40.038Z,99.90
2017-09-03T03:20:08.057Z,99.90
2017-09-03T03:22:36.978Z,99.90
2017-09-03T03:25:04.961Z,99.90
2017-09-03T03:27:33.989Z,99.90
2017-09-03T03:30:02.016Z,99.90
2017-09-03T03:32:30.058Z,99.90
2017-09-03T03:34:59.842Z,99.90
2017-09-03T03:37:31.495Z,99.90
2017-09-03T03:40:00.488Z,99.90
2017-09-03T03:42:28.502Z,99.90
2017-09-03T03:44:56.538Z,99.90
2017-09-03T03:47:24.549Z,99.90
2017-09-03T03:49:58.429Z,99.90
2017-09-03T03:52:27.222Z,99.90
2017-09-03T03:54:56.180Z,99.90
2017-09-03T03:57:24.982Z,99.90
2017-09-03T03:59:53.007Z,99.90
2017-09-03T04:02:22.958Z,99.90
2017-09-03T04:04:51.963Z,99.90
2017-09-03T04:07:21.965Z,99.90
2017-09-03T04:09:50.963Z,99.90
2017-09-03T04:12:18.993Z,99.90
2017-09-03T04:14:48.021Z,99.90
2017-09-03T04:17:16.046Z,99.90
2017-09-03T04:19:44.094Z,99.90
2017-09-03T04:22:12.145Z,99.90
2017-09-03T04:24:40.177Z,99.90
2017-09-03T04:27:08.218Z,99.90
2017-09-03T04:29:36.242Z,99.90
2017-09-03T04:32:04.257Z,99.90
2017-09-03T04:34:34.234Z,99.90
2017-09-03T04:37:03.233Z,99.90
2017-09-03T04:39:39.578Z,99.90
2017-09-03T04:42:07.607Z,99.90
2017-09-03T04:44:36.554Z,99.90
2017-09-03T04:47:04.586Z,99.90
2017-09-03T04:49:33.601Z,99.90
2017-09-03T04:52:02.589Z,99.90
2017-09-03T04:54:31.609Z,99.90
2017-09-03T04:56:59.625Z,99.90
2017-09-03T04:59:27.654Z,99.90
2017-09-03T05:01:55.681Z,99.90
2017-09-03T05:04:23.713Z,99.90
2017-09-03T05:06:52.605Z,99.90
2017-09-03T05:09:21.573Z,99.90
2017-09-03T05:11:50.844Z,99.90
2017-09-03T05:14:31.445Z,99.90
2017-09-03T05:16:59.493Z,99.90
2017-09-03T05:19:39.521Z,99.90
2017-09-03T05:22:07.548Z,99.90
2017-09-03T05:24:35.578Z,99.90
2017-09-03T05:27:03.613Z,99.90
2017-09-03T05:29:33.565Z,99.90
2017-09-03T05:32:01.595Z,99.90
2017-09-03T05:34:36.025Z,99.90
2017-09-03T05:37:05.049Z,99.90
2017-09-03T05:39:33.080Z,99.90
2017-09-03T05:42:01.136Z,99.90
2017-09-03T05:44:29.168Z,99.90
2017-09-03T05:46:58.103Z,99.90
2017-09-03T05:49:26.124Z,99.90
2017-09-03T05:51:55.032Z,99.90
2017-09-03T05:54:23.076Z,99.90
2017-09-03T05:56:53.097Z,99.90
2017-09-03T05:59:26.789Z,99.90
2017-09-03T06:01:54.813Z,99.90
2017-09-03T06:04:23.857Z,99.90
2017-09-03T06:06:51.893Z,99.90
2017-09-03T06:09:19.941Z,99.90
2017-09-03T06:11:47.976Z,99.90
2017-09-03T06:14:16.120Z,99.90
2017-09-03T06:16:45.181Z,99.90
2017-09-03T06:19:13.220Z,99.90
2017-09-03T06:21:42.036Z,99.90
2017-09-03T06:24:10.088Z,99.90
2017-09-03T06:26:38.884Z,99.90
2017-09-03T06:29:06.933Z,99.90
2017-09-03T06:31:35.932Z,99.90
2017-09-03T06:34:08.292Z,99.90
2017-09-03T06:36:36.348Z,99.90
2017-09-03T06:39:04.392Z,99.90
2017-09-03T06:41:32.420Z,99.90
2017-09-03T06:44:00.492Z,99.90
2017-09-03T06:46:28.520Z,99.90
2017-09-03T06:48:57.544Z,99.90
2017-09-03T06:51:26.356Z,99.90
2017-09-03T06:53:54.390Z,99.90
2017-09-03T06:56:23.376Z,99.90
2017-09-03T06:58:51.428Z,99.90
2017-09-03T07:01:19.464Z,99.90
2017-09-03T07:03:48.412Z,99.90
2017-09-03T07:06:16.467Z,99.90
2017-09-03T07:08:45.476Z,99.90
2017-09-03T07:11:13.512Z,99.90
2017-09-03T07:13:42.555Z,99.90
2017-09-03T07:16:12.248Z,99.90
2017-09-03T07:18:40.272Z,99.90
2017-09-03T07:21:08.328Z,99.90
2017-09-03T07:23:36.355Z,99.90
2017-09-03T07:26:04.384Z,99.90
2017-09-03T07:28:32.432Z,99.90
2017-09-03T07:31:00.456Z,99.90
2017-09-03T07:33:29.458Z,99.90
2017-09-03T07:35:57.511Z,99.90
2017-09-03T07:38:26.519Z,99.90
2017-09-03T07:40:54.548Z,99.90
2017-09-03T07:43:25.755Z,99.90
2017-09-03T07:45:54.716Z,99.90
2017-09-03T07:48:22.748Z,99.90
2017-09-03T07:50:50.792Z,99.90
2017-09-03T07:53:19.595Z,99.90
2017-09-03T07:55:48.539Z,99.90
2017-09-03T07:58:16.583Z,99.90
2017-09-03T08:00:45.607Z,99.90
2017-09-03T08:03:15.539Z,99.90
2017-09-03T08:05:45.480Z,99.90
2017-09-03T08:08:13.511Z,99.90
2017-09-03T08:10:41.528Z,99.90
2017-09-03T08:13:11.507Z,99.90
2017-09-03T08:15:40.423Z,99.90
2017-09-03T08:18:09.196Z,99.90
2017-09-03T08:20:37.995Z,99.90
2017-09-03T08:23:06.011Z,99.90
2017-09-03T08:25:35.003Z,99.90
2017-09-03T08:28:03.023Z,99.90
2017-09-03T08:30:31.043Z,99.90
2017-09-03T08:32:59.055Z,99.90
2017-09-03T08:35:27.107Z,99.90
2017-09-03T08:37:55.123Z,99.90
2017-09-03T08:40:25.079Z,99.90
2017-09-03T08:42:53.116Z,99.90
2017-09-03T08:45:22.027Z,99.90
2017-09-03T08:47:51.023Z,99.90
2017-09-03T08:50:19.059Z,99.90
2017-09-03T08:52:47.979Z,99.90
2017-09-03T08:55:15.990Z,99.90
2017-09-03T08:57:44.963Z,99.90
2017-09-03T09:00:12.971Z,99.90
2017-09-03T09:02:42.939Z,99.90
2017-09-03T09:05:10.955Z,99.90
2017-09-03T09:07:39.888Z,99.90
2017-09-03T09:10:07.891Z,99.90
2017-09-03T09:12:36.679Z,99.90
2017-09-03T09:15:04.691Z,99.90
2017-09-03T09:17:40.243Z,99.90
2017-09-03T09:20:08.263Z,99.90
2017-09-03T09:22:37.942Z,99.90
2017-09-03T09:25:05.974Z,99.90
2017-09-03T09:27:35.007Z,99.90
2017-09-03T09:30:04.003Z,99.90
2017-09-03T09:32:35.448Z,99.90
2017-09-03T09:35:03.454Z,99.90
2017-09-03T09:37:31.478Z,99.90
2017-09-03T09:40:00.406Z,99.90
2017-09-03T09:42:31.106Z,99.90
2017-09-03T09:44:59.130Z,99.90
2017-09-03T09:47:27.170Z,99.90
2017-09-03T09:49:56.059Z,99.90
2017-09-03T09:52:24.070Z,99.90
2017-09-03T09:54:53.037Z,99.90
2017-09-03T09:57:22.810Z,99.90
2017-09-03T09:59:52.758Z,99.90
2017-09-03T10:02:21.722Z,99.90
2017-09-03T10:04:51.742Z,99.90
2017-09-03T10:07:19.774Z,99.90
2017-09-03T10:09:49.718Z,99.90
2017-09-03T10:12:23.318Z,99.90
2017-09-03T10:14:57.123Z,97.70
2017-09-03T10:17:27.150Z,92.70
2017-09-03T10:19:55.166Z,89.00
2017-09-03T10:22:23.178Z,88.80
2017-09-03T10:24:52.187Z,86.90
2017-09-03T10:27:21.174Z,86.30
2017-09-03T10:29:50.153Z,82.50
2017-09-03T10:32:18.186Z,83.50
2017-09-03T10:34:46.202Z,85.50
2017-09-03T10:37:14.217Z,86.70
2017-09-03T10:39:42.258Z,84.30
2017-09-03T10:42:10.291Z,85.20
2017-09-03T10:44:38.298Z,83.20
2017-09-03T10:47:06.326Z,85.50
2017-09-03T10:49:34.342Z,91.30
2017-09-03T10:52:02.358Z,98.70
2017-09-03T10:54:30.399Z,99.90
2017-09-03T10:56:58.425Z,99.90
2017-09-03T10:59:26.454Z,99.90
2017-09-03T11:01:54.494Z,99.90
2017-09-03T11:04:23.470Z,99.90
2017-09-03T11:06:51.497Z,99.90
2017-09-03T11:09:19.542Z,99.90
2017-09-03T11:11:48.409Z,99.90
2017-09-03T11:14:16.457Z,99.90
2017-09-03T11:16:44.482Z,94.50
2017-09-03T11:19:12.510Z,89.20
2017-09-03T11:21:44.093Z,82.60
2017-09-03T11:24:12.887Z,68.00
2017-09-03T11:26:40.914Z,67.80
2017-09-03T11:29:08.937Z,67.50
2017-09-03T11:31:36.957Z,65.70
2017-09-03T11:34:05.933Z,62.60
2017-09-03T11:36:33.958Z,64.60
2017-09-03T11:39:01.997Z,65.80
2017-09-03T11:41:30.017Z,63.00
2017-09-03T11:43:58.041Z,60.60
2017-09-03T11:46:32.837Z,61.90
2017-09-03T11:49:00.870Z,67.80
2017-09-03T11:51:28.941Z,72.50
2017-09-03T11:53:56.950Z,76.00
2017-09-03T11:56:24.989Z,78.70
2017-09-03T11:58:53.773Z,67.50
2017-09-03T12:01:21.808Z,67.40
2017-09-03T12:03:49.853Z,66.10
2017-09-03T12:06:18.845Z,70.50
2017-09-03T12:08:46.861Z,78.70
2017-09-03T12:11:16.845Z,81.20
2017-09-03T12:13:46.870Z,82.80
2017-09-03T12:16:15.021Z,84.40
2017-09-03T12:18:44.029Z,77.50
2017-09-03T12:21:12.957Z,72.30
2017-09-03T12:23:59.557Z,65.00
2017-09-03T12:26:28.601Z,57.10
2017-09-03T12:28:56.637Z,49.60
2017-09-03T12:31:25.593Z,48.90
2017-09-03T12:33:54.565Z,54.90
2017-09-03T12:36:22.597Z,64.30
2017-09-03T12:38:52.513Z,69.00
2017-09-03T12:41:21.538Z,71.10
2017-09-03T12:43:49.570Z,73.40
2017-09-03T12:46:18.497Z,75.90
2017-09-03T12:48:47.493Z,78.20
2017-09-03T12:51:15.513Z,81.50
2017-09-03T12:53:43.557Z,82.30
2017-09-03T12:56:12.465Z,81.50
2017-09-03T12:58:41.413Z,76.50
2017-09-03T13:01:13.860Z,67.50
2017-09-03T13:03:43.801Z,60.40
2017-09-03T13:06:12.833Z,53.50
2017-09-03T13:08:45.365Z,48.10
2017-09-03T13:11:13.401Z,46.00
2017-09-03T13:13:41.436Z,43.10
2017-09-03T13:16:11.429Z,40.20
2017-09-03T13:18:44.041Z,49.70
2017-09-03T13:21:12.944Z,61.10
2017-09-03T13:23:40.981Z,91.90
2017-09-03T13:26:09.893Z,99.90
2017-09-03T13:28:38.841Z,99.90
2017-09-03T13:31:10.724Z,99.90
2017-09-03T13:33:39.700Z,99.90
2017-09-03T13:36:08.625Z,99.90
2017-09-03T13:38:36.660Z,99.90
2017-09-03T13:41:08.296Z,99.90
2017-09-03T13:43:36.349Z,99.90
2017-09-03T13:46:07.737Z,99.90
2017-09-03T13:48:39.510Z,99.90
2017-09-03T13:51:08.468Z,99.90
2017-09-03T13:53:36.488Z,99.90
2017-09-03T13:56:04.528Z,99.90
2017-09-03T13:58:35.556Z,99.90
2017-09-03T14:01:03.580Z,99.90
2017-09-03T14:03:31.628Z,99.90
2017-09-03T14:06:00.424Z,99.90
2017-09-03T14:08:28.449Z,99.90
2017-09-03T14:10:56.473Z,99.90
2017-09-03T14:13:24.507Z,99.90
2017-09-03T14:15:52.513Z,99.90
2017-09-03T14:18:26.204Z,99.90
2017-09-03T14:20:54.258Z,99.90
2017-09-03T14:23:23.236Z,99.90
2017-09-03T14:25:56.420Z,99.90
2017-09-03T14:28:24.452Z,99.90
2017-09-03T14:30:52.472Z,99.90
2017-09-03T14:33:22.483Z,99.90
2017-09-03T14:35:50.504Z,99.90
2017-09-03T14:38:19.535Z,99.90
2017-09-03T14:40:48.553Z,99.90
2017-09-03T14:43:16.576Z,99.90
2017-09-03T14:45:44.608Z,99.90
2017-09-03T14:48:16.333Z,99.90
2017-09-03T14:50:44.356Z,99.90
2017-09-03T14:53:13.388Z,99.90
2017-09-03T14:55:42.388Z,99.90
2017-09-03T14:58:11.368Z,99.90
2017-09-03T15:00:41.379Z,99.90
2017-09-03T15:03:11.332Z,99.90
2017-09-03T15:05:40.291Z,99.90
2017-09-03T15:08:08.316Z,99.90
2017-09-03T15:10:36.348Z,99.90
2017-09-03T15:13:06.040Z,99.90
2017-09-03T15:15:34.063Z,99.90
2017-09-03T15:18:02.088Z,99.90
2017-09-03T15:20:31.079Z,99.90
2017-09-03T15:22:59.107Z,99.90
2017-09-03T15:25:28.139Z,99.90
2017-09-03T15:28:03.646Z,99.90
2017-09-03T15:30:32.683Z,99.90
2017-09-03T15:33:00.691Z,99.90
2017-09-03T15:35:28.712Z,99.90
2017-09-03T15:37:57.643Z,99.90
2017-09-03T15:40:25.683Z,99.90
2017-09-03T15:43:04.371Z,99.90
2017-09-03T15:45:32.395Z,99.90
2017-09-03T15:48:00.428Z,99.90
2017-09-03T15:50:28.463Z,99.90
2017-09-03T15:52:56.484Z,99.90
2017-09-03T15:55:25.455Z,99.90
2017-09-03T15:57:53.483Z,99.90
2017-09-03T16:00:27.543Z,99.90
2017-09-03T16:02:56.545Z,99.90
2017-09-03T16:05:25.535Z,99.90
2017-09-03T16:07:53.551Z,99.90
2017-09-03T16:10:21.587Z,99.90
2017-09-03T16:12:49.599Z,99.90
2017-09-03T16:15:21.915Z,99.90
2017-09-03T16:17:54.067Z,99.90
2017-09-03T16:20:24.095Z,99.90
2017-09-03T16:22:52.122Z,99.90
2017-09-03T16:25:22.068Z,99.90
2017-09-03T16:27:50.098Z,99.90
2017-09-03T16:30:18.355Z,99.90
2017-09-03T16:32:52.198Z,99.90
2017-09-03T16:35:20.219Z,99.90
2017-09-03T16:37:48.234Z,99.90
2017-09-03T16:40:17.260Z,99.90
2017-09-03T16:42:45.278Z,99.90
2017-09-03T16:45:14.223Z,99.90
2017-09-03T16:47:42.258Z,99.90
2017-09-03T16:50:11.295Z,99.90
2017-09-03T16:52:39.330Z,99.90
2017-09-03T16:55:07.350Z,99.90
2017-09-03T16:57:37.125Z,99.90
2017-09-03T17:00:06.034Z,99.90
2017-09-03T17:02:36.074Z,99.90
2017-09-03T17:05:05.022Z,99.90
2017-09-03T17:07:34.014Z,99.90
2017-09-03T17:10:02.038Z,99.90
2017-09-03T17:12:32.002Z,99.90
2017-09-03T17:15:00.993Z,99.90
2017-09-03T17:17:30.010Z,99.90
2017-09-03T17:20:07.290Z,99.90
2017-09-03T17:22:36.281Z,99.90
2017-09-03T17:25:11.059Z,99.90
2017-09-03T17:27:40.102Z,99.90
2017-09-03T17:43:39.631Z,99.90
2017-09-03T17:46:11.234Z,99.90
2017-09-03T17:48:41.254Z,99.90
2017-09-03T17:51:09.274Z,99.90
2017-09-03T17:53:39.238Z,99.90
2017-09-03T17:56:07.262Z,99.90
2017-09-03T17:58:35.277Z,99.90
2017-09-03T18:01:06.426Z,99.90
2017-09-03T18:03:35.410Z,99.90
2017-09-03T18:06:04.417Z,99.90
2017-09-03T18:08:33.422Z,99.90
2017-09-03T18:11:02.394Z,99.90
2017-09-03T18:13:30.416Z,99.90
2017-09-03T18:15:58.441Z,99.90
2017-09-03T18:18:27.414Z,99.90
2017-09-03T18:20:56.422Z,99.90
2017-09-03T18:23:24.478Z,99.90
2017-09-03T18:25:52.485Z,99.90
2017-09-03T18:28:21.713Z,99.90
2017-09-03T18:31:11.585Z,99.90
2017-09-03T18:33:39.574Z,99.90
2017-09-03T18:36:25.381Z,99.90
2017-09-03T18:38:58.870Z,99.90
2017-09-03T18:41:27.017Z,99.90
2017-09-03T18:44:10.369Z,99.90
2017-09-03T18:46:39.265Z,99.90
2017-09-03T18:49:09.238Z,99.90
2017-09-03T18:51:51.513Z,99.90
2017-09-03T18:54:25.554Z,99.90
2017-09-03T18:56:54.525Z,99.90
2017-09-03T18:59:34.289Z,99.90
2017-09-03T19:02:02.345Z,99.90
2017-09-03T19:04:32.837Z,99.90
2017-09-03T19:07:01.861Z,99.90
2017-09-03T19:09:31.769Z,99.90
2017-09-03T19:14:26.505Z,99.90
2017-09-03T19:16:54.536Z,99.90
2017-09-03T19:19:22.553Z,99.90
2017-09-03T19:21:51.501Z,99.90
2017-09-03T19:24:20.489Z,99.90
2017-09-03T19:26:48.521Z,99.90
2017-09-03T19:29:17.577Z,99.90
2017-09-03T19:31:45.609Z,99.90
2017-09-03T19:34:13.657Z,99.90
2017-09-03T19:36:43.472Z,99.90
2017-09-03T19:39:11.493Z,99.90
2017-09-03T19:41:39.517Z,99.90
2017-09-03T19:44:08.553Z,99.90
2017-09-03T19:46:37.521Z,99.90
2017-09-03T19:49:05.540Z,99.90
2017-09-03T19:51:34.074Z,99.90
2017-09-03T19:54:05.517Z,99.90
2017-09-03T19:56:34.521Z,99.90
2017-09-03T19:59:04.537Z,99.90
2017-09-03T20:01:33.317Z,99.90
2017-09-03T20:04:01.349Z,99.90
2017-09-03T20:06:29.368Z,99.90
2017-09-03T20:08:57.696Z,99.90
2017-09-03T20:11:25.748Z,99.90
2017-09-03T20:13:54.537Z,99.90
2017-09-03T20:16:22.568Z,99.90
2017-09-03T20:18:50.596Z,99.90
2017-09-03T20:21:20.548Z,99.90
2017-09-03T20:23:48.576Z,99.90
2017-09-03T20:26:16.620Z,99.90
2017-09-03T20:28:44.659Z,99.90
2017-09-03T20:31:16.217Z,99.90
2017-09-03T20:33:45.196Z,99.90
2017-09-03T20:36:13.229Z,99.90
2017-09-03T20:38:42.932Z,99.90
2017-09-03T20:41:10.956Z,99.90
2017-09-03T20:43:39.949Z,99.90
2017-09-03T20:46:08.956Z,99.90
2017-09-03T20:48:38.664Z,99.90
2017-09-03T20:51:06.697Z,99.90
2017-09-03T20:53:35.496Z,99.90
2017-09-03T20:56:04.409Z,99.90
2017-09-03T20:58:32.480Z,99.90
2017-09-03T21:01:01.403Z,99.90
2017-09-03T21:03:29.428Z,99.90
2017-09-03T21:05:57.460Z,99.90
2017-09-03T21:08:25.503Z,99.90
2017-09-03T21:11:00.580Z,99.90
2017-09-03T21:13:29.628Z,99.90
2017-09-03T21:15:57.660Z,99.90
2017-09-03T21:18:29.339Z,99.90
2017-09-03T21:20:58.336Z,99.90
2017-09-03T21:23:26.365Z,99.90
2017-09-03T21:25:54.408Z,99.90
2017-09-03T21:28:22.424Z,99.90
2017-09-03T21:30:51.412Z,99.90
2017-09-03T21:33:20.772Z,99.90
2017-09-03T21:35:48.756Z,99.90
2017-09-03T21:38:20.860Z,99.90
2017-09-03T21:40:48.885Z,99.90
2017-09-03T21:43:18.844Z,99.90
2017-09-03T21:45:47.854Z,99.90
2017-09-03T21:48:16.648Z,99.90
2017-09-03T21:50:44.688Z,99.90
2017-09-03T21:53:12.736Z,99.90
2017-09-03T21:55:40.772Z,99.90
2017-09-03T21:58:08.788Z,99.90
2017-09-03T22:00:36.831Z,99.90
2017-09-03T22:03:04.859Z,99.90
2017-09-03T22:05:32.876Z,99.90
2017-09-03T22:08:02.827Z,99.90
2017-09-03T22:10:30.847Z,99.90
2017-09-03T22:12:59.779Z,99.90
2017-09-03T22:15:27.816Z,99.90
2017-09-03T22:17:57.767Z,99.90
2017-09-03T22:20:25.795Z,99.90
2017-09-03T22:22:53.816Z,99.90
2017-09-03T22:25:21.835Z,99.90
2017-09-03T22:27:49.847Z,99.90
2017-09-03T22:30:17.891Z,99.90
2017-09-03T22:32:46.907Z,99.90
2017-09-03T22:35:14.935Z,99.90
2017-09-03T22:37:42.976Z,99.90
2017-09-03T22:40:12.755Z,99.90
2017-09-03T22:42:40.775Z,99.90
2017-09-03T22:45:09.727Z,99.90
2017-09-03T22:47:38.700Z,99.90
2017-09-03T22:50:06.719Z,99.90
2017-09-03T22:52:34.761Z,99.90
2017-09-03T22:55:02.784Z,99.90
2017-09-03T22:57:30.888Z,99.90
2017-09-03T22:59:59.904Z,99.90
2017-09-03T23:02:28.883Z,99.90
2017-09-03T23:04:56.903Z,99.90
2017-09-03T23:07:26.859Z,99.90
2017-09-03T23:09:56.779Z,99.90
2017-09-03T23:12:26.799Z,99.90
2017-09-03T23:14:54.835Z,99.90
2017-09-03T23:17:22.860Z,99.90
2017-09-03T23:19:55.824Z,99.90
2017-09-03T23:22:24.799Z,99.90
2017-09-03T23:24:52.816Z,99.90
2017-09-03T23:27:20.851Z,99.90
2017-09-03T23:29:48.859Z,99.90
2017-09-03T23:32:16.871Z,99.90
2017-09-03T23:34:44.907Z,99.90
2017-09-03T23:37:12.911Z,99.90
2017-09-03T23:39:40.920Z,99.90
2017-09-03T23:42:09.883Z,99.90
2017-09-03T23:44:37.910Z,99.90
2017-09-03T23:47:05.931Z,99.90
2017-09-03T23:49:33.954Z,99.90
2017-09-03T23:52:02.974Z,99.90
2017-09-03T23:54:30.994Z,99.90
2017-09-03T23:57:02.111Z,99.90
2017-09-03T23:59:30.126Z,99.90
