createdAt,value
2023-03-01T00:01:20.433Z,4.13
2023-03-01T00:03:47.381Z,4.78
2023-03-01T00:06:14.680Z,2.75
2023-03-01T00:08:41.665Z,4.20
2023-03-01T00:11:14.289Z,3.65
2023-03-01T00:13:41.495Z,2.78
2023-03-01T00:16:13.928Z,4.38
2023-03-01T00:18:40.907Z,2.85
2023-03-01T00:21:07.641Z,1.92
2023-03-01T00:23:38.297Z,4.95
2023-03-01T00:26:10.531Z,3.78
2023-03-01T00:28:37.382Z,3.20
2023-03-01T00:31:08.933Z,4.20
2023-03-01T00:33:35.748Z,2.60
2023-03-01T00:36:03.294Z,3.88
2023-03-01T00:38:30.424Z,3.35
2023-03-01T00:41:03.370Z,2.30
2023-03-01T00:43:29.924Z,4.22
2023-03-01T00:45:56.520Z,2.05
2023-03-01T00:48:23.120Z,2.03
2023-03-01T00:50:49.694Z,4.55
2023-03-01T00:53:16.280Z,5.43
2023-03-01T00:55:42.866Z,5.10
2023-03-01T00:58:09.447Z,4.90
2023-03-01T01:00:36.050Z,3.45
2023-03-01T01:03:02.646Z,5.18
2023-03-01T01:05:29.260Z,4.07
2023-03-01T01:07:55.871Z,5.05
2023-03-01T01:10:22.454Z,3.15
2023-03-01T01:12:49.097Z,5.50
2023-03-01T01:15:17.396Z,4.30
2023-03-01T01:17:44.326Z,5.20
2023-03-01T01:20:11.913Z,3.78
2023-03-01T01:22:38.598Z,5.45
2023-03-01T01:25:05.509Z,5.47
2023-03-01T01:27:32.111Z,3.22
2023-03-01T01:29:58.700Z,5.28
2023-03-01T01:32:27.090Z,5.70
2023-03-01T01:34:53.908Z,8.20
2023-03-01T01:37:20.602Z,5.45
2023-03-01T01:39:47.183Z,4.03
2023-03-01T01:42:18.637Z,5.43
2023-03-01T01:44:48.651Z,6.07
2023-03-01T01:47:22.369Z,5.63
2023-03-01T01:49:56.536Z,5.85
2023-03-01T01:52:35.502Z,5.78
2023-03-01T01:55:12.906Z,4.88
2023-03-01T01:57:41.555Z,5.25
2023-03-01T02:00:18.572Z,6.30
2023-03-01T02:02:48.331Z,6.05
2023-03-01T02:05:20.029Z,6.32
2023-03-01T02:07:47.342Z,6.40
2023-03-01T02:10:14.096Z,6.28
2023-03-01T02:12:40.792Z,6.00
2023-03-01T02:15:07.701Z,5.45
2023-03-01T02:17:35.446Z,5.85
2023-03-01T02:20:07.949Z,5.38
2023-03-01T02:22:37.160Z,4.43
2023-03-01T02:25:09.682Z,5.35
2023-03-01T02:28:05.305Z,6.35
2023-03-01T02:30:33.567Z,4.85
2023-03-01T02:33:03.590Z,4.70
2023-03-01T02:35:33.471Z,5.78
2023-03-01T02:38:02.323Z,7.95
2023-03-01T02:40:32.286Z,6.03
2023-03-01T02:42:59.915Z,5.28
2023-03-01T02:45:27.710Z,3.53
2023-03-01T02:47:58.424Z,4.00
2023-03-01T02:50:30.816Z,5.13
2023-03-01T02:53:18.085Z,3.90
2023-03-01T02:55:44.744Z,3.58
2023-03-01T02:58:11.567Z,5.93
2023-03-01T03:00:44.957Z,5.22
2023-03-01T03:03:14.329Z,5.70
2023-03-01T03:05:41.825Z,5.90
2023-03-01T03:08:08.569Z,3.63
2023-03-01T03:10:38.343Z,3.33
2023-03-01T03:13:08.061Z,3.55
2023-03-01T03:15:37.401Z,4.65
2023-03-01T03:18:07.123Z,4.28
2023-03-01T03:20:34.436Z,6.22
2023-03-01T03:23:01.334Z,6.45
2023-03-01T03:25:29.120Z,6.63
2023-03-01T03:27:59.559Z,6.22
2023-03-01T03:30:29.018Z,2.40
2023-03-01T03:32:57.241Z,2.80
2023-03-01T03:35:33.728Z,2.85
2023-03-01T03:38:07.224Z,5.63
2023-03-01T03:40:36.782Z,5.25
2023-03-01T03:43:04.618Z,4.32
2023-03-01T03:45:34.074Z,6.97
2023-03-01T03:48:01.315Z,6.57
2023-03-01T03:50:28.098Z,6.72
2023-03-01T03:52:54.690Z,7.18
2023-03-01T03:55:21.588Z,6.30
2023-03-01T03:57:55.184Z,5.82
2023-03-01T04:00:24.669Z,5.28
2023-03-01T04:02:52.141Z,6.05
2023-03-01T04:05:19.874Z,4.82
2023-03-01T04:07:46.772Z,3.85
2023-03-01T04:10:16.253Z,8.07
2023-03-01T04:12:45.821Z,5.75
2023-03-01T04:15:15.798Z,6.22
2023-03-01T04:17:43.994Z,2.92
2023-03-01T04:20:13.367Z,6.10
2023-03-01T04:22:41.319Z,6.22
2023-03-01T04:25:08.317Z,6.22
2023-03-01T04:27:36.469Z,6.97
2023-03-01T04:30:04.591Z,6.18
2023-03-01T04:32:31.235Z,6.53
2023-03-01T04:34:57.903Z,6.40
2023-03-01T04:37:24.997Z,8.43
2023-03-01T04:39:51.753Z,6.15
2023-03-01T04:42:19.460Z,6.70
2023-03-01T04:44:46.923Z,4.70
2023-03-01T04:47:14.189Z,7.50
2023-03-01T04:49:40.791Z,5.95
2023-03-01T04:52:07.444Z,5.28
2023-03-01T04:54:35.910Z,6.10
2023-03-01T04:57:03.856Z,5.88
2023-03-01T04:59:30.533Z,4.38
2023-03-01T05:01:57.879Z,6.07
2023-03-01T05:04:25.597Z,5.10
2023-03-01T05:06:54.376Z,3.55
2023-03-01T05:09:21.012Z,8.80
2023-03-01T05:11:47.795Z,3.17
2023-03-01T05:14:14.462Z,3.38
2023-03-01T05:16:41.088Z,4.13
2023-03-01T05:19:15.972Z,5.43
2023-03-01T05:22:04.737Z,8.02
2023-03-01T05:24:33.151Z,3.60
2023-03-01T05:26:59.947Z,3.85
2023-03-01T05:29:27.782Z,4.60
2023-03-01T05:31:59.863Z,5.78
2023-03-01T05:34:28.646Z,8.50
2023-03-01T05:36:55.619Z,8.25
2023-03-01T05:39:24.310Z,7.82
2023-03-01T05:42:00.112Z,2.35
2023-03-01T05:44:28.189Z,4.75
2023-03-01T05:46:55.599Z,4.28
2023-03-01T05:49:24.858Z,3.38
2023-03-01T05:51:53.239Z,3.58
2023-03-01T05:54:23.289Z,7.60
2023-03-01T05:56:49.871Z,3.38
2023-03-01T05:59:17.249Z,3.90
2023-03-01T06:01:44.431Z,4.68
2023-03-01T06:04:11.264Z,7.80
2023-03-01T06:06:38.750Z,5.15
2023-03-01T06:09:08.134Z,6.13
2023-03-01T06:11:36.099Z,7.15
2023-03-01T06:14:03.211Z,5.70
2023-03-01T06:16:30.118Z,5.55
2023-03-01T06:18:56.933Z,5.38
2023-03-01T06:21:23.526Z,8.60
2023-03-01T06:23:50.529Z,3.75
2023-03-01T06:26:17.274Z,3.80
2023-03-01T06:28:46.896Z,4.88
2023-03-01T06:31:13.634Z,2.80
2023-03-01T06:33:40.371Z,3.58
2023-03-01T06:36:07.776Z,3.47
2023-03-01T06:38:34.494Z,3.53
2023-03-01T06:41:02.040Z,3.92
2023-03-01T06:43:28.675Z,3.80
2023-03-01T06:45:55.358Z,3.63
2023-03-01T06:48:21.985Z,3.17
2023-03-01T06:50:48.642Z,3.40
2023-03-01T06:53:15.294Z,2.78
2023-03-01T06:55:42.248Z,4.70
2023-03-01T06:58:11.218Z,4.55
2023-03-01T07:00:37.826Z,5.30
2023-03-01T07:03:04.532Z,4.22
2023-03-01T07:05:31.878Z,6.32
2023-03-01T07:07:58.561Z,10.27
2023-03-01T07:10:25.501Z,2.50
2023-03-01T07:12:55.726Z,2.90
2023-03-01T07:15:22.390Z,5.45
2023-03-01T07:17:51.537Z,4.40
2023-03-01T07:20:19.962Z,2.50
2023-03-01T07:22:46.602Z,2.75
2023-03-01T07:25:13.232Z,3.22
2023-03-01T07:27:39.858Z,3.65
2023-03-01T07:30:07.234Z,8.77
2023-03-01T07:32:33.976Z,4.88
2023-03-01T07:35:00.619Z,2.40
2023-03-01T07:37:27.237Z,2.80
2023-03-01T07:39:53.853Z,6.43
2023-03-01T07:42:20.445Z,4.65
2023-03-01T07:44:47.009Z,5.63
2023-03-01T07:47:13.578Z,6.10
2023-03-01T07:49:40.205Z,4.00
2023-03-01T07:52:06.848Z,6.25
2023-03-01T07:54:33.477Z,3.10
2023-03-01T07:57:00.063Z,10.45
2023-03-01T07:59:30.106Z,3.50
2023-03-01T08:01:57.996Z,4.45
2023-03-01T08:04:25.836Z,7.57
2023-03-01T08:06:52.612Z,5.57
2023-03-01T08:09:19.228Z,3.35
2023-03-01T08:11:45.924Z,7.07
2023-03-01T08:14:12.664Z,3.75
2023-03-01T08:16:39.663Z,2.40
2023-03-01T08:19:08.241Z,8.07
2023-03-01T08:21:37.673Z,2.50
2023-03-01T08:24:08.486Z,5.40
2023-03-01T08:26:35.173Z,7.47
2023-03-01T08:29:02.306Z,3.25
2023-03-01T08:31:37.967Z,7.10
2023-03-01T08:34:13.498Z,3.72
2023-03-01T08:36:42.717Z,4.20
2023-03-01T08:39:11.568Z,2.33
2023-03-01T08:41:38.960Z,3.10
2023-03-01T08:44:06.040Z,2.13
2023-03-01T08:46:41.409Z,2.55
2023-03-01T08:49:10.137Z,2.17
2023-03-01T08:51:40.121Z,2.58
2023-03-01T08:54:11.836Z,2.40
2023-03-01T08:56:39.280Z,2.17
2023-03-01T08:59:05.989Z,2.10
2023-03-01T09:01:32.662Z,2.60
2023-03-01T09:03:59.481Z,2.05
2023-03-01T09:06:26.168Z,4.18
2023-03-01T09:08:52.823Z,3.75
2023-03-01T09:11:22.416Z,2.08
2023-03-01T09:13:49.892Z,1.98
2023-03-01T09:16:20.092Z,1.92
2023-03-01T09:18:51.365Z,1.50
2023-03-01T09:21:24.844Z,1.05
2023-03-01T09:23:58.328Z,1.90
2023-03-01T09:26:25.471Z,2.03
2023-03-01T09:28:55.686Z,1.70
2023-03-01T09:31:24.150Z,2.17
2023-03-01T09:33:53.502Z,1.98
2023-03-01T09:36:23.570Z,2.25
2023-03-01T09:38:50.977Z,2.15
2023-03-01T09:41:42.107Z,1.75
2023-03-01T09:44:25.212Z,0.73
2023-03-01T09:46:52.822Z,2.63
2023-03-01T09:49:37.646Z,1.92
2023-03-01T09:52:29.152Z,1.75
2023-03-01T09:54:59.508Z,2.10
2023-03-01T09:57:39.023Z,2.00
2023-03-01T10:00:13.699Z,2.28
2023-03-01T10:02:49.459Z,2.08
2023-03-01T10:05:19.020Z,2.20
2023-03-01T10:08:21.087Z,1.60
2023-03-01T10:10:48.861Z,0.65
2023-03-01T10:13:28.105Z,2.00
2023-03-01T10:15:58.675Z,1.90
2023-03-01T10:18:31.505Z,0.90
2023-03-01T10:21:04.082Z,1.23
2023-03-01T10:23:33.626Z,1.13
2023-03-01T10:26:18.195Z,0.80
2023-03-01T10:29:03.305Z,1.30
2023-03-01T10:31:51.439Z,1.23
2023-03-01T10:34:28.172Z,0.70
2023-03-01T10:37:00.825Z,1.20
2023-03-01T10:39:27.797Z,1.60
2023-03-01T10:42:03.300Z,1.55
2023-03-01T10:45:01.950Z,2.17
2023-03-01T10:47:29.216Z,2.28
2023-03-01T10:50:02.364Z,2.33
2023-03-01T10:52:40.994Z,1.30
2023-03-01T10:55:28.718Z,1.20
2023-03-01T10:58:18.320Z,0.63
2023-03-01T11:01:10.388Z,1.33
2023-03-01T11:03:39.483Z,1.83
2023-03-01T11:06:08.885Z,2.60
2023-03-01T11:08:36.939Z,2.20
2023-03-01T11:11:30.589Z,1.70
2023-03-01T11:14:19.388Z,2.00
2023-03-01T11:17:04.127Z,1.35
2023-03-01T11:19:30.872Z,0.73
2023-03-01T11:22:21.596Z,1.58
2023-03-01T11:25:03.535Z,1.70
2023-03-01T11:27:41.120Z,2.17
2023-03-01T11:30:28.541Z,2.08
2023-03-01T11:33:11.267Z,1.83
2023-03-01T11:35:45.353Z,3.25
2023-03-01T11:38:25.616Z,1.52
2023-03-01T11:41:06.398Z,1.70
2023-03-01T11:43:39.968Z,1.90
2023-03-01T11:46:38.601Z,1.95
2023-03-01T11:49:37.132Z,2.05
2023-03-01T11:52:12.520Z,1.98
2023-03-01T11:55:13.924Z,1.88
2023-03-01T11:58:05.225Z,4.70
2023-03-01T12:00:59.277Z,2.10
2023-03-01T12:03:44.165Z,2.25
2023-03-01T12:06:24.993Z,2.55
2023-03-01T12:09:12.764Z,1.17
2023-03-01T12:12:04.339Z,1.40
2023-03-01T12:14:30.890Z,0.88
2023-03-01T12:17:24.835Z,4.60
2023-03-01T12:20:23.562Z,2.03
2023-03-01T12:22:53.675Z,2.22
2023-03-01T12:25:41.309Z,1.95
2023-03-01T12:28:29.679Z,7.30
2023-03-01T12:31:14.456Z,1.90
2023-03-01T12:34:07.136Z,2.72
2023-03-01T12:36:46.991Z,3.55
2023-03-01T12:39:13.553Z,0.73
2023-03-01T12:41:49.584Z,1.83
2023-03-01T12:44:45.256Z,8.27
2023-03-01T12:47:20.693Z,1.13
2023-03-01T12:50:10.200Z,2.17
2023-03-01T12:52:39.882Z,3.28
2023-03-01T12:55:21.227Z,1.55
2023-03-01T12:58:03.107Z,3.03
2023-03-01T13:01:15.210Z,1.98
2023-03-01T13:04:03.982Z,1.17
2023-03-01T13:06:44.242Z,1.58
2023-03-01T13:09:24.375Z,1.58
2023-03-01T13:11:51.036Z,1.70
2023-03-01T13:14:26.417Z,1.45
2023-03-01T13:16:54.507Z,1.70
2023-03-01T13:19:26.903Z,1.33
2023-03-01T13:21:55.581Z,1.60
2023-03-01T13:24:41.287Z,1.67
2023-03-01T13:27:07.928Z,1.33
2023-03-01T13:29:49.747Z,2.00
2023-03-01T13:32:47.996Z,1.80
2023-03-01T13:35:20.970Z,3.00
2023-03-01T13:37:47.967Z,1.80
2023-03-01T13:40:17.816Z,1.17
2023-03-01T13:42:56.266Z,1.80
2023-03-01T13:45:38.254Z,1.70
2023-03-01T13:48:10.173Z,1.33
2023-03-01T13:50:58.838Z,1.48
2023-03-01T13:53:29.892Z,1.90
2023-03-01T13:56:01.123Z,1.77
2023-03-01T13:58:33.136Z,1.52
2023-03-01T14:01:05.823Z,1.90
2023-03-01T14:03:35.038Z,1.77
2023-03-01T14:06:15.721Z,1.63
2023-03-01T14:08:44.899Z,1.77
2023-03-01T14:11:22.148Z,0.98
2023-03-01T14:14:14.265Z,0.80
2023-03-01T14:17:21.475Z,2.03
2023-03-01T14:19:55.278Z,2.00
2023-03-01T14:22:29.325Z,1.60
2023-03-01T14:25:06.311Z,1.80
2023-03-01T14:27:42.768Z,1.70
2023-03-01T14:30:20.054Z,1.27
2023-03-01T14:32:54.447Z,1.35
2023-03-01T14:35:24.185Z,1.20
2023-03-01T14:37:50.905Z,1.60
2023-03-01T14:40:26.826Z,1.70
2023-03-01T14:42:55.012Z,1.60
2023-03-01T14:45:21.875Z,1.13
2023-03-01T14:47:49.277Z,1.33
2023-03-01T14:50:22.248Z,1.10
2023-03-01T14:52:57.418Z,1.73
2023-03-01T14:55:37.794Z,0.70
2023-03-01T14:58:06.782Z,1.42
2023-03-01T15:00:35.241Z,1.60
2023-03-01T15:03:10.759Z,1.00
2023-03-01T15:05:38.243Z,0.95
2023-03-01T15:08:06.079Z,1.83
2023-03-01T15:10:35.808Z,1.60
2023-03-01T15:13:33.300Z,1.40
2023-03-01T15:16:08.147Z,1.63
2023-03-01T15:18:36.321Z,2.08
2023-03-01T15:21:16.157Z,1.52
2023-03-01T15:23:43.069Z,2.00
2023-03-01T15:26:31.719Z,3.63
2023-03-01T15:29:00.451Z,0.95
2023-03-01T15:31:37.041Z,3.20
2023-03-01T15:34:33.181Z,1.42
2023-03-01T15:37:02.121Z,1.05
2023-03-01T15:39:40.690Z,1.50
2023-03-01T15:42:11.198Z,1.45
2023-03-01T15:44:43.771Z,1.52
2023-03-01T15:47:32.328Z,1.80
2023-03-01T15:50:00.584Z,1.73
2023-03-01T15:52:37.685Z,1.40
2023-03-01T15:55:19.631Z,2.55
2023-03-01T15:57:46.385Z,1.50
2023-03-01T16:00:14.407Z,1.15
2023-03-01T16:02:43.040Z,1.25
2023-03-01T16:05:35.212Z,2.75
2023-03-01T16:08:02.302Z,1.63
2023-03-01T16:10:29.416Z,1.55
2023-03-01T16:12:56.026Z,1.70
2023-03-01T16:15:31.761Z,1.48
2023-03-01T16:17:59.274Z,1.25
2023-03-01T16:20:29.193Z,1.75
2023-03-01T16:23:03.781Z,0.85
2023-03-01T16:25:35.105Z,0.60
2023-03-01T16:28:05.672Z,1.73
2023-03-01T16:30:32.506Z,2.03
2023-03-01T16:32:59.645Z,1.70
2023-03-01T16:35:26.534Z,1.10
2023-03-01T16:37:55.810Z,1.33
2023-03-01T16:40:26.799Z,1.90
2023-03-01T16:42:54.702Z,1.80
2023-03-01T16:45:25.365Z,1.35
2023-03-01T16:47:55.629Z,1.95
2023-03-01T16:50:23.299Z,1.48
2023-03-01T16:52:50.247Z,1.88
2023-03-01T16:55:17.259Z,1.50
2023-03-01T16:57:44.117Z,1.50
2023-03-01T17:00:13.636Z,1.70
2023-03-01T17:02:41.908Z,1.48
2023-03-01T17:05:10.805Z,1.50
2023-03-01T17:07:38.076Z,1.50
2023-03-01T17:10:08.805Z,1.48
2023-03-01T17:12:36.557Z,1.88
2023-03-01T17:15:04.833Z,1.70
2023-03-01T17:17:32.067Z,0.98
2023-03-01T17:19:58.855Z,1.80
2023-03-01T17:22:25.469Z,1.55
2023-03-01T17:24:52.052Z,1.70
2023-03-01T17:27:19.273Z,1.65
2023-03-01T17:29:46.053Z,2.15
2023-03-01T17:32:12.823Z,1.73
2023-03-01T17:34:39.794Z,1.92
2023-03-01T17:37:06.447Z,2.45
2023-03-01T17:39:36.083Z,1.98
2023-03-01T17:42:05.417Z,4.47
2023-03-01T17:44:34.329Z,1.73
2023-03-01T17:47:02.678Z,1.77
2023-03-01T17:49:29.923Z,2.45
2023-03-01T17:51:56.906Z,1.60
2023-03-01T17:54:24.269Z,5.32
2023-03-01T17:56:51.497Z,3.53
2023-03-01T17:59:18.164Z,2.70
2023-03-01T18:01:45.181Z,2.10
2023-03-01T18:04:11.838Z,1.60
2023-03-01T18:06:38.602Z,1.90
2023-03-01T18:09:05.296Z,1.70
2023-03-01T18:11:34.386Z,3.88
2023-03-01T18:14:01.332Z,2.00
2023-03-01T18:16:28.680Z,1.70
2023-03-01T18:18:57.102Z,2.70
2023-03-01T18:21:23.876Z,6.25
2023-03-01T18:23:50.673Z,5.45
2023-03-01T18:26:17.569Z,3.75
2023-03-01T18:28:47.747Z,5.20
2023-03-01T18:31:21.405Z,4.82
2023-03-01T18:33:49.758Z,3.33
2023-03-01T18:36:18.443Z,6.32
2023-03-01T18:38:45.029Z,2.88
2023-03-01T18:41:11.653Z,2.17
2023-03-01T18:43:38.316Z,1.80
2023-03-01T18:46:05.286Z,2.58
2023-03-01T18:48:32.523Z,5.72
2023-03-01T18:51:19.023Z,3.17
2023-03-01T18:53:46.281Z,4.88
2023-03-01T18:56:13.480Z,4.57
2023-03-01T18:58:42.707Z,6.88
2023-03-01T19:01:20.855Z,4.70
2023-03-01T19:03:48.720Z,5.63
2023-03-01T19:06:15.749Z,4.13
2023-03-01T19:08:44.185Z,5.90
2023-03-01T19:11:12.560Z,3.08
2023-03-01T19:13:40.349Z,3.13
2023-03-01T19:16:16.603Z,1.92
2023-03-01T19:18:50.086Z,3.63
2023-03-01T19:21:18.350Z,1.90
2023-03-01T19:23:45.192Z,1.83
2023-03-01T19:26:14.460Z,2.00
2023-03-01T19:28:42.157Z,1.60
2023-03-01T19:31:11.711Z,2.60
2023-03-01T19:33:41.536Z,1.70
2023-03-01T19:36:10.874Z,1.80
2023-03-01T19:38:38.580Z,1.65
2023-03-01T19:41:10.954Z,1.80
2023-03-01T19:43:37.609Z,1.98
2023-03-01T19:46:04.588Z,5.40
2023-03-01T19:48:31.273Z,1.80
2023-03-01T19:50:58.471Z,1.60
2023-03-01T19:53:25.097Z,4.18
2023-03-01T19:55:57.800Z,3.95
2023-03-01T19:58:24.617Z,5.07
2023-03-01T20:00:57.349Z,3.65
2023-03-01T20:03:31.689Z,6.25
2023-03-01T20:05:59.012Z,4.32
2023-03-01T20:08:26.193Z,4.10
2023-03-01T20:10:52.804Z,2.35
2023-03-01T20:13:21.156Z,2.92
2023-03-01T20:15:48.032Z,5.38
2023-03-01T20:18:15.053Z,3.90
2023-03-01T20:20:41.808Z,5.80
2023-03-01T20:23:08.524Z,6.15
2023-03-01T20:25:35.102Z,6.35
2023-03-01T20:28:01.696Z,4.15
2023-03-01T20:30:28.350Z,3.92
2023-03-01T20:32:54.944Z,6.10
2023-03-01T20:35:21.764Z,2.50
2023-03-01T20:37:51.083Z,5.40
2023-03-01T20:40:19.247Z,3.60
2023-03-01T20:42:45.833Z,5.88
2023-03-01T20:45:12.439Z,3.60
2023-03-01T20:47:39.063Z,2.28
2023-03-01T20:50:05.958Z,2.08
2023-03-01T20:52:42.224Z,2.30
2023-03-01T20:55:13.134Z,3.33
2023-03-01T20:57:39.980Z,3.28
2023-03-01T21:00:07.317Z,2.00
2023-03-01T21:02:33.972Z,2.15
2023-03-01T21:05:00.554Z,2.53
2023-03-01T21:07:27.183Z,1.80
2023-03-01T21:09:53.816Z,2.35
2023-03-01T21:12:20.386Z,2.00
2023-03-01T21:14:47.366Z,2.05
2023-03-01T21:17:16.647Z,2.40
2023-03-01T21:19:44.675Z,1.90
2023-03-01T21:22:13.401Z,2.20
2023-03-01T21:24:40.521Z,2.90
2023-03-01T21:27:07.482Z,2.25
2023-03-01T21:29:42.076Z,2.08
2023-03-01T21:32:10.295Z,4.75
2023-03-01T21:34:37.710Z,5.80
2023-03-01T21:37:05.341Z,5.35
2023-03-01T21:39:32.586Z,5.68
2023-03-01T21:42:01.897Z,4.07
2023-03-01T21:44:30.439Z,5.50
2023-03-01T21:46:58.837Z,4.53
2023-03-01T21:49:26.055Z,5.68
2023-03-01T21:51:53.086Z,5.57
2023-03-01T21:54:20.540Z,4.93
2023-03-01T21:56:47.874Z,2.25
2023-03-01T21:59:18.635Z,2.70
2023-03-01T22:01:45.995Z,5.97
2023-03-01T22:04:13.074Z,3.65
2023-03-01T22:06:42.821Z,4.85
2023-03-01T22:09:12.465Z,3.72
2023-03-01T22:11:42.817Z,3.03
2023-03-01T22:14:09.777Z,5.47
2023-03-01T22:16:37.049Z,4.40
2023-03-01T22:19:06.187Z,5.35
2023-03-01T22:21:33.335Z,5.95
2023-03-01T22:24:00.915Z,3.63
2023-03-01T22:26:31.262Z,4.20
2023-03-01T22:29:00.749Z,5.57
2023-03-01T22:31:28.106Z,4.65
2023-03-01T22:33:55.976Z,4.15
2023-03-01T22:36:22.651Z,3.53
2023-03-01T22:38:49.645Z,2.97
2023-03-01T22:41:16.229Z,4.50
2023-03-01T22:43:42.990Z,3.70
2023-03-01T22:46:15.703Z,4.07
2023-03-01T22:48:42.415Z,5.07
2023-03-01T22:51:17.819Z,2.67
2023-03-01T22:53:44.890Z,4.38
2023-03-01T22:56:17.279Z,6.18
2023-03-01T22:58:44.638Z,5.40
2023-03-01T23:01:16.302Z,6.53
2023-03-01T23:03:43.517Z,6.22
2023-03-01T23:06:10.930Z,5.45
2023-03-01T23:08:38.006Z,6.43
2023-03-01T23:11:10.769Z,5.05
2023-03-01T23:13:37.445Z,6.28
2023-03-01T23:16:04.339Z,5.03
2023-03-01T23:18:31.093Z,6.15
2023-03-01T23:20:57.827Z,6.10
2023-03-01T23:23:24.467Z,7.13
2023-03-01T23:25:58.188Z,6.00
2023-03-01T23:28:25.883Z,5.57
2023-03-01T23:31:04.202Z,6.07
2023-03-01T23:33:37.693Z,5.47
2023-03-01T23:36:15.560Z,5.85
2023-03-01T23:38:42.228Z,4.90
2023-03-01T23:41:18.090Z,5.75
2023-03-01T23:43:49.858Z,5.80
2023-03-01T23:46:18.280Z,6.30
2023-03-01T23:48:45.267Z,5.93
2023-03-01T23:51:13.297Z,5.13
2023-03-01T23:53:43.238Z,5.05
2023-03-01T23:56:13.755Z,5.70
2023-03-01T23:58:40.330Z,5.68
