createdAt,value
2023-03-05T00:00:50.433Z,18.08
2023-03-05T00:01:53.583Z,15.63
2023-03-05T00:02:55.401Z,13.60
2023-03-05T00:03:58.482Z,14.40
2023-03-05T00:05:01.338Z,15.45
2023-03-05T00:06:04.007Z,15.23
2023-03-05T00:07:08.976Z,12.43
2023-03-05T00:08:12.297Z,13.25
2023-03-05T00:09:15.436Z,19.20
2023-03-05T00:10:17.541Z,14.52
2023-03-05T00:11:21.616Z,14.43
2023-03-05T00:12:23.427Z,13.98
2023-03-05T00:13:26.644Z,17.00
2023-03-05T00:14:28.573Z,15.48
2023-03-05T00:15:31.357Z,16.42
2023-03-05T00:16:33.445Z,14.60
2023-03-05T00:17:36.303Z,15.18
2023-03-05T00:18:38.446Z,16.52
2023-03-05T00:19:41.173Z,13.93
2023-03-05T00:20:43.028Z,19.90
2023-03-05T00:21:45.773Z,16.42
2023-03-05T00:22:47.517Z,16.23
2023-03-05T00:23:52.208Z,14.05
2023-03-05T00:24:53.955Z,12.40
2023-03-05T00:25:56.788Z,12.82
2023-03-05T00:26:59.643Z,15.30
2023-03-05T00:28:01.478Z,12.35
2023-03-05T00:29:04.477Z,13.23
2023-03-05T00:30:08.024Z,16.23
2023-03-05T00:31:12.618Z,10.45
2023-03-05T00:32:14.586Z,11.88
2023-03-05T00:33:17.436Z,11.50
2023-03-05T00:34:19.777Z,10.95
2023-03-05T00:35:22.691Z,11.68
2023-03-05T00:36:25.263Z,12.73
2023-03-05T00:37:28.046Z,12.57
2023-03-05T00:38:29.811Z,13.88
2023-03-05T00:39:34.306Z,11.43
2023-03-05T00:40:37.561Z,11.77
2023-03-05T00:41:40.726Z,12.27
2023-03-05T00:42:43.048Z,13.55
2023-03-05T00:43:46.023Z,11.82
2023-03-05T00:44:47.804Z,13.77
2023-03-05T00:45:50.697Z,10.18
2023-03-05T00:46:53.349Z,8.35
2023-03-05T00:47:56.071Z,9.68
2023-03-05T00:48:58.302Z,12.45
2023-03-05T00:50:01.317Z,11.68
2023-03-05T00:51:03.574Z,10.90
2023-03-05T00:52:25.189Z,10.13
2023-03-05T00:53:27.190Z,11.13
2023-03-05T00:54:30.050Z,11.52
2023-03-05T00:55:36.033Z,10.70
2023-03-05T00:56:38.785Z,8.70
2023-03-05T00:57:40.751Z,8.20
2023-03-05T00:58:44.023Z,7.70
2023-03-05T00:59:47.676Z,9.13
2023-03-05T01:00:50.543Z,10.25
2023-03-05T01:01:53.382Z,9.18
2023-03-05T01:02:55.514Z,6.72
2023-03-05T01:03:59.574Z,9.13
2023-03-05T01:05:01.568Z,8.63
2023-03-05T01:06:07.406Z,8.55
2023-03-05T01:07:09.221Z,9.98
2023-03-05T01:08:12.750Z,11.27
2023-03-05T01:09:15.511Z,8.00
2023-03-05T01:10:17.312Z,8.40
2023-03-05T01:11:40.766Z,13.65
2023-03-05T01:12:42.848Z,10.35
2023-03-05T01:13:45.725Z,8.35
2023-03-05T01:14:47.575Z,9.73
2023-03-05T01:15:51.058Z,8.10
2023-03-05T01:16:52.960Z,9.25
2023-03-05T01:17:56.240Z,7.45
2023-03-05T01:18:58.092Z,9.77
2023-03-05T01:20:00.855Z,8.88
2023-03-05T01:21:03.693Z,6.72
2023-03-05T01:22:06.661Z,7.05
2023-03-05T01:23:08.496Z,7.68
2023-03-05T01:24:11.852Z,7.95
2023-03-05T01:25:15.007Z,10.25
2023-03-05T01:26:18.091Z,7.97
2023-03-05T01:27:21.684Z,7.05
2023-03-05T01:28:24.990Z,7.50
2023-03-05T01:29:27.192Z,9.68
2023-03-05T01:30:30.129Z,7.72
2023-03-05T01:31:33.823Z,6.60
2023-03-05T01:32:36.075Z,8.02
2023-03-05T01:33:39.451Z,8.18
2023-03-05T01:34:42.263Z,9.18
2023-03-05T01:35:47.509Z,5.97
2023-03-05T01:36:50.378Z,6.68
2023-03-05T01:37:53.336Z,8.75
2023-03-05T01:38:55.609Z,8.85
2023-03-05T01:39:58.797Z,6.40
2023-03-05T01:41:00.609Z,7.15
2023-03-05T01:42:03.681Z,7.35
2023-03-05T01:43:21.532Z,6.75
2023-03-05T01:44:26.798Z,7.55
2023-03-05T01:45:31.815Z,8.98
2023-03-05T01:46:37.316Z,9.15
2023-03-05T01:47:39.609Z,8.30
2023-03-05T01:48:43.541Z,6.55
2023-03-05T01:49:45.410Z,9.52
2023-03-05T01:50:48.236Z,11.65
2023-03-05T01:51:56.380Z,9.52
2023-03-05T01:53:01.276Z,9.43
2023-03-05T01:54:05.374Z,9.35
2023-03-05T01:55:11.315Z,9.27
2023-03-05T01:56:13.297Z,8.77
2023-03-05T01:57:18.336Z,6.97
2023-03-05T01:58:21.728Z,8.38
2023-03-05T01:59:25.615Z,7.30
2023-03-05T02:00:29.852Z,7.50
2023-03-05T02:01:35.552Z,7.10
2023-03-05T02:02:37.548Z,10.80
2023-03-05T02:03:40.600Z,6.45
2023-03-05T02:04:45.257Z,7.40
2023-03-05T02:05:48.454Z,6.53
2023-03-05T02:06:52.056Z,5.88
2023-03-05T02:07:55.901Z,9.85
2023-03-05T02:08:58.905Z,7.32
2023-03-05T02:10:02.105Z,6.22
2023-03-05T02:11:04.552Z,7.38
2023-03-05T02:12:08.394Z,8.10
2023-03-05T02:13:12.524Z,8.20
2023-03-05T02:14:16.843Z,10.35
2023-03-05T02:15:19.187Z,9.85
2023-03-05T02:16:25.248Z,8.90
2023-03-05T02:17:29.569Z,8.25
2023-03-05T02:18:32.467Z,7.60
2023-03-05T02:19:47.632Z,8.80
2023-03-05T02:20:53.878Z,9.48
2023-03-05T02:21:57.553Z,9.10
2023-03-05T02:23:00.433Z,6.55
2023-03-05T02:24:02.358Z,6.05
2023-03-05T02:25:17.184Z,6.40
2023-03-05T02:26:18.969Z,8.77
2023-03-05T02:27:24.327Z,7.68
2023-03-05T02:28:28.676Z,6.63
2023-03-05T02:29:32.846Z,6.75
2023-03-05T02:30:35.459Z,9.10
2023-03-05T02:31:39.203Z,7.05
2023-03-05T02:32:41.111Z,7.07
2023-03-05T02:33:45.202Z,6.93
2023-03-05T02:34:48.009Z,4.72
2023-03-05T02:35:52.440Z,6.90
2023-03-05T02:36:55.562Z,6.63
2023-03-05T02:38:01.278Z,6.25
2023-03-05T02:39:03.748Z,4.95
2023-03-05T02:40:07.836Z,7.13
2023-03-05T02:41:10.601Z,5.60
2023-03-05T02:42:14.228Z,7.18
2023-03-05T02:43:17.101Z,7.55
2023-03-05T02:44:20.122Z,6.05
2023-03-05T02:45:22.135Z,5.55
2023-03-05T02:46:25.032Z,5.22
2023-03-05T02:47:27.212Z,5.28
2023-03-05T02:48:30.158Z,7.65
2023-03-05T02:49:32.467Z,5.38
2023-03-05T02:50:35.546Z,9.35
2023-03-05T02:51:38.168Z,8.32
2023-03-05T02:52:41.916Z,4.75
2023-03-05T02:53:49.891Z,4.93
2023-03-05T02:54:53.914Z,7.30
2023-03-05T02:55:57.961Z,7.65
2023-03-05T02:57:00.747Z,6.72
2023-03-05T02:58:02.675Z,9.45
2023-03-05T02:59:05.611Z,7.53
2023-03-05T03:00:09.365Z,7.97
2023-03-05T03:01:12.350Z,6.93
2023-03-05T03:02:14.869Z,7.30
2023-03-05T03:03:18.096Z,9.23
2023-03-05T03:04:19.988Z,10.70
2023-03-05T03:05:23.606Z,10.68
2023-03-05T03:06:26.830Z,8.70
2023-03-05T03:07:29.946Z,6.10
2023-03-05T03:08:31.702Z,8.20
2023-03-05T03:09:36.440Z,6.68
2023-03-05T03:10:38.653Z,4.82
2023-03-05T03:11:41.379Z,5.32
2023-03-05T03:12:44.582Z,6.57
2023-03-05T03:13:47.485Z,5.65
2023-03-05T03:14:49.921Z,8.90
2023-03-05T03:16:03.599Z,7.72
2023-03-05T03:17:06.054Z,5.80
2023-03-05T03:18:09.404Z,9.32
2023-03-05T03:19:13.354Z,6.35
2023-03-05T03:20:17.992Z,10.82
2023-03-05T03:21:22.239Z,8.68
2023-03-05T03:22:25.113Z,9.38
2023-03-05T03:23:27.401Z,10.43
2023-03-05T03:24:30.945Z,6.43
2023-03-05T03:25:35.213Z,8.88
2023-03-05T03:26:38.629Z,6.20
2023-03-05T03:27:40.684Z,6.60
2023-03-05T03:28:43.892Z,7.30
2023-03-05T03:29:45.717Z,6.20
2023-03-05T03:30:48.781Z,6.63
2023-03-05T03:31:51.220Z,8.98
2023-03-05T03:32:53.985Z,8.93
2023-03-05T03:33:56.978Z,5.93
2023-03-05T03:35:00.369Z,7.35
2023-03-05T03:36:04.499Z,7.72
2023-03-05T03:37:08.567Z,7.60
2023-03-05T03:38:12.048Z,7.03
2023-03-05T03:39:15.114Z,6.47
2023-03-05T03:40:17.262Z,7.53
2023-03-05T03:41:21.480Z,10.02
2023-03-05T03:42:23.780Z,7.32
2023-03-05T03:43:26.666Z,7.25
2023-03-05T03:44:29.099Z,7.07
2023-03-05T03:45:32.001Z,5.57
2023-03-05T03:46:33.953Z,8.73
2023-03-05T03:47:40.157Z,9.23
2023-03-05T03:48:41.940Z,14.07
2023-03-05T03:49:44.769Z,10.18
2023-03-05T03:50:46.861Z,10.30
2023-03-05T03:51:50.420Z,9.75
2023-03-05T03:52:52.698Z,12.50
2023-03-05T03:53:55.866Z,10.52
2023-03-05T03:55:01.684Z,16.05
2023-03-05T03:56:05.025Z,10.35
2023-03-05T03:57:08.228Z,13.45
2023-03-05T03:58:14.672Z,14.57
2023-03-05T03:59:16.529Z,11.98
2023-03-05T04:00:20.479Z,12.82
2023-03-05T04:01:22.552Z,13.88
2023-03-05T04:02:25.492Z,14.73
2023-03-05T04:03:29.149Z,13.32
2023-03-05T04:04:31.881Z,13.15
2023-03-05T04:05:33.729Z,14.88
2023-03-05T04:06:37.621Z,12.15
2023-03-05T04:07:39.395Z,12.48
2023-03-05T04:08:42.155Z,15.00
2023-03-05T04:09:44.327Z,18.73
2023-03-05T04:10:47.098Z,13.93
2023-03-05T04:11:48.864Z,14.27
2023-03-05T04:12:53.318Z,15.50
2023-03-05T04:13:55.125Z,14.15
2023-03-05T04:15:00.520Z,15.00
2023-03-05T04:16:02.468Z,14.50
2023-03-05T04:17:07.466Z,16.02
2023-03-05T04:18:09.904Z,15.32
2023-03-05T04:19:12.849Z,14.20
2023-03-05T04:20:14.825Z,16.17
2023-03-05T04:21:18.189Z,15.05
2023-03-05T04:22:20.025Z,20.52
2023-03-05T04:23:22.874Z,16.13
2023-03-05T04:24:24.793Z,16.38
2023-03-05T04:25:27.608Z,12.63
2023-03-05T04:26:34.043Z,12.32
2023-03-05T04:27:37.468Z,15.35
2023-03-05T04:28:41.065Z,17.52
2023-03-05T04:29:43.866Z,14.90
2023-03-05T04:30:48.656Z,17.80
2023-03-05T04:31:51.442Z,9.57
2023-03-05T04:32:53.204Z,12.05
2023-03-05T04:33:57.014Z,11.05
2023-03-05T04:35:00.727Z,10.93
2023-03-05T04:36:03.463Z,8.35
2023-03-05T04:37:05.314Z,13.45
2023-03-05T04:38:08.502Z,8.40
2023-03-05T04:39:10.300Z,11.50
2023-03-05T04:40:13.799Z,12.52
2023-03-05T04:41:15.676Z,13.32
2023-03-05T04:42:19.992Z,14.10
2023-03-05T04:43:22.238Z,12.38
2023-03-05T04:44:27.014Z,10.73
2023-03-05T04:45:28.949Z,10.60
2023-03-05T04:46:31.740Z,10.30
2023-03-05T04:47:34.262Z,10.40
2023-03-05T04:48:37.308Z,10.25
2023-03-05T04:49:39.178Z,8.00
2023-03-05T04:50:41.986Z,7.95
2023-03-05T04:51:46.948Z,11.23
2023-03-05T04:52:49.796Z,10.07
2023-03-05T04:53:51.647Z,11.43
2023-03-05T04:54:55.024Z,12.43
2023-03-05T04:55:57.184Z,10.60
2023-03-05T04:57:00.034Z,10.57
2023-03-05T04:58:02.024Z,12.40
2023-03-05T04:59:04.935Z,13.98
2023-03-05T05:00:14.044Z,11.40
2023-03-05T05:01:17.567Z,11.82
2023-03-05T05:02:19.457Z,12.90
2023-03-05T05:03:22.286Z,14.18
2023-03-05T05:04:24.363Z,11.05
2023-03-05T05:05:28.944Z,12.50
2023-03-05T05:06:31.216Z,10.63
2023-03-05T05:07:33.932Z,12.05
2023-03-05T05:08:36.976Z,12.13
2023-03-05T05:09:41.145Z,11.27
2023-03-05T05:10:42.883Z,13.35
2023-03-05T05:11:45.627Z,14.05
2023-03-05T05:12:47.708Z,15.27
2023-03-05T05:13:50.605Z,12.65
2023-03-05T05:14:52.384Z,14.05
2023-03-05T05:15:56.988Z,14.18
2023-03-05T05:16:59.637Z,14.38
2023-03-05T05:18:02.412Z,11.20
2023-03-05T05:19:04.608Z,11.32
2023-03-05T05:20:10.877Z,13.95
2023-03-05T05:21:13.823Z,11.07
2023-03-05T05:22:16.744Z,13.23
2023-03-05T05:23:18.698Z,12.07
2023-03-05T05:24:21.458Z,12.00
2023-03-05T05:25:23.476Z,12.25
2023-03-05T05:26:26.415Z,12.68
2023-03-05T05:27:28.244Z,10.10
2023-03-05T05:28:31.338Z,17.23
2023-03-05T05:29:34.094Z,15.13
2023-03-05T05:30:36.161Z,11.82
2023-03-05T05:31:41.882Z,14.88
2023-03-05T05:32:44.125Z,9.82
2023-03-05T05:33:49.590Z,11.63
2023-03-05T05:34:55.174Z,13.07
2023-03-05T05:35:58.021Z,11.05
2023-03-05T05:36:59.882Z,11.18
2023-03-05T05:38:03.245Z,12.32
2023-03-05T05:39:05.579Z,12.30
2023-03-05T05:40:09.774Z,11.27
2023-03-05T05:41:14.733Z,13.82
2023-03-05T05:42:18.009Z,11.75
2023-03-05T05:43:19.834Z,15.35
2023-03-05T05:44:23.040Z,12.27
2023-03-05T05:45:24.907Z,11.80
2023-03-05T05:46:28.920Z,12.75
2023-03-05T05:47:32.165Z,15.75
2023-03-05T05:48:36.690Z,13.55
2023-03-05T05:49:38.549Z,15.57
2023-03-05T05:50:41.323Z,21.10
2023-03-05T05:51:43.122Z,16.33
2023-03-05T05:52:45.856Z,21.02
2023-03-05T05:53:48.111Z,17.60
2023-03-05T05:54:50.835Z,14.40
2023-03-05T05:55:52.925Z,14.85
2023-03-05T05:56:55.793Z,14.93
2023-03-05T05:57:57.561Z,15.75
2023-03-05T05:59:00.437Z,17.73
2023-03-05T06:00:03.660Z,18.40
2023-03-05T06:01:16.529Z,17.85
2023-03-05T06:02:18.328Z,16.17
2023-03-05T06:03:23.026Z,17.90
2023-03-05T06:04:24.993Z,17.05
2023-03-05T06:05:27.749Z,17.45
2023-03-05T06:06:30.290Z,18.30
2023-03-05T06:07:33.044Z,20.40
2023-03-05T06:08:34.789Z,19.95
2023-03-05T06:09:37.949Z,19.42
2023-03-05T06:10:39.712Z,18.17
2023-03-05T06:11:42.439Z,19.95
2023-03-05T06:12:44.352Z,17.65
2023-03-05T06:13:47.301Z,20.73
2023-03-05T06:14:49.310Z,21.70
2023-03-05T06:15:58.785Z,21.13
2023-03-05T06:17:00.740Z,20.35
2023-03-05T06:18:03.550Z,19.10
2023-03-05T06:19:06.794Z,19.00
2023-03-05T06:20:10.674Z,21.13
2023-03-05T06:21:13.879Z,17.83
2023-03-05T06:22:17.103Z,19.80
2023-03-05T06:23:18.887Z,20.88
2023-03-05T06:24:22.365Z,18.90
2023-03-05T06:25:24.589Z,20.58
2023-03-05T06:26:27.416Z,22.98
2023-03-05T06:27:29.204Z,18.77
2023-03-05T06:28:32.868Z,20.65
2023-03-05T06:29:34.611Z,21.00
2023-03-05T06:30:37.400Z,20.40
2023-03-05T06:31:39.651Z,20.90
2023-03-05T06:32:42.405Z,22.05
2023-03-05T06:33:44.715Z,20.10
2023-03-05T06:34:48.837Z,22.85
2023-03-05T06:35:50.650Z,19.70
2023-03-05T06:36:53.495Z,17.63
2023-03-05T06:37:55.339Z,21.63
2023-03-05T06:38:58.931Z,21.88
2023-03-05T06:40:00.768Z,20.08
2023-03-05T06:41:06.046Z,19.60
2023-03-05T06:42:08.919Z,18.33
2023-03-05T06:43:10.696Z,25.15
2023-03-05T06:44:13.961Z,20.60
2023-03-05T06:45:15.823Z,17.95
2023-03-05T06:46:20.871Z,19.85
2023-03-05T06:47:22.743Z,18.48
2023-03-05T06:48:25.497Z,18.00
2023-03-05T06:49:27.351Z,16.77
2023-03-05T06:50:31.893Z,17.15
2023-03-05T06:51:35.397Z,19.05
2023-03-05T06:52:40.388Z,18.30
2023-03-05T06:53:43.018Z,18.38
2023-03-05T06:54:45.889Z,18.10
2023-03-05T06:55:47.648Z,16.08
2023-03-05T06:56:50.751Z,20.40
2023-03-05T06:57:52.558Z,13.88
2023-03-05T06:58:56.062Z,20.73
2023-03-05T06:59:57.856Z,11.88
2023-03-05T07:01:00.660Z,12.80
2023-03-05T07:02:02.834Z,14.43
2023-03-05T07:03:05.972Z,12.60
2023-03-05T07:04:08.106Z,12.73
2023-03-05T07:05:11.450Z,11.38
2023-03-05T07:06:15.852Z,16.02
2023-03-05T07:07:18.624Z,11.55
2023-03-05T07:08:20.420Z,10.05
2023-03-05T07:09:23.306Z,12.65
2023-03-05T07:10:25.103Z,12.68
2023-03-05T07:11:28.232Z,12.48
2023-03-05T07:12:30.043Z,12.52
2023-03-05T07:13:32.858Z,16.45
2023-03-05T07:14:34.626Z,14.57
2023-03-05T07:15:39.977Z,16.42
2023-03-05T07:16:41.746Z,13.82
2023-03-05T07:17:44.809Z,13.23
2023-03-05T07:18:47.368Z,17.38
2023-03-05T07:19:50.090Z,13.65
2023-03-05T07:20:51.934Z,14.30
2023-03-05T07:21:56.055Z,11.90
2023-03-05T07:22:57.906Z,13.60
2023-03-05T07:24:02.243Z,13.90
2023-03-05T07:25:04.755Z,13.35
2023-03-05T07:26:08.077Z,12.38
2023-03-05T07:27:09.905Z,12.85
2023-03-05T07:28:12.925Z,11.15
2023-03-05T07:29:15.665Z,13.25
2023-03-05T07:30:18.248Z,12.48
2023-03-05T07:31:22.757Z,11.43
2023-03-05T07:32:24.585Z,14.73
2023-03-05T07:33:27.891Z,10.95
2023-03-05T07:34:30.203Z,11.38
2023-03-05T07:35:32.954Z,9.40
2023-03-05T07:36:35.060Z,9.80
2023-03-05T07:37:39.605Z,10.55
2023-03-05T07:38:41.567Z,8.48
2023-03-05T07:39:46.334Z,10.68
2023-03-05T07:40:49.347Z,13.52
2023-03-05T07:41:52.764Z,12.68
2023-03-05T07:43:03.616Z,9.30
2023-03-05T07:44:09.890Z,9.50
2023-03-05T07:45:12.929Z,9.05
2023-03-05T07:46:16.807Z,8.82
2023-03-05T07:47:19.601Z,11.40
2023-03-05T07:48:21.448Z,10.63
2023-03-05T07:49:24.500Z,9.82
2023-03-05T07:50:26.690Z,8.27
2023-03-05T07:51:29.489Z,9.45
2023-03-05T07:52:32.325Z,11.80
2023-03-05T07:53:36.091Z,9.60
2023-03-05T07:54:41.045Z,10.07
2023-03-05T07:55:43.860Z,8.85
2023-03-05T07:56:46.677Z,10.55
2023-03-05T07:57:48.481Z,11.93
2023-03-05T07:58:51.324Z,13.07
2023-03-05T07:59:53.617Z,11.20
2023-03-05T08:00:56.372Z,12.32
2023-03-05T08:01:59.676Z,10.77
2023-03-05T08:03:01.552Z,11.07
2023-03-05T08:04:05.072Z,12.85
2023-03-05T08:05:08.642Z,12.60
2023-03-05T08:06:12.807Z,11.65
2023-03-05T08:07:15.533Z,11.82
2023-03-05T08:08:18.625Z,14.35
2023-03-05T08:09:22.840Z,11.40
2023-03-05T08:10:24.675Z,12.25
2023-03-05T08:11:28.465Z,12.05
2023-03-05T08:12:30.482Z,11.98
2023-03-05T08:13:33.392Z,12.50
2023-03-05T08:14:36.096Z,10.63
2023-03-05T08:15:38.367Z,11.00
2023-03-05T08:16:41.186Z,11.65
2023-03-05T08:17:43.011Z,11.95
2023-03-05T08:18:46.375Z,11.15
2023-03-05T08:19:49.225Z,10.70
2023-03-05T08:20:51.700Z,10.45
2023-03-05T08:21:55.638Z,9.20
2023-03-05T08:22:57.502Z,11.70
2023-03-05T08:24:00.953Z,12.52
2023-03-05T08:25:06.203Z,8.82
2023-03-05T08:26:13.559Z,13.23
2023-03-05T08:27:16.296Z,9.95
2023-03-05T08:28:19.676Z,10.13
2023-03-05T08:29:22.462Z,11.40
2023-03-05T08:30:27.136Z,12.20
2023-03-05T08:31:31.199Z,9.40
2023-03-05T08:32:33.100Z,10.98
2023-03-05T08:33:35.954Z,15.63
2023-03-05T08:34:38.848Z,12.93
2023-03-05T08:35:40.736Z,17.33
2023-03-05T08:36:43.507Z,14.35
2023-03-05T08:37:45.739Z,12.50
2023-03-05T08:38:48.547Z,14.15
2023-03-05T08:39:50.302Z,14.65
2023-03-05T08:40:54.576Z,14.45
2023-03-05T08:41:57.332Z,16.08
2023-03-05T08:42:59.868Z,14.32
2023-03-05T08:44:02.903Z,16.90
2023-03-05T08:45:05.399Z,17.65
2023-03-05T08:46:08.642Z,14.48
2023-03-05T08:47:10.950Z,15.45
2023-03-05T08:48:13.740Z,16.70
2023-03-05T08:49:16.511Z,17.17
2023-03-05T08:50:18.897Z,17.25
2023-03-05T08:51:25.420Z,13.80
2023-03-05T08:52:27.452Z,16.40
2023-03-05T08:53:30.656Z,15.75
2023-03-05T08:54:34.457Z,15.35
2023-03-05T08:55:37.490Z,15.52
2023-03-05T08:56:41.828Z,14.52
2023-03-05T08:57:43.616Z,16.02
2023-03-05T08:58:48.030Z,15.48
2023-03-05T08:59:50.084Z,16.73
2023-03-05T09:00:52.938Z,14.85
2023-03-05T09:01:55.705Z,13.52
2023-03-05T09:02:58.038Z,17.02
2023-03-05T09:04:01.145Z,15.50
2023-03-05T09:05:03.592Z,16.58
2023-03-05T09:06:08.844Z,18.20
2023-03-05T09:07:11.337Z,18.90
2023-03-05T09:08:14.184Z,16.55
2023-03-05T09:09:16.050Z,16.17
2023-03-05T09:10:19.209Z,22.63
2023-03-05T09:11:21.897Z,14.15
2023-03-05T09:12:26.024Z,17.77
2023-03-05T09:13:27.902Z,17.33
2023-03-05T09:14:30.684Z,14.25
2023-03-05T09:15:33.530Z,14.45
2023-03-05T09:16:36.301Z,16.23
2023-03-05T09:17:41.680Z,14.50
2023-03-05T09:18:43.729Z,14.07
2023-03-05T09:19:46.506Z,15.73
2023-03-05T09:20:48.340Z,14.90
2023-03-05T09:21:51.507Z,18.35
2023-03-05T09:22:54.210Z,15.57
2023-03-05T09:23:59.663Z,15.32
2023-03-05T09:25:02.684Z,14.23
2023-03-05T09:26:05.456Z,16.17
2023-03-05T09:27:08.176Z,17.52
2023-03-05T09:28:11.466Z,14.43
2023-03-05T09:29:14.395Z,16.55
2023-03-05T09:30:16.936Z,17.08
2023-03-05T09:31:19.925Z,17.63
2023-03-05T09:32:21.822Z,18.05
2023-03-05T09:33:24.599Z,16.17
2023-03-05T09:34:27.912Z,18.52
2023-03-05T09:35:29.754Z,16.30
2023-03-05T09:36:33.079Z,17.35
2023-03-05T09:37:35.148Z,14.73
2023-03-05T09:38:39.171Z,19.23
2023-03-05T09:39:41.388Z,15.40
2023-03-05T09:40:50.300Z,16.67
2023-03-05T09:42:06.545Z,18.00
2023-03-05T09:43:20.339Z,17.45
2023-03-05T09:44:27.708Z,13.10
2023-03-05T09:45:34.354Z,15.73
2023-03-05T09:46:44.934Z,16.73
2023-03-05T09:47:54.522Z,15.15
2023-03-05T09:49:02.190Z,14.50
2023-03-05T09:50:10.512Z,14.27
2023-03-05T09:51:16.873Z,12.63
2023-03-05T09:52:21.370Z,12.27
2023-03-05T09:53:32.946Z,15.40
2023-03-05T09:54:38.509Z,14.40
2023-03-05T09:55:43.922Z,14.65
2023-03-05T09:56:49.290Z,11.60
2023-03-05T09:57:54.755Z,14.85
2023-03-05T09:59:01.883Z,15.65
2023-03-05T10:00:08.108Z,16.85
2023-03-05T10:01:17.069Z,12.15
2023-03-05T10:02:22.118Z,13.35
2023-03-05T10:03:28.145Z,14.88
2023-03-05T10:04:41.660Z,15.48
2023-03-05T10:06:01.469Z,17.33
2023-03-05T10:07:08.889Z,16.05
2023-03-05T10:08:13.545Z,16.70
2023-03-05T10:09:20.871Z,15.32
2023-03-05T10:10:26.733Z,14.50
2023-03-05T10:11:41.267Z,18.23
2023-03-05T10:12:45.803Z,26.25
2023-03-05T10:13:47.823Z,22.88
2023-03-05T10:14:52.109Z,19.98
2023-03-05T10:16:01.852Z,17.75
2023-03-05T10:17:23.048Z,22.05
2023-03-05T10:18:32.126Z,17.77
2023-03-05T10:19:45.350Z,23.40
2023-03-05T10:20:56.611Z,18.48
2023-03-05T10:22:11.294Z,23.35
2023-03-05T10:23:30.290Z,22.27
2023-03-05T10:24:40.522Z,22.52
2023-03-05T10:26:01.203Z,23.65
2023-03-05T10:27:09.310Z,23.92
2023-03-05T10:28:17.919Z,22.45
2023-03-05T10:29:34.731Z,24.67
2023-03-05T10:30:54.785Z,25.60
2023-03-05T10:32:07.857Z,22.52
2023-03-05T10:33:15.982Z,24.00
2023-03-05T10:34:33.243Z,20.90
2023-03-05T10:36:07.475Z,19.85
2023-03-05T10:37:32.059Z,20.02
2023-03-05T10:38:44.637Z,25.63
2023-03-05T10:39:54.226Z,31.27
2023-03-05T10:40:56.102Z,28.45
2023-03-05T10:42:06.085Z,25.27
2023-03-05T10:43:19.375Z,30.55
2023-03-05T10:44:27.665Z,30.80
2023-03-05T10:45:33.224Z,67.03
2023-03-05T10:46:38.218Z,74.30
2023-03-05T10:47:45.318Z,48.42
2023-03-05T10:48:50.605Z,56.97
2023-03-05T10:49:54.224Z,46.78
2023-03-05T10:51:01.290Z,25.65
2023-03-05T10:52:06.695Z,23.20
2023-03-05T10:53:16.709Z,22.17
2023-03-05T10:54:25.678Z,21.33
2023-03-05T10:55:28.525Z,20.90
2023-03-05T10:56:31.806Z,20.45
2023-03-05T10:57:33.568Z,21.48
2023-03-05T10:58:36.305Z,18.52
2023-03-05T10:59:38.208Z,18.67
2023-03-05T11:00:41.257Z,22.40
2023-03-05T11:02:01.877Z,19.55
2023-03-05T11:03:06.446Z,20.80
2023-03-05T11:04:26.434Z,19.55
2023-03-05T11:05:47.703Z,21.58
2023-03-05T11:06:49.988Z,22.75
2023-03-05T11:07:52.753Z,20.83
2023-03-05T11:08:55.498Z,21.85
2023-03-05T11:10:16.205Z,23.30
2023-03-05T11:11:19.602Z,20.30
2023-03-05T11:12:24.561Z,23.77
2023-03-05T11:13:28.102Z,18.80
2023-03-05T11:14:33.350Z,24.95
2023-03-05T11:15:36.154Z,24.27
2023-03-05T11:16:50.822Z,21.02
2023-03-05T11:18:15.584Z,19.55
2023-03-05T11:19:20.737Z,21.75
2023-03-05T11:20:35.045Z,19.63
2023-03-05T11:21:37.861Z,21.30
2023-03-05T11:22:40.817Z,23.88
2023-03-05T11:23:43.546Z,22.75
2023-03-05T11:24:46.658Z,24.63
2023-03-05T11:25:56.944Z,21.52
2023-03-05T11:26:59.384Z,20.83
2023-03-05T11:28:04.318Z,25.00
2023-03-05T11:29:21.319Z,21.42
2023-03-05T11:30:27.482Z,22.92
2023-03-05T11:31:31.343Z,22.52
2023-03-05T11:32:34.587Z,25.92
2023-03-05T11:33:38.353Z,28.70
2023-03-05T11:34:40.278Z,25.05
2023-03-05T11:35:44.790Z,23.48
2023-03-05T11:37:03.904Z,21.52
2023-03-05T11:38:20.564Z,20.00
2023-03-05T11:39:24.881Z,25.08
2023-03-05T11:40:28.258Z,27.08
2023-03-05T11:41:35.158Z,19.02
2023-03-05T11:42:38.301Z,24.73
2023-03-05T11:43:42.458Z,23.17
2023-03-05T11:44:48.385Z,18.23
2023-03-05T11:45:52.122Z,26.65
2023-03-05T11:46:56.732Z,17.23
2023-03-05T11:48:03.968Z,26.40
2023-03-05T11:49:07.877Z,19.05
2023-03-05T11:50:19.910Z,19.50
2023-03-05T11:51:27.492Z,21.27
2023-03-05T11:52:32.220Z,18.77
2023-03-05T11:53:37.076Z,19.25
2023-03-05T11:54:43.040Z,19.40
2023-03-05T11:55:47.948Z,17.45
2023-03-05T11:56:53.001Z,16.40
2023-03-05T11:58:04.318Z,21.70
2023-03-05T11:59:13.960Z,17.85
2023-03-05T12:00:19.331Z,21.35
2023-03-05T12:01:22.960Z,18.30
2023-03-05T12:02:28.210Z,25.58
2023-03-05T12:03:34.499Z,18.25
2023-03-05T12:04:37.708Z,14.55
2023-03-05T12:05:41.663Z,15.35
2023-03-05T12:06:45.942Z,16.02
2023-03-05T12:07:50.637Z,14.70
2023-03-05T12:08:57.527Z,14.75
2023-03-05T12:10:00.990Z,13.50
2023-03-05T12:11:07.403Z,13.85
2023-03-05T12:12:18.832Z,12.48
2023-03-05T12:13:27.875Z,14.27
2023-03-05T12:14:35.240Z,10.30
2023-03-05T12:16:02.071Z,13.05
2023-03-05T12:17:08.425Z,13.65
2023-03-05T12:18:17.729Z,15.55
2023-03-05T12:19:35.712Z,12.88
2023-03-05T12:20:44.367Z,13.95
2023-03-05T12:21:50.774Z,9.23
2023-03-05T12:22:52.702Z,9.27
2023-03-05T12:23:58.996Z,11.30
2023-03-05T12:25:27.064Z,9.55
2023-03-05T12:26:56.105Z,11.00
2023-03-05T12:27:59.516Z,11.88
2023-03-05T12:29:01.432Z,9.80
2023-03-05T12:30:05.657Z,10.25
2023-03-05T12:31:27.169Z,7.95
2023-03-05T12:32:53.988Z,10.65
2023-03-05T12:33:56.790Z,12.07
2023-03-05T12:35:00.730Z,11.65
2023-03-05T12:36:37.327Z,10.98
2023-03-05T12:38:13.622Z,8.00
2023-03-05T12:39:50.933Z,8.70
2023-03-05T12:40:53.771Z,7.13
2023-03-05T12:41:56.528Z,6.72
2023-03-05T12:43:01.649Z,8.73
2023-03-05T12:44:20.669Z,5.90
2023-03-05T12:45:42.782Z,6.65
2023-03-05T12:46:45.667Z,6.43
2023-03-05T12:47:49.212Z,4.80
2023-03-05T12:48:51.206Z,7.07
2023-03-05T12:49:54.037Z,5.65
2023-03-05T12:50:59.385Z,5.88
2023-03-05T12:52:04.828Z,5.43
2023-03-05T12:53:12.055Z,6.43
2023-03-05T12:54:25.515Z,6.57
2023-03-05T12:55:29.859Z,4.95
2023-03-05T12:56:35.510Z,7.40
2023-03-05T12:57:37.420Z,6.57
2023-03-05T12:58:42.147Z,5.38
2023-03-05T12:59:47.726Z,4.70
2023-03-05T13:00:52.282Z,5.70
2023-03-05T13:01:56.806Z,4.72
2023-03-05T13:03:00.628Z,5.93
2023-03-05T13:04:10.547Z,5.72
2023-03-05T13:05:19.076Z,5.07
2023-03-05T13:06:27.947Z,4.10
2023-03-05T13:07:30.718Z,3.40
2023-03-05T13:08:35.612Z,5.28
2023-03-05T13:09:38.429Z,4.28
2023-03-05T13:10:40.209Z,5.30
2023-03-05T13:11:44.114Z,8.65
2023-03-05T13:12:52.951Z,6.20
2023-03-05T13:13:55.745Z,6.78
2023-03-05T13:15:00.648Z,6.07
2023-03-05T13:16:03.790Z,4.10
2023-03-05T13:17:44.290Z,4.75
2023-03-05T13:18:47.473Z,5.32
2023-03-05T13:19:50.585Z,4.40
2023-03-05T13:21:02.541Z,6.82
2023-03-05T13:22:11.614Z,3.92
2023-03-05T13:23:20.837Z,6.75
2023-03-05T13:24:23.701Z,6.70
2023-03-05T13:25:25.829Z,4.75
2023-03-05T13:26:30.069Z,3.50
2023-03-05T13:27:33.103Z,5.47
2023-03-05T13:28:37.458Z,3.35
2023-03-05T13:29:50.678Z,5.05
2023-03-05T13:30:55.007Z,4.25
2023-03-05T13:32:00.438Z,4.93
2023-03-05T13:33:03.612Z,3.83
2023-03-05T13:34:15.026Z,4.10
2023-03-05T13:35:17.288Z,8.02
2023-03-05T13:36:20.740Z,11.90
2023-03-05T13:37:26.546Z,5.82
2023-03-05T13:38:32.684Z,22.42
2023-03-05T13:39:38.805Z,12.63
2023-03-05T13:40:41.479Z,18.27
2023-03-05T13:41:59.961Z,17.80
2023-03-05T13:43:13.564Z,27.27
2023-03-05T13:44:21.755Z,7.38
2023-03-05T13:45:28.409Z,6.47
2023-03-05T13:46:32.495Z,6.60
2023-03-05T13:47:36.585Z,4.50
2023-03-05T13:48:38.401Z,4.20
2023-03-05T13:49:41.179Z,4.55
2023-03-05T13:50:43.216Z,9.45
2023-03-05T13:51:47.369Z,9.02
2023-03-05T13:52:50.645Z,6.65
2023-03-05T13:53:53.897Z,6.88
2023-03-05T13:54:55.850Z,22.98
2023-03-05T13:56:00.072Z,13.35
2023-03-05T13:57:04.327Z,51.40
2023-03-05T13:58:07.428Z,30.80
2023-03-05T13:59:17.027Z,116.00
2023-03-05T14:00:34.224Z,21.27
2023-03-05T14:01:43.623Z,29.20
2023-03-05T14:02:46.387Z,16.08