createdAt,value
2019-01-12T00:01:12.110Z,9.18
2019-01-12T00:03:39.496Z,9.20
2019-01-12T00:06:06.573Z,9.50
2019-01-12T00:08:34.511Z,8.88
2019-01-12T00:11:01.967Z,9.23
2019-01-12T00:13:29.454Z,8.38
2019-01-12T00:15:56.787Z,6.12
2019-01-12T00:18:24.185Z,7.60
2019-01-12T00:20:52.001Z,8.45
2019-01-12T00:23:19.669Z,8.00
2019-01-12T00:25:46.851Z,7.90
2019-01-12T00:28:13.907Z,7.97
2019-01-12T00:30:42.753Z,7.08
2019-01-12T00:33:10.241Z,6.85
2019-01-12T00:35:37.296Z,7.50
2019-01-12T00:38:04.338Z,8.05
2019-01-12T00:40:31.398Z,7.45
2019-01-12T00:42:58.445Z,6.50
2019-01-12T00:45:26.587Z,8.03
2019-01-12T00:47:53.733Z,8.63
2019-01-12T00:50:20.778Z,7.87
2019-01-12T00:52:48.948Z,6.77
2019-01-12T00:55:16.351Z,8.40
2019-01-12T00:57:43.693Z,6.35
2019-01-12T01:00:14.635Z,7.63
2019-01-12T01:02:41.975Z,6.97
2019-01-12T01:05:09.130Z,7.13
2019-01-12T01:07:36.280Z,7.00
2019-01-12T01:10:05.205Z,7.07
2019-01-12T01:12:32.283Z,7.33
2019-01-12T01:14:59.427Z,8.50
2019-01-12T01:17:26.504Z,8.58
2019-01-12T01:19:54.842Z,8.70
2019-01-12T01:22:22.011Z,7.20
2019-01-12T01:24:49.359Z,7.95
2019-01-12T01:27:17.221Z,6.67
2019-01-12T01:29:45.048Z,8.80
2019-01-12T01:32:12.954Z,7.75
2019-01-12T01:34:40.731Z,6.62
2019-01-12T01:37:08.490Z,6.33
2019-01-12T01:39:35.586Z,7.40
2019-01-12T01:42:02.766Z,5.40
2019-01-12T01:44:29.860Z,7.30
2019-01-12T01:46:57.280Z,4.62
2019-01-12T01:49:24.376Z,8.08
2019-01-12T01:51:51.719Z,6.55
2019-01-12T01:54:18.791Z,7.63
2019-01-12T01:56:45.854Z,9.83
2019-01-12T01:59:13.280Z,6.77
2019-01-12T02:01:41.003Z,6.57
2019-01-12T02:04:08.767Z,6.20
2019-01-12T02:06:35.928Z,6.47
2019-01-12T02:09:05.939Z,6.70
2019-01-12T02:11:33.497Z,5.60
2019-01-12T02:14:01.051Z,6.67
2019-01-12T02:16:32.145Z,5.00
2019-01-12T02:18:59.594Z,7.03
2019-01-12T02:21:26.702Z,8.70
2019-01-12T02:23:53.876Z,6.57
2019-01-12T02:26:21.305Z,6.03
2019-01-12T02:28:48.788Z,5.90
2019-01-12T02:31:16.626Z,6.53
2019-01-12T02:33:45.107Z,6.90
2019-01-12T02:36:12.365Z,5.40
2019-01-12T02:38:39.538Z,4.47
2019-01-12T02:41:08.532Z,4.30
2019-01-12T02:43:35.631Z,6.33
2019-01-12T02:46:02.698Z,4.72
2019-01-12T02:48:29.886Z,4.93
2019-01-12T02:50:57.052Z,6.10
2019-01-12T02:53:24.182Z,5.30
2019-01-12T02:55:51.237Z,5.40
2019-01-12T02:58:20.126Z,5.50
2019-01-12T03:00:47.611Z,5.75
2019-01-12T03:03:14.706Z,5.00
2019-01-12T03:05:41.763Z,5.62
2019-01-12T03:08:09.120Z,5.70
2019-01-12T03:10:36.178Z,5.30
2019-01-12T03:13:03.598Z,6.77
2019-01-12T03:15:30.956Z,5.90
2019-01-12T03:17:58.406Z,6.40
2019-01-12T03:20:27.500Z,4.93
2019-01-12T03:22:54.961Z,6.20
2019-01-12T03:25:22.080Z,4.77
2019-01-12T03:27:49.144Z,5.40
2019-01-12T03:30:17.956Z,4.20
2019-01-12T03:32:45.931Z,4.40
2019-01-12T03:35:16.453Z,3.98
2019-01-12T03:37:43.801Z,4.37
2019-01-12T03:40:17.025Z,4.80
2019-01-12T03:42:44.695Z,5.50
2019-01-12T03:45:14.057Z,4.30
2019-01-12T03:47:41.518Z,3.80
2019-01-12T03:50:09.771Z,3.87
2019-01-12T03:52:37.550Z,3.90
2019-01-12T03:55:04.666Z,4.30
2019-01-12T03:57:31.766Z,4.77
2019-01-12T03:59:58.857Z,5.57
2019-01-12T04:02:25.991Z,5.03
2019-01-12T04:04:53.433Z,4.90
2019-01-12T04:07:21.738Z,6.73
2019-01-12T04:09:49.990Z,6.37
2019-01-12T04:12:17.125Z,4.27
2019-01-12T04:14:45.982Z,4.17
2019-01-12T04:17:13.089Z,6.15
2019-01-12T04:19:40.152Z,5.00
2019-01-12T04:22:07.216Z,4.95
2019-01-12T04:24:38.339Z,5.33
2019-01-12T04:27:05.417Z,4.95
2019-01-12T04:29:32.868Z,4.00
2019-01-12T04:31:59.944Z,3.83
2019-01-12T04:34:28.140Z,5.03
2019-01-12T04:36:55.623Z,4.67
2019-01-12T04:39:24.084Z,4.03
2019-01-12T04:41:53.546Z,4.15
2019-01-12T04:44:21.006Z,5.35
2019-01-12T04:46:49.729Z,2.80
2019-01-12T04:49:18.990Z,3.92
2019-01-12T04:51:46.149Z,3.77
2019-01-12T04:54:13.270Z,3.10
2019-01-12T04:56:40.644Z,4.12
2019-01-12T04:59:08.768Z,2.67
2019-01-12T05:01:36.683Z,3.33
2019-01-12T05:04:04.244Z,2.50
2019-01-12T05:06:32.676Z,2.35
2019-01-12T05:08:59.738Z,2.45
2019-01-12T05:11:27.734Z,1.35
2019-01-12T05:13:54.829Z,2.50
2019-01-12T05:16:22.036Z,3.33
2019-01-12T05:18:49.737Z,2.33
2019-01-12T05:21:16.857Z,1.62
2019-01-12T05:23:44.891Z,2.20
2019-01-12T05:26:12.283Z,1.95
2019-01-12T05:28:40.410Z,2.00
2019-01-12T05:31:07.808Z,2.47
2019-01-12T05:33:35.531Z,1.57
2019-01-12T05:36:03.845Z,1.62
2019-01-12T05:38:30.925Z,1.32
2019-01-12T05:40:59.056Z,1.45
2019-01-12T05:43:27.143Z,1.80
2019-01-12T05:45:54.608Z,1.85
2019-01-12T05:48:23.791Z,1.65
2019-01-12T05:50:50.868Z,1.87
2019-01-12T05:53:17.958Z,1.25
2019-01-12T05:55:45.148Z,1.57
2019-01-12T05:58:12.571Z,2.10
2019-01-12T06:00:39.667Z,2.02
2019-01-12T06:03:07.508Z,1.57
2019-01-12T06:05:35.577Z,1.37
2019-01-12T06:08:02.749Z,1.77
2019-01-12T06:10:31.619Z,1.30
2019-01-12T06:12:58.698Z,1.82
2019-01-12T06:15:27.248Z,1.72
2019-01-12T06:17:55.441Z,2.20
2019-01-12T06:20:22.892Z,1.82
2019-01-12T06:22:50.334Z,1.40
2019-01-12T06:25:18.867Z,2.60
2019-01-12T06:27:45.914Z,2.25
2019-01-12T06:30:15.823Z,1.60
2019-01-12T06:32:42.957Z,2.17
2019-01-12T06:35:10.484Z,1.27
2019-01-12T06:37:39.989Z,1.55
2019-01-12T06:40:11.279Z,1.82
2019-01-12T06:42:38.371Z,2.45
2019-01-12T06:45:07.169Z,2.00
2019-01-12T06:47:34.778Z,2.00
2019-01-12T06:50:02.192Z,1.57
2019-01-12T06:52:29.654Z,1.80
2019-01-12T06:54:56.758Z,1.55
2019-01-12T06:57:23.845Z,1.90
2019-01-12T06:59:51.420Z,1.50
2019-01-12T07:02:20.625Z,1.82
2019-01-12T07:04:47.736Z,1.57
2019-01-12T07:07:14.810Z,2.30
2019-01-12T07:09:43.787Z,2.05
2019-01-12T07:12:11.143Z,2.20
2019-01-12T07:14:40.119Z,2.00
2019-01-12T07:17:07.335Z,1.85
2019-01-12T07:19:34.400Z,1.45
2019-01-12T07:22:01.500Z,1.60
2019-01-12T07:24:28.939Z,1.77
2019-01-12T07:26:56.011Z,1.75
2019-01-12T07:29:23.081Z,1.12
2019-01-12T07:31:50.491Z,1.45
2019-01-12T07:34:19.608Z,1.70
2019-01-12T07:36:48.169Z,1.42
2019-01-12T07:39:16.591Z,1.12
2019-01-12T07:41:44.003Z,1.12
2019-01-12T07:44:12.884Z,1.82
2019-01-12T07:46:41.775Z,1.52
2019-01-12T07:49:09.140Z,1.77
2019-01-12T07:51:36.616Z,1.85
2019-01-12T07:54:06.099Z,1.67
2019-01-12T07:56:33.865Z,2.17
2019-01-12T07:59:01.245Z,1.53
2019-01-12T08:01:28.347Z,1.10
2019-01-12T08:03:56.055Z,1.72
2019-01-12T08:06:23.486Z,1.37
2019-01-12T08:08:50.582Z,1.32
2019-01-12T08:11:19.134Z,1.02
2019-01-12T08:13:46.675Z,1.87
2019-01-12T08:16:14.343Z,1.45
2019-01-12T08:18:41.796Z,0.82
2019-01-12T08:21:10.171Z,1.20
2019-01-12T08:23:37.524Z,1.62
2019-01-12T08:26:05.594Z,1.10
2019-01-12T08:28:32.673Z,1.10
2019-01-12T08:31:00.017Z,1.80
2019-01-12T08:33:27.101Z,1.23
2019-01-12T08:35:55.525Z,1.52
2019-01-12T08:38:22.641Z,1.33
2019-01-12T08:40:50.335Z,1.63
2019-01-12T08:43:18.857Z,0.95
2019-01-12T08:45:46.683Z,1.00
2019-01-12T08:48:14.144Z,1.23
2019-01-12T08:50:42.312Z,1.47
2019-01-12T08:53:09.670Z,2.27
2019-01-12T08:55:37.909Z,1.70
2019-01-12T08:58:04.976Z,1.17
2019-01-12T09:00:32.065Z,1.23
2019-01-12T09:03:00.563Z,1.47
2019-01-12T09:05:27.685Z,1.30
2019-01-12T09:07:55.947Z,1.20
2019-01-12T09:10:23.146Z,0.77
2019-01-12T09:12:50.714Z,1.30
2019-01-12T09:15:17.813Z,1.30
2019-01-12T09:17:45.567Z,1.37
2019-01-12T09:20:13.239Z,1.20
2019-01-12T09:22:42.279Z,1.00
2019-01-12T09:25:10.582Z,1.60
2019-01-12T09:27:37.656Z,1.30
2019-01-12T09:30:07.680Z,1.50
2019-01-12T09:32:35.744Z,1.90
2019-01-12T09:35:03.702Z,1.20
2019-01-12T09:37:32.139Z,2.07
2019-01-12T09:39:59.550Z,1.40
2019-01-12T09:42:26.702Z,2.23
2019-01-12T09:44:54.058Z,1.40
2019-01-12T09:47:21.834Z,1.70
2019-01-12T09:49:50.168Z,2.03
2019-01-12T09:52:17.266Z,1.87
2019-01-12T09:54:44.422Z,2.30
2019-01-12T09:57:11.538Z,2.00
2019-01-12T09:59:40.324Z,1.40
2019-01-12T10:02:07.422Z,2.60
2019-01-12T10:04:34.881Z,1.87
2019-01-12T10:07:01.986Z,2.40
2019-01-12T10:09:29.545Z,2.97
2019-01-12T10:11:56.994Z,2.83
2019-01-12T10:14:24.854Z,2.50
2019-01-12T10:16:52.213Z,2.63
2019-01-12T10:19:19.300Z,2.53
2019-01-12T10:21:47.039Z,2.50
2019-01-12T10:24:14.212Z,2.90
2019-01-12T10:26:41.627Z,3.03
2019-01-12T10:29:08.832Z,2.67
2019-01-12T10:31:35.992Z,4.87
2019-01-12T10:34:03.285Z,4.17
2019-01-12T10:36:30.354Z,4.70
2019-01-12T10:38:57.459Z,4.40
2019-01-12T10:41:24.535Z,4.43
2019-01-12T10:43:53.030Z,4.53
2019-01-12T10:46:20.474Z,4.17
2019-01-12T10:48:48.691Z,4.15
2019-01-12T10:51:15.774Z,5.28
2019-01-12T10:53:45.312Z,4.90
2019-01-12T10:56:14.288Z,5.40
2019-01-12T10:58:41.376Z,4.23
2019-01-12T11:01:08.552Z,5.97
2019-01-12T11:03:36.776Z,4.45
2019-01-12T11:06:05.859Z,4.77
2019-01-12T11:08:32.940Z,5.33
2019-01-12T11:11:00.035Z,5.35
2019-01-12T11:13:27.322Z,4.80
2019-01-12T11:15:54.397Z,5.20
2019-01-12T11:18:22.881Z,5.30
2019-01-12T11:20:49.972Z,4.00
2019-01-12T11:23:19.453Z,4.47
2019-01-12T11:25:46.571Z,5.17
2019-01-12T11:28:14.297Z,4.37
2019-01-12T11:30:41.958Z,4.57
2019-01-12T11:33:09.086Z,4.17
2019-01-12T11:35:36.177Z,4.40
2019-01-12T11:38:03.349Z,5.30
2019-01-12T11:40:30.530Z,3.47
2019-01-12T11:42:58.521Z,2.60
2019-01-12T11:45:28.039Z,2.17
2019-01-12T11:47:55.457Z,2.67
2019-01-12T11:50:22.615Z,2.87
2019-01-12T11:52:49.719Z,2.00
2019-01-12T11:55:18.511Z,2.97
2019-01-12T11:57:46.338Z,2.07
2019-01-12T12:00:18.099Z,2.30
2019-01-12T12:02:45.514Z,2.50
2019-01-12T12:05:12.644Z,2.33
2019-01-12T12:07:40.799Z,2.70
2019-01-12T12:10:08.255Z,2.60
2019-01-12T12:12:35.449Z,3.50
2019-01-12T12:15:05.385Z,2.40
2019-01-12T12:17:33.054Z,3.13
2019-01-12T12:20:00.815Z,3.07
2019-01-12T12:22:30.015Z,2.87
2019-01-12T12:24:58.154Z,2.90
2019-01-12T12:27:26.131Z,3.73
2019-01-12T12:29:53.434Z,2.83
2019-01-12T12:32:20.719Z,3.40
2019-01-12T12:34:47.798Z,3.20
2019-01-12T12:37:16.389Z,4.10
2019-01-12T12:39:43.491Z,2.37
2019-01-12T12:42:10.901Z,3.23
2019-01-12T12:44:38.311Z,2.80
2019-01-12T12:47:05.963Z,2.50
2019-01-12T12:49:34.393Z,2.40
2019-01-12T12:52:01.803Z,2.30
2019-01-12T12:54:29.275Z,2.13
2019-01-12T12:56:56.662Z,3.40
2019-01-12T12:59:23.974Z,2.17
2019-01-12T13:01:51.156Z,2.63
2019-01-12T13:04:18.343Z,2.07
2019-01-12T13:06:46.461Z,1.60
2019-01-12T13:09:13.530Z,1.53
2019-01-12T13:11:40.890Z,1.60
2019-01-12T13:14:08.347Z,1.37
2019-01-12T13:16:36.408Z,1.10
2019-01-12T13:19:04.198Z,1.60
2019-01-12T13:21:31.638Z,1.90
2019-01-12T13:23:58.718Z,1.90
2019-01-12T13:26:26.205Z,1.67
2019-01-12T13:28:53.290Z,1.93
2019-01-12T13:31:22.121Z,2.03
2019-01-12T13:33:49.216Z,1.83
2019-01-12T13:36:16.686Z,1.27
2019-01-12T13:38:44.135Z,1.93
2019-01-12T13:41:11.219Z,2.17
2019-01-12T13:43:38.975Z,2.77
2019-01-12T13:46:06.410Z,1.50
2019-01-12T13:48:33.620Z,1.90
2019-01-12T13:51:03.166Z,1.83
2019-01-12T13:53:30.624Z,2.23
2019-01-12T13:55:58.088Z,1.87
2019-01-12T13:58:25.174Z,1.90
2019-01-12T14:00:53.325Z,2.00
2019-01-12T14:03:20.515Z,1.43
2019-01-12T14:05:47.597Z,2.67
2019-01-12T14:08:15.367Z,1.93
2019-01-12T14:10:42.590Z,1.77
2019-01-12T14:13:09.834Z,1.97
2019-01-12T14:15:37.023Z,2.50
2019-01-12T14:18:05.455Z,2.63
2019-01-12T14:20:37.646Z,2.00
2019-01-12T14:23:06.046Z,2.33
2019-01-12T14:25:33.222Z,1.87
2019-01-12T14:28:00.423Z,3.23
2019-01-12T14:30:28.518Z,3.10
2019-01-12T14:32:55.605Z,2.37
2019-01-12T14:35:22.686Z,2.90
2019-01-12T14:37:50.184Z,2.00
2019-01-12T14:40:17.733Z,2.13
2019-01-12T14:42:46.683Z,2.27
2019-01-12T14:45:21.536Z,2.70
2019-01-12T14:47:48.730Z,2.67
2019-01-12T14:50:16.363Z,2.80
2019-01-12T14:52:45.767Z,2.43
2019-01-12T14:55:13.837Z,2.37
2019-01-12T14:57:41.294Z,2.37
2019-01-12T15:00:15.322Z,3.70
2019-01-12T15:02:43.018Z,3.70
2019-01-12T15:05:11.674Z,3.00
2019-01-12T15:07:39.141Z,3.37
2019-01-12T15:10:08.838Z,3.70
2019-01-12T15:12:36.480Z,2.77
2019-01-12T15:15:05.201Z,4.00
2019-01-12T15:17:32.375Z,4.40
2019-01-12T15:19:59.566Z,5.00
2019-01-12T15:22:26.651Z,3.17
2019-01-12T15:24:53.751Z,2.70
2019-01-12T15:27:20.839Z,4.63
2019-01-12T15:29:48.475Z,3.13
2019-01-12T15:32:16.951Z,3.97
2019-01-12T15:34:44.412Z,4.30
2019-01-12T15:37:11.559Z,2.40
2019-01-12T15:39:39.335Z,2.67
2019-01-12T15:42:06.720Z,3.70
2019-01-12T15:44:35.597Z,3.10
2019-01-12T15:47:02.870Z,5.57
2019-01-12T15:49:32.329Z,3.67
2019-01-12T15:52:00.090Z,3.55
2019-01-12T15:54:27.443Z,3.60
2019-01-12T15:56:54.650Z,3.50
2019-01-12T15:59:22.051Z,4.97
2019-01-12T16:01:49.228Z,3.30
2019-01-12T16:04:16.601Z,4.20
2019-01-12T16:06:43.677Z,3.27
2019-01-12T16:09:10.827Z,2.60
2019-01-12T16:11:38.207Z,3.77
2019-01-12T16:14:05.317Z,3.93
2019-01-12T16:16:32.395Z,2.73
2019-01-12T16:19:00.579Z,5.33
2019-01-12T16:21:28.172Z,3.90
2019-01-12T16:23:58.105Z,3.67
2019-01-12T16:26:25.207Z,4.50
2019-01-12T16:28:52.414Z,3.02
2019-01-12T16:31:19.822Z,3.97
2019-01-12T16:33:46.886Z,2.52
2019-01-12T16:36:14.719Z,3.65
2019-01-12T16:38:42.183Z,4.37
2019-01-12T16:41:09.298Z,7.00
2019-01-12T16:43:37.125Z,7.85
2019-01-12T16:46:04.229Z,11.53
2019-01-12T16:48:32.285Z,11.30
2019-01-12T16:50:59.467Z,10.10
2019-01-12T16:53:26.537Z,9.10
2019-01-12T16:55:54.239Z,7.70
2019-01-12T16:58:21.363Z,5.97
2019-01-12T17:00:48.440Z,7.20
2019-01-12T17:03:15.509Z,4.62
2019-01-12T17:05:42.587Z,5.78
2019-01-12T17:08:09.732Z,4.80
2019-01-12T17:10:36.799Z,4.30
2019-01-12T17:13:04.923Z,4.20
2019-01-12T17:15:34.874Z,3.50
2019-01-12T17:18:01.229Z,3.60
2019-01-12T17:20:28.837Z,3.90
2019-01-12T17:22:58.218Z,4.08
2019-01-12T17:25:26.743Z,3.37
2019-01-12T17:27:54.891Z,3.70
2019-01-12T17:30:22.382Z,3.70
2019-01-12T17:32:49.493Z,4.03
2019-01-12T17:35:16.664Z,3.70
2019-01-12T17:37:44.965Z,6.27
2019-01-12T17:40:13.167Z,4.47
2019-01-12T17:42:40.388Z,5.10
2019-01-12T17:45:16.509Z,4.57
2019-01-12T17:47:43.866Z,5.80
2019-01-12T17:50:14.477Z,5.07
2019-01-12T17:52:42.094Z,5.07
2019-01-12T17:55:12.328Z,5.80
2019-01-12T17:57:41.345Z,4.47
2019-01-12T18:00:14.718Z,5.30
2019-01-12T18:02:41.853Z,3.60
2019-01-12T18:05:08.926Z,3.30
2019-01-12T18:07:37.835Z,4.53
2019-01-12T18:10:06.219Z,4.93
2019-01-12T18:12:33.323Z,4.67
2019-01-12T18:15:00.405Z,6.87
2019-01-12T18:17:28.257Z,5.13
2019-01-12T18:19:55.328Z,5.27
2019-01-12T18:22:22.439Z,4.50
2019-01-12T18:24:50.717Z,3.70
2019-01-12T18:27:17.815Z,4.90
2019-01-12T18:29:44.927Z,5.57
2019-01-12T18:32:12.028Z,3.90
2019-01-12T18:34:40.107Z,3.83
2019-01-12T18:37:07.198Z,3.87
2019-01-12T18:39:34.275Z,5.80
2019-01-12T18:42:01.382Z,2.55
2019-01-12T18:44:30.127Z,2.87
2019-01-12T18:46:57.227Z,3.35
2019-01-12T18:49:24.336Z,2.73
2019-01-12T18:51:51.733Z,2.33
2019-01-12T18:54:18.807Z,2.22
2019-01-12T18:56:46.215Z,2.30
2019-01-12T18:59:16.538Z,2.05
2019-01-12T19:01:43.695Z,1.20
2019-01-12T19:04:11.620Z,1.25
2019-01-12T19:06:38.752Z,1.30
2019-01-12T19:09:07.457Z,1.75
2019-01-12T19:11:34.663Z,1.20
2019-01-12T19:14:01.748Z,0.93
2019-01-12T19:16:29.891Z,1.33
2019-01-12T19:18:56.980Z,1.00
2019-01-12T19:21:24.078Z,1.37
2019-01-12T19:23:52.297Z,1.17
2019-01-12T19:26:20.510Z,1.40
2019-01-12T19:28:47.969Z,1.12
2019-01-12T19:31:16.071Z,2.50
2019-01-12T19:33:43.552Z,1.62
2019-01-12T19:36:10.637Z,2.13
2019-01-12T19:38:39.285Z,1.55
2019-01-12T19:41:06.395Z,2.90
2019-01-12T19:43:33.507Z,2.17
2019-01-12T19:46:00.575Z,1.55
2019-01-12T19:48:31.497Z,1.27
2019-01-12T19:50:58.582Z,2.17
2019-01-12T19:53:25.643Z,1.98
2019-01-12T19:55:52.972Z,1.80
2019-01-12T19:58:21.149Z,1.87
2019-01-12T20:00:48.268Z,3.87
2019-01-12T20:03:15.354Z,2.17
2019-01-12T20:05:42.743Z,3.63
2019-01-12T20:08:10.339Z,2.57
2019-01-12T20:10:38.519Z,2.70
2019-01-12T20:13:09.491Z,2.70
2019-01-12T20:15:36.672Z,4.28
2019-01-12T20:18:03.964Z,2.85
2019-01-12T20:20:31.791Z,3.42
2019-01-12T20:22:59.062Z,3.92
2019-01-12T20:25:28.351Z,3.02
2019-01-12T20:27:56.053Z,3.27
2019-01-12T20:30:33.985Z,3.65
2019-01-12T20:33:31.538Z,2.10
2019-01-12T20:36:46.751Z,2.33
2019-01-12T20:39:41.131Z,3.98
2019-01-12T20:42:47.497Z,2.37
2019-01-12T20:45:56.607Z,3.05
2019-01-12T20:48:47.647Z,2.40
2019-01-12T20:52:20.870Z,2.30
2019-01-12T20:55:02.739Z,2.20
2019-01-12T20:58:11.414Z,1.37
2019-01-12T21:01:35.422Z,3.00
2019-01-12T21:04:39.164Z,2.00
2019-01-12T21:07:44.620Z,2.05
2019-01-12T21:10:50.003Z,1.87
2019-01-12T21:13:51.698Z,1.42
2019-01-12T21:16:26.833Z,1.65
2019-01-12T21:18:54.497Z,1.90
2019-01-12T21:21:22.678Z,1.95
2019-01-12T21:23:50.047Z,2.30
2019-01-12T21:26:17.160Z,2.42
2019-01-12T21:28:44.633Z,2.50
2019-01-12T21:31:12.297Z,1.45
2019-01-12T21:33:39.416Z,1.52
2019-01-12T21:36:06.541Z,2.80
2019-01-12T21:38:33.614Z,3.33
2019-01-12T21:41:00.709Z,1.25
2019-01-12T21:43:28.790Z,1.85
2019-01-12T21:45:56.363Z,2.52
2019-01-12T21:48:23.820Z,2.02
2019-01-12T21:50:51.287Z,3.25
2019-01-12T21:53:18.459Z,1.92
2019-01-12T21:55:47.251Z,1.45
2019-01-12T21:58:15.347Z,1.95
2019-01-12T22:00:42.826Z,2.65
2019-01-12T22:03:11.100Z,1.98
2019-01-12T22:05:38.544Z,1.98
2019-01-12T22:08:07.027Z,1.90
2019-01-12T22:10:35.890Z,2.22
2019-01-12T22:13:02.953Z,1.90
2019-01-12T22:15:31.169Z,2.00
2019-01-12T22:18:00.030Z,2.33
2019-01-12T22:20:28.350Z,2.20
2019-01-12T22:22:55.412Z,3.47
2019-01-12T22:25:22.609Z,1.85
2019-01-12T22:27:50.458Z,3.10
2019-01-12T22:30:17.647Z,2.35
2019-01-12T22:32:46.302Z,1.52
2019-01-12T22:35:13.491Z,2.10
2019-01-12T22:37:40.910Z,3.67
2019-01-12T22:40:14.487Z,2.72
2019-01-12T22:42:41.814Z,2.55
2019-01-12T22:45:10.700Z,2.40
2019-01-12T22:47:38.873Z,1.57
2019-01-12T22:50:09.194Z,2.17
2019-01-12T22:52:37.026Z,1.92
2019-01-12T22:55:06.435Z,3.05
2019-01-12T22:57:34.180Z,2.62
2019-01-12T23:00:01.279Z,2.75
2019-01-12T23:02:28.629Z,2.08
2019-01-12T23:04:55.731Z,3.27
2019-01-12T23:07:23.487Z,2.80
2019-01-12T23:09:53.419Z,1.25
2019-01-12T23:12:21.044Z,3.05
2019-01-12T23:14:48.229Z,2.65
2019-01-12T23:17:15.685Z,2.15
2019-01-12T23:19:42.760Z,3.27
2019-01-12T23:22:10.179Z,2.58
2019-01-12T23:24:38.375Z,2.87
2019-01-12T23:27:06.012Z,2.00
2019-01-12T23:29:33.369Z,1.70
2019-01-12T23:32:00.461Z,3.65
2019-01-12T23:34:27.524Z,4.13
2019-01-12T23:36:55.035Z,3.10
2019-01-12T23:39:22.422Z,2.80
2019-01-12T23:41:49.832Z,2.67
2019-01-12T23:44:17.586Z,3.35
2019-01-12T23:46:46.066Z,2.90
2019-01-12T23:49:13.293Z,4.80
2019-01-12T23:51:41.758Z,3.03
2019-01-12T23:54:08.871Z,3.13
2019-01-12T23:56:36.082Z,3.22
2019-01-12T23:59:03.563Z,3.77
