createdAt,value
2023-01-21T00:00:56.279Z,6.67
2023-01-21T00:03:23.380Z,6.80
2023-01-21T00:05:50.409Z,6.10
2023-01-21T00:08:17.285Z,6.50
2023-01-21T00:10:44.053Z,6.30
2023-01-21T00:13:10.688Z,6.43
2023-01-21T00:15:37.407Z,5.87
2023-01-21T00:18:04.326Z,6.13
2023-01-21T00:20:31.122Z,6.03
2023-01-21T00:22:57.814Z,5.90
2023-01-21T00:25:24.789Z,5.97
2023-01-21T00:27:51.478Z,5.00
2023-01-21T00:30:18.728Z,5.83
2023-01-21T00:32:45.669Z,5.50
2023-01-21T00:35:12.360Z,5.60
2023-01-21T00:37:39.199Z,5.73
2023-01-21T00:40:07.283Z,5.63
2023-01-21T00:42:33.955Z,4.97
2023-01-21T00:45:00.589Z,4.97
2023-01-21T00:47:28.147Z,4.53
2023-01-21T00:49:54.853Z,5.33
2023-01-21T00:52:21.504Z,4.80
2023-01-21T00:54:48.220Z,5.10
2023-01-21T00:57:14.967Z,5.10
2023-01-21T00:59:41.884Z,5.17
2023-01-21T01:02:09.413Z,5.40
2023-01-21T01:04:36.603Z,5.47
2023-01-21T01:07:03.855Z,5.40
2023-01-21T01:09:30.565Z,5.37
2023-01-21T01:11:57.277Z,5.67
2023-01-21T01:14:24.131Z,4.97
2023-01-21T01:16:50.872Z,5.50
2023-01-21T01:19:18.004Z,5.57
2023-01-21T01:21:44.764Z,4.97
2023-01-21T01:24:11.656Z,4.87
2023-01-21T01:26:39.502Z,5.80
2023-01-21T01:29:07.310Z,4.93
2023-01-21T01:31:34.099Z,4.90
2023-01-21T01:34:00.796Z,4.97
2023-01-21T01:36:27.542Z,4.93
2023-01-21T01:38:54.482Z,4.33
2023-01-21T01:41:27.359Z,5.07
2023-01-21T01:43:54.237Z,4.50
2023-01-21T01:46:22.218Z,4.53
2023-01-21T01:48:58.747Z,3.87
2023-01-21T01:51:32.827Z,4.77
2023-01-21T01:54:00.052Z,4.67
2023-01-21T01:56:27.994Z,4.63
2023-01-21T01:58:54.926Z,4.30
2023-01-21T02:01:22.154Z,3.93
2023-01-21T02:03:56.856Z,4.00
2023-01-21T02:06:25.289Z,3.27
2023-01-21T02:08:52.593Z,3.20
2023-01-21T02:11:20.376Z,3.83
2023-01-21T02:13:57.304Z,3.57
2023-01-21T02:16:29.932Z,3.60
2023-01-21T02:19:21.051Z,3.40
2023-01-21T02:21:56.738Z,3.60
2023-01-21T02:24:29.430Z,3.70
2023-01-21T02:27:11.779Z,3.80
2023-01-21T02:30:02.048Z,5.40
2023-01-21T02:33:00.199Z,4.40
2023-01-21T02:35:39.326Z,3.83
2023-01-21T02:38:32.765Z,3.37
2023-01-21T02:41:45.901Z,3.50
2023-01-21T02:44:23.687Z,3.17
2023-01-21T02:47:04.495Z,3.80
2023-01-21T02:49:43.081Z,4.70
2023-01-21T02:52:18.151Z,3.67
2023-01-21T02:54:49.239Z,4.40
2023-01-21T02:57:30.908Z,5.57
2023-01-21T02:59:59.680Z,6.67
2023-01-21T03:02:47.178Z,6.20
2023-01-21T03:05:48.072Z,6.40
2023-01-21T03:08:26.622Z,6.30
2023-01-21T03:11:14.852Z,5.37
2023-01-21T03:14:11.582Z,5.00
2023-01-21T03:16:59.616Z,4.20
2023-01-21T03:19:32.936Z,3.60
2023-01-21T03:22:02.441Z,3.87
2023-01-21T03:24:29.567Z,3.57
2023-01-21T03:26:58.973Z,3.87
2023-01-21T03:29:29.700Z,3.93
2023-01-21T03:32:04.515Z,3.40
2023-01-21T03:34:36.384Z,3.83
2023-01-21T03:37:38.698Z,3.67
2023-01-21T03:40:22.257Z,2.90
2023-01-21T03:42:50.952Z,3.40
2023-01-21T03:45:32.109Z,3.00
2023-01-21T03:48:05.406Z,3.03
2023-01-21T03:50:38.556Z,2.93
2023-01-21T03:53:06.847Z,2.80
2023-01-21T03:55:35.861Z,3.13
2023-01-21T03:58:02.767Z,3.07
2023-01-21T04:00:29.822Z,2.83
2023-01-21T04:02:56.529Z,2.90
2023-01-21T04:05:23.204Z,2.97
2023-01-21T04:07:50.126Z,3.20
2023-01-21T04:10:17.720Z,3.00
2023-01-21T04:12:44.562Z,2.70
2023-01-21T04:15:11.921Z,2.70
2023-01-21T04:17:38.728Z,2.53
2023-01-21T04:20:06.693Z,2.80
2023-01-21T04:22:33.342Z,2.33
2023-01-21T04:25:00.033Z,2.43
2023-01-21T04:27:26.707Z,2.60
2023-01-21T04:29:53.376Z,2.20
2023-01-21T04:32:20.068Z,2.93
2023-01-21T04:34:46.916Z,2.57
2023-01-21T04:37:14.246Z,3.17
2023-01-21T04:39:40.924Z,3.07
2023-01-21T04:42:07.656Z,3.17
2023-01-21T04:44:34.313Z,3.00
2023-01-21T04:47:01.649Z,3.00
2023-01-21T04:49:28.289Z,2.60
2023-01-21T04:51:55.041Z,3.10
2023-01-21T04:54:21.695Z,2.90
2023-01-21T04:56:49.438Z,2.63
2023-01-21T04:59:16.117Z,2.87
2023-01-21T05:01:42.872Z,3.00
2023-01-21T05:04:09.512Z,3.43
2023-01-21T05:06:36.161Z,3.10
2023-01-21T05:09:02.905Z,3.10
2023-01-21T05:11:30.413Z,3.30
2023-01-21T05:13:57.062Z,3.40
2023-01-21T05:16:23.856Z,4.00
2023-01-21T05:18:50.576Z,3.00
2023-01-21T05:21:17.244Z,3.37
2023-01-21T05:23:43.923Z,3.70
2023-01-21T05:26:10.595Z,3.77
2023-01-21T05:28:37.286Z,4.07
2023-01-21T05:31:04.711Z,3.60
2023-01-21T05:33:35.407Z,3.50
2023-01-21T05:36:03.381Z,3.93
2023-01-21T05:38:30.513Z,3.90
2023-01-21T05:40:59.315Z,4.40
2023-01-21T05:43:26.491Z,4.87
2023-01-21T05:45:53.544Z,5.20
2023-01-21T05:48:20.669Z,5.40
2023-01-21T05:50:48.089Z,5.70
2023-01-21T05:53:15.688Z,5.87
2023-01-21T05:55:42.842Z,6.10
2023-01-21T05:58:09.725Z,6.40
2023-01-21T06:00:36.598Z,6.67
2023-01-21T06:03:03.991Z,6.47
2023-01-21T06:05:30.965Z,6.27
2023-01-21T06:07:57.607Z,7.07
2023-01-21T06:10:24.355Z,6.13
2023-01-21T06:12:51.967Z,6.33
2023-01-21T06:15:19.588Z,6.97
2023-01-21T06:17:47.485Z,6.93
2023-01-21T06:20:14.618Z,6.93
2023-01-21T06:22:41.487Z,6.47
2023-01-21T06:25:08.705Z,7.03
2023-01-21T06:27:38.187Z,7.30
2023-01-21T06:30:10.544Z,7.50
2023-01-21T06:32:37.466Z,9.50
2023-01-21T06:35:04.950Z,11.97
2023-01-21T06:37:31.773Z,15.73
2023-01-21T06:39:58.515Z,15.20
2023-01-21T06:42:25.226Z,22.27
2023-01-21T06:44:52.022Z,23.03
2023-01-21T06:47:18.657Z,28.77
2023-01-21T06:49:45.384Z,26.43
2023-01-21T06:52:12.047Z,13.17
2023-01-21T06:54:38.775Z,10.90
2023-01-21T06:57:05.423Z,9.10
2023-01-21T06:59:32.235Z,8.97
2023-01-21T07:01:59.186Z,9.50
2023-01-21T07:04:27.300Z,9.63
2023-01-21T07:06:54.385Z,23.00
2023-01-21T07:09:21.450Z,13.27
2023-01-21T07:11:48.203Z,9.90
2023-01-21T07:14:14.905Z,10.37
2023-01-21T07:16:41.738Z,10.33
2023-01-21T07:19:08.590Z,10.20
2023-01-21T07:21:35.366Z,9.90
2023-01-21T07:24:02.024Z,10.90
2023-01-21T07:26:28.725Z,10.70
2023-01-21T07:28:55.387Z,10.20
2023-01-21T07:31:22.136Z,9.87
2023-01-21T07:33:48.863Z,9.67
2023-01-21T07:36:15.591Z,10.37
2023-01-21T07:38:42.554Z,9.40
2023-01-21T07:41:09.296Z,10.33
2023-01-21T07:43:35.953Z,9.87
2023-01-21T07:46:02.692Z,8.87
2023-01-21T07:48:29.416Z,9.83
2023-01-21T07:50:59.849Z,9.93
2023-01-21T07:53:27.000Z,9.00
2023-01-21T07:55:53.676Z,8.57
2023-01-21T07:58:20.340Z,8.77
2023-01-21T08:00:47.082Z,9.20
2023-01-21T08:03:13.792Z,9.33
2023-01-21T08:05:40.498Z,10.27
2023-01-21T08:08:08.657Z,10.47
2023-01-21T08:10:35.383Z,10.40
2023-01-21T08:13:02.268Z,11.73
2023-01-21T08:15:29.079Z,12.20
2023-01-21T08:17:56.544Z,11.80
2023-01-21T08:20:23.888Z,12.03
2023-01-21T08:22:50.856Z,13.97
2023-01-21T08:25:18.235Z,14.13
2023-01-21T08:27:45.190Z,13.80
2023-01-21T08:30:12.260Z,14.67
2023-01-21T08:32:39.008Z,16.10
2023-01-21T08:35:06.297Z,15.73
2023-01-21T08:37:32.962Z,15.70
2023-01-21T08:39:59.708Z,16.13
2023-01-21T08:42:26.429Z,15.50
2023-01-21T08:44:54.053Z,16.13
2023-01-21T08:47:20.738Z,16.13
2023-01-21T08:49:47.412Z,16.37
2023-01-21T08:52:14.550Z,14.93
2023-01-21T08:54:41.653Z,15.53
2023-01-21T08:57:08.521Z,15.03
2023-01-21T08:59:35.294Z,15.50
2023-01-21T09:02:02.154Z,15.73
2023-01-21T09:04:28.866Z,14.40
2023-01-21T09:06:55.585Z,15.73
2023-01-21T09:09:22.249Z,14.47
2023-01-21T09:11:49.003Z,14.73
2023-01-21T09:14:15.716Z,14.80
2023-01-21T09:16:42.405Z,13.97
2023-01-21T09:19:09.212Z,14.30
2023-01-21T09:21:35.969Z,14.57
2023-01-21T09:24:03.110Z,15.47
2023-01-21T09:26:29.859Z,15.50
2023-01-21T09:28:58.847Z,13.53
2023-01-21T09:31:27.026Z,13.67
2023-01-21T09:33:59.716Z,13.43
2023-01-21T09:36:30.092Z,12.63
2023-01-21T09:38:57.092Z,13.33
2023-01-21T09:41:37.085Z,11.80
2023-01-21T09:44:26.483Z,11.93
2023-01-21T09:47:09.709Z,12.00
2023-01-21T09:49:44.020Z,11.63
2023-01-21T09:52:48.445Z,12.17
2023-01-21T09:55:33.459Z,11.30
2023-01-21T09:58:18.174Z,13.03
2023-01-21T10:01:08.396Z,11.17
2023-01-21T10:03:47.297Z,12.13
2023-01-21T10:06:17.090Z,12.20
2023-01-21T10:09:02.456Z,11.37
2023-01-21T10:12:06.958Z,10.00
2023-01-21T10:14:42.623Z,12.00
2023-01-21T10:17:32.565Z,10.13
2023-01-21T10:20:09.880Z,10.37
2023-01-21T10:22:39.374Z,10.53
2023-01-21T10:25:33.060Z,11.60
2023-01-21T10:28:05.110Z,11.07
2023-01-21T10:30:48.220Z,9.60
2023-01-21T10:33:31.074Z,9.97
2023-01-21T10:36:18.135Z,10.17
2023-01-21T10:39:03.678Z,10.20
2023-01-21T10:41:50.426Z,9.43
2023-01-21T10:44:28.429Z,9.40
2023-01-21T10:47:19.941Z,10.33
2023-01-21T10:50:04.868Z,10.13
2023-01-21T10:52:55.664Z,9.53
2023-01-21T10:55:40.217Z,9.87
2023-01-21T10:58:18.839Z,9.90
2023-01-21T11:00:49.555Z,11.13
2023-01-21T11:03:41.330Z,9.73
2023-01-21T11:06:12.110Z,9.30
2023-01-21T11:08:41.216Z,9.90
2023-01-21T11:11:08.846Z,9.60
2023-01-21T11:13:36.001Z,9.23
2023-01-21T11:16:04.557Z,10.17
2023-01-21T11:18:37.615Z,10.30
2023-01-21T11:21:23.537Z,9.83
2023-01-21T11:24:00.822Z,9.63
2023-01-21T11:26:30.720Z,8.70
2023-01-21T11:29:14.656Z,8.50
2023-01-21T11:31:48.547Z,9.33
2023-01-21T11:34:21.885Z,10.07
2023-01-21T11:37:04.136Z,10.37
2023-01-21T11:39:41.572Z,10.00
2023-01-21T11:42:17.344Z,9.00
2023-01-21T11:44:55.065Z,9.53
2023-01-21T11:47:30.003Z,9.17
2023-01-21T11:50:07.975Z,9.17
2023-01-21T11:52:34.780Z,9.90
2023-01-21T11:55:03.609Z,10.07
2023-01-21T11:57:32.764Z,9.53
2023-01-21T12:00:12.483Z,11.10
2023-01-21T12:02:47.065Z,9.87
2023-01-21T12:05:21.087Z,11.37
2023-01-21T12:07:50.918Z,12.00
2023-01-21T12:10:26.186Z,12.00
2023-01-21T12:13:09.888Z,12.60
2023-01-21T12:15:52.596Z,12.60
2023-01-21T12:18:50.223Z,12.57
2023-01-21T12:21:33.372Z,12.40
2023-01-21T12:24:17.089Z,12.50
2023-01-21T12:26:47.303Z,13.17
2023-01-21T12:29:58.577Z,13.90
2023-01-21T12:32:32.449Z,10.93
2023-01-21T12:35:38.184Z,9.87
2023-01-21T12:38:07.341Z,10.27
2023-01-21T12:40:40.785Z,10.27
2023-01-21T12:43:16.138Z,11.00
2023-01-21T12:45:55.268Z,11.27
2023-01-21T12:48:27.958Z,11.63
2023-01-21T12:51:00.375Z,11.23
2023-01-21T12:53:33.875Z,11.93
2023-01-21T12:56:00.660Z,11.77
2023-01-21T12:58:33.192Z,12.07
2023-01-21T13:01:11.329Z,11.57
2023-01-21T13:03:49.337Z,12.37
2023-01-21T13:06:37.912Z,12.37
2023-01-21T13:09:29.559Z,12.00
2023-01-21T13:12:01.231Z,13.20
2023-01-21T13:14:42.829Z,13.53
2023-01-21T13:17:28.137Z,13.77
2023-01-21T13:19:54.949Z,13.23
2023-01-21T13:22:48.818Z,12.87
2023-01-21T13:25:39.291Z,12.57
2023-01-21T13:28:12.113Z,12.33
2023-01-21T13:30:45.991Z,12.40
2023-01-21T13:33:35.491Z,12.90
2023-01-21T13:36:27.219Z,13.03
2023-01-21T13:39:19.635Z,13.03
2023-01-21T13:42:23.485Z,14.13
2023-01-21T13:45:18.140Z,13.67
2023-01-21T13:47:59.750Z,13.33
2023-01-21T13:50:56.978Z,14.70
2023-01-21T13:54:10.645Z,14.10
2023-01-21T13:57:06.236Z,14.97
2023-01-21T13:59:57.718Z,14.30
2023-01-21T14:02:43.166Z,14.37
2023-01-21T14:05:31.273Z,14.93
2023-01-21T14:08:01.888Z,13.93
2023-01-21T14:10:36.734Z,13.67
2023-01-21T14:13:31.301Z,14.13
2023-01-21T14:16:13.153Z,13.80
2023-01-21T14:18:58.175Z,12.90
2023-01-21T14:21:34.252Z,14.47
2023-01-21T14:24:11.862Z,13.23
2023-01-21T14:27:01.169Z,13.03
2023-01-21T14:29:51.240Z,12.10
2023-01-21T14:32:23.749Z,11.97
2023-01-21T14:35:18.326Z,11.63
2023-01-21T14:37:52.975Z,12.50
2023-01-21T14:40:33.514Z,12.03
2023-01-21T14:43:00.740Z,12.10
2023-01-21T14:45:56.289Z,13.50
2023-01-21T14:48:38.847Z,12.60
2023-01-21T14:51:05.670Z,12.13
2023-01-21T14:53:47.210Z,13.53
2023-01-21T14:56:25.317Z,11.87
2023-01-21T14:59:01.554Z,12.37
2023-01-21T15:01:44.849Z,12.33
2023-01-21T15:04:27.593Z,13.00
2023-01-21T15:06:58.559Z,12.57
2023-01-21T15:09:38.224Z,12.00
2023-01-21T15:12:28.399Z,11.83
2023-01-21T15:15:00.517Z,12.33
2023-01-21T15:17:55.336Z,11.60
2023-01-21T15:20:51.585Z,11.87
2023-01-21T15:23:19.483Z,11.13
2023-01-21T15:26:07.756Z,11.53
2023-01-21T15:28:41.960Z,11.53
2023-01-21T15:31:12.178Z,11.37
2023-01-21T15:33:46.870Z,10.83
2023-01-21T15:36:31.114Z,11.93
2023-01-21T15:39:03.260Z,12.13
2023-01-21T15:41:55.932Z,11.70
2023-01-21T15:44:33.347Z,10.07
2023-01-21T15:47:11.650Z,11.23
2023-01-21T15:49:47.218Z,11.20
2023-01-21T15:52:20.008Z,11.40
2023-01-21T15:55:02.052Z,11.23
2023-01-21T15:57:42.780Z,11.23
2023-01-21T16:00:24.844Z,11.57
2023-01-21T16:03:12.815Z,11.00
2023-01-21T16:05:54.367Z,10.63
2023-01-21T16:09:03.006Z,11.30
2023-01-21T16:11:51.081Z,11.03
2023-01-21T16:14:45.160Z,11.23
2023-01-21T16:17:19.838Z,11.87
2023-01-21T16:19:50.540Z,11.20
2023-01-21T16:22:26.071Z,10.07
2023-01-21T16:24:59.057Z,10.97
2023-01-21T16:27:30.141Z,10.67
2023-01-21T16:30:20.416Z,10.27
2023-01-21T16:32:49.401Z,10.70
2023-01-21T16:35:16.534Z,11.63
2023-01-21T16:37:44.284Z,10.80
2023-01-21T16:40:30.252Z,11.63
2023-01-21T16:43:15.564Z,10.47
2023-01-21T16:45:50.257Z,10.60
2023-01-21T16:48:24.235Z,11.17
2023-01-21T16:50:52.143Z,9.97
2023-01-21T16:53:20.188Z,10.07
2023-01-21T16:55:49.687Z,10.00
2023-01-21T16:58:32.501Z,9.73
2023-01-21T17:01:08.105Z,10.00
2023-01-21T17:03:34.869Z,8.93
2023-01-21T17:06:26.530Z,9.23
2023-01-21T17:09:04.961Z,10.13
2023-01-21T17:11:33.606Z,9.83
2023-01-21T17:14:09.761Z,9.70
2023-01-21T17:16:40.814Z,9.63
2023-01-21T17:19:22.960Z,9.83
2023-01-21T17:21:55.520Z,9.57
2023-01-21T17:24:27.817Z,9.60
2023-01-21T17:27:16.890Z,9.80
2023-01-21T17:29:45.376Z,9.30
2023-01-21T17:32:27.089Z,9.50
2023-01-21T17:35:10.775Z,9.93
2023-01-21T17:37:41.953Z,9.30
2023-01-21T17:40:27.863Z,9.13
2023-01-21T17:42:55.105Z,8.33
2023-01-21T17:45:26.770Z,9.70
2023-01-21T17:48:08.768Z,9.60
2023-01-21T17:50:36.347Z,9.27
2023-01-21T17:53:07.177Z,9.63
2023-01-21T17:55:36.864Z,9.33
2023-01-21T17:58:25.106Z,9.73
2023-01-21T18:00:52.060Z,9.30
2023-01-21T18:03:18.687Z,9.03
2023-01-21T18:05:45.326Z,8.83
2023-01-21T18:08:14.525Z,9.07
2023-01-21T18:10:41.977Z,9.53
2023-01-21T18:13:18.798Z,9.37
2023-01-21T18:15:48.249Z,9.43
2023-01-21T18:18:27.172Z,9.07
2023-01-21T18:20:54.151Z,8.90
2023-01-21T18:23:20.948Z,9.03
2023-01-21T18:25:52.387Z,10.13
2023-01-21T18:28:31.527Z,9.47
2023-01-21T18:30:59.617Z,9.00
2023-01-21T18:33:26.550Z,8.70
2023-01-21T18:35:53.451Z,9.20
2023-01-21T18:38:27.128Z,9.67
2023-01-21T18:40:57.594Z,9.03
2023-01-21T18:43:26.475Z,8.93
2023-01-21T18:45:54.475Z,9.53
2023-01-21T18:48:27.582Z,8.10
2023-01-21T18:50:54.400Z,8.23
2023-01-21T18:53:21.243Z,8.10
2023-01-21T18:55:51.700Z,9.30
2023-01-21T18:58:18.312Z,8.67
2023-01-21T19:00:44.982Z,8.60
2023-01-21T19:03:15.437Z,9.13
2023-01-21T19:05:44.898Z,8.50
2023-01-21T19:08:17.329Z,8.00
2023-01-21T19:10:44.080Z,7.30
2023-01-21T19:13:12.431Z,8.73
2023-01-21T19:15:39.624Z,8.00
2023-01-21T19:18:14.119Z,8.10
2023-01-21T19:20:41.824Z,8.40
2023-01-21T19:23:16.814Z,8.40
2023-01-21T19:25:58.160Z,8.20
2023-01-21T19:28:25.332Z,7.80
2023-01-21T19:30:55.520Z,7.87
2023-01-21T19:33:23.343Z,8.33
2023-01-21T19:36:02.255Z,7.43
2023-01-21T19:38:29.194Z,8.10
2023-01-21T19:40:56.384Z,7.47
2023-01-21T19:43:23.429Z,7.90
2023-01-21T19:45:51.784Z,7.43
2023-01-21T19:48:20.606Z,7.73
2023-01-21T19:50:47.855Z,7.63
2023-01-21T19:53:16.453Z,7.93
2023-01-21T19:55:44.991Z,8.10
2023-01-21T19:58:27.195Z,7.63
2023-01-21T20:00:54.600Z,7.77
2023-01-21T20:03:23.743Z,8.17
2023-01-21T20:05:53.796Z,8.93
2023-01-21T20:08:28.950Z,7.93
2023-01-21T20:10:55.940Z,8.83
2023-01-21T20:13:22.722Z,7.70
2023-01-21T20:15:51.811Z,8.03
2023-01-21T20:18:24.970Z,8.53
2023-01-21T20:20:52.739Z,8.10
2023-01-21T20:23:20.817Z,8.00
2023-01-21T20:25:51.157Z,7.37
2023-01-21T20:28:22.245Z,7.90
2023-01-21T20:30:50.432Z,7.17
2023-01-21T20:33:19.676Z,7.50
2023-01-21T20:35:48.152Z,8.43
2023-01-21T20:38:19.134Z,7.63
2023-01-21T20:40:45.843Z,7.67
2023-01-21T20:43:12.770Z,8.33
2023-01-21T20:45:44.038Z,8.20
2023-01-21T20:48:27.978Z,8.33
2023-01-21T20:50:55.059Z,7.60
2023-01-21T20:53:22.056Z,9.07
2023-01-21T20:55:50.601Z,8.47
2023-01-21T20:58:19.026Z,8.53
2023-01-21T21:00:46.724Z,8.50
2023-01-21T21:03:16.554Z,8.07
2023-01-21T21:05:43.929Z,8.50
2023-01-21T21:08:14.987Z,7.90
2023-01-21T21:10:42.180Z,8.60
2023-01-21T21:13:09.395Z,8.93
2023-01-21T21:15:37.730Z,8.70
2023-01-21T21:18:05.340Z,8.27
2023-01-21T21:20:38.769Z,9.73
2023-01-21T21:23:12.421Z,10.10
2023-01-21T21:25:43.627Z,9.87
2023-01-21T21:28:15.504Z,10.20
2023-01-21T21:30:42.973Z,9.10
2023-01-21T21:33:16.972Z,9.67
2023-01-21T21:35:44.696Z,8.77
2023-01-21T21:38:16.874Z,8.93
2023-01-21T21:40:46.623Z,9.90
2023-01-21T21:43:35.396Z,9.13
2023-01-21T21:46:28.225Z,10.03
2023-01-21T21:48:55.057Z,10.43
2023-01-21T21:51:22.580Z,9.90
2023-01-21T21:53:49.816Z,10.00
2023-01-21T21:56:19.399Z,10.40
2023-01-21T21:58:46.775Z,9.57
2023-01-21T22:01:17.581Z,10.13
2023-01-21T22:03:44.994Z,10.13
2023-01-21T22:06:12.848Z,8.63
2023-01-21T22:08:42.094Z,9.87
2023-01-21T22:11:13.347Z,9.73
2023-01-21T22:13:40.840Z,8.83
2023-01-21T22:16:10.809Z,9.27
2023-01-21T22:18:37.553Z,9.27
2023-01-21T22:21:07.025Z,9.10
2023-01-21T22:23:36.677Z,9.07
2023-01-21T22:26:10.127Z,7.90
2023-01-21T22:28:37.092Z,9.57
2023-01-21T22:31:05.987Z,8.63
2023-01-21T22:33:33.843Z,9.13
2023-01-21T22:36:09.201Z,8.43
2023-01-21T22:38:38.262Z,8.43
2023-01-21T22:41:07.201Z,11.20
2023-01-21T22:43:34.477Z,9.13
2023-01-21T22:46:01.963Z,9.80
2023-01-21T22:48:30.390Z,9.93
2023-01-21T22:50:59.006Z,9.67
2023-01-21T22:53:26.859Z,8.90
2023-01-21T22:55:57.084Z,9.60
2023-01-21T22:58:24.410Z,9.13
2023-01-21T23:00:51.890Z,8.77
2023-01-21T23:03:19.461Z,8.93
2023-01-21T23:05:46.561Z,9.20
2023-01-21T23:08:14.532Z,8.63
2023-01-21T23:10:42.540Z,9.27
2023-01-21T23:13:16.534Z,9.73
2023-01-21T23:15:45.238Z,9.00
2023-01-21T23:18:14.400Z,9.17
2023-01-21T23:20:42.126Z,8.73
2023-01-21T23:23:12.407Z,9.77
2023-01-21T23:25:43.179Z,8.53
2023-01-21T23:28:10.787Z,8.80
2023-01-21T23:30:37.504Z,9.37
2023-01-21T23:33:04.290Z,9.50
2023-01-21T23:35:31.953Z,8.27
2023-01-21T23:38:00.257Z,8.77
2023-01-21T23:40:26.940Z,8.37
2023-01-21T23:42:53.938Z,9.20
2023-01-21T23:45:20.578Z,9.00
2023-01-21T23:47:47.621Z,9.57
2023-01-21T23:50:14.518Z,8.93
2023-01-21T23:52:41.487Z,10.43
2023-01-21T23:55:09.937Z,11.00
2023-01-21T23:57:36.622Z,11.57
