createdAt,value
2018-06-03T00:01:14.612Z,20.06
2018-06-03T00:03:43.428Z,20.00
2018-06-03T00:06:12.225Z,19.93
2018-06-03T00:08:41.088Z,19.91
2018-06-03T00:11:09.880Z,19.82
2018-06-03T00:13:38.764Z,19.68
2018-06-03T00:16:07.553Z,19.69
2018-06-03T00:18:36.377Z,19.67
2018-06-03T00:21:16.530Z,19.66
2018-06-03T00:23:45.363Z,19.68
2018-06-03T00:26:14.494Z,19.66
2018-06-03T00:28:43.541Z,19.61
2018-06-03T00:31:12.616Z,19.57
2018-06-03T00:33:41.717Z,19.51
2018-06-03T00:36:22.172Z,19.51
2018-06-03T00:38:51.292Z,19.52
2018-06-03T00:41:20.365Z,19.59
2018-06-03T00:43:49.464Z,19.55
2018-06-03T00:46:18.559Z,19.55
2018-06-03T00:48:47.657Z,19.59
2018-06-03T00:51:16.745Z,19.58
2018-06-03T00:53:45.849Z,19.62
2018-06-03T00:56:25.064Z,19.63
2018-06-03T00:58:54.177Z,19.61
2018-06-03T01:01:23.256Z,19.64
2018-06-03T01:03:52.369Z,19.62
2018-06-03T01:06:21.457Z,19.63
2018-06-03T01:08:50.562Z,19.67
2018-06-03T01:11:19.653Z,19.62
2018-06-03T01:13:48.764Z,19.63
2018-06-03T01:16:17.849Z,19.68
2018-06-03T01:18:46.964Z,19.64
2018-06-03T01:21:16.061Z,19.62
2018-06-03T01:23:45.152Z,19.61
2018-06-03T01:26:14.276Z,19.51
2018-06-03T01:28:43.353Z,19.54
2018-06-03T01:31:12.469Z,19.53
2018-06-03T01:33:41.555Z,19.51
2018-06-03T01:36:10.675Z,19.48
2018-06-03T01:38:39.801Z,19.38
2018-06-03T01:41:08.905Z,19.36
2018-06-03T01:43:37.992Z,19.32
2018-06-03T01:46:07.098Z,19.31
2018-06-03T01:48:36.181Z,19.30
2018-06-03T01:51:05.409Z,19.29
2018-06-03T01:53:34.485Z,19.26
2018-06-03T01:56:03.594Z,19.28
2018-06-03T01:58:32.664Z,19.20
2018-06-03T02:01:01.766Z,19.17
2018-06-03T02:03:30.840Z,19.16
2018-06-03T02:05:59.944Z,19.18
2018-06-03T02:08:29.012Z,19.09
2018-06-03T02:10:58.111Z,19.14
2018-06-03T02:13:27.189Z,19.05
2018-06-03T02:15:56.306Z,18.97
2018-06-03T02:18:25.376Z,18.97
2018-06-03T02:20:54.475Z,18.97
2018-06-03T02:23:23.560Z,18.91
2018-06-03T02:25:52.656Z,18.98
2018-06-03T02:28:21.741Z,18.95
2018-06-03T02:30:50.861Z,18.95
2018-06-03T02:33:19.934Z,18.90
2018-06-03T02:35:49.032Z,18.88
2018-06-03T02:38:18.449Z,18.85
2018-06-03T02:40:47.548Z,18.85
2018-06-03T02:43:16.620Z,18.85
2018-06-03T02:45:45.733Z,18.76
2018-06-03T02:48:14.813Z,18.80
2018-06-03T02:50:43.916Z,18.78
2018-06-03T02:53:13.016Z,18.76
2018-06-03T02:55:42.121Z,18.77
2018-06-03T02:58:11.202Z,18.76
2018-06-03T03:00:40.309Z,18.78
2018-06-03T03:03:09.397Z,18.79
2018-06-03T03:05:38.492Z,18.84
2018-06-03T03:08:07.576Z,18.84
2018-06-03T03:10:36.686Z,18.81
2018-06-03T03:13:05.776Z,18.72
2018-06-03T03:15:34.873Z,18.75
2018-06-03T03:18:03.955Z,18.75
2018-06-03T03:20:33.057Z,18.72
2018-06-03T03:23:02.145Z,18.74
2018-06-03T03:25:31.240Z,18.76
2018-06-03T03:28:00.324Z,18.77
2018-06-03T03:30:29.432Z,18.68
2018-06-03T03:32:58.511Z,18.72
2018-06-03T03:35:27.617Z,18.68
2018-06-03T03:37:56.729Z,18.72
2018-06-03T03:40:25.845Z,18.72
2018-06-03T03:42:54.921Z,18.63
2018-06-03T03:45:24.024Z,18.70
2018-06-03T03:47:53.104Z,18.74
2018-06-03T03:50:22.217Z,18.83
2018-06-03T03:52:51.292Z,18.90
2018-06-03T03:55:20.387Z,18.83
2018-06-03T03:57:49.465Z,18.71
2018-06-03T04:00:18.589Z,18.71
2018-06-03T04:02:47.673Z,18.72
2018-06-03T04:05:16.757Z,18.74
2018-06-03T04:07:45.857Z,18.76
2018-06-03T04:10:14.936Z,18.83
2018-06-03T04:12:44.036Z,18.88
2018-06-03T04:15:13.116Z,18.81
2018-06-03T04:17:42.205Z,18.81
2018-06-03T04:20:11.285Z,18.90
2018-06-03T04:22:40.390Z,19.02
2018-06-03T04:25:09.464Z,19.02
2018-06-03T04:27:38.564Z,19.06
2018-06-03T04:30:07.641Z,19.06
2018-06-03T04:32:36.744Z,19.01
2018-06-03T04:35:05.852Z,19.00
2018-06-03T04:37:34.985Z,19.03
2018-06-03T04:40:04.073Z,19.05
2018-06-03T04:42:33.181Z,19.08
2018-06-03T04:45:02.262Z,19.19
2018-06-03T04:47:31.368Z,19.25
2018-06-03T04:50:00.445Z,19.30
2018-06-03T04:52:29.548Z,19.43
2018-06-03T04:54:58.647Z,19.57
2018-06-03T04:57:27.736Z,19.64
2018-06-03T04:59:56.816Z,19.70
2018-06-03T05:02:25.923Z,19.74
2018-06-03T05:04:55.008Z,19.82
2018-06-03T05:07:24.111Z,19.84
2018-06-03T05:09:53.206Z,19.85
2018-06-03T05:12:22.320Z,19.78
2018-06-03T05:14:51.396Z,19.96
2018-06-03T05:17:20.508Z,20.14
2018-06-03T05:19:49.589Z,20.19
2018-06-03T05:22:18.701Z,20.31
2018-06-03T05:24:47.793Z,20.53
2018-06-03T05:27:16.896Z,20.62
2018-06-03T05:29:45.968Z,20.66
2018-06-03T05:32:15.084Z,20.68
2018-06-03T05:34:44.156Z,20.78
2018-06-03T05:37:13.296Z,20.81
2018-06-03T05:39:42.389Z,20.81
2018-06-03T05:42:11.497Z,20.72
2018-06-03T05:44:40.581Z,20.64
2018-06-03T05:47:09.689Z,20.69
2018-06-03T05:49:38.773Z,20.65
2018-06-03T05:52:07.881Z,20.58
2018-06-03T05:54:36.957Z,20.54
2018-06-03T05:57:06.095Z,20.53
2018-06-03T05:59:35.177Z,20.52
2018-06-03T06:02:04.281Z,20.56
2018-06-03T06:04:33.360Z,20.53
2018-06-03T06:07:02.472Z,20.54
2018-06-03T06:09:31.564Z,20.54
2018-06-03T06:12:00.661Z,20.59
2018-06-03T06:14:29.737Z,20.58
2018-06-03T06:16:58.841Z,20.73
2018-06-03T06:19:27.925Z,20.85
2018-06-03T06:21:57.040Z,20.87
2018-06-03T06:24:26.124Z,20.92
2018-06-03T06:26:55.244Z,21.04
2018-06-03T06:29:24.357Z,21.07
2018-06-03T06:31:53.459Z,21.11
2018-06-03T06:34:22.540Z,21.25
2018-06-03T06:36:51.651Z,21.33
2018-06-03T06:39:20.752Z,21.49
2018-06-03T06:41:49.861Z,21.53
2018-06-03T06:44:18.944Z,21.63
2018-06-03T06:46:48.030Z,21.83
2018-06-03T06:49:17.147Z,22.02
2018-06-03T06:51:46.229Z,22.14
2018-06-03T06:54:15.320Z,22.17
2018-06-03T06:56:44.400Z,22.30
2018-06-03T06:59:13.505Z,22.41
2018-06-03T07:01:42.593Z,22.41
2018-06-03T07:04:11.706Z,22.55
2018-06-03T07:06:40.790Z,22.69
2018-06-03T07:09:10.252Z,22.82
2018-06-03T07:11:39.340Z,22.89
2018-06-03T07:14:08.449Z,22.95
2018-06-03T07:16:37.533Z,22.99
2018-06-03T07:19:06.641Z,23.02
2018-06-03T07:21:35.732Z,23.00
2018-06-03T07:24:04.913Z,23.26
2018-06-03T07:26:34.106Z,23.23
2018-06-03T07:29:03.233Z,23.32
2018-06-03T07:31:32.319Z,23.45
2018-06-03T07:34:01.426Z,23.67
2018-06-03T07:36:30.549Z,23.48
2018-06-03T07:38:59.636Z,23.33
2018-06-03T07:41:28.732Z,23.45
2018-06-03T07:43:57.837Z,23.48
2018-06-03T07:46:26.927Z,23.28
2018-06-03T07:48:56.877Z,23.23
2018-06-03T07:51:25.961Z,23.27
2018-06-03T07:53:55.065Z,23.58
2018-06-03T07:56:24.144Z,23.90
2018-06-03T07:58:53.237Z,24.10
2018-06-03T08:01:22.321Z,24.37
2018-06-03T08:03:51.441Z,24.32
2018-06-03T08:06:20.513Z,24.48
2018-06-03T08:08:49.725Z,24.55
2018-06-03T08:11:18.884Z,24.29
2018-06-03T08:13:48.188Z,24.08
2018-06-03T08:16:17.296Z,23.92
2018-06-03T08:18:46.413Z,23.86
2018-06-03T08:21:15.488Z,24.08
2018-06-03T08:23:44.592Z,24.10
2018-06-03T08:26:13.668Z,24.19
2018-06-03T08:28:42.781Z,24.30
2018-06-03T08:31:11.865Z,24.61
2018-06-03T08:33:40.961Z,24.63
2018-06-03T08:36:10.051Z,24.37
2018-06-03T08:38:39.172Z,24.30
2018-06-03T08:41:08.350Z,24.26
2018-06-03T08:43:37.499Z,24.14
2018-06-03T08:46:06.586Z,24.09
2018-06-03T08:48:35.701Z,24.06
2018-06-03T08:51:04.784Z,24.05
2018-06-03T08:53:33.904Z,24.14
2018-06-03T08:56:02.996Z,24.28
2018-06-03T08:58:32.101Z,24.67
2018-06-03T09:01:01.292Z,25.05
2018-06-03T09:03:30.429Z,25.23
2018-06-03T09:05:59.513Z,25.48
2018-06-03T09:08:28.633Z,25.40
2018-06-03T09:10:57.716Z,25.51
2018-06-03T09:13:26.892Z,25.62
2018-06-03T09:15:55.976Z,25.52
2018-06-03T09:18:25.091Z,25.33
2018-06-03T09:20:54.249Z,25.11
2018-06-03T09:23:23.373Z,24.93
2018-06-03T09:25:52.469Z,24.77
2018-06-03T09:28:21.624Z,24.60
2018-06-03T09:30:54.912Z,24.47
2018-06-03T09:33:24.017Z,24.25
2018-06-03T09:35:53.128Z,24.12
2018-06-03T09:38:22.239Z,23.95
2018-06-03T09:40:51.352Z,23.99
2018-06-03T09:43:20.497Z,23.99
2018-06-03T09:45:49.607Z,24.06
2018-06-03T09:48:18.688Z,24.11
2018-06-03T09:50:47.806Z,24.26
2018-06-03T09:53:17.023Z,24.35
2018-06-03T09:55:46.111Z,24.42
2018-06-03T09:58:15.278Z,24.39
2018-06-03T10:00:44.413Z,24.41
2018-06-03T10:03:13.509Z,24.63
2018-06-03T10:05:42.687Z,24.78
2018-06-03T10:08:11.856Z,25.01
2018-06-03T10:10:41.141Z,25.07
2018-06-03T10:13:10.312Z,25.07
2018-06-03T10:15:39.509Z,25.08
2018-06-03T10:18:08.632Z,25.00
2018-06-03T10:20:37.768Z,25.13
2018-06-03T10:23:06.861Z,25.28
2018-06-03T10:25:36.045Z,25.19
2018-06-03T10:28:05.281Z,25.14
2018-06-03T10:30:34.547Z,25.19
2018-06-03T10:33:03.715Z,25.30
2018-06-03T10:35:32.826Z,25.40
2018-06-03T10:38:02.641Z,25.53
2018-06-03T10:40:31.893Z,25.42
2018-06-03T10:43:01.019Z,25.33
2018-06-03T10:45:30.813Z,25.24
2018-06-03T10:47:59.916Z,25.29
2018-06-03T10:50:29.133Z,25.49
2018-06-03T10:52:58.953Z,25.35
2018-06-03T10:55:28.138Z,25.48
2018-06-03T10:57:57.316Z,25.60
2018-06-03T11:00:26.429Z,25.68
2018-06-03T11:02:55.526Z,25.75
2018-06-03T11:05:24.720Z,25.84
2018-06-03T11:07:53.901Z,25.93
2018-06-03T11:10:23.021Z,26.12
2018-06-03T11:12:52.185Z,26.24
2018-06-03T11:15:21.408Z,26.26
2018-06-03T11:17:50.501Z,26.26
2018-06-03T11:20:19.702Z,26.31
2018-06-03T11:22:48.792Z,26.37
2018-06-03T11:25:17.911Z,26.43
2018-06-03T11:27:47.010Z,26.45
2018-06-03T11:30:16.136Z,26.48
2018-06-03T11:32:45.236Z,26.49
2018-06-03T11:35:14.359Z,26.50
2018-06-03T11:37:43.482Z,26.37
2018-06-03T11:40:12.644Z,26.37
2018-06-03T11:42:41.741Z,26.35
2018-06-03T11:45:11.052Z,26.42
2018-06-03T11:47:40.173Z,26.25
2018-06-03T11:50:09.298Z,26.17
2018-06-03T11:52:38.405Z,26.20
2018-06-03T11:55:07.547Z,26.26
2018-06-03T11:57:50.817Z,26.39
2018-06-03T12:00:19.948Z,26.39
2018-06-03T12:02:49.064Z,26.41
2018-06-03T12:05:18.182Z,26.48
2018-06-03T12:07:47.332Z,26.47
2018-06-03T12:10:16.469Z,26.47
2018-06-03T12:12:45.560Z,26.49
2018-06-03T12:15:14.716Z,26.54
2018-06-03T12:17:44.823Z,26.38
2018-06-03T12:20:13.941Z,26.29
2018-06-03T12:22:43.107Z,26.40
2018-06-03T12:25:12.232Z,26.44
2018-06-03T12:27:41.337Z,26.51
2018-06-03T12:30:10.472Z,26.49
2018-06-03T12:32:39.570Z,26.48
2018-06-03T12:35:08.683Z,26.54
2018-06-03T12:37:37.823Z,26.55
2018-06-03T12:40:06.977Z,26.59
2018-06-03T12:42:36.876Z,26.55
2018-06-03T12:45:05.985Z,26.52
2018-06-03T12:47:35.106Z,26.52
2018-06-03T12:50:04.218Z,26.80
2018-06-03T12:52:33.381Z,26.81
2018-06-03T12:55:02.487Z,26.77
2018-06-03T12:57:31.625Z,26.86
2018-06-03T13:00:00.758Z,26.88
2018-06-03T13:02:29.873Z,26.84
2018-06-03T13:04:58.983Z,26.68
2018-06-03T13:07:29.669Z,26.38
2018-06-03T13:09:59.897Z,26.11
2018-06-03T13:12:29.021Z,25.91
2018-06-03T13:14:58.121Z,25.90
2018-06-03T13:17:27.296Z,25.75
2018-06-03T13:19:56.364Z,25.69
2018-06-03T13:22:25.481Z,25.67
2018-06-03T13:24:54.581Z,25.69
2018-06-03T13:27:23.697Z,25.69
2018-06-03T13:29:52.834Z,25.70
2018-06-03T13:32:22.638Z,25.75
2018-06-03T13:34:51.748Z,25.72
2018-06-03T13:37:20.902Z,25.65
2018-06-03T13:39:50.002Z,25.71
2018-06-03T13:42:19.120Z,25.73
2018-06-03T13:44:48.230Z,25.78
2018-06-03T13:47:17.338Z,25.72
2018-06-03T13:49:46.439Z,25.74
2018-06-03T13:52:15.549Z,25.69
2018-06-03T13:54:44.694Z,25.73
2018-06-03T13:57:14.331Z,25.78
2018-06-03T13:59:43.506Z,25.83
2018-06-03T14:02:12.633Z,25.81
2018-06-03T14:04:41.790Z,25.85
2018-06-03T14:07:11.024Z,25.92
2018-06-03T14:09:40.145Z,25.90
2018-06-03T14:12:09.300Z,25.94
2018-06-03T14:14:38.477Z,25.86
2018-06-03T14:17:07.688Z,25.84
2018-06-03T14:19:36.795Z,25.77
2018-06-03T14:22:06.000Z,25.83
2018-06-03T14:24:35.157Z,25.78
2018-06-03T14:27:04.281Z,25.76
2018-06-03T14:29:33.389Z,25.69
2018-06-03T14:32:02.610Z,25.68
2018-06-03T14:34:32.585Z,25.77
2018-06-03T14:37:01.769Z,25.71
2018-06-03T14:39:30.893Z,25.66
2018-06-03T14:42:00.166Z,25.72
2018-06-03T14:44:29.296Z,25.77
2018-06-03T14:46:58.917Z,25.80
2018-06-03T14:49:28.833Z,25.87
2018-06-03T14:51:58.376Z,25.91
2018-06-03T14:54:27.479Z,25.93
2018-06-03T14:56:56.610Z,25.94
2018-06-03T14:59:25.755Z,25.93
2018-06-03T15:01:55.989Z,25.96
2018-06-03T15:04:25.712Z,26.04
2018-06-03T15:06:54.817Z,26.12
2018-06-03T15:09:23.904Z,26.15
2018-06-03T15:11:53.032Z,26.45
2018-06-03T15:14:22.418Z,26.53
2018-06-03T15:16:51.537Z,26.55
2018-06-03T15:19:20.653Z,26.69
2018-06-03T15:21:49.781Z,26.66
2018-06-03T15:24:18.918Z,26.59
2018-06-03T15:26:48.026Z,26.36
2018-06-03T15:29:17.164Z,26.20
2018-06-03T15:31:46.280Z,26.22
2018-06-03T15:34:15.406Z,26.11
2018-06-03T15:36:45.296Z,26.10
2018-06-03T15:39:14.618Z,26.15
2018-06-03T15:41:43.726Z,26.16
2018-06-03T15:44:12.883Z,26.05
2018-06-03T15:46:42.048Z,25.93
2018-06-03T15:49:11.168Z,25.89
2018-06-03T15:51:40.404Z,25.87
2018-06-03T15:54:09.517Z,25.89
2018-06-03T15:56:38.717Z,25.88
2018-06-03T15:59:08.036Z,25.88
2018-06-03T16:01:37.189Z,25.83
2018-06-03T16:04:06.296Z,25.74
2018-06-03T16:06:35.619Z,25.76
2018-06-03T16:09:06.501Z,26.10
2018-06-03T16:11:35.631Z,25.99
2018-06-03T16:14:04.740Z,25.97
2018-06-03T16:16:34.001Z,25.85
2018-06-03T16:19:03.307Z,25.73
2018-06-03T16:21:32.399Z,25.67
2018-06-03T16:24:01.936Z,25.59
2018-06-03T16:26:33.472Z,25.54
2018-06-03T16:29:02.667Z,25.49
2018-06-03T16:31:32.021Z,25.46
2018-06-03T16:34:01.081Z,25.38
2018-06-03T16:36:30.309Z,25.17
2018-06-03T16:38:59.445Z,25.00
2018-06-03T16:41:29.298Z,24.82
2018-06-03T16:43:59.446Z,24.64
2018-06-03T16:46:28.792Z,24.60
2018-06-03T16:48:58.146Z,24.60
2018-06-03T16:51:27.279Z,24.66
2018-06-03T16:53:56.702Z,24.67
2018-06-03T16:56:26.025Z,24.69
2018-06-03T16:58:55.220Z,24.71
2018-06-03T17:01:24.352Z,24.70
2018-06-03T17:03:53.477Z,24.76
2018-06-03T17:06:22.632Z,24.76
2018-06-03T17:08:52.085Z,24.77
2018-06-03T17:11:22.319Z,24.84
2018-06-03T17:13:51.733Z,24.87
2018-06-03T17:16:21.112Z,24.86
2018-06-03T17:18:50.290Z,24.89
2018-06-03T17:21:20.581Z,24.88
2018-06-03T17:23:50.022Z,24.83
2018-06-03T17:26:19.189Z,24.81
2018-06-03T17:28:48.331Z,24.78
2018-06-03T17:31:17.485Z,24.70
2018-06-03T17:33:46.618Z,24.73
2018-06-03T17:36:15.780Z,24.70
2018-06-03T17:38:44.985Z,24.70
2018-06-03T17:41:14.152Z,24.71
2018-06-03T17:43:43.301Z,24.69
2018-06-03T17:46:12.394Z,24.64
2018-06-03T17:48:41.589Z,24.67
2018-06-03T17:51:10.801Z,24.70
2018-06-03T17:53:40.152Z,24.74
2018-06-03T17:56:09.337Z,24.78
2018-06-03T17:58:38.965Z,24.82
2018-06-03T18:01:08.053Z,24.86
2018-06-03T18:03:37.577Z,24.88
2018-06-03T18:06:06.738Z,24.88
2018-06-03T18:08:36.240Z,24.84
2018-06-03T18:11:05.595Z,24.77
2018-06-03T18:13:35.776Z,24.78
2018-06-03T18:16:05.056Z,24.79
2018-06-03T18:18:34.280Z,24.80
2018-06-03T18:21:03.779Z,24.81
2018-06-03T18:23:32.996Z,24.77
2018-06-03T18:26:02.734Z,24.72
2018-06-03T18:28:32.006Z,24.72
2018-06-03T18:31:01.182Z,24.65
2018-06-03T18:33:30.277Z,24.63
2018-06-03T18:35:59.503Z,24.57
2018-06-03T18:38:28.753Z,24.54
2018-06-03T18:40:58.063Z,24.54
2018-06-03T18:43:27.175Z,24.49
2018-06-03T18:45:56.296Z,24.41
2018-06-03T18:48:25.414Z,24.38
2018-06-03T18:50:54.728Z,24.35
2018-06-03T18:53:23.825Z,24.31
2018-06-03T18:55:52.936Z,24.28
2018-06-03T18:58:22.268Z,24.24
2018-06-03T19:00:51.552Z,24.14
2018-06-03T19:03:20.794Z,24.09
2018-06-03T19:05:49.941Z,24.08
2018-06-03T19:08:19.222Z,24.03
2018-06-03T19:10:48.398Z,23.95
2018-06-03T19:13:17.541Z,23.85
2018-06-03T19:15:46.682Z,23.79
2018-06-03T19:18:15.787Z,23.67
2018-06-03T19:20:45.014Z,23.62
2018-06-03T19:23:14.162Z,23.56
2018-06-03T19:25:43.658Z,23.49
2018-06-03T19:28:12.792Z,23.47
2018-06-03T19:30:41.913Z,23.38
2018-06-03T19:33:11.563Z,23.23
2018-06-03T19:35:41.112Z,23.12
2018-06-03T19:38:10.285Z,23.12
2018-06-03T19:40:39.570Z,23.15
2018-06-03T19:43:08.625Z,23.12
2018-06-03T19:45:37.821Z,23.03
2018-06-03T19:48:06.929Z,22.99
2018-06-03T19:50:36.050Z,22.97
2018-06-03T19:53:05.766Z,22.88
2018-06-03T19:55:35.909Z,22.85
2018-06-03T19:58:05.989Z,22.82
2018-06-03T20:00:35.126Z,22.79
2018-06-03T20:03:04.297Z,22.71
2018-06-03T20:05:33.453Z,22.65
2018-06-03T20:08:02.574Z,22.63
2018-06-03T20:10:31.714Z,22.55
2018-06-03T20:13:00.809Z,22.51
2018-06-03T20:15:30.013Z,22.57
2018-06-03T20:17:59.133Z,22.61
2018-06-03T20:20:29.108Z,22.56
2018-06-03T20:22:58.241Z,22.51
2018-06-03T20:25:27.429Z,22.48
2018-06-03T20:27:56.533Z,22.45
2018-06-03T20:30:26.034Z,22.43
2018-06-03T20:32:55.185Z,22.39
2018-06-03T20:35:24.381Z,22.24
2018-06-03T20:37:53.549Z,22.06
2018-06-03T20:40:22.768Z,22.05
2018-06-03T20:42:51.875Z,22.01
2018-06-03T20:45:22.436Z,21.98
2018-06-03T20:47:52.369Z,22.02
2018-06-03T20:50:21.506Z,21.93
2018-06-03T20:52:50.673Z,21.89
2018-06-03T20:55:19.894Z,21.84
2018-06-03T20:57:49.478Z,21.71
2018-06-03T21:00:18.629Z,21.67
2018-06-03T21:02:47.761Z,21.70
2018-06-03T21:05:16.979Z,21.76
2018-06-03T21:07:46.060Z,21.75
2018-06-03T21:10:15.277Z,21.64
2018-06-03T21:12:44.362Z,21.57
2018-06-03T21:15:13.482Z,21.55
2018-06-03T21:17:42.580Z,21.50
2018-06-03T21:20:11.725Z,21.51
2018-06-03T21:22:40.832Z,21.43
2018-06-03T21:25:09.933Z,21.44
2018-06-03T21:27:39.028Z,21.47
2018-06-03T21:30:08.113Z,21.47
2018-06-03T21:32:37.237Z,21.47
2018-06-03T21:35:06.335Z,21.46
2018-06-03T21:37:35.469Z,21.46
2018-06-03T21:40:04.569Z,21.46
2018-06-03T21:42:33.677Z,21.44
2018-06-03T21:45:02.765Z,21.46
2018-06-03T21:47:31.881Z,21.38
2018-06-03T21:50:00.977Z,21.37
2018-06-03T21:52:30.092Z,21.31
2018-06-03T21:54:59.190Z,21.15
2018-06-03T21:57:28.305Z,21.07
2018-06-03T21:59:57.399Z,21.06
2018-06-03T22:02:26.546Z,21.04
2018-06-03T22:04:55.637Z,21.02
2018-06-03T22:07:24.745Z,21.01
2018-06-03T22:09:53.845Z,21.03
2018-06-03T22:12:22.972Z,20.92
2018-06-03T22:14:52.064Z,20.74
2018-06-03T22:17:21.173Z,20.75
2018-06-03T22:19:50.260Z,20.75
2018-06-03T22:22:19.373Z,20.65
2018-06-03T22:24:48.488Z,20.68
2018-06-03T22:27:17.675Z,20.60
2018-06-03T22:29:46.702Z,20.60
2018-06-03T22:32:15.819Z,20.62
2018-06-03T22:34:44.913Z,20.62
2018-06-03T22:37:14.030Z,20.57
2018-06-03T22:39:43.124Z,20.49
2018-06-03T22:42:12.229Z,20.57
2018-06-03T22:44:41.331Z,20.59
2018-06-03T22:47:10.442Z,20.48
2018-06-03T22:49:39.537Z,20.42
2018-06-03T22:52:08.649Z,20.37
2018-06-03T22:54:37.737Z,20.29
2018-06-03T22:57:47.682Z,20.19
2018-06-03T23:00:22.983Z,20.04
2018-06-03T23:02:57.366Z,19.88
2018-06-03T23:05:26.493Z,19.89
2018-06-03T23:07:55.633Z,19.97
2018-06-03T23:10:24.725Z,20.05
2018-06-03T23:12:53.845Z,20.07
2018-06-03T23:15:22.928Z,19.91
2018-06-03T23:17:52.033Z,19.99
2018-06-03T23:20:21.125Z,19.95
2018-06-03T23:22:50.236Z,19.97
2018-06-03T23:25:19.321Z,19.93
2018-06-03T23:27:48.433Z,19.92
2018-06-03T23:30:17.516Z,19.92
2018-06-03T23:32:46.621Z,19.90
2018-06-03T23:35:15.716Z,19.84
2018-06-03T23:37:44.845Z,19.80
2018-06-03T23:40:13.928Z,19.71
2018-06-03T23:42:43.029Z,19.68
2018-06-03T23:45:12.116Z,19.68
2018-06-03T23:47:41.212Z,19.72
2018-06-03T23:50:10.288Z,19.75
2018-06-03T23:52:39.400Z,19.72
2018-06-03T23:55:08.477Z,19.67
2018-06-03T23:57:37.576Z,19.58
