createdAt,value
2017-05-15T00:00:53.507Z,16.30
2017-05-15T00:03:20.946Z,16.30
2017-05-15T00:05:48.409Z,16.30
2017-05-15T00:08:15.825Z,16.40
2017-05-15T00:10:43.337Z,16.40
2017-05-15T00:13:10.894Z,16.40
2017-05-15T00:15:38.524Z,16.40
2017-05-15T00:18:06.085Z,16.40
2017-05-15T00:20:34.218Z,16.40
2017-05-15T00:23:01.940Z,16.30
2017-05-15T00:25:29.398Z,16.20
2017-05-15T00:27:56.796Z,16.20
2017-05-15T00:30:24.364Z,16.10
2017-05-15T00:32:51.918Z,16.10
2017-05-15T00:35:19.480Z,16.10
2017-05-15T00:37:46.918Z,16.00
2017-05-15T00:40:14.465Z,15.90
2017-05-15T00:42:42.038Z,15.70
2017-05-15T00:45:09.606Z,15.80
2017-05-15T00:47:37.055Z,15.70
2017-05-15T00:50:04.726Z,15.60
2017-05-15T00:52:32.295Z,15.50
2017-05-15T00:54:59.946Z,15.40
2017-05-15T00:57:27.389Z,15.30
2017-05-15T00:59:55.065Z,15.30
2017-05-15T01:02:22.626Z,15.20
2017-05-15T01:04:50.945Z,15.20
2017-05-15T01:07:18.447Z,15.20
2017-05-15T01:09:45.999Z,15.20
2017-05-15T01:12:13.658Z,15.20
2017-05-15T01:14:41.878Z,15.10
2017-05-15T01:17:08.991Z,15.10
2017-05-15T01:19:37.376Z,15.10
2017-05-15T01:22:04.842Z,15.10
2017-05-15T01:24:32.478Z,15.10
2017-05-15T01:27:00.038Z,15.00
2017-05-15T01:29:27.528Z,14.90
2017-05-15T01:31:55.160Z,15.00
2017-05-15T01:34:22.843Z,15.00
2017-05-15T01:36:50.429Z,15.00
2017-05-15T01:39:17.958Z,14.90
2017-05-15T01:41:45.554Z,14.90
2017-05-15T01:44:13.095Z,14.80
2017-05-15T01:46:40.677Z,14.80
2017-05-15T01:49:08.262Z,14.70
2017-05-15T01:51:35.921Z,14.70
2017-05-15T01:54:03.686Z,14.70
2017-05-15T01:56:31.310Z,14.70
2017-05-15T01:58:58.777Z,14.60
2017-05-15T02:01:26.342Z,14.60
2017-05-15T02:03:55.313Z,14.60
2017-05-15T02:06:22.841Z,14.50
2017-05-15T02:08:50.994Z,14.50
2017-05-15T02:11:18.412Z,14.50
2017-05-15T02:13:45.811Z,14.50
2017-05-15T02:16:13.306Z,14.50
2017-05-15T02:18:41.722Z,14.40
2017-05-15T02:21:09.366Z,14.40
2017-05-15T02:23:36.561Z,14.40
2017-05-15T02:26:03.942Z,14.40
2017-05-15T02:28:38.195Z,14.40
2017-05-15T02:31:06.079Z,14.30
2017-05-15T02:33:33.348Z,14.30
2017-05-15T02:36:03.387Z,14.30
2017-05-15T02:38:30.561Z,14.30
2017-05-15T02:40:58.449Z,14.20
2017-05-15T02:43:25.660Z,14.10
2017-05-15T02:45:52.858Z,14.10
2017-05-15T02:48:20.021Z,14.20
2017-05-15T02:50:47.214Z,14.20
2017-05-15T02:53:14.403Z,14.10
2017-05-15T02:55:41.598Z,14.10
2017-05-15T02:58:08.772Z,14.10
2017-05-15T03:00:36.661Z,14.00
2017-05-15T03:03:04.526Z,14.00
2017-05-15T03:05:32.406Z,14.00
2017-05-15T03:07:59.557Z,14.00
2017-05-15T03:10:26.698Z,14.00
2017-05-15T03:12:53.870Z,14.00
2017-05-15T03:15:21.037Z,13.90
2017-05-15T03:17:48.206Z,13.80
2017-05-15T03:20:15.365Z,13.70
2017-05-15T03:22:43.297Z,13.70
2017-05-15T03:25:10.522Z,13.60
2017-05-15T03:27:37.671Z,13.60
2017-05-15T03:30:05.413Z,13.70
2017-05-15T03:32:32.792Z,13.70
2017-05-15T03:35:00.017Z,13.60
2017-05-15T03:37:27.894Z,13.60
2017-05-15T03:39:55.061Z,13.60
2017-05-15T03:42:22.672Z,13.60
2017-05-15T03:44:50.287Z,13.60
2017-05-15T03:47:17.877Z,13.60
2017-05-15T03:49:45.297Z,13.70
2017-05-15T03:52:12.714Z,13.70
2017-05-15T03:54:40.101Z,13.60
2017-05-15T03:57:07.473Z,13.60
2017-05-15T03:59:34.829Z,13.70
2017-05-15T04:02:02.178Z,13.80
2017-05-15T04:04:29.653Z,13.80
2017-05-15T04:06:57.081Z,13.80
2017-05-15T04:09:24.473Z,13.90
2017-05-15T04:11:52.710Z,13.90
2017-05-15T04:14:22.785Z,13.90
2017-05-15T04:16:50.938Z,13.80
2017-05-15T04:19:20.334Z,13.90
2017-05-15T04:21:48.245Z,14.00
2017-05-15T04:24:15.367Z,14.00
2017-05-15T04:26:42.626Z,14.00
2017-05-15T04:29:09.829Z,14.00
2017-05-15T04:31:37.002Z,14.00
2017-05-15T04:34:04.159Z,14.10
2017-05-15T04:36:32.256Z,14.10
2017-05-15T04:39:00.142Z,14.20
2017-05-15T04:41:27.264Z,14.10
2017-05-15T04:43:55.131Z,14.30
2017-05-15T04:46:22.370Z,14.20
2017-05-15T04:48:49.950Z,14.30
2017-05-15T04:53:56.503Z,14.50
2017-05-15T04:56:23.639Z,14.60
2017-05-15T04:58:50.808Z,14.70
2017-05-15T05:01:17.942Z,14.80
2017-05-15T05:03:45.082Z,14.90
2017-05-15T05:06:12.234Z,15.00
2017-05-15T05:08:40.017Z,15.10
2017-05-15T05:11:10.761Z,15.30
2017-05-15T05:13:38.103Z,15.50
2017-05-15T05:16:05.794Z,15.80
2017-05-15T05:18:33.108Z,16.10
2017-05-15T05:24:06.142Z,16.60
2017-05-15T05:26:45.983Z,16.70
2017-05-15T05:29:38.916Z,16.60
2017-05-15T05:32:29.245Z,16.50
2017-05-15T05:35:26.280Z,16.50
2017-05-15T05:38:20.160Z,16.30
2017-05-15T05:41:24.526Z,16.20
2017-05-15T05:44:04.016Z,16.10
2017-05-15T05:46:31.397Z,15.90
2017-05-15T05:48:59.571Z,15.70
2017-05-15T05:51:28.067Z,15.70
2017-05-15T05:53:55.391Z,15.50
2017-05-15T05:56:47.835Z,15.40
2017-05-15T05:59:15.707Z,15.50
2017-05-15T06:01:55.494Z,15.70
2017-05-15T06:04:35.911Z,15.80
2017-05-15T06:07:19.052Z,16.00
2017-05-15T06:09:59.245Z,16.00
2017-05-15T06:12:39.859Z,16.10
2017-05-15T06:15:24.582Z,16.10
2017-05-15T06:18:04.657Z,16.20
2017-05-15T06:20:31.854Z,16.30
2017-05-15T06:23:11.579Z,16.50
2017-05-15T06:26:04.367Z,16.40
2017-05-15T06:28:34.114Z,16.40
2017-05-15T06:31:01.429Z,16.50
2017-05-15T06:33:29.455Z,16.40
2017-05-15T06:36:04.408Z,16.40
2017-05-15T06:38:56.278Z,16.60
2017-05-15T06:41:36.018Z,16.70
2017-05-15T06:44:03.346Z,16.80
2017-05-15T06:46:30.717Z,16.80
2017-05-15T06:48:58.369Z,16.80
2017-05-15T06:51:26.453Z,16.60
2017-05-15T06:53:53.893Z,16.70
2017-05-15T06:56:21.197Z,16.70
2017-05-15T06:58:49.258Z,16.60
2017-05-15T07:01:16.773Z,16.50
2017-05-15T07:03:44.040Z,16.60
2017-05-15T07:06:11.338Z,16.70
2017-05-15T07:08:39.253Z,16.70
2017-05-15T07:11:08.572Z,16.80
2017-05-15T07:13:36.119Z,16.80
2017-05-15T07:16:03.493Z,16.90
2017-05-15T07:18:30.895Z,17.00
2017-05-15T07:20:58.433Z,17.10
2017-05-15T07:23:27.799Z,17.00
2017-05-15T07:25:55.857Z,17.20
2017-05-15T07:28:23.489Z,17.20
2017-05-15T07:30:51.029Z,17.10
2017-05-15T07:33:19.484Z,17.20
2017-05-15T07:35:47.340Z,17.30
2017-05-15T07:38:20.385Z,17.30
2017-05-15T07:40:48.693Z,17.50
2017-05-15T07:43:16.145Z,17.40
2017-05-15T07:45:44.034Z,17.40
2017-05-15T07:48:11.329Z,17.40
2017-05-15T07:50:38.982Z,17.50
2017-05-15T07:53:06.705Z,17.40
2017-05-15T07:55:34.967Z,17.40
2017-05-15T07:58:02.564Z,17.50
2017-05-15T08:00:29.937Z,17.50
2017-05-15T08:02:57.304Z,17.50
2017-05-15T08:05:24.673Z,17.50
2017-05-15T08:07:52.256Z,17.60
2017-05-15T08:10:19.594Z,17.70
2017-05-15T08:12:47.083Z,17.70
2017-05-15T08:15:14.626Z,17.80
2017-05-15T08:17:42.038Z,17.70
2017-05-15T08:20:11.388Z,17.80
2017-05-15T08:22:38.786Z,17.80
2017-05-15T08:25:06.175Z,17.70
2017-05-15T08:27:33.521Z,17.90
2017-05-15T08:30:00.912Z,17.90
2017-05-15T08:32:28.235Z,18.00
2017-05-15T08:34:55.582Z,18.00
2017-05-15T08:37:23.023Z,18.10
2017-05-15T08:39:50.499Z,18.20
2017-05-15T08:42:18.236Z,18.30
2017-05-15T08:44:45.595Z,18.40
2017-05-15T08:47:12.958Z,18.50
2017-05-15T08:49:40.313Z,18.50
2017-05-15T08:52:09.327Z,18.70
2017-05-15T08:54:36.685Z,18.60
2017-05-15T08:57:04.070Z,18.80
2017-05-15T08:59:32.146Z,18.90
2017-05-15T09:01:59.530Z,18.90
2017-05-15T09:04:26.882Z,18.90
2017-05-15T09:06:54.236Z,19.10
2017-05-15T09:09:21.569Z,19.20
2017-05-15T09:11:48.987Z,19.30
2017-05-15T09:14:17.108Z,19.50
2017-05-15T09:16:44.481Z,19.60
2017-05-15T09:19:11.838Z,19.70
2017-05-15T09:21:39.233Z,19.80
2017-05-15T09:24:07.346Z,19.90
2017-05-15T09:26:34.702Z,20.00
2017-05-15T09:29:02.046Z,19.90
2017-05-15T09:31:29.377Z,20.10
2017-05-15T09:33:56.737Z,20.10
2017-05-15T09:36:24.073Z,20.20
2017-05-15T09:38:52.214Z,20.30
2017-05-15T09:41:19.566Z,20.30
2017-05-15T09:43:46.973Z,20.30
2017-05-15T09:46:14.322Z,20.50
2017-05-15T09:48:41.666Z,20.60
2017-05-15T09:51:09.753Z,20.70
2017-05-15T09:53:37.089Z,20.70
2017-05-15T09:56:05.158Z,21.10
2017-05-15T09:58:33.246Z,21.20
2017-05-15T10:01:00.886Z,21.40
2017-05-15T10:03:28.275Z,21.80
2017-05-15T10:05:55.638Z,22.60
2017-05-15T10:08:22.993Z,24.20
2017-05-15T10:10:50.345Z,26.40
2017-05-15T10:13:17.679Z,28.60
2017-05-15T10:15:45.115Z,30.40
2017-05-15T10:18:12.487Z,32.20
2017-05-15T10:20:39.898Z,33.80
2017-05-15T10:23:07.286Z,34.90
2017-05-15T10:25:34.679Z,35.70
2017-05-15T10:28:02.154Z,36.00
2017-05-15T10:30:29.494Z,35.90
2017-05-15T10:32:56.873Z,34.20
2017-05-15T10:35:24.237Z,31.90
2017-05-15T10:37:52.104Z,30.60
2017-05-15T10:40:19.566Z,29.50
2017-05-15T10:42:46.917Z,30.30
2017-05-15T10:45:14.582Z,31.70
2017-05-15T10:47:42.156Z,32.90
2017-05-15T10:50:09.821Z,33.70
2017-05-15T10:52:37.374Z,34.20
2017-05-15T10:55:05.932Z,34.30
2017-05-15T10:57:35.103Z,33.90
2017-05-15T11:00:02.616Z,32.30
2017-05-15T11:02:30.176Z,30.30
2017-05-15T11:04:57.709Z,29.10
2017-05-15T11:07:25.241Z,29.10
2017-05-15T11:09:52.748Z,29.90
2017-05-15T11:12:20.357Z,30.80
2017-05-15T11:14:47.906Z,31.60
2017-05-15T11:17:15.470Z,32.40
2017-05-15T11:19:58.638Z,32.70
2017-05-15T11:22:26.182Z,33.30
2017-05-15T11:24:53.781Z,32.90
2017-05-15T11:27:21.322Z,33.10
2017-05-15T11:29:48.912Z,33.20
2017-05-15T11:32:16.421Z,33.30
2017-05-15T11:34:44.694Z,33.40
2017-05-15T11:37:11.799Z,33.30
2017-05-15T11:39:39.284Z,33.10
2017-05-15T11:42:06.865Z,33.20
2017-05-15T11:44:34.729Z,33.80
2017-05-15T11:47:01.842Z,34.10
2017-05-15T11:49:28.963Z,34.10
2017-05-15T11:51:56.585Z,34.50
2017-05-15T11:54:23.681Z,34.60
2017-05-15T11:56:52.770Z,35.20
2017-05-15T11:59:21.394Z,35.00
2017-05-15T12:01:48.557Z,35.70
2017-05-15T12:04:16.410Z,35.30
2017-05-15T12:06:43.551Z,35.30
2017-05-15T12:09:10.676Z,35.60
2017-05-15T12:11:37.802Z,35.90
2017-05-15T12:14:04.922Z,34.90
2017-05-15T12:16:32.223Z,33.40
2017-05-15T12:18:59.813Z,32.70
2017-05-15T12:21:27.421Z,33.00
2017-05-15T12:23:54.929Z,33.40
2017-05-15T12:26:23.250Z,33.30
2017-05-15T12:28:50.769Z,33.10
2017-05-15T12:31:18.130Z,32.90
2017-05-15T12:33:46.049Z,31.20
2017-05-15T12:36:13.400Z,30.40
2017-05-15T12:38:40.752Z,29.40
2017-05-15T12:41:08.240Z,29.40
2017-05-15T12:43:35.721Z,30.00
2017-05-15T12:46:03.234Z,30.20
2017-05-15T12:48:30.721Z,30.20
2017-05-15T12:50:58.299Z,30.10
2017-05-15T12:53:26.474Z,29.30
2017-05-15T12:55:54.023Z,29.30
2017-05-15T12:58:21.986Z,29.20
2017-05-15T13:00:50.251Z,29.10
2017-05-15T13:03:17.741Z,29.20
2017-05-15T13:05:45.303Z,29.10
2017-05-15T13:08:12.730Z,28.80
2017-05-15T13:10:40.181Z,28.50
2017-05-15T13:13:07.437Z,28.20
2017-05-15T13:15:34.877Z,27.60
2017-05-15T13:18:02.337Z,27.30
2017-05-15T13:20:29.956Z,27.10
2017-05-15T13:22:57.670Z,26.60
2017-05-15T13:25:25.202Z,26.70
2017-05-15T13:27:52.684Z,26.60
2017-05-15T13:30:20.310Z,26.60
2017-05-15T13:32:47.702Z,26.60
2017-05-15T13:35:16.113Z,26.50
2017-05-15T13:37:43.690Z,26.60
2017-05-15T13:40:11.808Z,26.60
2017-05-15T13:42:39.675Z,26.20
2017-05-15T13:45:06.964Z,26.10
2017-05-15T13:47:34.509Z,26.10
2017-05-15T13:50:02.033Z,26.00
2017-05-15T13:52:29.514Z,26.00
2017-05-15T13:54:56.950Z,25.90
2017-05-15T13:57:24.560Z,26.00
2017-05-15T13:59:52.173Z,25.80
2017-05-15T14:02:19.846Z,25.60
2017-05-15T14:04:47.518Z,25.50
2017-05-15T14:07:15.022Z,25.50
2017-05-15T14:09:42.464Z,25.40
2017-05-15T14:12:09.922Z,25.50
2017-05-15T14:14:37.249Z,25.70
2017-05-15T14:17:04.736Z,25.70
2017-05-15T14:19:32.263Z,25.70
2017-05-15T14:21:59.815Z,25.80
2017-05-15T14:24:27.107Z,25.40
2017-05-15T14:26:55.101Z,25.60
2017-05-15T14:29:23.391Z,25.70
2017-05-15T14:31:50.946Z,25.80
2017-05-15T14:34:18.312Z,25.80
2017-05-15T14:36:46.054Z,25.90
2017-05-15T14:39:13.621Z,25.80
2017-05-15T14:41:41.214Z,25.90
2017-05-15T14:44:08.842Z,25.90
2017-05-15T14:46:37.001Z,25.70
2017-05-15T14:49:04.718Z,25.60
2017-05-15T14:51:32.482Z,25.50
2017-05-15T14:54:00.478Z,25.50
2017-05-15T14:56:28.677Z,25.40
2017-05-15T14:58:56.125Z,25.40
2017-05-15T15:01:23.678Z,25.40
2017-05-15T15:03:51.095Z,25.20
2017-05-15T15:06:18.577Z,24.90
2017-05-15T15:08:46.137Z,24.70
2017-05-15T15:11:13.745Z,24.80
2017-05-15T15:13:41.276Z,24.70
2017-05-15T15:16:09.550Z,24.60
2017-05-15T15:18:37.207Z,24.50
2017-05-15T15:21:04.789Z,24.50
2017-05-15T15:23:32.275Z,24.40
2017-05-15T15:25:59.766Z,24.30
2017-05-15T15:28:27.346Z,24.20
2017-05-15T15:30:54.946Z,24.00
2017-05-15T15:33:22.482Z,24.00
2017-05-15T15:35:50.005Z,23.80
2017-05-15T15:38:17.573Z,23.70
2017-05-15T15:40:45.140Z,23.70
2017-05-15T15:43:12.861Z,23.70
2017-05-15T15:45:40.434Z,23.60
2017-05-15T15:48:08.130Z,23.50
2017-05-15T15:50:35.612Z,23.60
2017-05-15T15:53:03.124Z,23.60
2017-05-15T15:55:30.613Z,23.60
2017-05-15T15:57:58.243Z,23.30
2017-05-15T16:00:25.822Z,23.30
2017-05-15T16:02:53.358Z,23.30
2017-05-15T16:05:20.720Z,23.30
2017-05-15T16:07:48.187Z,23.20
2017-05-15T16:10:15.676Z,23.30
2017-05-15T16:12:43.065Z,23.30
2017-05-15T16:15:10.592Z,23.30
2017-05-15T16:17:38.114Z,23.40
2017-05-15T16:20:05.752Z,23.20
2017-05-15T16:22:33.207Z,23.30
2017-05-15T16:25:00.705Z,23.40
2017-05-15T16:27:28.327Z,23.40
2017-05-15T16:29:56.006Z,23.30
2017-05-15T16:32:23.566Z,23.30
2017-05-15T16:34:51.190Z,23.10
2017-05-15T16:37:18.683Z,23.10
2017-05-15T16:39:46.105Z,23.10
2017-05-15T16:42:13.574Z,23.10
2017-05-15T16:44:41.019Z,23.10
2017-05-15T16:47:08.692Z,23.10
2017-05-15T16:49:36.227Z,23.20
2017-05-15T16:52:03.904Z,23.20
2017-05-15T16:54:31.563Z,23.20
2017-05-15T16:56:59.014Z,23.20
2017-05-15T16:59:27.302Z,23.20
2017-05-15T17:01:54.845Z,23.30
2017-05-15T17:04:22.342Z,23.10
2017-05-15T17:06:49.734Z,23.10
2017-05-15T17:09:17.222Z,23.00
2017-05-15T17:11:44.770Z,23.00
2017-05-15T17:14:12.359Z,22.90
2017-05-15T17:16:39.882Z,22.90
2017-05-15T17:19:07.406Z,22.90
2017-05-15T17:21:34.804Z,22.80
2017-05-15T17:24:02.363Z,22.70
2017-05-15T17:26:29.814Z,22.60
2017-05-15T17:28:57.319Z,22.60
2017-05-15T17:31:24.930Z,22.70
2017-05-15T17:33:52.386Z,22.60
2017-05-15T17:36:19.918Z,22.60
2017-05-15T17:38:48.209Z,22.50
2017-05-15T17:41:15.931Z,22.50
2017-05-15T17:43:43.574Z,22.50
2017-05-15T17:46:11.199Z,22.60
2017-05-15T17:48:38.910Z,22.60
2017-05-15T17:51:06.584Z,22.50
2017-05-15T17:53:34.192Z,22.40
2017-05-15T17:56:01.842Z,22.40
2017-05-15T17:58:29.438Z,22.30
2017-05-15T18:00:57.065Z,22.30
2017-05-15T18:03:24.703Z,22.20
2017-05-15T18:05:52.678Z,22.20
2017-05-15T18:08:20.895Z,22.10
2017-05-15T18:10:48.600Z,22.10
2017-05-15T18:13:15.915Z,22.10
2017-05-15T18:15:43.797Z,22.10
2017-05-15T18:18:11.763Z,22.10
2017-05-15T18:20:39.776Z,22.00
2017-05-15T18:23:10.479Z,22.00
2017-05-15T18:25:38.024Z,22.00
2017-05-15T18:28:05.515Z,22.00
2017-05-15T18:30:33.076Z,21.90
2017-05-15T18:33:01.658Z,21.90
2017-05-15T18:35:29.976Z,21.90
2017-05-15T18:37:57.713Z,21.80
2017-05-15T18:40:25.351Z,21.80
2017-05-15T18:42:53.335Z,21.70
2017-05-15T18:45:21.734Z,21.60
2017-05-15T18:47:50.940Z,21.50
2017-05-15T18:50:19.952Z,21.40
2017-05-15T18:52:48.868Z,21.30
2017-05-15T18:55:19.530Z,21.20
2017-05-15T18:57:49.048Z,21.10
2017-05-15T19:00:17.222Z,21.00
2017-05-15T19:02:44.778Z,21.00
2017-05-15T19:05:12.110Z,20.90
2017-05-15T19:07:39.622Z,20.80
2017-05-15T19:10:07.844Z,20.70
2017-05-15T19:12:36.092Z,20.60
2017-05-15T19:15:03.681Z,20.50
2017-05-15T19:17:31.185Z,20.40
2017-05-15T19:19:58.721Z,20.40
2017-05-15T19:22:26.530Z,20.20
2017-05-15T19:24:54.257Z,20.20
2017-05-15T19:27:21.752Z,20.10
2017-05-15T19:29:49.601Z,20.00
2017-05-15T19:32:17.085Z,20.00
2017-05-15T19:34:45.115Z,20.00
2017-05-15T19:37:12.983Z,19.90
2017-05-15T19:39:40.609Z,19.90
2017-05-15T19:42:07.938Z,19.80
2017-05-15T19:44:35.385Z,19.70
2017-05-15T19:47:02.811Z,19.70
2017-05-15T19:49:30.506Z,19.60
2017-05-15T19:51:59.514Z,19.60
2017-05-15T19:54:27.798Z,19.50
2017-05-15T19:56:55.458Z,19.40
2017-05-15T19:59:22.943Z,19.40
2017-05-15T20:01:50.447Z,19.40
2017-05-15T20:04:18.473Z,19.30
2017-05-15T20:06:46.073Z,19.30
2017-05-15T20:09:13.729Z,19.20
2017-05-15T20:11:41.341Z,19.20
2017-05-15T20:14:08.758Z,19.10
2017-05-15T20:16:36.290Z,19.00
2017-05-15T20:19:03.752Z,19.00
2017-05-15T20:21:31.393Z,19.00
2017-05-15T20:23:58.930Z,19.00
2017-05-15T20:26:26.367Z,19.00
2017-05-15T20:28:53.958Z,19.00
2017-05-15T20:31:21.437Z,19.00
2017-05-15T20:33:49.049Z,19.00
2017-05-15T20:36:16.633Z,19.10
2017-05-15T20:38:44.182Z,19.10
2017-05-15T20:41:11.658Z,19.10
2017-05-15T20:43:39.845Z,19.00
2017-05-15T20:46:07.313Z,19.10
2017-05-15T20:48:35.651Z,19.00
2017-05-15T20:51:03.143Z,19.00
2017-05-15T20:53:31.323Z,18.90
2017-05-15T20:55:58.936Z,18.90
2017-05-15T20:58:26.430Z,18.90
2017-05-15T21:00:54.606Z,18.90
2017-05-15T21:03:22.191Z,18.90
2017-05-15T21:05:49.611Z,18.90
2017-05-15T21:08:17.108Z,19.00
2017-05-15T21:10:44.729Z,19.00
2017-05-15T21:13:12.334Z,19.00
2017-05-15T21:15:40.553Z,19.10
2017-05-15T21:18:08.137Z,19.10
2017-05-15T21:20:36.269Z,19.00
2017-05-15T21:23:03.854Z,19.00
2017-05-15T21:25:31.310Z,19.00
2017-05-15T21:27:58.865Z,18.90
2017-05-15T21:30:26.439Z,18.90
2017-05-15T21:32:54.047Z,18.90
2017-05-15T21:35:21.556Z,18.90
2017-05-15T21:37:49.699Z,18.90
2017-05-15T21:40:17.282Z,18.90
2017-05-15T21:42:44.943Z,18.90
2017-05-15T21:45:12.551Z,18.90
2017-05-15T21:47:40.137Z,18.90
2017-05-15T21:50:07.610Z,18.90
2017-05-15T21:52:35.214Z,18.80
2017-05-15T21:55:02.726Z,18.80
2017-05-15T21:57:30.294Z,18.80
2017-05-15T21:59:58.073Z,18.80
2017-05-15T22:02:26.128Z,18.80
2017-05-15T22:04:53.665Z,18.70
2017-05-15T22:07:21.246Z,18.70
2017-05-15T22:09:48.677Z,18.70
2017-05-15T22:12:16.254Z,18.70
2017-05-15T22:14:43.708Z,18.70
2017-05-15T22:17:11.237Z,18.80
2017-05-15T22:19:38.715Z,18.80
2017-05-15T22:22:06.285Z,18.70
2017-05-15T22:24:33.793Z,18.50
2017-05-15T22:27:01.190Z,18.40
2017-05-15T22:29:28.605Z,18.10
2017-05-15T22:31:56.216Z,18.10
2017-05-15T22:34:23.753Z,18.20
2017-05-15T22:36:51.350Z,18.30
2017-05-15T22:39:19.659Z,18.20
2017-05-15T22:41:47.267Z,18.10
2017-05-15T22:44:14.702Z,18.10
2017-05-15T22:46:42.394Z,18.20
2017-05-15T22:49:09.714Z,18.20
2017-05-15T22:51:37.216Z,18.30
2017-05-15T22:54:04.716Z,18.40
2017-05-15T22:56:32.086Z,18.40
2017-05-15T22:58:59.656Z,18.40
2017-05-15T23:01:27.306Z,18.40
2017-05-15T23:03:54.801Z,18.40
2017-05-15T23:06:22.222Z,18.40
2017-05-15T23:08:49.788Z,18.40
2017-05-15T23:11:17.397Z,18.50
2017-05-15T23:13:45.009Z,18.40
2017-05-15T23:16:12.441Z,18.50
2017-05-15T23:18:40.073Z,18.40
2017-05-15T23:21:07.449Z,18.40
2017-05-15T23:23:35.627Z,18.30
2017-05-15T23:26:03.193Z,18.20
2017-05-15T23:28:30.757Z,18.20
2017-05-15T23:30:58.317Z,18.20
2017-05-15T23:33:25.758Z,18.20
2017-05-15T23:35:53.430Z,18.30
2017-05-15T23:38:20.992Z,18.20
2017-05-15T23:40:49.168Z,18.20
2017-05-15T23:45:55.549Z,18.20
2017-05-15T23:48:23.014Z,18.30
2017-05-15T23:50:50.661Z,18.30
2017-05-15T23:53:18.213Z,18.30
2017-05-15T23:55:45.683Z,18.30
2017-05-15T23:58:13.289Z,18.30
