createdAt,value
2022-11-17T00:01:42.056Z,16.81
2022-11-17T00:04:44.902Z,16.81
2022-11-17T00:07:46.451Z,16.80
2022-11-17T00:10:47.939Z,16.78
2022-11-17T00:14:08.044Z,16.78
2022-11-17T00:17:12.190Z,16.77
2022-11-17T00:20:32.364Z,16.74
2022-11-17T00:23:49.849Z,16.73
2022-11-17T00:27:03.628Z,16.72
2022-11-17T00:30:06.685Z,16.72
2022-11-17T00:33:27.583Z,16.72
2022-11-17T00:36:29.071Z,16.69
2022-11-17T00:39:30.648Z,16.69
2022-11-17T00:42:32.107Z,16.68
2022-11-17T00:45:33.571Z,16.67
2022-11-17T00:48:35.073Z,16.66
2022-11-17T00:51:37.258Z,16.66
2022-11-17T00:54:38.868Z,16.65
2022-11-17T00:57:40.421Z,16.64
2022-11-17T01:00:41.924Z,16.64
2022-11-17T01:03:43.985Z,16.64
2022-11-17T01:06:48.127Z,16.64
2022-11-17T01:09:49.630Z,16.62
2022-11-17T01:12:51.154Z,16.62
2022-11-17T01:15:52.672Z,16.61
2022-11-17T01:18:54.458Z,16.60
2022-11-17T01:21:56.228Z,16.60
2022-11-17T01:24:57.732Z,16.60
2022-11-17T01:27:59.220Z,16.60
2022-11-17T01:31:07.713Z,16.60
2022-11-17T01:34:10.110Z,16.59
2022-11-17T01:37:20.646Z,16.57
2022-11-17T01:40:22.115Z,16.57
2022-11-17T01:43:42.435Z,16.59
2022-11-17T01:46:44.072Z,16.56
2022-11-17T01:49:46.904Z,16.56
2022-11-17T01:52:50.988Z,16.55
2022-11-17T01:55:57.890Z,16.55
2022-11-17T01:59:08.104Z,16.53
2022-11-17T02:02:09.634Z,16.51
2022-11-17T02:05:48.252Z,16.53
2022-11-17T02:08:52.617Z,16.52
2022-11-17T02:11:58.627Z,16.51
2022-11-17T02:15:00.924Z,16.50
2022-11-17T02:18:02.827Z,16.50
2022-11-17T02:21:22.858Z,16.50
2022-11-17T02:24:24.293Z,16.47
2022-11-17T02:27:50.683Z,16.50
2022-11-17T02:31:14.116Z,16.48
2022-11-17T02:34:38.746Z,16.48
2022-11-17T02:37:47.352Z,16.46
2022-11-17T02:41:03.755Z,16.46
2022-11-17T02:44:23.446Z,16.43
2022-11-17T02:47:31.693Z,16.43
2022-11-17T02:50:34.788Z,16.42
2022-11-17T02:53:38.547Z,16.42
2022-11-17T02:56:41.927Z,16.42
2022-11-17T02:59:48.848Z,16.42
2022-11-17T03:03:18.135Z,16.43
2022-11-17T03:06:27.058Z,16.40
2022-11-17T03:10:01.215Z,16.41
2022-11-17T03:13:27.331Z,16.41
2022-11-17T03:16:55.417Z,16.40
2022-11-17T03:20:15.888Z,16.39
2022-11-17T03:23:41.691Z,16.39
2022-11-17T03:26:50.209Z,16.38
2022-11-17T03:29:57.691Z,16.37
2022-11-17T03:33:05.144Z,16.36
2022-11-17T03:36:12.745Z,16.34
2022-11-17T03:39:27.268Z,16.35
2022-11-17T03:42:32.392Z,16.32
2022-11-17T03:45:44.825Z,16.33
2022-11-17T03:49:03.647Z,16.33
2022-11-17T03:52:05.260Z,16.33
2022-11-17T03:55:08.052Z,16.33
2022-11-17T03:58:14.519Z,16.33
2022-11-17T04:01:16.769Z,16.31
2022-11-17T04:04:20.831Z,16.32
2022-11-17T04:07:22.378Z,16.30
2022-11-17T04:10:25.764Z,16.32
2022-11-17T04:13:45.852Z,16.32
2022-11-17T04:16:47.361Z,16.35
2022-11-17T04:19:48.837Z,16.35
2022-11-17T04:23:06.919Z,16.35
2022-11-17T04:26:28.552Z,16.36
2022-11-17T04:29:30.079Z,16.35
2022-11-17T04:32:31.536Z,16.36
2022-11-17T04:35:32.999Z,16.37
2022-11-17T04:38:34.559Z,16.37
2022-11-17T04:41:54.697Z,16.36
2022-11-17T04:44:56.207Z,16.38
2022-11-17T04:47:57.701Z,16.37
2022-11-17T04:50:59.163Z,16.37
2022-11-17T04:54:01.932Z,16.39
2022-11-17T04:57:03.562Z,16.39
2022-11-17T05:00:05.768Z,16.40
2022-11-17T05:03:07.327Z,16.40
2022-11-17T05:06:14.082Z,16.41
2022-11-17T05:09:17.055Z,16.42
2022-11-17T05:12:37.202Z,16.41
2022-11-17T05:15:57.228Z,16.41
2022-11-17T05:18:58.727Z,16.43
2022-11-17T05:22:01.401Z,16.42
2022-11-17T05:25:04.199Z,16.42
2022-11-17T05:28:05.688Z,16.41
2022-11-17T05:31:07.460Z,16.41
2022-11-17T05:34:12.300Z,16.41
2022-11-17T05:37:13.774Z,16.40
2022-11-17T05:40:15.633Z,16.40
2022-11-17T05:43:17.121Z,16.39
2022-11-17T05:46:19.865Z,16.39
2022-11-17T05:49:21.558Z,16.37
2022-11-17T05:52:23.073Z,16.37
2022-11-17T05:55:24.705Z,16.35
2022-11-17T05:58:30.704Z,16.37
2022-11-17T06:01:33.841Z,16.35
2022-11-17T06:04:35.481Z,16.34
2022-11-17T06:07:37.320Z,16.33
2022-11-17T06:10:38.899Z,16.34
2022-11-17T06:13:40.377Z,16.35
2022-11-17T06:16:45.546Z,16.39
2022-11-17T06:19:51.466Z,16.42
2022-11-17T06:22:53.021Z,16.41
2022-11-17T06:25:54.743Z,16.42
2022-11-17T06:28:56.906Z,16.43
2022-11-17T06:31:59.117Z,16.44
2022-11-17T06:35:03.262Z,16.46
2022-11-17T06:38:04.801Z,16.47
2022-11-17T06:41:11.619Z,16.49
2022-11-17T06:44:13.600Z,16.51
2022-11-17T06:47:15.124Z,16.51
2022-11-17T06:50:17.030Z,16.52
2022-11-17T06:53:18.631Z,16.53
2022-11-17T06:56:20.088Z,16.53
2022-11-17T06:59:21.605Z,16.53
2022-11-17T07:02:23.120Z,16.57
2022-11-17T07:05:24.686Z,16.56
2022-11-17T07:08:26.609Z,16.57
2022-11-17T07:11:28.180Z,16.56
2022-11-17T07:14:29.730Z,16.56
2022-11-17T07:17:32.003Z,16.55
2022-11-17T07:20:33.510Z,16.55
2022-11-17T07:23:35.276Z,16.53
2022-11-17T07:26:36.830Z,16.50
2022-11-17T07:29:38.286Z,16.49
2022-11-17T07:32:39.803Z,16.47
2022-11-17T07:35:41.320Z,16.45
2022-11-17T07:38:43.099Z,16.44
2022-11-17T07:41:45.055Z,16.45
2022-11-17T07:44:46.540Z,16.43
2022-11-17T07:48:02.473Z,16.44
2022-11-17T07:51:04.886Z,16.42
2022-11-17T07:54:06.444Z,16.41
2022-11-17T07:57:07.956Z,16.40
2022-11-17T08:00:10.363Z,16.40
2022-11-17T08:03:14.718Z,16.39
2022-11-17T08:06:16.945Z,16.38
2022-11-17T08:09:18.481Z,16.37
2022-11-17T08:12:19.967Z,16.37
2022-11-17T08:15:22.249Z,16.36
2022-11-17T08:18:23.819Z,16.35
2022-11-17T08:21:25.503Z,16.35
2022-11-17T08:24:27.017Z,16.34
2022-11-17T08:27:28.599Z,16.34
2022-11-17T08:30:32.329Z,16.32
2022-11-17T08:33:34.243Z,16.32
2022-11-17T08:36:35.880Z,16.31
2022-11-17T08:39:37.363Z,16.29
2022-11-17T08:42:38.911Z,16.30
2022-11-17T08:45:42.178Z,16.29
2022-11-17T08:48:43.686Z,16.28
2022-11-17T08:51:45.162Z,16.27
2022-11-17T08:54:46.741Z,16.25
2022-11-17T08:57:48.213Z,16.24
2022-11-17T09:00:49.798Z,16.23
2022-11-17T09:03:51.292Z,16.22
2022-11-17T09:06:52.878Z,16.22
2022-11-17T09:09:54.409Z,16.21
2022-11-17T09:12:56.992Z,16.21
2022-11-17T09:16:03.404Z,16.21
2022-11-17T09:19:05.204Z,16.19
2022-11-17T09:22:06.885Z,16.19
2022-11-17T09:25:13.114Z,16.18
2022-11-17T09:28:14.789Z,16.19
2022-11-17T09:31:19.019Z,16.17
2022-11-17T09:34:20.614Z,16.16
2022-11-17T09:37:22.538Z,16.15
2022-11-17T09:40:24.011Z,16.14
2022-11-17T09:43:35.036Z,16.14
2022-11-17T09:46:44.805Z,16.13
2022-11-17T09:49:58.968Z,16.13
2022-11-17T09:53:10.239Z,16.12
2022-11-17T09:56:13.926Z,16.12
2022-11-17T09:59:20.274Z,16.10
2022-11-17T10:02:21.915Z,16.09
2022-11-17T10:05:30.202Z,16.10
2022-11-17T10:08:37.619Z,16.08
2022-11-17T10:11:42.269Z,16.08
2022-11-17T10:14:44.520Z,16.08
2022-11-17T10:17:46.087Z,16.07
2022-11-17T10:20:47.567Z,16.08
2022-11-17T10:23:59.664Z,16.08
2022-11-17T10:27:21.165Z,16.08
2022-11-17T10:30:24.122Z,16.06
2022-11-17T10:33:50.711Z,16.06
2022-11-17T10:36:52.227Z,16.03
2022-11-17T10:40:12.514Z,16.05
2022-11-17T10:43:14.068Z,16.01
2022-11-17T10:46:16.971Z,16.02
2022-11-17T10:49:27.316Z,16.03
2022-11-17T10:52:28.794Z,16.01
2022-11-17T10:55:33.948Z,16.01
2022-11-17T10:59:03.519Z,15.99
2022-11-17T11:02:40.595Z,15.99
2022-11-17T11:06:03.774Z,15.99
2022-11-17T11:09:13.219Z,15.98
2022-11-17T11:12:20.921Z,15.97
2022-11-17T11:15:25.006Z,15.96
2022-11-17T11:18:30.130Z,15.97
2022-11-17T11:21:52.502Z,15.97
2022-11-17T11:25:03.107Z,15.95
2022-11-17T11:28:46.349Z,15.95
2022-11-17T11:32:02.871Z,15.94
2022-11-17T11:35:23.114Z,15.95
2022-11-17T11:38:36.681Z,15.93
2022-11-17T11:41:50.363Z,15.91
2022-11-17T11:45:18.052Z,15.92
2022-11-17T11:48:33.756Z,15.91
2022-11-17T11:51:37.840Z,15.89
2022-11-17T11:54:50.592Z,15.89
2022-11-17T11:58:04.288Z,15.88
2022-11-17T12:01:08.187Z,15.87
2022-11-17T12:04:30.999Z,15.88
2022-11-17T12:07:44.312Z,15.87
2022-11-17T12:11:25.292Z,15.86
2022-11-17T12:14:32.375Z,15.86
2022-11-17T12:17:34.109Z,15.85
2022-11-17T12:20:38.328Z,15.85
2022-11-17T12:23:54.422Z,15.86
2022-11-17T12:27:31.216Z,15.85
2022-11-17T12:30:32.667Z,15.83
2022-11-17T12:33:52.465Z,15.85
2022-11-17T12:37:12.988Z,15.86
2022-11-17T12:40:39.393Z,15.85
2022-11-17T12:43:40.843Z,15.83
2022-11-17T12:46:47.880Z,15.84
2022-11-17T12:49:49.282Z,15.84
2022-11-17T12:53:09.091Z,15.85
2022-11-17T12:56:34.962Z,15.84
2022-11-17T13:00:02.739Z,15.84
2022-11-17T13:03:15.262Z,15.84
2022-11-17T13:09:38.342Z,15.82
2022-11-17T13:12:39.820Z,15.82
2022-11-17T13:15:43.188Z,15.82
2022-11-17T13:18:45.504Z,15.80
2022-11-17T13:21:47.008Z,15.81
2022-11-17T13:24:50.619Z,15.82
2022-11-17T13:27:56.225Z,15.81
2022-11-17T13:31:01.925Z,15.81
2022-11-17T13:34:12.806Z,15.80
2022-11-17T13:37:17.634Z,15.81
2022-11-17T13:40:19.818Z,15.78
2022-11-17T13:43:24.349Z,15.79
2022-11-17T13:46:26.040Z,15.77
2022-11-17T13:49:37.911Z,15.79
2022-11-17T13:52:46.549Z,15.77
2022-11-17T13:55:48.698Z,15.76
2022-11-17T13:58:51.648Z,15.77
2022-11-17T14:02:14.734Z,15.78
2022-11-17T14:05:23.167Z,15.77
2022-11-17T14:08:28.610Z,15.76
2022-11-17T14:11:30.383Z,15.74
2022-11-17T14:14:41.927Z,15.76
2022-11-17T14:17:49.605Z,15.75
2022-11-17T14:21:14.655Z,15.76
2022-11-17T14:24:16.592Z,15.73
2022-11-17T14:27:27.348Z,15.74
2022-11-17T14:30:28.816Z,15.71
2022-11-17T14:33:30.535Z,15.71
2022-11-17T14:36:33.306Z,15.71
2022-11-17T14:39:34.772Z,15.70
2022-11-17T14:42:36.579Z,15.69
2022-11-17T14:45:38.164Z,15.69
2022-11-17T14:48:39.617Z,15.69
2022-11-17T14:51:41.205Z,15.69
2022-11-17T14:54:43.005Z,15.68
2022-11-17T14:57:44.944Z,15.68
2022-11-17T15:00:46.396Z,15.65
2022-11-17T15:03:48.027Z,15.67
2022-11-17T15:06:49.577Z,15.66
2022-11-17T15:09:51.102Z,15.65
2022-11-17T15:12:52.644Z,15.64
2022-11-17T15:16:04.905Z,15.66
2022-11-17T15:19:06.743Z,15.64
2022-11-17T15:22:08.343Z,15.63
2022-11-17T15:25:09.883Z,15.64
2022-11-17T15:28:15.075Z,15.62
2022-11-17T15:31:20.091Z,15.64
2022-11-17T15:34:21.616Z,15.63
2022-11-17T15:37:23.149Z,15.63
2022-11-17T15:40:24.683Z,15.62
2022-11-17T15:43:30.435Z,15.63
2022-11-17T15:46:31.909Z,15.62
2022-11-17T15:49:33.464Z,15.65
2022-11-17T15:53:02.297Z,15.68
2022-11-17T15:56:02.177Z,15.72
2022-11-17T15:59:06.877Z,15.75
2022-11-17T16:02:09.744Z,15.77
2022-11-17T16:05:11.268Z,15.79
2022-11-17T16:08:13.863Z,15.83
2022-11-17T16:11:15.338Z,15.85
2022-11-17T16:14:16.894Z,15.89
2022-11-17T16:17:18.399Z,15.91
2022-11-17T16:20:19.951Z,15.94
2022-11-17T16:23:21.570Z,15.98
2022-11-17T16:26:26.442Z,16.02
2022-11-17T16:29:27.886Z,16.03
2022-11-17T16:32:31.524Z,16.07
2022-11-17T16:35:33.012Z,16.06
2022-11-17T16:38:34.494Z,16.07
2022-11-17T16:41:38.779Z,16.07
2022-11-17T16:44:40.265Z,16.07
2022-11-17T16:47:41.825Z,16.06
2022-11-17T16:50:43.325Z,16.06
2022-11-17T16:53:45.985Z,16.07
2022-11-17T16:56:47.911Z,16.07
2022-11-17T16:59:49.441Z,15.90
2022-11-17T17:02:51.008Z,15.62
2022-11-17T17:05:52.570Z,15.54
2022-11-17T17:08:55.886Z,15.57
2022-11-17T17:11:57.505Z,15.60
2022-11-17T17:14:59.140Z,15.64
2022-11-17T17:18:00.670Z,15.70
2022-11-17T17:21:02.888Z,15.74
2022-11-17T17:24:05.082Z,15.78
2022-11-17T17:27:07.154Z,15.81
2022-11-17T17:30:09.064Z,15.85
2022-11-17T17:33:10.554Z,15.88
2022-11-17T17:36:14.875Z,15.93
2022-11-17T17:39:16.787Z,15.94
2022-11-17T17:42:18.518Z,15.96
2022-11-17T17:45:20.056Z,16.00
2022-11-17T17:48:21.536Z,16.01
2022-11-17T17:51:25.003Z,16.06
2022-11-17T17:54:26.546Z,16.07
2022-11-17T17:57:32.713Z,16.11
2022-11-17T18:00:35.507Z,16.15
2022-11-17T18:03:37.911Z,16.17
2022-11-17T18:06:41.537Z,16.20
2022-11-17T18:09:42.994Z,16.23
2022-11-17T18:12:44.449Z,16.26
2022-11-17T18:15:45.925Z,16.27
2022-11-17T18:18:48.215Z,16.28
2022-11-17T18:21:49.825Z,16.28
2022-11-17T18:24:52.999Z,16.29
2022-11-17T18:27:57.458Z,16.30
2022-11-17T18:31:02.130Z,16.32
2022-11-17T18:34:13.055Z,16.32
2022-11-17T18:37:14.520Z,16.33
2022-11-17T18:40:16.146Z,16.35
2022-11-17T18:43:17.652Z,16.37
2022-11-17T18:46:23.620Z,16.40
2022-11-17T18:49:25.091Z,16.42
2022-11-17T18:52:31.245Z,16.45
2022-11-17T18:55:32.974Z,16.48
2022-11-17T18:58:34.983Z,16.48
2022-11-17T19:01:38.092Z,16.48
2022-11-17T19:04:39.587Z,16.48
2022-11-17T19:07:41.157Z,16.49
2022-11-17T19:11:05.847Z,16.51
2022-11-17T19:14:07.691Z,16.50
2022-11-17T19:17:09.285Z,16.52
2022-11-17T19:20:11.309Z,16.53
2022-11-17T19:23:12.865Z,16.57
2022-11-17T19:26:20.729Z,16.62
2022-11-17T19:29:22.649Z,16.63
2022-11-17T19:32:24.758Z,16.64
2022-11-17T19:35:26.297Z,16.65
2022-11-17T19:38:27.752Z,16.65
2022-11-17T19:41:31.942Z,16.62
2022-11-17T19:44:33.410Z,16.57
2022-11-17T19:47:35.863Z,16.54
2022-11-17T19:50:37.317Z,16.50
2022-11-17T19:53:39.360Z,16.50
2022-11-17T19:56:41.019Z,16.47
2022-11-17T19:59:42.511Z,16.47
2022-11-17T20:02:44.009Z,16.46
2022-11-17T20:05:45.505Z,16.44
2022-11-17T20:08:47.520Z,16.46
2022-11-17T20:11:49.012Z,16.45
2022-11-17T20:14:50.504Z,16.44
2022-11-17T20:17:51.946Z,16.43
2022-11-17T20:20:54.428Z,16.43
2022-11-17T20:23:57.272Z,16.42
2022-11-17T20:26:58.864Z,16.43
2022-11-17T20:30:00.350Z,16.42
2022-11-17T20:33:01.856Z,16.41
2022-11-17T20:36:04.003Z,16.42
2022-11-17T20:39:07.196Z,16.44
2022-11-17T20:42:09.160Z,16.42
2022-11-17T20:45:10.855Z,16.42
2022-11-17T20:48:12.323Z,16.43
2022-11-17T20:51:16.765Z,16.43
2022-11-17T20:54:18.224Z,16.43
2022-11-17T20:57:19.714Z,16.42
2022-11-17T21:00:21.636Z,16.42
2022-11-17T21:03:24.218Z,16.42
2022-11-17T21:06:26.114Z,16.42
2022-11-17T21:09:27.657Z,16.41
2022-11-17T21:12:29.168Z,16.42
2022-11-17T21:15:30.704Z,16.42
2022-11-17T21:18:32.612Z,16.42
2022-11-17T21:21:34.400Z,16.43
2022-11-17T21:24:35.882Z,16.43
2022-11-17T21:27:37.381Z,16.43
2022-11-17T21:30:38.825Z,16.44
2022-11-17T21:33:40.736Z,16.44
2022-11-17T21:36:42.721Z,16.45
2022-11-17T21:39:44.230Z,16.43
2022-11-17T21:42:45.957Z,16.45
2022-11-17T21:45:47.464Z,16.43
2022-11-17T21:48:50.411Z,16.43
2022-11-17T21:51:51.866Z,16.43
2022-11-17T21:54:53.366Z,16.42
2022-11-17T21:57:54.901Z,16.41
2022-11-17T22:00:57.169Z,16.41
2022-11-17T22:03:58.951Z,16.41
2022-11-17T22:07:00.456Z,16.40
2022-11-17T22:10:02.050Z,16.38
2022-11-17T22:13:04.745Z,16.38
2022-11-17T22:16:10.777Z,16.36
2022-11-17T22:19:14.151Z,16.34
2022-11-17T22:22:15.839Z,16.33
2022-11-17T22:25:43.478Z,16.32
2022-11-17T22:28:38.786Z,16.31
2022-11-17T22:31:40.290Z,16.30
2022-11-17T22:34:41.775Z,16.29
2022-11-17T22:37:43.274Z,16.27
2022-11-17T22:40:44.962Z,16.27
2022-11-17T22:43:54.152Z,16.28
2022-11-17T22:46:55.775Z,16.26
2022-11-17T22:49:57.216Z,16.25
2022-11-17T22:52:59.088Z,16.23
2022-11-17T22:56:03.074Z,16.22
2022-11-17T22:59:04.752Z,16.22
2022-11-17T23:02:06.278Z,16.21
2022-11-17T23:05:07.828Z,16.21
2022-11-17T23:08:10.152Z,16.20
2022-11-17T23:14:33.686Z,16.20
2022-11-17T23:17:35.386Z,16.19
2022-11-17T23:20:36.985Z,16.18
2022-11-17T23:23:40.263Z,16.18
2022-11-17T23:26:42.456Z,16.16
2022-11-17T23:29:43.914Z,16.15
2022-11-17T23:32:45.363Z,16.14
2022-11-17T23:35:46.892Z,16.15
2022-11-17T23:38:50.133Z,16.14
2022-11-17T23:41:51.603Z,16.13
2022-11-17T23:44:53.064Z,16.11
2022-11-17T23:47:54.534Z,16.11
2022-11-17T23:50:56.018Z,16.11
2022-11-17T23:53:59.058Z,16.11
2022-11-17T23:57:01.179Z,16.09
